createdAt,value
2023-04-15T00:01:50.323Z,7.05
2023-04-15T00:04:17.449Z,7.35
2023-04-15T00:06:53.371Z,6.25
2023-04-15T00:09:21.512Z,5.47
2023-04-15T00:11:48.357Z,7.15
2023-04-15T00:14:15.604Z,7.25
2023-04-15T00:16:42.554Z,5.85
2023-04-15T00:19:09.462Z,9.15
2023-04-15T00:21:36.432Z,6.40
2023-04-15T00:24:03.800Z,8.02
2023-04-15T00:26:30.650Z,7.20
2023-04-15T00:28:58.459Z,7.32
2023-04-15T00:31:26.029Z,9.18
2023-04-15T00:33:53.247Z,17.27
2023-04-15T00:36:20.197Z,7.80
2023-04-15T00:38:47.264Z,8.20
2023-04-15T00:41:14.507Z,9.45
2023-04-15T00:43:41.424Z,7.53
2023-04-15T00:46:09.480Z,8.70
2023-04-15T00:48:37.547Z,7.68
2023-04-15T00:51:04.649Z,8.15
2023-04-15T00:53:31.469Z,7.80
2023-04-15T00:55:58.465Z,8.68
2023-04-15T00:58:26.399Z,8.70
2023-04-15T01:00:54.576Z,5.55
2023-04-15T01:03:21.647Z,6.43
2023-04-15T01:05:49.537Z,8.77
2023-04-15T01:08:16.784Z,8.18
2023-04-15T01:10:43.971Z,9.65
2023-04-15T01:13:10.811Z,9.63
2023-04-15T01:15:38.765Z,7.60
2023-04-15T01:18:06.137Z,11.98
2023-04-15T01:20:34.503Z,7.55
2023-04-15T01:23:01.896Z,12.38
2023-04-15T01:25:35.474Z,8.60
2023-04-15T01:28:03.230Z,7.30
2023-04-15T01:30:33.853Z,8.05
2023-04-15T01:33:01.319Z,7.13
2023-04-15T01:35:28.476Z,9.60
2023-04-15T01:38:07.635Z,8.38
2023-04-15T01:40:35.395Z,6.22
2023-04-15T01:43:03.783Z,10.13
2023-04-15T01:45:31.173Z,8.43
2023-04-15T01:47:58.186Z,7.57
2023-04-15T01:50:25.769Z,8.00
2023-04-15T01:52:52.997Z,8.70
2023-04-15T01:55:20.166Z,6.93
2023-04-15T01:57:47.368Z,7.75
2023-04-15T02:00:15.632Z,9.13
2023-04-15T02:02:42.981Z,10.30
2023-04-15T02:05:10.953Z,7.97
2023-04-15T02:07:38.185Z,6.65
2023-04-15T02:10:05.464Z,7.20
2023-04-15T02:12:32.309Z,7.35
2023-04-15T02:14:59.235Z,10.80
2023-04-15T02:17:26.163Z,9.00
2023-04-15T02:19:53.283Z,9.35
2023-04-15T02:22:20.100Z,7.85
2023-04-15T02:24:47.451Z,9.32
2023-04-15T02:27:18.282Z,10.30
2023-04-15T02:29:45.996Z,8.50
2023-04-15T02:32:14.262Z,8.98
2023-04-15T02:34:42.978Z,8.75
2023-04-15T02:37:11.410Z,10.02
2023-04-15T02:39:38.880Z,9.90
2023-04-15T02:42:06.143Z,7.25
2023-04-15T02:44:34.327Z,10.25
2023-04-15T02:47:01.201Z,10.32
2023-04-15T02:49:29.858Z,8.20
2023-04-15T02:51:58.163Z,6.35
2023-04-15T02:54:26.134Z,6.85
2023-04-15T02:56:55.447Z,6.97
2023-04-15T02:59:23.163Z,9.80
2023-04-15T03:01:50.554Z,8.88
2023-04-15T03:04:17.980Z,9.43
2023-04-15T03:06:44.900Z,7.70
2023-04-15T03:09:12.063Z,7.57
2023-04-15T03:11:40.761Z,7.38
2023-04-15T03:14:07.745Z,6.90
2023-04-15T03:16:34.763Z,7.35
2023-04-15T03:19:02.040Z,7.72
2023-04-15T03:21:29.216Z,8.02
2023-04-15T03:23:56.600Z,7.43
2023-04-15T03:26:30.942Z,10.68
2023-04-15T03:28:58.520Z,8.02
2023-04-15T03:31:25.557Z,7.88
2023-04-15T03:33:52.771Z,10.57
2023-04-15T03:36:20.687Z,11.02
2023-04-15T03:38:47.666Z,7.68
2023-04-15T03:41:14.787Z,7.80
2023-04-15T03:43:41.707Z,8.95
2023-04-15T03:46:08.655Z,10.30
2023-04-15T03:48:35.519Z,6.65
2023-04-15T03:51:02.349Z,7.03
2023-04-15T03:53:29.181Z,6.50
2023-04-15T03:55:56.147Z,8.68
2023-04-15T03:58:23.055Z,9.20
2023-04-15T04:00:49.946Z,7.25
2023-04-15T04:03:17.389Z,7.78
2023-04-15T04:05:44.641Z,8.13
2023-04-15T04:08:13.946Z,11.90
2023-04-15T04:10:40.882Z,7.47
2023-04-15T04:13:07.912Z,5.82
2023-04-15T04:15:34.791Z,9.57
2023-04-15T04:18:01.797Z,8.77
2023-04-15T04:20:28.726Z,12.02
2023-04-15T04:22:56.433Z,7.75
2023-04-15T04:25:24.518Z,11.18
2023-04-15T04:27:51.425Z,6.82
2023-04-15T04:30:18.300Z,10.00
2023-04-15T04:32:45.287Z,10.88
2023-04-15T04:35:12.264Z,7.43
2023-04-15T04:37:39.148Z,8.02
2023-04-15T04:40:06.973Z,7.28
2023-04-15T04:42:33.917Z,6.38
2023-04-15T04:45:01.183Z,8.20
2023-04-15T04:47:28.209Z,5.93
2023-04-15T04:49:55.085Z,9.20
2023-04-15T04:52:21.899Z,9.98
2023-04-15T04:54:48.714Z,6.53
2023-04-15T04:57:15.566Z,10.05
2023-04-15T04:59:42.809Z,7.93
2023-04-15T05:02:10.369Z,12.70
2023-04-15T05:04:37.421Z,8.82
2023-04-15T05:07:04.369Z,7.32
2023-04-15T05:09:32.514Z,7.20
2023-04-15T05:11:59.498Z,7.38
2023-04-15T05:14:26.593Z,7.55
2023-04-15T05:16:53.401Z,8.10
2023-04-15T05:19:20.373Z,10.13
2023-04-15T05:21:47.446Z,6.57
2023-04-15T05:24:14.276Z,7.65
2023-04-15T05:26:42.846Z,7.03
2023-04-15T05:29:10.259Z,8.75
2023-04-15T05:31:37.220Z,7.72
2023-04-15T05:34:05.238Z,14.10
2023-04-15T05:36:32.411Z,9.93
2023-04-15T05:38:59.569Z,11.15
2023-04-15T05:41:26.552Z,11.93
2023-04-15T05:43:53.389Z,6.53
2023-04-15T05:46:20.279Z,7.22
2023-04-15T05:48:47.101Z,6.65
2023-04-15T05:51:14.053Z,6.50
2023-04-15T05:53:41.710Z,7.57
2023-04-15T05:56:08.596Z,7.50
2023-04-15T05:58:35.784Z,13.85
2023-04-15T06:01:03.451Z,18.48
2023-04-15T06:03:30.743Z,10.10
2023-04-15T06:05:58.328Z,12.60
2023-04-15T06:08:25.598Z,7.43
2023-04-15T06:10:52.505Z,7.60
2023-04-15T06:13:19.392Z,7.25
2023-04-15T06:15:46.196Z,7.93
2023-04-15T06:18:13.141Z,7.55
2023-04-15T06:20:40.131Z,11.80
2023-04-15T06:23:06.980Z,11.90
2023-04-15T06:25:33.830Z,10.35
2023-04-15T06:28:00.803Z,8.95
2023-04-15T06:30:27.660Z,9.77
2023-04-15T06:32:55.740Z,8.60
2023-04-15T06:35:23.112Z,11.43
2023-04-15T06:37:50.309Z,9.60
2023-04-15T06:40:20.505Z,10.30
2023-04-15T06:42:47.367Z,7.82
2023-04-15T06:45:15.976Z,7.70
2023-04-15T06:47:43.630Z,9.07
2023-04-15T06:50:11.475Z,6.40
2023-04-15T06:52:38.427Z,8.10
2023-04-15T06:55:05.820Z,6.70
2023-04-15T06:57:34.532Z,7.78
2023-04-15T07:00:02.186Z,8.35
2023-04-15T07:02:29.961Z,7.93
2023-04-15T07:04:57.006Z,9.15
2023-04-15T07:07:24.061Z,6.50
2023-04-15T07:09:51.457Z,8.13
2023-04-15T07:12:18.375Z,8.50
2023-04-15T07:14:45.289Z,8.02
2023-04-15T07:17:12.282Z,7.15
2023-04-15T07:19:39.140Z,10.27
2023-04-15T07:22:05.967Z,9.93
2023-04-15T07:24:32.832Z,8.57
2023-04-15T07:27:01.186Z,8.23
2023-04-15T07:29:28.368Z,6.70
2023-04-15T07:31:57.093Z,9.00
2023-04-15T07:34:24.548Z,7.13
2023-04-15T07:36:52.027Z,11.20
2023-04-15T07:39:19.057Z,8.27
2023-04-15T07:41:46.544Z,6.70
2023-04-15T07:44:13.370Z,9.32
2023-04-15T07:46:40.442Z,5.40
2023-04-15T07:49:07.527Z,8.50
2023-04-15T07:51:34.540Z,8.05
2023-04-15T07:54:01.516Z,7.40
2023-04-15T07:56:28.389Z,7.32
2023-04-15T07:58:55.417Z,9.02
2023-04-15T08:01:22.725Z,9.80
2023-04-15T08:03:49.838Z,5.93
2023-04-15T08:06:17.645Z,6.60
2023-04-15T08:08:44.629Z,9.95
2023-04-15T08:11:12.769Z,7.60
2023-04-15T08:13:39.613Z,7.07
2023-04-15T08:16:19.343Z,6.40
2023-04-15T08:18:48.013Z,5.78
2023-04-15T08:21:15.877Z,8.18
2023-04-15T08:23:43.908Z,11.32
2023-04-15T08:26:11.032Z,9.00
2023-04-15T08:28:40.034Z,9.40
2023-04-15T08:31:07.365Z,7.53
2023-04-15T08:33:35.161Z,8.05
2023-04-15T08:36:02.462Z,6.13
2023-04-15T08:38:29.601Z,7.43
2023-04-15T08:40:58.793Z,5.55
2023-04-15T08:43:30.382Z,7.82
2023-04-15T08:46:00.207Z,6.82
2023-04-15T08:48:29.489Z,6.57
2023-04-15T08:50:57.336Z,8.68
2023-04-15T08:53:25.509Z,5.90
2023-04-15T08:55:56.439Z,7.35
2023-04-15T08:58:25.247Z,5.68
2023-04-15T09:00:52.370Z,5.55
2023-04-15T09:03:21.789Z,7.18
2023-04-15T09:05:50.838Z,7.43
2023-04-15T09:08:19.363Z,6.90
2023-04-15T09:10:46.736Z,8.80
2023-04-15T09:13:14.936Z,7.45
2023-04-15T09:15:42.190Z,6.50
2023-04-15T09:18:13.241Z,4.82
2023-04-15T09:20:43.306Z,5.20
2023-04-15T09:23:14.895Z,8.63
2023-04-15T09:25:42.675Z,4.35
2023-04-15T09:28:10.724Z,6.40
2023-04-15T09:30:38.058Z,6.97
2023-04-15T09:33:08.963Z,6.32
2023-04-15T09:35:36.947Z,5.80
2023-04-15T09:38:06.355Z,8.68
2023-04-15T09:40:37.867Z,6.82
2023-04-15T09:43:06.210Z,6.75
2023-04-15T09:45:34.749Z,6.63
2023-04-15T09:48:23.006Z,8.68
2023-04-15T09:50:50.648Z,7.45
2023-04-15T09:53:22.702Z,6.55
2023-04-15T09:56:00.793Z,5.43
2023-04-15T09:58:35.074Z,4.40
2023-04-15T10:01:04.986Z,7.63
2023-04-15T10:03:36.994Z,7.78
2023-04-15T10:06:05.578Z,4.90
2023-04-15T10:08:34.758Z,6.78
2023-04-15T10:11:06.227Z,5.57
2023-04-15T10:13:35.068Z,8.77
2023-04-15T10:16:16.862Z,7.45
2023-04-15T10:18:46.213Z,7.70
2023-04-15T10:21:15.741Z,7.85
2023-04-15T10:23:42.940Z,5.95
2023-04-15T10:26:12.398Z,8.32
2023-04-15T10:28:39.544Z,7.63
2023-04-15T10:31:07.342Z,6.15
2023-04-15T10:33:35.112Z,3.28
2023-04-15T10:36:02.553Z,5.22
2023-04-15T10:38:36.512Z,3.63
2023-04-15T10:41:23.739Z,5.35
2023-04-15T10:43:54.817Z,5.57
2023-04-15T10:46:35.271Z,6.65
2023-04-15T10:49:13.149Z,5.47
2023-04-15T10:51:44.447Z,4.80
2023-04-15T10:54:15.653Z,3.92
2023-04-15T10:56:44.564Z,3.42
2023-04-15T10:59:11.774Z,5.07
2023-04-15T11:02:00.278Z,5.53
2023-04-15T11:04:57.609Z,4.82
2023-04-15T11:07:42.064Z,5.43
2023-04-15T11:10:17.534Z,4.90
2023-04-15T11:12:45.516Z,5.47
2023-04-15T11:15:38.963Z,7.38
2023-04-15T11:18:11.585Z,6.07
2023-04-15T11:20:40.282Z,5.40
2023-04-15T11:23:14.705Z,6.50
2023-04-15T11:25:43.610Z,4.28
2023-04-15T11:28:12.459Z,6.90
2023-04-15T11:30:40.828Z,4.45
2023-04-15T11:33:14.721Z,3.92
2023-04-15T11:35:42.729Z,7.55
2023-04-15T11:38:12.147Z,4.18
2023-04-15T11:40:40.255Z,5.88
2023-04-15T11:43:11.418Z,4.97
2023-04-15T11:45:48.531Z,3.67
2023-04-15T11:48:15.844Z,6.18
2023-04-15T11:50:42.935Z,3.78
2023-04-15T11:53:12.917Z,6.32
2023-04-15T11:55:50.552Z,5.35
2023-04-15T11:58:18.701Z,5.57
2023-04-15T12:00:57.437Z,7.75
2023-04-15T12:03:28.719Z,5.07
2023-04-15T12:06:11.728Z,4.05
2023-04-15T12:09:09.521Z,5.70
2023-04-15T12:11:51.075Z,4.85
2023-04-15T12:14:28.884Z,4.03
2023-04-15T12:17:05.508Z,4.40
2023-04-15T12:19:37.421Z,5.60
2023-04-15T12:22:10.404Z,4.05
2023-04-15T12:24:38.984Z,4.78
2023-04-15T12:27:12.185Z,6.68
2023-04-15T12:29:40.785Z,4.65
2023-04-15T12:32:16.322Z,6.13
2023-04-15T12:34:54.764Z,8.70
2023-04-15T12:37:22.019Z,5.60
2023-04-15T12:39:50.622Z,5.22
2023-04-15T12:42:18.511Z,3.33
2023-04-15T12:44:46.159Z,5.22
2023-04-15T12:47:13.418Z,4.80
2023-04-15T12:49:41.254Z,6.53
2023-04-15T12:52:08.576Z,7.07
2023-04-15T12:54:36.357Z,4.18
2023-04-15T12:57:06.937Z,6.97
2023-04-15T12:59:34.737Z,6.50
2023-04-15T13:02:02.899Z,7.78
2023-04-15T13:04:31.517Z,6.60
2023-04-15T13:06:58.943Z,4.82
2023-04-15T13:09:26.244Z,4.97
2023-04-15T13:11:54.630Z,5.43
2023-04-15T13:14:21.870Z,8.02
2023-04-15T13:16:48.759Z,5.55
2023-04-15T13:19:15.965Z,9.57
2023-04-15T13:21:43.224Z,7.03
2023-04-15T13:24:10.650Z,7.75
2023-04-15T13:26:38.201Z,5.78
2023-04-15T13:29:05.804Z,5.55
2023-04-15T13:31:33.030Z,5.60
2023-04-15T13:34:00.077Z,7.68
2023-04-15T13:36:27.427Z,5.43
2023-04-15T13:38:54.880Z,7.15
2023-04-15T13:41:22.045Z,5.35
2023-04-15T13:43:49.093Z,5.65
2023-04-15T13:46:16.651Z,5.03
2023-04-15T13:48:43.720Z,5.85
2023-04-15T13:51:10.728Z,6.05
2023-04-15T13:53:39.413Z,5.55
2023-04-15T13:56:07.985Z,5.70
2023-04-15T13:58:35.669Z,5.07
2023-04-15T14:01:05.485Z,4.43
2023-04-15T14:03:34.809Z,4.90
2023-04-15T14:06:02.449Z,6.90
2023-04-15T14:08:30.814Z,4.50
2023-04-15T14:10:57.977Z,4.43
2023-04-15T14:13:25.296Z,4.43
2023-04-15T14:15:52.467Z,5.75
2023-04-15T14:18:19.491Z,4.28
2023-04-15T14:20:46.644Z,4.68
2023-04-15T14:23:13.605Z,6.63
2023-04-15T14:25:40.561Z,5.65
2023-04-15T14:28:07.687Z,7.85
2023-04-15T14:30:34.764Z,4.85
2023-04-15T14:33:01.849Z,5.68
2023-04-15T14:35:29.515Z,3.92
2023-04-15T14:37:57.177Z,5.07
2023-04-15T14:40:24.238Z,4.75
2023-04-15T14:42:51.191Z,6.50
2023-04-15T14:45:18.467Z,4.70
2023-04-15T14:47:46.262Z,4.70
2023-04-15T14:50:13.411Z,5.18
2023-04-15T14:52:40.530Z,3.95
2023-04-15T14:55:09.155Z,5.05
2023-04-15T14:57:37.581Z,3.92
2023-04-15T15:00:07.068Z,1.63
2023-04-15T15:02:39.117Z,1.85
2023-04-15T15:05:07.504Z,5.68
2023-04-15T15:07:36.874Z,4.85
2023-04-15T15:10:05.131Z,2.72
2023-04-15T15:12:33.880Z,3.15
2023-04-15T15:15:04.878Z,4.13
2023-04-15T15:17:36.826Z,4.30
2023-04-15T15:20:04.229Z,3.65
2023-04-15T15:22:31.518Z,4.68
2023-04-15T15:24:59.252Z,4.57
2023-04-15T15:27:26.588Z,4.25
2023-04-15T15:29:53.539Z,3.58
2023-04-15T15:32:20.798Z,3.10
2023-04-15T15:34:47.807Z,4.18
2023-04-15T15:37:15.457Z,3.70
2023-04-15T15:39:42.875Z,6.90
2023-04-15T15:42:09.984Z,4.35
2023-04-15T15:44:38.488Z,6.03
2023-04-15T15:47:06.064Z,5.07
2023-04-15T15:49:33.240Z,4.63
2023-04-15T15:52:00.184Z,3.05
2023-04-15T15:54:27.212Z,4.13
2023-04-15T15:56:54.080Z,5.97
2023-04-15T15:59:21.327Z,7.18
2023-04-15T16:01:49.483Z,4.30
2023-04-15T16:04:17.144Z,5.97
2023-04-15T16:06:44.985Z,6.18
2023-04-15T16:09:12.090Z,6.82
2023-04-15T16:11:39.491Z,4.65
2023-04-15T16:14:06.762Z,4.50
2023-04-15T16:16:34.166Z,5.00
2023-04-15T16:19:01.212Z,5.18
2023-04-15T16:21:29.104Z,4.60
2023-04-15T16:23:56.774Z,4.13
2023-04-15T16:26:24.336Z,3.67
2023-04-15T16:28:51.261Z,5.50
2023-04-15T16:31:18.221Z,4.90
2023-04-15T16:33:45.301Z,6.63
2023-04-15T16:36:12.287Z,5.10
2023-04-15T16:38:39.670Z,3.83
2023-04-15T16:41:06.721Z,5.95
2023-04-15T16:43:33.775Z,9.10
2023-04-15T16:46:00.890Z,4.95
2023-04-15T16:48:27.996Z,4.50
2023-04-15T16:50:55.528Z,5.65
2023-04-15T16:53:22.950Z,6.28
2023-04-15T16:55:49.774Z,5.07
2023-04-15T16:58:16.931Z,3.38
2023-04-15T17:00:44.407Z,6.70
2023-04-15T17:03:11.637Z,3.47
2023-04-15T17:05:38.787Z,3.67
2023-04-15T17:08:06.020Z,4.47
2023-04-15T17:10:32.957Z,4.63
2023-04-15T17:13:00.064Z,6.53
2023-04-15T17:15:27.597Z,4.50
2023-04-15T17:17:54.698Z,3.75
2023-04-15T17:20:22.166Z,5.93
2023-04-15T17:22:49.342Z,3.88
2023-04-15T17:25:16.503Z,5.20
2023-04-15T17:27:44.086Z,3.60
2023-04-15T17:30:15.001Z,3.85
2023-04-15T17:32:42.298Z,4.05
2023-04-15T17:35:10.336Z,3.05
2023-04-15T17:37:38.152Z,4.60
2023-04-15T17:40:08.026Z,4.97
2023-04-15T17:42:35.740Z,8.05
2023-04-15T17:45:02.866Z,5.32
2023-04-15T17:47:30.224Z,6.07
2023-04-15T17:49:57.728Z,7.50
2023-04-15T17:52:25.005Z,6.15
2023-04-15T17:54:51.957Z,4.50
2023-04-15T17:57:18.966Z,3.33
2023-04-15T17:59:47.892Z,4.97
2023-04-15T18:02:15.874Z,4.43
2023-04-15T18:04:43.805Z,3.40
2023-04-15T18:07:11.439Z,4.93
2023-04-15T18:09:39.063Z,4.43
2023-04-15T18:12:07.572Z,4.05
2023-04-15T18:14:35.949Z,4.30
2023-04-15T18:17:03.720Z,3.38
2023-04-15T18:19:31.795Z,4.90
2023-04-15T18:22:00.227Z,4.47
2023-04-15T18:24:27.836Z,4.88
2023-04-15T18:26:54.823Z,2.70
2023-04-15T18:29:21.668Z,4.47
2023-04-15T18:31:48.576Z,3.92
2023-04-15T18:34:15.695Z,4.50
2023-04-15T18:36:42.786Z,9.68
2023-04-15T18:39:10.446Z,3.78
2023-04-15T18:41:37.336Z,4.22
2023-04-15T18:44:04.210Z,2.42
2023-04-15T18:46:31.289Z,3.42
2023-04-15T18:48:58.271Z,3.13
2023-04-15T18:51:25.799Z,2.20
2023-04-15T18:53:52.829Z,2.20
2023-04-15T18:56:19.736Z,2.33
2023-04-15T18:59:21.751Z,3.05
2023-04-15T19:01:34.242Z,2.70
2023-04-15T19:04:02.467Z,2.97
2023-04-15T19:06:29.628Z,3.42
2023-04-15T19:08:58.501Z,2.58
2023-04-15T19:11:25.987Z,2.90
2023-04-15T19:13:53.744Z,3.08
2023-04-15T19:16:21.413Z,3.05
2023-04-15T19:18:48.855Z,4.60
2023-04-15T19:21:16.104Z,4.57
2023-04-15T19:23:43.646Z,3.60
2023-04-15T19:26:11.841Z,3.08
2023-04-15T19:28:39.136Z,2.60
2023-04-15T19:31:06.728Z,2.80
2023-04-15T19:33:34.464Z,2.83
2023-04-15T19:36:04.298Z,2.85
2023-04-15T19:38:32.440Z,3.15
2023-04-15T19:40:59.975Z,2.40
2023-04-15T19:43:27.256Z,2.88
2023-04-15T19:45:54.751Z,2.60
2023-04-15T19:48:24.733Z,3.20
2023-04-15T19:50:51.940Z,3.40
2023-04-15T19:53:18.960Z,4.85
2023-04-15T19:55:47.140Z,3.53
2023-04-15T19:58:13.986Z,5.25
2023-04-15T20:00:41.108Z,4.65
2023-04-15T20:03:08.289Z,4.75
2023-04-15T20:05:35.693Z,5.32
2023-04-15T20:08:03.463Z,4.55
2023-04-15T20:10:31.627Z,4.45
2023-04-15T20:12:58.703Z,4.05
2023-04-15T20:15:26.171Z,4.43
2023-04-15T20:17:53.485Z,4.60
2023-04-15T20:20:21.430Z,3.95
2023-04-15T20:22:48.760Z,4.63
2023-04-15T20:25:15.928Z,3.83
2023-04-15T20:27:43.014Z,4.88
2023-04-15T20:30:13.778Z,4.78
2023-04-15T20:32:40.761Z,4.28
2023-04-15T20:35:08.167Z,4.65
2023-04-15T20:37:37.239Z,4.47
2023-04-15T20:40:05.046Z,3.90
2023-04-15T20:42:35.005Z,5.18
2023-04-15T20:45:02.380Z,3.38
2023-04-15T20:47:29.769Z,4.38
2023-04-15T20:49:56.947Z,4.75
2023-04-15T20:52:23.942Z,5.15
2023-04-15T20:54:51.336Z,4.55
2023-04-15T20:57:18.401Z,4.80
2023-04-15T20:59:45.338Z,4.47
2023-04-15T21:02:12.680Z,4.00
2023-04-15T21:04:40.281Z,4.00
2023-04-15T21:07:07.445Z,4.97
2023-04-15T21:09:34.486Z,4.07
2023-04-15T21:12:20.058Z,4.32
2023-04-15T21:14:47.113Z,3.60
2023-04-15T21:17:14.126Z,4.07
2023-04-15T21:19:41.277Z,3.45
2023-04-15T21:22:08.340Z,4.05
2023-04-15T21:24:35.629Z,3.65
2023-04-15T21:27:02.812Z,5.00
2023-04-15T21:29:29.869Z,4.38
2023-04-15T21:31:56.876Z,4.68
2023-04-15T21:34:23.881Z,4.45
2023-04-15T21:36:50.869Z,4.32
2023-04-15T21:39:17.914Z,4.22
2023-04-15T21:41:45.593Z,6.13
2023-04-15T21:44:14.604Z,4.78
2023-04-15T21:46:42.259Z,4.50
2023-04-15T21:49:13.604Z,4.03
2023-04-15T21:51:40.781Z,4.82
2023-04-15T21:54:07.898Z,3.95
2023-04-15T21:56:35.365Z,4.88
2023-04-15T21:59:02.344Z,4.43
2023-04-15T22:01:29.389Z,5.90
2023-04-15T22:03:56.830Z,5.30
2023-04-15T22:06:23.940Z,4.15
2023-04-15T22:08:56.832Z,5.18
2023-04-15T22:11:29.611Z,5.75
2023-04-15T22:13:58.253Z,5.78
2023-04-15T22:16:26.877Z,4.63
2023-04-15T22:18:55.297Z,6.88
2023-04-15T22:21:22.442Z,4.55
2023-04-15T22:23:49.688Z,5.60
2023-04-15T22:26:16.744Z,5.00
2023-04-15T22:28:43.876Z,4.95
2023-04-15T22:31:11.119Z,5.90
2023-04-15T22:33:38.842Z,7.60
2023-04-15T22:36:06.208Z,8.30
2023-04-15T22:38:33.348Z,5.82
2023-04-15T22:41:00.297Z,5.72
2023-04-15T22:43:27.522Z,5.97
2023-04-15T22:45:55.016Z,5.57
2023-04-15T22:48:22.618Z,7.47
2023-04-15T22:50:49.808Z,6.15
2023-04-15T22:53:20.129Z,5.70
2023-04-15T22:55:48.046Z,6.15
2023-04-15T22:58:16.224Z,12.27
2023-04-15T23:00:43.185Z,7.07
2023-04-15T23:03:10.928Z,11.77
2023-04-15T23:05:39.945Z,11.57
2023-04-15T23:08:07.201Z,5.07
2023-04-15T23:10:34.075Z,7.82
2023-04-15T23:13:00.930Z,4.78
2023-04-15T23:15:27.789Z,4.85
2023-04-15T23:17:54.716Z,5.45
2023-04-15T23:20:21.631Z,5.80
2023-04-15T23:22:48.477Z,4.47
2023-04-15T23:25:15.378Z,4.82
2023-04-15T23:27:42.241Z,5.57
2023-04-15T23:30:09.678Z,5.03
2023-04-15T23:32:36.671Z,5.15
2023-04-15T23:35:03.897Z,4.60
2023-04-15T23:37:33.883Z,4.88
2023-04-15T23:40:01.053Z,4.43
2023-04-15T23:42:27.959Z,4.10
2023-04-15T23:44:55.033Z,4.40
2023-04-15T23:47:22.173Z,4.60
2023-04-15T23:49:49.134Z,4.57
2023-04-15T23:52:16.006Z,4.65
2023-04-15T23:54:42.947Z,4.45
2023-04-15T23:57:09.969Z,4.75
2023-04-15T23:59:36.898Z,4.28
