createdAt,value
2019-02-17T00:02:07.888Z,21.63
2019-02-17T00:04:37.087Z,20.60
2019-02-17T00:07:06.287Z,21.00
2019-02-17T00:09:35.488Z,23.10
2019-02-17T00:12:04.619Z,22.47
2019-02-17T00:14:33.913Z,23.30
2019-02-17T00:17:03.236Z,22.42
2019-02-17T00:19:32.424Z,23.17
2019-02-17T00:22:01.771Z,22.77
2019-02-17T00:24:31.003Z,24.07
2019-02-17T00:27:00.233Z,24.23
2019-02-17T00:29:29.723Z,24.70
2019-02-17T00:31:59.563Z,23.02
2019-02-17T00:34:28.732Z,24.20
2019-02-17T00:36:57.903Z,22.87
2019-02-17T00:39:28.093Z,22.67
2019-02-17T00:41:57.356Z,22.37
2019-02-17T00:44:26.612Z,23.30
2019-02-17T00:46:55.843Z,23.90
2019-02-17T00:49:24.970Z,23.53
2019-02-17T00:51:54.476Z,23.03
2019-02-17T00:54:25.440Z,22.30
2019-02-17T00:56:54.917Z,21.90
2019-02-17T00:59:24.206Z,22.20
2019-02-17T01:01:53.355Z,23.33
2019-02-17T01:04:22.504Z,21.60
2019-02-17T01:06:51.721Z,19.63
2019-02-17T01:09:21.218Z,23.27
2019-02-17T01:11:50.585Z,22.27
2019-02-17T01:14:19.762Z,21.90
2019-02-17T01:16:48.982Z,22.87
2019-02-17T01:19:18.179Z,22.67
2019-02-17T01:21:47.703Z,24.70
2019-02-17T01:24:16.907Z,24.63
2019-02-17T01:26:46.195Z,27.43
2019-02-17T01:29:20.486Z,26.97
2019-02-17T01:31:47.089Z,28.02
2019-02-17T01:34:16.319Z,27.10
2019-02-17T01:36:45.509Z,27.33
2019-02-17T01:39:14.683Z,24.67
2019-02-17T01:41:44.420Z,25.05
2019-02-17T01:44:14.062Z,25.92
2019-02-17T01:46:43.413Z,25.43
2019-02-17T01:49:12.720Z,26.20
2019-02-17T01:51:42.190Z,24.37
2019-02-17T01:54:11.479Z,24.33
2019-02-17T01:56:40.692Z,24.47
2019-02-17T01:59:10.268Z,24.27
2019-02-17T02:01:39.741Z,23.30
2019-02-17T02:04:09.254Z,24.30
2019-02-17T02:06:38.391Z,23.17
2019-02-17T02:09:09.924Z,23.00
2019-02-17T02:11:39.104Z,23.57
2019-02-17T02:14:08.589Z,23.47
2019-02-17T02:16:37.862Z,24.50
2019-02-17T02:19:07.084Z,25.27
2019-02-17T02:21:36.537Z,26.40
2019-02-17T02:24:05.815Z,24.98
2019-02-17T02:26:35.039Z,24.57
2019-02-17T02:29:04.433Z,25.57
2019-02-17T02:31:33.659Z,24.67
2019-02-17T02:34:02.967Z,25.40
2019-02-17T02:36:32.592Z,25.97
2019-02-17T02:39:01.856Z,25.80
2019-02-17T02:41:34.731Z,26.80
2019-02-17T02:44:03.975Z,25.87
2019-02-17T02:46:36.183Z,26.27
2019-02-17T02:49:06.039Z,28.35
2019-02-17T02:51:35.166Z,27.17
2019-02-17T02:54:05.111Z,26.30
2019-02-17T02:56:36.556Z,24.87
2019-02-17T02:59:06.061Z,27.60
2019-02-17T03:01:35.419Z,26.27
2019-02-17T03:04:04.546Z,25.83
2019-02-17T03:07:01.488Z,25.23
2019-02-17T03:09:31.156Z,27.02
2019-02-17T03:12:00.720Z,25.80
2019-02-17T03:14:29.874Z,27.35
2019-02-17T03:17:00.813Z,26.55
2019-02-17T03:19:30.208Z,27.07
2019-02-17T03:21:59.449Z,25.30
2019-02-17T03:24:28.887Z,26.50
2019-02-17T03:26:58.456Z,26.20
2019-02-17T03:29:28.291Z,28.17
2019-02-17T03:31:57.771Z,27.63
2019-02-17T03:34:30.061Z,25.23
2019-02-17T03:36:59.320Z,24.97
2019-02-17T03:39:28.567Z,24.90
2019-02-17T03:41:57.802Z,25.60
2019-02-17T03:44:27.072Z,24.35
2019-02-17T03:46:56.256Z,25.23
2019-02-17T03:49:25.685Z,27.13
2019-02-17T03:51:54.780Z,26.63
2019-02-17T03:54:23.977Z,26.65
2019-02-17T03:56:53.108Z,27.50
2019-02-17T03:59:22.342Z,28.80
2019-02-17T04:01:51.868Z,27.13
2019-02-17T04:04:21.045Z,25.30
2019-02-17T04:06:50.289Z,25.00
2019-02-17T04:09:19.442Z,24.50
2019-02-17T04:11:48.837Z,24.13
2019-02-17T04:14:17.988Z,23.23
2019-02-17T04:16:47.149Z,26.25
2019-02-17T04:19:16.680Z,25.70
2019-02-17T04:21:45.872Z,27.17
2019-02-17T04:24:15.367Z,25.37
2019-02-17T04:26:45.204Z,29.00
2019-02-17T04:29:15.528Z,28.53
2019-02-17T04:31:44.681Z,27.80
2019-02-17T04:34:13.836Z,28.07
2019-02-17T04:36:43.071Z,28.10
2019-02-17T04:39:12.498Z,26.87
2019-02-17T04:41:41.699Z,28.70
2019-02-17T04:44:10.837Z,27.57
2019-02-17T04:46:40.340Z,27.17
2019-02-17T04:49:09.588Z,29.13
2019-02-17T04:51:38.824Z,26.67
2019-02-17T04:54:08.080Z,25.73
2019-02-17T04:56:37.207Z,26.12
2019-02-17T04:59:06.365Z,24.03
2019-02-17T05:01:35.866Z,26.07
2019-02-17T05:04:05.059Z,25.00
2019-02-17T05:06:34.528Z,23.87
2019-02-17T05:09:04.733Z,26.40
2019-02-17T05:11:33.859Z,26.00
2019-02-17T05:14:02.992Z,24.45
2019-02-17T05:16:32.143Z,25.48
2019-02-17T05:19:01.294Z,25.85
2019-02-17T05:21:30.796Z,25.30
2019-02-17T05:24:00.203Z,25.00
2019-02-17T05:26:29.357Z,23.10
2019-02-17T05:28:58.864Z,24.60
2019-02-17T05:31:28.145Z,23.97
2019-02-17T05:33:57.363Z,23.70
2019-02-17T05:36:26.496Z,21.87
2019-02-17T05:38:58.459Z,24.63
2019-02-17T05:41:28.015Z,23.07
2019-02-17T05:43:57.201Z,23.03
2019-02-17T05:46:26.447Z,23.03
2019-02-17T05:48:55.714Z,23.10
2019-02-17T05:51:24.941Z,26.37
2019-02-17T05:53:54.376Z,23.90
2019-02-17T05:56:23.918Z,22.93
2019-02-17T05:58:53.049Z,22.40
2019-02-17T06:01:22.252Z,23.67
2019-02-17T06:03:51.453Z,22.67
2019-02-17T06:06:20.709Z,24.23
2019-02-17T06:08:49.900Z,21.80
2019-02-17T06:11:19.105Z,25.07
2019-02-17T06:13:48.496Z,24.20
2019-02-17T06:16:17.719Z,24.20
2019-02-17T06:18:46.880Z,23.40
2019-02-17T06:21:16.465Z,28.45
2019-02-17T06:23:46.006Z,39.10
2019-02-17T06:26:15.195Z,46.43
2019-02-17T06:28:44.448Z,48.40
2019-02-17T06:31:14.713Z,31.97
2019-02-17T06:33:44.108Z,31.95
2019-02-17T06:36:13.317Z,27.30
2019-02-17T06:38:42.863Z,25.60
2019-02-17T06:41:12.136Z,25.88
2019-02-17T06:43:41.303Z,23.57
2019-02-17T06:46:12.078Z,24.47
2019-02-17T06:48:41.507Z,25.80
2019-02-17T06:51:10.951Z,23.63
2019-02-17T06:53:40.479Z,23.55
2019-02-17T06:56:19.435Z,26.53
2019-02-17T06:58:48.614Z,23.33
2019-02-17T07:01:24.581Z,24.90
2019-02-17T07:03:49.942Z,25.07
2019-02-17T07:06:43.537Z,25.92
2019-02-17T07:09:12.690Z,29.00
2019-02-17T07:11:41.885Z,31.20
2019-02-17T07:14:11.132Z,25.97
2019-02-17T07:16:40.288Z,28.70
2019-02-17T07:19:09.457Z,32.40
2019-02-17T07:21:38.665Z,25.60
2019-02-17T07:24:07.857Z,26.07
2019-02-17T07:26:38.375Z,26.07
2019-02-17T07:29:07.863Z,24.93
2019-02-17T07:31:37.424Z,23.90
2019-02-17T07:34:06.583Z,25.62
2019-02-17T07:36:35.761Z,24.80
2019-02-17T07:39:05.836Z,24.30
2019-02-17T07:41:35.199Z,23.83
2019-02-17T07:44:04.637Z,24.77
2019-02-17T07:46:33.923Z,25.50
2019-02-17T07:49:03.125Z,26.00
2019-02-17T07:51:32.538Z,25.60
2019-02-17T07:54:01.740Z,25.00
2019-02-17T07:56:31.354Z,24.95
2019-02-17T07:59:00.578Z,24.53
2019-02-17T08:01:30.186Z,25.35
2019-02-17T08:03:59.423Z,26.37
2019-02-17T08:06:28.584Z,26.87
2019-02-17T08:08:57.927Z,28.60
2019-02-17T08:11:27.155Z,27.00
2019-02-17T08:13:56.391Z,27.22
2019-02-17T08:16:25.702Z,30.57
2019-02-17T08:18:54.978Z,29.00
2019-02-17T08:21:24.188Z,26.15
2019-02-17T08:23:53.385Z,24.70
2019-02-17T08:26:22.910Z,24.40
2019-02-17T08:28:52.122Z,25.20
2019-02-17T08:31:21.870Z,25.30
2019-02-17T08:33:51.432Z,25.23
2019-02-17T08:36:20.900Z,25.77
2019-02-17T08:38:50.421Z,26.17
2019-02-17T08:41:19.637Z,23.77
2019-02-17T08:43:49.541Z,24.83
2019-02-17T08:46:18.706Z,26.00
2019-02-17T08:48:47.992Z,25.50
2019-02-17T08:51:17.351Z,24.65
2019-02-17T08:53:47.167Z,26.17
2019-02-17T08:56:18.608Z,24.33
2019-02-17T08:58:47.362Z,25.17
2019-02-17T09:01:16.877Z,26.10
2019-02-17T09:03:46.052Z,23.62
2019-02-17T09:06:15.287Z,24.72
2019-02-17T09:08:44.755Z,25.40
2019-02-17T09:11:13.938Z,27.15
2019-02-17T09:13:43.107Z,27.13
2019-02-17T09:16:12.336Z,26.93
2019-02-17T09:18:41.580Z,27.50
2019-02-17T09:21:10.695Z,28.47
2019-02-17T09:23:41.664Z,28.80
2019-02-17T09:26:11.146Z,26.93
2019-02-17T09:28:40.315Z,28.40
2019-02-17T09:31:09.759Z,26.47
2019-02-17T09:33:38.980Z,25.13
2019-02-17T09:36:08.200Z,31.03
2019-02-17T09:38:37.442Z,31.67
2019-02-17T09:41:06.869Z,26.77
2019-02-17T09:43:36.107Z,24.77
2019-02-17T09:46:05.547Z,28.87
2019-02-17T09:48:34.694Z,25.17
2019-02-17T09:51:04.197Z,26.33
2019-02-17T09:53:34.115Z,27.00
2019-02-17T09:56:03.688Z,27.30
2019-02-17T09:58:32.833Z,25.87
2019-02-17T10:01:02.038Z,25.77
2019-02-17T10:03:31.491Z,26.23
2019-02-17T10:06:00.993Z,26.60
2019-02-17T10:08:30.487Z,24.40
2019-02-17T10:11:00.030Z,22.67
2019-02-17T10:13:29.229Z,24.35
2019-02-17T10:15:58.460Z,24.53
2019-02-17T10:18:27.672Z,25.37
2019-02-17T10:20:56.955Z,26.50
2019-02-17T10:23:26.220Z,24.70
2019-02-17T10:25:56.510Z,25.47
2019-02-17T10:28:25.890Z,25.02
2019-02-17T10:30:55.199Z,25.17
2019-02-17T10:33:24.435Z,28.17
2019-02-17T10:35:54.189Z,25.07
2019-02-17T10:38:23.639Z,26.77
2019-02-17T10:40:53.483Z,26.47
2019-02-17T10:43:22.623Z,26.80
2019-02-17T10:45:51.929Z,26.77
2019-02-17T10:48:21.198Z,27.93
2019-02-17T10:50:50.375Z,28.90
2019-02-17T10:53:19.624Z,30.60
2019-02-17T10:55:48.771Z,28.50
2019-02-17T10:58:18.740Z,29.77
2019-02-17T11:00:48.035Z,28.40
2019-02-17T11:03:17.172Z,29.47
2019-02-17T11:05:46.767Z,29.67
2019-02-17T11:08:16.403Z,28.02
2019-02-17T11:10:49.060Z,28.27
2019-02-17T11:13:18.563Z,27.43
2019-02-17T11:15:47.867Z,28.60
2019-02-17T11:18:17.061Z,28.20
2019-02-17T11:20:46.281Z,29.07
2019-02-17T11:23:15.565Z,29.87
2019-02-17T11:25:45.154Z,29.97
2019-02-17T11:28:14.334Z,28.07
2019-02-17T11:30:43.634Z,28.63
2019-02-17T11:33:13.012Z,28.33
2019-02-17T11:35:42.263Z,28.12
2019-02-17T11:38:11.501Z,27.60
2019-02-17T11:40:40.660Z,28.47
2019-02-17T11:43:09.923Z,28.83
2019-02-17T11:45:41.237Z,27.70
2019-02-17T11:48:10.476Z,28.63
2019-02-17T11:50:40.653Z,26.73
2019-02-17T11:53:10.038Z,28.57
2019-02-17T11:55:39.679Z,27.25
2019-02-17T11:58:08.960Z,27.17
2019-02-17T12:00:38.569Z,26.97
2019-02-17T12:03:08.457Z,26.73
2019-02-17T12:05:37.923Z,27.23
2019-02-17T12:08:07.215Z,26.82
2019-02-17T12:10:37.227Z,27.93
2019-02-17T12:13:06.510Z,27.83
2019-02-17T12:15:35.733Z,27.43
2019-02-17T12:18:05.266Z,27.90
2019-02-17T12:20:51.817Z,29.17
2019-02-17T12:23:25.816Z,28.50
2019-02-17T12:26:12.116Z,27.67
2019-02-17T12:28:49.466Z,28.03
2019-02-17T12:31:25.395Z,29.30
2019-02-17T12:33:54.893Z,28.73
2019-02-17T12:36:24.099Z,28.30
2019-02-17T12:38:53.346Z,28.67
2019-02-17T12:41:22.515Z,26.93
2019-02-17T12:43:51.671Z,28.87
2019-02-17T12:46:20.887Z,29.20
2019-02-17T12:48:50.343Z,27.50
2019-02-17T12:51:19.576Z,25.67
2019-02-17T12:53:48.747Z,29.77
2019-02-17T12:56:17.958Z,28.93
2019-02-17T12:58:47.489Z,28.43
2019-02-17T13:01:16.686Z,28.27
2019-02-17T13:03:45.834Z,26.05
2019-02-17T13:06:15.068Z,27.55
2019-02-17T13:08:44.207Z,28.93
2019-02-17T13:11:13.785Z,27.05
2019-02-17T13:13:43.329Z,27.60
2019-02-17T13:16:13.181Z,27.67
2019-02-17T13:18:43.058Z,28.07
2019-02-17T13:21:12.243Z,27.93
2019-02-17T13:23:41.520Z,25.90
2019-02-17T13:26:10.770Z,26.87
2019-02-17T13:28:40.844Z,27.00
2019-02-17T13:31:12.550Z,26.33
2019-02-17T13:33:41.878Z,26.67
2019-02-17T13:36:11.889Z,26.33
2019-02-17T13:38:41.178Z,26.50
2019-02-17T13:41:10.798Z,27.07
2019-02-17T13:43:40.007Z,26.82
2019-02-17T13:46:10.166Z,26.97
2019-02-17T13:48:39.426Z,27.37
2019-02-17T13:51:08.776Z,29.07
2019-02-17T13:53:38.096Z,28.90
2019-02-17T13:56:07.374Z,28.02
2019-02-17T13:58:36.562Z,28.63
2019-02-17T14:01:05.816Z,28.63
2019-02-17T14:03:35.047Z,27.17
2019-02-17T14:06:04.203Z,27.55
2019-02-17T14:08:33.734Z,27.20
2019-02-17T14:11:05.513Z,28.47
2019-02-17T14:13:35.036Z,28.53
2019-02-17T14:16:04.205Z,26.95
2019-02-17T14:18:33.443Z,28.43
2019-02-17T14:21:03.034Z,26.63
2019-02-17T14:23:32.313Z,27.60
2019-02-17T14:26:01.436Z,27.43
2019-02-17T14:28:30.619Z,26.40
2019-02-17T14:30:59.960Z,26.73
2019-02-17T14:33:29.177Z,27.55
2019-02-17T14:35:58.794Z,25.80
2019-02-17T14:38:28.135Z,27.48
2019-02-17T14:40:57.372Z,28.80
2019-02-17T14:43:26.624Z,25.17
2019-02-17T14:45:56.288Z,27.33
2019-02-17T14:48:25.841Z,26.60
2019-02-17T14:50:55.379Z,26.52
2019-02-17T14:53:24.566Z,26.50
2019-02-17T14:55:53.727Z,26.80
2019-02-17T14:58:23.326Z,25.83
2019-02-17T15:00:52.912Z,25.67
2019-02-17T15:03:22.153Z,26.33
2019-02-17T15:05:53.633Z,24.40
2019-02-17T15:08:22.401Z,24.20
2019-02-17T15:10:52.003Z,24.73
2019-02-17T15:13:24.741Z,24.70
2019-02-17T15:15:53.121Z,26.17
2019-02-17T15:18:23.940Z,24.27
2019-02-17T15:20:53.705Z,25.05
2019-02-17T15:23:22.860Z,23.32
2019-02-17T15:25:52.357Z,24.83
2019-02-17T15:28:22.338Z,24.33
2019-02-17T15:30:51.587Z,26.68
2019-02-17T15:33:20.784Z,25.10
2019-02-17T15:35:50.030Z,26.37
2019-02-17T15:38:19.596Z,22.13
2019-02-17T15:40:49.056Z,22.30
2019-02-17T15:43:18.251Z,24.77
2019-02-17T15:45:47.482Z,23.77
2019-02-17T15:48:17.038Z,22.60
2019-02-17T15:50:46.242Z,22.60
2019-02-17T15:53:15.568Z,22.90
2019-02-17T15:55:44.799Z,22.93
2019-02-17T15:58:14.264Z,24.18
2019-02-17T16:00:43.766Z,21.90
2019-02-17T16:03:16.483Z,22.47
2019-02-17T16:05:45.783Z,22.93
2019-02-17T16:08:15.004Z,23.40
2019-02-17T16:10:44.150Z,21.73
2019-02-17T16:13:13.780Z,22.30
2019-02-17T16:15:43.289Z,23.10
2019-02-17T16:18:12.557Z,21.90
2019-02-17T16:20:42.130Z,24.10
2019-02-17T16:23:14.068Z,21.50
2019-02-17T16:25:43.333Z,22.43
2019-02-17T16:28:12.581Z,21.30
2019-02-17T16:30:41.804Z,21.33
2019-02-17T16:33:11.171Z,21.20
2019-02-17T16:35:40.685Z,27.40
2019-02-17T16:38:09.975Z,23.23
2019-02-17T16:40:39.201Z,22.80
2019-02-17T16:43:08.486Z,22.60
2019-02-17T16:45:37.656Z,24.00
2019-02-17T16:48:07.215Z,23.90
2019-02-17T16:50:36.444Z,24.30
2019-02-17T16:53:05.746Z,23.80
2019-02-17T16:55:35.249Z,23.07
2019-02-17T16:58:04.866Z,22.90
2019-02-17T17:00:34.108Z,25.80
2019-02-17T17:03:05.529Z,23.83
2019-02-17T17:05:34.843Z,22.37
2019-02-17T17:08:04.715Z,23.70
2019-02-17T17:10:34.269Z,22.20
2019-02-17T17:13:03.491Z,23.43
2019-02-17T17:15:32.795Z,28.27
2019-02-17T17:18:02.398Z,27.43
2019-02-17T17:20:31.975Z,26.07
2019-02-17T17:23:01.570Z,23.25
2019-02-17T17:25:30.916Z,24.07
2019-02-17T17:28:00.551Z,25.10
2019-02-17T17:30:39.333Z,22.27
2019-02-17T17:33:08.876Z,24.40
2019-02-17T17:35:38.853Z,22.27
2019-02-17T17:38:09.849Z,23.07
2019-02-17T17:40:40.709Z,23.87
2019-02-17T17:43:10.483Z,24.30
2019-02-17T17:45:39.687Z,25.60
2019-02-17T17:48:09.276Z,24.00
2019-02-17T17:50:38.519Z,27.50
2019-02-17T17:53:07.768Z,27.30
2019-02-17T17:55:36.951Z,27.47
2019-02-17T17:58:06.094Z,27.97
2019-02-17T18:00:36.779Z,25.03
2019-02-17T18:03:06.077Z,26.50
2019-02-17T18:05:35.258Z,25.77
2019-02-17T18:08:04.431Z,26.03
2019-02-17T18:10:33.666Z,24.10
2019-02-17T18:13:02.814Z,24.73
2019-02-17T18:15:31.948Z,23.47
2019-02-17T18:18:01.140Z,23.57
2019-02-17T18:20:30.624Z,23.17
2019-02-17T18:22:59.923Z,23.00
2019-02-17T18:25:29.187Z,22.27
2019-02-17T18:27:58.860Z,22.77
2019-02-17T18:30:28.423Z,24.00
2019-02-17T18:32:57.913Z,22.67
2019-02-17T18:35:27.111Z,24.10
2019-02-17T18:37:56.240Z,22.73
2019-02-17T18:40:25.441Z,22.87
2019-02-17T18:42:54.699Z,25.00
2019-02-17T18:45:24.251Z,22.27
2019-02-17T18:47:53.799Z,24.60
2019-02-17T18:50:23.421Z,22.93
2019-02-17T18:52:52.959Z,22.73
2019-02-17T18:55:22.189Z,24.57
2019-02-17T18:57:51.450Z,23.97
2019-02-17T19:00:21.084Z,24.60
2019-02-17T19:02:50.419Z,26.70
2019-02-17T19:05:24.616Z,26.30
2019-02-17T19:07:51.710Z,25.67
2019-02-17T19:10:21.150Z,26.00
2019-02-17T19:12:50.562Z,25.27
2019-02-17T19:15:19.901Z,26.60
2019-02-17T19:17:49.063Z,24.27
2019-02-17T19:20:19.177Z,23.80
2019-02-17T19:22:48.447Z,23.47
2019-02-17T19:25:18.283Z,25.10
2019-02-17T19:27:47.643Z,25.13
2019-02-17T19:30:17.597Z,25.60
2019-02-17T19:32:47.264Z,26.77
2019-02-17T19:35:16.599Z,26.93
2019-02-17T19:37:45.801Z,29.50
2019-02-17T19:40:15.603Z,34.30
2019-02-17T19:42:44.889Z,33.75
2019-02-17T19:45:14.518Z,31.63
2019-02-17T19:47:43.802Z,31.27
2019-02-17T19:50:13.135Z,30.90
2019-02-17T19:52:42.437Z,30.43
2019-02-17T19:55:12.220Z,30.23
2019-02-17T19:57:41.539Z,30.97
2019-02-17T20:00:12.346Z,29.70
2019-02-17T20:03:09.704Z,28.80
2019-02-17T20:05:41.095Z,28.50
2019-02-17T20:08:10.227Z,27.53
2019-02-17T20:10:39.630Z,30.43
2019-02-17T20:13:08.863Z,25.07
2019-02-17T20:15:38.230Z,24.77
2019-02-17T20:18:08.099Z,26.27
2019-02-17T20:20:37.311Z,27.42
2019-02-17T20:23:06.777Z,25.97
2019-02-17T20:25:35.971Z,26.33
2019-02-17T20:28:05.144Z,26.23
2019-02-17T20:30:34.344Z,26.33
2019-02-17T20:33:03.598Z,26.53
2019-02-17T20:35:32.890Z,24.03
2019-02-17T20:38:02.196Z,25.73
2019-02-17T20:40:31.467Z,25.33
2019-02-17T20:43:02.318Z,24.97
2019-02-17T20:45:31.467Z,26.37
2019-02-17T20:48:00.773Z,23.67
2019-02-17T20:50:29.972Z,23.80
2019-02-17T20:52:59.327Z,25.93
2019-02-17T20:55:29.480Z,32.90
2019-02-17T20:58:02.014Z,46.23
2019-02-17T21:00:31.323Z,42.43
2019-02-17T21:03:00.599Z,35.10
2019-02-17T21:05:30.010Z,25.03
2019-02-17T21:08:02.291Z,26.60
2019-02-17T21:10:31.653Z,23.87
2019-02-17T21:13:01.308Z,22.95
2019-02-17T21:15:30.559Z,23.40
2019-02-17T21:18:00.042Z,24.40
2019-02-17T21:20:29.454Z,23.32
2019-02-17T21:22:58.736Z,23.70
2019-02-17T21:25:29.475Z,23.57
2019-02-17T21:27:58.887Z,23.77
2019-02-17T21:30:28.166Z,20.97
2019-02-17T21:32:57.640Z,21.05
2019-02-17T21:35:26.949Z,21.47
2019-02-17T21:37:56.411Z,27.02
2019-02-17T21:40:25.582Z,26.12
2019-02-17T21:42:54.850Z,27.83
2019-02-17T21:45:24.050Z,25.60
2019-02-17T21:47:53.522Z,27.10
2019-02-17T21:50:22.763Z,26.33
2019-02-17T21:52:52.279Z,23.30
2019-02-17T21:55:21.431Z,24.47
2019-02-17T21:57:50.612Z,24.07
2019-02-17T22:00:19.991Z,24.40
2019-02-17T22:02:49.285Z,22.40
2019-02-17T22:05:19.045Z,22.93
2019-02-17T22:07:48.689Z,21.93
2019-02-17T22:10:18.269Z,21.10
2019-02-17T22:12:47.520Z,21.97
2019-02-17T22:15:16.789Z,22.23
2019-02-17T22:17:46.041Z,23.47
2019-02-17T22:20:15.478Z,24.00
2019-02-17T22:22:44.670Z,24.10
2019-02-17T22:25:15.304Z,24.80
2019-02-17T22:27:44.537Z,23.20
2019-02-17T22:30:13.654Z,25.83
2019-02-17T22:32:43.285Z,23.03
2019-02-17T22:35:12.527Z,22.90
2019-02-17T22:37:41.734Z,22.00
2019-02-17T22:40:11.058Z,22.33
2019-02-17T22:42:40.530Z,23.93
2019-02-17T22:45:10.153Z,22.83
2019-02-17T22:47:39.571Z,23.22
2019-02-17T22:50:09.316Z,24.23
2019-02-17T22:52:38.522Z,23.07
2019-02-17T22:55:08.769Z,22.57
2019-02-17T22:57:38.305Z,23.20
2019-02-17T23:00:16.580Z,22.80
2019-02-17T23:02:45.725Z,25.23
2019-02-17T23:05:15.252Z,23.33
2019-02-17T23:07:44.734Z,23.77
2019-02-17T23:10:14.014Z,23.20
2019-02-17T23:12:43.478Z,22.87
2019-02-17T23:15:12.771Z,24.37
2019-02-17T23:17:41.907Z,24.17
2019-02-17T23:20:11.049Z,23.50
2019-02-17T23:22:40.310Z,23.25
2019-02-17T23:25:09.826Z,22.90
2019-02-17T23:27:39.190Z,23.38
2019-02-17T23:30:08.435Z,22.70
2019-02-17T23:32:37.760Z,23.80
2019-02-17T23:35:06.891Z,23.83
2019-02-17T23:37:36.192Z,24.18
2019-02-17T23:40:06.876Z,24.70
2019-02-17T23:42:36.040Z,24.30
2019-02-17T23:45:05.381Z,28.40
2019-02-17T23:47:34.783Z,26.97
2019-02-17T23:50:04.018Z,27.77
2019-02-17T23:52:33.228Z,27.20
2019-02-17T23:55:02.433Z,26.27
2019-02-17T23:57:31.775Z,25.13
