createdAt,value
2019-02-24T00:00:06.993Z,12.9
2019-02-24T00:00:56.656Z,12.9
2019-02-24T00:01:46.508Z,12.9
2019-02-24T00:02:37.021Z,12.9
2019-02-24T00:03:27.080Z,12.9
2019-02-24T00:04:17.383Z,12.9
2019-02-24T00:05:06.652Z,12.9
2019-02-24T00:05:56.985Z,12.9
2019-02-24T00:06:47.276Z,12.9
2019-02-24T00:07:37.861Z,12.9
2019-02-24T00:08:27.130Z,12.9
2019-02-24T00:09:18.020Z,12.9
2019-02-24T00:10:07.807Z,12.9
2019-02-24T00:10:58.167Z,12.9
2019-02-24T00:11:48.462Z,12.9
2019-02-24T00:12:38.475Z,12.9
2019-02-24T00:13:28.549Z,12.9
2019-02-24T00:14:17.512Z,12.9
2019-02-24T00:15:08.132Z,12.9
2019-02-24T00:15:58.164Z,12.9
2019-02-24T00:16:48.499Z,12.9
2019-02-24T00:17:37.985Z,12.9
2019-02-24T00:18:28.034Z,12.8
2019-02-24T00:19:17.840Z,12.8
2019-02-24T00:20:08.439Z,12.8
2019-02-24T00:20:59.051Z,12.8
2019-02-24T00:21:48.581Z,12.8
2019-02-24T00:22:38.879Z,12.8
2019-02-24T00:23:28.956Z,12.8
2019-02-24T00:24:18.162Z,12.8
2019-02-24T00:25:08.858Z,12.8
2019-02-24T00:25:58.351Z,12.8
2019-02-24T00:26:48.896Z,12.8
2019-02-24T00:27:38.796Z,12.8
2019-02-24T00:28:28.527Z,12.8
2019-02-24T00:29:18.899Z,12.8
2019-02-24T00:30:09.227Z,12.8
2019-02-24T00:30:58.149Z,12.8
2019-02-24T00:31:49.108Z,12.8
2019-02-24T00:32:40.669Z,12.8
2019-02-24T00:33:29.211Z,12.8
2019-02-24T00:34:19.189Z,12.7
2019-02-24T00:35:09.018Z,12.7
2019-02-24T00:35:59.354Z,12.7
2019-02-24T00:36:48.533Z,12.7
2019-02-24T00:37:39.683Z,12.7
2019-02-24T00:38:29.692Z,12.7
2019-02-24T00:39:19.553Z,12.7
2019-02-24T00:40:10.111Z,12.7
2019-02-24T00:40:59.858Z,12.7
2019-02-24T00:41:50.238Z,12.7
2019-02-24T00:42:40.317Z,12.7
2019-02-24T00:43:29.776Z,12.6
2019-02-24T00:44:20.144Z,12.6
2019-02-24T00:45:09.644Z,12.6
2019-02-24T00:46:00.196Z,12.6
2019-02-24T00:46:49.830Z,12.6
2019-02-24T00:47:40.645Z,12.6
2019-02-24T00:48:30.982Z,12.6
2019-02-24T00:49:20.744Z,12.6
2019-02-24T00:50:10.520Z,12.6
2019-02-24T00:51:00.833Z,12.6
2019-02-24T00:51:50.411Z,12.6
2019-02-24T00:52:40.400Z,12.6
2019-02-24T00:53:30.735Z,12.6
2019-02-24T00:54:20.297Z,12.6
2019-02-24T00:55:10.392Z,12.6
2019-02-24T00:56:00.958Z,12.6
2019-02-24T00:56:50.665Z,12.6
2019-02-24T00:57:40.264Z,12.6
2019-02-24T00:58:30.287Z,12.6
2019-02-24T00:59:20.934Z,12.6
2019-02-24T01:00:10.962Z,12.6
2019-02-24T01:01:00.492Z,12.5
2019-02-24T01:01:51.065Z,12.5
2019-02-24T01:02:41.413Z,12.5
2019-02-24T01:03:30.904Z,12.5
2019-02-24T01:04:20.987Z,12.5
2019-02-24T01:05:11.047Z,12.5
2019-02-24T01:06:01.082Z,12.5
2019-02-24T01:06:51.461Z,12.5
2019-02-24T01:07:40.707Z,12.5
2019-02-24T01:08:30.424Z,12.4
2019-02-24T01:09:21.054Z,12.4
2019-02-24T01:10:11.124Z,12.4
2019-02-24T01:11:01.762Z,12.4
2019-02-24T01:11:51.491Z,12.4
2019-02-24T01:12:41.299Z,12.4
2019-02-24T01:13:31.609Z,12.4
2019-02-24T01:14:21.724Z,12.4
2019-02-24T01:15:12.021Z,12.4
2019-02-24T01:16:02.324Z,12.4
2019-02-24T01:16:51.868Z,12.4
2019-02-24T01:17:42.179Z,12.4
2019-02-24T01:18:31.946Z,12.4
2019-02-24T01:19:21.536Z,12.3
2019-02-24T01:20:12.076Z,12.3
2019-02-24T01:21:02.752Z,12.3
2019-02-24T01:21:51.913Z,12.3
2019-02-24T01:22:42.523Z,12.3
2019-02-24T01:23:32.614Z,12.3
2019-02-24T01:24:22.078Z,12.3
2019-02-24T01:25:13.029Z,12.3
2019-02-24T01:26:02.189Z,12.2
2019-02-24T01:26:53.008Z,12.2
2019-02-24T01:27:43.379Z,12.2
2019-02-24T01:28:34.421Z,12.2
2019-02-24T01:29:23.471Z,12.2
2019-02-24T01:30:13.591Z,12.1
2019-02-24T01:31:02.538Z,12.1
2019-02-24T01:31:52.596Z,12.1
2019-02-24T01:32:43.682Z,12.1
2019-02-24T01:33:33.215Z,12.1
2019-02-24T01:34:23.843Z,12.1
2019-02-24T01:35:13.641Z,12.1
2019-02-24T01:36:02.832Z,12.1
2019-02-24T01:36:54.257Z,12.1
2019-02-24T01:37:43.787Z,12
2019-02-24T01:38:33.867Z,12
2019-02-24T01:39:23.577Z,12
2019-02-24T01:40:13.729Z,12
2019-02-24T01:41:03.407Z,12
2019-02-24T01:41:53.588Z,11.9
2019-02-24T01:42:44.098Z,11.9
2019-02-24T01:43:34.128Z,11.9
2019-02-24T01:44:23.481Z,11.9
2019-02-24T01:45:14.065Z,11.9
2019-02-24T01:46:03.785Z,11.9
2019-02-24T01:46:54.175Z,11.9
2019-02-24T01:47:43.695Z,11.9
2019-02-24T01:48:34.747Z,11.9
2019-02-24T01:49:24.384Z,11.8
2019-02-24T01:50:14.094Z,11.8
2019-02-24T01:51:04.939Z,11.8
2019-02-24T01:51:54.252Z,11.8
2019-02-24T01:52:44.344Z,11.8
2019-02-24T01:53:35.099Z,11.8
2019-02-24T01:54:25.229Z,11.8
2019-02-24T01:55:14.384Z,11.8
2019-02-24T01:56:04.197Z,11.8
2019-02-24T01:56:54.864Z,11.8
2019-02-24T01:57:45.107Z,11.7
2019-02-24T01:58:43.982Z,11.7
2019-02-24T01:59:25.929Z,11.7
2019-02-24T02:00:15.314Z,11.7
2019-02-24T02:01:05.637Z,11.6
2019-02-24T02:01:55.676Z,11.6
2019-02-24T02:02:45.210Z,11.6
2019-02-24T02:03:35.310Z,11.6
2019-02-24T02:04:25.037Z,11.6
2019-02-24T02:05:15.379Z,11.6
2019-02-24T02:06:05.427Z,11.6
2019-02-24T02:06:55.459Z,11.6
2019-02-24T02:07:46.424Z,11.6
2019-02-24T02:08:36.179Z,11.5
2019-02-24T02:09:26.329Z,11.5
2019-02-24T02:10:16.561Z,11.5
2019-02-24T02:11:05.592Z,11.4
2019-02-24T02:11:55.891Z,11.4
2019-02-24T02:12:46.428Z,11.4
2019-02-24T02:13:36.528Z,11.4
2019-02-24T02:14:26.009Z,11.4
2019-02-24T02:15:16.596Z,11.4
2019-02-24T02:16:06.935Z,11.4
2019-02-24T02:16:56.726Z,11.4
2019-02-24T02:17:46.266Z,11.4
2019-02-24T02:18:36.600Z,11.4
2019-02-24T02:19:26.933Z,11.4
2019-02-24T02:20:16.928Z,11.3
2019-02-24T02:21:07.010Z,11.4
2019-02-24T02:21:57.128Z,11.3
2019-02-24T02:22:47.153Z,11.3
2019-02-24T02:23:36.326Z,11.3
2019-02-24T02:24:26.958Z,11.3
2019-02-24T02:25:16.268Z,11.3
2019-02-24T02:26:06.045Z,11.3
2019-02-24T02:26:56.452Z,11.3
2019-02-24T02:27:47.030Z,11.3
2019-02-24T02:28:46.048Z,11.3
2019-02-24T02:29:25.972Z,11.2
2019-02-24T02:30:16.666Z,11.2
2019-02-24T02:31:07.560Z,11.3
2019-02-24T02:31:57.047Z,11.2
2019-02-24T02:32:47.318Z,11.2
2019-02-24T02:33:37.885Z,11.2
2019-02-24T02:34:27.368Z,11.2
2019-02-24T02:35:17.774Z,11.2
2019-02-24T02:36:07.542Z,11.1
2019-02-24T02:36:58.168Z,11.1
2019-02-24T02:37:47.891Z,11.1
2019-02-24T02:38:37.402Z,11.1
2019-02-24T02:39:28.364Z,11.1
2019-02-24T02:40:18.348Z,11.1
2019-02-24T02:41:08.162Z,11.1
2019-02-24T02:41:58.532Z,11.1
2019-02-24T02:42:48.258Z,11.1
2019-02-24T02:43:38.587Z,11.1
2019-02-24T02:44:28.647Z,11.1
2019-02-24T02:45:18.167Z,11.1
2019-02-24T02:46:08.497Z,11.1
2019-02-24T02:46:59.122Z,11
2019-02-24T02:47:48.911Z,11.1
2019-02-24T02:48:38.960Z,11
2019-02-24T02:49:28.719Z,11
2019-02-24T02:50:19.183Z,11
2019-02-24T02:51:09.167Z,11
2019-02-24T02:51:58.614Z,11
2019-02-24T02:52:49.274Z,11
2019-02-24T02:53:39.084Z,10.9
2019-02-24T02:54:28.549Z,10.9
2019-02-24T02:55:18.829Z,10.9
2019-02-24T02:56:09.279Z,10.9
2019-02-24T02:56:59.548Z,10.9
2019-02-24T02:57:49.829Z,10.9
2019-02-24T02:58:38.538Z,10.9
2019-02-24T02:59:29.959Z,10.9
2019-02-24T03:00:18.959Z,10.9
2019-02-24T03:01:08.929Z,10.9
2019-02-24T03:01:59.845Z,10.9
2019-02-24T03:02:49.335Z,10.9
2019-02-24T03:03:38.586Z,10.9
2019-02-24T03:04:29.730Z,10.9
2019-02-24T03:08:01.198Z,10.8
2019-02-24T03:08:51.805Z,10.8
2019-02-24T03:09:42.120Z,10.8
2019-02-24T03:10:32.586Z,10.8
2019-02-24T03:11:23.329Z,10.8
2019-02-24T03:12:12.518Z,10.8
2019-02-24T03:13:03.125Z,10.8
2019-02-24T03:13:52.651Z,10.8
2019-02-24T03:14:42.943Z,10.8
2019-02-24T03:15:31.865Z,10.8
2019-02-24T03:16:26.010Z,10.8
2019-02-24T03:17:12.595Z,10.8
2019-02-24T03:18:03.698Z,10.8
2019-02-24T03:18:53.517Z,10.7
2019-02-24T03:19:42.440Z,10.7
2019-02-24T03:20:33.315Z,10.7
2019-02-24T03:21:23.772Z,10.7
2019-02-24T03:22:13.432Z,10.7
2019-02-24T03:23:02.925Z,10.7
2019-02-24T03:23:53.597Z,10.7
2019-02-24T03:24:42.874Z,10.7
2019-02-24T03:25:33.716Z,10.7
2019-02-24T03:26:23.772Z,10.6
2019-02-24T03:27:13.557Z,10.6
2019-02-24T03:28:03.619Z,10.6
2019-02-24T03:28:53.366Z,10.6
2019-02-24T03:29:43.754Z,10.6
2019-02-24T03:30:33.952Z,10.6
2019-02-24T03:31:23.848Z,10.6
2019-02-24T03:32:14.298Z,10.6
2019-02-24T03:33:04.138Z,10.6
2019-02-24T03:33:54.550Z,10.6
2019-02-24T03:34:44.816Z,10.6
2019-02-24T03:35:34.089Z,10.6
2019-02-24T03:36:24.186Z,10.6
2019-02-24T03:37:14.471Z,10.6
2019-02-24T03:38:04.512Z,10.6
2019-02-24T03:38:54.565Z,10.6
2019-02-24T03:39:44.919Z,10.6
2019-02-24T03:40:34.409Z,10.6
2019-02-24T03:41:24.952Z,10.5
2019-02-24T03:42:15.338Z,10.5
2019-02-24T03:43:04.839Z,10.5
2019-02-24T03:43:55.311Z,10.5
2019-02-24T03:44:45.029Z,10.5
2019-02-24T03:45:35.019Z,10.5
2019-02-24T03:46:25.084Z,10.5
2019-02-24T03:47:14.839Z,10.5
2019-02-24T03:48:05.196Z,10.5
2019-02-24T03:48:55.816Z,10.5
2019-02-24T03:49:45.560Z,10.5
2019-02-24T03:50:34.826Z,10.4
2019-02-24T03:51:25.423Z,10.5
2019-02-24T03:52:15.731Z,10.5
2019-02-24T03:53:05.646Z,10.4
2019-02-24T03:53:55.626Z,10.4
2019-02-24T03:54:45.678Z,10.4
2019-02-24T03:55:35.978Z,10.4
2019-02-24T03:56:26.335Z,10.4
2019-02-24T03:57:15.829Z,10.4
2019-02-24T03:58:05.932Z,10.4
2019-02-24T03:58:55.928Z,10.4
2019-02-24T03:59:46.271Z,10.4
2019-02-24T04:00:36.084Z,10.4
2019-02-24T04:01:26.128Z,10.4
2019-02-24T04:02:16.690Z,10.4
2019-02-24T04:03:06.260Z,10.4
2019-02-24T04:03:56.580Z,10.4
2019-02-24T04:04:46.022Z,10.4
2019-02-24T04:05:36.663Z,10.4
2019-02-24T04:06:26.493Z,10.4
2019-02-24T04:07:16.215Z,10.4
2019-02-24T04:08:06.380Z,10.4
2019-02-24T04:08:56.942Z,10.4
2019-02-24T04:09:47.274Z,10.4
2019-02-24T04:10:36.158Z,10.4
2019-02-24T04:11:26.785Z,10.4
2019-02-24T04:12:16.849Z,10.4
2019-02-24T04:13:06.924Z,10.3
2019-02-24T04:13:56.192Z,10.3
2019-02-24T04:14:47.053Z,10.3
2019-02-24T04:15:36.775Z,10.3
2019-02-24T04:16:26.528Z,10.3
2019-02-24T04:17:16.874Z,10.3
2019-02-24T04:18:07.549Z,10.3
2019-02-24T04:18:56.938Z,10.3
2019-02-24T04:19:47.437Z,10.3
2019-02-24T04:20:37.407Z,10.3
2019-02-24T04:21:27.739Z,10.3
2019-02-24T04:22:17.804Z,10.3
2019-02-24T04:23:06.731Z,10.3
2019-02-24T04:23:57.916Z,10.3
2019-02-24T04:24:47.672Z,10.3
2019-02-24T04:25:37.212Z,10.3
2019-02-24T04:26:27.539Z,10.3
2019-02-24T04:27:19.924Z,10.3
2019-02-24T04:28:07.655Z,10.3
2019-02-24T04:28:58.484Z,10.3
2019-02-24T04:29:48.034Z,10.3
2019-02-24T04:30:37.426Z,10.3
2019-02-24T04:31:28.499Z,10.3
2019-02-24T04:32:18.456Z,10.2
2019-02-24T04:33:08.511Z,10.3
2019-02-24T04:33:58.304Z,10.2
2019-02-24T04:34:48.106Z,10.2
2019-02-24T04:35:38.233Z,10.2
2019-02-24T04:36:28.758Z,10.2
2019-02-24T04:37:18.231Z,10.2
2019-02-24T04:38:08.590Z,10.2
2019-02-24T04:38:58.362Z,10.2
2019-02-24T04:39:47.877Z,10.2
2019-02-24T04:40:39.029Z,10.2
2019-02-24T04:41:28.627Z,10.2
2019-02-24T04:42:19.217Z,10.2
2019-02-24T04:43:09.166Z,10.2
2019-02-24T04:43:59.273Z,10.2
2019-02-24T04:44:49.316Z,10.2
2019-02-24T04:45:39.073Z,10.2
2019-02-24T04:46:28.073Z,10.1
2019-02-24T04:47:19.771Z,10.2
2019-02-24T04:48:08.523Z,10.2
2019-02-24T04:48:58.853Z,10.2
2019-02-24T04:49:48.896Z,10.2
2019-02-24T04:50:39.042Z,10.2
2019-02-24T04:51:29.073Z,10.2
2019-02-24T04:52:19.044Z,10.2
2019-02-24T04:53:09.465Z,10.1
2019-02-24T04:53:58.615Z,10.1
2019-02-24T04:54:49.290Z,10.1
2019-02-24T04:55:40.333Z,10.1
2019-02-24T04:56:29.897Z,10.1
2019-02-24T04:57:19.892Z,10.1
2019-02-24T04:58:09.690Z,10.1
2019-02-24T04:59:00.003Z,10.1
2019-02-24T04:59:50.361Z,10.1
2019-02-24T05:00:40.107Z,10.1
2019-02-24T05:01:30.705Z,10.1
2019-02-24T05:02:20.512Z,10.1
2019-02-24T05:03:10.590Z,10.1
2019-02-24T05:04:00.352Z,10.1
2019-02-24T05:04:49.899Z,10.1
2019-02-24T05:05:40.504Z,10.1
2019-02-24T05:06:30.034Z,10.1
2019-02-24T05:07:20.093Z,10.1
2019-02-24T05:08:10.437Z,10.1
2019-02-24T05:09:00.509Z,10.1
2019-02-24T05:09:50.249Z,10.1
2019-02-24T05:10:40.328Z,10.1
2019-02-24T05:11:30.377Z,10.1
2019-02-24T05:12:20.417Z,10.1
2019-02-24T05:13:10.329Z,10.1
2019-02-24T05:14:00.262Z,10.1
2019-02-24T05:14:50.899Z,10.1
2019-02-24T05:15:40.101Z,10.1
2019-02-24T05:16:31.037Z,10.1
2019-02-24T05:17:21.363Z,10.1
2019-02-24T05:18:10.505Z,10.1
2019-02-24T05:19:01.420Z,10.1
2019-02-24T05:19:51.999Z,10.1
2019-02-24T05:20:42.007Z,10.1
2019-02-24T05:21:32.112Z,10.1
2019-02-24T05:22:21.614Z,10.1
2019-02-24T05:23:11.673Z,10.1
2019-02-24T05:24:01.720Z,10.1
2019-02-24T05:24:51.487Z,10.1
2019-02-24T05:25:41.888Z,10
2019-02-24T05:26:31.907Z,10
2019-02-24T05:27:21.632Z,10
2019-02-24T05:28:12.272Z,10
2019-02-24T05:29:02.120Z,10
2019-02-24T05:29:55.238Z,10
2019-02-24T05:30:41.959Z,10
2019-02-24T05:31:32.755Z,10
2019-02-24T05:32:22.047Z,10.1
2019-02-24T05:33:12.377Z,10
2019-02-24T05:34:02.109Z,10
2019-02-24T05:34:53.097Z,10
2019-02-24T05:35:42.792Z,10
2019-02-24T05:36:35.319Z,10
2019-02-24T05:37:22.932Z,10
2019-02-24T05:38:12.427Z,10
2019-02-24T05:39:03.062Z,10
2019-02-24T05:39:53.075Z,10
2019-02-24T05:40:42.864Z,10
2019-02-24T05:41:33.172Z,10
2019-02-24T05:42:23.227Z,10
2019-02-24T05:43:13.590Z,10
2019-02-24T05:44:03.078Z,10
2019-02-24T05:44:53.419Z,10
2019-02-24T05:45:42.995Z,10
2019-02-24T05:46:33.238Z,10
2019-02-24T05:47:22.812Z,10
2019-02-24T05:48:13.936Z,10
2019-02-24T05:49:03.676Z,9.9
2019-02-24T05:49:53.468Z,10
2019-02-24T05:50:43.254Z,10
2019-02-24T05:51:33.357Z,10
2019-02-24T05:52:23.641Z,10
2019-02-24T05:53:12.635Z,10
2019-02-24T05:54:03.229Z,10.1
2019-02-24T05:54:55.996Z,10.1
2019-02-24T05:55:44.101Z,10.1
2019-02-24T05:56:34.473Z,10.2
2019-02-24T05:57:23.988Z,10.2
2019-02-24T05:58:13.882Z,10.3
2019-02-24T05:59:04.351Z,10.3
2019-02-24T06:00:04.213Z,10.3
2019-02-24T06:00:43.912Z,10.4
2019-02-24T06:01:34.253Z,10.4
2019-02-24T06:02:24.622Z,10.4
2019-02-24T06:03:13.935Z,10.5
2019-02-24T06:06:02.561Z,10.6
2019-02-24T06:06:51.305Z,10.7
2019-02-24T06:07:42.690Z,10.7
2019-02-24T06:08:32.423Z,10.8
2019-02-24T06:09:22.217Z,10.8
2019-02-24T06:10:12.245Z,10.8
2019-02-24T06:11:02.900Z,10.8
2019-02-24T06:11:52.691Z,10.8
2019-02-24T06:12:43.262Z,10.8
2019-02-24T06:13:32.198Z,10.9
2019-02-24T06:14:21.988Z,10.9
2019-02-24T06:15:12.422Z,10.9
2019-02-24T06:16:02.119Z,10.9
2019-02-24T06:16:51.876Z,10.9
2019-02-24T06:17:43.055Z,11
2019-02-24T06:18:32.635Z,11
2019-02-24T06:19:22.728Z,11
2019-02-24T06:20:12.452Z,11.1
2019-02-24T06:21:02.488Z,11.1
2019-02-24T06:21:53.022Z,11.1
2019-02-24T06:22:42.292Z,11.1
2019-02-24T06:23:34.006Z,11.1
2019-02-24T06:24:22.978Z,11.1
2019-02-24T06:25:13.055Z,11.2
2019-02-24T06:26:04.181Z,11.2
2019-02-24T06:26:53.992Z,11.2
2019-02-24T06:27:43.974Z,11.2
2019-02-24T06:28:33.829Z,11.2
2019-02-24T06:29:23.551Z,11.2
2019-02-24T06:30:14.485Z,11.3
2019-02-24T06:31:04.258Z,11.3
2019-02-24T06:31:53.432Z,11.3
2019-02-24T06:32:43.521Z,11.3
2019-02-24T06:33:34.654Z,11.3
2019-02-24T06:34:23.614Z,11.3
2019-02-24T06:35:13.957Z,11.3
2019-02-24T06:36:03.491Z,11.3
2019-02-24T06:36:53.509Z,11.4
2019-02-24T06:37:44.115Z,11.4
2019-02-24T06:38:34.984Z,11.4
2019-02-24T06:39:24.236Z,11.4
2019-02-24T06:40:13.808Z,11.4
2019-02-24T06:41:06.298Z,11.4
2019-02-24T06:41:54.653Z,11.4
2019-02-24T06:42:44.441Z,11.4
2019-02-24T06:43:33.185Z,11.4
2019-02-24T06:44:24.846Z,11.4
2019-02-24T06:45:14.064Z,11.4
2019-02-24T06:46:03.859Z,11.4
2019-02-24T06:46:54.481Z,11.4
2019-02-24T06:47:45.448Z,11.5
2019-02-24T06:48:35.218Z,11.5
2019-02-24T06:49:24.428Z,11.5
2019-02-24T06:50:15.297Z,11.5
2019-02-24T06:51:05.085Z,11.5
2019-02-24T06:51:55.146Z,11.5
2019-02-24T06:52:45.636Z,11.5
2019-02-24T06:53:34.719Z,11.5
2019-02-24T06:54:25.225Z,11.5
2019-02-24T06:55:14.805Z,11.5
2019-02-24T06:56:04.869Z,11.6
2019-02-24T06:56:55.105Z,11.6
2019-02-24T06:57:45.481Z,11.6
2019-02-24T06:58:34.477Z,11.6
2019-02-24T06:59:24.584Z,11.6
2019-02-24T07:00:22.710Z,11.6
2019-02-24T07:01:04.995Z,11.6
2019-02-24T07:01:54.142Z,11.7
2019-02-24T07:02:45.582Z,11.6
2019-02-24T07:03:35.449Z,11.6
2019-02-24T07:06:01.552Z,11.7
2019-02-24T07:06:50.583Z,11.7
2019-02-24T07:07:41.432Z,11.7
2019-02-24T07:08:30.396Z,11.7
2019-02-24T07:09:23.238Z,11.7
2019-02-24T07:10:11.641Z,11.7
2019-02-24T07:11:00.850Z,11.7
2019-02-24T07:11:50.942Z,11.7
2019-02-24T07:12:41.324Z,11.7
2019-02-24T07:13:32.045Z,11.7
2019-02-24T07:14:20.808Z,11.7
2019-02-24T07:15:11.509Z,11.7
2019-02-24T07:16:01.234Z,11.7
2019-02-24T07:16:51.701Z,11.8
2019-02-24T07:17:42.856Z,11.8
2019-02-24T07:18:32.896Z,11.8
2019-02-24T07:19:22.102Z,11.8
2019-02-24T07:20:13.770Z,11.8
2019-02-24T07:21:03.589Z,11.8
2019-02-24T07:21:53.604Z,11.8
2019-02-24T07:22:43.063Z,11.8
2019-02-24T07:23:33.969Z,11.8
2019-02-24T07:24:23.801Z,11.9
2019-02-24T07:25:13.339Z,11.9
2019-02-24T07:26:03.604Z,11.9
2019-02-24T07:26:53.921Z,11.9
2019-02-24T07:27:43.711Z,12
2019-02-24T07:28:33.718Z,12
2019-02-24T07:29:24.371Z,12
2019-02-24T07:30:13.611Z,12
2019-02-24T07:31:04.271Z,12
2019-02-24T07:31:53.995Z,12
2019-02-24T07:32:44.340Z,12.1
2019-02-24T07:33:34.717Z,12.1
2019-02-24T07:34:23.966Z,12.1
2019-02-24T07:35:14.798Z,12.1
2019-02-24T07:36:04.314Z,12.1
2019-02-24T07:36:54.688Z,12.1
2019-02-24T07:37:43.869Z,12.1
2019-02-24T07:38:34.725Z,12.1
2019-02-24T07:39:25.115Z,12.1
2019-02-24T07:40:15.120Z,12.2
2019-02-24T07:41:04.628Z,12.1
2019-02-24T07:41:54.642Z,12.2
2019-02-24T07:42:45.273Z,12.2
2019-02-24T07:43:34.073Z,12.3
2019-02-24T07:44:24.360Z,12.3
2019-02-24T07:45:14.903Z,12.3
2019-02-24T07:46:04.158Z,12.3
2019-02-24T07:46:53.403Z,12.3
2019-02-24T07:47:44.774Z,12.3
2019-02-24T07:48:34.854Z,12.4
2019-02-24T07:49:24.930Z,12.4
2019-02-24T07:50:15.031Z,12.4
2019-02-24T07:51:04.770Z,12.4
2019-02-24T07:51:55.949Z,12.4
2019-02-24T07:52:44.910Z,12.4
2019-02-24T07:53:35.430Z,12.4
2019-02-24T07:54:25.788Z,12.4
2019-02-24T07:55:15.847Z,12.4
2019-02-24T07:56:04.850Z,12.4
2019-02-24T07:56:55.742Z,12.4
2019-02-24T07:57:45.859Z,12.4
2019-02-24T07:58:35.843Z,12.4
2019-02-24T07:59:25.357Z,12.4
2019-02-24T08:00:14.860Z,12.5
2019-02-24T08:01:05.492Z,12.5
2019-02-24T08:01:55.603Z,12.5
2019-02-24T08:02:45.675Z,12.5
2019-02-24T08:03:35.932Z,12.5
2019-02-24T08:04:26.264Z,12.5
2019-02-24T08:05:30.966Z,12.5
2019-02-24T08:06:06.361Z,12.5
2019-02-24T08:06:56.946Z,12.5
2019-02-24T08:07:46.697Z,12.6
2019-02-24T08:08:36.454Z,12.6
2019-02-24T08:09:26.306Z,12.6
2019-02-24T08:10:16.574Z,12.6
2019-02-24T08:11:06.901Z,12.6
2019-02-24T08:11:56.996Z,12.6
2019-02-24T08:12:46.751Z,12.6
2019-02-24T08:13:36.496Z,12.6
2019-02-24T08:14:27.167Z,12.6
2019-02-24T08:15:17.511Z,12.6
2019-02-24T08:16:07.574Z,12.6
2019-02-24T08:16:56.813Z,12.7
2019-02-24T08:17:47.126Z,12.7
2019-02-24T08:18:37.161Z,12.7
2019-02-24T08:19:27.215Z,12.7
2019-02-24T08:20:17.566Z,12.7
2019-02-24T08:21:09.153Z,12.7
2019-02-24T08:21:57.663Z,12.7
2019-02-24T08:22:47.963Z,12.7
2019-02-24T08:23:37.568Z,12.7
2019-02-24T08:24:29.710Z,12.7
2019-02-24T08:25:17.288Z,12.8
2019-02-24T08:26:08.243Z,12.8
2019-02-24T08:26:57.989Z,12.8
2019-02-24T08:27:48.373Z,12.8
2019-02-24T08:28:37.868Z,12.8
2019-02-24T08:29:27.383Z,12.8
2019-02-24T08:30:18.544Z,12.8
2019-02-24T08:31:08.288Z,12.8
2019-02-24T08:31:57.462Z,12.8
2019-02-24T08:32:48.410Z,12.8
2019-02-24T08:33:38.410Z,12.8
2019-02-24T08:34:28.212Z,12.8
2019-02-24T08:35:18.330Z,12.8
2019-02-24T08:36:08.353Z,12.8
2019-02-24T08:36:58.197Z,12.8
2019-02-24T08:37:48.167Z,12.8
2019-02-24T08:38:40.667Z,12.8
2019-02-24T08:39:28.615Z,12.8
2019-02-24T08:40:18.738Z,12.8
2019-02-24T08:41:08.715Z,12.9
2019-02-24T08:41:58.760Z,12.9
2019-02-24T08:42:49.379Z,12.8
2019-02-24T08:43:38.843Z,12.8
2019-02-24T08:44:31.491Z,12.9
2019-02-24T08:45:18.693Z,12.8
2019-02-24T08:46:08.769Z,12.9
2019-02-24T08:46:58.625Z,12.8
2019-02-24T08:47:48.515Z,12.9
2019-02-24T08:48:38.472Z,12.9
2019-02-24T08:49:29.005Z,12.9
2019-02-24T08:50:19.282Z,12.9
2019-02-24T08:51:09.659Z,12.9
2019-02-24T08:52:00.044Z,12.9
2019-02-24T08:52:49.735Z,12.9
2019-02-24T08:53:39.834Z,12.9
2019-02-24T08:54:29.849Z,12.9
2019-02-24T08:55:20.026Z,12.9
2019-02-24T08:56:09.799Z,13
2019-02-24T08:57:02.209Z,13
2019-02-24T08:57:50.066Z,13
2019-02-24T08:58:40.470Z,13
2019-02-24T08:59:30.257Z,13
2019-02-24T09:00:20.327Z,12.9
2019-02-24T09:01:10.314Z,13
2019-02-24T09:02:00.672Z,13
2019-02-24T09:02:50.239Z,13
2019-02-24T09:03:39.178Z,13
2019-02-24T09:04:30.559Z,13
2019-02-24T09:05:19.341Z,12.8
2019-02-24T09:06:10.917Z,12.7
2019-02-24T09:07:00.739Z,12.8
2019-02-24T09:07:51.066Z,12.8
2019-02-24T09:08:39.771Z,12.8
2019-02-24T09:09:30.588Z,12.8
2019-02-24T09:10:21.194Z,12.8
2019-02-24T09:11:11.348Z,12.8
2019-02-24T09:12:00.068Z,12.8
2019-02-24T09:12:50.828Z,12.8
2019-02-24T09:13:41.205Z,12.7
2019-02-24T09:14:31.535Z,12.3
2019-02-24T09:15:21.133Z,12
2019-02-24T09:16:11.736Z,11.9
2019-02-24T09:17:01.403Z,11.9
2019-02-24T09:17:51.273Z,12
2019-02-24T09:18:41.525Z,12
2019-02-24T09:19:31.628Z,12
2019-02-24T09:20:21.744Z,12.1
2019-02-24T09:21:11.193Z,12.1
2019-02-24T09:22:01.574Z,12.1
2019-02-24T09:22:51.850Z,12.2
2019-02-24T09:23:41.560Z,12.1
2019-02-24T09:24:30.547Z,12.1
2019-02-24T09:25:21.222Z,12.2
2019-02-24T09:26:11.747Z,12
2019-02-24T09:27:02.076Z,11.9
2019-02-24T09:27:52.409Z,11.8
2019-02-24T09:28:41.890Z,11.9
2019-02-24T09:29:31.257Z,11.9
2019-02-24T09:30:21.514Z,12.1
2019-02-24T09:31:11.620Z,12.1
2019-02-24T09:32:01.347Z,12.2
2019-02-24T09:32:51.952Z,12.3
2019-02-24T09:33:42.847Z,12.4
2019-02-24T09:34:32.880Z,12.4
2019-02-24T09:35:21.660Z,12.5
2019-02-24T09:36:12.397Z,12.5
2019-02-24T09:37:02.175Z,12.5
2019-02-24T09:37:52.572Z,12.6
2019-02-24T09:38:42.645Z,12.6
2019-02-24T09:39:32.612Z,12.6
2019-02-24T09:40:22.666Z,12.6
2019-02-24T09:41:12.759Z,12.5
2019-02-24T09:42:02.947Z,12.5
2019-02-24T09:42:52.569Z,12.6
2019-02-24T09:43:43.179Z,12.6
2019-02-24T09:44:32.769Z,12.6
2019-02-24T09:45:23.585Z,12.6
2019-02-24T09:46:13.676Z,12.6
2019-02-24T09:47:03.682Z,12.6
2019-02-24T09:47:55.846Z,12.6
2019-02-24T09:48:43.551Z,12.7
2019-02-24T09:49:33.694Z,12.6
2019-02-24T09:50:23.899Z,12.7
2019-02-24T09:51:13.711Z,12.7
2019-02-24T09:52:03.486Z,12.7
2019-02-24T09:52:52.506Z,12.7
2019-02-24T09:53:44.196Z,12.7
2019-02-24T09:54:34.189Z,12.8
2019-02-24T09:55:24.261Z,12.8
2019-02-24T09:56:14.301Z,12.8
2019-02-24T09:57:03.534Z,12.8
2019-02-24T09:57:54.228Z,12.8
2019-02-24T09:58:44.491Z,12.8
2019-02-24T09:59:33.992Z,12.8
2019-02-24T10:00:26.798Z,12.8
2019-02-24T10:01:20.198Z,12.8
2019-02-24T10:02:04.688Z,12.8
2019-02-24T10:02:54.491Z,12.8
2019-02-24T10:03:43.981Z,12.8
2019-02-24T10:04:34.599Z,12.8
2019-02-24T10:07:02.421Z,12.8
2019-02-24T10:07:51.310Z,12.6
2019-02-24T10:08:42.755Z,12.6
2019-02-24T10:09:32.517Z,12.5
2019-02-24T10:10:22.313Z,12.5
2019-02-24T10:11:14.495Z,12.6
2019-02-24T10:12:02.773Z,12.6
2019-02-24T10:12:53.152Z,12.7
2019-02-24T10:13:42.647Z,12.7
2019-02-24T10:14:32.642Z,12.7
2019-02-24T10:15:23.010Z,12.7
2019-02-24T10:16:13.252Z,12.8
2019-02-24T10:17:02.552Z,12.8
2019-02-24T10:17:52.877Z,12.7
2019-02-24T10:18:42.877Z,12.6
2019-02-24T10:19:34.105Z,12.6
2019-02-24T10:20:23.550Z,12.5
2019-02-24T10:21:12.927Z,12.6
2019-02-24T10:22:02.875Z,12.6
2019-02-24T10:22:53.728Z,12.6
2019-02-24T10:23:42.956Z,12.6
2019-02-24T10:24:33.598Z,12.7
2019-02-24T10:25:23.625Z,12.8
2019-02-24T10:26:13.087Z,12.7
2019-02-24T10:27:03.994Z,12.8
2019-02-24T10:27:53.778Z,12.8
2019-02-24T10:28:43.633Z,12.8
2019-02-24T10:29:33.892Z,12.8
2019-02-24T10:30:24.236Z,12.8
2019-02-24T10:31:22.939Z,12.8
2019-02-24T10:32:03.175Z,12.8
2019-02-24T10:32:54.197Z,12.8
2019-02-24T10:33:43.943Z,12.8
2019-02-24T10:34:33.947Z,12.8
2019-02-24T10:35:23.189Z,12.8
2019-02-24T10:36:14.108Z,12.8
2019-02-24T10:37:04.431Z,12.8
2019-02-24T10:37:54.459Z,12.8
2019-02-24T10:38:44.523Z,12.8
2019-02-24T10:39:38.786Z,12.8
2019-02-24T10:40:24.396Z,12.7
2019-02-24T10:41:14.414Z,12.8
2019-02-24T10:42:05.069Z,12.8
2019-02-24T10:42:54.231Z,12.8
2019-02-24T10:43:44.598Z,12.7
2019-02-24T10:44:34.950Z,12.8
2019-02-24T10:45:24.708Z,12.8
2019-02-24T10:46:17.237Z,12.8
2019-02-24T10:47:07.678Z,12.8
2019-02-24T10:47:54.256Z,12.8
2019-02-24T10:48:44.716Z,12.8
2019-02-24T10:49:35.550Z,12.8
2019-02-24T10:50:25.045Z,12.8
2019-02-24T10:51:14.833Z,12.8
2019-02-24T10:52:04.938Z,12.8
2019-02-24T10:52:55.903Z,12.8
2019-02-24T10:53:45.806Z,12.8
2019-02-24T10:54:35.646Z,12.8
2019-02-24T10:55:25.973Z,12.8
2019-02-24T10:56:15.710Z,12.8
2019-02-24T10:57:05.206Z,12.8
2019-02-24T10:57:55.839Z,12.8
2019-02-24T10:58:45.902Z,12.8
2019-02-24T10:59:36.265Z,12.8
2019-02-24T11:00:25.655Z,12.8
2019-02-24T11:01:16.053Z,12.7
2019-02-24T11:02:05.886Z,12.8
2019-02-24T11:02:56.160Z,12.7
2019-02-24T11:03:46.227Z,12.7
2019-02-24T11:04:36.314Z,12.7
2019-02-24T11:05:26.402Z,12.8
2019-02-24T11:06:15.860Z,12.7
2019-02-24T11:07:05.926Z,12.8
2019-02-24T11:07:56.237Z,12.8
2019-02-24T11:08:46.617Z,12.8
2019-02-24T11:09:36.307Z,12.8
2019-02-24T11:10:26.973Z,12.8
2019-02-24T11:11:16.738Z,12.8
2019-02-24T11:12:09.136Z,12.7
2019-02-24T11:12:56.550Z,12.8
2019-02-24T11:13:46.935Z,12.8
2019-02-24T11:14:36.942Z,12.7
2019-02-24T11:15:25.804Z,12.8
2019-02-24T11:16:16.402Z,12.8
2019-02-24T11:17:20.710Z,12.8
2019-02-24T11:17:57.179Z,12.8