createdAt,value
2023-03-30T00:00:18.697Z,97425.03
2023-03-30T00:02:49.544Z,97418.78
2023-03-30T00:05:18.312Z,97416.09
2023-03-30T00:07:46.857Z,97426.00
2023-03-30T00:10:17.792Z,97409.03
2023-03-30T00:12:47.343Z,97409.03
2023-03-30T00:15:16.660Z,97410.84
2023-03-30T00:17:44.917Z,97412.66
2023-03-30T00:20:15.129Z,97406.44
2023-03-30T00:22:43.444Z,97399.31
2023-03-30T00:25:13.147Z,97393.97
2023-03-30T00:27:41.274Z,97393.09
2023-03-30T00:30:11.443Z,97399.31
2023-03-30T00:32:39.561Z,97393.09
2023-03-30T00:35:08.608Z,97377.94
2023-03-30T00:37:38.526Z,97376.13
2023-03-30T00:40:08.150Z,97373.50
2023-03-30T00:42:36.474Z,97386.00
2023-03-30T00:45:18.188Z,97384.25
2023-03-30T00:47:48.673Z,97387.94
2023-03-30T00:50:17.026Z,97383.44
2023-03-30T00:52:47.413Z,97386.94
2023-03-30T00:55:15.502Z,97392.44
2023-03-30T00:57:44.308Z,97388.81
2023-03-30T01:00:15.045Z,97385.25
2023-03-30T01:02:46.253Z,97372.75
2023-03-30T01:05:14.682Z,97376.41
2023-03-30T01:07:43.348Z,97391.56
2023-03-30T01:10:13.776Z,97379.09
2023-03-30T01:12:42.032Z,97377.28
2023-03-30T01:15:10.901Z,97368.34
2023-03-30T01:17:45.409Z,97360.31
2023-03-30T01:20:36.271Z,97356.75
2023-03-30T01:23:28.349Z,97353.19
2023-03-30T01:26:22.185Z,97349.66
2023-03-30T01:28:51.860Z,97341.69
2023-03-30T01:31:50.502Z,97338.16
2023-03-30T01:34:51.786Z,97339.97
2023-03-30T01:38:08.354Z,97342.66
2023-03-30T01:40:39.765Z,97336.41
2023-03-30T01:43:10.368Z,97338.22
2023-03-30T01:45:42.335Z,97332.88
2023-03-30T01:48:12.336Z,97324.81
2023-03-30T01:50:41.871Z,97331.03
2023-03-30T01:53:13.644Z,97332.03
2023-03-30T01:55:43.316Z,97329.34
2023-03-30T01:58:15.350Z,97325.78
2023-03-30T02:00:45.097Z,97324.91
2023-03-30T02:03:14.991Z,97321.28
2023-03-30T02:05:43.314Z,97323.97
2023-03-30T02:08:14.082Z,97319.53
2023-03-30T02:10:43.745Z,97316.84
2023-03-30T02:13:11.846Z,97316.84
2023-03-30T02:15:44.600Z,97317.84
2023-03-30T02:18:13.704Z,97310.63
2023-03-30T02:20:42.875Z,97307.94
2023-03-30T02:23:11.563Z,97306.22
2023-03-30T02:25:40.436Z,97302.75
2023-03-30T02:28:10.206Z,97307.13
2023-03-30T02:30:40.256Z,97308.03
2023-03-30T02:33:08.556Z,97308.97
2023-03-30T02:35:44.741Z,97301.75
2023-03-30T02:38:27.005Z,97300.94
2023-03-30T02:41:00.240Z,97303.69
2023-03-30T02:43:35.048Z,97299.19
2023-03-30T02:46:31.717Z,97296.50
2023-03-30T02:49:06.404Z,97289.41
2023-03-30T02:51:41.263Z,97292.09
2023-03-30T02:54:26.846Z,97287.69
2023-03-30T02:57:30.107Z,97288.56
2023-03-30T03:00:18.516Z,97296.59
2023-03-30T03:02:49.398Z,97296.59
2023-03-30T03:05:27.456Z,97295.75
2023-03-30T03:08:09.722Z,97283.28
2023-03-30T03:10:38.724Z,97272.53
2023-03-30T03:13:08.250Z,97274.38
2023-03-30T03:15:38.551Z,97271.69
2023-03-30T03:18:10.659Z,97260.94
2023-03-30T03:20:39.401Z,97253.81
2023-03-30T03:23:07.581Z,97255.56
2023-03-30T03:25:57.009Z,97264.56
2023-03-30T03:28:25.383Z,97263.72
2023-03-30T03:30:59.917Z,97263.63
2023-03-30T03:33:28.325Z,97267.25
2023-03-30T03:36:03.562Z,97262.75
2023-03-30T03:38:34.187Z,97265.56
2023-03-30T03:41:02.590Z,97261.03
2023-03-30T03:43:31.948Z,97248.56
2023-03-30T03:46:01.542Z,97258.34
2023-03-30T03:48:29.770Z,97255.75
2023-03-30T03:50:58.888Z,97246.00
2023-03-30T03:53:29.307Z,97252.22
2023-03-30T03:56:02.388Z,97252.22
2023-03-30T03:58:30.765Z,97254.91
2023-03-30T04:01:01.930Z,97262.09
2023-03-30T04:03:30.434Z,97273.72
2023-03-30T04:06:00.339Z,97260.38
2023-03-30T04:08:29.658Z,97261.22
2023-03-30T04:11:07.980Z,97259.41
2023-03-30T04:14:06.632Z,97260.38
2023-03-30T04:17:06.508Z,97252.31
2023-03-30T04:19:55.242Z,97229.13
2023-03-30T04:22:46.193Z,97226.44
2023-03-30T04:25:43.000Z,97240.63
2023-03-30T04:28:21.998Z,97247.81
2023-03-30T04:30:52.824Z,97260.38
2023-03-30T04:33:47.377Z,97255.84
2023-03-30T04:36:43.454Z,97268.41
2023-03-30T04:39:41.577Z,97264.97
2023-03-30T04:42:30.294Z,97268.53
2023-03-30T04:45:21.767Z,97250.59
2023-03-30T04:48:08.795Z,97239.97
2023-03-30T04:50:38.425Z,97242.53
2023-03-30T04:53:23.155Z,97246.09
2023-03-30T04:56:11.827Z,97242.53
2023-03-30T04:59:00.238Z,97240.72
2023-03-30T05:01:51.075Z,97244.25
2023-03-30T05:04:28.724Z,97240.63
2023-03-30T05:07:16.722Z,97252.22
2023-03-30T05:10:03.295Z,97246.84
2023-03-30T05:12:50.066Z,97242.31
2023-03-30T05:15:37.018Z,97235.25
2023-03-30T05:18:33.060Z,97234.19
2023-03-30T05:21:17.855Z,97226.13
2023-03-30T05:24:06.311Z,97239.44
2023-03-30T05:26:58.627Z,97234.06
2023-03-30T05:30:05.812Z,97243.94
2023-03-30T05:32:49.958Z,97240.41
2023-03-30T05:35:36.386Z,97237.81
2023-03-30T05:38:04.850Z,97237.41
2023-03-30T05:40:43.402Z,97231.91
2023-03-30T05:43:39.323Z,97236.13
2023-03-30T05:46:15.375Z,97231.28
2023-03-30T05:49:17.257Z,97230.13
2023-03-30T05:51:53.765Z,97231.84
2023-03-30T05:54:42.118Z,97248.72
2023-03-30T05:57:43.820Z,97256.56
2023-03-30T06:00:28.971Z,97247.56
2023-03-30T06:03:07.923Z,97250.13
2023-03-30T06:05:36.423Z,97261.75
2023-03-30T06:08:06.126Z,97260.78
2023-03-30T06:10:34.292Z,97254.44
2023-03-30T06:13:03.882Z,97251.66
2023-03-30T06:15:43.040Z,97249.84
2023-03-30T06:18:16.236Z,97239.09
2023-03-30T06:20:52.900Z,97238.13
2023-03-30T06:23:23.101Z,97238.13
2023-03-30T06:25:54.654Z,97237.19
2023-03-30T06:28:29.846Z,97221.94
2023-03-30T06:30:58.152Z,97230.81
2023-03-30T06:33:27.877Z,97229.88
2023-03-30T06:35:58.865Z,97222.69
2023-03-30T06:38:27.713Z,97215.47
2023-03-30T06:40:57.264Z,97220.84
2023-03-30T06:43:27.460Z,97224.41
2023-03-30T06:46:23.264Z,97223.53
2023-03-30T06:48:52.471Z,97235.13
2023-03-30T06:51:39.202Z,97232.34
2023-03-30T06:54:08.507Z,97229.66
2023-03-30T06:56:39.408Z,97228.72
2023-03-30T06:59:14.034Z,97217.09
2023-03-30T07:02:14.891Z,97220.66
2023-03-30T07:05:01.243Z,97222.34
2023-03-30T07:07:53.626Z,97219.66
2023-03-30T07:10:22.712Z,97222.34
2023-03-30T07:12:51.537Z,97221.53
2023-03-30T07:15:22.654Z,97229.47
2023-03-30T07:17:53.564Z,97225.81
2023-03-30T07:20:22.213Z,97230.34
2023-03-30T07:23:09.208Z,97235.59
2023-03-30T07:25:37.488Z,97231.16
2023-03-30T07:28:14.140Z,97226.66
2023-03-30T07:30:43.000Z,97223.88
2023-03-30T07:33:14.808Z,97216.72
2023-03-30T07:35:45.036Z,97211.34
2023-03-30T07:38:14.629Z,97212.22
2023-03-30T07:40:48.691Z,97197.00
2023-03-30T07:43:17.418Z,97203.19
2023-03-30T07:45:46.024Z,97201.34
2023-03-30T07:48:21.891Z,97201.34
2023-03-30T07:50:52.481Z,97189.75
2023-03-30T07:53:22.818Z,97192.44
2023-03-30T07:55:53.223Z,97195.13
2023-03-30T07:58:30.396Z,97196.84
2023-03-30T08:00:58.819Z,97186.09
2023-03-30T08:03:49.298Z,97184.28
2023-03-30T08:06:18.492Z,97179.75
2023-03-30T08:08:49.568Z,97182.44
2023-03-30T08:11:17.799Z,97170.75
2023-03-30T08:13:46.060Z,97169.00
2023-03-30T08:16:14.223Z,97169.88
2023-03-30T08:18:42.532Z,97170.75
2023-03-30T08:21:12.323Z,97163.56
2023-03-30T08:23:40.406Z,97158.19
2023-03-30T08:26:08.891Z,97162.56
2023-03-30T08:28:36.946Z,97160.75
2023-03-30T08:31:06.122Z,97158.19
2023-03-30T08:33:34.927Z,97159.88
2023-03-30T08:36:03.144Z,97166.13
2023-03-30T08:38:32.950Z,97165.16
2023-03-30T08:41:01.282Z,97161.63
2023-03-30T08:43:43.884Z,97165.16
2023-03-30T08:46:13.657Z,97168.81
2023-03-30T08:48:42.985Z,97165.16
2023-03-30T08:51:16.793Z,97158.06
2023-03-30T08:53:47.337Z,97155.38
2023-03-30T08:56:18.174Z,97150.03
2023-03-30T08:58:48.581Z,97148.19
2023-03-30T09:01:20.236Z,97140.13
2023-03-30T09:03:59.740Z,97147.22
2023-03-30T09:06:31.150Z,97145.50
2023-03-30T09:09:00.690Z,97143.66
2023-03-30T09:11:32.042Z,97139.28
2023-03-30T09:14:01.789Z,97141.84
2023-03-30T09:16:34.647Z,97144.53
2023-03-30T09:19:03.186Z,97144.53
2023-03-30T09:21:32.263Z,97149.03
2023-03-30T09:24:02.155Z,97147.22
2023-03-30T09:26:34.624Z,97149.03
2023-03-30T09:29:04.643Z,97145.50
2023-03-30T09:31:34.416Z,97143.66
2023-03-30T09:34:06.390Z,97143.78
2023-03-30T09:36:38.435Z,97145.50
2023-03-30T09:39:11.787Z,97134.84
2023-03-30T09:41:58.493Z,97130.34
2023-03-30T09:44:28.539Z,97135.72
2023-03-30T09:46:59.651Z,97132.16
2023-03-30T09:49:28.319Z,97124.09
2023-03-30T09:51:58.352Z,97126.78
2023-03-30T09:54:28.241Z,97137.53
2023-03-30T09:56:57.034Z,97124.09
2023-03-30T09:59:30.951Z,97135.84
2023-03-30T10:02:11.048Z,97139.38
2023-03-30T10:04:58.556Z,97127.78
2023-03-30T10:07:27.963Z,97125.09
2023-03-30T10:09:57.464Z,97118.84
2023-03-30T10:12:25.993Z,97111.66
2023-03-30T10:14:57.452Z,97110.78
2023-03-30T10:17:26.546Z,97099.19
2023-03-30T10:20:03.539Z,97088.44
2023-03-30T10:22:39.688Z,97083.06
2023-03-30T10:25:18.630Z,97095.66
2023-03-30T10:27:47.480Z,97094.69
2023-03-30T10:30:19.877Z,97085.75
2023-03-30T10:32:48.098Z,97084.91
2023-03-30T10:35:19.632Z,97073.31
2023-03-30T10:37:48.179Z,97068.78
2023-03-30T10:40:19.992Z,97076.00
2023-03-30T10:42:48.397Z,97079.63
2023-03-30T10:45:18.322Z,97084.03
2023-03-30T10:47:53.477Z,97089.41
2023-03-30T10:50:26.908Z,97082.22
2023-03-30T10:53:00.458Z,97089.53
2023-03-30T10:55:33.112Z,97087.69
2023-03-30T10:58:04.344Z,97097.59
2023-03-30T11:00:35.999Z,97099.28
2023-03-30T11:03:08.157Z,97102.09
2023-03-30T11:05:37.311Z,97109.28
2023-03-30T11:08:06.213Z,97106.59
2023-03-30T11:10:38.429Z,97105.69
2023-03-30T11:13:08.157Z,97103.91
2023-03-30T11:15:38.866Z,97087.78
2023-03-30T11:18:11.483Z,97089.56
2023-03-30T11:20:41.914Z,97082.50
2023-03-30T11:23:15.213Z,97083.38
2023-03-30T11:25:52.207Z,97078.00
2023-03-30T11:28:24.492Z,97069.94
2023-03-30T11:30:52.765Z,97060.16
2023-03-30T11:33:23.335Z,97062.72
2023-03-30T11:35:53.938Z,97065.53
2023-03-30T11:38:24.733Z,97056.50
2023-03-30T11:40:56.089Z,97068.22
2023-03-30T11:43:30.157Z,97067.25
2023-03-30T11:46:04.038Z,97061.13
2023-03-30T11:48:42.842Z,97060.16
2023-03-30T11:51:22.028Z,97058.44
2023-03-30T11:53:54.003Z,97050.38
2023-03-30T11:56:27.829Z,97045.03
2023-03-30T11:59:03.105Z,97042.34
2023-03-30T12:01:50.291Z,97038.78
2023-03-30T12:04:20.992Z,97036.09
2023-03-30T12:06:51.812Z,97033.41
2023-03-30T12:09:26.828Z,97029.84
2023-03-30T12:12:04.590Z,97025.34
2023-03-30T12:14:57.098Z,97011.06
2023-03-30T12:17:33.297Z,97000.44
2023-03-30T12:20:04.685Z,96994.06
2023-03-30T12:22:36.336Z,96984.31
2023-03-30T12:25:09.039Z,96979.81
2023-03-30T12:27:52.597Z,96978.84
2023-03-30T12:30:26.124Z,96969.06
2023-03-30T12:33:02.351Z,96960.16
2023-03-30T12:35:53.448Z,96950.28
2023-03-30T12:38:23.590Z,96937.81
2023-03-30T12:40:55.520Z,96946.72
2023-03-30T12:43:26.439Z,96937.81
2023-03-30T12:46:02.865Z,96940.47
2023-03-30T12:48:36.703Z,96957.47
2023-03-30T12:51:15.688Z,96950.28
2023-03-30T12:53:54.282Z,96947.59
2023-03-30T12:56:28.946Z,96932.31
2023-03-30T12:59:24.316Z,96932.31
2023-03-30T13:02:13.468Z,96928.66
2023-03-30T13:04:42.010Z,96934.03
2023-03-30T13:07:15.358Z,96911.69
2023-03-30T13:09:55.164Z,96910.75
2023-03-30T13:12:39.120Z,96905.25
2023-03-30T13:15:36.491Z,96893.63
2023-03-30T13:18:05.292Z,96890.09
2023-03-30T13:20:34.446Z,96874.84
2023-03-30T13:23:07.783Z,96875.72
2023-03-30T13:25:40.139Z,96863.16
2023-03-30T13:28:35.799Z,96855.94
2023-03-30T13:31:10.178Z,96849.63
2023-03-30T13:33:38.531Z,96847.88
2023-03-30T13:36:07.439Z,96836.19
2023-03-30T13:38:41.194Z,96833.53
2023-03-30T13:41:15.466Z,96829.97
2023-03-30T13:43:57.160Z,96820.84
2023-03-30T13:46:29.627Z,96812.78
2023-03-30T13:49:16.239Z,96806.41
2023-03-30T13:51:44.411Z,96805.47
2023-03-30T13:54:14.842Z,96808.16
2023-03-30T13:56:44.876Z,96809.84
2023-03-30T13:59:14.360Z,96790.22
2023-03-30T14:01:46.039Z,96789.22
2023-03-30T14:04:15.437Z,96786.53
2023-03-30T14:06:45.847Z,96777.63
2023-03-30T14:09:15.163Z,96777.63
2023-03-30T14:11:45.619Z,96774.94
2023-03-30T14:14:19.182Z,96780.31
2023-03-30T14:16:48.730Z,96779.47
2023-03-30T14:19:21.973Z,96762.50
2023-03-30T14:21:50.129Z,96758.94
2023-03-30T14:24:19.027Z,96761.63
2023-03-30T14:26:47.761Z,96763.44
2023-03-30T14:29:24.664Z,96761.75
2023-03-30T14:32:08.359Z,96766.25
2023-03-30T14:34:38.185Z,96762.72
2023-03-30T14:37:07.552Z,96751.13
2023-03-30T14:39:40.089Z,96739.53
2023-03-30T14:42:11.082Z,96734.25
2023-03-30T14:44:39.797Z,96732.38
2023-03-30T14:47:09.257Z,96723.50
2023-03-30T14:49:37.328Z,96720.81
2023-03-30T14:52:08.912Z,96716.28
2023-03-30T14:54:37.684Z,96721.78
2023-03-30T14:57:07.520Z,96732.50
2023-03-30T14:59:39.254Z,96727.38
2023-03-30T15:02:12.981Z,96733.59
2023-03-30T15:04:41.205Z,96732.75
2023-03-30T15:07:13.259Z,96732.75
2023-03-30T15:09:41.385Z,96734.56
2023-03-30T15:12:09.435Z,96736.41
2023-03-30T15:14:38.384Z,96737.25
2023-03-30T15:17:12.141Z,96731.03
2023-03-30T15:19:40.361Z,96733.72
2023-03-30T15:22:11.469Z,96737.38
2023-03-30T15:24:39.606Z,96736.53
2023-03-30T15:27:08.451Z,96749.09
2023-03-30T15:29:36.694Z,96742.84
2023-03-30T15:32:09.205Z,96738.47
2023-03-30T15:34:38.788Z,96738.34
2023-03-30T15:37:22.269Z,96741.16
2023-03-30T15:39:50.464Z,96743.84
2023-03-30T15:42:26.017Z,96739.31
2023-03-30T15:45:02.595Z,96730.41
2023-03-30T15:47:31.097Z,96734.03
2023-03-30T15:50:00.672Z,96731.50
2023-03-30T15:52:34.078Z,96726.13
2023-03-30T15:55:05.432Z,96720.75
2023-03-30T15:57:33.652Z,96708.31
2023-03-30T16:00:02.690Z,96708.31
2023-03-30T16:02:40.333Z,96720.88
2023-03-30T16:05:17.759Z,96727.09
2023-03-30T16:07:46.020Z,96728.94
2023-03-30T16:10:15.193Z,96742.34
2023-03-30T16:12:43.513Z,96756.72
2023-03-30T16:15:15.052Z,96764.78
2023-03-30T16:17:43.197Z,96761.16
2023-03-30T16:20:17.749Z,96755.91
2023-03-30T16:22:47.324Z,96760.41
2023-03-30T16:25:15.920Z,96759.41
2023-03-30T16:27:44.210Z,96762.22
2023-03-30T16:30:16.368Z,96757.72
2023-03-30T16:32:44.508Z,96770.28
2023-03-30T16:35:12.612Z,96770.28
2023-03-30T16:37:42.103Z,96769.31
2023-03-30T16:40:15.862Z,96773.81
2023-03-30T16:42:43.995Z,96774.78
2023-03-30T16:45:12.083Z,96790.88
2023-03-30T16:47:40.231Z,96795.44
2023-03-30T16:50:17.764Z,96793.56
2023-03-30T16:52:47.232Z,96808.84
2023-03-30T16:55:15.616Z,96823.97
2023-03-30T16:57:43.729Z,96827.66
2023-03-30T17:00:21.162Z,96829.47
2023-03-30T17:02:49.390Z,96830.41
2023-03-30T17:05:17.936Z,96828.59
2023-03-30T17:07:47.578Z,96831.28
2023-03-30T17:10:18.541Z,96825.91
2023-03-30T17:12:46.718Z,96839.34
2023-03-30T17:15:14.751Z,96838.47
2023-03-30T17:17:42.923Z,96850.94
2023-03-30T17:20:19.103Z,96869.84
2023-03-30T17:22:48.628Z,96879.59
2023-03-30T17:25:17.638Z,96879.72
2023-03-30T17:27:45.852Z,96880.59
2023-03-30T17:30:19.424Z,96871.66
2023-03-30T17:32:47.940Z,96858.25
2023-03-30T17:35:16.267Z,96859.19
2023-03-30T17:37:44.509Z,96849.31
2023-03-30T17:40:19.926Z,96851.16
2023-03-30T17:42:48.138Z,96837.72
2023-03-30T17:45:17.856Z,96833.34
2023-03-30T17:47:46.159Z,96836.88
2023-03-30T17:50:21.447Z,96838.72
2023-03-30T17:52:49.693Z,96844.94
2023-03-30T17:55:19.377Z,96852.13
2023-03-30T17:57:47.644Z,96862.00
2023-03-30T18:00:18.824Z,96862.88
2023-03-30T18:02:47.063Z,96872.63
2023-03-30T18:05:15.677Z,96873.63
2023-03-30T18:07:43.861Z,96869.94
2023-03-30T18:10:20.494Z,96875.31
2023-03-30T18:12:48.850Z,96877.16
2023-03-30T18:15:17.136Z,96896.78
2023-03-30T18:17:45.355Z,96902.16
2023-03-30T18:20:25.933Z,96912.91
2023-03-30T18:22:54.094Z,96926.31
2023-03-30T18:25:32.020Z,96927.31
2023-03-30T18:28:01.380Z,96926.31
2023-03-30T18:30:30.493Z,96934.38
2023-03-30T18:32:58.930Z,96931.69
2023-03-30T18:35:28.797Z,96942.44
2023-03-30T18:37:57.093Z,96944.16
2023-03-30T18:40:30.505Z,96936.97
2023-03-30T18:43:00.688Z,96933.31
2023-03-30T18:45:29.527Z,96936.00
2023-03-30T18:47:58.388Z,96939.53
2023-03-30T18:50:31.556Z,96942.22
2023-03-30T18:53:02.350Z,96943.09
2023-03-30T18:55:32.157Z,96944.03
2023-03-30T18:58:00.228Z,96938.69
2023-03-30T19:00:34.429Z,96930.63
2023-03-30T19:03:03.821Z,96925.25
2023-03-30T19:05:32.994Z,96927.00
2023-03-30T19:08:01.502Z,96927.00
2023-03-30T19:10:31.904Z,96937.59
2023-03-30T19:13:00.117Z,96934.91
2023-03-30T19:15:29.218Z,96939.44
2023-03-30T19:17:57.622Z,96926.00
2023-03-30T19:20:27.032Z,96924.19
2023-03-30T19:22:55.210Z,96921.50
2023-03-30T19:25:23.964Z,96910.63
2023-03-30T19:28:02.653Z,96910.75
2023-03-30T19:30:32.657Z,96900.03
2023-03-30T19:33:02.160Z,96894.66
2023-03-30T19:35:30.623Z,96894.75
2023-03-30T19:37:58.760Z,96900.88
2023-03-30T19:40:26.893Z,96911.72
2023-03-30T19:42:56.367Z,96908.06
2023-03-30T19:45:24.876Z,96904.53
2023-03-30T19:47:53.268Z,96907.22
2023-03-30T19:50:23.860Z,96905.38
2023-03-30T19:52:52.111Z,96899.16
2023-03-30T19:55:20.713Z,96898.28
2023-03-30T19:57:48.815Z,96902.69
2023-03-30T20:00:18.915Z,96906.34
2023-03-30T20:02:48.001Z,96913.44
2023-03-30T20:05:16.802Z,96917.94
2023-03-30T20:07:45.072Z,96918.81
2023-03-30T20:10:14.106Z,96910.88
2023-03-30T20:12:42.265Z,96917.09
2023-03-30T20:15:11.351Z,96928.81
2023-03-30T20:17:42.076Z,96928.69
2023-03-30T20:20:12.769Z,96926.13
2023-03-30T20:22:41.962Z,96930.50
2023-03-30T20:25:11.360Z,96927.81
2023-03-30T20:27:40.269Z,96921.63
2023-03-30T20:30:09.616Z,96922.44
2023-03-30T20:32:37.803Z,96917.09
2023-03-30T20:35:08.397Z,96913.56
2023-03-30T20:37:36.499Z,96907.22
2023-03-30T20:40:05.665Z,96904.63
2023-03-30T20:42:33.832Z,96907.22
2023-03-30T20:45:02.027Z,96913.56
2023-03-30T20:47:31.349Z,96918.06
2023-03-30T20:49:59.560Z,96924.31
2023-03-30T20:52:29.246Z,96925.13
2023-03-30T20:54:57.749Z,96921.63
2023-03-30T20:57:25.936Z,96921.63
2023-03-30T20:59:54.265Z,96922.44
2023-03-30T21:02:22.575Z,96921.63
2023-03-30T21:04:50.756Z,96916.25
2023-03-30T21:07:18.920Z,96913.56
2023-03-30T21:09:48.378Z,96918.94
2023-03-30T21:12:16.508Z,96912.69
2023-03-30T21:14:45.925Z,96913.66
2023-03-30T21:17:14.090Z,96910.00
2023-03-30T21:19:42.289Z,96912.69
2023-03-30T21:22:10.546Z,96923.44
2023-03-30T21:24:38.695Z,96927.94
2023-03-30T21:27:08.169Z,96927.06
2023-03-30T21:29:36.356Z,96930.63
2023-03-30T21:32:04.476Z,96932.44
2023-03-30T21:34:32.820Z,96935.13
2023-03-30T21:37:01.225Z,96933.44
2023-03-30T21:39:29.526Z,96945.03
2023-03-30T21:41:57.622Z,96946.84
2023-03-30T21:44:27.216Z,96932.56
2023-03-30T21:46:55.316Z,96939.75
2023-03-30T21:49:23.481Z,96935.34
2023-03-30T21:51:52.161Z,96940.72
2023-03-30T21:54:20.551Z,96945.22
2023-03-30T21:56:48.771Z,96941.69
2023-03-30T21:59:18.868Z,96931.06
2023-03-30T22:01:48.444Z,96931.94
2023-03-30T22:04:16.576Z,96931.06
2023-03-30T22:06:44.788Z,96934.59
2023-03-30T22:09:12.928Z,96941.91
2023-03-30T22:11:41.116Z,96933.00
2023-03-30T22:14:09.292Z,96936.53
