createdAt,value
2022-12-24T00:03:00.230Z,1.63
2022-12-24T00:08:02.099Z,1.77
2022-12-24T00:13:03.669Z,2.03
2022-12-24T00:18:05.408Z,1.58
2022-12-24T00:23:07.386Z,1.58
2022-12-24T00:28:09.136Z,1.92
2022-12-24T00:33:11.097Z,2.30
2022-12-24T00:38:12.659Z,2.53
2022-12-24T00:43:14.255Z,2.22
2022-12-24T00:48:15.805Z,2.72
2022-12-24T00:53:18.338Z,3.33
2022-12-24T00:58:19.913Z,3.22
2022-12-24T01:03:21.506Z,3.88
2022-12-24T01:08:23.108Z,2.40
2022-12-24T01:13:25.291Z,2.83
2022-12-24T01:18:27.283Z,3.17
2022-12-24T01:23:30.804Z,2.65
2022-12-24T01:28:33.422Z,3.17
2022-12-24T01:33:35.001Z,2.63
2022-12-24T01:38:36.596Z,2.85
2022-12-24T01:43:38.285Z,4.47
2022-12-24T01:48:47.835Z,5.65
2022-12-24T01:53:57.473Z,4.10
2022-12-24T01:59:05.224Z,3.15
2022-12-24T02:04:33.976Z,2.90
2022-12-24T02:09:36.451Z,2.53
2022-12-24T02:14:38.783Z,3.00
2022-12-24T02:20:43.847Z,3.60
2022-12-24T02:26:17.646Z,3.47
2022-12-24T02:31:35.756Z,3.67
2022-12-24T02:36:44.021Z,2.90
2022-12-24T02:42:05.936Z,3.20
2022-12-24T02:47:09.878Z,3.22
2022-12-24T02:52:31.239Z,3.38
2022-12-24T02:57:48.593Z,3.03
2022-12-24T03:03:08.213Z,3.78
2022-12-24T03:08:28.534Z,2.60
2022-12-24T03:13:30.158Z,3.47
2022-12-24T03:18:32.503Z,2.47
2022-12-24T03:23:35.031Z,3.33
2022-12-24T03:28:39.699Z,2.90
2022-12-24T03:33:41.632Z,3.33
2022-12-24T03:38:43.249Z,3.58
2022-12-24T03:43:44.959Z,3.72
2022-12-24T03:48:46.569Z,3.38
2022-12-24T03:53:48.156Z,3.63
2022-12-24T03:58:50.295Z,3.58
2022-12-24T04:03:51.922Z,3.83
2022-12-24T04:08:53.593Z,3.50
2022-12-24T04:13:55.263Z,4.00
2022-12-24T04:18:56.832Z,3.60
2022-12-24T04:23:58.434Z,2.70
2022-12-24T04:29:00.007Z,2.92
2022-12-24T04:34:01.682Z,3.05
2022-12-24T04:39:03.462Z,2.80
2022-12-24T04:44:05.167Z,3.45
2022-12-24T04:49:06.814Z,2.67
2022-12-24T04:54:08.433Z,3.15
2022-12-24T04:59:10.081Z,2.47
2022-12-24T05:04:11.694Z,2.78
2022-12-24T05:09:13.334Z,2.08
2022-12-24T05:14:14.929Z,2.65
2022-12-24T05:19:16.507Z,2.70
2022-12-24T05:24:36.735Z,3.17
2022-12-24T05:29:38.424Z,2.60
2022-12-24T05:34:40.001Z,4.07
2022-12-24T05:39:41.666Z,2.88
2022-12-24T05:44:43.219Z,2.47
2022-12-24T05:49:44.937Z,1.88
2022-12-24T05:54:46.582Z,2.70
2022-12-24T05:59:49.186Z,2.10
2022-12-24T06:04:50.858Z,2.15
2022-12-24T06:09:52.482Z,2.72
2022-12-24T06:14:54.025Z,1.98
2022-12-24T06:19:55.571Z,2.55
2022-12-24T06:24:57.172Z,1.98
2022-12-24T06:29:58.730Z,2.15
2022-12-24T06:35:00.337Z,1.88
2022-12-24T06:40:01.904Z,2.53
2022-12-24T06:45:08.189Z,2.42
2022-12-24T06:50:10.311Z,2.03
2022-12-24T06:55:12.077Z,5.40
2022-12-24T07:00:14.132Z,3.03
2022-12-24T07:05:16.154Z,7.63
2022-12-24T07:10:19.363Z,6.53
2022-12-24T07:15:20.906Z,5.55
2022-12-24T07:20:22.491Z,5.75
2022-12-24T07:25:24.073Z,6.72
2022-12-24T07:30:25.606Z,10.20
2022-12-24T07:35:27.252Z,6.22
2022-12-24T07:40:28.914Z,4.80
2022-12-24T07:45:32.853Z,3.25
2022-12-24T07:50:34.426Z,4.68
2022-12-24T07:55:36.065Z,4.30
2022-12-24T08:00:38.121Z,2.70
2022-12-24T08:05:39.684Z,2.28
2022-12-24T08:10:42.972Z,2.35
2022-12-24T08:15:45.596Z,2.55
2022-12-24T08:20:47.463Z,2.03
2022-12-24T08:25:49.260Z,2.15
2022-12-24T08:30:51.874Z,2.63
2022-12-24T08:35:55.274Z,2.25
2022-12-24T08:40:56.959Z,2.50
2022-12-24T08:46:04.334Z,1.70
2022-12-24T08:51:10.806Z,2.22
2022-12-24T08:56:12.759Z,2.40
2022-12-24T09:01:17.564Z,2.47
2022-12-24T09:06:19.359Z,2.13
2022-12-24T09:11:21.056Z,2.28
2022-12-24T09:16:23.029Z,2.25
2022-12-24T09:21:25.096Z,2.80
2022-12-24T09:26:29.894Z,2.90
2022-12-24T09:31:31.528Z,3.20
2022-12-24T09:36:34.340Z,2.92
2022-12-24T09:41:42.174Z,2.97
2022-12-24T09:46:47.405Z,4.32
2022-12-24T09:52:05.416Z,2.95
2022-12-24T09:57:17.359Z,3.55
2022-12-24T10:02:22.439Z,4.00
2022-12-24T10:08:06.183Z,4.30
2022-12-24T10:13:38.018Z,4.57
2022-12-24T10:18:58.268Z,4.47
2022-12-24T10:24:05.813Z,4.38
2022-12-24T10:29:21.422Z,3.80
2022-12-24T10:34:27.036Z,3.70
2022-12-24T10:39:28.655Z,3.88
2022-12-24T10:44:33.376Z,4.40
2022-12-24T10:49:49.911Z,4.13
2022-12-24T10:55:19.480Z,3.20
2022-12-24T11:00:29.951Z,3.42
2022-12-24T11:05:36.535Z,3.70
2022-12-24T11:10:42.484Z,3.78
2022-12-24T11:15:44.198Z,3.42
2022-12-24T11:20:52.273Z,5.53
2022-12-24T11:25:56.397Z,4.85
2022-12-24T11:31:00.056Z,4.00
2022-12-24T11:36:04.919Z,3.90
2022-12-24T11:41:15.496Z,4.85
2022-12-24T11:46:42.107Z,4.43
2022-12-24T11:52:02.820Z,3.97
2022-12-24T11:57:08.016Z,4.47
2022-12-24T12:02:25.122Z,4.70
2022-12-24T12:07:30.687Z,4.18
2022-12-24T12:12:37.552Z,4.15
2022-12-24T12:17:54.989Z,3.28
2022-12-24T12:23:20.438Z,2.10
2022-12-24T12:28:32.465Z,2.33
2022-12-24T12:33:41.594Z,2.33
2022-12-24T12:38:43.213Z,1.90
2022-12-24T12:44:09.564Z,6.65
2022-12-24T12:49:33.900Z,6.05
2022-12-24T12:54:54.083Z,4.20
2022-12-24T13:00:18.172Z,2.90
2022-12-24T13:05:25.752Z,2.35
2022-12-24T13:10:58.976Z,2.20
2022-12-24T13:16:31.523Z,1.80
2022-12-24T13:21:33.609Z,2.08
2022-12-24T13:26:35.600Z,2.35
2022-12-24T13:31:37.278Z,1.92
2022-12-24T13:37:04.386Z,2.03
2022-12-24T13:42:06.814Z,2.30
2022-12-24T13:47:14.395Z,2.38
2022-12-24T13:52:23.625Z,2.40
2022-12-24T13:57:45.356Z,2.13
2022-12-24T14:03:13.290Z,2.33
2022-12-24T14:08:24.066Z,2.13
2022-12-24T14:13:37.944Z,2.13
2022-12-24T14:18:42.362Z,2.45
2022-12-24T14:23:51.609Z,3.03
2022-12-24T14:29:06.589Z,2.70
2022-12-24T14:34:12.439Z,2.60
2022-12-24T14:39:23.715Z,2.10
2022-12-24T14:44:41.322Z,3.00
2022-12-24T14:50:11.306Z,2.33
2022-12-24T15:00:39.178Z,2.13
2022-12-24T15:05:41.982Z,2.30
2022-12-24T15:10:50.300Z,2.70
2022-12-24T15:15:54.315Z,4.00
2022-12-24T15:21:04.331Z,2.70
2022-12-24T15:26:22.690Z,2.47
2022-12-24T15:31:31.429Z,2.92
2022-12-24T15:36:37.278Z,3.75
2022-12-24T15:42:02.627Z,2.75
2022-12-24T15:47:08.653Z,3.10
2022-12-24T15:52:14.560Z,2.60
2022-12-24T15:57:33.627Z,3.30
2022-12-24T16:02:40.932Z,2.83
2022-12-24T16:08:02.621Z,2.90
2022-12-24T16:13:15.222Z,3.15
2022-12-24T16:18:34.093Z,3.42
2022-12-24T16:23:46.187Z,4.97
2022-12-24T16:28:48.341Z,4.65
2022-12-24T16:33:53.054Z,5.60
2022-12-24T16:39:13.415Z,4.70
2022-12-24T16:44:14.980Z,3.95
2022-12-24T16:49:18.745Z,3.67
2022-12-24T16:54:20.389Z,3.42
2022-12-24T16:59:23.896Z,3.78
2022-12-24T17:04:25.450Z,3.63
2022-12-24T17:09:27.115Z,3.92
2022-12-24T17:14:28.704Z,3.35
2022-12-24T17:19:30.247Z,3.38
2022-12-24T17:24:34.161Z,3.60
2022-12-24T17:29:35.686Z,3.35
2022-12-24T17:34:37.529Z,3.63
2022-12-24T17:39:39.142Z,3.97
2022-12-24T17:44:40.786Z,3.75
2022-12-24T17:49:42.384Z,4.10
2022-12-24T17:54:44.316Z,4.53
2022-12-24T17:59:45.903Z,3.30
2022-12-24T18:04:47.588Z,2.70
2022-12-24T18:09:49.287Z,3.13
2022-12-24T18:14:51.037Z,3.50
2022-12-24T18:19:52.628Z,3.50
2022-12-24T18:24:54.266Z,3.50
2022-12-24T18:29:55.937Z,4.15
2022-12-24T18:34:57.695Z,4.20
2022-12-24T18:39:59.285Z,3.67
2022-12-24T18:45:01.011Z,3.10
2022-12-24T18:50:02.584Z,3.60
2022-12-24T18:55:04.298Z,3.80
2022-12-24T19:00:06.837Z,2.65
2022-12-24T19:05:08.467Z,3.28
2022-12-24T19:10:10.570Z,3.13
2022-12-24T19:15:12.912Z,5.00
2022-12-24T19:20:14.469Z,4.57
2022-12-24T19:25:16.153Z,5.07
2022-12-24T19:30:17.767Z,4.30
2022-12-24T19:35:19.394Z,5.70
2022-12-24T19:40:23.336Z,6.82
2022-12-24T19:45:24.987Z,8.27
2022-12-24T19:50:26.587Z,6.65
2022-12-24T19:55:28.968Z,6.20
2022-12-24T20:00:30.543Z,5.28
2022-12-24T20:05:32.103Z,4.22
2022-12-24T20:10:41.864Z,4.10
2022-12-24T20:15:44.405Z,3.55
2022-12-24T20:20:45.956Z,3.45
2022-12-24T20:25:47.582Z,3.75
2022-12-24T20:30:49.116Z,3.67
2022-12-24T20:35:50.706Z,4.03
2022-12-24T20:40:57.057Z,3.78
2022-12-24T20:45:58.678Z,3.88
2022-12-24T20:51:00.426Z,4.60
2022-12-24T20:56:02.448Z,5.22
2022-12-24T21:01:12.820Z,5.05
2022-12-24T21:06:18.034Z,5.25
2022-12-24T21:11:46.046Z,5.53
2022-12-24T21:16:48.309Z,4.65
2022-12-24T21:21:49.974Z,4.40
2022-12-24T21:26:51.909Z,4.82
2022-12-24T21:31:53.625Z,3.85
2022-12-24T21:36:55.739Z,5.15
2022-12-24T21:41:57.475Z,5.43
2022-12-24T21:46:59.023Z,6.28
2022-12-24T21:52:00.683Z,7.40
2022-12-24T21:57:23.339Z,7.13
2022-12-24T22:02:29.248Z,6.75
2022-12-24T22:07:49.413Z,6.07
2022-12-24T22:12:51.023Z,7.25
2022-12-24T22:17:52.620Z,6.43
2022-12-24T22:22:54.327Z,6.50
2022-12-24T22:27:55.903Z,7.35
2022-12-24T22:32:58.572Z,5.50
2022-12-24T22:38:00.592Z,6.10
2022-12-24T22:43:02.420Z,5.50
2022-12-24T22:48:04.163Z,5.65
2022-12-24T22:53:05.745Z,6.90
2022-12-24T22:58:07.318Z,7.30
2022-12-24T23:03:10.178Z,7.30
2022-12-24T23:08:13.113Z,5.85
2022-12-24T23:13:33.428Z,5.78
2022-12-24T23:18:35.013Z,5.70
2022-12-24T23:23:37.536Z,5.95
2022-12-24T23:28:39.805Z,5.15
2022-12-24T23:33:41.644Z,4.57
2022-12-24T23:38:43.448Z,3.60
2022-12-24T23:43:45.872Z,3.75
2022-12-24T23:48:48.976Z,3.58
2022-12-24T23:53:52.245Z,3.83
2022-12-24T23:58:53.951Z,3.70
