createdAt,value
2018-07-25T00:01:57.711Z,19.14
2018-07-25T00:04:33.835Z,19.04
2018-07-25T00:07:04.432Z,18.99
2018-07-25T00:09:34.847Z,19.01
2018-07-25T00:12:07.731Z,18.98
2018-07-25T00:14:38.745Z,18.98
2018-07-25T00:20:10.480Z,18.84
2018-07-25T00:22:40.922Z,18.81
2018-07-25T00:25:11.373Z,18.78
2018-07-25T00:27:42.747Z,18.74
2018-07-25T00:30:13.932Z,18.70
2018-07-25T00:32:45.021Z,18.67
2018-07-25T00:35:15.700Z,18.59
2018-07-25T00:37:46.678Z,18.60
2018-07-25T00:40:17.020Z,18.55
2018-07-25T00:42:47.813Z,18.50
2018-07-25T00:45:18.181Z,18.47
2018-07-25T00:47:48.698Z,18.43
2018-07-25T00:50:19.349Z,18.39
2018-07-25T00:52:49.655Z,18.39
2018-07-25T00:55:20.275Z,18.36
2018-07-25T00:57:50.868Z,18.33
2018-07-25T01:00:21.577Z,18.27
2018-07-25T01:02:52.096Z,18.23
2018-07-25T01:05:22.888Z,18.14
2018-07-25T01:07:53.319Z,18.12
2018-07-25T01:10:24.152Z,18.14
2018-07-25T01:12:54.713Z,18.12
2018-07-25T01:15:25.088Z,18.11
2018-07-25T01:17:55.608Z,18.06
2018-07-25T01:20:26.554Z,18.00
2018-07-25T01:22:57.085Z,18.01
2018-07-25T01:25:27.702Z,17.95
2018-07-25T01:27:58.351Z,17.91
2018-07-25T01:30:29.048Z,17.90
2018-07-25T01:32:59.740Z,17.80
2018-07-25T01:35:30.279Z,17.78
2018-07-25T01:38:03.000Z,17.76
2018-07-25T01:40:33.462Z,17.77
2018-07-25T01:43:04.132Z,17.80
2018-07-25T01:45:34.663Z,17.76
2018-07-25T01:48:05.731Z,17.68
2018-07-25T01:50:36.910Z,17.67
2018-07-25T01:53:08.104Z,17.62
2018-07-25T01:55:39.143Z,17.58
2018-07-25T01:58:11.336Z,17.58
2018-07-25T02:00:42.380Z,17.50
2018-07-25T02:03:13.332Z,17.48
2018-07-25T02:05:44.107Z,17.50
2018-07-25T02:08:15.473Z,17.51
2018-07-25T02:10:47.098Z,17.46
2018-07-25T02:13:18.183Z,17.37
2018-07-25T02:15:49.842Z,17.34
2018-07-25T02:18:20.232Z,17.35
2018-07-25T02:21:02.656Z,17.34
2018-07-25T02:23:33.167Z,17.28
2018-07-25T02:26:03.509Z,17.22
2018-07-25T02:28:33.997Z,17.18
2018-07-25T02:31:04.737Z,17.18
2018-07-25T02:33:40.096Z,17.11
2018-07-25T02:36:10.711Z,17.06
2018-07-25T02:38:41.258Z,17.03
2018-07-25T02:41:11.830Z,17.05
2018-07-25T02:43:42.267Z,17.01
2018-07-25T02:46:12.863Z,17.08
2018-07-25T02:48:43.197Z,17.13
2018-07-25T02:51:13.888Z,17.15
2018-07-25T02:53:44.504Z,17.12
2018-07-25T02:56:15.387Z,17.09
2018-07-25T02:58:46.199Z,17.03
2018-07-25T03:01:17.944Z,16.99
2018-07-25T03:03:48.674Z,16.96
2018-07-25T03:06:19.373Z,16.96
2018-07-25T03:11:58.867Z,16.89
2018-07-25T03:14:29.834Z,16.86
2018-07-25T03:17:00.911Z,16.88
2018-07-25T03:19:31.415Z,16.86
2018-07-25T03:25:04.436Z,16.76
2018-07-25T03:27:35.100Z,16.75
2018-07-25T03:30:05.574Z,16.76
2018-07-25T03:32:36.180Z,16.73
2018-07-25T03:35:06.531Z,16.71
2018-07-25T03:37:37.136Z,16.69
2018-07-25T03:40:07.981Z,16.68
2018-07-25T03:42:38.306Z,16.67
2018-07-25T03:45:09.185Z,16.63
2018-07-25T03:47:39.843Z,16.61
2018-07-25T03:50:10.476Z,16.59
2018-07-25T03:52:41.319Z,16.67
2018-07-25T03:55:11.811Z,16.67
2018-07-25T03:57:42.611Z,16.64
2018-07-25T04:00:13.528Z,16.61
2018-07-25T04:02:45.167Z,16.59
2018-07-25T04:05:15.903Z,16.57
2018-07-25T04:11:05.289Z,16.57
2018-07-25T04:13:35.861Z,16.62
2018-07-25T04:16:06.447Z,16.54
2018-07-25T04:18:36.971Z,16.44
2018-07-25T04:21:07.214Z,16.41
2018-07-25T04:23:37.617Z,16.48
2018-07-25T04:26:08.276Z,16.57
2018-07-25T04:28:38.679Z,16.65
2018-07-25T04:31:09.231Z,16.73
2018-07-25T04:33:39.725Z,16.84
2018-07-25T04:36:10.107Z,16.89
2018-07-25T04:38:44.668Z,16.96
2018-07-25T04:41:15.135Z,16.98
2018-07-25T04:43:45.882Z,17.04
2018-07-25T04:46:15.847Z,17.16
2018-07-25T04:48:46.413Z,17.33
2018-07-25T04:51:16.943Z,17.55
2018-07-25T04:53:47.407Z,17.82
2018-07-25T04:56:18.019Z,18.13
2018-07-25T04:58:48.563Z,18.54
2018-07-25T05:01:19.071Z,18.78
2018-07-25T05:03:49.792Z,18.98
2018-07-25T05:06:20.126Z,19.27
2018-07-25T05:08:50.644Z,19.62
2018-07-25T05:11:21.324Z,19.93
2018-07-25T05:13:51.835Z,20.20
2018-07-25T05:16:28.500Z,20.33
2018-07-25T05:18:59.179Z,20.68
2018-07-25T05:21:29.700Z,21.02
2018-07-25T05:24:00.315Z,21.45
2018-07-25T05:26:31.504Z,22.12
2018-07-25T05:29:25.237Z,23.34
2018-07-25T05:31:56.939Z,25.14
2018-07-25T05:34:28.201Z,26.62
2018-07-25T05:36:58.676Z,27.97
2018-07-25T05:39:29.109Z,28.82
2018-07-25T05:41:59.797Z,29.65
2018-07-25T05:44:30.254Z,30.37
2018-07-25T05:47:05.616Z,30.93
2018-07-25T05:49:35.946Z,31.22
2018-07-25T05:52:06.486Z,31.34
2018-07-25T05:54:37.103Z,32.02
2018-07-25T05:57:09.619Z,32.64
2018-07-25T05:59:40.292Z,33.03
2018-07-25T06:02:10.763Z,33.38
2018-07-25T06:07:45.500Z,33.85
2018-07-25T06:10:35.227Z,32.39
2018-07-25T06:13:05.679Z,32.51
2018-07-25T06:15:36.143Z,33.51
2018-07-25T06:18:06.716Z,33.64
2018-07-25T06:20:37.485Z,33.41
2018-07-25T06:23:08.266Z,33.19
2018-07-25T06:25:38.723Z,33.88
2018-07-25T06:28:09.235Z,34.00
2018-07-25T06:30:39.743Z,34.50
2018-07-25T06:33:10.210Z,33.87
2018-07-25T06:35:40.813Z,34.00
2018-07-25T06:38:11.396Z,34.13
2018-07-25T06:40:41.871Z,33.59
2018-07-25T06:43:12.555Z,33.32
2018-07-25T06:45:42.942Z,34.37
2018-07-25T06:48:13.334Z,34.08
2018-07-25T06:50:43.806Z,34.65
2018-07-25T06:56:14.202Z,35.54
2018-07-25T06:58:44.706Z,35.24
2018-07-25T07:01:16.309Z,34.89
2018-07-25T07:03:46.935Z,34.14
2018-07-25T07:06:17.408Z,34.06
2018-07-25T07:08:47.918Z,34.72
2018-07-25T07:11:18.389Z,35.42
2018-07-25T07:13:49.017Z,35.38
2018-07-25T07:16:19.575Z,35.66
2018-07-25T07:18:50.120Z,35.23
2018-07-25T07:21:20.488Z,34.95
2018-07-25T07:23:51.080Z,35.17
2018-07-25T07:26:34.691Z,34.76
2018-07-25T07:29:05.464Z,35.23
2018-07-25T07:31:35.706Z,33.40
2018-07-25T07:34:06.031Z,34.19
2018-07-25T07:36:36.501Z,35.23
2018-07-25T07:39:12.085Z,34.84
2018-07-25T07:41:42.868Z,35.30
2018-07-25T07:44:13.616Z,35.09
2018-07-25T07:46:44.212Z,35.40
2018-07-25T07:49:14.544Z,34.85
2018-07-25T07:51:45.080Z,35.19
2018-07-25T07:54:15.515Z,34.90
2018-07-25T07:56:46.034Z,35.93
2018-07-25T07:59:16.206Z,36.37
2018-07-25T08:01:46.904Z,35.19
2018-07-25T08:04:17.353Z,35.37
2018-07-25T08:06:47.641Z,36.15
2018-07-25T08:09:18.200Z,36.58
2018-07-25T08:11:48.606Z,36.29
2018-07-25T08:14:18.985Z,36.86
2018-07-25T08:16:49.568Z,36.06
2018-07-25T08:19:20.067Z,34.36
2018-07-25T08:21:54.051Z,35.11
2018-07-25T08:24:24.483Z,36.06
2018-07-25T08:26:54.892Z,35.70
2018-07-25T08:29:25.262Z,35.74
2018-07-25T08:31:55.546Z,37.35
2018-07-25T08:34:25.932Z,36.16
2018-07-25T08:36:56.451Z,36.87
2018-07-25T08:39:26.832Z,35.33
2018-07-25T08:41:57.431Z,36.81
2018-07-25T08:44:42.143Z,37.66
2018-07-25T08:47:12.788Z,37.61
2018-07-25T08:49:43.468Z,38.25
2018-07-25T08:52:13.644Z,37.87
2018-07-25T08:54:43.720Z,38.16
2018-07-25T08:57:13.924Z,37.60
2018-07-25T08:59:44.420Z,36.99
2018-07-25T09:02:14.762Z,36.32
2018-07-25T09:04:45.898Z,36.07
2018-07-25T09:07:15.574Z,35.38
2018-07-25T09:10:08.479Z,35.39
2018-07-25T09:12:38.820Z,35.85
2018-07-25T09:15:08.990Z,36.05
2018-07-25T09:17:39.359Z,36.60
2018-07-25T09:20:10.478Z,37.30
2018-07-25T09:22:40.687Z,39.00
2018-07-25T09:25:11.103Z,38.81
2018-07-25T09:27:41.594Z,39.80
2018-07-25T09:30:11.817Z,40.12
2018-07-25T09:32:42.238Z,39.93
2018-07-25T09:35:12.052Z,38.37
2018-07-25T09:37:42.638Z,35.16
2018-07-25T09:40:12.904Z,36.11
2018-07-25T09:42:43.416Z,37.76
2018-07-25T09:45:13.697Z,37.70
2018-07-25T09:53:45.139Z,37.67
2018-07-25T09:56:15.338Z,39.37
2018-07-25T09:58:45.793Z,39.07
2018-07-25T10:01:16.203Z,39.91
2018-07-25T10:03:46.469Z,40.32
2018-07-25T10:06:16.945Z,40.54
2018-07-25T10:08:47.329Z,40.40
2018-07-25T10:11:19.914Z,40.14
2018-07-25T10:14:07.780Z,39.91
2018-07-25T10:16:38.239Z,40.10
2018-07-25T10:19:08.505Z,39.89
2018-07-25T10:21:38.949Z,41.23
2018-07-25T10:24:09.357Z,41.91
2018-07-25T10:26:39.695Z,42.13
2018-07-25T10:29:10.238Z,40.90
2018-07-25T10:31:40.712Z,38.38
2018-07-25T10:34:11.031Z,37.48
2018-07-25T10:36:41.563Z,36.68
2018-07-25T10:39:11.961Z,38.43
2018-07-25T10:41:42.444Z,38.45
2018-07-25T10:44:12.886Z,37.69
2018-07-25T10:46:43.676Z,38.89
2018-07-25T10:49:14.103Z,39.86
2018-07-25T10:51:44.694Z,37.07
2018-07-25T10:54:15.241Z,39.27
2018-07-25T10:56:45.939Z,38.19
2018-07-25T10:59:16.793Z,38.15
2018-07-25T11:01:47.809Z,38.21
2018-07-25T11:04:18.967Z,39.93
2018-07-25T11:06:49.496Z,39.41
2018-07-25T11:09:27.614Z,39.14
2018-07-25T11:11:58.246Z,38.52
2018-07-25T11:14:28.712Z,38.04
2018-07-25T11:16:59.278Z,38.89
2018-07-25T11:19:29.559Z,38.09
2018-07-25T11:22:00.100Z,39.01
2018-07-25T11:24:30.660Z,40.05
2018-07-25T11:27:01.312Z,39.53
2018-07-25T11:29:31.675Z,39.24
2018-07-25T11:32:02.067Z,40.69
2018-07-25T11:34:32.442Z,40.64
2018-07-25T11:37:02.966Z,40.75
2018-07-25T11:39:39.002Z,38.70
2018-07-25T11:42:09.559Z,39.63
2018-07-25T11:44:40.005Z,41.14
2018-07-25T11:47:10.336Z,41.39
2018-07-25T11:49:41.059Z,41.32
2018-07-25T11:52:11.470Z,41.21
2018-07-25T11:54:41.857Z,40.55
2018-07-25T11:57:12.299Z,39.74
2018-07-25T11:59:42.795Z,38.88
2018-07-25T12:02:13.283Z,39.60
2018-07-25T12:04:43.825Z,41.05
2018-07-25T12:07:14.441Z,43.04
2018-07-25T12:09:51.175Z,43.12
2018-07-25T12:12:21.697Z,42.12
2018-07-25T12:14:52.179Z,41.26
2018-07-25T12:17:22.570Z,40.08
2018-07-25T12:19:53.141Z,41.99
2018-07-25T12:22:23.462Z,43.35
2018-07-25T12:24:53.646Z,42.42
2018-07-25T12:27:23.930Z,42.96
2018-07-25T12:29:54.590Z,41.94
2018-07-25T12:32:24.326Z,42.63
2018-07-25T12:34:54.659Z,42.62
2018-07-25T12:37:24.892Z,42.91
2018-07-25T12:40:00.844Z,42.83
2018-07-25T12:42:31.420Z,42.97
2018-07-25T12:45:01.791Z,41.82
2018-07-25T12:47:31.966Z,42.17
2018-07-25T12:50:02.328Z,42.07
2018-07-25T12:52:32.578Z,40.65
2018-07-25T12:55:02.871Z,40.19
2018-07-25T12:57:33.222Z,42.23
2018-07-25T13:00:03.701Z,42.17
2018-07-25T13:02:33.999Z,41.75
2018-07-25T13:05:04.392Z,43.02
2018-07-25T13:07:34.593Z,44.15
2018-07-25T13:10:05.202Z,43.37
2018-07-25T13:12:35.426Z,43.98
2018-07-25T13:18:25.151Z,40.97
2018-07-25T13:20:55.517Z,42.74
2018-07-25T13:23:25.790Z,43.27
2018-07-25T13:25:56.455Z,43.85
2018-07-25T13:28:26.739Z,44.47
2018-07-25T13:30:57.038Z,45.03
2018-07-25T13:33:27.367Z,46.11
2018-07-25T13:35:57.936Z,45.90
2018-07-25T13:38:28.485Z,45.80
2018-07-25T13:40:58.624Z,43.82
2018-07-25T13:43:28.840Z,46.10
2018-07-25T13:46:02.679Z,47.07
2018-07-25T13:48:33.063Z,46.31
2018-07-25T13:51:03.338Z,47.17
2018-07-25T13:53:33.643Z,42.28
2018-07-25T13:56:03.899Z,39.50
2018-07-25T13:58:34.516Z,39.56
2018-07-25T14:01:04.964Z,40.46
2018-07-25T14:03:38.965Z,43.45
2018-07-25T14:06:09.315Z,45.39
2018-07-25T14:08:39.847Z,47.01
2018-07-25T14:11:11.579Z,44.64
2018-07-25T14:13:41.929Z,43.03
2018-07-25T14:16:18.350Z,44.96
2018-07-25T14:18:48.634Z,45.06
2018-07-25T14:21:18.912Z,44.57
2018-07-25T14:23:49.273Z,44.00
2018-07-25T14:26:19.597Z,41.66
2018-07-25T14:28:49.861Z,39.55
2018-07-25T14:31:20.075Z,38.54
2018-07-25T14:33:50.352Z,38.20
2018-07-25T14:36:20.735Z,39.42
2018-07-25T14:38:51.121Z,37.44
2018-07-25T14:41:21.407Z,34.68
2018-07-25T14:43:51.601Z,34.44
2018-07-25T14:46:21.337Z,34.40
2018-07-25T14:48:51.574Z,34.69
2018-07-25T14:51:21.964Z,34.86
2018-07-25T14:53:52.202Z,35.75
2018-07-25T14:56:22.479Z,37.39
2018-07-25T14:58:52.767Z,38.52
2018-07-25T15:01:23.295Z,37.86
2018-07-25T15:04:04.547Z,40.70
2018-07-25T15:06:35.011Z,40.63
2018-07-25T15:09:07.821Z,39.76
2018-07-25T15:11:38.220Z,40.39
2018-07-25T15:14:08.606Z,39.61
2018-07-25T15:16:38.997Z,39.35
2018-07-25T15:19:09.220Z,37.32
2018-07-25T15:21:39.618Z,37.10
2018-07-25T15:27:12.754Z,39.25
2018-07-25T15:29:42.962Z,40.45
2018-07-25T15:32:13.150Z,42.50
2018-07-25T15:34:43.446Z,41.93
2018-07-25T15:37:13.623Z,42.40
2018-07-25T15:39:43.907Z,43.18
2018-07-25T15:42:14.095Z,45.18
2018-07-25T15:44:44.254Z,43.38
2018-07-25T15:47:14.508Z,42.18
2018-07-25T15:49:44.754Z,43.60
2018-07-25T15:52:14.972Z,43.18
2018-07-25T15:54:45.370Z,43.68
2018-07-25T15:57:15.549Z,44.45
2018-07-25T15:59:45.845Z,45.02
2018-07-25T16:02:16.134Z,40.53
2018-07-25T16:04:46.343Z,37.41
2018-07-25T16:07:16.759Z,35.59
2018-07-25T16:10:06.117Z,36.49
2018-07-25T16:12:36.223Z,38.31
2018-07-25T16:15:06.843Z,38.94
2018-07-25T16:17:37.492Z,37.76
2018-07-25T16:20:08.083Z,38.36
2018-07-25T16:22:38.479Z,37.63
2018-07-25T16:25:09.065Z,36.79
2018-07-25T16:27:39.487Z,39.55
2018-07-25T16:30:10.232Z,38.20
2018-07-25T16:32:40.742Z,38.19
2018-07-25T16:35:11.118Z,38.47
2018-07-25T16:37:41.767Z,38.61
2018-07-25T16:40:12.227Z,38.94
2018-07-25T16:42:42.717Z,37.97
2018-07-25T16:45:13.008Z,38.36
2018-07-25T16:47:43.868Z,40.31
2018-07-25T16:50:14.218Z,40.42
2018-07-25T16:52:49.098Z,39.50
2018-07-25T16:55:19.318Z,37.63
2018-07-25T16:57:49.416Z,38.67
2018-07-25T17:00:20.109Z,37.54
2018-07-25T17:02:50.467Z,36.87
2018-07-25T17:05:21.067Z,36.51
2018-07-25T17:07:51.437Z,36.53
2018-07-25T17:10:21.730Z,38.64
2018-07-25T17:12:52.125Z,37.15
2018-07-25T17:15:22.333Z,35.89
2018-07-25T17:17:52.722Z,34.60
2018-07-25T17:20:22.980Z,34.82
2018-07-25T17:22:52.622Z,34.18
2018-07-25T17:25:22.996Z,33.77
2018-07-25T17:27:53.430Z,32.64
2018-07-25T17:30:23.953Z,32.20
2018-07-25T17:32:54.350Z,31.97
2018-07-25T17:35:24.925Z,31.53
2018-07-25T17:37:55.356Z,31.52
2018-07-25T17:40:25.852Z,31.44
2018-07-25T17:42:56.935Z,31.34
2018-07-25T17:45:27.339Z,31.44
2018-07-25T17:48:03.185Z,31.18
2018-07-25T17:50:33.740Z,31.05
2018-07-25T17:53:04.675Z,31.10
2018-07-25T17:55:35.500Z,30.84
2018-07-25T17:58:06.749Z,30.72
2018-07-25T18:00:37.737Z,30.70
2018-07-25T18:03:09.207Z,30.55
2018-07-25T18:05:40.199Z,30.44
2018-07-25T18:08:11.216Z,30.31
2018-07-25T18:10:41.554Z,30.23
2018-07-25T18:13:17.235Z,30.16
2018-07-25T18:15:48.292Z,29.94
2018-07-25T18:18:19.171Z,29.78
2018-07-25T18:20:50.212Z,29.73
2018-07-25T18:23:20.919Z,29.63
2018-07-25T18:25:51.915Z,29.54
2018-07-25T18:28:23.372Z,29.38
2018-07-25T18:30:53.972Z,29.18
2018-07-25T18:33:24.704Z,29.06
2018-07-25T18:35:55.310Z,28.92
2018-07-25T18:38:25.789Z,28.77
2018-07-25T18:40:56.297Z,28.59
2018-07-25T18:43:26.814Z,28.36
2018-07-25T18:45:57.275Z,28.17
2018-07-25T18:48:27.728Z,27.92
2018-07-25T18:50:58.244Z,27.73
2018-07-25T18:53:28.675Z,27.51
2018-07-25T18:55:59.110Z,27.38
2018-07-25T18:58:29.585Z,27.21
2018-07-25T19:01:00.053Z,27.03
2018-07-25T19:03:30.914Z,26.84
2018-07-25T19:06:01.371Z,26.72
2018-07-25T19:08:31.735Z,26.59
2018-07-25T19:11:02.207Z,26.48
2018-07-25T19:13:34.973Z,26.38
2018-07-25T19:16:06.371Z,26.27
2018-07-25T19:18:36.756Z,26.25
2018-07-25T19:21:07.220Z,26.22
2018-07-25T19:23:37.829Z,26.20
2018-07-25T19:26:15.112Z,26.14
2018-07-25T19:28:45.565Z,26.13
2018-07-25T19:31:25.587Z,26.00
2018-07-25T19:33:56.199Z,25.93
2018-07-25T19:36:26.726Z,25.88
2018-07-25T19:38:57.416Z,25.86
2018-07-25T19:41:27.511Z,25.84
2018-07-25T19:43:57.793Z,25.75
2018-07-25T19:46:28.307Z,25.62
2018-07-25T19:49:01.028Z,25.46
2018-07-25T19:51:31.436Z,25.26
2018-07-25T19:54:02.052Z,25.00
2018-07-25T19:56:32.711Z,24.67
2018-07-25T19:59:03.230Z,24.54
2018-07-25T20:01:33.870Z,24.51
2018-07-25T20:04:04.346Z,24.46
2018-07-25T20:06:37.418Z,24.42
2018-07-25T20:09:09.394Z,24.30
2018-07-25T20:11:40.122Z,24.16
2018-07-25T20:14:16.177Z,24.06
2018-07-25T20:16:46.768Z,23.93
2018-07-25T20:19:18.540Z,23.82
2018-07-25T20:21:50.448Z,23.73
2018-07-25T20:24:20.930Z,23.64
2018-07-25T20:26:51.303Z,23.49
2018-07-25T20:29:24.065Z,23.34
2018-07-25T20:31:54.945Z,23.31
2018-07-25T20:34:25.421Z,23.24
2018-07-25T20:36:55.711Z,23.16
2018-07-25T20:39:42.638Z,23.11
2018-07-25T20:42:13.137Z,23.02
2018-07-25T20:44:43.712Z,22.97
2018-07-25T20:47:14.352Z,22.96
2018-07-25T20:49:44.980Z,22.88
2018-07-25T20:52:15.476Z,22.75
2018-07-25T20:54:46.009Z,22.48
2018-07-25T20:57:16.855Z,22.31
2018-07-25T20:59:47.246Z,22.28
2018-07-25T21:02:17.702Z,22.28
2018-07-25T21:04:48.387Z,22.20
2018-07-25T21:07:19.043Z,22.20
2018-07-25T21:09:49.588Z,22.15
2018-07-25T21:12:20.029Z,22.06
2018-07-25T21:15:14.664Z,21.99
2018-07-25T21:17:52.775Z,21.91
2018-07-25T21:23:34.612Z,21.84
2018-07-25T21:26:24.032Z,21.73
2018-07-25T21:28:54.630Z,21.61
2018-07-25T21:31:25.163Z,21.48
2018-07-25T21:37:05.877Z,21.39
2018-07-25T21:39:36.431Z,21.48
2018-07-25T21:42:07.080Z,21.49
2018-07-25T21:45:01.104Z,21.19
2018-07-25T21:47:31.591Z,21.39
2018-07-25T21:50:02.066Z,21.44
2018-07-25T21:52:32.788Z,21.51
2018-07-25T21:55:03.258Z,21.49
2018-07-25T21:57:33.864Z,21.40
2018-07-25T22:00:04.676Z,21.35
2018-07-25T22:02:35.349Z,21.28
2018-07-25T22:05:06.316Z,21.15
2018-07-25T22:07:40.255Z,21.08
2018-07-25T22:10:10.995Z,21.04
2018-07-25T22:12:43.229Z,21.03
2018-07-25T22:15:13.703Z,20.89
2018-07-25T22:17:44.793Z,20.83
2018-07-25T22:20:15.634Z,20.80
2018-07-25T22:22:46.315Z,20.76
2018-07-25T22:25:22.510Z,20.76
2018-07-25T22:27:54.525Z,20.72
2018-07-25T22:30:25.603Z,20.68
2018-07-25T22:32:58.276Z,20.70
2018-07-25T22:35:29.589Z,20.65
2018-07-25T22:38:01.681Z,20.61
2018-07-25T22:40:35.298Z,20.55
2018-07-25T22:43:07.928Z,20.52
2018-07-25T22:45:39.338Z,20.50
2018-07-25T22:48:13.234Z,20.45
2018-07-25T22:50:44.455Z,20.49
2018-07-25T22:53:15.616Z,20.49
2018-07-25T22:55:48.270Z,20.49
2018-07-25T22:58:19.534Z,20.54
2018-07-25T23:00:51.024Z,20.55
2018-07-25T23:03:21.496Z,20.55
2018-07-25T23:05:52.225Z,20.52
2018-07-25T23:08:22.779Z,20.54
2018-07-25T23:10:53.299Z,20.49
2018-07-25T23:13:23.873Z,20.42
2018-07-25T23:15:54.418Z,20.35
2018-07-25T23:21:31.119Z,20.22
2018-07-25T23:24:01.589Z,20.22
2018-07-25T23:26:33.187Z,20.19
2018-07-25T23:29:03.780Z,20.09
2018-07-25T23:31:34.309Z,20.00
2018-07-25T23:34:04.980Z,19.91
2018-07-25T23:36:35.675Z,19.80
2018-07-25T23:39:08.160Z,19.71
2018-07-25T23:41:38.696Z,19.70
2018-07-25T23:44:10.330Z,19.67
2018-07-25T23:46:40.928Z,19.65
2018-07-25T23:49:11.399Z,19.66
2018-07-25T23:51:42.273Z,19.65
2018-07-25T23:54:12.757Z,19.57
2018-07-25T23:56:43.198Z,19.49
2018-07-25T23:59:13.851Z,19.41
