createdAt,value
2018-10-06T00:01:31.582Z,12.87
2018-10-06T00:06:35.693Z,9.43
2018-10-06T00:11:39.884Z,12.63
2018-10-06T00:16:44.024Z,10.47
2018-10-06T00:21:48.304Z,14.33
2018-10-06T00:26:52.446Z,12.73
2018-10-06T00:31:56.583Z,12.50
2018-10-06T00:37:00.702Z,12.97
2018-10-06T00:42:04.785Z,9.93
2018-10-06T00:47:08.940Z,10.07
2018-10-06T00:52:13.041Z,13.00
2018-10-06T00:57:17.096Z,10.83
2018-10-06T01:02:21.191Z,12.33
2018-10-06T01:07:25.993Z,11.97
2018-10-06T01:12:30.082Z,10.43
2018-10-06T01:17:34.156Z,13.90
2018-10-06T01:22:38.263Z,13.07
2018-10-06T01:27:42.370Z,18.00
2018-10-06T01:32:46.455Z,13.73
2018-10-06T01:37:50.567Z,14.73
2018-10-06T01:42:54.360Z,17.70
2018-10-06T01:47:58.396Z,14.23
2018-10-06T01:53:02.306Z,13.97
2018-10-06T01:58:06.293Z,14.03
2018-10-06T02:03:10.411Z,12.10
2018-10-06T02:08:14.406Z,11.90
2018-10-06T02:13:18.497Z,10.13
2018-10-06T02:18:22.568Z,12.83
2018-10-06T02:23:26.385Z,11.57
2018-10-06T02:28:30.367Z,14.40
2018-10-06T02:33:34.505Z,11.93
2018-10-06T02:38:38.609Z,14.87
2018-10-06T02:43:42.684Z,12.20
2018-10-06T02:48:46.766Z,14.00
2018-10-06T02:53:50.862Z,12.50
2018-10-06T02:58:54.937Z,18.13
2018-10-06T03:03:59.053Z,12.50
2018-10-06T03:09:03.560Z,14.37
2018-10-06T03:14:07.654Z,15.73
2018-10-06T03:19:11.752Z,14.70
2018-10-06T03:24:15.887Z,13.37
2018-10-06T03:29:19.775Z,15.47
2018-10-06T03:34:23.923Z,14.03
2018-10-06T03:39:27.751Z,14.33
2018-10-06T03:44:31.684Z,12.93
2018-10-06T03:49:35.940Z,14.17
2018-10-06T03:54:40.081Z,15.23
2018-10-06T03:59:44.177Z,13.47
2018-10-06T04:04:48.293Z,8.37
2018-10-06T04:09:52.465Z,6.20
2018-10-06T04:14:56.561Z,11.57
2018-10-06T04:20:00.690Z,8.97
2018-10-06T04:25:04.898Z,12.50
2018-10-06T04:30:09.605Z,12.97
2018-10-06T04:35:14.278Z,14.67
2018-10-06T04:40:18.394Z,11.77
2018-10-06T04:45:22.603Z,12.60
2018-10-06T04:50:26.671Z,11.43
2018-10-06T04:55:30.745Z,11.50
2018-10-06T05:00:34.845Z,11.03
2018-10-06T05:05:38.934Z,12.93
2018-10-06T05:10:43.016Z,12.30
2018-10-06T05:15:47.110Z,9.10
2018-10-06T05:20:51.181Z,12.57
2018-10-06T05:25:55.446Z,9.50
2018-10-06T05:30:59.511Z,10.77
2018-10-06T05:36:03.622Z,12.20
2018-10-06T05:41:07.749Z,12.53
2018-10-06T05:46:11.828Z,9.27
2018-10-06T05:51:16.782Z,11.87
2018-10-06T05:56:20.888Z,10.60
2018-10-06T06:01:24.950Z,11.00
2018-10-06T06:06:29.020Z,11.17
2018-10-06T06:11:33.806Z,13.67
2018-10-06T06:16:40.075Z,10.83
2018-10-06T06:21:45.383Z,12.63
2018-10-06T06:26:50.846Z,12.60
2018-10-06T06:31:54.990Z,9.20
2018-10-06T06:36:59.066Z,8.63
2018-10-06T06:42:03.121Z,9.60
2018-10-06T06:47:07.586Z,9.23
2018-10-06T06:52:11.666Z,10.67
2018-10-06T06:57:15.839Z,8.00
2018-10-06T07:02:19.925Z,6.53
2018-10-06T07:07:24.002Z,8.43
2018-10-06T07:12:28.118Z,11.03
2018-10-06T07:17:32.165Z,7.40
2018-10-06T07:22:36.239Z,6.93
2018-10-06T07:27:40.316Z,8.47
2018-10-06T07:32:44.621Z,7.40
2018-10-06T07:37:48.790Z,8.97
2018-10-06T07:42:52.919Z,6.43
2018-10-06T07:47:57.071Z,5.83
2018-10-06T07:53:01.223Z,7.63
2018-10-06T07:58:05.314Z,7.03
2018-10-06T08:03:09.427Z,7.87
2018-10-06T08:08:13.521Z,6.00
2018-10-06T08:13:17.674Z,7.13
2018-10-06T08:18:21.863Z,9.97
2018-10-06T08:23:25.976Z,7.03
2018-10-06T08:28:30.041Z,5.97
2018-10-06T08:33:34.262Z,5.23
2018-10-06T08:38:38.343Z,7.87
2018-10-06T08:43:42.457Z,5.67
2018-10-06T08:48:46.615Z,5.93
2018-10-06T08:53:50.843Z,6.20
2018-10-06T09:04:13.670Z,6.33
2018-10-06T09:09:17.658Z,4.47
2018-10-06T09:14:21.684Z,6.93
2018-10-06T09:19:25.782Z,7.07
2018-10-06T09:24:30.003Z,4.93
2018-10-06T09:29:34.144Z,6.63
2018-10-06T09:34:38.232Z,3.97
2018-10-06T09:39:42.336Z,4.73
2018-10-06T09:44:46.599Z,4.17
2018-10-06T09:49:50.625Z,3.90
2018-10-06T09:54:54.875Z,3.67
2018-10-06T09:59:59.067Z,4.33
2018-10-06T10:05:08.564Z,5.67
2018-10-06T10:10:12.660Z,5.80
2018-10-06T10:15:16.819Z,4.77
2018-10-06T10:20:20.987Z,6.17
2018-10-06T10:25:25.046Z,4.53
2018-10-06T10:30:29.145Z,6.23
2018-10-06T10:35:33.260Z,6.60
2018-10-06T10:40:37.400Z,8.10
2018-10-06T10:45:41.504Z,5.87
2018-10-06T10:50:45.674Z,3.97
2018-10-06T10:55:49.681Z,5.73
2018-10-06T11:00:53.699Z,4.23
2018-10-06T11:05:57.900Z,4.90
2018-10-06T11:11:01.947Z,8.40
2018-10-06T11:16:06.096Z,4.47
2018-10-06T11:21:10.531Z,6.57
2018-10-06T11:26:14.676Z,6.17
2018-10-06T11:31:18.848Z,7.87
2018-10-06T11:36:22.977Z,4.57
2018-10-06T11:41:27.040Z,6.53
2018-10-06T11:46:31.379Z,8.10
2018-10-06T11:51:35.419Z,5.27
2018-10-06T11:56:39.639Z,10.80
2018-10-06T12:01:43.804Z,5.30
2018-10-06T12:06:47.906Z,8.27
2018-10-06T12:11:52.084Z,5.70
2018-10-06T12:16:56.359Z,7.47
2018-10-06T12:22:00.503Z,3.83
2018-10-06T12:27:04.712Z,4.77
2018-10-06T12:32:08.836Z,7.33
2018-10-06T12:37:13.104Z,9.87
2018-10-06T12:42:17.319Z,6.70
2018-10-06T12:47:21.448Z,9.17
2018-10-06T12:52:25.584Z,6.73
2018-10-06T12:57:29.691Z,5.30
2018-10-06T13:02:34.022Z,5.57
2018-10-06T13:07:38.083Z,6.67
2018-10-06T13:12:42.184Z,3.60
2018-10-06T13:17:46.319Z,6.40
2018-10-06T13:22:50.464Z,9.87
2018-10-06T13:27:54.503Z,6.60
2018-10-06T13:32:58.568Z,6.37
2018-10-06T13:38:02.642Z,5.43
2018-10-06T13:43:06.749Z,5.67
2018-10-06T13:48:10.914Z,5.67
2018-10-06T13:53:15.016Z,9.47
2018-10-06T13:58:19.141Z,4.50
2018-10-06T14:03:23.299Z,2.80
2018-10-06T14:08:27.543Z,4.87
2018-10-06T14:13:31.820Z,6.17
2018-10-06T14:18:36.024Z,6.90
2018-10-06T14:23:40.231Z,14.40
2018-10-06T14:28:44.345Z,7.40
2018-10-06T14:33:48.416Z,4.50
2018-10-06T14:38:52.568Z,4.70
2018-10-06T14:43:56.720Z,7.93
2018-10-06T14:49:01.143Z,4.03
2018-10-06T14:54:05.363Z,5.17
2018-10-06T14:59:09.468Z,6.90
2018-10-06T15:04:13.632Z,6.50
2018-10-06T15:09:17.767Z,3.90
2018-10-06T15:14:21.912Z,3.27
2018-10-06T15:19:25.995Z,5.83
2018-10-06T15:24:30.200Z,5.43
2018-10-06T15:29:34.450Z,5.13
2018-10-06T15:34:38.643Z,4.97
2018-10-06T15:39:42.908Z,4.77
2018-10-06T15:44:47.092Z,5.13
2018-10-06T15:49:51.176Z,5.47
2018-10-06T15:54:55.348Z,7.20
2018-10-06T15:59:59.439Z,5.63
2018-10-06T16:05:03.650Z,8.47
2018-10-06T16:10:07.808Z,5.17
2018-10-06T16:15:11.982Z,7.43
2018-10-06T16:20:16.133Z,6.63
2018-10-06T16:25:20.260Z,5.83
2018-10-06T16:30:24.355Z,6.77
2018-10-06T16:35:28.395Z,4.97
2018-10-06T16:40:32.491Z,6.70
2018-10-06T16:45:36.700Z,9.07
2018-10-06T16:50:40.965Z,5.13
2018-10-06T16:55:45.107Z,4.63
2018-10-06T17:00:49.210Z,8.60
2018-10-06T17:05:53.370Z,8.87
2018-10-06T17:10:57.416Z,9.40
2018-10-06T17:16:01.468Z,5.40
2018-10-06T17:21:05.617Z,9.63
2018-10-06T17:26:09.724Z,6.20
2018-10-06T17:31:13.845Z,10.23
2018-10-06T17:36:17.970Z,11.30
2018-10-06T17:41:22.136Z,10.33
2018-10-06T17:46:26.236Z,11.80
2018-10-06T17:51:30.372Z,8.53
2018-10-06T17:56:34.492Z,6.27
2018-10-06T18:01:38.562Z,13.73
2018-10-06T18:06:42.704Z,5.87
2018-10-06T18:11:46.792Z,6.33
2018-10-06T18:16:50.968Z,7.77
2018-10-06T18:21:55.096Z,5.83
2018-10-06T18:26:59.232Z,7.27
2018-10-06T18:32:03.224Z,6.30
2018-10-06T18:37:07.379Z,6.87
2018-10-06T18:42:11.791Z,7.00
2018-10-06T18:47:16.057Z,6.13
2018-10-06T18:52:20.227Z,4.87
2018-10-06T18:57:24.291Z,7.60
2018-10-06T19:02:28.438Z,8.53
2018-10-06T19:07:32.647Z,8.57
2018-10-06T19:12:36.775Z,7.83
2018-10-06T19:17:40.925Z,5.83
2018-10-06T19:22:44.976Z,5.43
2018-10-06T19:27:49.105Z,5.27
2018-10-06T19:32:53.332Z,8.07
2018-10-06T19:37:58.299Z,5.00
2018-10-06T19:43:03.112Z,7.73
2018-10-06T19:48:07.221Z,6.37
2018-10-06T19:53:11.275Z,8.23
2018-10-06T19:58:15.324Z,6.43
2018-10-06T20:03:19.496Z,6.80
2018-10-06T20:08:23.585Z,5.40
2018-10-06T20:13:27.580Z,9.47
2018-10-06T20:18:31.699Z,7.10
2018-10-06T20:23:35.764Z,7.93
2018-10-06T20:28:39.932Z,5.30
2018-10-06T20:33:43.933Z,4.50
2018-10-06T20:38:48.138Z,6.13
2018-10-06T20:43:52.256Z,4.80
2018-10-06T20:48:56.340Z,10.10
2018-10-06T20:54:00.472Z,5.70
2018-10-06T20:59:04.523Z,11.47
2018-10-06T21:04:08.565Z,7.73
2018-10-06T21:09:13.502Z,7.50
2018-10-06T21:14:17.602Z,10.23
2018-10-06T21:19:21.675Z,9.20
2018-10-06T21:24:25.776Z,11.07
2018-10-06T21:29:29.948Z,12.53
2018-10-06T21:34:33.752Z,15.00
2018-10-06T21:39:37.799Z,17.03
2018-10-06T21:44:41.816Z,16.70
2018-10-06T21:49:45.824Z,23.70
2018-10-06T21:54:49.843Z,27.00
2018-10-06T21:59:53.960Z,21.20
2018-10-06T22:06:00.999Z,20.87
2018-10-06T22:11:05.124Z,23.13
2018-10-06T22:16:09.316Z,28.57
2018-10-06T22:21:13.369Z,25.57
2018-10-06T22:26:17.625Z,29.90
2018-10-06T22:31:21.690Z,22.80
2018-10-06T22:36:26.404Z,35.40
2018-10-06T22:41:30.478Z,22.07
2018-10-06T22:46:35.319Z,36.47
2018-10-06T22:57:16.290Z,34.53
2018-10-06T23:02:20.467Z,33.60
2018-10-06T23:07:24.583Z,37.37
2018-10-06T23:12:28.769Z,29.00
2018-10-06T23:17:33.840Z,22.47
2018-10-06T23:22:37.969Z,20.07
2018-10-06T23:27:42.104Z,20.83
2018-10-06T23:32:46.275Z,26.57
2018-10-06T23:37:50.399Z,31.60
2018-10-06T23:42:54.520Z,26.27
2018-10-06T23:47:58.656Z,23.83
2018-10-06T23:53:02.779Z,26.30
2018-10-06T23:58:06.942Z,25.37
