createdAt,value
2018-01-15T00:01:09.278Z,68.00
2018-01-15T00:03:39.099Z,68.10
2018-01-15T00:06:08.388Z,67.70
2018-01-15T00:08:37.675Z,67.80
2018-01-15T00:11:06.945Z,68.30
2018-01-15T00:13:37.122Z,67.30
2018-01-15T00:16:06.384Z,67.30
2018-01-15T00:18:35.917Z,67.10
2018-01-15T00:21:05.222Z,67.10
2018-01-15T00:23:34.622Z,67.50
2018-01-15T00:26:03.885Z,67.20
2018-01-15T00:28:34.039Z,67.50
2018-01-15T00:31:03.308Z,67.50
2018-01-15T00:33:33.356Z,66.60
2018-01-15T00:36:02.674Z,66.50
2018-01-15T00:38:31.952Z,66.70
2018-01-15T00:41:01.235Z,66.40
2018-01-15T00:43:30.538Z,66.60
2018-01-15T00:45:59.973Z,66.60
2018-01-15T00:48:29.254Z,66.50
2018-01-15T00:50:58.520Z,66.60
2018-01-15T00:53:28.553Z,67.00
2018-01-15T00:55:58.580Z,66.70
2018-01-15T00:58:28.264Z,66.70
2018-01-15T01:00:58.305Z,66.90
2018-01-15T01:03:27.572Z,66.80
2018-01-15T01:05:56.828Z,66.70
2018-01-15T01:08:26.121Z,66.80
2018-01-15T01:10:55.384Z,67.30
2018-01-15T01:13:25.438Z,67.90
2018-01-15T01:15:54.719Z,67.90
2018-01-15T01:18:24.129Z,68.10
2018-01-15T01:20:53.751Z,67.90
2018-01-15T01:23:23.012Z,68.10
2018-01-15T01:25:53.058Z,67.80
2018-01-15T01:28:22.326Z,67.80
2018-01-15T01:30:53.143Z,68.50
2018-01-15T01:33:22.487Z,68.50
2018-01-15T01:35:51.770Z,68.20
2018-01-15T01:38:21.801Z,68.20
2018-01-15T01:40:51.847Z,68.50
2018-01-15T01:43:21.119Z,68.50
2018-01-15T01:45:51.148Z,68.30
2018-01-15T01:48:20.426Z,68.30
2018-01-15T01:50:50.474Z,68.00
2018-01-15T01:53:19.744Z,68.00
2018-01-15T01:55:49.778Z,67.30
2018-01-15T01:58:19.817Z,67.20
2018-01-15T02:00:49.078Z,67.10
2018-01-15T02:03:19.123Z,67.30
2018-01-15T02:05:48.390Z,67.20
2018-01-15T02:08:17.669Z,67.20
2018-01-15T02:10:46.951Z,66.90
2018-01-15T02:13:16.207Z,67.20
2018-01-15T02:15:46.252Z,67.20
2018-01-15T02:18:15.508Z,67.20
2018-01-15T02:20:45.570Z,67.50
2018-01-15T02:23:14.586Z,67.40
2018-01-15T02:25:43.859Z,66.80
2018-01-15T02:28:13.178Z,67.20
2018-01-15T02:30:42.511Z,66.70
2018-01-15T02:33:11.786Z,66.80
2018-01-15T02:35:41.054Z,66.80
2018-01-15T02:38:10.346Z,66.50
2018-01-15T02:40:40.384Z,66.50
2018-01-15T02:43:09.706Z,66.40
2018-01-15T02:45:39.042Z,66.50
2018-01-15T02:48:08.500Z,66.60
2018-01-15T02:50:37.791Z,66.80
2018-01-15T02:53:07.057Z,66.50
2018-01-15T02:55:36.552Z,66.60
2018-01-15T02:58:06.066Z,66.20
2018-01-15T03:00:35.454Z,66.40
2018-01-15T03:03:04.776Z,66.40
2018-01-15T03:05:34.857Z,66.40
2018-01-15T03:08:04.108Z,66.40
2018-01-15T03:10:33.384Z,66.60
2018-01-15T03:13:04.188Z,66.40
2018-01-15T03:15:33.832Z,67.10
2018-01-15T03:18:03.889Z,66.20
2018-01-15T03:20:33.302Z,66.20
2018-01-15T03:23:02.556Z,66.10
2018-01-15T03:25:32.576Z,66.00
2018-01-15T03:28:02.738Z,65.80
2018-01-15T03:30:32.013Z,65.80
2018-01-15T03:33:01.342Z,65.90
2018-01-15T03:35:30.616Z,66.10
2018-01-15T03:37:59.932Z,65.90
2018-01-15T03:40:29.195Z,65.80
2018-01-15T03:42:59.224Z,65.70
2018-01-15T03:45:32.200Z,65.80
2018-01-15T03:48:02.303Z,65.90
2018-01-15T03:50:32.340Z,66.00
2018-01-15T03:53:02.368Z,66.10
2018-01-15T03:55:34.408Z,66.10
2018-01-15T03:58:03.869Z,66.10
2018-01-15T04:00:32.902Z,66.10
2018-01-15T04:03:02.168Z,66.30
2018-01-15T04:05:31.565Z,66.50
2018-01-15T04:08:00.838Z,66.10
2018-01-15T04:10:30.952Z,66.10
2018-01-15T04:13:00.422Z,66.10
2018-01-15T04:15:29.702Z,66.20
2018-01-15T04:17:58.974Z,66.00
2018-01-15T04:20:29.001Z,66.10
2018-01-15T04:22:58.286Z,66.10
2018-01-15T04:25:27.559Z,66.20
2018-01-15T04:27:56.820Z,66.10
2018-01-15T04:30:26.080Z,66.10
2018-01-15T04:32:55.356Z,66.10
2018-01-15T04:35:25.393Z,66.20
2018-01-15T04:37:55.577Z,66.50
2018-01-15T04:40:24.841Z,66.50
2018-01-15T04:42:54.155Z,66.70
2018-01-15T04:45:23.420Z,66.80
2018-01-15T04:47:53.521Z,67.40
2018-01-15T04:50:22.757Z,67.40
2018-01-15T04:52:52.204Z,67.70
2018-01-15T04:55:21.479Z,68.00
2018-01-15T04:57:50.771Z,68.20
2018-01-15T05:00:20.128Z,68.30
2018-01-15T05:02:50.160Z,69.30
2018-01-15T05:05:20.210Z,69.50
2018-01-15T05:07:49.518Z,69.40
2018-01-15T05:10:18.919Z,69.80
2018-01-15T05:12:48.205Z,70.00
2018-01-15T05:15:17.687Z,70.20
2018-01-15T05:17:47.716Z,71.00
2018-01-15T05:20:16.268Z,70.90
2018-01-15T05:22:45.524Z,70.70
2018-01-15T05:25:14.818Z,70.70
2018-01-15T05:27:44.088Z,71.30
2018-01-15T05:30:14.150Z,71.40
2018-01-15T05:32:43.828Z,71.40
2018-01-15T05:35:13.123Z,71.60
2018-01-15T05:37:43.144Z,72.00
2018-01-15T05:40:12.565Z,71.80
2018-01-15T05:42:41.832Z,72.00
2018-01-15T05:45:11.886Z,72.40
2018-01-15T05:47:41.179Z,72.20
2018-01-15T05:50:10.461Z,72.30
2018-01-15T05:52:40.502Z,72.60
2018-01-15T05:55:09.787Z,72.50
2018-01-15T05:57:39.078Z,72.90
2018-01-15T06:00:08.883Z,72.90
2018-01-15T06:02:38.252Z,72.90
2018-01-15T06:05:07.721Z,73.00
2018-01-15T06:07:36.980Z,73.20
2018-01-15T06:10:06.250Z,73.60
2018-01-15T06:12:35.735Z,73.50
2018-01-15T06:15:05.162Z,73.40
2018-01-15T06:17:34.438Z,73.70
2018-01-15T06:20:03.732Z,73.40
2018-01-15T06:22:33.083Z,73.40
2018-01-15T06:25:02.350Z,73.80
2018-01-15T06:27:31.637Z,73.60
2018-01-15T06:30:00.961Z,73.90
2018-01-15T06:32:30.240Z,73.80
2018-01-15T06:34:59.548Z,73.70
2018-01-15T06:37:29.051Z,73.60
2018-01-15T06:39:58.328Z,73.50
2018-01-15T06:42:27.813Z,73.50
2018-01-15T06:44:57.852Z,73.70
2018-01-15T06:47:27.130Z,73.70
2018-01-15T06:49:57.166Z,74.10
2018-01-15T06:52:27.099Z,73.90
2018-01-15T06:54:56.375Z,74.10
2018-01-15T06:57:26.428Z,74.30
2018-01-15T06:59:55.698Z,74.20
2018-01-15T07:02:25.749Z,74.60
2018-01-15T07:04:55.040Z,74.60
2018-01-15T07:07:24.300Z,74.60
2018-01-15T07:09:54.337Z,75.10
2018-01-15T07:12:23.610Z,75.00
2018-01-15T07:14:52.890Z,75.20
2018-01-15T07:17:21.931Z,75.60
2018-01-15T07:19:51.364Z,75.10
2018-01-15T07:22:20.882Z,75.20
2018-01-15T07:24:50.153Z,75.30
2018-01-15T07:27:19.425Z,75.10
2018-01-15T07:29:49.472Z,74.90
2018-01-15T07:32:18.767Z,74.90
2018-01-15T07:34:48.066Z,75.00
2018-01-15T07:37:18.097Z,74.70
2018-01-15T07:39:47.364Z,74.60
2018-01-15T07:42:17.484Z,74.80
2018-01-15T07:44:47.528Z,74.50
2018-01-15T07:47:16.806Z,74.40
2018-01-15T07:49:46.878Z,74.50
2018-01-15T07:52:16.272Z,74.50
2018-01-15T07:54:45.848Z,74.40
2018-01-15T07:57:15.124Z,74.40
2018-01-15T07:59:45.212Z,74.10
2018-01-15T08:02:14.528Z,73.90
2018-01-15T08:04:44.208Z,74.00
2018-01-15T08:07:13.498Z,74.10
2018-01-15T08:09:42.770Z,74.00
2018-01-15T08:12:12.843Z,73.90
2018-01-15T08:14:41.872Z,73.90
2018-01-15T08:17:11.202Z,73.60
2018-01-15T08:19:40.489Z,73.50
2018-01-15T08:22:10.538Z,73.30
2018-01-15T08:24:39.833Z,73.20
2018-01-15T08:27:08.920Z,73.10
2018-01-15T08:29:38.208Z,72.90
2018-01-15T08:32:07.496Z,72.90
2018-01-15T08:34:37.025Z,72.70
2018-01-15T08:37:06.296Z,72.80
2018-01-15T08:39:36.425Z,72.80
2018-01-15T08:42:06.565Z,72.70
2018-01-15T08:44:35.833Z,72.70
2018-01-15T08:47:06.157Z,72.70
2018-01-15T08:49:36.190Z,72.60
2018-01-15T08:52:06.243Z,72.70
2018-01-15T08:54:35.501Z,72.70
2018-01-15T08:57:05.562Z,72.50
2018-01-15T08:59:34.816Z,72.50
2018-01-15T09:02:05.330Z,72.50
2018-01-15T09:04:34.893Z,72.50
2018-01-15T09:07:04.905Z,72.60
2018-01-15T09:09:34.184Z,73.30
2018-01-15T09:12:04.662Z,72.10
2018-01-15T09:14:34.015Z,72.90
2018-01-15T09:17:04.067Z,71.80
2018-01-15T09:19:33.336Z,71.80
2018-01-15T09:22:02.611Z,71.80
2018-01-15T09:24:32.657Z,71.40
2018-01-15T09:27:01.944Z,71.40
2018-01-15T09:29:31.991Z,71.00
2018-01-15T09:32:01.274Z,71.00
2018-01-15T09:34:30.623Z,70.90
2018-01-15T09:36:59.899Z,70.60
2018-01-15T09:39:29.396Z,70.60
2018-01-15T09:41:58.661Z,70.40
2018-01-15T09:44:29.024Z,69.80
2018-01-15T09:46:58.428Z,69.70
2018-01-15T09:49:27.730Z,69.80
2018-01-15T09:51:56.993Z,69.50
2018-01-15T09:54:27.038Z,69.60
2018-01-15T09:56:56.306Z,69.40
2018-01-15T09:59:26.344Z,69.60
2018-01-15T10:01:56.264Z,69.60
2018-01-15T10:04:25.558Z,69.70
2018-01-15T10:06:54.819Z,69.70
2018-01-15T10:09:24.122Z,70.00
2018-01-15T10:11:53.915Z,70.20
2018-01-15T10:14:23.260Z,70.50
2018-01-15T10:16:53.311Z,70.40
2018-01-15T10:19:22.400Z,70.40
2018-01-15T10:21:51.661Z,70.30
2018-01-15T10:24:21.110Z,70.10
2018-01-15T10:26:50.385Z,69.70
2018-01-15T10:29:20.633Z,69.70
2018-01-15T10:31:50.152Z,69.60
2018-01-15T10:34:19.420Z,68.90
2018-01-15T10:36:48.854Z,68.80
2018-01-15T10:39:18.328Z,68.40
2018-01-15T10:41:47.861Z,68.10
2018-01-15T10:44:17.158Z,67.90
2018-01-15T10:46:46.786Z,67.90
2018-01-15T10:49:16.064Z,67.70
2018-01-15T10:51:45.482Z,67.50
2018-01-15T10:54:14.750Z,67.40
2018-01-15T10:56:44.026Z,67.40
2018-01-15T10:59:14.073Z,66.70
2018-01-15T11:01:43.389Z,66.70
2018-01-15T11:04:12.668Z,66.60
2018-01-15T11:06:42.706Z,66.30
2018-01-15T11:09:12.108Z,66.30
2018-01-15T11:11:41.496Z,65.90
2018-01-15T11:14:10.792Z,66.10
2018-01-15T11:16:40.226Z,66.40
2018-01-15T11:19:09.494Z,66.30
2018-01-15T11:21:39.521Z,66.30
2018-01-15T11:24:08.833Z,66.30
2018-01-15T11:26:41.892Z,66.60
2018-01-15T11:29:12.044Z,66.40
2018-01-15T11:31:41.558Z,66.30
2018-01-15T11:34:10.946Z,66.40
2018-01-15T11:36:40.208Z,66.50
2018-01-15T11:39:09.481Z,66.40
2018-01-15T11:41:38.766Z,66.60
2018-01-15T11:44:08.059Z,66.90
2018-01-15T11:46:37.352Z,66.90
2018-01-15T11:49:06.825Z,67.00
2018-01-15T11:51:36.964Z,67.10
2018-01-15T11:54:06.296Z,67.00
2018-01-15T11:56:35.643Z,67.20
2018-01-15T11:59:05.703Z,67.70
2018-01-15T12:01:34.974Z,67.50
2018-01-15T12:04:05.229Z,67.50
2018-01-15T12:06:34.502Z,67.50
2018-01-15T12:09:04.298Z,67.40
2018-01-15T12:11:34.341Z,67.50
2018-01-15T12:14:03.613Z,67.40
2018-01-15T12:16:33.677Z,67.50
2018-01-15T12:19:02.976Z,67.40
2018-01-15T12:21:32.250Z,67.40
2018-01-15T12:24:02.290Z,67.70
2018-01-15T12:26:31.575Z,67.70
2018-01-15T12:29:00.853Z,67.90
2018-01-15T12:31:30.911Z,68.20
2018-01-15T12:34:00.206Z,68.10
2018-01-15T12:36:29.750Z,68.10
2018-01-15T12:38:59.010Z,68.30
2018-01-15T12:41:28.298Z,68.30
2018-01-15T12:43:58.316Z,68.50
2018-01-15T12:46:27.589Z,68.50
2018-01-15T12:48:58.585Z,68.50
2018-01-15T12:51:27.859Z,67.80
2018-01-15T12:53:57.120Z,68.10
2018-01-15T12:56:26.502Z,68.00
2018-01-15T12:58:55.781Z,67.70
2018-01-15T13:01:25.068Z,67.40
2018-01-15T13:03:54.325Z,67.70
2018-01-15T13:06:22.855Z,67.70
2018-01-15T13:09:02.421Z,67.70
2018-01-15T13:11:31.760Z,67.80
2018-01-15T13:14:01.190Z,67.80
2018-01-15T13:16:30.441Z,68.20
2018-01-15T13:18:59.752Z,68.00
2018-01-15T13:21:29.018Z,67.80
2018-01-15T13:23:58.288Z,67.80
2018-01-15T13:26:28.312Z,67.70
2018-01-15T13:28:57.565Z,67.70
2018-01-15T13:31:26.902Z,67.70
2018-01-15T13:33:57.054Z,67.70
2018-01-15T13:36:26.312Z,67.70
2018-01-15T13:38:56.339Z,67.90
2018-01-15T13:41:26.373Z,68.10
2018-01-15T13:43:56.607Z,68.10
2018-01-15T13:46:25.882Z,68.10
2018-01-15T13:48:55.909Z,69.30
2018-01-15T13:51:25.171Z,69.30
2018-01-15T13:53:54.428Z,70.00
2018-01-15T13:56:23.692Z,70.20
2018-01-15T13:58:53.775Z,71.60
2018-01-15T14:01:23.265Z,71.60
2018-01-15T14:03:52.522Z,71.90
2018-01-15T14:06:22.764Z,72.70
2018-01-15T14:08:52.047Z,72.70
2018-01-15T14:11:22.407Z,73.40
2018-01-15T14:13:51.658Z,73.40
2018-01-15T14:16:22.175Z,73.50
2018-01-15T14:18:51.532Z,73.50
2018-01-15T14:21:20.790Z,73.60
2018-01-15T14:23:50.945Z,73.50
2018-01-15T14:26:20.389Z,73.50
2018-01-15T14:28:49.660Z,73.70
2018-01-15T14:31:18.945Z,73.50
2018-01-15T14:33:48.379Z,73.30
2018-01-15T14:36:17.770Z,73.60
2018-01-15T14:38:47.057Z,74.10
2018-01-15T14:41:16.379Z,74.50
2018-01-15T14:43:46.073Z,74.50
2018-01-15T14:46:15.406Z,74.70
2018-01-15T14:48:44.673Z,74.50
2018-01-15T14:51:13.919Z,74.50
2018-01-15T14:53:43.943Z,74.30
2018-01-15T14:56:13.381Z,74.30
2018-01-15T14:58:42.656Z,74.50
2018-01-15T15:01:12.680Z,74.80
2018-01-15T15:03:42.835Z,74.80
2018-01-15T15:06:12.441Z,74.80
2018-01-15T15:08:41.741Z,74.90
2018-01-15T15:11:11.021Z,75.10
2018-01-15T15:13:40.310Z,75.40
2018-01-15T15:16:10.485Z,75.90
2018-01-15T15:18:39.899Z,75.10
2018-01-15T15:21:09.362Z,75.00
2018-01-15T15:23:38.786Z,75.30
2018-01-15T15:26:07.935Z,75.20
2018-01-15T15:28:38.128Z,74.70
2018-01-15T15:31:07.463Z,74.70
2018-01-15T15:33:37.548Z,75.20
2018-01-15T15:36:07.346Z,75.20
2018-01-15T15:38:36.730Z,75.20
2018-01-15T15:41:06.051Z,75.20
2018-01-15T15:43:35.435Z,75.20
2018-01-15T15:46:04.857Z,75.20
2018-01-15T15:48:34.121Z,75.00
2018-01-15T15:51:04.857Z,74.90
2018-01-15T15:53:34.378Z,75.00
2018-01-15T15:56:03.856Z,74.60
2018-01-15T15:58:33.222Z,74.60
2018-01-15T16:01:02.595Z,74.60
2018-01-15T16:03:32.131Z,74.50
2018-01-15T16:06:01.787Z,74.10
2018-01-15T16:08:31.112Z,73.80
2018-01-15T16:11:00.514Z,73.20
2018-01-15T16:13:29.909Z,72.90
2018-01-15T16:15:59.391Z,72.90
2018-01-15T16:18:29.553Z,72.60
2018-01-15T16:20:58.817Z,72.60
2018-01-15T16:23:28.444Z,73.00
2018-01-15T16:25:57.962Z,73.00
2018-01-15T16:28:27.572Z,72.60
2018-01-15T16:30:56.981Z,72.90
2018-01-15T16:33:26.419Z,72.50
2018-01-15T16:35:55.692Z,72.80
2018-01-15T16:38:24.950Z,72.40
2018-01-15T16:40:54.226Z,72.20
2018-01-15T16:43:24.263Z,72.40
2018-01-15T16:45:53.560Z,72.40
2018-01-15T16:48:23.045Z,72.00
2018-01-15T16:50:53.061Z,72.10
2018-01-15T16:53:22.530Z,72.10
2018-01-15T16:55:51.953Z,72.00
2018-01-15T16:58:21.531Z,72.70
2018-01-15T17:00:51.625Z,72.70
2018-01-15T17:03:21.214Z,72.70
2018-01-15T17:05:51.225Z,73.80
2018-01-15T17:08:21.252Z,73.20
2018-01-15T17:10:51.276Z,73.50
2018-01-15T17:13:21.300Z,73.30
2018-01-15T17:15:50.557Z,73.30
2018-01-15T17:18:20.027Z,73.30
2018-01-15T17:20:49.339Z,73.40
2018-01-15T17:23:18.633Z,73.30
2018-01-15T17:25:47.900Z,73.50
2018-01-15T17:28:17.934Z,73.50
2018-01-15T17:30:47.358Z,73.30
2018-01-15T17:33:16.864Z,73.80
2018-01-15T17:35:46.154Z,74.40
2018-01-15T17:38:15.548Z,73.80
2018-01-15T17:40:45.055Z,73.90
2018-01-15T17:43:14.524Z,73.70
2018-01-15T17:45:44.957Z,74.50
2018-01-15T17:48:15.036Z,74.70
2018-01-15T17:50:44.535Z,74.50
2018-01-15T17:53:13.920Z,74.90
2018-01-15T17:55:43.237Z,75.10
2018-01-15T17:58:13.160Z,74.50
2018-01-15T18:00:42.445Z,74.70
2018-01-15T18:03:11.737Z,74.60
2018-01-15T18:05:41.427Z,74.30
2018-01-15T18:08:11.081Z,74.20
2018-01-15T18:10:40.689Z,74.60
2018-01-15T18:13:10.009Z,74.10
2018-01-15T18:15:40.812Z,73.20
2018-01-15T18:18:10.126Z,73.10
2018-01-15T18:20:39.413Z,73.90
2018-01-15T18:23:09.658Z,72.50
2018-01-15T18:25:38.930Z,73.30
2018-01-15T18:28:08.331Z,73.50
2018-01-15T18:30:37.945Z,72.70
2018-01-15T18:33:07.394Z,73.50
2018-01-15T18:35:38.011Z,72.90
2018-01-15T18:38:07.302Z,72.90
2018-01-15T18:40:36.964Z,73.00
2018-01-15T18:43:06.707Z,72.40
2018-01-15T18:45:36.064Z,72.80
2018-01-15T18:48:06.994Z,72.50
2018-01-15T18:50:37.270Z,72.50
2018-01-15T18:53:06.865Z,72.50
2018-01-15T18:55:36.142Z,72.10
2018-01-15T18:58:06.179Z,72.60
2018-01-15T19:00:35.689Z,72.40
2018-01-15T19:03:05.015Z,72.70
2018-01-15T19:05:34.290Z,72.20
2018-01-15T19:08:04.040Z,72.10
2018-01-15T19:10:33.361Z,71.40
2018-01-15T19:13:02.669Z,71.40
2018-01-15T19:15:33.556Z,71.90
2018-01-15T19:18:02.969Z,71.80
2018-01-15T19:20:32.229Z,72.10
2018-01-15T19:23:01.783Z,72.90
2018-01-15T19:25:31.142Z,72.30
2018-01-15T19:28:00.811Z,71.00
2018-01-15T19:30:30.913Z,69.90
2018-01-15T19:33:00.320Z,70.00
2018-01-15T19:35:34.385Z,70.60
2018-01-15T19:38:03.670Z,70.20
2018-01-15T19:40:34.415Z,71.40
2018-01-15T19:43:04.272Z,72.20
2018-01-15T19:45:39.600Z,72.10
2018-01-15T19:48:14.318Z,71.20
2018-01-15T19:50:48.957Z,71.40
2018-01-15T19:53:26.693Z,71.00
2018-01-15T20:09:33.126Z,70.70
2018-01-15T20:12:02.917Z,71.30
2018-01-15T20:14:32.528Z,71.10
2018-01-15T20:17:02.048Z,71.60
2018-01-15T20:19:32.621Z,71.80
2018-01-15T20:22:05.256Z,71.20
2018-01-15T20:24:35.935Z,71.20
2018-01-15T20:27:05.426Z,71.50
2018-01-15T20:29:35.376Z,72.70
2018-01-15T20:32:05.843Z,72.50
2018-01-15T20:34:35.485Z,72.70
2018-01-15T20:37:05.817Z,73.50
2018-01-15T20:39:35.119Z,74.20
2018-01-15T20:42:04.404Z,75.00
2018-01-15T20:44:33.718Z,75.80
2018-01-15T20:47:04.133Z,75.80
2018-01-15T20:49:33.941Z,75.70
2018-01-15T20:52:03.539Z,76.00
2018-01-15T20:54:33.099Z,76.60
2018-01-15T20:57:02.446Z,77.30
2018-01-15T20:59:31.975Z,77.30
2018-01-15T21:02:01.346Z,77.30
2018-01-15T21:04:30.787Z,77.40
2018-01-15T21:07:01.034Z,78.00
2018-01-15T21:09:30.305Z,77.80
2018-01-15T21:11:59.811Z,79.10
2018-01-15T21:14:29.338Z,78.50
2018-01-15T21:16:58.932Z,78.40
2018-01-15T21:19:28.320Z,78.70
2018-01-15T21:21:57.584Z,79.20
2018-01-15T21:24:27.854Z,78.90
2018-01-15T21:26:57.254Z,78.90
2018-01-15T21:29:26.715Z,79.50
2018-01-15T21:31:56.833Z,79.30
2018-01-15T21:34:26.870Z,79.30
2018-01-15T21:36:59.364Z,79.10
2018-01-15T21:39:29.074Z,79.10
2018-01-15T21:41:58.498Z,79.80
2018-01-15T21:44:27.765Z,79.50
2018-01-15T21:46:57.047Z,79.50
2018-01-15T21:49:27.088Z,79.40
2018-01-15T21:51:56.574Z,79.40
2018-01-15T21:54:26.810Z,80.20
2018-01-15T21:56:56.860Z,80.00
2018-01-15T21:59:27.674Z,80.00
2018-01-15T22:01:57.786Z,80.20
2018-01-15T22:04:27.981Z,79.60
2018-01-15T22:06:58.377Z,79.80
2018-01-15T22:09:27.619Z,80.10
2018-01-15T22:11:56.963Z,82.40
2018-01-15T22:14:26.426Z,81.10
2018-01-15T22:16:56.287Z,80.50
2018-01-15T22:19:25.763Z,80.30
2018-01-15T22:21:55.818Z,79.40
2018-01-15T22:24:25.080Z,79.30
2018-01-15T22:26:55.944Z,79.50
2018-01-15T22:29:25.214Z,79.50
2018-01-15T22:31:55.271Z,78.90
2018-01-15T22:34:24.869Z,78.90
2018-01-15T22:36:54.334Z,78.80
2018-01-15T22:39:23.811Z,78.60
2018-01-15T22:41:54.877Z,78.60
2018-01-15T22:44:24.371Z,78.70
2018-01-15T22:46:55.170Z,78.80
2018-01-15T22:49:24.420Z,78.80
2018-01-15T22:51:53.720Z,78.90
2018-01-15T22:54:23.175Z,79.30
2018-01-15T22:56:52.727Z,79.00
2018-01-15T22:59:22.763Z,79.50
2018-01-15T23:01:52.809Z,79.80
2018-01-15T23:04:22.073Z,79.80
2018-01-15T23:06:52.117Z,80.10
2018-01-15T23:09:21.391Z,80.00
2018-01-15T23:11:50.761Z,79.70
2018-01-15T23:14:20.109Z,81.40
2018-01-15T23:16:50.398Z,80.80
2018-01-15T23:19:19.691Z,80.70
2018-01-15T23:21:49.266Z,81.40
2018-01-15T23:24:19.961Z,82.00
2018-01-15T23:26:50.578Z,80.30
2018-01-15T23:29:19.846Z,80.30
2018-01-15T23:31:49.119Z,80.20
2018-01-15T23:34:18.453Z,79.90
2018-01-15T23:36:47.721Z,79.60
2018-01-15T23:39:17.307Z,79.20
2018-01-15T23:41:47.532Z,79.40
2018-01-15T23:44:16.966Z,79.30
2018-01-15T23:46:46.251Z,78.70
2018-01-15T23:49:15.501Z,78.70
2018-01-15T23:51:44.803Z,78.90
2018-01-15T23:54:31.680Z,77.90
2018-01-15T23:57:00.752Z,77.10
2018-01-15T23:59:30.012Z,76.90
