createdAt,value
2019-06-07T00:02:19.039Z,99.90
2019-06-07T00:04:48.507Z,99.90
2019-06-07T00:07:21.846Z,99.90
2019-06-07T00:09:49.350Z,99.90
2019-06-07T00:12:21.603Z,99.90
2019-06-07T00:14:49.946Z,99.90
2019-06-07T00:17:20.283Z,99.90
2019-06-07T00:19:50.175Z,99.90
2019-06-07T00:22:32.620Z,99.90
2019-06-07T00:24:51.246Z,99.90
2019-06-07T00:27:22.558Z,99.90
2019-06-07T00:29:51.883Z,99.90
2019-06-07T00:32:22.278Z,99.90
2019-06-07T00:34:51.972Z,99.90
2019-06-07T00:37:25.257Z,99.90
2019-06-07T00:40:13.403Z,99.90
2019-06-07T00:42:25.433Z,99.90
2019-06-07T00:44:55.245Z,99.90
2019-06-07T00:47:25.736Z,99.90
2019-06-07T00:49:55.312Z,99.90
2019-06-07T00:53:11.472Z,99.90
2019-06-07T00:54:57.831Z,99.90
2019-06-07T00:57:31.151Z,99.90
2019-06-07T01:00:03.209Z,99.90
2019-06-07T01:02:32.895Z,99.90
2019-06-07T01:05:05.476Z,99.90
2019-06-07T01:07:34.970Z,99.90
2019-06-07T01:10:51.737Z,99.90
2019-06-07T01:12:57.998Z,99.90
2019-06-07T01:15:30.991Z,99.90
2019-06-07T01:18:33.708Z,99.90
2019-06-07T01:20:32.057Z,99.90
2019-06-07T01:23:01.701Z,99.90
2019-06-07T01:25:34.549Z,99.90
2019-06-07T01:28:05.627Z,99.90
2019-06-07T01:30:35.240Z,99.90
2019-06-07T01:33:07.659Z,99.90
2019-06-07T01:35:37.065Z,99.90
2019-06-07T01:38:06.474Z,99.90
2019-06-07T01:40:35.875Z,99.90
2019-06-07T01:43:05.350Z,99.90
2019-06-07T01:45:34.755Z,99.90
2019-06-07T01:48:04.270Z,99.90
2019-06-07T01:50:33.753Z,99.90
2019-06-07T01:53:05.921Z,99.90
2019-06-07T01:55:37.460Z,99.90
2019-06-07T01:58:06.645Z,99.90
2019-06-07T02:00:36.080Z,99.90
2019-06-07T02:03:05.618Z,99.90
2019-06-07T02:05:35.060Z,99.90
2019-06-07T02:08:04.693Z,99.90
2019-06-07T02:10:38.474Z,99.90
2019-06-07T02:13:07.927Z,99.90
2019-06-07T02:15:37.752Z,99.90
2019-06-07T02:18:07.246Z,99.90
2019-06-07T02:20:36.689Z,99.90
2019-06-07T02:23:06.106Z,99.90
2019-06-07T02:25:43.807Z,99.90
2019-06-07T02:28:30.096Z,99.90
2019-06-07T02:30:47.545Z,99.90
2019-06-07T02:33:09.417Z,99.90
2019-06-07T02:35:40.766Z,99.90
2019-06-07T02:38:10.282Z,99.90
2019-06-07T02:40:40.107Z,99.90
2019-06-07T02:43:09.525Z,99.90
2019-06-07T02:45:43.507Z,99.90
2019-06-07T02:48:10.055Z,99.90
2019-06-07T02:50:42.365Z,99.90
2019-06-07T02:53:11.761Z,99.90
2019-06-07T02:56:33.238Z,99.90
2019-06-07T02:58:13.832Z,99.90
2019-06-07T03:01:06.148Z,99.90
2019-06-07T03:03:18.632Z,99.90
2019-06-07T03:05:48.365Z,99.90
2019-06-07T03:08:18.897Z,99.90
2019-06-07T03:10:50.678Z,99.90
2019-06-07T03:13:23.407Z,99.90
2019-06-07T03:15:54.688Z,99.90
2019-06-07T03:18:42.123Z,99.90
2019-06-07T03:21:16.139Z,99.90
2019-06-07T03:23:47.771Z,99.90
2019-06-07T03:26:18.298Z,99.90
2019-06-07T03:28:48.409Z,99.90
2019-06-07T03:31:19.924Z,99.90
2019-06-07T03:33:53.829Z,99.90
2019-06-07T03:36:25.936Z,99.90
2019-06-07T03:38:54.632Z,99.90
2019-06-07T03:41:29.265Z,99.90
2019-06-07T03:43:57.664Z,99.90
2019-06-07T03:46:27.389Z,99.90
2019-06-07T03:48:58.293Z,99.90
2019-06-07T03:51:28.872Z,99.90
2019-06-07T03:53:59.088Z,99.90
2019-06-07T03:56:33.749Z,99.90
2019-06-07T03:59:03.875Z,99.90
2019-06-07T04:01:34.883Z,99.90
2019-06-07T04:04:04.826Z,99.90
2019-06-07T04:06:36.850Z,99.90
2019-06-07T04:09:07.969Z,99.90
2019-06-07T04:11:39.514Z,99.90
2019-06-07T04:14:08.478Z,99.90
2019-06-07T04:16:41.694Z,99.90
2019-06-07T04:19:08.969Z,99.90
2019-06-07T04:21:42.513Z,99.90
2019-06-07T04:24:09.467Z,99.90
2019-06-07T04:26:43.286Z,99.90
2019-06-07T04:29:33.264Z,99.90
2019-06-07T04:31:47.321Z,99.90
2019-06-07T04:34:16.960Z,99.90
2019-06-07T04:36:58.812Z,99.90
2019-06-07T04:39:21.327Z,99.90
2019-06-07T04:41:54.078Z,99.90
2019-06-07T04:44:25.285Z,99.90
2019-06-07T04:46:57.514Z,99.90
2019-06-07T04:49:27.271Z,99.90
2019-06-07T04:51:57.620Z,99.90
2019-06-07T04:54:27.413Z,99.90
2019-06-07T04:56:56.798Z,99.90
2019-06-07T05:00:07.924Z,99.90
2019-06-07T05:01:57.916Z,99.90
2019-06-07T05:04:28.944Z,99.90
2019-06-07T05:06:58.938Z,99.90
2019-06-07T05:09:30.065Z,99.90
2019-06-07T05:11:59.534Z,99.90
2019-06-07T05:14:32.600Z,99.90
2019-06-07T05:17:00.558Z,99.90
2019-06-07T05:19:30.604Z,99.90
2019-06-07T05:22:04.772Z,99.90
2019-06-07T05:24:37.653Z,99.90
2019-06-07T05:27:02.856Z,99.90
2019-06-07T05:29:36.356Z,99.90
2019-06-07T05:32:04.105Z,99.90
2019-06-07T05:34:34.588Z,99.90
2019-06-07T05:37:11.408Z,99.90
2019-06-07T05:39:38.429Z,99.90
2019-06-07T05:42:06.998Z,99.90
2019-06-07T05:44:36.640Z,99.90
2019-06-07T05:47:09.038Z,99.90
2019-06-07T05:49:43.354Z,99.90
2019-06-07T05:52:09.706Z,99.90
2019-06-07T05:54:40.447Z,99.90
2019-06-07T05:57:10.252Z,99.90
2019-06-07T05:59:41.639Z,99.90
2019-06-07T06:02:22.160Z,99.90
2019-06-07T06:04:45.817Z,99.90
2019-06-07T06:07:13.379Z,99.90
2019-06-07T06:09:43.186Z,99.90
2019-06-07T06:12:33.562Z,99.90
2019-06-07T06:14:47.050Z,99.90
2019-06-07T06:17:16.201Z,99.90
2019-06-07T06:19:49.647Z,99.90
2019-06-07T06:22:16.729Z,99.90
2019-06-07T06:25:16.788Z,99.90
2019-06-07T06:27:55.627Z,99.90
2019-06-07T06:29:50.426Z,99.90
2019-06-07T06:34:53.934Z,99.90
2019-06-07T06:37:22.771Z,99.90
2019-06-07T06:39:52.367Z,99.90
2019-06-07T06:42:21.789Z,99.90
2019-06-07T06:44:53.963Z,99.90
2019-06-07T06:47:22.632Z,99.90
2019-06-07T06:49:54.239Z,99.90
2019-06-07T06:52:23.158Z,99.90
2019-06-07T06:54:59.977Z,99.90
2019-06-07T06:57:23.668Z,99.90
2019-06-07T06:59:53.050Z,99.90
2019-06-07T07:02:22.554Z,99.90
2019-06-07T07:04:53.799Z,99.90
2019-06-07T07:07:23.904Z,99.90
2019-06-07T07:09:58.979Z,99.90
2019-06-07T07:12:24.730Z,99.90
2019-06-07T07:14:55.890Z,99.90
2019-06-07T07:17:46.902Z,99.90
2019-06-07T07:19:56.796Z,99.80
2019-06-07T07:22:26.190Z,99.90
2019-06-07T07:24:55.823Z,99.90
2019-06-07T07:27:25.249Z,99.90
2019-06-07T07:30:31.289Z,99.40
2019-06-07T07:32:25.751Z,99.40
2019-06-07T07:35:00.349Z,98.90
2019-06-07T07:37:26.338Z,99.10
2019-06-07T07:40:08.098Z,98.50
2019-06-07T07:42:26.836Z,98.30
2019-06-07T07:44:56.769Z,98.10
2019-06-07T07:47:26.460Z,98.00
2019-06-07T07:49:58.974Z,97.50
2019-06-07T07:52:26.974Z,97.30
2019-06-07T07:54:58.335Z,97.60
2019-06-07T07:57:28.266Z,97.80
2019-06-07T08:00:25.208Z,97.00
2019-06-07T08:02:28.803Z,96.70
2019-06-07T08:05:25.527Z,97.30
2019-06-07T08:07:53.065Z,96.60
2019-06-07T08:10:21.411Z,96.30
2019-06-07T08:13:09.110Z,96.80
2019-06-07T08:15:22.258Z,96.20
2019-06-07T08:17:57.773Z,96.60
2019-06-07T08:20:23.147Z,96.60
2019-06-07T08:22:53.262Z,95.50
2019-06-07T08:25:26.559Z,95.90
2019-06-07T08:27:57.256Z,95.80
2019-06-07T08:30:50.192Z,95.40
2019-06-07T08:33:23.920Z,95.50
2019-06-07T08:36:03.876Z,95.30
2019-06-07T08:38:25.185Z,95.20
2019-06-07T08:40:32.962Z,95.30
2019-06-07T08:43:18.271Z,95.70
2019-06-07T08:45:33.427Z,95.30
2019-06-07T08:48:13.025Z,94.20
2019-06-07T08:50:34.002Z,94.40
2019-06-07T08:53:12.277Z,93.70
2019-06-07T08:55:37.774Z,94.40
2019-06-07T08:58:08.980Z,94.10
2019-06-07T09:00:47.497Z,94.00
2019-06-07T09:03:09.774Z,92.80
2019-06-07T09:05:39.511Z,92.10
2019-06-07T09:08:28.149Z,91.30
2019-06-07T09:10:40.133Z,91.70
2019-06-07T09:13:11.650Z,91.80
2019-06-07T09:15:40.958Z,90.60
2019-06-07T09:18:38.403Z,91.10
2019-06-07T09:20:45.648Z,90.80
2019-06-07T09:23:17.415Z,88.00
2019-06-07T09:25:57.286Z,86.60
2019-06-07T09:28:20.272Z,86.80
2019-06-07T09:30:50.407Z,87.30
2019-06-07T09:33:20.075Z,87.50
2019-06-07T09:35:49.467Z,86.40
2019-06-07T09:38:25.676Z,85.60
2019-06-07T09:40:50.207Z,85.10
2019-06-07T09:43:59.970Z,85.40
2019-06-07T09:45:51.014Z,86.20
2019-06-07T09:49:07.039Z,83.20
2019-06-07T09:50:51.563Z,81.50
2019-06-07T09:53:23.277Z,82.70
2019-06-07T09:55:52.084Z,81.90
2019-06-07T10:00:52.849Z,82.60
2019-06-07T10:03:22.875Z,82.90
2019-06-07T10:05:53.226Z,82.60
2019-06-07T10:09:42.348Z,85.00
2019-06-07T10:10:53.800Z,82.50
2019-06-07T10:13:23.705Z,80.90
2019-06-07T10:15:53.780Z,81.50
2019-06-07T10:18:23.153Z,83.70
2019-06-07T10:20:52.533Z,83.70
2019-06-07T10:23:21.928Z,85.20
2019-06-07T10:25:51.304Z,86.50
2019-06-07T10:28:20.695Z,87.30
2019-06-07T10:30:50.109Z,86.60
2019-06-07T10:33:19.910Z,85.40
2019-06-07T10:35:49.701Z,86.10
2019-06-07T10:38:19.080Z,86.20
2019-06-07T10:40:48.456Z,85.30
2019-06-07T10:43:17.855Z,86.10
2019-06-07T10:45:47.577Z,86.80
2019-06-07T10:48:16.954Z,87.70
2019-06-07T10:50:46.343Z,90.40
2019-06-07T10:53:15.724Z,88.50
2019-06-07T10:55:45.117Z,90.50
2019-06-07T10:58:14.769Z,89.60
2019-06-07T11:00:44.480Z,90.00
2019-06-07T11:03:14.333Z,89.60
2019-06-07T11:05:44.241Z,90.10
2019-06-07T11:08:14.999Z,90.40
2019-06-07T11:10:44.431Z,90.70
2019-06-07T11:13:14.450Z,91.40
2019-06-07T11:15:44.037Z,90.90
2019-06-07T11:18:14.408Z,91.00
2019-06-07T11:20:44.619Z,92.30
2019-06-07T11:23:14.324Z,91.50
2019-06-07T11:25:43.794Z,91.60
2019-06-07T11:28:14.700Z,91.60
2019-06-07T11:30:44.427Z,91.60
2019-06-07T11:33:16.351Z,91.00
2019-06-07T11:35:45.254Z,91.80
2019-06-07T11:38:14.749Z,92.40
2019-06-07T11:40:44.375Z,91.00
2019-06-07T11:43:14.939Z,91.20
2019-06-07T11:45:44.611Z,92.00
2019-06-07T11:48:15.529Z,91.70
2019-06-07T11:50:45.002Z,92.00
2019-06-07T11:53:15.240Z,92.40
2019-06-07T11:55:45.371Z,91.20
2019-06-07T11:58:19.726Z,87.40
2019-06-07T12:00:46.326Z,76.60
2019-06-07T12:03:15.955Z,79.10
2019-06-07T12:05:45.515Z,71.80
2019-06-07T12:08:16.035Z,71.40
2019-06-07T12:10:45.753Z,68.70
2019-06-07T12:13:17.446Z,65.50
2019-06-07T12:15:49.183Z,66.80
2019-06-07T12:18:19.652Z,63.80
2019-06-07T12:20:49.168Z,64.80
2019-06-07T12:23:20.168Z,65.60
2019-06-07T12:25:49.675Z,65.20
2019-06-07T12:28:19.056Z,63.50
2019-06-07T12:30:48.506Z,64.60
2019-06-07T12:33:19.575Z,64.50
2019-06-07T12:35:49.247Z,64.40
2019-06-07T12:38:20.977Z,63.30
2019-06-07T12:40:57.615Z,61.90
2019-06-07T12:43:23.247Z,61.80
2019-06-07T12:45:52.849Z,61.80
2019-06-07T12:48:25.577Z,62.60
2019-06-07T12:50:53.416Z,60.30
2019-06-07T12:53:26.444Z,59.40
2019-06-07T12:55:54.304Z,60.80
2019-06-07T12:58:32.647Z,60.60
2019-06-07T13:00:55.006Z,60.00
2019-06-07T13:03:24.685Z,60.80
2019-06-07T13:05:54.114Z,59.90
2019-06-07T13:08:23.975Z,59.70
2019-06-07T13:10:53.560Z,59.60
2019-06-07T13:13:24.455Z,61.10
2019-06-07T13:15:54.011Z,58.20
2019-06-07T13:18:25.163Z,59.40
2019-06-07T13:20:55.644Z,58.90
2019-06-07T13:23:25.205Z,58.00
2019-06-07T13:25:54.872Z,57.40
2019-06-07T13:28:24.758Z,56.40
2019-06-07T13:30:54.600Z,58.70
2019-06-07T13:33:26.284Z,57.00
2019-06-07T13:35:55.628Z,57.70
2019-06-07T13:38:26.053Z,57.30
2019-06-07T13:40:56.665Z,57.00
2019-06-07T13:43:26.172Z,57.10
2019-06-07T13:45:55.529Z,57.10
2019-06-07T13:48:25.336Z,58.00
2019-06-07T13:50:54.803Z,58.50
2019-06-07T13:53:25.047Z,59.00
2019-06-07T13:55:54.525Z,59.60
2019-06-07T13:58:24.245Z,59.70
2019-06-07T14:00:53.678Z,58.70
2019-06-07T14:03:28.372Z,59.40
2019-06-07T14:05:54.219Z,59.40
2019-06-07T14:08:23.609Z,60.00
2019-06-07T14:10:53.273Z,60.70
2019-06-07T14:13:23.629Z,60.80
2019-06-07T14:15:53.012Z,61.80
2019-06-07T14:18:22.578Z,61.20
2019-06-07T14:20:52.075Z,61.60
2019-06-07T14:23:39.046Z,62.10
2019-06-07T14:25:53.348Z,64.20
2019-06-07T14:28:26.428Z,63.60
2019-06-07T14:30:53.892Z,63.80
2019-06-07T14:33:26.111Z,64.50
2019-06-07T14:35:55.390Z,66.40
2019-06-07T14:38:27.321Z,68.80
2019-06-07T14:40:56.875Z,73.00
2019-06-07T14:43:27.577Z,73.80
2019-06-07T14:45:57.053Z,73.70
2019-06-07T14:48:27.897Z,74.20
2019-06-07T14:50:57.355Z,75.40
2019-06-07T14:53:26.777Z,77.50
2019-06-07T14:55:56.152Z,78.30
2019-06-07T14:58:27.066Z,79.30
2019-06-07T15:00:56.566Z,80.30
2019-06-07T15:03:26.397Z,81.60
2019-06-07T15:05:55.924Z,82.70
2019-06-07T15:08:26.461Z,83.80
2019-06-07T15:10:56.308Z,84.40
2019-06-07T15:13:27.284Z,84.00
2019-06-07T15:15:56.845Z,83.90
2019-06-07T15:18:27.629Z,84.70
2019-06-07T15:20:57.063Z,85.30
2019-06-07T15:23:27.130Z,86.10
2019-06-07T15:25:56.909Z,84.30
2019-06-07T15:28:27.675Z,83.60
2019-06-07T15:30:57.368Z,83.70
2019-06-07T15:33:27.848Z,84.00
2019-06-07T15:35:57.326Z,83.90
2019-06-07T15:38:26.707Z,82.80
2019-06-07T15:40:56.373Z,82.70
2019-06-07T15:43:25.886Z,83.20
2019-06-07T15:45:56.069Z,83.00
2019-06-07T15:48:26.189Z,84.20
2019-06-07T15:50:56.199Z,84.00
2019-06-07T15:53:26.386Z,83.90
2019-06-07T15:55:56.492Z,82.00
2019-06-07T15:58:26.492Z,82.20
2019-06-07T16:00:56.709Z,81.70
2019-06-07T16:03:26.782Z,81.50
2019-06-07T16:05:56.751Z,81.20
2019-06-07T16:08:27.335Z,81.00
2019-06-07T16:10:57.314Z,79.60
2019-06-07T16:13:27.221Z,79.60
2019-06-07T16:15:57.375Z,79.70
2019-06-07T16:18:27.544Z,79.60
2019-06-07T16:20:57.761Z,79.60
2019-06-07T16:23:28.142Z,79.90
2019-06-07T16:25:57.951Z,80.30
2019-06-07T16:28:28.210Z,80.30
2019-06-07T16:30:58.266Z,80.20
2019-06-07T16:33:28.449Z,81.10
2019-06-07T16:35:58.437Z,81.30
2019-06-07T16:38:28.867Z,81.80
2019-06-07T16:40:58.930Z,81.90
2019-06-07T16:43:29.623Z,82.60
2019-06-07T16:45:59.553Z,82.90
2019-06-07T16:48:29.783Z,83.20
2019-06-07T16:50:59.588Z,83.40
2019-06-07T16:53:29.908Z,84.20
2019-06-07T16:55:59.466Z,84.80
2019-06-07T16:58:29.582Z,84.60
2019-06-07T17:00:59.602Z,84.50
2019-06-07T17:03:29.874Z,84.60
2019-06-07T17:05:59.863Z,85.60
2019-06-07T17:08:29.868Z,86.60
2019-06-07T17:11:00.080Z,88.20
2019-06-07T17:13:33.334Z,88.20
2019-06-07T17:16:01.027Z,89.30
2019-06-07T17:18:30.457Z,90.10
2019-06-07T17:21:00.467Z,90.30
2019-06-07T17:23:30.469Z,90.60
2019-06-07T17:26:00.488Z,90.70
2019-06-07T17:28:30.684Z,90.90
2019-06-07T17:31:01.164Z,90.90
2019-06-07T17:33:31.003Z,91.20
2019-06-07T17:36:01.076Z,91.10
2019-06-07T17:38:31.245Z,91.30
2019-06-07T17:41:01.412Z,90.60
2019-06-07T17:43:31.549Z,90.80
2019-06-07T17:46:01.593Z,90.40
2019-06-07T17:48:31.593Z,90.80
2019-06-07T17:51:02.159Z,90.60
2019-06-07T17:53:31.905Z,90.30
2019-06-07T17:56:02.026Z,89.50
2019-06-07T17:58:32.315Z,89.40
2019-06-07T18:01:02.354Z,89.00
2019-06-07T18:03:33.421Z,88.70
2019-06-07T18:06:04.264Z,88.80
2019-06-07T18:08:35.073Z,88.40
2019-06-07T18:11:04.461Z,87.90
2019-06-07T18:13:33.874Z,88.20
2019-06-07T18:16:03.578Z,86.90
2019-06-07T18:18:33.011Z,86.70
2019-06-07T18:21:03.045Z,86.00
2019-06-07T18:23:33.327Z,86.50
2019-06-07T18:26:03.580Z,86.10
2019-06-07T18:28:36.623Z,86.40
2019-06-07T18:31:06.123Z,86.10
2019-06-07T18:33:35.585Z,85.60
2019-06-07T18:36:05.671Z,85.90
2019-06-07T18:38:37.705Z,85.90
2019-06-07T18:41:08.164Z,85.80
2019-06-07T18:43:37.950Z,85.70
2019-06-07T18:46:08.962Z,86.10
2019-06-07T18:48:38.327Z,86.20
2019-06-07T18:51:08.294Z,85.60
2019-06-07T18:53:37.739Z,85.80
2019-06-07T18:56:07.190Z,86.20
2019-06-07T18:58:38.140Z,86.10
2019-06-07T19:01:09.414Z,85.80
2019-06-07T19:03:38.844Z,85.90
2019-06-07T19:06:08.275Z,85.60
2019-06-07T19:08:37.779Z,86.90
2019-06-07T19:11:07.261Z,86.10
2019-06-07T19:13:38.225Z,86.40
2019-06-07T19:16:08.701Z,86.50
2019-06-07T19:18:39.455Z,86.60
2019-06-07T19:21:10.463Z,86.80
2019-06-07T19:23:44.922Z,87.30
2019-06-07T19:26:19.414Z,87.10
2019-06-07T19:28:50.693Z,87.20
2019-06-07T19:31:20.283Z,87.30
2019-06-07T19:33:51.060Z,87.50
2019-06-07T19:36:25.096Z,87.60
2019-06-07T19:38:55.603Z,87.60
2019-06-07T19:41:25.561Z,87.80
2019-06-07T19:43:56.128Z,87.80
2019-06-07T19:46:27.212Z,87.60
2019-06-07T19:48:56.654Z,88.70
2019-06-07T19:51:26.053Z,87.90
2019-06-07T19:53:57.160Z,88.10
2019-06-07T19:56:27.573Z,88.00
2019-06-07T19:58:57.633Z,88.50
2019-06-07T20:01:27.373Z,88.90
2019-06-07T20:03:57.977Z,89.00
2019-06-07T20:06:27.556Z,89.10
2019-06-07T20:08:58.738Z,89.40
2019-06-07T20:11:29.832Z,89.30
2019-06-07T20:14:03.050Z,89.40
2019-06-07T20:16:34.236Z,89.80
2019-06-07T20:19:05.523Z,89.50
2019-06-07T20:21:34.801Z,90.00
2019-06-07T20:24:22.474Z,90.50
2019-06-07T20:26:35.472Z,90.00
2019-06-07T20:29:05.747Z,90.10
2019-06-07T20:31:42.601Z,90.20
2019-06-07T20:34:12.071Z,90.30
2019-06-07T20:36:45.954Z,90.40
2019-06-07T20:39:15.649Z,90.50
2019-06-07T20:41:45.152Z,90.60
2019-06-07T20:44:15.180Z,90.60
2019-06-07T20:46:45.239Z,90.70
2019-06-07T20:49:15.089Z,90.70
2019-06-07T20:51:45.210Z,90.90
2019-06-07T20:54:15.302Z,91.00
2019-06-07T20:56:45.708Z,91.10
2019-06-07T20:59:19.162Z,91.10
2019-06-07T21:01:48.318Z,91.20
2019-06-07T21:04:23.641Z,91.30
2019-06-07T21:06:53.130Z,91.40
2019-06-07T21:09:24.131Z,91.40
2019-06-07T21:11:55.308Z,91.50
2019-06-07T21:14:26.853Z,91.50
2019-06-07T21:16:59.749Z,91.70
2019-06-07T21:19:32.216Z,91.80
2019-06-07T21:22:02.372Z,91.80
2019-06-07T21:24:31.914Z,91.90
2019-06-07T21:27:01.758Z,92.00
2019-06-07T21:29:32.430Z,92.20
2019-06-07T21:32:03.214Z,92.30
2019-06-07T21:34:33.136Z,92.30
2019-06-07T21:37:03.820Z,92.40
2019-06-07T21:39:33.319Z,92.40
2019-06-07T21:42:04.114Z,92.40
2019-06-07T21:44:33.759Z,92.40
2019-06-07T21:47:04.200Z,92.50
2019-06-07T21:49:33.813Z,92.50
2019-06-07T21:52:04.919Z,92.40
2019-06-07T21:54:34.328Z,92.70
2019-06-07T21:57:06.928Z,92.70
2019-06-07T21:59:36.404Z,92.70
2019-06-07T22:02:07.440Z,92.70
2019-06-07T22:04:37.384Z,92.60
2019-06-07T22:07:07.877Z,92.60
2019-06-07T22:09:37.415Z,92.60
2019-06-07T22:12:08.396Z,92.60
2019-06-07T22:14:38.067Z,92.70
2019-06-07T22:17:08.245Z,92.70
2019-06-07T22:19:37.895Z,92.70
2019-06-07T22:22:07.867Z,92.80
2019-06-07T22:24:38.672Z,93.00
2019-06-07T22:27:09.135Z,93.00
2019-06-07T22:29:38.668Z,93.10
2019-06-07T22:32:08.777Z,93.10
2019-06-07T22:34:38.552Z,92.80
2019-06-07T22:37:09.602Z,93.00
2019-06-07T22:39:39.117Z,92.70
2019-06-07T22:42:08.961Z,92.60
2019-06-07T22:44:40.109Z,92.60
2019-06-07T22:47:09.972Z,92.80
2019-06-07T22:49:40.984Z,92.50
2019-06-07T22:52:14.134Z,92.30
2019-06-07T22:54:43.493Z,92.20
2019-06-07T22:57:14.542Z,92.10
2019-06-07T22:59:43.986Z,92.10
2019-06-07T23:02:14.599Z,92.20
2019-06-07T23:04:44.230Z,92.40
2019-06-07T23:07:14.882Z,92.30
2019-06-07T23:09:44.679Z,92.30
2019-06-07T23:12:15.749Z,92.00
2019-06-07T23:14:45.145Z,91.80
2019-06-07T23:17:15.758Z,92.00
2019-06-07T23:19:45.221Z,91.80
2019-06-07T23:22:16.260Z,91.80
2019-06-07T23:24:45.810Z,91.60
2019-06-07T23:27:16.426Z,91.60
2019-06-07T23:29:49.551Z,91.50
2019-06-07T23:32:20.162Z,91.60
2019-06-07T23:34:50.136Z,91.40
2019-06-07T23:37:19.656Z,91.50
2019-06-07T23:39:51.249Z,91.50
2019-06-07T23:42:39.959Z,91.40
2019-06-07T23:45:09.477Z,91.50
2019-06-07T23:47:38.864Z,91.40
2019-06-07T23:50:08.691Z,91.30
2019-06-07T23:52:38.083Z,91.30
2019-06-07T23:55:11.793Z,91.40
2019-06-07T23:57:41.307Z,91.60
