createdAt,value
2023-12-11T00:02:52.783Z,4.560
2023-12-11T00:03:52.790Z,7.475
2023-12-11T00:04:51.955Z,6.020
2023-12-11T00:07:51.784Z,6.102
2023-12-11T00:08:52.536Z,7.280
2023-12-11T00:09:52.496Z,11.480
2023-12-11T00:10:52.708Z,16.092
2023-12-11T00:12:52.482Z,10.640
2023-12-11T00:13:52.531Z,9.880
2023-12-11T00:14:52.302Z,18.880
2023-12-11T00:15:52.725Z,9.915
2023-12-11T00:16:52.638Z,9.193
2023-12-11T00:17:52.634Z,12.720
2023-12-11T00:18:51.995Z,6.920
2023-12-11T00:19:52.006Z,10.840
2023-12-11T00:21:52.576Z,6.720
2023-12-11T00:22:52.973Z,8.656
2023-12-11T00:24:52.543Z,14.115
2023-12-11T00:25:52.562Z,10.440
2023-12-11T00:26:52.287Z,10.080
2023-12-11T00:27:52.682Z,10.720
2023-12-11T00:28:52.748Z,9.840
2023-12-11T00:29:52.017Z,6.880
2023-12-11T00:30:52.704Z,9.993
2023-12-11T00:32:52.638Z,4.080
2023-12-11T00:33:52.804Z,2.760
2023-12-11T00:34:52.411Z,5.480
2023-12-11T00:35:51.786Z,10.040
2023-12-11T00:36:52.672Z,4.880
2023-12-11T00:37:52.737Z,4.879
2023-12-11T00:38:52.220Z,9.437
2023-12-11T00:39:52.021Z,7.880
2023-12-11T00:40:52.162Z,9.120
2023-12-11T00:41:51.885Z,8.320
2023-12-11T00:42:52.861Z,7.003
2023-12-11T00:43:51.953Z,7.647
2023-12-11T00:44:52.718Z,11.567
2023-12-11T00:45:52.555Z,9.519
2023-12-11T00:46:52.508Z,8.320
2023-12-11T00:47:52.116Z,6.440
2023-12-11T00:48:52.967Z,7.400
2023-12-11T00:49:52.806Z,14.880
2023-12-11T00:51:52.009Z,9.920
2023-12-11T00:52:52.341Z,7.880
2023-12-11T00:53:52.010Z,7.640
2023-12-11T00:54:51.931Z,5.800
2023-12-11T00:55:52.170Z,6.520
2023-12-11T00:56:51.954Z,8.080
2023-12-11T00:57:52.838Z,11.174
2023-12-11T00:58:51.798Z,8.095
2023-12-11T00:59:52.621Z,12.920
2023-12-11T01:00:52.767Z,9.010
2023-12-11T01:02:52.221Z,5.920
2023-12-11T01:03:52.106Z,5.200
2023-12-11T01:04:52.590Z,9.200
2023-12-11T01:05:52.689Z,7.830
2023-12-11T01:06:52.655Z,5.776
2023-12-11T01:07:51.822Z,7.320
2023-12-11T01:08:52.548Z,10.840
2023-12-11T01:10:52.601Z,8.360
2023-12-11T01:11:52.359Z,9.480
2023-12-11T01:12:52.128Z,9.760
2023-12-11T01:13:52.115Z,10.360
2023-12-11T01:14:51.921Z,12.160
2023-12-11T01:15:52.730Z,9.679
2023-12-11T01:16:51.770Z,7.200
2023-12-11T01:17:53.158Z,9.720
2023-12-11T01:18:52.421Z,12.920
2023-12-11T01:19:52.120Z,13.640
2023-12-11T01:20:52.426Z,7.720
2023-12-11T01:21:52.269Z,11.400
2023-12-11T01:22:52.370Z,12.560
2023-12-11T01:23:54.906Z,9.560
2023-12-11T01:24:52.615Z,6.320
2023-12-11T01:25:51.906Z,6.600
2023-12-11T01:26:52.136Z,12.520
2023-12-11T01:27:51.919Z,10.800
2023-12-11T01:28:52.116Z,8.040
2023-12-11T01:29:51.808Z,5.240
2023-12-11T01:30:52.600Z,8.800
2023-12-11T01:31:51.812Z,8.400
2023-12-11T01:32:52.606Z,8.960
2023-12-11T01:34:52.633Z,6.200
2023-12-11T01:36:52.341Z,10.840
2023-12-11T01:37:52.350Z,10.080
2023-12-11T01:38:52.036Z,9.040
2023-12-11T01:39:52.883Z,7.239
2023-12-11T01:40:51.968Z,9.031
2023-12-11T01:43:51.992Z,14.720
2023-12-11T01:44:51.978Z,11.800
2023-12-11T01:45:52.810Z,8.026
2023-12-11T01:46:51.964Z,7.607
2023-12-11T01:48:52.123Z,6.640
2023-12-11T01:49:52.760Z,5.760
2023-12-11T01:50:52.598Z,7.240
2023-12-11T01:51:52.515Z,9.200
2023-12-11T01:52:52.633Z,6.964
2023-12-11T01:53:52.349Z,7.932
2023-12-11T01:54:52.183Z,7.280
2023-12-11T01:55:52.300Z,7.440
2023-12-11T01:56:52.073Z,9.480
2023-12-11T01:57:51.862Z,10.920
2023-12-11T01:58:51.904Z,8.880
2023-12-11T01:59:53.635Z,7.003
2023-12-11T02:00:52.743Z,12.529
2023-12-11T02:01:52.168Z,9.480
2023-12-11T02:02:52.292Z,8.000
2023-12-11T02:03:52.504Z,10.400
2023-12-11T02:04:52.115Z,6.560
2023-12-11T02:06:52.428Z,10.280
2023-12-11T02:08:52.072Z,7.000
2023-12-11T02:09:52.685Z,6.280
2023-12-11T02:10:52.666Z,12.630
2023-12-11T02:11:52.556Z,6.631
2023-12-11T02:12:52.325Z,6.200
2023-12-11T02:13:52.633Z,6.413
2023-12-11T02:14:52.423Z,6.997
2023-12-11T02:16:52.382Z,5.960
2023-12-11T02:17:52.269Z,11.600
2023-12-11T02:18:53.190Z,16.682
2023-12-11T02:19:52.020Z,11.186
2023-12-11T02:20:52.206Z,7.760
2023-12-11T02:21:52.087Z,10.600
2023-12-11T02:23:51.839Z,15.200
2023-12-11T02:24:52.802Z,10.190
2023-12-11T02:25:52.063Z,8.908
2023-12-11T02:27:52.703Z,4.957
2023-12-11T02:28:52.679Z,8.000
2023-12-11T02:29:52.382Z,4.759
2023-12-11T02:32:52.184Z,12.320
2023-12-11T02:33:52.607Z,6.520
2023-12-11T02:34:52.408Z,5.360
2023-12-11T02:35:52.370Z,4.720
2023-12-11T02:37:52.239Z,10.920
2023-12-11T02:38:52.093Z,9.920
2023-12-11T02:39:52.481Z,12.160
2023-12-11T02:40:51.776Z,6.760
2023-12-11T02:41:52.590Z,7.880
2023-12-11T02:43:52.414Z,6.600
2023-12-11T02:44:52.348Z,5.360
2023-12-11T02:45:52.218Z,6.680
2023-12-11T02:46:52.598Z,4.600
2023-12-11T02:48:52.363Z,11.800
2023-12-11T02:49:51.980Z,8.240
2023-12-11T02:50:52.182Z,4.880
2023-12-11T02:51:52.374Z,6.040
2023-12-11T02:52:52.447Z,8.800
2023-12-11T02:53:52.148Z,7.600
2023-12-11T02:54:51.929Z,9.240
2023-12-11T02:55:51.952Z,8.880
2023-12-11T02:56:52.761Z,7.318
2023-12-11T02:57:52.544Z,10.251
2023-12-11T02:58:52.682Z,11.528
2023-12-11T02:59:52.512Z,12.325
2023-12-11T03:00:52.470Z,4.400
2023-12-11T03:01:52.977Z,7.790
2023-12-11T03:02:52.244Z,8.583
2023-12-11T03:04:52.947Z,4.052
2023-12-11T03:05:51.915Z,8.908
2023-12-11T03:06:51.910Z,8.320
2023-12-11T03:07:52.185Z,5.840
2023-12-11T03:09:51.961Z,12.600
2023-12-11T03:10:54.531Z,10.240
2023-12-11T03:12:52.173Z,8.400
2023-12-11T03:13:52.210Z,6.920
2023-12-11T03:14:51.896Z,6.960
2023-12-11T03:15:52.756Z,8.223
2023-12-11T03:16:51.809Z,10.536
2023-12-11T03:17:52.731Z,8.302
2023-12-11T03:18:51.944Z,9.722
2023-12-11T03:19:52.481Z,4.440
2023-12-11T03:22:52.577Z,5.520
2023-12-11T03:23:52.307Z,5.800
2023-12-11T03:24:52.492Z,7.480
2023-12-11T03:25:52.419Z,5.080
2023-12-11T03:26:52.059Z,6.160
2023-12-11T03:29:52.704Z,7.397
2023-12-11T03:30:52.616Z,13.912
2023-12-11T03:31:52.702Z,4.721
2023-12-11T03:32:52.578Z,6.305
2023-12-11T03:33:52.858Z,7.830
2023-12-11T03:34:52.229Z,5.247
2023-12-11T03:36:51.969Z,3.680
2023-12-11T03:37:52.030Z,2.880
2023-12-11T03:38:51.807Z,7.080
2023-12-11T03:39:52.549Z,4.000
2023-12-11T03:40:52.559Z,4.880
2023-12-11T03:41:52.611Z,4.480
2023-12-11T03:42:52.401Z,8.120
2023-12-11T03:43:52.625Z,3.680
2023-12-11T03:44:52.438Z,3.000
2023-12-11T03:45:52.266Z,3.480
2023-12-11T03:46:52.334Z,5.440
2023-12-11T03:47:52.102Z,5.920
2023-12-11T03:48:52.676Z,8.240
2023-12-11T03:50:52.193Z,7.560
2023-12-11T03:51:52.061Z,5.600
2023-12-11T03:52:52.233Z,8.280
2023-12-11T03:53:52.129Z,5.720
2023-12-11T03:54:52.041Z,4.200
2023-12-11T03:55:52.039Z,6.160
2023-12-11T03:56:51.899Z,5.840
2023-12-11T03:57:52.747Z,7.720
2023-12-11T03:58:51.810Z,9.680
2023-12-11T03:59:52.633Z,6.760
2023-12-11T04:01:52.458Z,6.240
2023-12-11T04:03:52.170Z,6.280
2023-12-11T04:04:52.742Z,8.080
2023-12-11T04:05:51.978Z,7.680
2023-12-11T04:06:52.293Z,7.040
2023-12-11T04:08:51.977Z,5.520
2023-12-11T04:09:53.554Z,3.108
2023-12-11T04:10:52.604Z,5.125
2023-12-11T04:12:52.307Z,6.520
2023-12-11T04:14:51.912Z,3.960
2023-12-11T04:15:52.785Z,3.148
2023-12-11T04:16:52.761Z,2.440
2023-12-11T04:17:52.658Z,3.051
2023-12-11T04:18:52.802Z,5.640
2023-12-11T04:19:53.178Z,5.941
2023-12-11T04:20:52.386Z,5.532
2023-12-11T04:21:52.208Z,3.560
2023-12-11T04:22:52.245Z,1.840
2023-12-11T04:23:51.965Z,3.880
2023-12-11T04:24:52.034Z,4.440
2023-12-11T04:25:52.271Z,4.720
2023-12-11T04:28:52.143Z,5.200
2023-12-11T04:29:51.853Z,6.280
2023-12-11T04:30:52.626Z,5.840
2023-12-11T04:31:52.658Z,4.564
2023-12-11T04:32:52.567Z,5.492
2023-12-11T04:33:51.916Z,5.080
2023-12-11T04:34:52.026Z,5.000
2023-12-11T04:36:52.689Z,4.640
2023-12-11T04:37:52.560Z,5.680
2023-12-11T04:38:52.410Z,6.600
2023-12-11T04:39:52.192Z,8.000
2023-12-11T04:40:52.385Z,5.160
2023-12-11T04:41:52.249Z,4.440
2023-12-11T04:42:52.107Z,5.440
2023-12-11T04:43:52.290Z,4.280
2023-12-11T04:44:51.949Z,5.360
2023-12-11T04:45:52.814Z,3.502
2023-12-11T04:47:52.584Z,5.044
2023-12-11T04:50:52.103Z,4.040
2023-12-11T04:51:51.911Z,3.960
2023-12-11T04:53:52.533Z,4.840
2023-12-11T04:54:51.903Z,3.680
2023-12-11T04:55:52.584Z,3.600
2023-12-11T04:56:51.829Z,4.320
2023-12-11T04:57:52.634Z,4.760
2023-12-11T04:58:52.654Z,3.620
2023-12-11T04:59:52.360Z,5.125
2023-12-11T05:00:52.449Z,5.560
2023-12-11T05:01:51.854Z,3.160
2023-12-11T05:02:52.278Z,5.600
2023-12-11T05:03:52.276Z,5.680
2023-12-11T05:04:52.629Z,4.320
2023-12-11T05:06:52.482Z,4.160
2023-12-11T05:07:52.664Z,3.148
2023-12-11T05:08:52.403Z,3.580
2023-12-11T05:09:52.349Z,3.760
2023-12-11T05:10:52.205Z,3.640
2023-12-11T05:12:52.055Z,1.920
2023-12-11T05:13:51.935Z,2.480
2023-12-11T05:14:52.747Z,3.934
2023-12-11T05:15:52.686Z,4.597
2023-12-11T05:18:52.927Z,6.320
2023-12-11T05:19:52.491Z,3.986
2023-12-11T05:21:53.312Z,5.200
2023-12-11T05:22:51.856Z,4.160
2023-12-11T05:23:52.653Z,5.075
2023-12-11T05:24:52.352Z,5.573
2023-12-11T05:25:52.438Z,6.680
2023-12-11T05:26:52.204Z,4.120
2023-12-11T05:29:51.767Z,6.240
2023-12-11T05:30:52.670Z,7.320
2023-12-11T05:31:51.777Z,6.840
2023-12-11T05:32:52.538Z,5.840
2023-12-11T05:35:52.525Z,5.040
2023-12-11T05:36:52.357Z,5.480
2023-12-11T05:38:52.499Z,6.200
2023-12-11T05:39:58.080Z,5.800
2023-12-11T05:40:52.383Z,4.840
2023-12-11T05:41:52.183Z,6.520
2023-12-11T05:42:52.343Z,4.040
2023-12-11T05:43:52.720Z,4.997
2023-12-11T05:44:52.435Z,5.736
2023-12-11T05:45:52.384Z,6.360
2023-12-11T05:46:52.525Z,5.920
2023-12-11T05:47:52.383Z,5.440
2023-12-11T05:48:52.925Z,5.400
2023-12-11T05:49:52.284Z,5.240
2023-12-11T05:52:52.764Z,5.800
2023-12-11T05:53:52.482Z,4.393
2023-12-11T05:54:52.228Z,5.360
2023-12-11T05:55:52.409Z,4.320
2023-12-11T05:56:51.886Z,4.400
2023-12-11T05:58:52.672Z,4.170
2023-12-11T05:59:52.437Z,5.451
2023-12-11T06:00:52.926Z,5.233
2023-12-11T06:01:52.295Z,5.369
2023-12-11T06:02:52.437Z,5.320
2023-12-11T06:03:52.661Z,4.560
2023-12-11T06:04:51.786Z,5.600
2023-12-11T06:05:52.830Z,4.525
2023-12-11T06:07:52.054Z,5.200
2023-12-11T06:08:51.828Z,5.560
2023-12-11T06:09:52.575Z,5.600
2023-12-11T06:10:52.733Z,3.895
2023-12-11T06:11:52.494Z,2.929
2023-12-11T06:13:52.417Z,4.000
2023-12-11T06:14:52.177Z,5.480
2023-12-11T06:17:52.009Z,6.800
2023-12-11T06:18:52.499Z,6.880
2023-12-11T06:19:52.217Z,5.480
2023-12-11T06:22:52.568Z,5.817
2023-12-11T06:23:52.273Z,4.360
2023-12-11T06:24:52.047Z,4.080
2023-12-11T06:25:52.129Z,2.840
2023-12-11T06:26:51.801Z,3.920
2023-12-11T06:27:54.918Z,3.840
2023-12-11T06:28:52.027Z,1.720
2023-12-11T06:30:52.633Z,4.160
2023-12-11T06:31:52.705Z,3.320
2023-12-11T06:32:52.492Z,3.240
2023-12-11T06:33:52.825Z,3.880
2023-12-11T06:34:52.240Z,4.000
2023-12-11T06:38:52.344Z,3.376
2023-12-11T06:39:52.143Z,3.800
2023-12-11T06:40:52.302Z,4.760
2023-12-11T06:41:52.901Z,4.280
2023-12-11T06:42:52.190Z,5.080
2023-12-11T06:43:52.331Z,4.000
2023-12-11T06:44:52.512Z,5.400
2023-12-11T06:45:51.791Z,6.120
2023-12-11T06:46:52.706Z,4.328
2023-12-11T06:48:52.959Z,5.440
2023-12-11T06:49:52.936Z,4.480
2023-12-11T06:50:52.392Z,5.320
2023-12-11T06:52:52.342Z,4.720
2023-12-11T06:53:52.083Z,4.080
2023-12-11T06:54:54.898Z,5.311
2023-12-11T06:55:51.830Z,4.231
2023-12-11T06:56:52.580Z,5.400
2023-12-11T06:57:52.763Z,4.920
2023-12-11T06:58:51.957Z,4.600
2023-12-11T06:59:52.594Z,5.760
2023-12-11T07:00:52.621Z,6.280
2023-12-11T07:02:51.965Z,4.200
2023-12-11T07:03:52.936Z,6.964
2023-12-11T07:04:52.206Z,4.353
2023-12-11T07:05:52.481Z,6.680
2023-12-11T07:06:52.805Z,3.800
2023-12-11T07:07:51.886Z,2.240
2023-12-11T07:09:52.652Z,9.840
2023-12-11T07:11:52.572Z,7.160
2023-12-11T07:14:52.679Z,6.080
2023-12-11T07:15:52.478Z,8.440
2023-12-11T07:16:52.636Z,5.960
2023-12-11T07:17:52.609Z,8.920
2023-12-11T07:18:52.097Z,7.560
2023-12-11T07:19:52.242Z,6.640
2023-12-11T07:20:52.590Z,8.120
2023-12-11T07:21:52.426Z,7.400
2023-12-11T07:22:52.587Z,8.720
2023-12-11T07:24:52.104Z,5.600
2023-12-11T07:25:51.986Z,6.840
2023-12-11T07:27:52.780Z,8.341
2023-12-11T07:28:52.675Z,7.160
2023-12-11T07:30:52.576Z,7.040
2023-12-11T07:31:54.277Z,9.561
2023-12-11T07:32:52.044Z,8.705
2023-12-11T07:33:54.395Z,5.000
2023-12-11T07:35:52.184Z,7.280
2023-12-11T07:36:52.081Z,7.720
2023-12-11T07:37:51.840Z,4.640
2023-12-11T07:38:52.653Z,5.980
2023-12-11T07:40:52.491Z,5.120
2023-12-11T07:41:52.726Z,4.367
2023-12-11T07:42:52.424Z,5.736
2023-12-11T07:44:52.608Z,4.720
2023-12-11T07:45:52.729Z,6.480
2023-12-11T07:46:52.028Z,4.520
2023-12-11T07:47:51.994Z,7.120
2023-12-11T07:48:53.094Z,6.320
2023-12-11T07:49:51.969Z,5.200
2023-12-11T07:50:52.337Z,5.200
2023-12-11T07:51:53.634Z,4.720
2023-12-11T07:52:51.906Z,6.160
2023-12-11T07:53:52.657Z,6.059
2023-12-11T07:54:52.580Z,4.678
2023-12-11T07:55:52.648Z,5.036
2023-12-11T07:56:52.420Z,6.875
2023-12-11T07:57:52.694Z,5.200
2023-12-11T07:58:52.712Z,4.446
2023-12-11T07:59:52.457Z,4.881
2023-12-11T08:00:52.332Z,6.160
2023-12-11T08:01:52.773Z,4.840
2023-12-11T08:02:52.256Z,2.560
2023-12-11T08:03:52.339Z,2.720
2023-12-11T08:05:51.885Z,3.560
2023-12-11T08:06:52.161Z,3.920
2023-12-11T08:07:52.209Z,3.200
2023-12-11T08:08:52.016Z,3.320
2023-12-11T08:09:52.824Z,4.485
2023-12-11T08:10:51.991Z,4.719
2023-12-11T08:11:52.223Z,4.920
2023-12-11T08:12:52.198Z,5.560
2023-12-11T08:13:52.167Z,5.400
2023-12-11T08:14:51.988Z,7.640
2023-12-11T08:15:52.900Z,4.564
2023-12-11T08:16:51.837Z,3.620
2023-12-11T08:17:52.777Z,6.640
2023-12-11T08:18:52.025Z,6.040
2023-12-11T08:19:52.508Z,5.880
2023-12-11T08:20:55.871Z,10.040
2023-12-11T08:23:52.642Z,7.200
2023-12-11T08:24:52.459Z,10.080
2023-12-11T08:25:52.474Z,8.080
2023-12-11T08:26:52.551Z,5.640
2023-12-11T08:27:52.832Z,9.600
2023-12-11T08:28:51.806Z,6.997
2023-12-11T08:29:52.577Z,7.920
2023-12-11T08:30:52.409Z,6.960
2023-12-11T08:31:52.555Z,9.120
2023-12-11T08:32:52.351Z,8.640
2023-12-11T08:33:52.669Z,8.800
2023-12-11T08:34:52.215Z,8.320
2023-12-11T08:35:52.436Z,6.920
2023-12-11T08:38:52.005Z,8.800
2023-12-11T08:39:51.862Z,11.440
2023-12-11T08:40:52.223Z,11.240
2023-12-11T08:41:52.070Z,10.840
2023-12-11T08:43:51.982Z,9.760
2023-12-11T08:44:52.730Z,9.600
2023-12-11T08:45:52.533Z,10.658
2023-12-11T08:46:52.680Z,8.760
2023-12-11T08:47:52.569Z,11.520
2023-12-11T08:49:52.148Z,10.080
2023-12-11T08:50:51.822Z,9.800
2023-12-11T08:51:52.687Z,13.000
2023-12-11T08:52:52.420Z,11.400
2023-12-11T08:54:52.144Z,14.560
2023-12-11T08:55:52.309Z,9.600
2023-12-11T08:56:52.188Z,11.080
2023-12-11T08:59:52.016Z,7.480
2023-12-11T09:00:52.412Z,10.440
2023-12-11T09:01:51.890Z,10.480
2023-12-11T09:02:52.539Z,7.720
2023-12-11T09:04:51.997Z,8.760
2023-12-11T09:05:54.012Z,7.920
2023-12-11T09:06:52.653Z,10.240
2023-12-11T09:07:52.412Z,8.800
2023-12-11T09:09:52.020Z,8.160
2023-12-11T09:10:52.140Z,6.520
2023-12-11T09:11:51.965Z,7.200
2023-12-11T09:12:52.822Z,8.105
2023-12-11T09:13:51.950Z,6.753
2023-12-11T09:14:52.746Z,9.915
2023-12-11T09:15:52.597Z,8.502
2023-12-11T09:18:52.084Z,8.217
2023-12-11T09:19:57.607Z,11.640
2023-12-11T09:20:52.178Z,7.920
2023-12-11T09:21:52.038Z,5.600
2023-12-11T09:22:52.157Z,9.520
2023-12-11T09:23:52.008Z,9.120
2023-12-11T09:24:52.116Z,10.400
2023-12-11T09:25:52.119Z,10.760
2023-12-11T09:26:51.885Z,7.840
2023-12-11T09:27:53.178Z,8.520
2023-12-11T09:28:52.616Z,7.160
2023-12-11T09:30:52.788Z,5.902
2023-12-11T09:31:52.734Z,14.760
2023-12-11T09:34:51.924Z,14.720
2023-12-11T09:35:52.739Z,13.320
2023-12-11T09:36:52.671Z,9.920
2023-12-11T09:37:54.112Z,12.157
2023-12-11T09:40:51.944Z,11.840
2023-12-11T09:41:52.713Z,9.639
2023-12-11T09:42:52.796Z,8.258
2023-12-11T09:44:51.911Z,10.440
2023-12-11T09:45:52.766Z,10.348
2023-12-11T09:46:51.856Z,12.814
2023-12-11T09:48:04.471Z,16.525
2023-12-11T09:49:53.037Z,17.720
2023-12-11T09:50:52.500Z,17.760
2023-12-11T09:51:52.293Z,15.600
2023-12-11T09:52:52.372Z,12.560
2023-12-11T09:53:52.180Z,18.480
2023-12-11T09:54:52.010Z,12.880
2023-12-11T09:55:52.176Z,13.480
2023-12-11T09:56:52.009Z,10.200
2023-12-11T09:57:52.891Z,13.613
2023-12-11T09:58:52.050Z,12.651
2023-12-11T10:00:53.054Z,13.416
2023-12-11T10:02:52.775Z,15.480
2023-12-11T10:03:52.078Z,11.320
2023-12-11T10:04:52.125Z,17.320
2023-12-11T10:05:52.402Z,17.840
2023-12-11T10:06:52.356Z,20.560
2023-12-11T10:08:52.105Z,18.120
2023-12-11T10:09:51.882Z,19.280
2023-12-11T10:10:51.873Z,16.240
2023-12-11T10:11:52.564Z,13.280
2023-12-11T10:12:52.366Z,11.480
2023-12-11T10:13:55.410Z,11.440
2023-12-11T10:14:52.189Z,19.960
2023-12-11T10:15:52.152Z,22.200
2023-12-11T10:16:52.309Z,20.920
2023-12-11T10:17:52.292Z,23.160
2023-12-11T10:18:53.093Z,21.160
2023-12-11T10:19:52.451Z,19.760
2023-12-11T10:21:52.300Z,17.720
2023-12-11T10:22:52.608Z,18.520
2023-12-11T10:23:52.389Z,25.480
2023-12-11T10:25:52.367Z,19.600
2023-12-11T10:27:52.184Z,14.840
2023-12-11T10:28:52.301Z,17.080
2023-12-11T10:29:52.028Z,15.040
2023-12-11T10:30:52.171Z,21.520
2023-12-11T10:32:51.872Z,13.120
2023-12-11T10:33:52.637Z,10.920
2023-12-11T10:34:52.136Z,17.240
2023-12-11T10:35:52.256Z,16.080
2023-12-11T10:36:52.515Z,16.320
2023-12-11T10:37:52.512Z,18.160
2023-12-11T10:38:52.292Z,20.280
2023-12-11T10:39:52.084Z,16.280
2023-12-11T10:40:52.420Z,12.600
2023-12-11T10:42:52.274Z,16.080
2023-12-11T10:44:08.594Z,15.480
2023-12-11T10:44:57.318Z,18.360
2023-12-11T10:45:55.947Z,12.840
2023-12-11T10:46:51.841Z,17.720
2023-12-11T10:47:53.817Z,13.480
2023-12-11T10:48:52.077Z,8.840
2023-12-11T10:49:52.067Z,8.120
2023-12-11T10:50:52.660Z,8.560
2023-12-11T10:51:52.492Z,7.600
2023-12-11T10:52:52.587Z,9.360
2023-12-11T10:53:53.442Z,10.080
2023-12-11T10:54:51.972Z,8.760
2023-12-11T10:55:52.228Z,12.680
2023-12-11T10:56:52.393Z,11.920
2023-12-11T10:57:52.851Z,11.410
2023-12-11T10:58:51.880Z,12.244
2023-12-11T10:59:52.685Z,17.587
2023-12-11T11:00:52.629Z,23.064
2023-12-11T11:01:52.802Z,14.960
2023-12-11T11:02:52.833Z,15.659
2023-12-11T11:04:52.141Z,17.614
2023-12-11T11:05:52.456Z,13.000
2023-12-11T11:06:52.058Z,14.360
2023-12-11T11:07:51.977Z,12.040
2023-12-11T11:08:52.736Z,12.354
2023-12-11T11:09:52.583Z,9.763
2023-12-11T11:10:52.143Z,10.920
2023-12-11T11:12:53.775Z,4.360
2023-12-11T11:14:52.578Z,7.485
2023-12-11T11:15:52.433Z,8.040
2023-12-11T11:16:52.685Z,7.279
2023-12-11T11:17:52.527Z,9.600
2023-12-11T11:18:51.993Z,8.760
2023-12-11T11:19:52.669Z,22.151
2023-12-11T11:21:51.819Z,14.200
2023-12-11T11:22:53.049Z,12.708
2023-12-11T11:23:51.795Z,15.458
2023-12-11T11:24:52.230Z,9.520
2023-12-11T11:25:53.024Z,8.240
2023-12-11T11:26:52.553Z,13.120
2023-12-11T11:27:52.122Z,7.720
2023-12-11T11:28:52.406Z,10.040
2023-12-11T11:29:52.873Z,8.160
2023-12-11T11:30:52.153Z,6.120
2023-12-11T11:31:52.245Z,6.840
2023-12-11T11:32:52.594Z,13.280
2023-12-11T11:33:52.196Z,11.560
2023-12-11T11:34:52.286Z,9.840
2023-12-11T11:35:52.623Z,11.640
2023-12-11T11:36:52.809Z,14.080
2023-12-11T11:37:51.930Z,12.680
2023-12-11T11:39:54.242Z,13.574
2023-12-11T11:40:52.022Z,12.976
2023-12-11T11:41:52.615Z,5.520
2023-12-11T11:43:52.364Z,9.680
2023-12-11T11:44:52.240Z,9.000
2023-12-11T11:46:52.456Z,10.320
2023-12-11T11:48:52.430Z,9.000
2023-12-11T11:49:52.407Z,5.880
2023-12-11T11:50:51.769Z,7.520
2023-12-11T11:51:52.859Z,10.720
2023-12-11T11:52:52.004Z,15.280
2023-12-11T11:54:53.474Z,9.640
2023-12-11T11:55:52.396Z,14.120
2023-12-11T11:56:52.693Z,15.344
2023-12-11T11:57:52.471Z,12.895
2023-12-11T11:59:54.624Z,13.960
2023-12-11T12:00:52.245Z,18.960
2023-12-11T12:01:52.807Z,15.600
2023-12-11T12:02:52.189Z,14.560
2023-12-11T12:03:52.300Z,10.320
2023-12-11T12:04:52.576Z,11.000
2023-12-11T12:05:52.489Z,13.040
2023-12-11T12:06:52.641Z,17.560
2023-12-11T12:07:52.722Z,17.666
2023-12-11T12:08:52.462Z,15.783
2023-12-11T12:11:52.607Z,16.600
2023-12-11T12:12:52.415Z,18.840
2023-12-11T12:13:53.057Z,16.013
2023-12-11T12:14:52.496Z,16.637
2023-12-11T12:16:52.220Z,19.480
2023-12-11T12:17:52.189Z,19.960
2023-12-11T12:18:52.830Z,14.840
2023-12-11T12:19:51.781Z,16.200
2023-12-11T12:20:51.728Z,16.000
2023-12-11T12:21:52.708Z,16.800
2023-12-11T12:22:52.046Z,18.280
2023-12-11T12:23:52.258Z,20.760
2023-12-11T12:24:52.432Z,13.920
2023-12-11T12:25:52.703Z,7.515
2023-12-11T12:26:52.456Z,11.105
2023-12-11T12:27:52.498Z,15.400
2023-12-11T12:28:52.656Z,16.000
2023-12-11T12:29:52.420Z,12.520
2023-12-11T12:32:52.697Z,13.960
2023-12-11T12:33:53.455Z,18.920
2023-12-11T12:34:52.002Z,16.160
2023-12-11T12:35:52.549Z,17.840
2023-12-11T12:36:52.550Z,17.760
2023-12-11T12:37:52.733Z,25.298
2023-12-11T12:38:52.525Z,18.712
2023-12-11T12:41:54.032Z,14.080
2023-12-11T12:42:52.222Z,11.640
2023-12-11T12:43:52.102Z,15.040
2023-12-11T12:44:52.262Z,18.280
2023-12-11T12:46:52.085Z,20.320
2023-12-11T12:47:52.224Z,18.640
2023-12-11T12:48:53.082Z,31.082
2023-12-11T12:49:52.768Z,21.040
2023-12-11T12:51:52.264Z,23.120
2023-12-11T12:52:52.460Z,24.840
2023-12-11T12:53:52.262Z,17.560
2023-12-11T12:56:52.136Z,18.240
2023-12-11T12:57:52.266Z,19.400
2023-12-11T12:58:52.425Z,23.200
2023-12-11T12:59:52.286Z,23.840
2023-12-11T13:00:52.663Z,22.160
2023-12-11T13:01:52.142Z,23.840
2023-12-11T13:02:52.554Z,18.200
2023-12-11T13:03:52.696Z,19.280
2023-12-11T13:04:52.269Z,19.880
2023-12-11T13:05:51.971Z,18.480
2023-12-11T13:06:52.203Z,27.000
2023-12-11T13:07:52.316Z,25.040
2023-12-11T13:08:52.081Z,20.920
2023-12-11T13:09:52.229Z,13.280
2023-12-11T13:10:52.690Z,20.577
2023-12-11T13:11:52.531Z,18.305
2023-12-11T13:12:52.395Z,18.440
2023-12-11T13:14:52.319Z,14.120
2023-12-11T13:15:52.633Z,20.800
2023-12-11T13:16:51.962Z,15.480
2023-12-11T13:18:51.932Z,19.880
2023-12-11T13:19:53.077Z,15.160
2023-12-11T13:20:52.504Z,17.320
2023-12-11T13:21:52.760Z,21.560
2023-12-11T13:22:51.978Z,12.800
2023-12-11T13:25:51.959Z,18.997
2023-12-11T13:26:52.746Z,15.934
2023-12-11T13:27:52.601Z,15.051
2023-12-11T13:28:52.585Z,19.436
2023-12-11T13:30:53.197Z,13.520
2023-12-11T13:31:52.242Z,13.760
2023-12-11T13:34:52.062Z,15.280
2023-12-11T13:35:52.241Z,19.760
2023-12-11T13:36:52.926Z,12.760
2023-12-11T13:38:52.222Z,18.560
2023-12-11T13:39:52.117Z,12.960
2023-12-11T13:40:51.988Z,11.840
2023-12-11T13:41:51.788Z,12.840
2023-12-11T13:42:52.868Z,7.720
2023-12-11T13:43:51.971Z,12.000
2023-12-11T13:44:58.356Z,12.320
2023-12-11T13:46:52.339Z,11.760
2023-12-11T13:47:52.461Z,14.560
2023-12-11T13:48:53.132Z,22.200
2023-12-11T13:49:52.006Z,18.760
2023-12-11T13:51:52.974Z,18.649
2023-12-11T13:52:52.117Z,19.159
2023-12-11T13:54:51.920Z,13.880
2023-12-11T13:55:52.055Z,16.080
2023-12-11T13:56:53.263Z,24.480
2023-12-11T13:59:51.993Z,16.960
2023-12-11T14:00:51.958Z,18.680
2023-12-11T14:01:53.018Z,23.489
2023-12-11T14:03:01.104Z,17.532
2023-12-11T14:03:52.081Z,15.560
2023-12-11T14:04:52.388Z,12.520
2023-12-11T14:05:52.892Z,12.240
2023-12-11T14:06:51.998Z,19.840
2023-12-11T14:07:52.069Z,16.040
2023-12-11T14:08:51.803Z,16.040
2023-12-11T14:09:52.701Z,17.440
2023-12-11T14:11:52.745Z,22.623
2023-12-11T14:12:51.788Z,24.407
2023-12-11T14:13:51.930Z,18.520
2023-12-11T14:14:52.057Z,21.800
2023-12-11T14:15:52.344Z,19.400
2023-12-11T14:16:52.753Z,16.400
2023-12-11T14:17:51.783Z,18.160
2023-12-11T14:18:52.088Z,13.400
2023-12-11T14:19:52.624Z,19.920
2023-12-11T14:20:53.264Z,16.240
2023-12-11T14:21:52.120Z,14.920
2023-12-11T14:22:52.257Z,14.440
2023-12-11T14:24:52.035Z,12.920
2023-12-11T14:25:52.285Z,13.800
2023-12-11T14:26:57.713Z,15.880
2023-12-11T14:28:52.130Z,17.760
2023-12-11T14:29:51.919Z,14.920
2023-12-11T14:30:51.865Z,19.480
2023-12-11T14:31:51.999Z,15.480
2023-12-11T14:34:53.362Z,11.640
2023-12-11T14:35:53.234Z,14.160
2023-12-11T14:36:52.057Z,13.160
2023-12-11T14:37:53.040Z,17.400
2023-12-11T14:38:53.074Z,17.160
2023-12-11T14:40:53.083Z,18.200
2023-12-11T14:41:51.889Z,17.480
2023-12-11T14:43:52.734Z,12.360
2023-12-11T14:44:53.338Z,13.840
2023-12-11T14:47:53.302Z,12.400
2023-12-11T14:48:53.276Z,15.600
2023-12-11T14:49:53.678Z,14.479
2023-12-11T14:50:53.048Z,8.908
2023-12-11T14:53:52.646Z,17.760
2023-12-11T14:54:52.821Z,20.880
2023-12-11T14:55:53.026Z,16.000
2023-12-11T14:57:52.007Z,12.440
2023-12-11T14:58:53.117Z,11.640
2023-12-11T14:59:52.157Z,7.960
2023-12-11T15:00:52.373Z,11.720
2023-12-11T15:01:53.306Z,11.646
2023-12-11T15:02:51.898Z,10.698
2023-12-11T15:03:52.355Z,10.240
2023-12-11T15:04:52.505Z,11.040
2023-12-11T15:05:51.787Z,9.560
2023-12-11T15:06:52.072Z,11.080
2023-12-11T15:07:52.380Z,8.040
2023-12-11T15:08:53.107Z,9.760
2023-12-11T15:09:53.326Z,11.400
2023-12-11T15:10:52.609Z,11.200
2023-12-11T15:11:52.667Z,14.560
2023-12-11T15:12:53.008Z,10.280
2023-12-11T15:13:53.094Z,11.174
2023-12-11T15:14:52.090Z,11.064
2023-12-11T15:16:51.822Z,8.080
2023-12-11T15:17:52.768Z,8.774
2023-12-11T15:18:52.325Z,9.031
2023-12-11T15:19:52.753Z,9.403
2023-12-11T15:20:52.978Z,13.220
2023-12-11T15:22:52.167Z,9.234