createdAt,value
2022-11-29T00:00:28.875Z,54.70
2022-11-29T00:05:30.468Z,46.25
2022-11-29T00:10:32.048Z,45.58
2022-11-29T00:15:37.379Z,49.55
2022-11-29T00:20:40.135Z,48.78
2022-11-29T00:25:41.703Z,50.92
2022-11-29T00:30:43.364Z,46.45
2022-11-29T00:35:44.985Z,42.65
2022-11-29T00:40:51.402Z,43.70
2022-11-29T00:45:52.995Z,41.55
2022-11-29T00:50:54.617Z,46.20
2022-11-29T00:55:56.522Z,44.13
2022-11-29T01:00:58.696Z,40.53
2022-11-29T01:06:12.410Z,41.17
2022-11-29T01:11:20.556Z,42.80
2022-11-29T01:16:22.647Z,41.80
2022-11-29T01:21:24.810Z,48.85
2022-11-29T01:26:28.735Z,47.25
2022-11-29T01:31:35.979Z,59.45
2022-11-29T01:36:37.629Z,50.80
2022-11-29T01:41:39.550Z,56.13
2022-11-29T01:46:43.985Z,58.10
2022-11-29T01:51:51.591Z,50.40
2022-11-29T01:56:53.411Z,50.95
2022-11-29T02:02:05.268Z,49.25
2022-11-29T02:07:07.104Z,49.28
2022-11-29T02:12:36.485Z,52.33
2022-11-29T02:18:04.179Z,56.40
2022-11-29T02:23:47.236Z,53.63
2022-11-29T02:29:19.516Z,51.47
2022-11-29T02:34:51.584Z,53.22
2022-11-29T02:40:20.771Z,52.42
2022-11-29T02:50:57.852Z,56.05
2022-11-29T02:56:24.640Z,52.88
2022-11-29T03:02:05.523Z,66.63
2022-11-29T03:07:19.106Z,62.00
2022-11-29T03:12:43.390Z,50.85
2022-11-29T03:18:23.720Z,57.38
2022-11-29T03:23:33.803Z,65.28
2022-11-29T03:28:41.513Z,65.35
2022-11-29T03:34:11.007Z,61.13
2022-11-29T03:39:18.767Z,58.55
2022-11-29T03:44:27.146Z,64.40
2022-11-29T03:49:46.100Z,64.32
2022-11-29T04:00:10.336Z,63.50
2022-11-29T04:05:53.265Z,70.18
2022-11-29T04:10:58.236Z,72.88
2022-11-29T04:16:18.158Z,60.47
2022-11-29T04:21:38.343Z,60.80
2022-11-29T04:27:16.905Z,58.60
2022-11-29T04:32:54.826Z,60.77
2022-11-29T04:38:23.211Z,61.42
2022-11-29T04:44:02.435Z,58.67
2022-11-29T04:49:09.728Z,55.42
2022-11-29T04:54:29.638Z,56.75
2022-11-29T04:59:34.103Z,62.85
2022-11-29T05:04:50.656Z,59.28
2022-11-29T05:10:01.284Z,55.22
2022-11-29T05:15:39.378Z,53.08
2022-11-29T05:21:13.154Z,55.58
2022-11-29T05:26:22.960Z,58.00
2022-11-29T05:31:39.823Z,51.88
2022-11-29T05:36:44.467Z,60.05
2022-11-29T05:42:08.429Z,53.65
2022-11-29T05:47:11.277Z,54.03
2022-11-29T05:52:19.112Z,52.92
2022-11-29T05:57:37.152Z,53.40
2022-11-29T06:02:47.713Z,57.30
2022-11-29T06:08:19.550Z,51.33
2022-11-29T06:13:47.516Z,49.90
2022-11-29T06:19:01.058Z,54.33
2022-11-29T06:24:26.298Z,56.33
2022-11-29T06:29:54.912Z,54.85
2022-11-29T06:35:03.111Z,51.57
2022-11-29T06:40:06.510Z,52.10
2022-11-29T06:45:12.228Z,51.25
2022-11-29T06:50:19.911Z,51.35
2022-11-29T06:56:00.602Z,50.70
2022-11-29T07:01:31.966Z,50.63
2022-11-29T07:06:35.171Z,53.78
2022-11-29T07:11:37.500Z,54.78
2022-11-29T07:17:04.261Z,50.30
2022-11-29T07:22:37.996Z,47.63
2022-11-29T07:27:52.289Z,47.70
2022-11-29T07:33:17.314Z,43.15
2022-11-29T07:38:49.542Z,43.25
2022-11-29T07:44:00.711Z,46.92
2022-11-29T07:49:02.477Z,45.33
2022-11-29T07:54:05.330Z,44.45
2022-11-29T07:59:11.428Z,38.55
2022-11-29T08:04:13.941Z,39.03
2022-11-29T08:09:15.550Z,40.72
2022-11-29T08:14:17.151Z,38.72
2022-11-29T08:19:18.726Z,41.03
2022-11-29T08:24:20.373Z,41.38
2022-11-29T08:29:21.986Z,37.97
2022-11-29T08:34:24.759Z,38.47
2022-11-29T08:39:26.349Z,36.58
2022-11-29T08:44:28.198Z,36.22
2022-11-29T08:49:29.872Z,35.58
2022-11-29T08:54:31.845Z,33.65
2022-11-29T08:59:33.704Z,34.00
2022-11-29T09:04:35.306Z,37.63
2022-11-29T09:09:36.902Z,38.05
2022-11-29T09:14:38.542Z,36.88
2022-11-29T09:19:40.344Z,33.90
2022-11-29T09:24:42.615Z,35.72
2022-11-29T09:29:44.484Z,35.03
2022-11-29T09:34:46.529Z,37.67
2022-11-29T09:39:48.581Z,35.35
2022-11-29T09:45:21.204Z,33.17
2022-11-29T09:50:36.430Z,34.45
2022-11-29T09:55:53.165Z,32.38
2022-11-29T10:01:03.188Z,35.85
2022-11-29T10:06:16.283Z,32.25
2022-11-29T10:11:23.600Z,36.38
2022-11-29T10:16:44.632Z,38.88
2022-11-29T10:22:15.945Z,34.35
2022-11-29T10:27:23.780Z,34.05
2022-11-29T10:32:30.802Z,39.95
2022-11-29T10:37:32.859Z,35.67
2022-11-29T10:42:49.420Z,38.83
2022-11-29T10:47:54.065Z,34.72
2022-11-29T10:53:03.663Z,33.20
2022-11-29T10:58:16.049Z,34.90
2022-11-29T11:03:27.519Z,32.22
2022-11-29T11:08:30.643Z,32.75
2022-11-29T11:13:32.881Z,34.92
2022-11-29T11:18:35.829Z,36.10
2022-11-29T11:23:45.426Z,35.97
2022-11-29T11:28:46.973Z,36.90
2022-11-29T11:33:48.697Z,38.42
2022-11-29T11:38:56.259Z,37.95
2022-11-29T11:44:00.196Z,36.13
2022-11-29T11:49:01.834Z,34.60
2022-11-29T11:54:03.624Z,35.63
2022-11-29T11:59:05.290Z,33.85
2022-11-29T12:04:25.529Z,36.58
2022-11-29T12:09:39.550Z,33.95
2022-11-29T12:15:02.353Z,39.28
2022-11-29T12:20:17.692Z,38.33
2022-11-29T12:25:27.056Z,38.28
2022-11-29T12:30:28.777Z,37.67
2022-11-29T12:35:36.469Z,37.17
2022-11-29T12:40:52.369Z,34.22
2022-11-29T12:45:59.003Z,30.73
2022-11-29T12:51:18.409Z,33.40
2022-11-29T12:56:37.046Z,31.70
2022-11-29T13:02:00.314Z,30.83
2022-11-29T13:07:24.474Z,33.78
2022-11-29T13:12:47.968Z,34.17
2022-11-29T13:18:21.461Z,34.05
2022-11-29T13:24:00.699Z,33.42
2022-11-29T13:29:03.064Z,39.38
2022-11-29T13:34:10.698Z,40.05
2022-11-29T13:39:32.288Z,34.17
2022-11-29T13:44:45.872Z,39.70
2022-11-29T13:50:04.360Z,42.78
2022-11-29T13:55:11.944Z,40.40
2022-11-29T14:00:36.172Z,43.83
2022-11-29T14:05:39.455Z,36.47
2022-11-29T14:10:48.146Z,40.88
2022-11-29T14:20:58.184Z,38.78
2022-11-29T14:26:00.775Z,40.47
2022-11-29T14:31:04.010Z,41.03
2022-11-29T14:36:14.896Z,46.70
2022-11-29T14:41:58.061Z,45.72
2022-11-29T14:47:13.740Z,42.30
2022-11-29T14:52:15.340Z,44.08
2022-11-29T14:57:47.873Z,43.20
2022-11-29T15:03:06.290Z,44.33
2022-11-29T15:08:29.368Z,29.05
2022-11-29T15:13:36.502Z,42.63
2022-11-29T15:18:53.484Z,48.15
2022-11-29T15:24:03.088Z,43.95
2022-11-29T15:29:17.027Z,43.60
2022-11-29T15:34:31.094Z,47.20
2022-11-29T15:39:35.266Z,47.25
2022-11-29T15:44:37.261Z,43.85
2022-11-29T15:49:38.845Z,46.63
2022-11-29T15:54:44.406Z,44.28
2022-11-29T15:59:53.096Z,49.17
2022-11-29T16:05:20.185Z,45.95
2022-11-29T16:10:46.156Z,42.42
2022-11-29T16:15:48.088Z,46.47
2022-11-29T16:21:04.353Z,48.45
2022-11-29T16:26:23.077Z,42.95
2022-11-29T16:31:36.038Z,40.65
2022-11-29T16:36:37.827Z,39.95
2022-11-29T16:41:39.561Z,40.83
2022-11-29T16:46:41.517Z,45.65
2022-11-29T16:51:48.128Z,43.35
2022-11-29T16:56:51.909Z,36.60
2022-11-29T17:01:54.429Z,39.10
2022-11-29T17:06:56.750Z,42.35
2022-11-29T17:12:01.660Z,45.80
2022-11-29T17:17:03.593Z,46.53
2022-11-29T17:22:05.460Z,48.88
2022-11-29T17:27:07.164Z,44.72
2022-11-29T17:32:08.861Z,52.35
2022-11-29T17:37:10.580Z,49.80
2022-11-29T17:42:12.365Z,44.25
2022-11-29T17:47:14.281Z,51.63
2022-11-29T17:52:15.920Z,51.70
2022-11-29T17:57:18.347Z,55.30
2022-11-29T18:02:19.987Z,61.40
2022-11-29T18:07:21.774Z,52.20
2022-11-29T18:12:23.673Z,52.35
2022-11-29T18:17:25.423Z,53.10
2022-11-29T18:22:27.080Z,54.28
2022-11-29T18:27:28.713Z,51.58
2022-11-29T18:32:30.624Z,53.88
2022-11-29T18:38:06.485Z,53.65
2022-11-29T18:42:53.839Z,57.53
2022-11-29T18:47:55.477Z,56.53
2022-11-29T18:52:58.577Z,61.58
2022-11-29T18:58:00.318Z,55.58
2022-11-29T19:03:01.955Z,50.55
2022-11-29T19:08:03.724Z,47.83
2022-11-29T19:13:05.384Z,56.40
2022-11-29T19:18:06.968Z,49.90
2022-11-29T19:23:08.556Z,52.78
2022-11-29T19:28:14.110Z,53.03
2022-11-29T19:33:16.153Z,52.25
2022-11-29T19:38:18.090Z,51.75
2022-11-29T19:43:19.959Z,45.60
2022-11-29T19:48:22.370Z,47.95
2022-11-29T19:53:24.020Z,52.75
2022-11-29T19:58:25.592Z,59.67
2022-11-29T20:03:30.103Z,64.95
2022-11-29T20:08:31.863Z,56.50
2022-11-29T20:13:33.496Z,54.10
2022-11-29T20:18:36.832Z,55.22
2022-11-29T20:23:39.752Z,56.15
2022-11-29T20:28:41.828Z,52.83
2022-11-29T20:33:45.818Z,72.68
2022-11-29T20:39:18.570Z,63.20
2022-11-29T20:44:30.644Z,58.60
2022-11-29T20:49:32.428Z,70.80
2022-11-29T20:54:34.243Z,59.67
2022-11-29T20:59:35.840Z,59.78
2022-11-29T21:04:37.662Z,66.72
2022-11-29T21:09:39.271Z,62.67
2022-11-29T21:14:41.332Z,55.72
2022-11-29T21:19:43.360Z,57.05
2022-11-29T21:25:05.212Z,62.38
2022-11-29T21:30:16.240Z,64.78
2022-11-29T21:35:18.153Z,63.85
2022-11-29T21:40:19.887Z,61.72
2022-11-29T21:45:21.444Z,72.47
2022-11-29T21:50:22.990Z,65.50
2022-11-29T21:55:31.552Z,61.00
2022-11-29T22:00:37.441Z,59.28
2022-11-29T22:05:39.358Z,65.72
2022-11-29T22:10:41.198Z,71.38
2022-11-29T22:15:42.807Z,62.97
2022-11-29T22:20:47.140Z,61.92
2022-11-29T22:25:48.724Z,59.03
2022-11-29T22:30:50.315Z,72.05
2022-11-29T22:35:52.104Z,65.40
2022-11-29T22:40:53.711Z,69.88
2022-11-29T22:45:55.534Z,65.80
2022-11-29T22:51:06.229Z,70.15
2022-11-29T22:56:10.304Z,73.85
2022-11-29T23:01:14.762Z,62.17
2022-11-29T23:06:18.720Z,62.42
2022-11-29T23:11:23.380Z,71.85
2022-11-29T23:16:27.885Z,79.50
2022-11-29T23:21:35.365Z,111.43
2022-11-29T23:26:40.229Z,111.43
2022-11-29T23:31:42.197Z,130.90
2022-11-29T23:36:48.259Z,88.78
2022-11-29T23:41:53.084Z,88.82
2022-11-29T23:46:54.656Z,113.47
2022-11-29T23:51:56.240Z,115.78
2022-11-29T23:56:58.917Z,117.13
