createdAt,value
2017-10-23T00:00:32.197Z,28.9
2017-10-23T00:01:30.920Z,28.9
2017-10-23T00:02:32.303Z,28.9
2017-10-23T00:03:31.099Z,28.9
2017-10-23T00:04:30.793Z,28.9
2017-10-23T00:05:31.012Z,28.9
2017-10-23T00:06:30.755Z,28.9
2017-10-23T00:07:31.066Z,28.9
2017-10-23T00:08:32.390Z,28.9
2017-10-23T00:09:32.522Z,28.9
2017-10-23T00:10:32.824Z,28.9
2017-10-23T00:11:32.524Z,28.9
2017-10-23T00:12:31.017Z,28.9
2017-10-23T00:13:32.947Z,28.9
2017-10-23T00:14:32.633Z,28.9
2017-10-23T00:15:31.385Z,28.9
2017-10-23T00:16:33.105Z,28.9
2017-10-23T00:17:33.144Z,28.9
2017-10-23T00:18:31.559Z,28.9
2017-10-23T00:19:31.338Z,28.9
2017-10-23T00:20:33.115Z,28.9
2017-10-23T00:21:31.760Z,28.9
2017-10-23T00:22:31.497Z,28.9
2017-10-23T00:23:33.559Z,28.9
2017-10-23T00:24:31.941Z,28.9
2017-10-23T00:25:31.703Z,28.9
2017-10-23T00:26:33.326Z,28.9
2017-10-23T00:27:31.797Z,28.9
2017-10-23T00:28:32.173Z,28.9
2017-10-23T00:29:33.862Z,28.9
2017-10-23T00:30:33.909Z,28.9
2017-10-23T00:31:31.987Z,28.9
2017-10-23T00:32:33.703Z,28.9
2017-10-23T00:33:33.736Z,28.9
2017-10-23T00:34:34.070Z,28.9
2017-10-23T00:35:32.483Z,28.9
2017-10-23T00:36:34.248Z,28.9
2017-10-23T00:37:32.391Z,28.9
2017-10-23T00:38:32.414Z,28.9
2017-10-23T00:39:34.451Z,28.9
2017-10-23T00:40:32.898Z,28.9
2017-10-23T00:41:34.301Z,28.9
2017-10-23T00:42:34.442Z,28.9
2017-10-23T00:43:32.827Z,28.9
2017-10-23T00:44:33.035Z,28.9
2017-10-23T00:45:33.169Z,28.9
2017-10-23T00:46:32.917Z,28.9
2017-10-23T00:47:34.623Z,28.9
2017-10-23T00:48:34.997Z,28.9
2017-10-23T00:49:35.051Z,28.9
2017-10-23T00:50:35.127Z,28.9
2017-10-23T00:51:34.786Z,28.9
2017-10-23T00:52:34.913Z,28.9
2017-10-23T00:53:35.211Z,28.9
2017-10-23T00:54:33.347Z,28.9
2017-10-23T00:55:33.682Z,28.9
2017-10-23T00:59:56.499Z,28.8
2017-10-23T01:00:59.490Z,28.8
2017-10-23T01:01:58.254Z,28.8
2017-10-23T01:02:57.939Z,28.8
2017-10-23T01:03:57.950Z,28.8
2017-10-23T01:04:58.371Z,28.8
2017-10-23T01:05:56.744Z,28.8
2017-10-23T01:06:56.808Z,28.8
2017-10-23T01:07:58.215Z,28.9
2017-10-23T01:08:56.966Z,28.9
2017-10-23T01:09:56.907Z,28.9
2017-10-23T01:10:56.940Z,28.9
2017-10-23T01:11:58.604Z,28.9
2017-10-23T01:12:56.942Z,28.9
2017-10-23T01:13:58.621Z,28.9
2017-10-23T01:14:58.407Z,28.9
2017-10-23T01:15:56.999Z,28.9
2017-10-23T01:16:57.110Z,28.9
2017-10-23T01:17:58.527Z,28.9
2017-10-23T01:18:57.251Z,28.9
2017-10-23T01:19:58.582Z,28.9
2017-10-23T01:20:57.367Z,28.9
2017-10-23T01:21:58.753Z,28.9
2017-10-23T01:22:59.199Z,28.9
2017-10-23T01:23:59.257Z,28.9
2017-10-23T01:24:59.274Z,28.9
2017-10-23T01:25:57.432Z,28.9
2017-10-23T01:26:57.805Z,28.9
2017-10-23T01:27:59.426Z,28.9
2017-10-23T01:28:57.566Z,28.9
2017-10-23T01:29:59.215Z,28.9
2017-10-23T01:30:59.284Z,28.9
2017-10-23T01:31:59.582Z,28.9
2017-10-23T01:32:57.982Z,28.9
2017-10-23T01:33:59.737Z,28.9
2017-10-23T01:34:58.205Z,28.9
2017-10-23T01:35:59.906Z,28.9
2017-10-23T01:36:58.316Z,28.9
2017-10-23T01:37:58.060Z,28.9
2017-10-23T01:38:58.139Z,28.9
2017-10-23T01:40:00.224Z,28.9
2017-10-23T01:40:59.901Z,28.9
2017-10-23T01:41:58.613Z,28.9
2017-10-23T01:42:58.657Z,28.9
2017-10-23T01:43:58.456Z,28.9
2017-10-23T01:45:00.087Z,28.9
2017-10-23T01:45:58.500Z,28.9
2017-10-23T01:47:00.523Z,28.9
2017-10-23T01:48:00.276Z,28.9
2017-10-23T01:48:59.065Z,28.9
2017-10-23T01:50:00.429Z,28.9
2017-10-23T01:50:58.781Z,28.9
2017-10-23T01:52:00.358Z,28.9
2017-10-23T01:53:00.785Z,28.9
2017-10-23T01:53:59.096Z,28.9
2017-10-23T01:54:58.870Z,28.9
2017-10-23T01:55:58.908Z,28.9
2017-10-23T01:56:59.354Z,28.9
2017-10-23T01:58:00.972Z,28.9
2017-10-23T01:59:01.005Z,28.9
2017-10-23T02:00:01.059Z,28.9
2017-10-23T02:00:59.476Z,28.9
2017-10-23T02:02:00.897Z,28.9
2017-10-23T02:02:59.303Z,28.9
2017-10-23T02:04:00.932Z,28.9
2017-10-23T02:05:01.305Z,28.9
2017-10-23T02:05:59.422Z,28.9
2017-10-23T02:07:01.485Z,28.9
2017-10-23T02:08:01.463Z,28.9
2017-10-23T02:08:59.861Z,28.9
2017-10-23T02:10:01.494Z,28.9
2017-10-23T02:11:01.226Z,28.9
2017-10-23T02:12:01.603Z,28.9
2017-10-23T02:13:01.621Z,28.9
2017-10-23T02:13:59.988Z,28.9
2017-10-23T02:14:59.763Z,28.9
2017-10-23T02:15:59.824Z,28.9
2017-10-23T02:16:59.935Z,28.9
2017-10-23T02:17:59.973Z,28.9
2017-10-23T02:19:00.326Z,28.9
2017-10-23T02:20:00.083Z,28.9
2017-10-23T02:21:00.436Z,28.9
2017-10-23T02:22:00.267Z,28.9
2017-10-23T02:23:01.880Z,28.9
2017-10-23T02:24:00.330Z,28.9
2017-10-23T02:25:00.618Z,28.9
2017-10-23T02:26:02.016Z,28.9
2017-10-23T02:27:00.377Z,28.9
2017-10-23T02:28:00.789Z,28.9
2017-10-23T02:29:02.053Z,28.9
2017-10-23T02:30:02.143Z,28.9
2017-10-23T02:31:02.266Z,28.9
2017-10-23T02:32:02.621Z,28.9
2017-10-23T02:33:02.658Z,28.9
2017-10-23T02:34:00.771Z,28.9
2017-10-23T02:35:01.112Z,28.9
2017-10-23T02:36:01.073Z,28.9
2017-10-23T02:37:02.839Z,28.9
2017-10-23T02:38:00.936Z,28.9
2017-10-23T02:39:01.306Z,28.9
2017-10-23T02:40:01.076Z,28.9
2017-10-23T02:41:03.084Z,28.9
2017-10-23T02:42:02.788Z,28.9
2017-10-23T02:43:01.496Z,28.9
2017-10-23T02:44:01.577Z,28.9
2017-10-23T02:45:01.575Z,28.9
2017-10-23T02:46:01.667Z,28.9
2017-10-23T02:47:01.631Z,28.9
2017-10-23T02:48:03.324Z,28.9
2017-10-23T02:49:01.388Z,28.9
2017-10-23T02:50:03.326Z,28.9
2017-10-23T02:51:03.391Z,28.9
2017-10-23T02:52:03.153Z,28.9
2017-10-23T02:53:01.565Z,28.9
2017-10-23T02:54:03.300Z,28.9
2017-10-23T02:55:03.608Z,28.9
2017-10-23T02:56:03.326Z,28.9
2017-10-23T02:57:02.128Z,28.9
2017-10-23T02:58:03.533Z,28.9
2017-10-23T02:59:03.945Z,28.9
2017-10-23T03:00:03.952Z,28.9
2017-10-23T03:01:03.825Z,28.9
2017-10-23T03:02:02.423Z,28.9
2017-10-23T03:03:04.100Z,28.9
2017-10-23T03:04:02.477Z,28.9
2017-10-23T03:05:02.247Z,28.9
2017-10-23T03:06:03.924Z,28.9
2017-10-23T03:07:02.348Z,28.9
2017-10-23T03:08:04.035Z,28.9
2017-10-23T03:09:04.444Z,28.9
2017-10-23T03:10:04.424Z,28.9
2017-10-23T03:11:04.148Z,28.9
2017-10-23T03:12:04.203Z,28.9
2017-10-23T03:13:04.535Z,28.9
2017-10-23T03:14:02.652Z,28.9
2017-10-23T03:15:03.041Z,28.9
2017-10-23T03:16:02.835Z,28.9
2017-10-23T03:17:04.475Z,28.9
2017-10-23T03:18:03.219Z,28.9
2017-10-23T03:19:04.532Z,28.9
2017-10-23T03:20:04.502Z,28.9
2017-10-23T03:21:03.314Z,28.9
2017-10-23T03:22:03.367Z,28.9
2017-10-23T03:23:04.753Z,28.9
2017-10-23T03:24:04.732Z,28.9
2017-10-23T03:25:03.462Z,28.9
2017-10-23T03:26:03.440Z,28.9
2017-10-23T03:27:05.150Z,28.9
2017-10-23T03:28:04.911Z,28.9
2017-10-23T03:29:03.707Z,28.9
2017-10-23T03:30:05.104Z,28.9
2017-10-23T03:31:03.520Z,28.9
2017-10-23T03:32:05.487Z,28.9
2017-10-23T03:33:03.656Z,28.9
2017-10-23T03:34:05.688Z,28.9
2017-10-23T03:35:04.059Z,28.9
2017-10-23T03:36:03.827Z,28.9
2017-10-23T03:37:04.250Z,28.9
2017-10-23T03:38:05.569Z,28.9
2017-10-23T03:39:04.005Z,28.9
2017-10-23T03:40:06.030Z,28.9
2017-10-23T03:41:04.124Z,28.9
2017-10-23T03:42:04.526Z,28.9
2017-10-23T03:43:04.191Z,28.9
2017-10-23T03:44:05.908Z,28.9
2017-10-23T03:45:04.599Z,28.9
2017-10-23T03:46:04.443Z,28.9
2017-10-23T03:47:06.073Z,28.9
2017-10-23T03:48:04.501Z,28.9
2017-10-23T03:49:06.432Z,28.9
2017-10-23T03:50:04.558Z,28.9
2017-10-23T03:51:04.844Z,28.9
2017-10-23T03:52:06.178Z,28.9
2017-10-23T03:53:04.892Z,28.9
2017-10-23T03:54:06.220Z,28.9
2017-10-23T03:55:06.604Z,28.9
2017-10-23T03:56:06.331Z,28.9
2017-10-23T03:57:04.732Z,28.9
2017-10-23T03:58:04.808Z,28.9
2017-10-23T03:59:06.738Z,28.9
2017-10-23T04:00:04.869Z,28.9
2017-10-23T04:01:04.870Z,28.9
2017-10-23T04:02:04.949Z,28.9
2017-10-23T04:03:05.028Z,28.9
2017-10-23T04:04:05.093Z,28.9
2017-10-23T04:05:05.180Z,28.9
2017-10-23T04:06:07.221Z,28.9
2017-10-23T04:07:07.235Z,28.9
2017-10-23T04:08:05.683Z,28.9
2017-10-23T04:09:07.033Z,28.8
2017-10-23T04:10:07.074Z,28.8
2017-10-23T04:11:05.765Z,28.9
2017-10-23T04:12:05.565Z,28.9
2017-10-23T04:13:05.906Z,28.9
2017-10-23T04:14:05.969Z,28.9
2017-10-23T04:15:06.080Z,28.8
2017-10-23T04:16:07.769Z,28.8
2017-10-23T04:17:07.830Z,28.8
2017-10-23T04:18:06.015Z,28.8
2017-10-23T04:19:07.937Z,28.8
2017-10-23T04:20:06.105Z,28.8
2017-10-23T04:21:06.403Z,28.8
2017-10-23T04:22:06.145Z,28.8
2017-10-23T04:23:07.731Z,28.8
2017-10-23T04:24:08.119Z,28.9
2017-10-23T04:25:06.260Z,28.8
2017-10-23T04:26:06.891Z,28.8
2017-10-23T04:27:07.981Z,28.8
2017-10-23T04:28:06.701Z,28.9
2017-10-23T04:29:06.772Z,28.8
2017-10-23T04:30:08.171Z,28.8
2017-10-23T04:31:08.517Z,28.8
2017-10-23T04:32:08.569Z,28.8
2017-10-23T04:33:08.604Z,28.7
2017-10-23T04:34:06.643Z,28.6
2017-10-23T04:35:06.716Z,28.6
2017-10-23T04:36:06.806Z,28.5
2017-10-23T04:37:08.825Z,28.5
2017-10-23T04:38:07.222Z,28.5
2017-10-23T04:39:08.630Z,28.5
2017-10-23T04:40:07.116Z,28.5
2017-10-23T04:41:09.158Z,28.5
2017-10-23T04:42:09.008Z,28.5
2017-10-23T04:43:07.134Z,28.5
2017-10-23T04:44:08.796Z,28.5
2017-10-23T04:45:07.460Z,28.5
2017-10-23T04:46:07.261Z,28.5
2017-10-23T04:47:07.273Z,28.5
2017-10-23T04:48:07.568Z,28.5
2017-10-23T04:49:07.354Z,28.5
2017-10-23T04:50:07.880Z,28.6
2017-10-23T04:51:09.398Z,28.6
2017-10-23T04:52:07.489Z,28.6
2017-10-23T04:53:09.460Z,28.6
2017-10-23T04:54:09.675Z,28.6
2017-10-23T04:55:09.726Z,28.6
2017-10-23T04:56:07.729Z,28.6
2017-10-23T04:57:09.637Z,28.6
2017-10-23T04:58:08.062Z,28.6
2017-10-23T04:59:08.133Z,28.6
2017-10-23T05:00:09.587Z,28.6
2017-10-23T05:01:08.011Z,28.6
2017-10-23T05:02:08.388Z,28.6
2017-10-23T05:03:08.103Z,28.6
2017-10-23T05:04:09.720Z,28.6
2017-10-23T05:05:08.149Z,28.6
2017-10-23T05:06:10.144Z,28.6
2017-10-23T05:07:09.752Z,28.6
2017-10-23T05:08:09.878Z,28.6
2017-10-23T05:09:08.602Z,28.6
2017-10-23T05:10:08.614Z,28.6
2017-10-23T05:11:10.020Z,28.6
2017-10-23T05:12:08.463Z,28.6
2017-10-23T05:13:08.527Z,28.6
2017-10-23T05:14:10.447Z,28.6
2017-10-23T05:15:10.619Z,28.6
2017-10-23T05:16:10.623Z,28.6
2017-10-23T05:17:10.650Z,28.6
2017-10-23T05:18:10.382Z,28.6
2017-10-23T05:19:09.109Z,28.6
2017-10-23T05:20:09.118Z,28.6
2017-10-23T05:21:08.941Z,28.6
2017-10-23T05:22:10.531Z,28.6
2017-10-23T05:23:11.004Z,28.5
2017-10-23T05:24:10.963Z,28.5
2017-10-23T05:25:09.077Z,28.6
2017-10-23T05:26:10.642Z,28.6
2017-10-23T05:27:09.389Z,28.6
2017-10-23T05:28:09.125Z,28.6
2017-10-23T05:29:09.151Z,28.6
2017-10-23T05:30:09.184Z,28.6
2017-10-23T05:31:11.226Z,28.6
2017-10-23T05:32:10.899Z,28.6
2017-10-23T05:33:11.292Z,28.6
2017-10-23T05:34:11.073Z,28.6
2017-10-23T05:35:09.746Z,28.6
2017-10-23T05:36:11.481Z,28.7
2017-10-23T05:37:09.657Z,28.7
2017-10-23T05:38:11.642Z,28.8
2017-10-23T05:39:10.050Z,29
2017-10-23T05:40:09.810Z,29
2017-10-23T05:41:11.999Z,29.1
2017-10-23T05:42:10.432Z,29.2
2017-10-23T05:43:10.181Z,29.3
2017-10-23T05:44:10.152Z,29.3
2017-10-23T05:45:12.366Z,29.4
2017-10-23T05:46:11.851Z,29.4
2017-10-23T05:47:12.269Z,29.4
2017-10-23T05:48:12.363Z,29.5
2017-10-23T05:49:10.457Z,29.5
2017-10-23T05:50:10.506Z,29.5
2017-10-23T05:51:12.288Z,29.5
2017-10-23T05:52:10.855Z,29.5
2017-10-23T05:53:12.612Z,29.5
2017-10-23T05:54:12.665Z,29.5
2017-10-23T05:55:10.885Z,29.6
2017-10-23T05:56:12.851Z,29.6
2017-10-23T05:57:10.945Z,29.6
2017-10-23T05:58:12.607Z,29.6
2017-10-23T05:59:12.972Z,29.6
2017-10-23T06:00:11.159Z,29.6
2017-10-23T06:01:11.178Z,29.6
2017-10-23T06:02:13.150Z,29.6
2017-10-23T06:03:11.560Z,29.6
2017-10-23T06:04:12.916Z,29.6
2017-10-23T06:05:13.398Z,29.7
2017-10-23T06:06:11.658Z,29.7
2017-10-23T06:07:11.450Z,29.7
2017-10-23T06:08:13.063Z,29.7
2017-10-23T06:09:11.522Z,29.7
2017-10-23T06:10:11.598Z,29.7
2017-10-23T06:11:13.161Z,29.7
2017-10-23T06:12:11.862Z,29.7
2017-10-23T06:13:11.667Z,29.7
2017-10-23T06:14:13.760Z,29.7
2017-10-23T06:15:13.886Z,29.7
2017-10-23T06:16:11.832Z,29.7
2017-10-23T06:17:12.545Z,29.7
2017-10-23T06:18:12.276Z,29.7
2017-10-23T06:19:13.977Z,29.7
2017-10-23T06:20:12.323Z,29.7
2017-10-23T06:21:13.693Z,29.7
2017-10-23T06:22:14.094Z,29.7
2017-10-23T06:23:14.006Z,29.7
2017-10-23T06:24:12.131Z,29.7
2017-10-23T06:25:12.561Z,29.7
2017-10-23T06:26:12.309Z,29.7
2017-10-23T06:27:13.915Z,29.7
2017-10-23T06:28:13.987Z,29.7
2017-10-23T06:29:14.025Z,29.7
2017-10-23T06:30:12.593Z,29.7
2017-10-23T06:31:12.925Z,29.7
2017-10-23T06:32:12.740Z,29.6
2017-10-23T06:33:14.362Z,29.6
2017-10-23T06:34:13.041Z,29.5
2017-10-23T06:35:12.725Z,29.5
2017-10-23T06:36:14.728Z,29.5
2017-10-23T06:37:14.428Z,29.5
2017-10-23T06:38:14.818Z,29.5
2017-10-23T06:39:12.938Z,29.5
2017-10-23T06:40:14.915Z,29.5
2017-10-23T06:41:14.975Z,29.5
2017-10-23T06:42:14.692Z,29.5
2017-10-23T06:43:14.718Z,29.5
2017-10-23T06:44:13.524Z,29.5
2017-10-23T06:45:13.540Z,29.5
2017-10-23T06:46:13.583Z,29.5
2017-10-23T06:47:13.622Z,29.5
2017-10-23T06:48:13.403Z,29.5
2017-10-23T06:49:15.108Z,29.5
2017-10-23T06:50:15.134Z,29.5
2017-10-23T06:51:15.569Z,29.6
2017-10-23T06:52:13.976Z,29.6
2017-10-23T06:53:15.884Z,29.6
2017-10-23T06:54:15.404Z,29.6
2017-10-23T06:55:14.184Z,29.6
2017-10-23T06:56:13.809Z,29.6
2017-10-23T06:57:15.809Z,29.6
2017-10-23T06:58:15.854Z,29.6
2017-10-23T06:59:13.984Z,29.6
2017-10-23T07:00:14.147Z,29.7
2017-10-23T07:01:16.032Z,29.7
2017-10-23T07:02:16.058Z,29.7
2017-10-23T07:03:14.446Z,29.8
2017-10-23T07:04:15.709Z,29.8
2017-10-23T07:05:14.353Z,29.8
2017-10-23T07:06:14.813Z,29.8
2017-10-23T07:07:15.121Z,29.8
2017-10-23T07:08:16.209Z,29.8
2017-10-23T07:09:16.515Z,29.9
2017-10-23T07:10:14.912Z,29.9
2017-10-23T07:11:14.630Z,29.9
2017-10-23T07:12:15.149Z,29.9
2017-10-23T07:13:16.654Z,29.9
2017-10-23T07:14:16.945Z,29.9
2017-10-23T07:15:15.225Z,29.9
2017-10-23T07:16:16.512Z,29.9
2017-10-23T07:17:14.978Z,29.9
2017-10-23T07:18:15.212Z,29.9
2017-10-23T07:19:15.331Z,29.9
2017-10-23T07:20:16.921Z,29.9
2017-10-23T07:21:16.005Z,29.9
2017-10-23T07:22:17.209Z,29.9
2017-10-23T07:23:15.598Z,29.9
2017-10-23T07:24:17.929Z,29.9
2017-10-23T07:25:17.732Z,29.9
2017-10-23T07:26:16.091Z,29.9
2017-10-23T07:27:17.510Z,29.9
2017-10-23T07:28:18.067Z,29.9
2017-10-23T07:29:17.599Z,30
2017-10-23T07:30:17.214Z,30.1
2017-10-23T07:31:17.279Z,30.1
2017-10-23T07:32:15.966Z,30.2
2017-10-23T07:33:17.318Z,30.2
2017-10-23T07:34:17.412Z,30.2
2017-10-23T07:35:16.065Z,30.3
2017-10-23T07:36:16.140Z,30.3
2017-10-23T07:37:16.254Z,30.3
2017-10-23T07:38:16.533Z,30.4
2017-10-23T07:39:16.037Z,30.3
2017-10-23T07:40:16.360Z,30.3
2017-10-23T07:41:18.010Z,30.2
2017-10-23T07:42:16.362Z,30.2
2017-10-23T07:43:16.498Z,30.2
2017-10-23T07:44:16.196Z,30.2
2017-10-23T07:45:18.544Z,30.2
2017-10-23T07:46:16.853Z,30.2
2017-10-23T07:47:16.499Z,30.2
2017-10-23T07:48:17.215Z,30.1
2017-10-23T07:49:18.272Z,30
2017-10-23T07:50:16.616Z,30
2017-10-23T07:51:18.403Z,30
2017-10-23T07:52:18.028Z,29.9
2017-10-23T07:53:18.464Z,29.9
2017-10-23T07:54:18.670Z,29.9
2017-10-23T07:55:18.893Z,30
2017-10-23T07:56:16.732Z,30
2017-10-23T07:57:17.068Z,30
2017-10-23T07:58:18.317Z,30
2017-10-23T07:59:16.718Z,30
2017-10-23T08:00:20.024Z,30
2017-10-23T08:01:17.287Z,30
2017-10-23T08:02:18.844Z,30
2017-10-23T08:03:19.032Z,29.9
2017-10-23T08:04:20.020Z,30
2017-10-23T08:05:18.748Z,30
2017-10-23T08:06:17.965Z,30
2017-10-23T08:07:17.742Z,30
2017-10-23T08:08:19.847Z,30
2017-10-23T08:09:17.833Z,30
2017-10-23T08:10:19.210Z,29.9
2017-10-23T08:11:18.202Z,30
2017-10-23T08:12:18.046Z,29.9
2017-10-23T08:13:19.690Z,30
2017-10-23T08:14:19.162Z,30
2017-10-23T08:15:19.573Z,30
2017-10-23T08:16:19.059Z,30
2017-10-23T08:17:19.594Z,30
2017-10-23T08:18:17.715Z,30
2017-10-23T08:19:19.654Z,30
2017-10-23T08:20:18.037Z,30
2017-10-23T08:21:18.013Z,30
2017-10-23T08:22:18.571Z,30
2017-10-23T08:23:17.961Z,30
2017-10-23T08:24:19.761Z,30
2017-10-23T08:25:18.361Z,30
2017-10-23T08:26:19.762Z,30
2017-10-23T08:27:19.901Z,30
2017-10-23T08:28:20.525Z,30
2017-10-23T08:29:20.473Z,30
2017-10-23T08:30:20.303Z,30
2017-10-23T08:31:19.988Z,30
2017-10-23T08:32:18.733Z,30
2017-10-23T08:33:20.044Z,30
2017-10-23T08:34:20.403Z,30.1
2017-10-23T08:35:20.111Z,30.1
2017-10-23T08:36:18.889Z,30.1
2017-10-23T08:37:20.618Z,30.1
2017-10-23T08:38:18.733Z,30.2
2017-10-23T08:39:18.617Z,30.2
2017-10-23T08:40:19.065Z,30.2
2017-10-23T08:41:18.963Z,30.2
2017-10-23T08:42:19.445Z,30.2
2017-10-23T08:43:18.866Z,30.2
2017-10-23T08:44:19.304Z,30.2
2017-10-23T08:45:20.880Z,30.2
2017-10-23T08:46:19.253Z,30.2
2017-10-23T08:47:19.275Z,30.3
2017-10-23T08:48:20.635Z,30.2
2017-10-23T08:49:21.044Z,30.2
2017-10-23T08:50:19.212Z,30.2
2017-10-23T08:51:19.722Z,30.2
2017-10-23T08:52:20.595Z,30.2
2017-10-23T08:53:22.196Z,30.2
2017-10-23T08:54:21.330Z,30.2
2017-10-23T08:55:21.325Z,30.2
2017-10-23T08:56:20.980Z,30.2
2017-10-23T08:57:21.279Z,30.3
2017-10-23T08:58:19.695Z,30.3
2017-10-23T08:59:21.715Z,30.4
2017-10-23T09:00:20.078Z,30.4
2017-10-23T09:01:20.177Z,30.4
2017-10-23T09:02:20.043Z,30.5
2017-10-23T09:03:22.038Z,30.5
2017-10-23T09:04:24.037Z,30.5
2017-10-23T09:05:20.469Z,30.6
2017-10-23T09:06:21.866Z,30.6
2017-10-23T09:07:20.093Z,30.7
2017-10-23T09:08:21.866Z,30.7
2017-10-23T09:09:21.775Z,30.8
2017-10-23T09:10:20.471Z,30.8
2017-10-23T09:11:22.330Z,30.8
2017-10-23T09:12:20.592Z,30.9
2017-10-23T09:13:22.220Z,31
2017-10-23T09:14:20.410Z,31.1
2017-10-23T09:15:20.876Z,31.2
2017-10-23T09:16:22.508Z,31.3
2017-10-23T09:17:22.533Z,31.3
2017-10-23T09:18:21.228Z,31.2
2017-10-23T09:19:22.603Z,31
2017-10-23T09:20:21.122Z,30.8
2017-10-23T09:21:23.039Z,30.5
2017-10-23T09:22:21.306Z,30.4
2017-10-23T09:23:23.042Z,30.2
2017-10-23T09:24:21.242Z,29.9
2017-10-23T09:25:21.441Z,29.6
2017-10-23T09:26:22.818Z,29.4
2017-10-23T09:27:23.154Z,29.1
2017-10-23T09:28:21.247Z,28.8
2017-10-23T09:29:21.623Z,28.6
2017-10-23T09:30:23.206Z,28.3
2017-10-23T09:31:21.696Z,28.2
2017-10-23T09:32:23.399Z,28.1
2017-10-23T09:33:21.456Z,28
2017-10-23T09:34:21.786Z,28
2017-10-23T09:35:23.409Z,27.9
2017-10-23T09:36:21.531Z,27.8
2017-10-23T09:37:23.616Z,27.7
2017-10-23T09:38:23.415Z,27.6
2017-10-23T09:39:23.265Z,27.5
2017-10-23T09:40:23.349Z,27.4
2017-10-23T09:41:24.293Z,27.3
2017-10-23T09:42:24.144Z,27.2
2017-10-23T09:43:21.992Z,27.1
2017-10-23T09:44:23.842Z,27.1
2017-10-23T09:45:22.859Z,27
2017-10-23T09:46:23.965Z,27
2017-10-23T09:47:22.324Z,27
2017-10-23T09:48:22.593Z,27
2017-10-23T09:49:24.106Z,27.1
2017-10-23T09:50:23.792Z,27.1
2017-10-23T09:51:24.166Z,27.1
2017-10-23T09:52:24.327Z,27.2
2017-10-23T09:53:23.969Z,27.2
2017-10-23T09:54:24.447Z,27.2
2017-10-23T09:55:24.475Z,27.3
2017-10-23T09:56:22.453Z,27.4
2017-10-23T09:57:22.550Z,27.5
2017-10-23T09:58:24.570Z,27.6
2017-10-23T09:59:24.235Z,27.7
2017-10-23T10:00:22.711Z,27.8
2017-10-23T10:01:24.324Z,27.9
2017-10-23T10:02:23.090Z,28
2017-10-23T10:03:24.700Z,28.1
2017-10-23T10:04:23.059Z,28.2
2017-10-23T10:05:23.149Z,28.3
2017-10-23T10:06:24.873Z,28.3
2017-10-23T10:07:24.797Z,28.4
2017-10-23T10:08:24.608Z,28.4
2017-10-23T10:09:27.305Z,28.5
2017-10-23T10:10:23.519Z,28.5
2017-10-23T10:11:23.132Z,28.6
2017-10-23T10:12:25.198Z,28.6
2017-10-23T10:13:23.644Z,28.6
2017-10-23T10:14:23.332Z,28.6
2017-10-23T10:15:25.420Z,28.6
2017-10-23T10:16:23.384Z,28.6
2017-10-23T10:17:25.388Z,28.5
2017-10-23T10:18:23.844Z,28.4
2017-10-23T10:19:25.392Z,28.3
2017-10-23T10:20:23.895Z,28.3
2017-10-23T10:21:24.038Z,28.3
2017-10-23T10:22:24.066Z,28.3
2017-10-23T10:23:24.046Z,28.2
2017-10-23T10:24:26.624Z,28.1
2017-10-23T10:25:24.152Z,28.1
2017-10-23T10:26:25.980Z,28.1
2017-10-23T10:27:24.378Z,28.1
2017-10-23T10:28:24.280Z,28.1
2017-10-23T10:29:24.357Z,28.1
2017-10-23T10:30:24.527Z,28.1
2017-10-23T10:31:26.198Z,28.1
2017-10-23T10:32:26.144Z,28.1
2017-10-23T10:33:25.938Z,28.1
2017-10-23T10:34:26.156Z,28.1
2017-10-23T10:35:24.395Z,28.1
2017-10-23T10:36:26.276Z,28.1
2017-10-23T10:37:24.505Z,28.2
2017-10-23T10:38:26.404Z,28.2
2017-10-23T10:39:24.360Z,28.3
2017-10-23T10:40:26.518Z,28.3
2017-10-23T10:41:24.782Z,28.4
2017-10-23T10:42:26.491Z,28.3
2017-10-23T10:43:26.128Z,28.3
2017-10-23T10:44:26.537Z,28.3
2017-10-23T10:45:24.882Z,28.3
2017-10-23T10:46:26.917Z,28.4
2017-10-23T10:47:26.295Z,28.5
2017-10-23T10:48:24.739Z,28.7
2017-10-23T10:49:25.070Z,28.7
2017-10-23T10:50:25.105Z,28.6
2017-10-23T10:51:24.980Z,28.5
2017-10-23T10:52:25.261Z,28.5
2017-10-23T10:53:25.007Z,28.5
2017-10-23T10:54:26.806Z,28.5
2017-10-23T10:55:25.218Z,28.4
2017-10-23T10:56:27.168Z,28.4
2017-10-23T10:57:26.838Z,28.4
2017-10-23T10:58:25.289Z,28.4
2017-10-23T10:59:27.386Z,28.4
2017-10-23T11:00:27.296Z,28.5
2017-10-23T11:01:25.773Z,28.5
2017-10-23T11:02:27.477Z,28.5
2017-10-23T11:03:25.548Z,28.6
2017-10-23T11:04:27.650Z,28.5
2017-10-23T11:05:27.775Z,28.5
2017-10-23T11:06:26.352Z,28.5
2017-10-23T11:07:25.889Z,28.6
2017-10-23T11:08:27.754Z,28.6
2017-10-23T11:09:26.026Z,28.6
2017-10-23T11:10:25.975Z,28.6
2017-10-23T11:11:26.386Z,28.5
2017-10-23T11:12:26.377Z,28.5
2017-10-23T11:13:28.129Z,28.4
2017-10-23T11:14:28.093Z,28.5
2017-10-23T11:15:26.605Z,28.4
2017-10-23T11:16:27.918Z,28.3
2017-10-23T11:17:27.889Z,28.3
2017-10-23T11:18:28.327Z,28.3
2017-10-23T11:19:26.439Z,28.3
2017-10-23T11:20:28.107Z,28.3
2017-10-23T11:21:27.079Z,28.5
2017-10-23T11:22:28.314Z,28.5
2017-10-23T11:23:32.132Z,28.6
2017-10-23T11:24:26.879Z,28.7
2017-10-23T11:25:28.311Z,28.7
2017-10-23T11:26:28.366Z,28.8
2017-10-23T11:27:26.720Z,28.9
2017-10-23T11:28:26.789Z,28.9
2017-10-23T11:29:28.601Z,28.9
2017-10-23T11:30:28.565Z,29
2017-10-23T11:31:27.040Z,29
2017-10-23T11:32:27.353Z,29
2017-10-23T11:33:28.746Z,29
2017-10-23T11:34:29.181Z,29.1
2017-10-23T11:35:44.929Z,29.1
2017-10-23T11:36:28.666Z,29.1
2017-10-23T11:37:29.199Z,29.1
2017-10-23T11:38:27.536Z,29.1
2017-10-23T11:39:29.248Z,29.1
2017-10-23T11:40:29.400Z,29.1
2017-10-23T11:41:27.403Z,29.2
2017-10-23T11:42:27.904Z,29.3
2017-10-23T11:43:29.576Z,29.3
2017-10-23T11:44:27.977Z,29.4
2017-10-23T11:45:28.153Z,29.4
2017-10-23T11:46:29.750Z,29.4
2017-10-23T11:47:29.729Z,29.5
2017-10-23T11:48:28.085Z,29.5
2017-10-23T11:49:28.086Z,29.5
2017-10-23T11:50:29.748Z,29.6
2017-10-23T11:51:29.546Z,29.5
2017-10-23T11:52:30.025Z,29.5
2017-10-23T11:53:28.220Z,29.4
2017-10-23T11:54:29.472Z,29.3
2017-10-23T11:55:28.821Z,29.1
2017-10-23T11:56:29.569Z,29.1
2017-10-23T11:57:29.973Z,29
2017-10-23T11:58:28.354Z,29
2017-10-23T11:59:30.063Z,29
2017-10-23T12:00:29.945Z,28.9
2017-10-23T12:01:28.207Z,28.9
2017-10-23T12:02:30.270Z,28.9
2017-10-23T12:03:29.909Z,28.8
2017-10-23T12:04:30.176Z,28.8
2017-10-23T12:05:29.900Z,28.8
2017-10-23T12:06:28.390Z,28.7
2017-10-23T12:07:30.371Z,28.6
2017-10-23T12:08:30.137Z,28.6
2017-10-23T12:09:30.410Z,28.5
2017-10-23T12:10:30.448Z,28.4
2017-10-23T12:11:30.454Z,28.3
2017-10-23T12:12:28.656Z,28.2
2017-10-23T12:13:29.070Z,28.2
2017-10-23T12:14:31.329Z,28.1
2017-10-23T12:15:30.378Z,28.1
2017-10-23T12:16:30.372Z,28
2017-10-23T12:17:29.942Z,28
2017-10-23T12:18:29.532Z,27.9
2017-10-23T12:19:30.954Z,27.9
2017-10-23T12:20:28.944Z,27.8
2017-10-23T12:21:30.929Z,27.8
2017-10-23T12:22:30.970Z,27.7
2017-10-23T12:23:29.406Z,27.7
2017-10-23T12:24:30.755Z,27.6
2017-10-23T12:25:29.242Z,27.6
2017-10-23T12:26:29.582Z,27.6
2017-10-23T12:27:29.424Z,27.5
2017-10-23T12:28:31.420Z,27.4
2017-10-23T12:29:29.636Z,27.4
2017-10-23T12:30:31.239Z,27.4
2017-10-23T12:31:29.609Z,27.3
2017-10-23T12:33:30.175Z,27.2
2017-10-23T12:34:31.758Z,27
2017-10-23T12:35:31.513Z,26.9
2017-10-23T12:36:30.132Z,26.9
2017-10-23T12:37:30.407Z,26.8
2017-10-23T12:38:31.728Z,26.7
2017-10-23T12:39:32.103Z,26.6
2017-10-23T12:40:32.003Z,26.5
2017-10-23T12:41:30.197Z,26.5
2017-10-23T12:42:32.147Z,26.5
2017-10-23T12:43:30.307Z,26.5
2017-10-23T12:44:31.968Z,26.5
2017-10-23T12:45:32.592Z,26.5
2017-10-23T12:46:30.826Z,26.5
2017-10-23T12:47:32.193Z,26.5
2017-10-23T12:48:30.935Z,26.5
2017-10-23T12:49:32.293Z,26.5
2017-10-23T12:50:32.377Z,26.5
2017-10-23T12:51:32.568Z,26.6
2017-10-23T12:52:32.404Z,26.5
2017-10-23T12:53:31.159Z,26.5
2017-10-23T12:54:32.716Z,26.4
2017-10-23T12:55:31.141Z,26.4
2017-10-23T12:56:31.479Z,26.3
2017-10-23T12:57:31.044Z,26.2
2017-10-23T12:58:32.884Z,26.1
2017-10-23T12:59:31.846Z,26
2017-10-23T13:00:31.373Z,26
2017-10-23T13:01:33.959Z,26
2017-10-23T13:02:31.935Z,25.9
2017-10-23T13:03:33.338Z,25.9
2017-10-23T13:04:31.609Z,25.9
2017-10-23T13:05:32.031Z,25.8
2017-10-23T13:06:32.003Z,25.8
2017-10-23T13:07:31.748Z,25.8
2017-10-23T13:08:34.182Z,25.8
2017-10-23T13:09:33.754Z,25.8
2017-10-23T13:10:33.748Z,25.9
2017-10-23T13:11:33.724Z,26
2017-10-23T13:12:33.517Z,26
2017-10-23T13:13:33.944Z,26
2017-10-23T13:14:32.305Z,26.1
2017-10-23T13:15:34.831Z,26.1
2017-10-23T13:16:32.182Z,26.1
2017-10-23T13:17:32.680Z,26.1
2017-10-23T13:18:32.377Z,26.2
2017-10-23T13:19:32.372Z,26.1
2017-10-23T13:20:32.478Z,26.1
2017-10-23T13:21:32.873Z,26.1
2017-10-23T13:22:34.403Z,26.1
2017-10-23T13:23:34.174Z,26.1
2017-10-23T13:24:34.656Z,26.1
2017-10-23T13:25:33.044Z,26.1
2017-10-23T13:26:34.502Z,26.1
2017-10-23T13:27:34.815Z,26.1