createdAt,value
2018-01-07T00:01:32.967Z,6.70
2018-01-07T00:04:00.564Z,6.70
2018-01-07T00:06:28.126Z,6.70
2018-01-07T00:08:55.717Z,6.70
2018-01-07T00:11:23.284Z,6.60
2018-01-07T00:13:50.845Z,6.60
2018-01-07T00:16:18.465Z,6.60
2018-01-07T00:18:46.035Z,6.50
2018-01-07T00:21:13.731Z,6.60
2018-01-07T00:23:41.337Z,6.60
2018-01-07T00:26:09.683Z,6.60
2018-01-07T00:28:37.288Z,6.60
2018-01-07T00:31:04.868Z,6.60
2018-01-07T00:33:32.504Z,6.60
2018-01-07T00:36:00.077Z,6.60
2018-01-07T00:38:27.688Z,6.60
2018-01-07T00:40:55.395Z,6.60
2018-01-07T00:43:22.953Z,6.50
2018-01-07T00:45:50.560Z,6.50
2018-01-07T00:48:18.121Z,6.60
2018-01-07T00:50:45.666Z,6.50
2018-01-07T00:53:13.275Z,6.50
2018-01-07T00:55:40.831Z,6.50
2018-01-07T00:58:08.434Z,6.50
2018-01-07T01:00:35.990Z,6.50
2018-01-07T01:03:03.553Z,6.50
2018-01-07T01:05:31.152Z,6.50
2018-01-07T01:07:58.707Z,6.50
2018-01-07T01:10:26.306Z,6.50
2018-01-07T01:12:53.866Z,6.50
2018-01-07T01:15:21.460Z,6.60
2018-01-07T01:17:49.015Z,6.60
2018-01-07T01:20:16.601Z,6.60
2018-01-07T01:22:44.230Z,6.60
2018-01-07T01:25:11.787Z,6.60
2018-01-07T01:27:39.380Z,6.60
2018-01-07T01:30:06.984Z,6.60
2018-01-07T01:32:35.315Z,6.60
2018-01-07T01:35:02.948Z,6.60
2018-01-07T01:37:31.265Z,6.60
2018-01-07T01:39:58.851Z,6.60
2018-01-07T01:42:26.445Z,6.70
2018-01-07T01:44:54.004Z,6.70
2018-01-07T01:47:22.356Z,6.70
2018-01-07T01:49:49.962Z,6.70
2018-01-07T01:52:17.537Z,6.70
2018-01-07T01:54:45.101Z,6.80
2018-01-07T01:57:12.708Z,6.90
2018-01-07T01:59:40.274Z,6.70
2018-01-07T02:02:08.661Z,6.70
2018-01-07T02:04:36.976Z,6.80
2018-01-07T02:07:04.581Z,6.70
2018-01-07T02:09:32.137Z,6.80
2018-01-07T02:11:59.685Z,6.80
2018-01-07T02:14:27.269Z,6.80
2018-01-07T02:16:54.831Z,6.80
2018-01-07T02:19:23.198Z,6.90
2018-01-07T02:21:50.793Z,6.90
2018-01-07T02:24:18.351Z,6.90
2018-01-07T02:26:45.964Z,7.00
2018-01-07T02:29:13.541Z,6.90
2018-01-07T02:31:41.193Z,6.90
2018-01-07T02:34:08.772Z,6.90
2018-01-07T02:36:37.105Z,6.90
2018-01-07T02:39:04.701Z,6.90
2018-01-07T02:41:32.266Z,6.90
2018-01-07T02:43:59.865Z,6.80
2018-01-07T02:46:27.465Z,6.70
2018-01-07T02:48:55.082Z,6.80
2018-01-07T02:51:22.641Z,6.80
2018-01-07T02:53:50.246Z,6.90
2018-01-07T02:56:17.805Z,6.90
2018-01-07T02:58:45.359Z,7.00
2018-01-07T03:01:12.946Z,7.00
2018-01-07T03:03:40.492Z,7.00
2018-01-07T03:06:08.099Z,7.00
2018-01-07T03:08:36.413Z,6.90
2018-01-07T03:11:03.968Z,6.90
2018-01-07T03:13:31.574Z,6.90
2018-01-07T03:15:59.169Z,6.90
2018-01-07T03:18:26.729Z,7.00
2018-01-07T03:20:54.278Z,7.10
2018-01-07T03:23:21.876Z,7.10
2018-01-07T03:25:49.454Z,7.10
2018-01-07T03:28:17.019Z,7.00
2018-01-07T03:30:44.605Z,7.00
2018-01-07T03:33:12.935Z,7.10
2018-01-07T03:35:40.536Z,7.00
2018-01-07T03:38:08.110Z,7.00
2018-01-07T03:40:35.673Z,7.00
2018-01-07T03:43:04.043Z,7.10
2018-01-07T03:45:31.595Z,7.10
2018-01-07T03:47:59.197Z,7.10
2018-01-07T03:50:26.768Z,7.10
2018-01-07T03:52:54.355Z,7.10
2018-01-07T03:55:21.907Z,7.10
2018-01-07T03:57:49.496Z,7.10
2018-01-07T04:00:17.045Z,7.10
2018-01-07T04:02:44.640Z,7.20
2018-01-07T04:05:13.013Z,7.30
2018-01-07T04:07:41.382Z,7.20
2018-01-07T04:10:09.758Z,7.20
2018-01-07T04:12:37.352Z,7.20
2018-01-07T04:15:04.960Z,7.20
2018-01-07T04:17:32.532Z,7.20
2018-01-07T04:20:00.125Z,7.20
2018-01-07T04:22:28.485Z,7.20
2018-01-07T04:24:56.866Z,7.20
2018-01-07T04:27:25.201Z,7.20
2018-01-07T04:29:52.766Z,7.20
2018-01-07T04:32:20.388Z,7.30
2018-01-07T04:34:47.942Z,7.30
2018-01-07T04:37:16.262Z,7.30
2018-01-07T04:39:43.884Z,7.30
2018-01-07T04:42:11.486Z,7.30
2018-01-07T04:44:39.049Z,7.30
2018-01-07T04:47:06.752Z,7.30
2018-01-07T04:49:35.090Z,7.30
2018-01-07T04:52:02.662Z,7.30
2018-01-07T04:54:30.272Z,7.30
2018-01-07T04:56:57.841Z,7.30
2018-01-07T04:59:25.402Z,7.40
2018-01-07T05:01:52.989Z,7.40
2018-01-07T05:04:20.566Z,7.40
2018-01-07T05:06:48.165Z,7.40
2018-01-07T05:09:16.540Z,7.40
2018-01-07T05:11:44.862Z,7.30
2018-01-07T05:14:12.432Z,7.30
2018-01-07T05:16:40.028Z,7.30
2018-01-07T05:19:07.585Z,7.40
2018-01-07T05:21:35.172Z,7.30
2018-01-07T05:24:03.527Z,7.40
2018-01-07T05:26:31.128Z,7.40
2018-01-07T05:28:58.729Z,7.30
2018-01-07T05:31:26.294Z,7.30
2018-01-07T05:33:53.933Z,7.20
2018-01-07T05:36:21.578Z,7.30
2018-01-07T05:38:49.145Z,7.30
2018-01-07T05:41:16.740Z,7.30
2018-01-07T05:43:44.350Z,7.30
2018-01-07T05:46:11.928Z,7.30
2018-01-07T05:48:39.520Z,7.30
2018-01-07T05:51:07.066Z,7.30
2018-01-07T05:53:34.639Z,7.20
2018-01-07T05:56:02.276Z,7.20
2018-01-07T05:58:29.832Z,7.20
2018-01-07T06:00:57.384Z,7.20
2018-01-07T06:03:24.975Z,7.30
2018-01-07T06:05:52.525Z,7.20
2018-01-07T06:08:20.119Z,7.20
2018-01-07T06:10:47.731Z,7.10
2018-01-07T06:13:15.334Z,7.10
2018-01-07T06:15:42.900Z,7.10
2018-01-07T06:18:10.481Z,7.20
2018-01-07T06:20:38.853Z,7.30
2018-01-07T06:23:07.179Z,7.30
2018-01-07T06:25:34.734Z,7.30
2018-01-07T06:28:02.348Z,7.20
2018-01-07T06:30:29.901Z,7.20
2018-01-07T06:32:57.496Z,7.20
2018-01-07T06:35:25.080Z,7.20
2018-01-07T06:37:52.689Z,7.20
2018-01-07T06:40:20.280Z,7.20
2018-01-07T06:42:47.848Z,7.20
2018-01-07T06:45:15.408Z,7.30
2018-01-07T06:47:43.004Z,7.30
2018-01-07T06:50:10.593Z,7.30
2018-01-07T06:52:38.979Z,7.30
2018-01-07T06:55:06.558Z,7.30
2018-01-07T06:57:34.155Z,7.30
2018-01-07T07:00:01.741Z,7.30
2018-01-07T07:02:29.302Z,7.40
2018-01-07T07:04:56.897Z,7.30
2018-01-07T07:07:24.518Z,7.30
2018-01-07T07:09:52.120Z,7.30
2018-01-07T07:12:20.436Z,7.40
2018-01-07T07:14:48.018Z,7.40
2018-01-07T07:17:15.650Z,7.40
2018-01-07T07:19:43.217Z,7.50
2018-01-07T07:22:10.774Z,7.50
2018-01-07T07:24:38.377Z,7.50
2018-01-07T07:27:05.946Z,7.50
2018-01-07T07:29:33.497Z,7.50
2018-01-07T07:32:01.087Z,7.60
2018-01-07T07:34:28.656Z,7.50
2018-01-07T07:36:56.246Z,7.50
2018-01-07T07:39:23.805Z,7.50
2018-01-07T07:41:51.401Z,7.50
2018-01-07T07:44:19.011Z,7.50
2018-01-07T07:46:46.590Z,7.60
2018-01-07T07:49:14.171Z,7.60
2018-01-07T07:51:41.770Z,7.70
2018-01-07T07:54:10.119Z,7.70
2018-01-07T07:56:37.737Z,7.70
2018-01-07T07:59:05.300Z,7.70
2018-01-07T08:01:32.852Z,7.70
2018-01-07T08:04:00.461Z,7.80
2018-01-07T08:06:28.023Z,7.80
2018-01-07T08:08:55.707Z,7.80
2018-01-07T08:11:24.057Z,7.80
2018-01-07T08:13:51.668Z,7.80
2018-01-07T08:16:19.254Z,7.80
2018-01-07T08:18:46.837Z,7.80
2018-01-07T08:21:14.407Z,7.80
2018-01-07T08:23:42.008Z,7.90
2018-01-07T08:26:09.608Z,7.90
2018-01-07T08:28:37.209Z,7.90
2018-01-07T08:31:04.834Z,7.90
2018-01-07T08:33:32.397Z,7.90
2018-01-07T08:35:59.984Z,7.90
2018-01-07T08:38:27.608Z,8.00
2018-01-07T08:40:55.162Z,8.00
2018-01-07T08:43:23.504Z,8.10
2018-01-07T08:45:51.117Z,8.00
2018-01-07T08:48:18.728Z,8.00
2018-01-07T08:50:46.292Z,8.10
2018-01-07T08:53:13.861Z,8.10
2018-01-07T08:55:41.456Z,8.10
2018-01-07T08:58:09.058Z,8.00
2018-01-07T09:00:37.386Z,8.10
2018-01-07T09:03:04.993Z,8.10
2018-01-07T09:05:32.585Z,8.10
2018-01-07T09:08:00.149Z,8.10
2018-01-07T09:10:27.756Z,8.10
2018-01-07T09:12:55.362Z,8.10
2018-01-07T09:15:22.944Z,8.10
2018-01-07T09:17:50.545Z,8.10
2018-01-07T09:20:18.121Z,8.10
2018-01-07T09:22:46.461Z,8.10
2018-01-07T09:25:14.078Z,8.10
2018-01-07T09:27:41.653Z,8.10
2018-01-07T09:30:09.277Z,8.20
2018-01-07T09:32:36.858Z,8.10
2018-01-07T09:35:05.223Z,8.10
2018-01-07T09:37:32.790Z,8.10
2018-01-07T09:40:00.406Z,8.10
2018-01-07T09:42:28.021Z,7.40
2018-01-07T09:44:55.605Z,8.00
2018-01-07T09:47:23.264Z,8.00
2018-01-07T09:49:50.880Z,8.10
2018-01-07T09:52:18.492Z,8.00
2018-01-07T09:54:46.084Z,8.00
2018-01-07T09:57:13.684Z,8.00
2018-01-07T09:59:42.022Z,8.00
2018-01-07T10:02:09.726Z,7.90
2018-01-07T10:04:38.081Z,8.00
2018-01-07T10:07:05.732Z,8.00
2018-01-07T10:09:33.294Z,8.00
2018-01-07T10:12:00.852Z,8.10
2018-01-07T10:14:28.480Z,8.00
2018-01-07T10:16:56.056Z,8.10
2018-01-07T10:19:23.644Z,8.10
2018-01-07T10:21:51.215Z,8.00
2018-01-07T10:24:18.835Z,8.00
2018-01-07T10:26:46.466Z,8.00
2018-01-07T10:29:14.017Z,8.10
2018-01-07T10:31:42.392Z,8.00
2018-01-07T10:34:10.724Z,8.00
2018-01-07T10:36:38.356Z,8.00
2018-01-07T10:39:05.914Z,8.10
2018-01-07T10:41:33.489Z,8.10
2018-01-07T10:44:01.129Z,8.10
2018-01-07T10:46:28.686Z,8.10
2018-01-07T10:48:56.300Z,8.10
2018-01-07T10:51:23.904Z,8.10
2018-01-07T10:53:52.245Z,8.00
2018-01-07T10:56:19.865Z,8.00
2018-01-07T10:58:47.420Z,8.00
2018-01-07T11:01:20.633Z,8.00
2018-01-07T11:03:48.196Z,8.10
2018-01-07T11:06:15.815Z,8.10
2018-01-07T11:08:43.414Z,8.00
2018-01-07T11:11:11.765Z,8.10
2018-01-07T11:13:39.329Z,8.10
2018-01-07T11:16:06.916Z,8.10
2018-01-07T11:18:34.525Z,8.10
2018-01-07T11:21:02.088Z,8.10
2018-01-07T11:23:30.518Z,8.10
2018-01-07T11:25:58.096Z,8.10
2018-01-07T11:28:25.701Z,8.20
2018-01-07T11:30:54.019Z,8.20
2018-01-07T11:33:21.633Z,8.20
2018-01-07T11:35:49.995Z,8.20
2018-01-07T11:38:17.616Z,8.20
2018-01-07T11:40:45.186Z,8.30
2018-01-07T11:43:12.782Z,8.30
2018-01-07T11:45:41.262Z,8.30
2018-01-07T11:48:09.595Z,8.20
2018-01-07T11:50:37.223Z,8.20
2018-01-07T11:53:05.540Z,8.20
2018-01-07T11:55:33.144Z,8.20
2018-01-07T11:58:00.707Z,8.30
2018-01-07T12:00:28.300Z,8.30
2018-01-07T12:02:55.876Z,8.30
2018-01-07T12:05:23.502Z,8.30
2018-01-07T12:07:51.850Z,8.30
2018-01-07T12:10:19.417Z,8.30
2018-01-07T12:12:47.023Z,8.30
2018-01-07T12:15:14.598Z,8.20
2018-01-07T12:17:42.229Z,8.10
2018-01-07T12:20:09.848Z,8.10
2018-01-07T12:22:37.456Z,8.10
2018-01-07T12:25:05.827Z,8.10
2018-01-07T12:27:34.217Z,8.10
2018-01-07T12:30:02.560Z,8.10
2018-01-07T12:32:30.122Z,8.10
2018-01-07T12:34:57.717Z,8.10
2018-01-07T12:37:25.274Z,8.00
2018-01-07T12:39:53.680Z,8.00
2018-01-07T12:42:21.281Z,8.00
2018-01-07T12:44:48.858Z,8.00
2018-01-07T12:47:16.462Z,8.00
2018-01-07T12:49:44.017Z,7.90
2018-01-07T12:52:11.604Z,7.90
2018-01-07T12:54:39.160Z,7.90
2018-01-07T12:57:06.760Z,7.90
2018-01-07T12:59:34.332Z,7.90
2018-01-07T13:02:02.681Z,7.90
2018-01-07T13:04:30.329Z,7.80
2018-01-07T13:06:57.923Z,7.80
2018-01-07T13:09:25.513Z,7.80
2018-01-07T13:11:53.148Z,7.80
2018-01-07T13:14:21.496Z,7.90
2018-01-07T13:16:49.089Z,7.90
2018-01-07T13:19:16.640Z,7.90
2018-01-07T13:21:44.232Z,7.80
2018-01-07T13:24:11.791Z,7.90
2018-01-07T13:26:39.396Z,7.80
2018-01-07T13:29:06.966Z,7.80
2018-01-07T13:31:35.406Z,7.70
2018-01-07T13:34:03.043Z,7.80
2018-01-07T13:36:31.445Z,7.90
2018-01-07T13:38:59.002Z,7.80
2018-01-07T13:41:26.606Z,7.80
2018-01-07T13:43:54.190Z,7.90
2018-01-07T13:46:21.772Z,7.80
2018-01-07T13:48:49.374Z,7.80
2018-01-07T13:51:16.963Z,7.80
2018-01-07T13:53:44.565Z,7.80
2018-01-07T13:56:12.167Z,7.90
2018-01-07T13:58:39.782Z,7.90
2018-01-07T14:01:07.345Z,7.90
2018-01-07T14:03:35.841Z,7.90
2018-01-07T14:06:03.458Z,7.90
2018-01-07T14:08:31.082Z,7.90
2018-01-07T14:10:58.684Z,7.90
2018-01-07T14:13:27.040Z,7.90
2018-01-07T14:15:54.652Z,7.90
2018-01-07T14:18:22.250Z,7.90
2018-01-07T14:20:49.859Z,7.90
2018-01-07T14:23:17.505Z,7.90
2018-01-07T14:25:45.084Z,7.90
2018-01-07T14:28:13.468Z,8.00
2018-01-07T14:30:41.866Z,7.90
2018-01-07T14:33:09.426Z,7.90
2018-01-07T14:35:37.031Z,7.90
2018-01-07T14:38:04.680Z,7.90
2018-01-07T14:40:32.273Z,7.90
2018-01-07T14:42:59.835Z,7.80
2018-01-07T14:45:27.429Z,7.80
2018-01-07T14:47:55.007Z,7.80
2018-01-07T14:50:22.608Z,7.80
2018-01-07T14:52:50.165Z,7.80
2018-01-07T14:55:17.719Z,7.90
2018-01-07T14:57:45.341Z,7.90
2018-01-07T15:00:12.901Z,7.90
2018-01-07T15:02:40.579Z,7.90
2018-01-07T15:05:08.217Z,7.90
2018-01-07T15:07:35.824Z,7.80
2018-01-07T15:10:03.411Z,7.90
2018-01-07T15:12:31.777Z,7.80
2018-01-07T15:14:59.405Z,7.80
2018-01-07T15:17:27.032Z,7.80
2018-01-07T15:19:54.629Z,7.90
2018-01-07T15:22:22.200Z,7.90
2018-01-07T15:24:49.818Z,7.90
2018-01-07T15:27:17.389Z,7.90
2018-01-07T15:29:45.000Z,7.80
2018-01-07T15:32:12.618Z,7.80
2018-01-07T15:34:40.173Z,7.90
2018-01-07T15:37:07.778Z,7.90
2018-01-07T15:39:35.351Z,7.90
2018-01-07T15:42:02.949Z,7.90
2018-01-07T15:44:30.538Z,7.90
2018-01-07T15:46:58.103Z,7.90
2018-01-07T15:49:25.693Z,7.90
2018-01-07T15:51:53.262Z,7.80
2018-01-07T15:54:21.608Z,7.90
2018-01-07T15:56:49.221Z,7.80
2018-01-07T15:59:16.869Z,7.80
2018-01-07T16:01:45.204Z,7.80
2018-01-07T16:04:12.781Z,7.80
2018-01-07T16:06:40.388Z,7.80
2018-01-07T16:09:08.812Z,7.70
2018-01-07T16:11:36.361Z,7.70
2018-01-07T16:14:03.961Z,7.70
2018-01-07T16:16:31.573Z,7.70
2018-01-07T16:18:59.131Z,7.70
2018-01-07T16:21:26.721Z,7.70
2018-01-07T16:23:54.339Z,7.70
2018-01-07T16:26:22.673Z,7.70
2018-01-07T16:28:50.333Z,7.70
2018-01-07T16:31:18.856Z,7.70
2018-01-07T16:33:47.194Z,7.70
2018-01-07T16:36:14.805Z,7.60
2018-01-07T16:38:42.377Z,7.70
2018-01-07T16:41:09.941Z,7.60
2018-01-07T16:43:37.547Z,7.60
2018-01-07T16:46:05.104Z,7.60
2018-01-07T16:48:32.824Z,7.60
2018-01-07T16:51:00.413Z,7.60
2018-01-07T16:53:28.010Z,7.60
2018-01-07T16:55:56.409Z,7.50
2018-01-07T16:58:23.982Z,7.50
2018-01-07T17:00:51.540Z,7.50
2018-01-07T17:03:19.151Z,7.50
2018-01-07T17:05:46.724Z,7.40
2018-01-07T17:08:14.350Z,7.40
2018-01-07T17:10:43.918Z,7.40
2018-01-07T17:13:14.085Z,7.60
2018-01-07T17:15:43.847Z,7.60
2018-01-07T17:18:14.284Z,7.60
2018-01-07T17:20:44.267Z,7.60
2018-01-07T17:23:14.040Z,7.60
2018-01-07T17:25:43.550Z,7.60
2018-01-07T17:28:11.117Z,7.50
2018-01-07T17:30:38.744Z,7.60
2018-01-07T17:33:06.334Z,7.60
2018-01-07T17:35:34.038Z,7.60
2018-01-07T17:38:01.658Z,7.60
2018-01-07T17:40:29.239Z,7.60
2018-01-07T17:42:56.858Z,7.60
2018-01-07T17:45:24.443Z,7.50
2018-01-07T17:47:52.047Z,7.60
2018-01-07T17:50:19.626Z,7.60
2018-01-07T17:52:48.034Z,7.60
2018-01-07T17:55:15.629Z,7.60
2018-01-07T17:57:43.244Z,7.60
2018-01-07T18:00:11.616Z,7.50
2018-01-07T18:02:39.197Z,7.50
2018-01-07T18:05:06.802Z,7.50
2018-01-07T18:07:34.481Z,7.50
2018-01-07T18:10:02.843Z,7.40
2018-01-07T18:12:30.489Z,7.40
2018-01-07T18:14:58.153Z,7.40
2018-01-07T18:17:25.720Z,7.50
2018-01-07T18:19:54.108Z,7.40
2018-01-07T18:22:22.446Z,7.50
2018-01-07T18:24:50.037Z,7.40
2018-01-07T18:27:17.664Z,7.40
2018-01-07T18:29:45.441Z,7.40
2018-01-07T18:32:13.027Z,7.40
2018-01-07T18:34:40.644Z,7.50
2018-01-07T18:37:09.017Z,7.40
2018-01-07T18:39:36.621Z,7.40
2018-01-07T18:42:04.217Z,7.50
2018-01-07T18:44:32.657Z,7.40
2018-01-07T18:47:00.247Z,7.40
2018-01-07T18:49:27.844Z,7.40
2018-01-07T18:51:55.465Z,7.40
2018-01-07T18:54:23.097Z,7.40
2018-01-07T18:56:50.650Z,7.40
2018-01-07T18:59:18.282Z,7.40
2018-01-07T19:01:45.873Z,7.40
2018-01-07T19:04:13.459Z,7.50
2018-01-07T19:06:41.870Z,7.40
2018-01-07T19:09:09.494Z,7.40
2018-01-07T19:11:37.110Z,7.40
2018-01-07T19:14:04.709Z,7.40
2018-01-07T19:16:32.389Z,7.40
2018-01-07T19:19:00.013Z,7.40
2018-01-07T19:21:27.601Z,7.50
2018-01-07T19:23:55.218Z,7.50
2018-01-07T19:26:22.809Z,7.50
2018-01-07T19:28:50.385Z,7.50
2018-01-07T19:31:17.998Z,7.40
2018-01-07T19:33:45.685Z,7.40
2018-01-07T19:36:13.286Z,7.30
2018-01-07T19:38:40.893Z,7.40
2018-01-07T19:41:08.496Z,7.50
2018-01-07T19:43:36.070Z,7.40
2018-01-07T19:46:03.711Z,7.40
2018-01-07T19:48:31.309Z,7.40
2018-01-07T19:50:59.703Z,7.40
2018-01-07T19:53:27.310Z,7.50
2018-01-07T19:55:55.030Z,7.40
2018-01-07T19:58:22.765Z,7.40
2018-01-07T20:00:50.409Z,7.50
2018-01-07T20:03:17.983Z,7.40
2018-01-07T20:05:45.559Z,7.40
2018-01-07T20:08:13.947Z,7.40
2018-01-07T20:10:42.286Z,7.40
2018-01-07T20:13:09.921Z,7.40
2018-01-07T20:15:37.515Z,7.40
2018-01-07T20:18:05.156Z,7.40
2018-01-07T20:20:32.816Z,7.30
2018-01-07T20:23:00.507Z,7.30
2018-01-07T20:25:28.864Z,7.40
2018-01-07T20:27:56.439Z,7.40
2018-01-07T20:30:24.056Z,7.40
2018-01-07T20:32:51.662Z,7.40
2018-01-07T20:35:19.276Z,7.40
2018-01-07T20:37:47.006Z,7.30
2018-01-07T20:40:14.640Z,7.30
2018-01-07T20:42:42.297Z,7.30
2018-01-07T20:45:09.925Z,7.30
2018-01-07T20:47:37.546Z,7.30
2018-01-07T20:50:05.126Z,7.30
2018-01-07T20:52:32.777Z,7.40
2018-01-07T20:55:00.366Z,7.40
2018-01-07T20:57:27.942Z,7.40
2018-01-07T20:59:55.593Z,7.30
2018-01-07T21:02:25.113Z,7.30
2018-01-07T21:04:52.689Z,7.30
2018-01-07T21:07:20.409Z,7.30
2018-01-07T21:09:48.262Z,7.30
2018-01-07T21:12:16.646Z,7.30
2018-01-07T21:14:44.290Z,7.30
2018-01-07T21:17:12.089Z,7.30
2018-01-07T21:19:39.664Z,7.30
2018-01-07T21:22:07.324Z,7.20
2018-01-07T21:24:34.908Z,7.20
2018-01-07T21:27:02.516Z,7.20
2018-01-07T21:29:30.077Z,7.20
2018-01-07T21:31:57.638Z,7.20
2018-01-07T21:34:26.041Z,7.20
2018-01-07T21:36:53.617Z,7.20
2018-01-07T21:39:21.249Z,7.20
2018-01-07T21:41:48.899Z,7.20
2018-01-07T21:44:16.482Z,7.20
2018-01-07T21:46:44.100Z,7.20
2018-01-07T21:49:11.654Z,7.20
2018-01-07T21:51:39.231Z,7.20
2018-01-07T21:54:06.940Z,7.20
2018-01-07T21:56:34.510Z,7.20
2018-01-07T21:59:02.122Z,7.20
2018-01-07T22:01:41.769Z,7.10
2018-01-07T22:04:10.110Z,7.20
2018-01-07T22:06:49.464Z,7.20
2018-01-07T22:09:17.084Z,7.20
2018-01-07T22:11:44.662Z,7.20
2018-01-07T22:14:12.363Z,7.10
2018-01-07T22:16:40.032Z,7.20
2018-01-07T22:19:08.398Z,7.20
2018-01-07T22:21:36.002Z,7.10
2018-01-07T22:24:03.590Z,7.20
2018-01-07T22:26:31.189Z,7.20
2018-01-07T22:28:58.753Z,7.10
2018-01-07T22:31:26.365Z,7.10
2018-01-07T22:33:53.997Z,7.10
2018-01-07T22:36:22.360Z,7.20
2018-01-07T22:38:50.004Z,7.20
2018-01-07T22:41:17.591Z,7.10
2018-01-07T22:43:45.960Z,7.10
2018-01-07T22:46:13.563Z,7.10
2018-01-07T22:48:41.377Z,7.20
2018-01-07T22:51:09.775Z,7.20
2018-01-07T22:53:37.379Z,7.10
2018-01-07T22:56:04.974Z,7.20
2018-01-07T22:58:32.610Z,7.10
2018-01-07T23:01:00.169Z,7.10
2018-01-07T23:03:27.774Z,7.20
2018-01-07T23:05:55.349Z,7.20
2018-01-07T23:08:23.742Z,7.30
2018-01-07T23:10:51.484Z,7.20
2018-01-07T23:13:19.881Z,7.20
2018-01-07T23:15:47.479Z,7.20
2018-01-07T23:18:15.075Z,7.20
2018-01-07T23:20:42.653Z,7.20
2018-01-07T23:23:11.038Z,7.20
2018-01-07T23:25:38.625Z,7.20
2018-01-07T23:28:06.325Z,7.30
2018-01-07T23:30:33.934Z,7.30
2018-01-07T23:33:01.514Z,7.30
2018-01-07T23:35:29.170Z,7.30
2018-01-07T23:37:56.752Z,7.30
2018-01-07T23:40:24.392Z,7.20
2018-01-07T23:42:51.968Z,7.20
2018-01-07T23:45:19.765Z,7.30
2018-01-07T23:47:47.349Z,7.30
2018-01-07T23:50:15.043Z,7.30
2018-01-07T23:52:42.681Z,7.30
2018-01-07T23:55:11.112Z,7.30
2018-01-07T23:57:39.525Z,7.30
