createdAt,value
2019-03-25T00:01:34.228Z,8.80
2019-03-25T00:04:03.205Z,9.15
2019-03-25T00:06:32.417Z,6.25
2019-03-25T00:09:05.689Z,7.65
2019-03-25T00:11:35.965Z,7.42
2019-03-25T00:14:06.406Z,8.35
2019-03-25T00:16:36.957Z,8.43
2019-03-25T00:19:07.425Z,8.20
2019-03-25T00:21:38.160Z,9.90
2019-03-25T00:24:08.965Z,6.67
2019-03-25T00:26:40.290Z,7.37
2019-03-25T00:29:11.723Z,7.60
2019-03-25T00:31:42.107Z,7.00
2019-03-25T00:34:13.033Z,7.20
2019-03-25T00:36:43.566Z,6.33
2019-03-25T00:39:13.978Z,6.72
2019-03-25T00:41:44.449Z,7.87
2019-03-25T00:44:14.937Z,7.30
2019-03-25T00:46:45.978Z,6.58
2019-03-25T00:49:16.957Z,8.60
2019-03-25T00:51:47.289Z,7.95
2019-03-25T00:54:17.936Z,6.75
2019-03-25T00:56:48.328Z,6.30
2019-03-25T00:59:19.614Z,6.08
2019-03-25T01:01:50.344Z,6.08
2019-03-25T01:04:21.181Z,6.25
2019-03-25T01:06:52.780Z,6.50
2019-03-25T01:09:23.653Z,6.55
2019-03-25T01:11:54.154Z,5.47
2019-03-25T01:14:24.584Z,8.10
2019-03-25T01:16:55.427Z,6.28
2019-03-25T01:19:25.909Z,6.37
2019-03-25T01:21:56.734Z,6.47
2019-03-25T01:24:26.665Z,5.72
2019-03-25T01:26:56.906Z,6.42
2019-03-25T01:29:26.426Z,6.90
2019-03-25T01:31:55.778Z,5.78
2019-03-25T01:34:25.565Z,7.42
2019-03-25T01:36:56.162Z,5.47
2019-03-25T01:39:25.479Z,6.20
2019-03-25T01:41:55.213Z,4.97
2019-03-25T01:44:24.884Z,5.30
2019-03-25T01:46:54.316Z,7.00
2019-03-25T01:49:25.133Z,6.30
2019-03-25T01:51:53.700Z,7.17
2019-03-25T01:54:22.234Z,6.55
2019-03-25T01:56:50.773Z,5.45
2019-03-25T01:59:19.347Z,5.50
2019-03-25T02:01:48.001Z,5.47
2019-03-25T02:04:16.837Z,5.30
2019-03-25T02:06:45.425Z,4.97
2019-03-25T02:09:14.304Z,4.53
2019-03-25T02:11:42.932Z,5.17
2019-03-25T02:14:11.714Z,5.45
2019-03-25T02:16:40.226Z,4.67
2019-03-25T02:19:08.776Z,4.72
2019-03-25T02:21:38.113Z,6.10
2019-03-25T02:24:24.878Z,4.17
2019-03-25T02:26:55.319Z,6.58
2019-03-25T02:29:25.166Z,4.70
2019-03-25T02:31:55.608Z,6.97
2019-03-25T02:34:25.443Z,7.37
2019-03-25T02:36:54.009Z,6.17
2019-03-25T02:39:23.409Z,4.95
2019-03-25T02:41:52.234Z,4.47
2019-03-25T02:44:20.627Z,4.25
2019-03-25T02:46:49.482Z,3.87
2019-03-25T02:49:18.844Z,5.72
2019-03-25T02:51:47.546Z,7.03
2019-03-25T02:54:16.637Z,3.83
2019-03-25T02:56:45.243Z,5.28
2019-03-25T02:59:14.635Z,5.78
2019-03-25T03:01:43.480Z,6.17
2019-03-25T03:04:12.821Z,5.08
2019-03-25T03:06:44.856Z,4.97
2019-03-25T03:09:13.179Z,6.50
2019-03-25T03:11:41.611Z,6.90
2019-03-25T03:14:10.295Z,4.58
2019-03-25T03:16:38.975Z,6.12
2019-03-25T03:19:07.269Z,5.12
2019-03-25T03:21:35.959Z,5.15
2019-03-25T03:24:04.546Z,4.58
2019-03-25T03:26:33.226Z,6.50
2019-03-25T03:29:01.721Z,3.47
2019-03-25T03:31:30.325Z,4.80
2019-03-25T03:33:59.258Z,5.83
2019-03-25T03:36:28.073Z,4.35
2019-03-25T03:38:56.537Z,4.22
2019-03-25T03:41:25.210Z,4.72
2019-03-25T03:43:53.666Z,4.40
2019-03-25T03:46:22.090Z,7.05
2019-03-25T03:48:50.945Z,4.05
2019-03-25T03:51:19.781Z,5.25
2019-03-25T03:53:48.666Z,4.90
2019-03-25T03:56:18.567Z,5.65
2019-03-25T03:58:46.939Z,4.60
2019-03-25T04:01:16.417Z,4.12
2019-03-25T04:03:46.368Z,5.55
2019-03-25T04:06:15.648Z,5.78
2019-03-25T04:08:44.136Z,3.58
2019-03-25T04:11:13.057Z,3.65
2019-03-25T04:13:41.988Z,4.87
2019-03-25T04:16:10.289Z,4.90
2019-03-25T04:18:38.763Z,4.83
2019-03-25T04:21:07.371Z,5.03
2019-03-25T04:23:35.938Z,6.75
2019-03-25T04:26:04.282Z,5.42
2019-03-25T04:28:33.622Z,6.40
2019-03-25T04:31:02.678Z,4.15
2019-03-25T04:33:32.270Z,4.08
2019-03-25T04:36:01.389Z,3.70
2019-03-25T04:38:29.929Z,5.53
2019-03-25T04:40:58.398Z,5.80
2019-03-25T04:43:27.353Z,4.83
2019-03-25T04:45:55.721Z,5.00
2019-03-25T04:48:24.234Z,5.42
2019-03-25T04:50:52.827Z,4.15
2019-03-25T04:53:21.029Z,4.50
2019-03-25T04:55:49.357Z,4.75
2019-03-25T04:58:18.210Z,4.37
2019-03-25T05:00:46.631Z,7.30
2019-03-25T05:03:16.235Z,6.75
2019-03-25T05:05:44.884Z,5.05
2019-03-25T05:08:13.859Z,5.45
2019-03-25T05:10:43.131Z,6.42
2019-03-25T05:13:11.823Z,5.30
2019-03-25T05:15:40.708Z,5.92
2019-03-25T05:18:09.493Z,6.15
2019-03-25T05:20:38.211Z,4.83
2019-03-25T05:23:07.276Z,3.77
2019-03-25T05:25:35.633Z,4.53
2019-03-25T05:28:03.897Z,5.40
2019-03-25T05:30:34.549Z,3.87
2019-03-25T05:33:06.643Z,4.40
2019-03-25T05:35:35.362Z,3.17
2019-03-25T05:38:07.875Z,5.17
2019-03-25T05:40:37.614Z,5.72
2019-03-25T05:43:07.130Z,5.20
2019-03-25T05:45:35.438Z,5.17
2019-03-25T05:48:04.288Z,6.60
2019-03-25T05:50:33.310Z,4.78
2019-03-25T05:53:01.818Z,6.10
2019-03-25T05:55:30.359Z,5.55
2019-03-25T05:57:59.935Z,4.58
2019-03-25T06:00:31.622Z,4.15
2019-03-25T06:03:00.116Z,3.85
2019-03-25T06:05:28.479Z,3.27
2019-03-25T06:07:56.952Z,3.80
2019-03-25T06:10:26.584Z,6.25
2019-03-25T06:12:55.284Z,7.42
2019-03-25T06:15:23.772Z,5.83
2019-03-25T06:17:52.253Z,4.42
2019-03-25T06:20:21.155Z,6.58
2019-03-25T06:22:49.933Z,4.10
2019-03-25T06:25:19.349Z,6.25
2019-03-25T06:27:48.210Z,3.10
2019-03-25T06:30:17.130Z,3.70
2019-03-25T06:32:45.421Z,3.08
2019-03-25T06:35:14.777Z,5.20
2019-03-25T06:37:43.638Z,4.12
2019-03-25T06:40:12.362Z,3.27
2019-03-25T06:42:41.635Z,4.97
2019-03-25T06:45:10.622Z,4.50
2019-03-25T06:47:39.166Z,4.62
2019-03-25T06:50:08.111Z,8.10
2019-03-25T06:52:36.511Z,4.90
2019-03-25T06:55:05.251Z,4.12
2019-03-25T06:57:34.335Z,11.53
2019-03-25T07:00:03.448Z,6.22
2019-03-25T07:02:32.468Z,8.68
2019-03-25T07:05:01.387Z,13.03
2019-03-25T07:07:29.893Z,8.48
2019-03-25T07:09:59.667Z,9.95
2019-03-25T07:12:28.519Z,7.65
2019-03-25T07:14:57.369Z,5.42
2019-03-25T07:17:26.069Z,4.20
2019-03-25T07:19:55.529Z,8.90
2019-03-25T07:22:24.696Z,7.35
2019-03-25T07:24:53.172Z,4.40
2019-03-25T07:27:23.069Z,5.75
2019-03-25T07:29:53.076Z,5.53
2019-03-25T07:32:21.630Z,5.42
2019-03-25T07:34:51.158Z,4.70
2019-03-25T07:37:20.763Z,5.87
2019-03-25T07:39:50.200Z,6.62
2019-03-25T07:42:18.784Z,6.60
2019-03-25T07:44:47.123Z,5.62
2019-03-25T07:47:15.642Z,5.08
2019-03-25T07:49:46.512Z,6.42
2019-03-25T07:52:14.983Z,4.83
2019-03-25T07:54:44.032Z,5.05
2019-03-25T07:57:12.696Z,5.08
2019-03-25T07:59:41.451Z,4.00
2019-03-25T08:02:09.942Z,3.33
2019-03-25T08:04:39.883Z,8.25
2019-03-25T08:07:08.914Z,4.47
2019-03-25T08:09:37.530Z,5.95
2019-03-25T08:12:06.525Z,5.53
2019-03-25T08:14:35.742Z,5.00
2019-03-25T08:17:04.818Z,12.18
2019-03-25T08:19:33.342Z,5.78
2019-03-25T08:22:02.930Z,6.75
2019-03-25T08:24:32.807Z,7.55
2019-03-25T08:27:02.222Z,6.95
2019-03-25T08:29:30.849Z,9.98
2019-03-25T08:31:59.294Z,10.75
2019-03-25T08:34:28.705Z,10.32
2019-03-25T08:36:58.466Z,7.25
2019-03-25T08:39:26.848Z,6.85
2019-03-25T08:41:55.124Z,10.93
2019-03-25T08:44:23.735Z,7.42
2019-03-25T08:46:53.098Z,7.17
2019-03-25T08:49:22.727Z,7.65
2019-03-25T08:51:51.728Z,9.13
2019-03-25T08:54:20.052Z,11.22
2019-03-25T08:56:49.418Z,10.95
2019-03-25T08:59:17.916Z,10.15
2019-03-25T09:01:46.304Z,7.72
2019-03-25T09:04:16.829Z,11.30
2019-03-25T09:06:47.949Z,10.65
2019-03-25T09:09:16.285Z,9.55
2019-03-25T09:11:45.295Z,8.50
2019-03-25T09:14:13.817Z,8.33
2019-03-25T09:16:44.024Z,12.80
2019-03-25T09:19:12.985Z,9.65
2019-03-25T09:21:41.893Z,10.45
2019-03-25T09:24:11.358Z,8.90
2019-03-25T09:26:40.402Z,10.58
2019-03-25T09:29:09.841Z,10.68
2019-03-25T09:31:38.339Z,9.78
2019-03-25T09:34:07.363Z,8.68
2019-03-25T09:36:35.849Z,8.75
2019-03-25T09:39:06.599Z,8.83
2019-03-25T09:41:35.342Z,9.78
2019-03-25T09:44:03.844Z,9.33
2019-03-25T09:46:32.704Z,10.30
2019-03-25T09:49:01.433Z,8.48
2019-03-25T09:51:29.955Z,9.88
2019-03-25T09:53:58.432Z,7.35
2019-03-25T09:56:27.067Z,10.45
2019-03-25T09:58:55.771Z,8.35
2019-03-25T10:01:25.112Z,10.95
2019-03-25T10:03:53.465Z,7.28
2019-03-25T10:06:21.828Z,7.60
2019-03-25T10:08:52.384Z,8.20
2019-03-25T10:11:22.037Z,11.57
2019-03-25T10:13:52.327Z,5.00
2019-03-25T10:16:20.793Z,8.80
2019-03-25T10:18:49.528Z,6.28
2019-03-25T10:21:18.892Z,6.67
2019-03-25T10:23:47.650Z,7.17
2019-03-25T10:26:15.854Z,8.65
2019-03-25T10:28:48.829Z,6.42
2019-03-25T10:31:18.478Z,6.97
2019-03-25T10:33:47.358Z,8.70
2019-03-25T10:36:15.624Z,8.98
2019-03-25T10:38:44.310Z,7.40
2019-03-25T10:41:12.962Z,6.80
2019-03-25T10:43:41.206Z,8.05
2019-03-25T10:46:09.784Z,7.17
2019-03-25T10:48:38.283Z,8.95
2019-03-25T10:51:07.000Z,7.15
2019-03-25T10:53:36.895Z,6.05
2019-03-25T10:56:05.678Z,6.47
2019-03-25T10:58:35.118Z,7.62
2019-03-25T11:01:03.259Z,8.55
2019-03-25T11:03:31.783Z,7.80
2019-03-25T11:06:00.436Z,6.60
2019-03-25T11:08:29.312Z,5.83
2019-03-25T11:10:57.840Z,7.10
2019-03-25T11:13:26.148Z,4.17
2019-03-25T11:15:54.710Z,5.87
2019-03-25T11:18:23.030Z,5.70
2019-03-25T11:20:51.486Z,4.37
2019-03-25T11:23:20.081Z,8.53
2019-03-25T11:25:49.297Z,6.70
2019-03-25T11:28:17.617Z,6.37
2019-03-25T11:30:57.724Z,8.55
2019-03-25T11:33:26.121Z,6.00
2019-03-25T11:35:54.416Z,6.10
2019-03-25T11:38:23.440Z,5.97
2019-03-25T11:40:51.921Z,5.20
2019-03-25T11:43:20.444Z,5.53
2019-03-25T11:45:49.462Z,4.55
2019-03-25T11:48:18.122Z,4.17
2019-03-25T11:50:46.278Z,5.55
2019-03-25T11:53:15.235Z,6.22
2019-03-25T11:55:44.981Z,4.55
2019-03-25T11:58:14.139Z,5.03
2019-03-25T12:00:42.587Z,5.45
2019-03-25T12:03:12.180Z,3.37
2019-03-25T12:05:40.843Z,5.05
2019-03-25T12:08:10.320Z,6.28
2019-03-25T12:10:39.159Z,4.62
2019-03-25T12:13:08.236Z,5.70
2019-03-25T12:15:36.712Z,5.67
2019-03-25T12:18:06.070Z,5.20
2019-03-25T12:20:35.475Z,6.92
2019-03-25T12:23:04.005Z,3.92
2019-03-25T12:25:32.662Z,5.12
2019-03-25T12:28:01.528Z,4.75
2019-03-25T12:30:31.242Z,6.08
2019-03-25T12:33:04.055Z,4.80
2019-03-25T12:35:30.102Z,3.55
2019-03-25T12:37:58.498Z,4.25
2019-03-25T12:40:29.136Z,4.80
2019-03-25T12:42:59.153Z,2.83
2019-03-25T12:45:28.477Z,4.97
2019-03-25T12:47:58.062Z,3.30
2019-03-25T12:50:26.538Z,3.77
2019-03-25T12:52:55.165Z,3.17
2019-03-25T12:55:24.210Z,2.92
2019-03-25T12:57:53.272Z,3.30
2019-03-25T13:00:39.226Z,2.75
2019-03-25T13:03:07.811Z,3.50
2019-03-25T13:05:36.841Z,2.47
2019-03-25T13:08:05.134Z,3.30
2019-03-25T13:10:33.804Z,2.90
2019-03-25T13:13:02.404Z,3.40
2019-03-25T13:15:30.744Z,3.58
2019-03-25T13:17:59.517Z,2.52
2019-03-25T13:20:28.389Z,3.30
2019-03-25T13:22:57.282Z,3.98
2019-03-25T13:25:26.645Z,4.47
2019-03-25T13:27:55.752Z,3.10
2019-03-25T13:30:24.661Z,4.30
2019-03-25T13:32:53.409Z,2.40
2019-03-25T13:35:22.090Z,4.20
2019-03-25T13:37:51.062Z,2.20
2019-03-25T13:40:19.459Z,3.20
2019-03-25T13:42:47.803Z,2.37
2019-03-25T13:45:16.938Z,3.77
2019-03-25T13:47:46.577Z,3.70
2019-03-25T13:50:16.859Z,2.60
2019-03-25T13:52:45.987Z,3.33
2019-03-25T13:55:14.611Z,3.08
2019-03-25T13:57:43.016Z,4.35
2019-03-25T14:00:12.011Z,2.50
2019-03-25T14:02:40.313Z,3.25
2019-03-25T14:05:08.911Z,2.65
2019-03-25T14:07:37.142Z,3.00
2019-03-25T14:10:06.030Z,3.67
2019-03-25T14:12:34.724Z,2.65
2019-03-25T14:15:03.517Z,5.35
2019-03-25T14:17:32.189Z,4.00
2019-03-25T14:20:01.073Z,2.92
2019-03-25T14:22:29.906Z,2.70
2019-03-25T14:24:58.705Z,2.40
2019-03-25T14:27:27.772Z,3.40
2019-03-25T14:29:56.417Z,3.37
2019-03-25T14:32:25.141Z,3.58
2019-03-25T14:34:55.216Z,2.02
2019-03-25T14:37:23.732Z,2.12
2019-03-25T14:39:53.174Z,2.10
2019-03-25T14:42:21.888Z,3.22
2019-03-25T14:44:50.575Z,2.47
2019-03-25T14:47:21.098Z,3.42
2019-03-25T14:49:49.903Z,5.62
2019-03-25T14:52:19.721Z,2.87
2019-03-25T14:54:48.731Z,5.72
2019-03-25T14:57:17.359Z,3.52
2019-03-25T14:59:46.708Z,2.45
2019-03-25T15:02:15.263Z,3.98
2019-03-25T15:04:43.973Z,5.90
2019-03-25T15:07:14.738Z,5.72
2019-03-25T15:09:43.262Z,4.20
2019-03-25T15:12:11.669Z,2.05
2019-03-25T15:14:40.280Z,3.20
2019-03-25T15:17:09.887Z,4.75
2019-03-25T15:19:38.808Z,6.90
2019-03-25T15:22:08.009Z,4.70
2019-03-25T15:24:39.129Z,6.12
2019-03-25T15:27:09.454Z,4.35
2019-03-25T15:29:38.794Z,13.65
2019-03-25T15:32:07.274Z,8.65
2019-03-25T15:34:38.370Z,5.58
2019-03-25T15:37:07.127Z,7.87
2019-03-25T15:39:46.127Z,7.17
2019-03-25T15:42:07.467Z,4.35
2019-03-25T15:44:37.418Z,3.95
2019-03-25T15:47:07.489Z,7.85
2019-03-25T15:49:39.009Z,6.55
2019-03-25T15:52:08.888Z,7.20
2019-03-25T15:54:37.614Z,5.53
2019-03-25T15:57:06.944Z,5.72
2019-03-25T15:59:36.224Z,5.58
2019-03-25T16:02:05.425Z,8.80
2019-03-25T16:04:35.009Z,4.40
2019-03-25T16:07:05.358Z,10.08
2019-03-25T16:09:34.584Z,10.38
2019-03-25T16:12:04.933Z,10.08
2019-03-25T16:14:33.796Z,5.95
2019-03-25T16:17:02.567Z,13.00
2019-03-25T16:19:32.341Z,7.78
2019-03-25T16:22:02.425Z,7.50
2019-03-25T16:24:31.202Z,6.95
2019-03-25T16:27:00.033Z,4.35
2019-03-25T16:29:28.577Z,7.85
2019-03-25T16:31:57.254Z,7.80
2019-03-25T16:34:26.265Z,8.43
2019-03-25T16:36:55.567Z,6.08
2019-03-25T16:39:24.218Z,4.97
2019-03-25T16:41:53.186Z,5.87
2019-03-25T16:44:21.755Z,8.75
2019-03-25T16:46:50.297Z,10.32
2019-03-25T16:49:20.476Z,7.83
2019-03-25T16:51:49.384Z,6.75
2019-03-25T16:54:17.900Z,5.53
2019-03-25T16:56:48.708Z,5.85
2019-03-25T16:59:18.727Z,8.43
2019-03-25T17:01:48.673Z,3.40
2019-03-25T17:04:18.233Z,5.08
2019-03-25T17:06:46.584Z,4.42
2019-03-25T17:09:15.681Z,3.05
2019-03-25T17:11:45.720Z,4.35
2019-03-25T17:14:14.328Z,4.58
2019-03-25T17:16:43.248Z,2.90
2019-03-25T17:19:17.737Z,4.00
2019-03-25T17:22:06.352Z,4.30
2019-03-25T17:24:36.614Z,4.05
2019-03-25T17:27:05.381Z,2.58
2019-03-25T17:29:33.947Z,2.05
2019-03-25T17:32:03.366Z,1.95
2019-03-25T17:34:32.374Z,3.22
2019-03-25T17:37:01.949Z,2.62
2019-03-25T17:39:31.747Z,2.45
2019-03-25T17:42:00.519Z,3.25
2019-03-25T17:44:29.862Z,3.25
2019-03-25T17:46:58.195Z,3.25
2019-03-25T17:49:26.864Z,4.45
2019-03-25T17:51:55.579Z,4.40
2019-03-25T17:54:24.195Z,2.87
2019-03-25T17:56:53.167Z,4.40
2019-03-25T17:59:22.062Z,2.72
2019-03-25T18:01:50.296Z,1.90
2019-03-25T18:04:19.395Z,3.17
2019-03-25T18:06:49.044Z,1.67
2019-03-25T18:09:17.275Z,3.17
2019-03-25T18:11:46.609Z,2.83
2019-03-25T18:14:15.513Z,1.70
2019-03-25T18:16:44.373Z,5.10
2019-03-25T18:19:12.727Z,4.12
2019-03-25T18:21:43.141Z,5.03
2019-03-25T18:24:11.659Z,5.15
2019-03-25T18:26:40.252Z,5.75
2019-03-25T18:29:09.233Z,5.72
2019-03-25T18:31:43.392Z,6.40
2019-03-25T18:34:07.846Z,3.40
2019-03-25T18:36:36.615Z,4.90
2019-03-25T18:39:08.058Z,2.05
2019-03-25T18:41:36.825Z,6.70
2019-03-25T18:44:06.612Z,3.27
2019-03-25T18:46:35.434Z,6.80
2019-03-25T18:49:04.486Z,3.00
2019-03-25T18:51:36.004Z,3.45
2019-03-25T18:54:05.075Z,4.97
2019-03-25T18:56:34.309Z,4.50
2019-03-25T18:59:03.661Z,4.97
2019-03-25T19:01:32.477Z,5.12
2019-03-25T19:04:01.185Z,8.00
2019-03-25T19:06:29.917Z,6.95
2019-03-25T19:08:58.486Z,5.08
2019-03-25T19:11:31.055Z,6.00
2019-03-25T19:13:57.628Z,4.78
2019-03-25T19:16:26.688Z,4.53
2019-03-25T19:18:57.227Z,5.17
2019-03-25T19:21:26.716Z,4.95
2019-03-25T19:23:55.518Z,3.58
2019-03-25T19:26:25.543Z,7.53
2019-03-25T19:28:54.529Z,4.42
2019-03-25T19:31:22.753Z,3.10
2019-03-25T19:33:51.316Z,4.45
2019-03-25T19:36:19.895Z,4.90
2019-03-25T19:38:48.705Z,6.35
2019-03-25T19:41:27.176Z,5.33
2019-03-25T19:43:49.216Z,3.58
2019-03-25T19:46:18.184Z,4.47
2019-03-25T19:48:56.945Z,6.03
2019-03-25T19:51:25.230Z,4.15
2019-03-25T19:53:54.321Z,3.80
2019-03-25T19:56:23.394Z,3.67
2019-03-25T19:58:52.563Z,3.05
2019-03-25T20:01:21.260Z,5.25
2019-03-25T20:03:50.545Z,3.67
2019-03-25T20:06:26.441Z,4.40
2019-03-25T20:08:54.002Z,5.40
2019-03-25T20:11:24.047Z,2.10
2019-03-25T20:13:52.778Z,3.27
2019-03-25T20:16:21.613Z,2.98
2019-03-25T20:18:51.800Z,4.03
2019-03-25T20:21:20.470Z,3.72
2019-03-25T20:23:50.624Z,3.00
2019-03-25T20:26:20.665Z,4.00
2019-03-25T20:28:49.437Z,2.75
2019-03-25T20:31:17.974Z,3.62
2019-03-25T20:33:46.587Z,4.45
2019-03-25T20:36:16.091Z,5.97
2019-03-25T20:38:49.499Z,4.05
2019-03-25T20:41:17.071Z,2.35
2019-03-25T20:43:45.853Z,3.00
2019-03-25T20:46:15.403Z,3.17
2019-03-25T20:48:44.088Z,3.10
2019-03-25T20:51:13.150Z,5.65
2019-03-25T20:53:43.579Z,6.15
2019-03-25T20:56:15.002Z,9.40
2019-03-25T20:58:43.504Z,4.95
2019-03-25T21:01:11.967Z,4.30
2019-03-25T21:03:41.599Z,3.98
2019-03-25T21:06:11.850Z,3.92
2019-03-25T21:08:41.178Z,7.90
2019-03-25T21:11:09.695Z,2.83
2019-03-25T21:13:39.211Z,2.12
2019-03-25T21:16:08.533Z,2.05
2019-03-25T21:18:38.487Z,4.28
2019-03-25T21:21:07.248Z,5.15
2019-03-25T21:23:37.420Z,2.50
2019-03-25T21:26:10.942Z,2.65
2019-03-25T21:28:39.046Z,3.87
2019-03-25T21:31:07.778Z,6.35
2019-03-25T21:33:36.979Z,3.92
2019-03-25T21:36:06.257Z,4.37
2019-03-25T21:38:35.643Z,5.03
2019-03-25T21:41:04.273Z,1.98
2019-03-25T21:43:34.213Z,3.42
2019-03-25T21:46:02.859Z,3.67
2019-03-25T21:48:32.656Z,3.35
2019-03-25T21:51:01.899Z,3.42
2019-03-25T21:53:30.505Z,3.37
2019-03-25T21:55:59.631Z,7.17
2019-03-25T21:58:29.136Z,7.58
2019-03-25T22:00:57.559Z,5.03
2019-03-25T22:03:26.456Z,3.55
2019-03-25T22:05:57.412Z,3.30
2019-03-25T22:08:26.025Z,4.78
2019-03-25T22:10:55.758Z,4.75
2019-03-25T22:13:24.593Z,5.08
2019-03-25T22:15:53.229Z,2.83
2019-03-25T22:18:22.385Z,1.75
2019-03-25T22:20:52.210Z,1.75
2019-03-25T22:23:22.782Z,5.95
2019-03-25T22:25:51.523Z,4.03
2019-03-25T22:28:21.696Z,5.80
2019-03-25T22:30:50.943Z,2.17
2019-03-25T22:33:25.813Z,4.62
2019-03-25T22:35:50.023Z,3.00
2019-03-25T22:38:19.283Z,3.35
2019-03-25T22:40:48.101Z,2.80
2019-03-25T22:43:17.483Z,1.87
2019-03-25T22:45:45.818Z,4.22
2019-03-25T22:48:15.374Z,2.72
2019-03-25T22:50:45.492Z,1.50
2019-03-25T22:53:13.927Z,2.02
2019-03-25T22:55:42.244Z,5.53
2019-03-25T22:58:12.319Z,2.50
2019-03-25T23:00:43.810Z,1.67
2019-03-25T23:03:12.999Z,2.45
2019-03-25T23:05:42.033Z,5.10
2019-03-25T23:08:10.585Z,1.92
2019-03-25T23:10:39.640Z,3.95
2019-03-25T23:13:10.039Z,1.80
2019-03-25T23:15:40.415Z,3.65
2019-03-25T23:18:10.613Z,2.00
2019-03-25T23:20:40.025Z,1.32
2019-03-25T23:23:09.370Z,1.75
2019-03-25T23:25:38.616Z,1.60
2019-03-25T23:28:07.601Z,2.12
2019-03-25T23:30:36.357Z,1.72
2019-03-25T23:33:05.825Z,1.75
2019-03-25T23:35:35.945Z,3.55
2019-03-25T23:38:06.122Z,2.05
2019-03-25T23:40:36.183Z,3.67
2019-03-25T23:43:06.205Z,1.77
2019-03-25T23:45:34.291Z,1.90
2019-03-25T23:48:03.682Z,2.08
2019-03-25T23:50:32.795Z,2.80
2019-03-25T23:53:03.211Z,2.00
2019-03-25T23:55:33.932Z,1.55
2019-03-25T23:58:02.964Z,1.60
