createdAt,value
2024-05-09T00:00:22.131Z,50.78
2024-05-09T00:00:48.410Z,50.93
2024-05-09T00:01:13.746Z,50.94
2024-05-09T00:01:35.719Z,50.48
2024-05-09T00:01:57.538Z,50.66
2024-05-09T00:02:19.374Z,50.86
2024-05-09T00:02:41.654Z,51.06
2024-05-09T00:03:06.989Z,50.69
2024-05-09T00:03:31.608Z,50.67
2024-05-09T00:03:53.600Z,50.74
2024-05-09T00:04:59.538Z,50.71
2024-05-09T00:05:21.552Z,50.92
2024-05-09T00:05:46.543Z,50.72
2024-05-09T00:06:09.622Z,50.80
2024-05-09T00:06:31.519Z,50.94
2024-05-09T00:06:53.566Z,50.99
2024-05-09T00:07:15.381Z,50.75
2024-05-09T00:07:39.808Z,51.00
2024-05-09T00:08:01.775Z,50.90
2024-05-09T00:08:24.142Z,50.54
2024-05-09T00:08:46.408Z,51.04
2024-05-09T00:10:09.201Z,50.66
2024-05-09T00:10:37.490Z,50.68
2024-05-09T00:11:00.875Z,50.62
2024-05-09T00:11:23.626Z,50.80
2024-05-09T00:11:45.650Z,50.56
2024-05-09T00:12:10.264Z,50.46
2024-05-09T00:12:32.142Z,50.67
2024-05-09T00:12:53.902Z,50.95
2024-05-09T00:13:15.772Z,51.13
2024-05-09T00:13:40.164Z,50.91
2024-05-09T00:14:04.984Z,50.77
2024-05-09T00:14:26.931Z,50.97
2024-05-09T00:14:48.699Z,50.99
2024-05-09T00:15:10.432Z,50.77
2024-05-09T00:15:33.361Z,50.67
2024-05-09T00:15:57.994Z,50.79
2024-05-09T00:16:19.790Z,50.96
2024-05-09T00:16:41.517Z,50.97
2024-05-09T00:17:03.670Z,51.11
2024-05-09T00:17:25.783Z,51.01
2024-05-09T00:17:47.912Z,51.32
2024-05-09T00:18:12.655Z,50.82
2024-05-09T00:18:34.673Z,50.51
2024-05-09T00:18:56.634Z,50.70
2024-05-09T00:19:18.694Z,51.08
2024-05-09T00:19:40.544Z,51.26
2024-05-09T00:20:11.109Z,51.22
2024-05-09T00:20:39.551Z,51.11
2024-05-09T00:21:04.574Z,51.01
2024-05-09T00:21:26.398Z,50.76
2024-05-09T00:21:48.237Z,50.79
2024-05-09T00:22:10.038Z,50.54
2024-05-09T00:22:34.566Z,50.58
2024-05-09T00:22:56.384Z,51.10
2024-05-09T00:23:18.287Z,50.88
2024-05-09T00:23:40.220Z,50.43
2024-05-09T00:24:02.034Z,50.65
2024-05-09T00:24:23.773Z,50.48
2024-05-09T00:24:48.124Z,50.39
2024-05-09T00:25:09.930Z,50.65
2024-05-09T00:25:31.653Z,50.45
2024-05-09T00:25:53.430Z,50.68
2024-05-09T00:26:15.954Z,50.93
2024-05-09T00:26:40.453Z,50.66
2024-05-09T00:27:02.225Z,50.58
2024-05-09T00:27:24.048Z,50.76
2024-05-09T00:27:45.800Z,50.61
2024-05-09T00:28:07.558Z,51.26
2024-05-09T00:28:29.331Z,51.36
2024-05-09T00:28:56.447Z,51.33
2024-05-09T00:29:18.308Z,51.21
2024-05-09T00:29:40.102Z,51.53
2024-05-09T00:30:02.867Z,51.65
2024-05-09T00:30:33.323Z,51.38
2024-05-09T00:30:57.687Z,50.94
2024-05-09T00:31:22.008Z,51.25
2024-05-09T00:31:43.793Z,51.42
2024-05-09T00:32:06.883Z,51.22
2024-05-09T00:32:28.870Z,51.16
2024-05-09T00:32:50.864Z,51.24
2024-05-09T00:33:15.596Z,51.50
2024-05-09T00:33:37.939Z,51.52
2024-05-09T00:33:59.953Z,51.08
2024-05-09T00:34:23.962Z,51.24
2024-05-09T00:34:46.074Z,51.28
2024-05-09T00:35:10.496Z,51.26
2024-05-09T00:35:32.550Z,51.06
2024-05-09T00:35:54.373Z,51.24
2024-05-09T00:36:16.135Z,51.19
2024-05-09T00:36:37.931Z,51.44
2024-05-09T00:37:02.312Z,51.24
2024-05-09T00:37:24.087Z,51.44
2024-05-09T00:37:45.872Z,51.44
2024-05-09T00:38:08.019Z,51.39
2024-05-09T00:38:30.115Z,51.63
2024-05-09T00:38:54.570Z,51.65
2024-05-09T00:39:16.660Z,51.32
2024-05-09T00:39:38.403Z,51.64
2024-05-09T00:40:00.280Z,51.49
2024-05-09T00:40:30.892Z,51.06
2024-05-09T00:41:02.807Z,51.54
2024-05-09T00:41:24.743Z,51.55
2024-05-09T00:41:46.651Z,51.57
2024-05-09T00:42:08.445Z,51.49
2024-05-09T00:42:30.216Z,51.67
2024-05-09T00:42:54.671Z,51.85
2024-05-09T00:43:16.445Z,51.39
2024-05-09T00:43:38.300Z,51.43
2024-05-09T00:44:02.982Z,51.30
2024-05-09T00:44:27.680Z,51.52
2024-05-09T00:44:49.506Z,51.24
2024-05-09T00:45:11.332Z,51.30
2024-05-09T00:45:33.837Z,51.23
2024-05-09T00:45:57.327Z,51.49
2024-05-09T00:46:21.897Z,51.42
2024-05-09T00:46:44.285Z,51.42
2024-05-09T00:47:06.357Z,51.26
2024-05-09T00:47:28.471Z,51.01
2024-05-09T00:47:50.780Z,51.06
2024-05-09T00:48:17.270Z,51.19
2024-05-09T00:48:44.259Z,51.02
2024-05-09T00:49:06.601Z,51.38
2024-05-09T00:49:28.970Z,50.99
2024-05-09T00:49:51.247Z,51.28
2024-05-09T00:50:22.664Z,51.55
2024-05-09T00:50:48.328Z,51.51
2024-05-09T00:51:10.481Z,51.42
2024-05-09T00:51:32.582Z,51.31
2024-05-09T00:51:56.754Z,51.37
2024-05-09T00:52:21.307Z,51.40
2024-05-09T00:52:44.954Z,51.37
2024-05-09T00:53:08.630Z,51.30
2024-05-09T00:53:30.968Z,51.26
2024-05-09T00:53:53.030Z,51.11
2024-05-09T00:54:15.945Z,51.20
2024-05-09T00:54:40.612Z,51.09
2024-05-09T00:55:02.659Z,51.28
2024-05-09T00:55:24.730Z,51.29
2024-05-09T00:55:47.203Z,51.08
2024-05-09T00:56:11.688Z,51.30
2024-05-09T00:56:37.677Z,51.56
2024-05-09T00:56:59.860Z,51.23
2024-05-09T00:57:21.804Z,51.48
2024-05-09T00:57:44.764Z,50.92
2024-05-09T00:58:07.806Z,51.18
2024-05-09T00:58:32.982Z,51.50
2024-05-09T00:58:55.525Z,51.32
2024-05-09T00:59:20.104Z,51.23
2024-05-09T00:59:41.910Z,51.49
2024-05-09T01:00:07.725Z,51.85
2024-05-09T01:00:38.856Z,51.53
2024-05-09T01:01:03.452Z,51.06
2024-05-09T01:01:26.087Z,51.16
2024-05-09T01:01:48.425Z,51.49
2024-05-09T01:02:13.505Z,51.56
2024-05-09T01:02:35.743Z,51.67
2024-05-09T01:02:57.933Z,51.62
2024-05-09T01:03:20.370Z,51.50
2024-05-09T01:03:42.566Z,51.40
2024-05-09T01:04:07.605Z,51.35
2024-05-09T01:04:29.512Z,51.27
2024-05-09T01:04:53.357Z,51.18
2024-05-09T01:05:15.406Z,51.27
2024-05-09T01:05:38.854Z,51.06
2024-05-09T01:06:03.403Z,50.89
2024-05-09T01:06:25.349Z,51.42
2024-05-09T01:06:47.957Z,51.20
2024-05-09T01:07:11.399Z,51.26
2024-05-09T01:07:33.225Z,51.15
2024-05-09T01:07:55.058Z,51.14
2024-05-09T01:08:20.366Z,50.91
2024-05-09T01:08:42.493Z,51.48
2024-05-09T01:09:04.560Z,51.63
2024-05-09T01:09:26.467Z,51.36
2024-05-09T01:09:48.202Z,51.00
2024-05-09T01:10:17.424Z,51.00
2024-05-09T01:10:47.906Z,51.37
2024-05-09T01:11:10.528Z,51.24
2024-05-09T01:11:36.953Z,51.21
2024-05-09T01:12:01.615Z,51.19
2024-05-09T01:12:24.787Z,51.64
2024-05-09T01:12:46.670Z,51.43
2024-05-09T01:13:08.493Z,51.74
2024-05-09T01:13:30.255Z,51.48
2024-05-09T01:13:52.037Z,51.73
2024-05-09T01:14:16.493Z,51.84
2024-05-09T01:14:41.016Z,51.42
2024-05-09T01:15:02.807Z,51.75
2024-05-09T01:15:24.571Z,51.98
2024-05-09T01:15:50.003Z,51.60
2024-05-09T01:16:14.730Z,51.63
2024-05-09T01:16:36.705Z,51.89
2024-05-09T01:16:58.548Z,51.74
2024-05-09T01:17:20.556Z,51.55
2024-05-09T01:17:42.685Z,51.39
2024-05-09T01:18:07.880Z,51.68
2024-05-09T01:18:32.882Z,51.79
2024-05-09T01:18:55.552Z,51.83
2024-05-09T01:19:23.003Z,51.60
2024-05-09T01:19:45.484Z,51.64
2024-05-09T01:20:16.213Z,51.87
2024-05-09T01:20:44.865Z,52.01
2024-05-09T01:21:09.477Z,51.69
2024-05-09T01:21:33.287Z,52.02
2024-05-09T01:21:57.871Z,51.53
2024-05-09T01:22:20.033Z,51.37
2024-05-09T01:22:43.555Z,51.33
2024-05-09T01:23:09.899Z,51.43
2024-05-09T01:23:32.516Z,51.48
2024-05-09T01:23:57.323Z,51.92
2024-05-09T01:24:40.474Z,51.92
2024-05-09T01:25:02.294Z,52.11
2024-05-09T01:25:24.777Z,51.68
2024-05-09T01:25:47.163Z,51.55
2024-05-09T01:26:11.733Z,51.55
2024-05-09T01:26:33.620Z,51.93
2024-05-09T01:26:55.478Z,51.83
2024-05-09T01:27:17.608Z,51.64
2024-05-09T01:27:39.531Z,51.77
2024-05-09T01:28:01.514Z,51.58
2024-05-09T01:28:25.996Z,51.56
2024-05-09T01:28:47.918Z,51.91
2024-05-09T01:29:09.837Z,51.85
2024-05-09T01:29:31.768Z,51.95
2024-05-09T01:29:53.735Z,51.70
2024-05-09T01:30:24.318Z,51.75
2024-05-09T01:30:51.076Z,51.72
2024-05-09T01:31:15.845Z,51.55
2024-05-09T01:31:37.750Z,51.47
2024-05-09T01:32:04.545Z,51.71
2024-05-09T01:32:26.642Z,51.89
2024-05-09T01:32:48.601Z,51.98
2024-05-09T01:33:12.098Z,52.02
2024-05-09T01:33:34.894Z,52.15
2024-05-09T01:33:57.278Z,52.01
2024-05-09T01:34:22.163Z,51.95
2024-05-09T01:34:44.176Z,51.57
2024-05-09T01:35:06.761Z,51.62
2024-05-09T01:35:28.845Z,51.60
2024-05-09T01:35:50.693Z,51.75
2024-05-09T01:36:15.192Z,52.13
2024-05-09T01:36:37.014Z,52.21
2024-05-09T01:36:58.847Z,52.08
2024-05-09T01:37:20.676Z,52.15
2024-05-09T01:37:42.576Z,52.06
2024-05-09T01:38:07.431Z,52.15
2024-05-09T01:39:07.614Z,52.46
2024-05-09T01:39:32.490Z,52.16
2024-05-09T01:39:54.446Z,52.00
2024-05-09T01:40:21.996Z,51.92
2024-05-09T01:40:47.108Z,52.04
2024-05-09T01:41:11.681Z,52.06
2024-05-09T01:41:33.564Z,52.24
2024-05-09T01:41:55.841Z,52.30
2024-05-09T01:42:17.680Z,52.15
2024-05-09T01:42:39.569Z,52.55
2024-05-09T01:43:03.988Z,52.30
2024-05-09T01:43:26.934Z,52.59
2024-05-09T01:43:48.807Z,52.75
2024-05-09T01:44:10.731Z,52.81
2024-05-09T01:44:35.200Z,52.59
2024-05-09T01:44:57.138Z,52.35
2024-05-09T01:45:19.365Z,52.42
2024-05-09T01:45:41.490Z,52.11
2024-05-09T01:46:03.602Z,52.35
2024-05-09T01:46:28.055Z,52.37
2024-05-09T01:46:50.107Z,52.27
2024-05-09T01:47:12.039Z,52.57
2024-05-09T01:47:34.037Z,52.69
2024-05-09T01:47:58.955Z,52.48
2024-05-09T01:48:21.387Z,52.67
2024-05-09T01:48:43.538Z,52.65
2024-05-09T01:49:05.593Z,52.41
2024-05-09T01:49:27.605Z,52.65
2024-05-09T01:49:52.408Z,52.80
2024-05-09T01:50:41.470Z,52.29
2024-05-09T01:51:05.287Z,52.44
2024-05-09T01:51:30.097Z,52.29
2024-05-09T01:51:51.984Z,52.42
2024-05-09T01:52:13.946Z,52.47
2024-05-09T01:52:38.778Z,52.52
2024-05-09T01:53:00.989Z,52.73
2024-05-09T01:53:25.653Z,52.57
2024-05-09T01:53:50.858Z,52.36
2024-05-09T01:54:12.775Z,52.49
2024-05-09T01:54:34.696Z,52.36
2024-05-09T01:54:56.648Z,52.28
2024-05-09T01:55:18.562Z,52.03
2024-05-09T01:55:43.424Z,51.96
2024-05-09T01:56:06.064Z,51.93
2024-05-09T01:56:28.113Z,52.10
2024-05-09T01:56:50.062Z,52.13
2024-05-09T01:57:11.930Z,52.23
2024-05-09T01:57:36.536Z,52.35
2024-05-09T01:57:59.227Z,52.63
2024-05-09T01:58:21.620Z,51.99
2024-05-09T01:58:43.559Z,51.74
2024-05-09T01:59:06.823Z,52.15
2024-05-09T01:59:31.831Z,52.04
2024-05-09T01:59:53.706Z,52.39
2024-05-09T02:00:22.245Z,52.28
2024-05-09T02:00:51.721Z,52.39
2024-05-09T02:01:16.763Z,52.24
2024-05-09T02:01:56.036Z,52.39
2024-05-09T02:02:19.660Z,52.16
2024-05-09T02:02:44.512Z,52.04
2024-05-09T02:03:08.628Z,51.86
2024-05-09T02:03:33.895Z,52.06
2024-05-09T02:03:56.080Z,52.01
2024-05-09T02:04:18.327Z,51.80
2024-05-09T02:04:42.050Z,52.01
2024-05-09T02:05:04.648Z,52.14
2024-05-09T02:05:27.082Z,52.16
2024-05-09T02:05:52.640Z,52.21
2024-05-09T02:06:14.733Z,52.35
2024-05-09T02:06:39.860Z,52.28
2024-05-09T02:07:01.721Z,51.91
2024-05-09T02:07:23.926Z,51.94
2024-05-09T02:07:45.889Z,52.04
2024-05-09T02:08:16.730Z,52.38
2024-05-09T02:08:41.620Z,51.98
2024-05-09T02:09:03.525Z,52.46
2024-05-09T02:09:25.788Z,52.36
2024-05-09T02:09:47.812Z,52.45
2024-05-09T02:10:20.125Z,52.30
2024-05-09T02:10:46.519Z,52.35
2024-05-09T02:11:11.157Z,52.26
2024-05-09T02:11:33.673Z,52.76
2024-05-09T02:11:59.369Z,52.63
2024-05-09T02:12:21.333Z,52.20
2024-05-09T02:12:43.214Z,52.23
2024-05-09T02:13:07.637Z,52.37
2024-05-09T02:13:29.524Z,51.98
2024-05-09T02:13:53.998Z,52.23
2024-05-09T02:14:18.386Z,52.31
2024-05-09T02:14:40.542Z,52.37
2024-05-09T02:15:02.446Z,52.59
2024-05-09T02:15:24.776Z,52.50
2024-05-09T02:15:52.160Z,52.37
2024-05-09T02:16:14.796Z,52.24
2024-05-09T02:16:36.658Z,52.37
2024-05-09T02:16:58.566Z,52.37
2024-05-09T02:17:20.642Z,52.20
2024-05-09T02:17:45.306Z,51.95
2024-05-09T02:18:08.035Z,52.37
2024-05-09T02:18:30.615Z,52.54
2024-05-09T02:18:52.649Z,52.52
2024-05-09T02:19:15.019Z,52.09
2024-05-09T02:19:37.342Z,52.15
2024-05-09T02:20:01.893Z,52.14
2024-05-09T02:20:33.402Z,52.34
2024-05-09T02:20:58.398Z,52.47
2024-05-09T02:21:20.248Z,52.43
2024-05-09T02:21:43.202Z,52.46
2024-05-09T02:22:08.116Z,52.52
2024-05-09T02:22:29.966Z,52.30
2024-05-09T02:22:54.333Z,52.28
2024-05-09T02:23:16.326Z,52.24
2024-05-09T02:23:38.394Z,52.37
2024-05-09T02:24:06.046Z,52.03
2024-05-09T02:24:27.865Z,51.97
2024-05-09T02:24:49.742Z,52.01
2024-05-09T02:25:11.615Z,51.95
2024-05-09T02:25:33.945Z,52.10
2024-05-09T02:25:58.752Z,51.96
2024-05-09T02:26:20.852Z,52.11
2024-05-09T02:26:42.730Z,52.18
2024-05-09T02:27:05.564Z,52.46
2024-05-09T02:27:27.460Z,51.89
2024-05-09T02:27:49.478Z,52.36
2024-05-09T02:28:14.362Z,52.38
2024-05-09T02:28:36.214Z,52.45
2024-05-09T02:28:58.187Z,52.47
2024-05-09T02:29:20.110Z,52.43
2024-05-09T02:29:44.725Z,52.31
2024-05-09T02:30:18.286Z,52.30
2024-05-09T02:30:47.490Z,52.35
2024-05-09T02:31:12.041Z,52.43
2024-05-09T02:31:34.027Z,52.35
2024-05-09T02:31:56.360Z,52.16
2024-05-09T02:32:18.795Z,51.92
2024-05-09T02:32:44.712Z,52.02
2024-05-09T02:33:07.117Z,51.88
2024-05-09T02:33:29.381Z,51.97
2024-05-09T02:33:52.496Z,52.07
2024-05-09T02:34:14.675Z,52.33
2024-05-09T02:34:39.266Z,52.32
2024-05-09T02:35:02.242Z,52.25
2024-05-09T02:35:24.578Z,52.46
2024-05-09T02:35:46.563Z,52.34
2024-05-09T02:36:09.244Z,51.99
2024-05-09T02:36:31.183Z,52.23
2024-05-09T02:36:56.032Z,52.26
2024-05-09T02:37:20.639Z,52.29
2024-05-09T02:37:42.639Z,52.11
2024-05-09T02:38:05.075Z,52.28
2024-05-09T02:38:27.138Z,52.35
2024-05-09T02:38:51.565Z,52.60
2024-05-09T02:39:16.012Z,52.20
2024-05-09T02:39:37.896Z,52.13
2024-05-09T02:39:59.743Z,52.28
2024-05-09T02:40:28.939Z,52.27
2024-05-09T02:40:57.918Z,52.29
2024-05-09T02:41:19.826Z,52.31
2024-05-09T02:41:44.366Z,52.37
2024-05-09T02:42:06.243Z,52.03
2024-05-09T02:42:28.117Z,52.24
2024-05-09T02:42:50.321Z,52.04
2024-05-09T02:43:13.102Z,52.10
2024-05-09T02:43:35.468Z,51.80
2024-05-09T02:43:57.395Z,51.96
2024-05-09T02:44:19.422Z,52.00
2024-05-09T02:44:42.783Z,52.30
2024-05-09T02:45:05.889Z,52.05
2024-05-09T02:45:27.758Z,52.09
2024-05-09T02:45:49.739Z,51.78
2024-05-09T02:46:14.227Z,52.24
2024-05-09T02:46:36.056Z,52.05
2024-05-09T02:46:57.945Z,51.98
2024-05-09T02:47:20.037Z,52.00
2024-05-09T02:47:42.509Z,51.97
2024-05-09T02:48:05.556Z,51.76
2024-05-09T02:48:27.877Z,51.96
2024-05-09T02:48:50.237Z,52.25
2024-05-09T02:49:12.586Z,52.70
2024-05-09T02:49:38.326Z,52.68
2024-05-09T02:50:00.270Z,52.90
2024-05-09T02:50:29.918Z,52.77
2024-05-09T02:51:01.320Z,53.09
2024-05-09T02:51:23.525Z,52.89
2024-05-09T02:51:45.667Z,52.82
2024-05-09T02:52:07.534Z,52.67
2024-05-09T02:52:29.697Z,52.64
2024-05-09T02:52:54.573Z,52.35
2024-05-09T02:53:16.657Z,52.34
2024-05-09T02:53:38.584Z,52.45
2024-05-09T02:54:00.525Z,52.46
2024-05-09T02:54:25.039Z,52.73
2024-05-09T02:54:46.918Z,52.60
2024-05-09T02:55:08.771Z,52.62
2024-05-09T02:55:30.666Z,52.97
2024-05-09T02:55:52.983Z,52.81
2024-05-09T02:56:15.388Z,53.08
2024-05-09T02:56:39.966Z,53.02
2024-05-09T02:57:01.864Z,53.34
2024-05-09T02:57:23.765Z,53.12
2024-05-09T02:57:45.668Z,53.22
2024-05-09T02:58:08.111Z,53.33
2024-05-09T02:58:32.653Z,53.25
2024-05-09T02:58:54.645Z,53.26
2024-05-09T02:59:16.886Z,53.27
2024-05-09T02:59:41.426Z,53.58
2024-05-09T03:00:05.925Z,53.57
2024-05-09T03:00:36.754Z,52.98
2024-05-09T03:01:02.255Z,53.21
2024-05-09T03:01:24.200Z,53.18
2024-05-09T03:01:46.605Z,53.19
2024-05-09T03:02:08.785Z,52.89
2024-05-09T03:02:31.935Z,53.16
2024-05-09T03:02:56.637Z,52.86
2024-05-09T03:03:18.962Z,52.78
2024-05-09T03:03:43.458Z,52.70
2024-05-09T03:04:05.641Z,52.97
2024-05-09T03:04:27.862Z,52.70
2024-05-09T03:04:49.849Z,53.08
2024-05-09T03:05:12.018Z,52.83
2024-05-09T03:05:34.378Z,52.82
2024-05-09T03:05:56.351Z,53.06
2024-05-09T03:06:18.259Z,52.89
2024-05-09T03:06:40.593Z,52.48
2024-05-09T03:07:05.014Z,52.98
2024-05-09T03:07:26.844Z,52.94
2024-05-09T03:07:48.753Z,52.90
2024-05-09T03:08:10.872Z,53.01
2024-05-09T03:08:32.975Z,53.02
2024-05-09T03:08:55.050Z,52.93
2024-05-09T03:09:17.234Z,52.84
2024-05-09T03:09:46.085Z,52.73
2024-05-09T03:10:18.039Z,52.84
2024-05-09T03:10:44.273Z,52.84
2024-05-09T03:11:08.859Z,53.00
2024-05-09T03:11:31.004Z,53.10
2024-05-09T03:11:53.181Z,52.55
2024-05-09T03:12:15.536Z,52.79
2024-05-09T03:12:39.198Z,52.59
2024-05-09T03:13:05.902Z,52.69
2024-05-09T03:13:27.858Z,52.70
2024-05-09T03:13:51.307Z,52.67
2024-05-09T03:14:16.214Z,52.57
2024-05-09T03:14:38.109Z,52.54
2024-05-09T03:15:00.146Z,52.50
2024-05-09T03:15:24.650Z,52.66
2024-05-09T03:15:46.542Z,52.65
2024-05-09T03:16:08.468Z,52.69
2024-05-09T03:16:30.366Z,52.48
2024-05-09T03:16:52.203Z,52.47
2024-05-09T03:17:14.104Z,52.40
2024-05-09T03:17:36.134Z,52.74
2024-05-09T03:17:58.323Z,52.93
2024-05-09T03:18:20.362Z,52.80
2024-05-09T03:18:44.965Z,52.76
2024-05-09T03:19:06.845Z,53.01
2024-05-09T03:19:28.953Z,52.79
2024-05-09T03:19:51.069Z,53.00
2024-05-09T03:20:20.498Z,52.81
2024-05-09T03:20:46.022Z,52.88
2024-05-09T03:21:08.200Z,52.81
2024-05-09T03:21:30.117Z,52.69
2024-05-09T03:21:51.980Z,52.86
2024-05-09T03:22:15.226Z,52.94
2024-05-09T03:22:39.650Z,53.02
2024-05-09T03:23:01.631Z,53.42
2024-05-09T03:23:23.561Z,53.20
2024-05-09T03:23:45.642Z,53.37
2024-05-09T03:24:08.019Z,53.40
2024-05-09T03:24:29.929Z,52.96
2024-05-09T03:24:54.437Z,53.00
2024-05-09T03:25:16.428Z,52.89
2024-05-09T03:25:38.571Z,53.04
2024-05-09T03:26:00.630Z,52.81
2024-05-09T03:26:22.602Z,53.16
2024-05-09T03:26:44.774Z,53.14
2024-05-09T03:27:09.203Z,52.89
2024-05-09T03:27:31.035Z,53.03
2024-05-09T03:27:53.493Z,52.92
2024-05-09T03:28:15.303Z,52.95
2024-05-09T03:28:37.267Z,53.29
2024-05-09T03:28:59.447Z,52.99
2024-05-09T03:29:21.387Z,52.84
2024-05-09T03:29:43.404Z,53.00
2024-05-09T03:30:07.565Z,52.97
2024-05-09T03:30:39.498Z,52.91
2024-05-09T03:31:07.584Z,53.21
2024-05-09T03:31:29.519Z,53.21
2024-05-09T03:31:51.479Z,52.63
2024-05-09T03:32:13.629Z,52.66
2024-05-09T03:32:35.697Z,52.91
2024-05-09T03:32:58.023Z,52.62
2024-05-09T03:33:20.865Z,53.01
2024-05-09T03:33:43.266Z,52.84
2024-05-09T03:34:05.633Z,52.53
2024-05-09T03:34:27.800Z,52.96
2024-05-09T03:34:52.603Z,53.08
2024-05-09T03:35:14.681Z,52.87
2024-05-09T03:35:36.655Z,53.07
2024-05-09T03:35:58.514Z,53.03
2024-05-09T03:36:20.492Z,53.09
2024-05-09T03:36:43.017Z,52.99
2024-05-09T03:37:07.679Z,52.93
2024-05-09T03:37:29.806Z,53.07
2024-05-09T03:37:51.668Z,52.76
2024-05-09T03:38:14.142Z,53.14
2024-05-09T03:38:39.808Z,53.01
2024-05-09T03:39:02.025Z,52.87
2024-05-09T03:39:26.593Z,53.10
2024-05-09T03:39:48.502Z,53.37
2024-05-09T03:40:20.480Z,53.11
2024-05-09T03:40:45.810Z,52.94
2024-05-09T03:41:08.215Z,52.91
2024-05-09T03:41:32.891Z,53.06
2024-05-09T03:41:54.867Z,52.92
2024-05-09T03:42:16.803Z,52.74
2024-05-09T03:42:41.666Z,52.63
2024-05-09T03:43:03.753Z,52.78
2024-05-09T03:43:28.260Z,52.53
2024-05-09T03:43:50.204Z,52.82
2024-05-09T03:44:12.265Z,52.55
2024-05-09T03:44:34.696Z,52.72
2024-05-09T03:44:58.171Z,52.95
2024-05-09T03:45:20.096Z,52.97
2024-05-09T03:45:42.361Z,53.04
2024-05-09T03:46:07.286Z,52.77
2024-05-09T03:46:29.203Z,52.91
2024-05-09T03:46:51.475Z,52.83
2024-05-09T03:47:13.460Z,52.90
2024-05-09T03:47:35.665Z,53.04
2024-05-09T03:47:57.993Z,52.89
2024-05-09T03:48:20.272Z,53.10
2024-05-09T03:48:42.357Z,52.82
2024-05-09T03:49:04.468Z,52.96
2024-05-09T03:49:29.329Z,52.95
2024-05-09T03:49:59.603Z,52.84
2024-05-09T03:50:29.539Z,53.00
2024-05-09T03:50:55.491Z,53.07
2024-05-09T03:51:17.331Z,53.23
2024-05-09T03:51:39.102Z,53.62
2024-05-09T03:52:05.076Z,53.61
2024-05-09T03:52:26.864Z,53.43
2024-05-09T03:52:51.389Z,53.16
2024-05-09T03:53:14.294Z,53.11
2024-05-09T03:53:40.401Z,53.15
2024-05-09T03:54:04.247Z,53.01
2024-05-09T03:54:27.460Z,53.31
2024-05-09T03:54:49.252Z,53.13
2024-05-09T03:55:14.284Z,53.11
2024-05-09T03:55:37.239Z,52.98
2024-05-09T03:56:03.738Z,53.02
2024-05-09T03:56:25.723Z,53.14
2024-05-09T03:56:47.602Z,53.22
2024-05-09T03:57:10.618Z,53.54
2024-05-09T03:57:34.620Z,53.43
2024-05-09T03:57:59.579Z,53.50
2024-05-09T03:58:21.564Z,53.46
2024-05-09T03:58:43.357Z,53.39
2024-05-09T03:59:05.487Z,53.43
2024-05-09T03:59:27.671Z,53.50
2024-05-09T03:59:49.533Z,53.32
2024-05-09T04:00:18.307Z,53.40
2024-05-09T04:00:48.023Z,53.46
2024-05-09T04:01:09.949Z,53.72
2024-05-09T04:01:35.675Z,53.91
2024-05-09T04:01:58.103Z,53.64
2024-05-09T04:02:20.580Z,53.59
2024-05-09T04:02:43.305Z,53.39
2024-05-09T04:03:07.793Z,53.38
2024-05-09T04:03:32.033Z,53.30
2024-05-09T04:03:56.174Z,53.52
2024-05-09T04:04:20.682Z,53.59
2024-05-09T04:04:44.945Z,53.82
2024-05-09T04:05:07.014Z,53.90
2024-05-09T04:05:29.976Z,53.76
2024-05-09T04:05:52.244Z,53.63
2024-05-09T04:06:20.274Z,53.90
2024-05-09T04:06:43.171Z,53.59
2024-05-09T04:07:12.834Z,53.96
2024-05-09T04:07:37.849Z,53.60
2024-05-09T04:08:00.451Z,53.49
2024-05-09T04:08:23.653Z,53.51
2024-05-09T04:08:46.583Z,53.64
2024-05-09T04:09:08.589Z,53.23
2024-05-09T04:09:30.506Z,53.20
2024-05-09T04:09:52.322Z,53.51
2024-05-09T04:10:24.094Z,53.83
2024-05-09T04:10:52.769Z,53.73
2024-05-09T04:11:17.369Z,53.70
2024-05-09T04:11:39.458Z,53.80
2024-05-09T04:12:01.472Z,53.74
2024-05-09T04:12:23.628Z,53.82
2024-05-09T04:12:45.492Z,53.65
2024-05-09T04:13:07.446Z,53.79
2024-05-09T04:13:30.542Z,53.81
2024-05-09T04:13:52.390Z,53.68
2024-05-09T04:14:14.451Z,53.96
2024-05-09T04:14:36.400Z,53.59
2024-05-09T04:15:01.194Z,53.51
2024-05-09T04:15:24.095Z,53.74
2024-05-09T04:15:45.947Z,53.68
2024-05-09T04:16:10.113Z,53.24
2024-05-09T04:16:31.862Z,53.54
2024-05-09T04:16:53.668Z,53.28
2024-05-09T04:17:15.548Z,53.65
2024-05-09T04:17:37.532Z,53.56
2024-05-09T04:18:00.205Z,53.46
2024-05-09T04:18:22.503Z,53.46
2024-05-09T04:18:47.043Z,53.59
2024-05-09T04:19:09.068Z,53.61
2024-05-09T04:19:31.166Z,53.58
2024-05-09T04:19:53.052Z,53.23
2024-05-09T04:20:24.589Z,53.16
2024-05-09T04:20:56.769Z,53.27
2024-05-09T04:21:18.568Z,53.37
2024-05-09T04:21:40.344Z,53.13
2024-05-09T04:22:04.699Z,53.24
2024-05-09T04:22:26.489Z,53.30
2024-05-09T04:22:48.351Z,53.57
2024-05-09T04:23:12.254Z,53.09
2024-05-09T04:23:34.425Z,53.05
2024-05-09T04:23:56.264Z,53.58
2024-05-09T04:24:18.022Z,53.55
2024-05-09T04:24:39.779Z,53.74
2024-05-09T04:25:01.504Z,53.81
2024-05-09T04:25:25.874Z,53.64
2024-05-09T04:25:47.728Z,53.64
2024-05-09T04:26:09.629Z,53.38
2024-05-09T04:26:34.017Z,53.40
2024-05-09T04:26:55.804Z,53.15
2024-05-09T04:27:17.546Z,53.20
2024-05-09T04:27:39.294Z,53.50
2024-05-09T04:28:01.117Z,53.39
2024-05-09T04:28:23.819Z,53.42
2024-05-09T04:28:45.723Z,53.44
2024-05-09T04:29:08.008Z,53.28
2024-05-09T04:29:32.571Z,53.04
2024-05-09T04:29:54.340Z,52.99
2024-05-09T04:30:25.404Z,52.99
2024-05-09T04:30:52.756Z,52.83
2024-05-09T04:31:14.598Z,53.04
2024-05-09T04:31:36.744Z,52.98
2024-05-09T04:31:58.645Z,53.04
2024-05-09T04:32:20.605Z,53.00
2024-05-09T04:32:42.619Z,52.78
2024-05-09T04:33:08.977Z,52.80
2024-05-09T04:33:33.056Z,52.74
2024-05-09T04:33:55.317Z,52.50
2024-05-09T04:34:17.457Z,52.49
2024-05-09T04:34:39.308Z,52.67
2024-05-09T04:35:01.246Z,52.71
2024-05-09T04:35:23.194Z,52.82
2024-05-09T04:35:45.553Z,52.90
2024-05-09T04:36:07.774Z,52.82
2024-05-09T04:36:29.537Z,52.62
2024-05-09T04:36:53.891Z,52.92
2024-05-09T04:37:15.724Z,52.82
2024-05-09T04:37:37.597Z,53.00
2024-05-09T04:37:59.495Z,52.63
2024-05-09T04:38:21.559Z,52.60
2024-05-09T04:38:43.477Z,52.49
2024-05-09T04:39:05.262Z,52.85
2024-05-09T04:39:27.368Z,52.75
2024-05-09T04:39:49.146Z,53.00
2024-05-09T04:40:20.930Z,52.95
2024-05-09T04:40:55.250Z,53.05
2024-05-09T04:41:17.249Z,53.02
2024-05-09T04:41:39.327Z,52.99
2024-05-09T04:42:01.191Z,52.80
2024-05-09T04:42:23.571Z,53.13
2024-05-09T04:42:45.362Z,53.03
2024-05-09T04:43:14.231Z,53.18
2024-05-09T04:43:36.151Z,53.18
2024-05-09T04:43:58.018Z,53.50
2024-05-09T04:44:20.024Z,53.52
2024-05-09T04:44:44.443Z,53.37
2024-05-09T04:45:06.881Z,53.66
2024-05-09T04:45:28.630Z,53.59
2024-05-09T04:45:50.797Z,53.56
2024-05-09T04:46:12.553Z,53.31
2024-05-09T04:46:34.294Z,53.41
2024-05-09T04:46:56.064Z,53.20
2024-05-09T04:47:18.060Z,53.37
2024-05-09T04:47:40.152Z,53.23
2024-05-09T04:48:02.500Z,53.48
2024-05-09T04:48:24.701Z,53.40
2024-05-09T04:48:46.802Z,53.22
2024-05-09T04:49:11.721Z,53.49
2024-05-09T04:49:33.764Z,53.56
2024-05-09T04:49:55.637Z,53.54
2024-05-09T04:50:25.346Z,53.43
2024-05-09T04:50:55.214Z,53.65
2024-05-09T04:51:17.045Z,53.60
2024-05-09T04:51:38.864Z,53.52
2024-05-09T04:52:00.635Z,53.83
2024-05-09T04:52:25.702Z,53.97
2024-05-09T04:52:49.250Z,54.22
2024-05-09T04:53:17.234Z,54.62
2024-05-09T04:53:42.888Z,54.46
2024-05-09T04:54:08.504Z,54.55
2024-05-09T04:54:36.642Z,54.93
2024-05-09T04:55:00.033Z,55.06
2024-05-09T04:55:22.334Z,55.34
2024-05-09T04:56:26.226Z,54.67
2024-05-09T04:56:48.192Z,54.82
2024-05-09T04:57:09.986Z,54.88
2024-05-09T04:57:31.804Z,55.01
2024-05-09T04:57:53.594Z,55.44
2024-05-09T04:58:15.438Z,55.23
2024-05-09T04:58:37.714Z,55.09
2024-05-09T04:58:59.639Z,54.78
2024-05-09T04:59:22.034Z,54.66
2024-05-09T04:59:43.851Z,54.45
2024-05-09T05:00:11.552Z,54.31
2024-05-09T05:00:40.496Z,54.42
2024-05-09T05:01:03.038Z,54.52
2024-05-09T05:01:24.982Z,54.40
2024-05-09T05:01:46.796Z,54.72
2024-05-09T05:02:08.687Z,54.91
2024-05-09T05:02:31.803Z,54.71
2024-05-09T05:02:53.818Z,54.83
2024-05-09T05:03:16.718Z,54.67
2024-05-09T05:03:41.630Z,54.55
2024-05-09T05:04:03.674Z,54.32
2024-05-09T05:04:25.568Z,54.39
2024-05-09T05:04:47.563Z,54.33