createdAt,value
2019-03-31T17:32:59.717Z,20.30
2019-03-31T17:35:25.095Z,8.60
2019-03-31T17:37:50.312Z,8.40
2019-03-31T17:40:15.484Z,8.30
2019-03-31T17:42:40.700Z,8.30
2019-03-31T17:45:07.082Z,8.20
2019-03-31T17:47:32.274Z,8.20
2019-03-31T17:49:57.543Z,8.10
2019-03-31T17:52:22.716Z,8.00
2019-03-31T17:54:47.914Z,7.90
2019-03-31T17:57:13.527Z,7.90
2019-03-31T17:59:38.772Z,7.80
2019-03-31T18:02:04.091Z,7.80
2019-03-31T18:04:29.234Z,7.70
2019-03-31T18:06:54.454Z,7.60
2019-03-31T18:28:45.972Z,7.60
2019-03-31T18:31:11.301Z,7.00
2019-03-31T18:33:36.592Z,6.90
2019-03-31T18:36:01.777Z,6.90
2019-03-31T18:38:28.077Z,6.80
2019-03-31T18:40:53.277Z,6.80
2019-03-31T18:43:18.449Z,6.80
2019-03-31T18:45:43.787Z,6.70
2019-03-31T18:48:09.167Z,6.60
2019-03-31T18:50:34.370Z,6.50
2019-03-31T18:55:33.101Z,6.50
2019-03-31T18:58:00.320Z,6.40
2019-03-31T19:05:43.033Z,6.40
2019-03-31T19:08:15.931Z,6.30
2019-03-31T19:10:49.671Z,6.20
2019-03-31T19:13:31.811Z,6.20
2019-03-31T19:16:02.253Z,6.20
2019-03-31T19:18:32.389Z,6.10
2019-03-31T19:21:11.482Z,6.00
2019-03-31T19:23:31.359Z,6.00
2019-03-31T19:26:04.486Z,6.00
2019-03-31T19:28:46.645Z,6.00
2019-03-31T19:31:30.518Z,6.00
2019-03-31T19:34:06.399Z,6.00
2019-03-31T19:36:42.347Z,5.90
2019-03-31T19:39:13.322Z,5.90
2019-03-31T19:41:46.397Z,5.80
2019-03-31T19:44:17.590Z,5.80
2019-03-31T19:46:45.063Z,5.80
2019-03-31T19:49:12.218Z,5.80
2019-03-31T19:51:48.026Z,5.80
2019-03-31T19:54:27.327Z,5.70
2019-03-31T19:56:54.745Z,5.70
2019-03-31T19:59:22.143Z,5.60
2019-03-31T20:01:49.200Z,5.50
2019-03-31T20:04:28.564Z,5.40
2019-03-31T20:07:13.568Z,5.40
2019-03-31T20:09:58.570Z,5.40
2019-03-31T20:12:26.639Z,5.40
2019-03-31T20:15:05.801Z,5.40
2019-03-31T20:17:40.416Z,5.40
2019-03-31T20:20:07.758Z,5.40
2019-03-31T20:22:34.810Z,5.30
2019-03-31T20:25:16.534Z,5.30
2019-03-31T20:27:59.953Z,5.20
2019-03-31T20:30:42.240Z,5.20
2019-03-31T20:33:14.893Z,5.10
2019-03-31T20:35:58.119Z,5.10
2019-03-31T20:38:31.118Z,5.10
2019-03-31T20:41:03.920Z,5.10
2019-03-31T20:43:33.725Z,5.00
2019-03-31T20:45:58.904Z,5.00
2019-03-31T20:48:24.106Z,4.90
2019-03-31T20:50:49.334Z,4.90
2019-03-31T20:53:14.472Z,4.90
2019-03-31T20:55:39.670Z,4.90
2019-03-31T20:58:04.896Z,4.80
2019-03-31T21:00:30.117Z,4.80
2019-03-31T21:02:55.372Z,4.80
2019-03-31T21:05:20.523Z,4.80
2019-03-31T21:07:45.680Z,4.80
2019-03-31T21:10:11.254Z,4.70
2019-03-31T21:12:36.440Z,4.70
2019-03-31T21:15:01.720Z,4.70
2019-03-31T21:17:26.895Z,4.60
2019-03-31T21:19:52.051Z,4.60
2019-03-31T21:22:17.212Z,4.60
2019-03-31T21:24:42.372Z,4.50
2019-03-31T21:27:07.519Z,4.40
2019-03-31T21:29:32.699Z,4.50
2019-03-31T21:31:57.843Z,4.50
2019-03-31T21:34:23.066Z,4.40
2019-03-31T21:36:48.231Z,4.30
2019-03-31T21:39:13.478Z,4.30
2019-03-31T21:41:38.624Z,4.40
2019-03-31T21:44:03.779Z,4.40
2019-03-31T21:46:28.923Z,4.30
2019-03-31T21:48:54.379Z,4.30
2019-03-31T21:51:19.547Z,4.30
2019-03-31T21:53:44.753Z,4.30
2019-03-31T21:56:09.892Z,4.20
2019-03-31T21:58:35.050Z,4.20
2019-03-31T22:01:00.546Z,4.20
2019-03-31T22:03:25.779Z,4.20
2019-03-31T22:05:51.043Z,4.10
2019-03-31T22:08:16.401Z,4.10
2019-03-31T22:10:41.555Z,4.10
2019-03-31T22:13:06.819Z,4.10
2019-03-31T22:15:32.011Z,4.10
2019-03-31T22:17:57.168Z,4.00
2019-03-31T22:20:22.451Z,4.00
2019-03-31T22:22:47.596Z,4.00
2019-03-31T22:25:12.867Z,4.00
2019-03-31T22:27:38.150Z,4.00
2019-03-31T22:30:05.713Z,3.90
2019-03-31T22:32:30.883Z,3.90
2019-03-31T22:34:56.157Z,3.90
2019-03-31T22:37:21.327Z,3.90
2019-03-31T22:39:46.569Z,3.90
2019-03-31T22:42:11.727Z,3.90
2019-03-31T22:44:36.879Z,3.80
2019-03-31T22:47:02.151Z,3.80
2019-03-31T22:49:27.350Z,3.80
2019-03-31T22:51:56.211Z,3.80
2019-03-31T22:54:19.866Z,3.70
2019-03-31T22:56:45.036Z,3.70
2019-03-31T22:59:10.217Z,3.60
2019-03-31T23:01:35.423Z,3.60
2019-03-31T23:04:00.575Z,3.70
2019-03-31T23:06:25.726Z,3.60
2019-03-31T23:08:50.904Z,3.60
2019-03-31T23:11:16.092Z,3.70
2019-03-31T23:13:41.251Z,3.60
2019-03-31T23:16:06.717Z,3.50
2019-03-31T23:18:31.862Z,3.60
2019-03-31T23:20:56.994Z,3.50
2019-03-31T23:23:22.174Z,3.50
2019-03-31T23:25:47.312Z,3.60
2019-03-31T23:28:12.462Z,3.50
2019-03-31T23:30:37.641Z,3.50
2019-03-31T23:33:02.783Z,3.50
2019-03-31T23:35:27.935Z,3.50
2019-03-31T23:37:54.080Z,3.50
2019-03-31T23:40:19.219Z,3.50
2019-03-31T23:42:44.387Z,3.50
2019-03-31T23:45:09.619Z,3.40
2019-03-31T23:47:34.882Z,3.40
2019-03-31T23:50:00.161Z,3.40
2019-03-31T23:52:25.561Z,3.40
2019-03-31T23:54:50.763Z,3.40
2019-03-31T23:57:15.930Z,3.40
2019-03-31T23:59:41.133Z,3.50
