createdAt,value
2019-04-22T00:01:50.388Z,39.62
2019-04-22T00:04:33.799Z,39.72
2019-04-22T00:07:15.907Z,39.38
2019-04-22T00:09:53.215Z,39.41
2019-04-22T00:12:32.845Z,39.22
2019-04-22T00:14:48.042Z,39.64
2019-04-22T00:17:30.392Z,39.74
2019-04-22T00:19:58.665Z,39.74
2019-04-22T00:22:28.824Z,39.96
2019-04-22T00:25:01.378Z,39.87
2019-04-22T00:30:13.239Z,39.47
2019-04-22T00:32:49.975Z,39.88
2019-04-22T00:35:19.808Z,39.84
2019-04-22T00:37:58.110Z,39.76
2019-04-22T00:40:30.244Z,39.57
2019-04-22T00:42:59.881Z,39.67
2019-04-22T00:45:38.921Z,39.79
2019-04-22T00:48:09.114Z,39.62
2019-04-22T00:50:38.877Z,39.80
2019-04-22T00:53:09.899Z,40.13
2019-04-22T00:55:55.328Z,39.97
2019-04-22T00:58:24.376Z,39.98
2019-04-22T01:01:02.914Z,39.67
2019-04-22T01:03:34.178Z,39.77
2019-04-22T01:06:03.473Z,39.65
2019-04-22T01:08:40.286Z,39.65
2019-04-22T01:11:13.436Z,40.09
2019-04-22T01:13:34.305Z,40.48
2019-04-22T01:16:12.084Z,39.98
2019-04-22T01:18:38.127Z,40.14
2019-04-22T01:23:43.741Z,40.52
2019-04-22T01:26:15.908Z,40.63
2019-04-22T01:28:46.107Z,40.06
2019-04-22T01:31:11.718Z,39.98
2019-04-22T01:33:44.168Z,40.32
2019-04-22T01:36:24.562Z,40.37
2019-04-22T01:39:02.305Z,40.26
2019-04-22T01:41:43.702Z,41.01
2019-04-22T01:44:19.491Z,40.99
2019-04-22T01:49:08.763Z,41.54
2019-04-22T01:51:51.903Z,41.22
2019-04-22T01:54:27.564Z,41.03
2019-04-22T01:56:47.120Z,41.19
2019-04-22T01:59:11.272Z,40.87
2019-04-22T02:01:52.492Z,41.26
2019-04-22T02:04:30.286Z,41.59
2019-04-22T02:07:12.489Z,41.31
2019-04-22T02:09:33.352Z,41.35
2019-04-22T02:12:00.188Z,41.50
2019-04-22T02:14:34.127Z,41.50
2019-04-22T02:17:04.667Z,41.58
2019-04-22T02:19:35.737Z,41.81
2019-04-22T02:22:00.894Z,42.09
2019-04-22T02:24:41.167Z,41.28
2019-04-22T02:27:14.123Z,41.77
2019-04-22T02:32:37.111Z,42.94
2019-04-22T02:34:46.413Z,44.06
2019-04-22T02:39:48.682Z,43.20
2019-04-22T02:45:13.044Z,41.53
2019-04-22T02:47:42.281Z,43.21
2019-04-22T02:50:12.663Z,42.44
2019-04-22T02:52:45.381Z,41.80
2019-04-22T02:55:15.528Z,42.06
2019-04-22T03:00:29.514Z,44.49
2019-04-22T03:03:18.352Z,44.61
2019-04-22T03:05:27.093Z,43.33
2019-04-22T03:08:04.010Z,46.04
2019-04-22T03:10:37.933Z,47.09
2019-04-22T03:13:00.117Z,46.90
2019-04-22T03:15:32.879Z,47.16
2019-04-22T03:18:00.587Z,47.87
2019-04-22T03:20:33.609Z,46.90
2019-04-22T03:23:17.642Z,47.69
2019-04-22T03:27:58.313Z,49.24
2019-04-22T03:30:56.463Z,49.71
2019-04-22T03:33:23.454Z,49.08
2019-04-22T03:35:49.788Z,50.00
2019-04-22T03:38:18.036Z,49.09
2019-04-22T03:40:55.284Z,49.09
2019-04-22T03:43:30.773Z,48.76
2019-04-22T03:45:51.688Z,49.02
2019-04-22T03:48:31.917Z,48.68
2019-04-22T03:51:01.949Z,48.95
2019-04-22T03:53:33.636Z,48.29
2019-04-22T03:56:03.996Z,48.34
2019-04-22T03:58:28.580Z,48.00
2019-04-22T04:01:30.508Z,47.64
2019-04-22T04:03:46.457Z,46.86
2019-04-22T04:06:11.784Z,46.48
2019-04-22T04:11:20.045Z,46.55
2019-04-22T04:13:44.977Z,46.73
2019-04-22T04:16:12.977Z,47.04
2019-04-22T04:19:04.705Z,47.37
2019-04-22T04:21:26.801Z,47.78
2019-04-22T04:24:03.349Z,48.11
2019-04-22T04:26:28.858Z,47.36
2019-04-22T04:29:05.834Z,46.82
2019-04-22T04:33:54.374Z,46.69
2019-04-22T04:36:28.764Z,46.85
2019-04-22T04:41:33.738Z,46.56
2019-04-22T04:44:14.778Z,47.14
2019-04-22T04:49:07.578Z,47.96
2019-04-22T04:54:23.848Z,47.39
2019-04-22T05:01:44.940Z,46.73
2019-04-22T05:06:51.251Z,45.54
2019-04-22T05:11:52.070Z,45.02
2019-04-22T05:16:46.347Z,44.52
2019-04-22T05:19:23.959Z,44.62
2019-04-22T05:21:53.059Z,44.06
2019-04-22T05:24:26.082Z,43.73
2019-04-22T05:27:03.357Z,42.99
2019-04-22T05:29:34.597Z,43.26
2019-04-22T05:32:14.709Z,43.27
2019-04-22T05:34:43.689Z,42.59
2019-04-22T05:37:00.931Z,42.40
2019-04-22T05:39:45.465Z,41.45
2019-04-22T05:42:06.705Z,40.48
2019-04-22T05:44:38.857Z,39.89
2019-04-22T05:47:03.818Z,38.90
2019-04-22T05:49:28.765Z,38.37
2019-04-22T05:52:05.270Z,39.17
2019-04-22T05:57:12.955Z,38.40
2019-04-22T06:02:24.041Z,37.87
2019-04-22T06:04:48.535Z,38.10
2019-04-22T06:07:13.688Z,37.63
2019-04-22T06:09:49.243Z,37.69
2019-04-22T06:12:40.186Z,37.20
2019-04-22T06:15:22.321Z,36.84
2019-04-22T06:17:56.071Z,37.06
2019-04-22T06:20:27.774Z,37.09
2019-04-22T06:22:58.475Z,37.66
2019-04-22T06:25:39.106Z,37.18
2019-04-22T06:28:03.479Z,36.79
2019-04-22T06:30:39.998Z,36.20
2019-04-22T06:33:13.247Z,36.97
2019-04-22T06:38:28.605Z,35.87
2019-04-22T06:40:41.987Z,35.64
2019-04-22T06:43:19.956Z,35.15
2019-04-22T06:45:41.569Z,35.00
2019-04-22T06:48:19.513Z,34.98
2019-04-22T06:50:49.016Z,34.59
2019-04-22T06:53:17.425Z,34.36
2019-04-22T06:58:21.779Z,33.27
2019-04-22T07:00:52.068Z,33.50
2019-04-22T07:06:00.239Z,34.37
2019-04-22T07:10:58.262Z,33.91
2019-04-22T07:16:20.803Z,32.93
2019-04-22T07:18:37.333Z,32.65
2019-04-22T07:23:45.729Z,32.07
2019-04-22T07:26:11.864Z,31.88
2019-04-22T07:28:37.759Z,31.51
2019-04-22T07:31:12.978Z,31.27
2019-04-22T07:33:45.453Z,31.39
2019-04-22T07:38:42.787Z,30.29
2019-04-22T07:41:16.958Z,29.88
2019-04-22T07:44:07.713Z,30.53
2019-04-22T07:46:29.654Z,30.21
2019-04-22T07:48:57.719Z,30.06
2019-04-22T07:51:28.275Z,29.52
2019-04-22T07:53:55.840Z,29.33
2019-04-22T07:56:30.377Z,28.34
2019-04-22T07:59:05.720Z,27.90
2019-04-22T08:01:30.824Z,27.60
2019-04-22T08:04:36.209Z,27.67
2019-04-22T08:06:38.300Z,27.92
2019-04-22T08:09:15.250Z,27.65
2019-04-22T08:14:18.870Z,27.45
2019-04-22T08:16:43.901Z,27.10
2019-04-22T08:19:23.560Z,26.55
2019-04-22T08:21:46.249Z,26.13
2019-04-22T08:24:18.074Z,25.81
2019-04-22T08:31:58.053Z,25.39
2019-04-22T08:34:40.834Z,24.84
2019-04-22T08:37:33.161Z,24.47
2019-04-22T08:39:25.213Z,24.22
2019-04-22T08:41:51.249Z,23.19
2019-04-22T08:49:44.416Z,23.32
2019-04-22T08:52:11.051Z,23.08
2019-04-22T08:54:36.111Z,23.08
2019-04-22T08:57:16.061Z,22.94
2019-04-22T08:59:36.910Z,22.95
2019-04-22T09:02:24.284Z,22.51
2019-04-22T09:04:45.063Z,22.40
2019-04-22T09:07:32.052Z,23.17
2019-04-22T09:09:50.716Z,23.37
2019-04-22T09:12:23.786Z,23.19
2019-04-22T09:15:03.925Z,22.60
2019-04-22T09:17:28.144Z,22.25
2019-04-22T09:20:00.277Z,22.13
2019-04-22T09:22:26.586Z,22.38
2019-04-22T09:24:56.070Z,21.86
2019-04-22T09:30:09.093Z,20.30
2019-04-22T09:32:38.586Z,20.24
2019-04-22T09:35:14.202Z,20.49
2019-04-22T09:37:38.995Z,20.46
2019-04-22T09:40:17.147Z,20.61
2019-04-22T09:42:45.528Z,20.34
2019-04-22T09:45:13.148Z,20.18
2019-04-22T09:47:49.233Z,20.18
2019-04-22T09:52:54.663Z,20.13
2019-04-22T09:55:25.548Z,20.45
2019-04-22T09:57:57.143Z,20.64
2019-04-22T10:00:28.662Z,19.84
2019-04-22T10:05:34.140Z,19.59
2019-04-22T10:08:09.566Z,18.76
2019-04-22T10:10:49.001Z,18.75
2019-04-22T10:13:12.963Z,19.06
2019-04-22T10:15:39.620Z,19.42
2019-04-22T10:18:09.354Z,19.60
2019-04-22T10:20:52.031Z,19.22
2019-04-22T10:23:20.047Z,19.62
2019-04-22T10:25:52.267Z,20.45
2019-04-22T10:28:26.990Z,20.67
2019-04-22T10:33:20.845Z,20.40
2019-04-22T10:35:31.081Z,20.05
2019-04-22T10:38:00.721Z,19.75
2019-04-22T10:40:34.440Z,19.67
2019-04-22T10:43:07.288Z,20.00
2019-04-22T10:45:37.702Z,19.57
2019-04-22T10:48:10.478Z,19.79
2019-04-22T10:50:44.275Z,19.77
2019-04-22T10:53:15.545Z,19.64
2019-04-22T10:55:49.017Z,19.63
2019-04-22T10:58:20.729Z,19.69
2019-04-22T11:00:52.259Z,19.46
2019-04-22T11:03:22.681Z,19.47
2019-04-22T11:05:52.546Z,19.55
2019-04-22T11:08:32.651Z,19.19
2019-04-22T11:11:12.025Z,19.13
2019-04-22T11:13:29.351Z,19.10
2019-04-22T11:16:03.515Z,19.04
2019-04-22T11:18:33.742Z,18.88
2019-04-22T11:21:05.278Z,19.64
2019-04-22T11:23:36.432Z,19.95
2019-04-22T11:26:08.175Z,19.88
2019-04-22T11:28:38.103Z,20.39
2019-04-22T11:31:08.288Z,20.81
2019-04-22T11:33:40.308Z,20.17
2019-04-22T11:36:10.266Z,20.07
2019-04-22T11:38:48.762Z,19.77
2019-04-22T11:41:12.649Z,19.91
2019-04-22T11:43:43.088Z,19.61
2019-04-22T11:46:13.531Z,19.35
2019-04-22T11:48:43.686Z,19.22
2019-04-22T11:51:14.000Z,19.02
2019-04-22T11:53:45.097Z,19.10
2019-04-22T11:56:14.750Z,19.02
2019-04-22T11:58:46.931Z,18.86
2019-04-22T12:01:19.234Z,18.75
2019-04-22T12:03:49.578Z,18.55
2019-04-22T12:06:19.918Z,18.74
2019-04-22T12:08:50.082Z,18.82
2019-04-22T12:11:20.717Z,18.89
2019-04-22T12:13:51.831Z,18.29
2019-04-22T12:16:23.335Z,18.67
2019-04-22T12:18:53.556Z,18.87
2019-04-22T12:21:23.531Z,18.03
2019-04-22T12:23:53.230Z,18.08
2019-04-22T12:26:24.937Z,18.67
2019-04-22T12:28:55.073Z,19.01
2019-04-22T12:31:27.240Z,17.71
2019-04-22T12:33:59.400Z,18.27
2019-04-22T12:36:30.601Z,18.22
2019-04-22T12:39:00.390Z,17.69
2019-04-22T12:41:31.109Z,17.86
2019-04-22T12:44:00.978Z,17.87
2019-04-22T12:46:32.334Z,17.93
2019-04-22T12:49:02.423Z,17.91
2019-04-22T12:51:33.298Z,18.63
2019-04-22T12:54:03.449Z,19.33
2019-04-22T12:56:33.523Z,19.21
2019-04-22T12:59:03.843Z,19.48
2019-04-22T13:01:35.087Z,19.29
2019-04-22T13:04:09.127Z,19.20
2019-04-22T13:06:37.540Z,18.63
2019-04-22T13:09:10.525Z,18.54
2019-04-22T13:11:59.510Z,19.13
2019-04-22T13:14:30.532Z,19.21
2019-04-22T13:17:01.864Z,19.88
2019-04-22T13:19:32.102Z,20.40
2019-04-22T13:22:05.129Z,20.67
2019-04-22T13:24:36.071Z,20.40
2019-04-22T13:27:06.707Z,20.61
2019-04-22T13:29:37.201Z,21.24
2019-04-22T13:32:07.135Z,20.64
2019-04-22T13:34:45.570Z,21.19
2019-04-22T13:37:10.746Z,21.21
2019-04-22T13:39:41.008Z,22.08
2019-04-22T13:42:15.141Z,21.68
2019-04-22T13:44:44.040Z,22.41
2019-04-22T13:47:32.606Z,22.27
2019-04-22T13:50:32.899Z,22.58
2019-04-22T13:52:53.585Z,22.00
2019-04-22T13:55:16.577Z,22.34
2019-04-22T13:57:41.430Z,22.93
2019-04-22T13:59:57.591Z,23.05
2019-04-22T14:02:42.487Z,22.84
2019-04-22T14:05:16.884Z,22.59
2019-04-22T14:07:46.843Z,22.48
2019-04-22T14:10:18.494Z,21.96
2019-04-22T14:12:48.769Z,21.86
2019-04-22T14:15:22.231Z,21.97
2019-04-22T14:17:52.781Z,22.88
2019-04-22T14:20:25.651Z,23.01
2019-04-22T14:22:54.786Z,22.77
2019-04-22T14:25:24.874Z,22.34
2019-04-22T14:28:03.624Z,21.68
2019-04-22T14:30:30.233Z,21.41
2019-04-22T14:33:00.422Z,21.26
2019-04-22T14:35:31.263Z,21.64
2019-04-22T14:38:01.498Z,22.04
2019-04-22T14:40:32.426Z,22.51
2019-04-22T14:43:25.187Z,22.45
2019-04-22T14:48:35.954Z,22.79
2019-04-22T14:50:57.675Z,21.65
2019-04-22T14:53:31.150Z,21.92
2019-04-22T14:55:40.345Z,21.78
2019-04-22T14:58:11.011Z,21.18
2019-04-22T15:00:42.394Z,21.10
2019-04-22T15:03:13.414Z,21.40
2019-04-22T15:05:44.140Z,21.48
2019-04-22T15:08:15.082Z,21.50
2019-04-22T15:10:46.093Z,21.54
2019-04-22T15:13:17.653Z,21.06
2019-04-22T15:15:51.516Z,21.39
2019-04-22T15:18:22.005Z,21.05
2019-04-22T15:20:56.558Z,21.48
2019-04-22T15:23:26.756Z,21.52
2019-04-22T15:25:58.797Z,21.98
2019-04-22T15:28:29.262Z,22.05
2019-04-22T15:30:59.502Z,22.24
2019-04-22T15:33:29.678Z,22.68
2019-04-22T15:35:59.584Z,22.70
2019-04-22T15:38:30.223Z,23.04
2019-04-22T15:41:00.945Z,23.36
2019-04-22T15:43:49.907Z,23.32
2019-04-22T15:46:20.203Z,23.48
2019-04-22T15:48:53.704Z,23.89
2019-04-22T15:51:24.648Z,23.88
2019-04-22T15:53:55.807Z,23.68
2019-04-22T15:56:26.569Z,24.21
2019-04-22T15:58:57.633Z,24.15
2019-04-22T16:01:33.153Z,24.33
2019-04-22T16:03:58.898Z,25.00
2019-04-22T16:06:28.483Z,24.83
2019-04-22T16:08:59.880Z,25.14
2019-04-22T16:11:29.792Z,25.34
2019-04-22T16:14:00.245Z,25.52
2019-04-22T16:16:30.524Z,25.50
2019-04-22T16:19:00.625Z,25.54
2019-04-22T16:21:45.499Z,25.67
2019-04-22T16:24:24.321Z,26.02
2019-04-22T16:26:56.106Z,26.18
2019-04-22T16:29:27.544Z,26.67
2019-04-22T16:31:57.654Z,26.81
2019-04-22T16:34:27.446Z,27.22
2019-04-22T16:36:56.983Z,27.20
2019-04-22T16:39:28.823Z,27.45
2019-04-22T16:41:58.473Z,27.19
2019-04-22T16:44:28.068Z,27.40
2019-04-22T16:46:57.784Z,27.32
2019-04-22T16:49:27.746Z,27.54
2019-04-22T16:51:58.413Z,27.69
2019-04-22T16:54:30.728Z,28.27
2019-04-22T16:57:01.866Z,28.55
2019-04-22T16:59:32.720Z,28.30
2019-04-22T17:02:08.605Z,28.27
2019-04-22T17:04:50.832Z,28.40
2019-04-22T17:07:22.258Z,28.62
2019-04-22T17:09:52.334Z,28.78
2019-04-22T17:12:21.957Z,28.65
2019-04-22T17:14:56.820Z,28.53
2019-04-22T17:17:24.580Z,28.50
2019-04-22T17:19:55.529Z,28.44
2019-04-22T17:22:25.953Z,28.63
2019-04-22T17:24:56.124Z,28.53
2019-04-22T17:27:26.602Z,28.24
2019-04-22T17:29:57.062Z,28.25
2019-04-22T17:32:28.731Z,28.14
2019-04-22T17:34:59.350Z,28.65
2019-04-22T17:37:32.926Z,28.96
2019-04-22T17:40:15.885Z,29.26
2019-04-22T17:42:50.595Z,29.23
2019-04-22T17:45:40.186Z,29.25
2019-04-22T17:48:23.657Z,29.67
2019-04-22T17:51:05.587Z,29.46
2019-04-22T17:53:33.430Z,29.39
2019-04-22T17:56:05.136Z,29.79
2019-04-22T17:58:36.052Z,30.30
2019-04-22T18:01:04.356Z,30.63
2019-04-22T18:03:27.627Z,30.75
2019-04-22T18:05:53.208Z,30.74
2019-04-22T18:08:44.221Z,30.73
2019-04-22T18:11:21.782Z,30.97
2019-04-22T18:13:44.596Z,31.17
2019-04-22T18:16:19.640Z,31.12
2019-04-22T18:18:47.312Z,31.50
2019-04-22T18:21:14.718Z,31.31
2019-04-22T18:23:40.109Z,31.35
2019-04-22T18:26:23.019Z,31.44
2019-04-22T18:28:55.892Z,31.49
2019-04-22T18:31:18.438Z,32.00
2019-04-22T18:33:49.948Z,32.26
2019-04-22T18:36:23.828Z,32.34
2019-04-22T18:39:04.240Z,32.36
2019-04-22T18:41:24.844Z,32.53
2019-04-22T18:44:04.654Z,33.02
2019-04-22T18:46:35.171Z,33.37
2019-04-22T18:49:06.156Z,33.50
2019-04-22T18:51:42.585Z,33.78
2019-04-22T18:54:33.476Z,34.02
2019-04-22T18:57:02.658Z,33.88
2019-04-22T18:59:23.774Z,34.38
2019-04-22T19:01:46.116Z,34.49
2019-04-22T19:04:22.022Z,34.67
2019-04-22T19:07:07.480Z,34.61
2019-04-22T19:09:48.325Z,34.75
2019-04-22T19:12:23.037Z,34.96
2019-04-22T19:14:51.993Z,34.35
2019-04-22T19:17:30.067Z,34.34
2019-04-22T19:20:02.997Z,34.00
2019-04-22T19:22:25.399Z,33.69
2019-04-22T19:24:47.941Z,33.67
2019-04-22T19:27:25.243Z,33.73
2019-04-22T19:30:04.324Z,33.75
2019-04-22T19:32:31.055Z,33.88
2019-04-22T19:35:03.733Z,33.78
2019-04-22T19:37:32.718Z,33.61
2019-04-22T19:40:14.845Z,33.94
2019-04-22T19:42:49.528Z,34.14
2019-04-22T19:45:14.749Z,34.21
2019-04-22T19:47:50.091Z,33.98
2019-04-22T19:50:16.372Z,34.34
2019-04-22T19:52:43.544Z,34.42
2019-04-22T19:55:21.475Z,34.51
2019-04-22T19:57:49.359Z,34.73
2019-04-22T20:00:22.898Z,34.85
2019-04-22T20:03:12.933Z,34.74
2019-04-22T20:05:37.506Z,35.20
2019-04-22T20:08:12.632Z,35.14
2019-04-22T20:10:39.963Z,35.50
2019-04-22T20:13:17.546Z,35.96
2019-04-22T20:15:37.462Z,35.72
2019-04-22T20:18:37.262Z,35.93
2019-04-22T20:20:56.522Z,35.99
2019-04-22T20:23:14.277Z,35.72
2019-04-22T20:25:44.718Z,36.15
2019-04-22T20:28:25.579Z,36.57
2019-04-22T20:30:56.148Z,36.69
2019-04-22T20:33:29.171Z,36.58
2019-04-22T20:36:01.529Z,37.04
2019-04-22T20:38:27.687Z,37.10
2019-04-22T20:40:55.159Z,37.91
2019-04-22T20:43:41.620Z,37.90
2019-04-22T20:46:06.276Z,37.95
2019-04-22T20:48:41.273Z,38.33
2019-04-22T20:51:04.326Z,38.34
2019-04-22T20:53:45.564Z,38.29
2019-04-22T20:56:11.210Z,38.45
2019-04-22T20:58:39.541Z,38.88
2019-04-22T21:01:05.140Z,39.22
2019-04-22T21:03:33.590Z,39.04
2019-04-22T21:06:14.910Z,39.63
2019-04-22T21:08:47.475Z,39.70
2019-04-22T21:11:19.284Z,39.83
2019-04-22T21:13:50.435Z,40.35
2019-04-22T21:16:26.946Z,40.18
2019-04-22T21:18:47.334Z,40.29
2019-04-22T21:21:31.687Z,40.39
2019-04-22T21:23:52.910Z,40.14
2019-04-22T21:26:30.809Z,40.14
2019-04-22T21:29:01.141Z,40.66
2019-04-22T21:31:33.734Z,40.36
2019-04-22T21:34:04.169Z,40.10
2019-04-22T21:36:41.463Z,40.30
2019-04-22T21:39:08.180Z,40.62
2019-04-22T21:41:43.216Z,40.70
2019-04-22T21:44:12.145Z,40.87
2019-04-22T21:46:47.628Z,41.07
2019-04-22T21:49:18.861Z,41.24
2019-04-22T21:51:54.081Z,41.60
2019-04-22T21:54:22.062Z,41.30
2019-04-22T21:57:15.429Z,41.29
2019-04-22T21:59:32.072Z,41.57
2019-04-22T22:02:04.333Z,41.92
2019-04-22T22:04:31.832Z,41.77
2019-04-22T22:06:57.151Z,41.79
2019-04-22T22:09:37.964Z,41.71
2019-04-22T22:12:07.999Z,41.62
2019-04-22T22:14:39.701Z,41.64
2019-04-22T22:17:15.848Z,41.67
2019-04-22T22:19:43.841Z,41.49
2019-04-22T22:22:38.118Z,41.13
2019-04-22T22:24:49.879Z,41.61
2019-04-22T22:27:18.532Z,42.10
2019-04-22T22:32:25.641Z,42.21
2019-04-22T22:34:57.992Z,42.28
2019-04-22T22:37:16.135Z,42.43
2019-04-22T22:39:48.213Z,42.23
2019-04-22T22:42:17.757Z,42.80
2019-04-22T22:44:44.914Z,42.65
2019-04-22T22:47:30.359Z,42.49
2019-04-22T22:50:03.055Z,42.47
2019-04-22T22:52:53.189Z,42.94
2019-04-22T22:55:09.106Z,43.21
2019-04-22T22:57:44.714Z,43.29
2019-04-22T23:00:11.497Z,43.20
2019-04-22T23:03:02.257Z,43.33
2019-04-22T23:05:15.489Z,43.93
2019-04-22T23:07:57.165Z,43.90
2019-04-22T23:10:18.154Z,44.11
2019-04-22T23:12:55.615Z,44.47
2019-04-22T23:15:20.392Z,44.29
2019-04-22T23:17:34.222Z,44.88
2019-04-22T23:20:04.902Z,45.09
2019-04-22T23:22:58.804Z,45.11
2019-04-22T23:25:33.149Z,45.65
2019-04-22T23:27:56.403Z,46.04
2019-04-22T23:30:37.893Z,46.08
2019-04-22T23:33:27.729Z,46.07
2019-04-22T23:36:03.876Z,46.43
2019-04-22T23:38:47.645Z,46.67
2019-04-22T23:41:38.876Z,46.74
2019-04-22T23:44:11.453Z,46.79
2019-04-22T23:46:48.927Z,47.47
2019-04-22T23:49:21.908Z,47.48
2019-04-22T23:52:01.953Z,47.92
2019-04-22T23:54:31.548Z,47.58
2019-04-22T23:56:57.013Z,48.37
2019-04-22T23:59:49.366Z,47.94
