createdAt,value
2022-10-03T00:00:58.104Z,23.31
2022-10-03T00:01:58.159Z,23.31
2022-10-03T00:02:58.157Z,23.10
2022-10-03T00:03:58.063Z,23.31
2022-10-03T00:04:58.055Z,23.74
2022-10-03T00:05:58.040Z,23.31
2022-10-03T00:06:58.047Z,23.20
2022-10-03T00:07:58.010Z,23.69
2022-10-03T00:08:57.999Z,23.10
2022-10-03T00:09:57.980Z,23.69
2022-10-03T00:10:57.974Z,23.26
2022-10-03T00:11:57.949Z,23.69
2022-10-03T00:12:57.945Z,23.47
2022-10-03T00:13:57.923Z,23.85
2022-10-03T00:14:57.910Z,23.31
2022-10-03T00:15:57.999Z,23.63
2022-10-03T00:16:57.881Z,23.74
2022-10-03T00:17:57.867Z,23.26
2022-10-03T00:18:57.855Z,23.74
2022-10-03T00:19:57.844Z,23.85
2022-10-03T00:20:57.837Z,23.31
2022-10-03T00:21:57.818Z,23.26
2022-10-03T00:22:57.836Z,23.69
2022-10-03T00:23:57.790Z,23.26
2022-10-03T00:24:57.780Z,23.63
2022-10-03T00:25:57.767Z,23.63
2022-10-03T00:26:57.758Z,23.36
2022-10-03T00:27:57.770Z,23.79
2022-10-03T00:28:57.717Z,23.69
2022-10-03T00:29:57.705Z,23.47
2022-10-03T00:30:57.734Z,23.20
2022-10-03T00:31:57.697Z,23.69
2022-10-03T00:32:57.671Z,23.31
2022-10-03T00:33:57.657Z,23.20
2022-10-03T00:34:57.645Z,23.36
2022-10-03T00:35:57.623Z,23.74
2022-10-03T00:36:57.614Z,23.20
2022-10-03T00:37:57.596Z,23.42
2022-10-03T00:38:57.607Z,23.63
2022-10-03T00:39:57.572Z,23.31
2022-10-03T00:40:57.561Z,23.36
2022-10-03T00:41:57.542Z,23.31
2022-10-03T00:42:57.529Z,23.69
2022-10-03T00:43:57.519Z,23.31
2022-10-03T00:44:57.513Z,23.26
2022-10-03T00:45:57.501Z,23.42
2022-10-03T00:46:57.566Z,23.69
2022-10-03T00:47:57.466Z,23.85
2022-10-03T00:48:57.456Z,23.42
2022-10-03T00:49:57.441Z,23.79
2022-10-03T00:50:57.431Z,23.20
2022-10-03T00:51:57.409Z,23.96
2022-10-03T00:52:57.398Z,23.69
2022-10-03T00:53:57.381Z,23.31
2022-10-03T00:54:57.392Z,23.69
2022-10-03T00:55:57.351Z,23.31
2022-10-03T00:56:57.345Z,23.26
2022-10-03T00:57:57.326Z,23.69
2022-10-03T00:58:57.315Z,23.53
2022-10-03T00:59:57.305Z,23.31
2022-10-03T01:00:57.379Z,23.26
2022-10-03T01:01:57.357Z,23.74
2022-10-03T01:02:57.265Z,23.69
2022-10-03T01:03:57.246Z,23.26
2022-10-03T01:04:57.233Z,23.31
2022-10-03T01:05:57.217Z,23.26
2022-10-03T01:06:57.211Z,23.31
2022-10-03T01:07:57.197Z,23.26
2022-10-03T01:08:57.186Z,23.31
2022-10-03T01:09:57.172Z,23.53
2022-10-03T01:10:57.178Z,23.63
2022-10-03T01:11:57.140Z,23.36
2022-10-03T01:12:57.133Z,23.63
2022-10-03T01:13:57.116Z,23.69
2022-10-03T01:14:57.106Z,23.63
2022-10-03T01:15:57.139Z,23.36
2022-10-03T01:16:57.074Z,23.26
2022-10-03T01:17:57.056Z,23.20
2022-10-03T01:18:57.048Z,23.36
2022-10-03T01:19:57.032Z,23.26
2022-10-03T01:20:57.023Z,23.69
2022-10-03T01:21:57.006Z,23.36
2022-10-03T01:22:56.997Z,23.79
2022-10-03T01:23:56.974Z,23.26
2022-10-03T01:24:56.968Z,23.74
2022-10-03T01:25:56.947Z,23.63
2022-10-03T01:26:56.965Z,23.26
2022-10-03T01:27:56.996Z,23.85
2022-10-03T01:28:56.915Z,23.47
2022-10-03T01:29:56.895Z,23.31
2022-10-03T01:30:57.013Z,23.69
2022-10-03T01:31:56.866Z,23.63
2022-10-03T01:32:56.859Z,23.36
2022-10-03T01:33:56.838Z,23.31
2022-10-03T01:34:56.826Z,23.36
2022-10-03T01:35:56.813Z,23.31
2022-10-03T01:36:56.800Z,23.36
2022-10-03T01:37:56.787Z,23.69
2022-10-03T01:38:56.774Z,23.74
2022-10-03T01:39:56.763Z,23.20
2022-10-03T01:40:56.750Z,23.69
2022-10-03T01:41:56.737Z,23.31
2022-10-03T01:42:56.737Z,23.31
2022-10-03T01:43:56.712Z,23.58
2022-10-03T01:44:56.687Z,23.47
2022-10-03T01:45:56.680Z,23.42
2022-10-03T01:46:56.738Z,23.69
2022-10-03T01:47:56.655Z,23.85
2022-10-03T01:48:56.633Z,23.04
2022-10-03T01:49:56.628Z,23.10
2022-10-03T01:50:56.612Z,23.31
2022-10-03T01:51:56.593Z,23.42
2022-10-03T01:52:56.579Z,23.74
2022-10-03T01:53:56.567Z,23.69
2022-10-03T01:54:56.548Z,23.26
2022-10-03T01:55:56.538Z,23.31
2022-10-03T01:56:56.526Z,23.31
2022-10-03T01:57:56.514Z,23.53
2022-10-03T01:58:56.520Z,23.85
2022-10-03T01:59:56.489Z,23.74
2022-10-03T02:00:56.544Z,23.26
2022-10-03T02:01:56.555Z,23.20
2022-10-03T02:02:56.441Z,23.31
2022-10-03T02:03:56.435Z,23.36
2022-10-03T02:04:56.410Z,23.26
2022-10-03T02:05:56.402Z,23.69
2022-10-03T02:06:56.382Z,23.26
2022-10-03T02:07:56.376Z,23.31
2022-10-03T02:08:56.359Z,23.69
2022-10-03T02:09:56.349Z,23.53
2022-10-03T02:10:56.339Z,23.26
2022-10-03T02:11:56.323Z,23.36
2022-10-03T02:12:56.306Z,23.26
2022-10-03T02:13:56.291Z,23.26
2022-10-03T02:14:56.299Z,23.74
2022-10-03T02:15:56.358Z,23.31
2022-10-03T02:16:56.245Z,23.36
2022-10-03T02:17:56.235Z,23.69
2022-10-03T02:18:56.217Z,23.26
2022-10-03T02:19:56.209Z,23.20
2022-10-03T02:20:56.195Z,23.47
2022-10-03T02:21:56.186Z,23.36
2022-10-03T02:22:56.165Z,23.63
2022-10-03T02:23:56.148Z,23.79
2022-10-03T02:24:56.138Z,23.26
2022-10-03T02:25:56.132Z,23.31
2022-10-03T02:26:58.479Z,23.31
2022-10-03T02:27:56.117Z,23.69
2022-10-03T02:28:56.085Z,23.26
2022-10-03T02:29:56.074Z,23.04
2022-10-03T02:30:56.086Z,23.31
2022-10-03T02:31:56.088Z,23.63
2022-10-03T02:32:56.030Z,23.69
2022-10-03T02:33:56.010Z,23.42
2022-10-03T02:34:55.997Z,23.74
2022-10-03T02:35:55.985Z,23.31
2022-10-03T02:36:55.978Z,23.26
2022-10-03T02:37:55.960Z,23.90
2022-10-03T02:38:55.955Z,23.79
2022-10-03T02:39:55.934Z,23.31
2022-10-03T02:40:55.920Z,23.31
2022-10-03T02:41:55.907Z,23.31
2022-10-03T02:42:55.888Z,23.31
2022-10-03T02:43:55.873Z,23.20
2022-10-03T02:44:55.863Z,23.69
2022-10-03T02:45:55.910Z,23.26
2022-10-03T02:46:55.858Z,23.36
2022-10-03T02:48:08.435Z,23.31
2022-10-03T02:48:56.825Z,23.47
2022-10-03T02:49:55.793Z,23.47
2022-10-03T02:50:55.781Z,23.31
2022-10-03T02:51:55.769Z,23.31
2022-10-03T02:52:55.755Z,23.20
2022-10-03T02:53:55.739Z,23.42
2022-10-03T02:54:55.725Z,23.31
2022-10-03T02:55:55.723Z,23.26
2022-10-03T02:56:55.699Z,23.42
2022-10-03T02:57:55.684Z,23.69
2022-10-03T02:58:55.674Z,23.26
2022-10-03T02:59:55.656Z,23.31
2022-10-03T03:00:55.691Z,23.31
2022-10-03T03:01:55.654Z,23.31
2022-10-03T03:02:55.637Z,23.69
2022-10-03T03:03:55.596Z,23.42
2022-10-03T03:04:55.588Z,23.15
2022-10-03T03:05:55.568Z,23.63
2022-10-03T03:06:55.557Z,23.47
2022-10-03T03:07:55.548Z,23.69
2022-10-03T03:08:55.535Z,23.36
2022-10-03T03:09:55.518Z,23.74
2022-10-03T03:10:55.508Z,23.42
2022-10-03T03:11:55.492Z,23.31
2022-10-03T03:12:55.484Z,23.31
2022-10-03T03:13:55.464Z,23.15
2022-10-03T03:14:55.451Z,23.15
2022-10-03T03:15:55.458Z,23.26
2022-10-03T03:16:55.421Z,23.20
2022-10-03T03:17:55.403Z,23.26
2022-10-03T03:18:55.416Z,23.15
2022-10-03T03:19:55.380Z,23.31
2022-10-03T03:20:55.374Z,23.31
2022-10-03T03:21:55.354Z,23.31
2022-10-03T03:22:55.344Z,23.31
2022-10-03T03:23:55.321Z,23.47
2022-10-03T03:24:55.314Z,23.31
2022-10-03T03:25:55.294Z,23.58
2022-10-03T03:26:55.281Z,23.36
2022-10-03T03:27:55.343Z,23.36
2022-10-03T03:28:55.866Z,23.74
2022-10-03T03:29:55.239Z,23.63
2022-10-03T03:30:55.229Z,23.42
2022-10-03T03:31:55.302Z,23.36
2022-10-03T03:32:55.205Z,23.31
2022-10-03T03:33:55.191Z,23.15
2022-10-03T03:34:55.200Z,23.36
2022-10-03T03:35:55.156Z,23.74
2022-10-03T03:36:55.146Z,23.26
2022-10-03T03:37:55.128Z,23.42
2022-10-03T03:38:55.117Z,23.63
2022-10-03T03:39:55.112Z,23.42
2022-10-03T03:40:55.094Z,23.31
2022-10-03T03:41:55.078Z,23.20
2022-10-03T03:42:55.070Z,23.26
2022-10-03T03:43:55.045Z,23.26
2022-10-03T03:44:55.034Z,23.31
2022-10-03T03:45:55.068Z,23.20
2022-10-03T03:46:55.007Z,23.31
2022-10-03T03:47:54.996Z,23.31
2022-10-03T03:48:54.985Z,23.31
2022-10-03T03:49:54.967Z,23.42
2022-10-03T03:50:54.981Z,23.31
2022-10-03T03:51:54.942Z,24.01
2022-10-03T03:52:54.932Z,23.26
2022-10-03T03:53:54.915Z,23.26
2022-10-03T03:54:54.908Z,23.26
2022-10-03T03:55:54.883Z,23.69
2022-10-03T03:56:54.869Z,23.31
2022-10-03T03:57:54.855Z,23.36
2022-10-03T03:58:54.844Z,23.31
2022-10-03T03:59:54.830Z,23.69
2022-10-03T04:00:54.842Z,23.31
2022-10-03T04:01:54.919Z,23.26
2022-10-03T04:02:54.790Z,23.26
2022-10-03T04:03:54.782Z,23.36
2022-10-03T04:04:54.770Z,23.36
2022-10-03T04:05:54.751Z,23.26
2022-10-03T04:06:54.762Z,23.31
2022-10-03T04:07:54.727Z,23.36
2022-10-03T04:08:54.715Z,23.31
2022-10-03T04:09:54.704Z,23.26
2022-10-03T04:10:54.687Z,23.31
2022-10-03T04:11:54.663Z,23.69
2022-10-03T04:12:54.654Z,23.26
2022-10-03T04:13:54.642Z,23.36
2022-10-03T04:14:54.627Z,23.42
2022-10-03T04:15:54.616Z,23.26
2022-10-03T04:16:54.681Z,23.69
2022-10-03T04:17:54.586Z,23.42
2022-10-03T04:18:54.586Z,23.36
2022-10-03T04:19:54.556Z,23.31
2022-10-03T04:20:54.549Z,23.74
2022-10-03T04:21:54.530Z,23.26
2022-10-03T04:22:54.638Z,23.26
2022-10-03T04:23:54.504Z,23.26
2022-10-03T04:24:54.492Z,23.31
2022-10-03T04:25:54.482Z,23.26
2022-10-03T04:26:54.468Z,23.31
2022-10-03T04:27:54.508Z,23.79
2022-10-03T04:28:54.446Z,23.42
2022-10-03T04:29:56.796Z,23.20
2022-10-03T04:30:54.415Z,23.42
2022-10-03T04:31:54.471Z,23.31
2022-10-03T04:32:54.387Z,23.26
2022-10-03T04:33:54.374Z,23.36
2022-10-03T04:34:54.365Z,23.58
2022-10-03T04:35:54.342Z,23.31
2022-10-03T04:36:54.339Z,23.15
2022-10-03T04:37:54.318Z,23.36
2022-10-03T04:38:54.326Z,23.31
2022-10-03T04:39:54.289Z,23.26
2022-10-03T04:40:54.276Z,23.26
2022-10-03T04:41:54.259Z,23.63
2022-10-03T04:42:54.250Z,23.26
2022-10-03T04:43:54.242Z,23.31
2022-10-03T04:44:54.231Z,23.26
2022-10-03T04:45:54.263Z,23.47
2022-10-03T04:46:54.405Z,23.31
2022-10-03T04:47:54.178Z,23.31
2022-10-03T04:48:54.177Z,23.31
2022-10-03T04:49:54.154Z,23.31
2022-10-03T04:50:54.153Z,23.31
2022-10-03T04:51:55.670Z,23.58
2022-10-03T04:52:54.120Z,23.69
2022-10-03T04:53:54.103Z,23.31
2022-10-03T04:54:54.112Z,23.26
2022-10-03T04:55:54.073Z,23.31
2022-10-03T04:56:54.068Z,23.26
2022-10-03T04:57:54.045Z,23.42
2022-10-03T04:58:54.040Z,23.31
2022-10-03T04:59:54.016Z,23.26
2022-10-03T05:00:54.087Z,23.36
2022-10-03T05:01:54.043Z,23.26
2022-10-03T05:02:53.981Z,23.26
2022-10-03T05:03:53.963Z,23.36
2022-10-03T05:04:55.697Z,23.31
2022-10-03T05:05:53.932Z,23.31
2022-10-03T05:06:53.930Z,23.36
2022-10-03T05:07:53.907Z,23.26
2022-10-03T05:08:53.897Z,23.31
2022-10-03T05:09:53.888Z,23.31
2022-10-03T05:10:53.995Z,23.36
2022-10-03T05:11:53.858Z,23.31
2022-10-03T05:12:53.847Z,23.47
2022-10-03T05:13:53.831Z,23.63
2022-10-03T05:14:53.819Z,23.26
2022-10-03T05:15:53.799Z,23.20
2022-10-03T05:16:53.909Z,23.31
2022-10-03T05:17:53.770Z,23.47
2022-10-03T05:18:53.758Z,23.69
2022-10-03T05:19:53.748Z,23.20
2022-10-03T05:20:53.739Z,23.36
2022-10-03T05:21:53.821Z,23.36
2022-10-03T05:22:53.707Z,23.63
2022-10-03T05:23:53.688Z,23.42
2022-10-03T05:24:53.682Z,23.74
2022-10-03T05:25:53.661Z,23.58
2022-10-03T05:26:53.672Z,23.31
2022-10-03T05:27:53.744Z,23.31
2022-10-03T05:28:53.622Z,23.31
2022-10-03T05:29:53.610Z,23.26
2022-10-03T05:30:53.598Z,23.20
2022-10-03T05:31:53.672Z,23.20
2022-10-03T05:32:53.571Z,23.36
2022-10-03T05:33:53.556Z,23.26
2022-10-03T05:34:53.548Z,23.31
2022-10-03T05:35:53.528Z,23.36
2022-10-03T05:36:53.523Z,23.31
2022-10-03T05:37:53.500Z,23.42
2022-10-03T05:38:53.492Z,23.31
2022-10-03T05:39:53.470Z,23.26
2022-10-03T05:40:53.460Z,23.31
2022-10-03T05:42:11.209Z,23.36
2022-10-03T05:42:54.481Z,23.31
2022-10-03T05:43:53.415Z,23.26
2022-10-03T05:44:53.409Z,23.42
2022-10-03T05:45:53.450Z,23.42
2022-10-03T05:46:53.377Z,23.26
2022-10-03T05:47:53.367Z,23.63
2022-10-03T05:48:53.355Z,23.20
2022-10-03T05:49:53.342Z,23.47
2022-10-03T05:50:53.333Z,23.31
2022-10-03T05:51:53.310Z,23.31
2022-10-03T05:52:53.294Z,23.26
2022-10-03T05:53:53.285Z,23.31
2022-10-03T05:54:53.266Z,23.74
2022-10-03T05:55:53.262Z,23.63
2022-10-03T05:56:53.243Z,23.31
2022-10-03T05:57:53.231Z,23.42
2022-10-03T05:58:53.241Z,23.36
2022-10-03T05:59:53.204Z,23.63
2022-10-03T06:00:53.191Z,23.20
2022-10-03T06:01:53.212Z,23.31
2022-10-03T06:02:53.361Z,23.31
2022-10-03T06:03:53.146Z,23.26
2022-10-03T06:04:53.128Z,23.20
2022-10-03T06:05:53.120Z,23.69
2022-10-03T06:06:53.104Z,23.26
2022-10-03T06:07:53.093Z,23.26
2022-10-03T06:08:53.101Z,23.26
2022-10-03T06:09:53.064Z,23.26
2022-10-03T06:10:53.049Z,23.31
2022-10-03T06:11:53.039Z,23.36
2022-10-03T06:12:53.025Z,23.63
2022-10-03T06:13:53.016Z,23.31
2022-10-03T06:14:53.117Z,23.31
2022-10-03T06:15:53.024Z,23.47
2022-10-03T06:16:52.972Z,23.15
2022-10-03T06:17:52.958Z,23.31
2022-10-03T06:18:52.943Z,23.31
2022-10-03T06:19:52.936Z,23.36
2022-10-03T06:20:52.915Z,23.36
2022-10-03T06:21:52.903Z,23.31
2022-10-03T06:22:52.884Z,23.42
2022-10-03T06:23:52.880Z,23.26
2022-10-03T06:24:52.863Z,23.36
2022-10-03T06:25:52.852Z,23.69
2022-10-03T06:26:52.834Z,23.69
2022-10-03T06:27:52.875Z,23.36
2022-10-03T06:28:52.802Z,23.69
2022-10-03T06:29:52.795Z,23.36
2022-10-03T06:30:52.858Z,23.36
2022-10-03T06:31:52.767Z,23.20
2022-10-03T06:32:52.749Z,23.47
2022-10-03T06:33:52.736Z,23.31
2022-10-03T06:34:52.720Z,23.31
2022-10-03T06:35:52.715Z,23.69
2022-10-03T06:36:52.698Z,23.79
2022-10-03T06:37:52.686Z,23.31
2022-10-03T06:38:52.675Z,23.36
2022-10-03T06:39:52.667Z,23.79
2022-10-03T06:40:52.641Z,23.36
2022-10-03T06:41:52.631Z,23.63
2022-10-03T06:42:52.614Z,23.31
2022-10-03T06:43:52.601Z,23.31
2022-10-03T06:44:52.583Z,23.42
2022-10-03T06:45:52.631Z,23.42
2022-10-03T06:46:52.577Z,23.36
2022-10-03T06:47:52.546Z,23.26
2022-10-03T06:48:52.583Z,23.31
2022-10-03T06:49:52.518Z,23.20
2022-10-03T06:50:52.499Z,23.31
2022-10-03T06:51:52.495Z,23.36
2022-10-03T06:52:52.479Z,23.31
2022-10-03T06:53:52.469Z,23.31
2022-10-03T06:54:52.447Z,23.31
2022-10-03T06:55:52.434Z,23.31
2022-10-03T06:56:52.421Z,23.42
2022-10-03T06:57:52.405Z,23.26
2022-10-03T06:58:52.393Z,23.31
2022-10-03T06:59:52.384Z,23.26
2022-10-03T07:00:52.366Z,23.26
2022-10-03T07:01:52.486Z,23.31
2022-10-03T07:02:52.474Z,23.47
2022-10-03T07:03:52.332Z,23.26
2022-10-03T07:04:52.313Z,23.26
2022-10-03T07:05:52.303Z,23.26
2022-10-03T07:06:52.288Z,23.26
2022-10-03T07:07:52.271Z,23.74
2022-10-03T07:08:52.254Z,23.20
2022-10-03T07:09:52.240Z,23.20
2022-10-03T07:10:52.228Z,23.36
2022-10-03T07:11:52.214Z,23.31
2022-10-03T07:12:52.202Z,23.31
2022-10-03T07:13:52.190Z,23.26
2022-10-03T07:14:52.178Z,23.26
2022-10-03T07:16:14.290Z,23.42
2022-10-03T07:16:53.288Z,23.26
2022-10-03T07:17:52.139Z,23.31
2022-10-03T07:18:52.142Z,23.31
2022-10-03T07:19:52.112Z,23.42
2022-10-03T07:20:52.096Z,23.79
2022-10-03T07:21:52.086Z,23.31
2022-10-03T07:22:52.073Z,23.58
2022-10-03T07:23:52.051Z,23.31
2022-10-03T07:24:52.040Z,23.36
2022-10-03T07:25:52.024Z,23.26
2022-10-03T07:26:52.021Z,23.31
2022-10-03T07:27:52.175Z,23.36
2022-10-03T07:28:51.990Z,23.31
2022-10-03T07:29:51.975Z,23.31
2022-10-03T07:30:52.027Z,23.31
2022-10-03T07:31:51.943Z,23.26
2022-10-03T07:32:51.923Z,23.31
2022-10-03T07:33:51.918Z,23.31
2022-10-03T07:34:51.923Z,23.31
2022-10-03T07:35:51.891Z,23.15
2022-10-03T07:36:51.868Z,23.26
2022-10-03T07:37:51.865Z,23.31
2022-10-03T07:38:51.846Z,23.31
2022-10-03T07:39:51.849Z,23.26
2022-10-03T07:40:51.818Z,23.26
2022-10-03T07:41:51.806Z,23.42
2022-10-03T07:42:51.790Z,23.36
2022-10-03T07:43:51.781Z,23.74
2022-10-03T07:44:51.764Z,23.31
2022-10-03T07:45:51.754Z,23.36
2022-10-03T07:46:51.741Z,23.36
2022-10-03T07:47:51.725Z,23.20
2022-10-03T07:48:51.704Z,23.26
2022-10-03T07:49:51.699Z,23.31
2022-10-03T07:50:51.704Z,23.36
2022-10-03T07:51:51.670Z,23.31
2022-10-03T07:52:51.650Z,23.26
2022-10-03T07:53:53.715Z,23.31
2022-10-03T07:54:51.629Z,23.36
2022-10-03T07:55:51.614Z,23.26
2022-10-03T07:56:51.607Z,23.26
2022-10-03T07:57:51.590Z,23.53
2022-10-03T07:58:51.580Z,23.69
2022-10-03T07:59:51.560Z,23.36
2022-10-03T08:00:51.554Z,23.26
2022-10-03T08:01:51.536Z,23.69
2022-10-03T08:02:51.572Z,23.31
2022-10-03T08:03:51.534Z,23.36
2022-10-03T08:04:51.494Z,23.26
2022-10-03T08:05:51.476Z,23.36
2022-10-03T08:06:51.642Z,23.26
2022-10-03T08:07:51.454Z,23.47
2022-10-03T08:08:51.440Z,23.42
2022-10-03T08:09:51.420Z,23.20
2022-10-03T08:10:51.416Z,23.26
2022-10-03T08:11:51.399Z,23.31
2022-10-03T08:12:51.390Z,23.31
2022-10-03T08:13:51.369Z,23.36
2022-10-03T08:14:51.359Z,23.31
2022-10-03T08:15:51.386Z,23.26
2022-10-03T08:16:51.346Z,23.36
2022-10-03T08:17:51.313Z,23.20
2022-10-03T08:18:51.298Z,23.31
2022-10-03T08:19:51.285Z,23.31
2022-10-03T08:20:51.276Z,23.42
2022-10-03T08:21:51.260Z,23.36
2022-10-03T08:22:51.273Z,23.36
2022-10-03T08:23:51.232Z,23.26
2022-10-03T08:24:51.217Z,23.26
2022-10-03T08:25:51.205Z,23.31
2022-10-03T08:26:51.303Z,23.36
2022-10-03T08:27:51.334Z,23.20
2022-10-03T08:28:51.175Z,23.26
2022-10-03T08:29:51.155Z,23.26
2022-10-03T08:30:51.181Z,23.31
2022-10-03T08:31:51.128Z,23.26
2022-10-03T08:32:51.113Z,23.36
2022-10-03T08:33:51.097Z,23.26
2022-10-03T08:34:51.118Z,23.31
2022-10-03T08:35:51.073Z,23.63
2022-10-03T08:36:51.080Z,23.31
2022-10-03T08:37:51.049Z,23.31
2022-10-03T08:38:51.059Z,23.20
2022-10-03T08:39:51.012Z,23.42
2022-10-03T08:40:51.004Z,23.36
2022-10-03T08:41:51.012Z,23.42
2022-10-03T08:42:50.982Z,23.58
2022-10-03T08:43:50.973Z,22.61
2022-10-03T08:44:50.955Z,23.36
2022-10-03T08:45:50.943Z,23.36
2022-10-03T08:46:51.010Z,23.20
2022-10-03T08:47:50.916Z,23.31
2022-10-03T08:48:50.904Z,23.31
2022-10-03T08:49:50.888Z,23.36
2022-10-03T08:50:50.869Z,23.31
2022-10-03T08:51:50.851Z,23.26
2022-10-03T08:52:50.846Z,23.31
2022-10-03T08:53:50.823Z,23.42
2022-10-03T08:54:50.873Z,23.26
2022-10-03T08:55:50.851Z,23.20
2022-10-03T08:56:50.792Z,23.31
2022-10-03T08:57:50.772Z,23.42
2022-10-03T08:58:50.758Z,23.26
2022-10-03T08:59:50.741Z,23.26
2022-10-03T09:00:50.733Z,23.36
2022-10-03T09:01:50.878Z,23.36
2022-10-03T09:03:12.568Z,23.20
2022-10-03T09:03:51.773Z,23.15
2022-10-03T09:04:50.677Z,23.26
2022-10-03T09:05:50.661Z,23.42
2022-10-03T09:07:15.407Z,23.42
2022-10-03T09:07:51.664Z,23.26
2022-10-03T09:08:50.629Z,23.26
2022-10-03T09:09:50.607Z,23.31
2022-10-03T09:10:50.641Z,23.31
2022-10-03T09:11:50.582Z,23.15
2022-10-03T09:12:50.571Z,23.10
2022-10-03T09:13:50.554Z,22.72
2022-10-03T09:14:50.545Z,23.20
2022-10-03T09:15:50.593Z,23.36
2022-10-03T09:16:50.513Z,23.42
2022-10-03T09:17:50.496Z,23.31
2022-10-03T09:18:50.490Z,23.42
2022-10-03T09:19:50.471Z,23.69
2022-10-03T09:20:50.460Z,23.31
2022-10-03T09:21:50.444Z,23.53
2022-10-03T09:22:50.446Z,22.72
2022-10-03T09:23:50.421Z,23.36
2022-10-03T09:24:50.413Z,23.26
2022-10-03T09:25:50.392Z,23.26
2022-10-03T09:26:50.459Z,23.36
2022-10-03T09:27:50.450Z,22.99
2022-10-03T09:28:50.357Z,23.36
2022-10-03T09:29:50.340Z,22.72
2022-10-03T09:30:50.322Z,23.36
2022-10-03T09:31:50.427Z,23.36
2022-10-03T09:32:50.297Z,23.42
2022-10-03T09:33:50.277Z,23.26
2022-10-03T09:34:50.272Z,22.72
2022-10-03T09:35:50.256Z,23.26
2022-10-03T09:36:50.246Z,22.72
2022-10-03T09:37:50.235Z,23.26
2022-10-03T09:38:50.213Z,23.31
2022-10-03T09:39:50.198Z,23.26
2022-10-03T09:40:53.425Z,23.53
2022-10-03T09:41:50.168Z,23.47
2022-10-03T09:42:50.180Z,22.72
2022-10-03T09:43:50.143Z,23.26
2022-10-03T09:44:50.177Z,23.31
2022-10-03T09:45:50.113Z,22.83
2022-10-03T09:46:50.173Z,23.31
2022-10-03T09:47:50.092Z,23.26
2022-10-03T09:48:50.078Z,22.83
2022-10-03T09:49:50.186Z,22.67
2022-10-03T09:50:50.052Z,22.72
2022-10-03T09:51:50.042Z,22.67
2022-10-03T09:52:50.027Z,22.77
2022-10-03T09:53:50.010Z,23.31
2022-10-03T09:54:50.001Z,23.31
2022-10-03T09:55:49.986Z,23.31
2022-10-03T09:56:49.976Z,23.47
2022-10-03T09:57:49.957Z,23.36
2022-10-03T09:58:49.980Z,23.31
2022-10-03T09:59:49.931Z,22.67
2022-10-03T10:00:50.004Z,22.67
2022-10-03T10:01:49.897Z,23.42
2022-10-03T10:02:49.888Z,22.72
2022-10-03T10:03:49.936Z,23.31
2022-10-03T10:04:55.165Z,23.26
2022-10-03T10:05:50.875Z,22.77
2022-10-03T10:06:49.831Z,23.36
2022-10-03T10:07:49.851Z,22.72
2022-10-03T10:08:49.807Z,22.67
2022-10-03T10:09:49.792Z,22.72
2022-10-03T10:10:49.773Z,23.26
2022-10-03T10:11:49.764Z,22.83
2022-10-03T10:12:49.745Z,22.72
2022-10-03T10:14:07.137Z,22.72
2022-10-03T10:14:50.775Z,22.77
2022-10-03T10:15:49.754Z,22.77
2022-10-03T10:16:50.129Z,22.77
2022-10-03T10:17:49.685Z,22.72
2022-10-03T10:18:49.661Z,22.72
2022-10-03T10:19:49.652Z,22.88
2022-10-03T10:20:49.637Z,22.61
2022-10-03T10:21:49.626Z,22.83
2022-10-03T10:22:49.617Z,23.20
2022-10-03T10:23:49.604Z,22.72
2022-10-03T10:24:49.586Z,22.72
2022-10-03T10:25:49.579Z,22.67
2022-10-03T10:26:49.561Z,22.72
2022-10-03T10:27:49.583Z,22.67
2022-10-03T10:28:49.536Z,23.42
2022-10-03T10:29:49.521Z,23.31
2022-10-03T10:30:49.618Z,22.72
2022-10-03T10:31:49.520Z,22.93
2022-10-03T10:32:49.478Z,22.67
2022-10-03T10:33:49.465Z,22.72
2022-10-03T10:34:49.452Z,22.72
2022-10-03T10:35:49.443Z,23.26
2022-10-03T10:36:49.433Z,22.61
2022-10-03T10:37:49.416Z,22.61
2022-10-03T10:38:49.394Z,22.72
2022-10-03T10:39:49.381Z,23.42
2022-10-03T10:40:49.366Z,22.77
2022-10-03T10:41:49.365Z,22.77
2022-10-03T10:42:49.344Z,22.72
2022-10-03T10:43:49.331Z,22.72
2022-10-03T10:44:49.318Z,22.72
2022-10-03T10:45:49.309Z,22.72
2022-10-03T10:46:49.394Z,23.26
2022-10-03T10:47:49.282Z,22.99
2022-10-03T10:48:49.268Z,22.72
2022-10-03T10:49:49.254Z,22.77
2022-10-03T10:50:49.232Z,22.67
2022-10-03T10:51:49.223Z,22.77
2022-10-03T10:52:49.209Z,22.83
2022-10-03T10:53:49.202Z,22.83
2022-10-03T10:54:49.193Z,22.72
2022-10-03T10:55:49.167Z,22.83
2022-10-03T10:56:49.149Z,22.88
2022-10-03T10:57:49.142Z,22.61
2022-10-03T10:58:49.127Z,22.77
2022-10-03T10:59:49.118Z,22.72
2022-10-03T11:00:49.157Z,22.72
2022-10-03T11:01:49.090Z,22.83
2022-10-03T11:02:49.103Z,22.77
2022-10-03T11:03:49.065Z,22.72
2022-10-03T11:04:49.148Z,22.72
2022-10-03T11:05:49.052Z,22.72
2022-10-03T11:06:49.057Z,22.67
2022-10-03T11:07:53.845Z,22.77
2022-10-03T11:08:48.989Z,22.77
2022-10-03T11:09:48.983Z,22.72
2022-10-03T11:10:48.968Z,22.67
2022-10-03T11:11:48.957Z,22.83
2022-10-03T11:12:48.938Z,22.67
2022-10-03T11:13:48.931Z,22.72
2022-10-03T11:14:48.905Z,22.40
2022-10-03T11:15:48.991Z,23.10
2022-10-03T11:16:48.958Z,22.67
2022-10-03T11:17:48.870Z,22.77
2022-10-03T11:18:48.879Z,22.83
2022-10-03T11:19:48.851Z,22.67
2022-10-03T11:20:48.831Z,22.83
2022-10-03T11:21:48.825Z,22.77
2022-10-03T11:22:48.797Z,22.72
2022-10-03T11:23:48.789Z,22.72
2022-10-03T11:24:48.771Z,22.67
2022-10-03T11:25:48.762Z,22.72
2022-10-03T11:26:48.746Z,22.67
2022-10-03T11:27:48.785Z,22.61
2022-10-03T11:28:48.735Z,22.77
2022-10-03T11:29:48.718Z,22.72
2022-10-03T11:30:48.696Z,22.67
2022-10-03T11:31:48.795Z,22.72
2022-10-03T11:32:48.665Z,22.77
2022-10-03T11:33:48.659Z,22.88
2022-10-03T11:34:48.790Z,22.83
2022-10-03T11:35:48.626Z,22.72
2022-10-03T11:36:48.610Z,22.67
2022-10-03T11:37:48.641Z,22.72
2022-10-03T11:38:48.601Z,22.77
2022-10-03T11:39:48.579Z,22.72
2022-10-03T11:40:48.558Z,22.50
2022-10-03T11:41:48.557Z,22.67
2022-10-03T11:42:48.538Z,22.83
2022-10-03T11:43:48.525Z,22.83
2022-10-03T11:44:48.510Z,22.77
2022-10-03T11:45:48.557Z,22.67
2022-10-03T11:46:48.484Z,22.72
2022-10-03T11:47:48.467Z,22.72
2022-10-03T11:48:48.449Z,22.83
2022-10-03T11:49:48.441Z,22.40
2022-10-03T11:50:48.445Z,22.77
2022-10-03T11:51:53.438Z,22.77
2022-10-03T11:52:48.399Z,22.88
2022-10-03T11:53:48.390Z,22.72
2022-10-03T11:54:48.377Z,22.77
2022-10-03T11:55:48.402Z,22.77
2022-10-03T11:56:48.351Z,22.29
2022-10-03T11:57:48.341Z,22.77
2022-10-03T11:58:48.325Z,22.72
2022-10-03T11:59:48.312Z,22.77
2022-10-03T12:00:48.300Z,22.72
2022-10-03T12:01:51.426Z,22.29
2022-10-03T12:02:48.439Z,22.77
2022-10-03T12:03:48.563Z,22.67
2022-10-03T12:04:48.239Z,22.83
2022-10-03T12:05:48.232Z,22.34
2022-10-03T12:06:48.240Z,22.72
2022-10-03T12:07:48.208Z,22.72
2022-10-03T12:08:48.194Z,22.88
2022-10-03T12:09:48.185Z,22.40
2022-10-03T12:10:48.163Z,22.72
2022-10-03T12:11:48.151Z,22.34
2022-10-03T12:12:48.136Z,22.72
2022-10-03T12:13:48.128Z,22.34
2022-10-03T12:14:48.115Z,22.67
2022-10-03T12:15:48.150Z,22.34
2022-10-03T12:16:48.199Z,22.77
2022-10-03T12:17:48.084Z,22.34
2022-10-03T12:18:48.058Z,22.34
2022-10-03T12:19:48.050Z,22.34
2022-10-03T12:20:48.048Z,22.13
2022-10-03T12:21:48.022Z,22.34
2022-10-03T12:22:48.038Z,22.77
2022-10-03T12:23:47.997Z,22.67
2022-10-03T12:24:47.980Z,22.40
2022-10-03T12:25:47.973Z,22.34
2022-10-03T12:26:47.958Z,22.72
2022-10-03T12:27:47.948Z,22.72
2022-10-03T12:28:47.932Z,22.40
2022-10-03T12:29:47.922Z,22.34
2022-10-03T12:30:47.905Z,22.83
2022-10-03T12:31:47.958Z,22.50
2022-10-03T12:32:47.878Z,22.40
2022-10-03T12:33:48.040Z,22.34
2022-10-03T12:34:47.850Z,22.34
2022-10-03T12:35:47.856Z,22.34
2022-10-03T12:36:47.822Z,22.34
2022-10-03T12:37:47.812Z,22.40
2022-10-03T12:38:51.065Z,22.40
2022-10-03T12:39:47.784Z,22.40
2022-10-03T12:40:47.768Z,22.29
2022-10-03T12:41:47.759Z,22.29
2022-10-03T12:42:47.746Z,22.40
2022-10-03T12:43:47.735Z,22.29
2022-10-03T12:44:47.716Z,22.24
2022-10-03T12:45:47.751Z,22.45
2022-10-03T12:46:47.689Z,22.29
2022-10-03T12:47:56.346Z,22.34
2022-10-03T12:48:48.685Z,22.40
2022-10-03T12:49:47.653Z,22.40
2022-10-03T12:50:47.641Z,22.77
2022-10-03T12:51:47.630Z,22.34
2022-10-03T12:52:47.614Z,22.40