createdAt,value
2022-10-22T00:01:48.519Z,8.75
2022-10-22T00:04:16.384Z,9.50
2022-10-22T00:06:45.093Z,10.00
2022-10-22T00:09:13.413Z,9.25
2022-10-22T00:11:41.357Z,8.25
2022-10-22T00:14:09.262Z,9.25
2022-10-22T00:16:37.100Z,10.00
2022-10-22T00:19:06.978Z,10.00
2022-10-22T00:21:34.835Z,9.50
2022-10-22T00:24:02.827Z,8.00
2022-10-22T00:26:30.878Z,9.75
2022-10-22T00:28:59.023Z,8.00
2022-10-22T00:31:26.880Z,10.00
2022-10-22T00:33:54.792Z,10.25
2022-10-22T00:36:24.054Z,9.75
2022-10-22T00:38:51.988Z,9.00
2022-10-22T00:41:19.970Z,7.50
2022-10-22T00:43:55.381Z,9.75
2022-10-22T00:46:23.380Z,10.00
2022-10-22T00:48:51.521Z,10.25
2022-10-22T00:51:19.386Z,8.75
2022-10-22T00:53:50.134Z,7.75
2022-10-22T00:56:17.988Z,9.25
2022-10-22T00:58:48.724Z,8.25
2022-10-22T01:01:20.053Z,8.25
2022-10-22T01:03:48.047Z,8.00
2022-10-22T01:06:19.515Z,7.50
2022-10-22T01:08:52.668Z,8.00
2022-10-22T01:11:22.697Z,7.50
2022-10-22T01:13:52.960Z,7.75
2022-10-22T01:16:23.274Z,7.50
2022-10-22T01:18:55.269Z,8.25
2022-10-22T01:21:26.994Z,7.50
2022-10-22T01:24:17.993Z,8.50
2022-10-22T01:26:55.186Z,7.25
2022-10-22T01:29:26.334Z,9.00
2022-10-22T01:31:55.530Z,7.50
2022-10-22T01:34:23.397Z,7.25
2022-10-22T01:36:51.307Z,7.50
2022-10-22T01:39:19.235Z,6.25
2022-10-22T01:41:47.119Z,7.00
2022-10-22T01:44:27.507Z,6.50
2022-10-22T01:46:58.704Z,6.50
2022-10-22T01:49:28.796Z,8.50
2022-10-22T01:51:59.755Z,6.75
2022-10-22T01:54:32.518Z,6.25
2022-10-22T01:57:08.115Z,6.25
2022-10-22T01:59:43.340Z,6.50
2022-10-22T02:02:13.869Z,6.50
2022-10-22T02:04:44.227Z,7.50
2022-10-22T02:07:13.417Z,6.50
2022-10-22T02:09:41.625Z,6.50
2022-10-22T02:12:09.554Z,5.50
2022-10-22T02:14:39.712Z,5.00
2022-10-22T02:17:07.662Z,7.00
2022-10-22T02:19:39.083Z,6.25
2022-10-22T02:22:06.991Z,6.25
2022-10-22T02:24:34.899Z,6.50
2022-10-22T02:27:06.074Z,7.50
2022-10-22T02:29:36.359Z,4.25
2022-10-22T02:32:05.840Z,6.75
2022-10-22T02:34:33.699Z,5.25
2022-10-22T02:37:02.251Z,5.50
2022-10-22T02:39:30.419Z,6.00
2022-10-22T02:41:58.404Z,5.25
2022-10-22T02:44:26.285Z,4.50
2022-10-22T02:46:54.193Z,6.25
2022-10-22T02:49:23.678Z,6.50
2022-10-22T02:51:51.565Z,5.75
2022-10-22T02:54:19.439Z,5.50
2022-10-22T02:56:47.297Z,5.00
2022-10-22T02:59:15.421Z,5.50
2022-10-22T03:01:43.321Z,5.50
2022-10-22T03:04:11.179Z,6.50
2022-10-22T03:06:43.775Z,6.00
2022-10-22T03:09:12.009Z,6.50
2022-10-22T03:11:39.875Z,5.50
2022-10-22T03:14:07.783Z,5.50
2022-10-22T03:16:35.691Z,5.25
2022-10-22T03:19:03.583Z,4.50
2022-10-22T03:21:33.055Z,4.50
2022-10-22T03:24:02.715Z,5.50
2022-10-22T03:26:30.593Z,4.50
2022-10-22T03:29:00.824Z,5.25
2022-10-22T03:31:28.684Z,6.00
2022-10-22T03:33:56.633Z,5.00
2022-10-22T03:36:24.600Z,6.50
2022-10-22T03:38:52.487Z,5.50
2022-10-22T03:41:21.766Z,4.75
2022-10-22T03:43:52.905Z,5.50
2022-10-22T03:46:20.869Z,5.50
2022-10-22T03:48:49.033Z,4.75
2022-10-22T03:51:16.909Z,5.50
2022-10-22T03:53:44.758Z,4.50
2022-10-22T03:56:13.130Z,4.50
2022-10-22T03:58:42.673Z,4.75
2022-10-22T04:01:12.605Z,4.50
2022-10-22T04:03:40.708Z,5.25
2022-10-22T04:06:09.538Z,5.00
2022-10-22T04:08:37.538Z,4.50
2022-10-22T04:11:05.601Z,5.50
2022-10-22T04:13:33.515Z,4.50
2022-10-22T04:16:10.945Z,4.00
2022-10-22T04:18:38.904Z,4.50
2022-10-22T04:21:07.088Z,4.50
2022-10-22T04:23:34.961Z,5.00
2022-10-22T04:26:03.653Z,5.00
2022-10-22T04:28:31.781Z,5.00
2022-10-22T04:30:59.669Z,4.50
2022-10-22T04:33:28.959Z,4.50
2022-10-22T04:35:56.798Z,5.25
2022-10-22T04:38:24.774Z,4.50
2022-10-22T04:40:52.719Z,5.00
2022-10-22T04:43:20.551Z,4.00
2022-10-22T04:45:48.503Z,3.00
2022-10-22T04:48:16.743Z,4.00
2022-10-22T04:50:46.014Z,4.00
2022-10-22T04:53:13.875Z,3.00
2022-10-22T04:55:41.749Z,4.75
2022-10-22T04:58:09.891Z,4.25
2022-10-22T05:00:37.845Z,4.00
2022-10-22T05:03:05.842Z,4.50
2022-10-22T05:05:33.877Z,5.00
2022-10-22T05:08:03.495Z,4.00
2022-10-22T05:10:31.384Z,4.00
2022-10-22T05:12:59.217Z,5.50
2022-10-22T05:15:27.149Z,5.50
2022-10-22T05:17:55.325Z,4.25
2022-10-22T05:20:23.189Z,4.75
2022-10-22T05:22:51.081Z,3.50
2022-10-22T05:25:20.398Z,4.75
2022-10-22T05:27:50.706Z,4.25
2022-10-22T05:30:18.622Z,5.75
2022-10-22T05:32:46.524Z,5.50
2022-10-22T05:35:14.398Z,7.00
2022-10-22T05:37:42.704Z,7.75
2022-10-22T05:40:26.456Z,6.00
2022-10-22T05:42:56.303Z,5.50
2022-10-22T05:45:24.191Z,5.50
2022-10-22T05:47:52.340Z,7.25
2022-10-22T05:50:20.164Z,7.75
2022-10-22T05:52:48.052Z,6.25
2022-10-22T05:55:16.104Z,8.00
2022-10-22T05:57:43.959Z,8.00
2022-10-22T06:00:16.456Z,7.00
2022-10-22T06:02:44.622Z,7.50
2022-10-22T06:05:12.483Z,8.00
2022-10-22T06:07:40.355Z,8.00
2022-10-22T06:10:10.830Z,7.75
2022-10-22T06:12:38.959Z,6.50
2022-10-22T06:15:10.718Z,6.50
2022-10-22T06:17:39.946Z,6.00
2022-10-22T06:20:09.540Z,7.00
2022-10-22T06:22:37.499Z,8.50
2022-10-22T06:25:06.073Z,9.25
2022-10-22T06:27:33.911Z,7.75
2022-10-22T06:30:02.316Z,9.00
2022-10-22T06:32:30.836Z,7.25
2022-10-22T06:35:00.742Z,7.00
2022-10-22T06:37:29.081Z,8.25
2022-10-22T06:39:57.157Z,9.50
2022-10-22T06:42:25.261Z,9.00
2022-10-22T06:44:53.419Z,9.00
2022-10-22T06:47:21.549Z,8.50
2022-10-22T06:49:50.362Z,8.75
2022-10-22T06:52:20.650Z,8.25
2022-10-22T06:54:48.484Z,8.00
2022-10-22T06:57:16.337Z,7.00
2022-10-22T06:59:44.579Z,10.00
2022-10-22T07:02:12.438Z,7.50
2022-10-22T07:04:40.547Z,8.75
2022-10-22T07:07:08.723Z,8.00
2022-10-22T07:09:39.433Z,9.00
2022-10-22T07:12:07.827Z,7.25
2022-10-22T07:14:36.060Z,8.75
2022-10-22T07:17:04.164Z,6.75
2022-10-22T07:19:32.637Z,8.25
2022-10-22T07:22:01.016Z,8.00
2022-10-22T07:24:29.226Z,8.00
2022-10-22T07:26:58.713Z,8.25
2022-10-22T07:29:27.405Z,7.00
2022-10-22T07:31:55.438Z,7.50
2022-10-22T07:34:23.514Z,9.00
2022-10-22T07:36:51.586Z,9.00
2022-10-22T07:39:19.472Z,7.50
2022-10-22T07:41:47.290Z,8.50
2022-10-22T07:44:16.875Z,6.75
2022-10-22T07:46:48.107Z,8.25
2022-10-22T07:49:17.497Z,7.50
2022-10-22T07:51:45.371Z,8.75
2022-10-22T07:54:13.260Z,9.25
2022-10-22T07:56:41.217Z,8.00
2022-10-22T07:59:09.100Z,8.00
2022-10-22T08:01:38.403Z,8.75
2022-10-22T08:04:08.305Z,7.00
2022-10-22T08:06:36.584Z,9.00
2022-10-22T08:09:05.182Z,9.50
2022-10-22T08:11:33.597Z,10.75
2022-10-22T08:14:01.568Z,9.50
2022-10-22T08:16:30.041Z,8.00
2022-10-22T08:18:59.753Z,11.25
2022-10-22T08:21:27.909Z,9.50
2022-10-22T08:23:55.814Z,10.00
2022-10-22T08:26:23.879Z,9.75
2022-10-22T08:28:52.305Z,10.50
2022-10-22T08:31:20.200Z,9.75
2022-10-22T08:33:48.118Z,10.25
2022-10-22T08:36:17.452Z,11.00
2022-10-22T08:38:45.349Z,9.25
2022-10-22T08:41:14.045Z,9.00
2022-10-22T08:44:17.019Z,10.25
2022-10-22T08:46:55.337Z,10.50
2022-10-22T08:49:24.248Z,11.00
2022-10-22T08:51:53.553Z,8.50
2022-10-22T08:54:26.533Z,9.75
2022-10-22T08:57:14.515Z,9.50
2022-10-22T08:59:44.510Z,12.00
2022-10-22T09:02:20.797Z,10.25
2022-10-22T09:04:51.498Z,8.75
2022-10-22T09:07:20.741Z,11.25
2022-10-22T09:09:50.378Z,9.50
2022-10-22T09:12:20.279Z,9.50
2022-10-22T09:14:48.479Z,9.75
2022-10-22T09:17:20.463Z,9.50
2022-10-22T09:19:54.359Z,9.50
2022-10-22T09:22:29.311Z,10.00
2022-10-22T09:24:59.669Z,11.00
2022-10-22T09:27:28.812Z,10.75
2022-10-22T09:29:56.651Z,9.75
2022-10-22T09:32:24.530Z,10.50
2022-10-22T09:34:55.965Z,9.25
2022-10-22T09:37:26.838Z,10.25
2022-10-22T09:39:54.813Z,12.00
2022-10-22T09:42:22.668Z,10.00
2022-10-22T09:44:53.238Z,9.75
2022-10-22T09:47:43.022Z,9.75
2022-10-22T09:50:27.938Z,10.50
2022-10-22T09:52:59.830Z,11.00
2022-10-22T09:55:27.850Z,10.50
2022-10-22T09:57:56.040Z,8.50
2022-10-22T10:00:25.052Z,11.25
2022-10-22T10:02:56.561Z,11.00
2022-10-22T10:05:28.855Z,10.00
2022-10-22T10:07:58.534Z,12.25
2022-10-22T10:10:38.219Z,10.50
2022-10-22T10:13:16.185Z,10.25
2022-10-22T10:15:46.813Z,11.50
2022-10-22T10:18:21.612Z,11.00
2022-10-22T10:20:52.772Z,11.25
2022-10-22T10:23:25.643Z,9.50
2022-10-22T10:25:57.977Z,12.25
2022-10-22T10:28:33.902Z,8.75
2022-10-22T10:31:08.069Z,10.25
2022-10-22T10:33:42.353Z,11.50
2022-10-22T10:36:12.522Z,12.25
2022-10-22T10:38:45.153Z,10.50
2022-10-22T10:41:20.083Z,11.50
2022-10-22T10:44:12.756Z,10.50
2022-10-22T10:46:44.484Z,9.50
2022-10-22T10:49:15.630Z,11.50
2022-10-22T10:51:47.467Z,12.25
2022-10-22T10:54:23.224Z,12.50
2022-10-22T10:56:52.944Z,10.25
2022-10-22T10:59:26.762Z,10.50
2022-10-22T11:02:01.072Z,10.50
2022-10-22T11:04:53.043Z,11.25
2022-10-22T11:07:34.320Z,11.50
2022-10-22T11:10:06.120Z,11.50
2022-10-22T11:12:35.539Z,11.25
2022-10-22T11:15:04.571Z,14.50
2022-10-22T11:17:34.840Z,12.00
2022-10-22T11:20:04.579Z,11.00
2022-10-22T11:22:34.481Z,12.75
2022-10-22T11:25:04.557Z,12.50
2022-10-22T11:27:37.128Z,12.25
2022-10-22T11:30:10.251Z,15.50
2022-10-22T11:32:38.365Z,12.25
2022-10-22T11:35:07.897Z,11.50
2022-10-22T11:37:39.092Z,12.50
2022-10-22T11:40:09.605Z,14.00
2022-10-22T11:42:38.625Z,12.75
2022-10-22T11:45:10.262Z,12.50
2022-10-22T11:47:55.006Z,12.25
2022-10-22T11:50:25.305Z,13.50
2022-10-22T11:53:04.012Z,14.00
2022-10-22T11:55:35.791Z,13.25
2022-10-22T11:58:04.146Z,12.50
2022-10-22T12:00:36.567Z,11.75
2022-10-22T12:03:06.062Z,12.25
2022-10-22T12:05:36.007Z,12.00
2022-10-22T12:08:26.309Z,13.50
2022-10-22T12:11:05.666Z,12.50
2022-10-22T12:13:34.627Z,13.25
2022-10-22T12:16:04.148Z,12.50
2022-10-22T12:18:36.729Z,12.50
2022-10-22T12:21:04.661Z,11.25
2022-10-22T12:23:35.441Z,13.00
2022-10-22T12:26:06.469Z,12.50
2022-10-22T12:28:40.424Z,12.75
2022-10-22T12:31:14.409Z,14.50
2022-10-22T12:33:42.315Z,15.00
2022-10-22T12:36:17.023Z,12.50
2022-10-22T12:38:48.136Z,11.50
2022-10-22T12:41:17.377Z,13.00
2022-10-22T12:43:45.575Z,12.25
2022-10-22T12:46:13.931Z,13.00
2022-10-22T12:48:42.985Z,14.00
2022-10-22T12:51:12.805Z,13.50
2022-10-22T12:53:43.927Z,11.50
2022-10-22T12:56:13.313Z,13.25
2022-10-22T12:58:43.742Z,13.50
2022-10-22T13:01:12.246Z,14.00
2022-10-22T13:03:42.643Z,11.75
2022-10-22T13:06:14.506Z,11.50
2022-10-22T13:08:42.647Z,11.50
2022-10-22T13:11:11.455Z,13.00
2022-10-22T13:13:47.063Z,12.25
2022-10-22T13:16:19.872Z,14.50
2022-10-22T13:18:48.605Z,12.50
2022-10-22T13:21:24.500Z,11.50
2022-10-22T13:23:57.238Z,13.75
2022-10-22T13:26:25.411Z,12.25
2022-10-22T13:28:56.897Z,13.25
2022-10-22T13:31:26.485Z,13.50
2022-10-22T13:33:56.202Z,13.50
2022-10-22T13:36:24.307Z,12.75
2022-10-22T13:38:52.182Z,14.00
2022-10-22T13:41:21.236Z,12.75
2022-10-22T13:43:49.365Z,12.50
2022-10-22T13:46:18.619Z,12.75
2022-10-22T13:48:47.223Z,14.00
2022-10-22T13:51:17.817Z,13.50
2022-10-22T13:53:47.159Z,15.00
2022-10-22T13:56:16.589Z,13.50
2022-10-22T13:58:44.940Z,11.50
2022-10-22T14:01:19.709Z,13.50
2022-10-22T14:03:47.831Z,12.00
2022-10-22T14:06:15.928Z,13.00
2022-10-22T14:08:44.724Z,12.50
2022-10-22T14:11:12.694Z,14.25
2022-10-22T14:13:40.597Z,11.50
2022-10-22T14:16:08.818Z,12.25
2022-10-22T14:18:38.386Z,11.25
2022-10-22T14:21:07.463Z,13.75
2022-10-22T14:23:35.924Z,13.25
2022-10-22T14:26:04.025Z,13.00
2022-10-22T14:28:40.979Z,11.00
2022-10-22T14:31:10.739Z,13.00
2022-10-22T14:33:40.423Z,13.00
2022-10-22T14:36:08.478Z,13.00
2022-10-22T14:38:36.369Z,13.00
2022-10-22T14:41:04.286Z,14.00
2022-10-22T14:43:32.215Z,14.25
2022-10-22T14:46:00.113Z,12.25
2022-10-22T14:48:27.916Z,10.75
2022-10-22T14:50:57.203Z,13.50
2022-10-22T14:53:25.074Z,13.00
2022-10-22T14:55:55.500Z,13.00
2022-10-22T14:58:23.610Z,13.50
2022-10-22T15:00:51.600Z,13.00
2022-10-22T15:03:19.655Z,12.75
2022-10-22T15:05:47.542Z,12.25
2022-10-22T15:08:17.109Z,13.50
2022-10-22T15:10:44.958Z,12.00
2022-10-22T15:13:12.878Z,12.25
2022-10-22T15:15:41.262Z,12.75
2022-10-22T15:18:09.441Z,11.00
2022-10-22T15:20:37.312Z,11.00
2022-10-22T15:23:05.259Z,12.25
2022-10-22T15:25:34.502Z,11.00
2022-10-22T15:28:09.530Z,11.25
2022-10-22T15:30:37.818Z,12.25
2022-10-22T15:33:06.329Z,11.50
2022-10-22T15:35:34.215Z,11.75
2022-10-22T15:38:02.076Z,11.50
2022-10-22T15:40:29.945Z,11.25
2022-10-22T15:42:59.220Z,10.50
2022-10-22T15:45:27.122Z,11.75
2022-10-22T15:47:55.257Z,10.50
2022-10-22T15:50:23.134Z,13.00
2022-10-22T15:52:51.037Z,13.00
2022-10-22T15:55:18.998Z,11.25
2022-10-22T15:57:46.853Z,12.25
2022-10-22T16:00:16.922Z,13.25
2022-10-22T16:02:44.797Z,11.25
2022-10-22T16:05:12.679Z,14.00
2022-10-22T16:07:40.821Z,8.50
2022-10-22T16:10:12.663Z,10.75
2022-10-22T16:12:41.360Z,11.00
2022-10-22T16:15:12.822Z,12.75
2022-10-22T16:17:42.060Z,12.00
2022-10-22T16:22:39.064Z,9.75
2022-10-22T16:25:07.721Z,10.75
2022-10-22T16:27:35.594Z,12.00
2022-10-22T16:30:03.753Z,10.25
2022-10-22T16:32:31.634Z,12.75
2022-10-22T16:35:00.869Z,11.00
2022-10-22T16:37:29.414Z,11.25
2022-10-22T16:39:57.283Z,12.25
2022-10-22T16:42:25.148Z,10.75
2022-10-22T16:44:53.038Z,11.00
2022-10-22T16:47:22.123Z,10.25
2022-10-22T16:49:50.017Z,11.50
2022-10-22T16:52:19.276Z,9.50
2022-10-22T16:54:47.507Z,10.00
2022-10-22T16:57:15.424Z,10.50
2022-10-22T16:59:43.336Z,10.00
2022-10-22T17:02:11.282Z,10.50
2022-10-22T17:04:39.308Z,11.00
2022-10-22T17:07:07.206Z,10.50
2022-10-22T17:09:36.700Z,9.25
2022-10-22T17:12:04.845Z,8.50
2022-10-22T17:14:32.829Z,11.25
2022-10-22T17:17:00.722Z,10.50
2022-10-22T17:19:28.989Z,9.75
2022-10-22T17:21:56.835Z,9.50
2022-10-22T17:24:24.717Z,9.75
2022-10-22T17:26:54.033Z,10.50
2022-10-22T17:29:22.475Z,10.00
2022-10-22T17:31:50.331Z,8.25
2022-10-22T17:34:18.311Z,8.50
2022-10-22T17:36:46.302Z,10.75
2022-10-22T17:39:16.828Z,9.75
2022-10-22T17:41:45.860Z,10.00
2022-10-22T17:44:15.149Z,10.00
2022-10-22T17:46:43.789Z,9.50
2022-10-22T17:49:14.546Z,8.50
2022-10-22T17:51:42.441Z,9.25
2022-10-22T17:54:10.447Z,9.50
2022-10-22T17:56:40.048Z,9.00
2022-10-22T17:59:09.522Z,9.50
2022-10-22T18:01:49.978Z,9.00
2022-10-22T18:04:19.615Z,8.75
2022-10-22T18:06:47.814Z,8.75
2022-10-22T18:09:18.323Z,10.75
2022-10-22T18:11:46.928Z,8.50
2022-10-22T18:14:14.771Z,9.50
2022-10-22T18:16:44.011Z,7.50
2022-10-22T18:19:12.372Z,9.00
2022-10-22T18:21:40.241Z,9.75
2022-10-22T18:24:08.456Z,9.50
2022-10-22T18:26:36.317Z,8.75
2022-10-22T18:29:04.489Z,10.25
2022-10-22T18:31:32.765Z,8.75
2022-10-22T18:34:02.088Z,8.50
2022-10-22T18:36:29.959Z,9.75
2022-10-22T18:38:58.626Z,9.25
2022-10-22T18:41:26.670Z,10.25
2022-10-22T18:43:54.994Z,8.75
2022-10-22T18:46:23.979Z,9.25
2022-10-22T18:48:53.618Z,8.50
2022-10-22T18:51:23.990Z,8.00
2022-10-22T18:54:04.721Z,7.75
2022-10-22T18:56:33.574Z,7.75
2022-10-22T18:59:02.659Z,9.50
2022-10-22T19:01:31.059Z,9.00
2022-10-22T19:03:58.986Z,8.50
2022-10-22T19:06:34.449Z,7.75
2022-10-22T19:09:09.089Z,7.50
2022-10-22T19:11:37.783Z,7.50
2022-10-22T19:14:07.420Z,7.75
2022-10-22T19:16:38.326Z,7.75
2022-10-22T19:19:08.370Z,7.50
2022-10-22T19:21:37.839Z,7.50
2022-10-22T19:24:07.533Z,8.00
2022-10-22T19:26:35.592Z,9.25
2022-10-22T19:29:05.021Z,9.00
2022-10-22T19:31:33.009Z,8.25
2022-10-22T19:34:01.495Z,7.75
2022-10-22T19:36:30.577Z,7.50
2022-10-22T19:39:00.170Z,7.25
2022-10-22T19:41:28.788Z,8.50
2022-10-22T19:43:57.757Z,8.50
2022-10-22T19:46:25.840Z,7.75
2022-10-22T19:48:56.694Z,8.25
2022-10-22T19:51:27.023Z,8.25
2022-10-22T19:54:00.527Z,7.50
2022-10-22T19:56:28.648Z,8.25
2022-10-22T19:58:57.084Z,7.50
2022-10-22T20:01:25.084Z,7.50
2022-10-22T20:03:56.598Z,7.00
2022-10-22T20:06:26.909Z,6.50
2022-10-22T20:08:56.195Z,7.75
2022-10-22T20:11:28.023Z,6.75
2022-10-22T20:13:57.192Z,6.75
2022-10-22T20:16:27.111Z,7.00
2022-10-22T20:18:55.281Z,7.50
2022-10-22T20:21:24.759Z,7.75
2022-10-22T20:23:53.647Z,6.75
2022-10-22T20:26:23.390Z,8.50
2022-10-22T20:28:54.939Z,8.00
2022-10-22T20:31:27.079Z,7.50
2022-10-22T20:33:56.823Z,7.00
2022-10-22T20:36:26.573Z,7.25
2022-10-22T20:38:54.510Z,7.75
2022-10-22T20:41:24.117Z,7.50
2022-10-22T20:43:53.941Z,7.50
2022-10-22T20:46:24.170Z,7.50
2022-10-22T20:48:52.848Z,7.50
2022-10-22T20:51:20.814Z,7.25
2022-10-22T20:53:48.800Z,7.25
2022-10-22T20:56:17.573Z,6.50
2022-10-22T20:58:48.558Z,8.00
2022-10-22T21:01:21.457Z,6.00
2022-10-22T21:03:51.169Z,7.25
2022-10-22T21:06:20.935Z,7.25
2022-10-22T21:08:49.281Z,6.50
2022-10-22T21:11:17.289Z,7.00
2022-10-22T21:13:45.123Z,6.75
2022-10-22T21:16:13.680Z,6.75
2022-10-22T21:18:41.619Z,5.50
2022-10-22T21:21:11.678Z,6.50
2022-10-22T21:23:39.580Z,6.25
2022-10-22T21:26:07.704Z,6.75
2022-10-22T21:28:36.128Z,7.00
2022-10-22T21:31:04.065Z,6.75
2022-10-22T21:33:31.997Z,6.25
2022-10-22T21:35:59.890Z,6.50
2022-10-22T21:38:29.309Z,6.50
2022-10-22T21:40:57.515Z,6.00
2022-10-22T21:43:25.430Z,6.50
2022-10-22T21:45:53.352Z,5.50
2022-10-22T21:48:21.522Z,6.50
2022-10-22T21:50:49.924Z,5.75
2022-10-22T21:53:17.754Z,7.50
2022-10-22T21:55:47.075Z,6.50
2022-10-22T21:58:15.235Z,8.50
2022-10-22T22:00:43.163Z,9.00
2022-10-22T22:03:11.043Z,11.25
2022-10-22T22:05:39.461Z,9.00
2022-10-22T22:08:07.852Z,8.50
2022-10-22T22:10:35.817Z,10.00
2022-10-22T22:13:05.201Z,9.75
2022-10-22T22:15:34.697Z,9.75
2022-10-22T22:18:02.946Z,9.00
2022-10-22T22:20:31.109Z,9.25
2022-10-22T22:22:58.986Z,9.75
2022-10-22T22:25:27.012Z,11.25
2022-10-22T22:27:55.163Z,11.25
2022-10-22T22:30:25.047Z,10.00
2022-10-22T22:32:52.916Z,13.00
2022-10-22T22:35:21.695Z,10.75
2022-10-22T22:37:49.544Z,13.75
2022-10-22T22:40:17.533Z,15.00
2022-10-22T22:42:45.389Z,15.50
2022-10-22T22:45:13.275Z,15.25
2022-10-22T22:47:43.018Z,16.00
2022-10-22T22:50:11.414Z,13.75
2022-10-22T22:52:39.459Z,17.00
2022-10-22T22:55:08.560Z,13.50
2022-10-22T22:57:36.424Z,13.00
2022-10-22T23:00:05.252Z,11.50
2022-10-22T23:02:33.105Z,12.50
2022-10-22T23:05:02.392Z,13.25
2022-10-22T23:07:30.254Z,12.25
2022-10-22T23:09:59.411Z,11.00
2022-10-22T23:12:27.280Z,11.00
2022-10-22T23:14:55.101Z,10.25
2022-10-22T23:17:23.017Z,11.00
2022-10-22T23:19:51.403Z,11.50
2022-10-22T23:22:20.664Z,10.50
2022-10-22T23:24:48.555Z,11.25
2022-10-22T23:27:16.434Z,10.00
2022-10-22T23:29:44.596Z,12.00
2022-10-22T23:32:14.283Z,10.25
2022-10-22T23:34:42.188Z,11.00
2022-10-22T23:37:11.087Z,9.50
2022-10-22T23:39:40.372Z,9.00
2022-10-22T23:42:08.281Z,10.00
2022-10-22T23:44:36.148Z,9.50
2022-10-22T23:47:04.093Z,9.25
2022-10-22T23:49:32.353Z,9.00
2022-10-22T23:52:00.269Z,9.50
2022-10-22T23:54:28.223Z,9.75
2022-10-22T23:56:57.505Z,7.50
2022-10-22T23:59:26.255Z,9.25
