createdAt,value
2019-06-08T00:00:18.482Z,20.30
2019-06-08T00:02:47.306Z,20.20
2019-06-08T00:05:16.958Z,20.20
2019-06-08T00:07:46.047Z,20.20
2019-06-08T00:10:16.913Z,20.20
2019-06-08T00:12:45.842Z,20.10
2019-06-08T00:15:18.643Z,20.10
2019-06-08T00:17:47.570Z,20.00
2019-06-08T00:20:17.693Z,20.00
2019-06-08T00:22:46.320Z,19.90
2019-06-08T00:25:15.819Z,19.90
2019-06-08T00:27:44.483Z,19.90
2019-06-08T00:30:14.400Z,19.80
2019-06-08T00:32:43.008Z,19.80
2019-06-08T00:35:11.762Z,19.80
2019-06-08T00:37:40.601Z,19.70
2019-06-08T00:40:09.891Z,19.70
2019-06-08T00:42:39.560Z,19.70
2019-06-08T00:45:15.337Z,19.70
2019-06-08T00:47:47.984Z,19.70
2019-06-08T00:50:19.343Z,19.70
2019-06-08T00:52:48.088Z,19.70
2019-06-08T00:55:17.393Z,19.70
2019-06-08T00:57:46.316Z,19.70
2019-06-08T01:00:15.182Z,19.60
2019-06-08T01:02:43.646Z,19.60
2019-06-08T01:05:12.725Z,19.60
2019-06-08T01:07:41.421Z,19.50
2019-06-08T01:10:12.514Z,19.60
2019-06-08T01:12:42.111Z,19.60
2019-06-08T01:15:11.649Z,19.60
2019-06-08T01:17:40.509Z,19.70
2019-06-08T01:20:09.365Z,19.70
2019-06-08T01:22:38.039Z,19.70
2019-06-08T01:25:06.814Z,19.70
2019-06-08T01:27:35.464Z,19.70
2019-06-08T01:30:08.676Z,19.70
2019-06-08T01:32:38.524Z,19.70
2019-06-08T01:35:07.679Z,19.70
2019-06-08T01:37:36.313Z,19.70
2019-06-08T01:40:07.517Z,19.70
2019-06-08T01:42:36.166Z,19.70
2019-06-08T01:45:09.755Z,19.70
2019-06-08T01:47:38.440Z,19.70
2019-06-08T01:50:13.157Z,19.60
2019-06-08T01:52:41.941Z,19.60
2019-06-08T01:55:10.695Z,19.60
2019-06-08T01:57:39.501Z,19.60
2019-06-08T02:00:29.516Z,19.60
2019-06-08T02:02:39.717Z,19.60
2019-06-08T02:05:09.644Z,19.60
2019-06-08T02:07:38.217Z,19.60
2019-06-08T02:10:09.746Z,19.50
2019-06-08T02:12:38.634Z,19.50
2019-06-08T02:15:08.652Z,19.50
2019-06-08T02:17:38.271Z,19.40
2019-06-08T02:20:09.387Z,19.40
2019-06-08T02:22:39.262Z,19.40
2019-06-08T02:25:09.221Z,19.30
2019-06-08T02:27:37.988Z,19.30
2019-06-08T02:30:12.300Z,19.30
2019-06-08T02:32:41.253Z,19.40
2019-06-08T02:35:10.091Z,19.40
2019-06-08T02:37:39.870Z,19.40
2019-06-08T02:40:11.613Z,19.40
2019-06-08T02:42:41.293Z,19.40
2019-06-08T02:45:10.596Z,19.40
2019-06-08T02:47:41.174Z,19.40
2019-06-08T02:50:11.886Z,19.40
2019-06-08T02:52:41.355Z,19.40
2019-06-08T02:55:12.331Z,19.50
2019-06-08T02:57:44.222Z,19.50
2019-06-08T03:00:14.171Z,19.50
2019-06-08T03:02:44.756Z,19.60
2019-06-08T03:05:14.408Z,19.70
2019-06-08T03:07:43.905Z,19.70
2019-06-08T03:10:13.469Z,19.80
2019-06-08T03:12:44.105Z,19.80
2019-06-08T03:15:15.947Z,19.90
2019-06-08T03:17:44.811Z,19.90
2019-06-08T03:20:13.514Z,19.90
2019-06-08T03:22:44.053Z,20.00
2019-06-08T03:25:12.656Z,20.10
2019-06-08T03:27:43.214Z,20.20
2019-06-08T03:30:17.378Z,20.30
2019-06-08T03:32:50.554Z,20.40
2019-06-08T03:35:14.654Z,20.40
2019-06-08T03:37:44.475Z,20.50
2019-06-08T03:40:14.491Z,20.50
2019-06-08T03:42:51.069Z,20.60
2019-06-08T03:45:22.530Z,20.70
2019-06-08T03:47:51.130Z,20.80
2019-06-08T03:50:19.956Z,20.90
2019-06-08T03:52:48.584Z,20.90
2019-06-08T03:55:17.341Z,21.10
2019-06-08T03:57:47.108Z,21.10
2019-06-08T04:00:18.247Z,21.10
2019-06-08T04:02:46.938Z,21.20
2019-06-08T04:05:15.762Z,21.20
2019-06-08T04:07:46.494Z,21.30
2019-06-08T04:10:14.966Z,21.30
2019-06-08T04:12:44.284Z,21.40
2019-06-08T04:15:14.936Z,21.50
2019-06-08T04:17:44.162Z,21.60
2019-06-08T04:20:13.026Z,21.70
2019-06-08T04:22:44.738Z,21.80
2019-06-08T04:25:16.183Z,22.00
2019-06-08T04:27:46.470Z,22.00
2019-06-08T04:30:16.799Z,22.10
2019-06-08T04:32:47.428Z,22.30
2019-06-08T04:35:15.980Z,22.40
2019-06-08T04:37:45.178Z,22.60
2019-06-08T04:40:14.971Z,22.70
2019-06-08T04:42:44.403Z,22.80
2019-06-08T04:45:14.059Z,22.90
2019-06-08T04:47:43.636Z,23.10
2019-06-08T04:50:23.362Z,23.20
2019-06-08T04:52:50.085Z,23.30
2019-06-08T04:55:18.967Z,23.30
2019-06-08T04:57:48.713Z,23.30
2019-06-08T05:00:18.284Z,23.40
2019-06-08T05:02:48.880Z,23.50
2019-06-08T05:05:17.312Z,23.60
2019-06-08T05:07:48.049Z,23.60
2019-06-08T05:10:16.367Z,23.70
2019-06-08T05:12:45.586Z,23.80
2019-06-08T05:15:15.035Z,23.90
2019-06-08T05:17:45.257Z,24.10
2019-06-08T05:20:14.321Z,24.40
2019-06-08T05:22:43.591Z,24.70
2019-06-08T05:25:12.758Z,25.80
2019-06-08T05:27:41.558Z,26.60
2019-06-08T05:30:12.317Z,26.70
2019-06-08T05:32:41.430Z,26.80
2019-06-08T05:35:10.613Z,26.70
2019-06-08T05:37:39.555Z,26.60
2019-06-08T05:40:08.756Z,26.60
2019-06-08T05:42:40.607Z,26.50
2019-06-08T05:45:10.508Z,27.30
2019-06-08T05:47:39.739Z,29.00
2019-06-08T05:50:09.256Z,31.20
2019-06-08T05:52:37.945Z,33.00
2019-06-08T05:55:07.821Z,33.90
2019-06-08T05:57:36.529Z,35.20
2019-06-08T06:00:10.446Z,36.20
2019-06-08T06:02:40.200Z,36.60
2019-06-08T06:05:10.403Z,36.80
2019-06-08T06:07:40.428Z,36.60
2019-06-08T06:10:10.989Z,36.10
2019-06-08T06:12:40.930Z,34.70
2019-06-08T06:15:12.054Z,34.60
2019-06-08T06:17:40.942Z,35.40
2019-06-08T06:20:11.086Z,35.70
2019-06-08T06:22:41.898Z,36.10
2019-06-08T06:25:10.779Z,35.80
2019-06-08T06:27:39.804Z,35.90
2019-06-08T06:30:09.923Z,36.60
2019-06-08T06:32:38.577Z,37.00
2019-06-08T06:35:07.962Z,37.50
2019-06-08T06:37:37.643Z,37.50
2019-06-08T06:40:07.914Z,37.60
2019-06-08T06:42:36.649Z,37.50
2019-06-08T06:45:09.786Z,38.00
2019-06-08T06:47:38.474Z,38.10
2019-06-08T06:50:08.865Z,38.10
2019-06-08T06:52:37.491Z,38.50
2019-06-08T06:55:06.510Z,37.80
2019-06-08T06:57:36.625Z,37.80
2019-06-08T07:00:10.886Z,37.20
2019-06-08T07:02:39.724Z,37.20
2019-06-08T07:05:08.696Z,36.90
2019-06-08T07:07:37.458Z,36.10
2019-06-08T07:10:10.321Z,36.80
2019-06-08T07:12:39.087Z,36.70
2019-06-08T07:15:08.896Z,36.90
2019-06-08T07:17:37.469Z,37.50
2019-06-08T07:20:07.833Z,37.80
2019-06-08T07:22:36.450Z,37.60
2019-06-08T07:25:05.933Z,37.40
2019-06-08T07:27:34.735Z,36.30
2019-06-08T07:30:03.872Z,35.40
2019-06-08T07:32:33.663Z,35.60
2019-06-08T07:35:02.394Z,35.70
2019-06-08T07:37:31.118Z,35.60
2019-06-08T07:40:00.226Z,35.50
2019-06-08T07:42:28.944Z,36.00
2019-06-08T07:45:00.374Z,36.30
2019-06-08T07:47:29.059Z,36.70
2019-06-08T07:49:57.795Z,36.00
2019-06-08T07:52:26.453Z,35.70
2019-06-08T07:54:56.553Z,36.10
2019-06-08T07:57:27.564Z,36.30
2019-06-08T07:59:56.991Z,35.70
2019-06-08T08:02:25.765Z,35.00
2019-06-08T08:04:54.689Z,35.00
2019-06-08T08:07:23.537Z,34.60
2019-06-08T08:09:53.141Z,34.10
2019-06-08T08:12:24.190Z,34.00
2019-06-08T08:14:55.199Z,34.00
2019-06-08T08:17:24.417Z,33.70
2019-06-08T08:19:53.126Z,32.60
2019-06-08T08:22:25.856Z,32.00
2019-06-08T08:24:54.518Z,31.10
2019-06-08T08:27:22.410Z,31.40
2019-06-08T08:29:51.431Z,32.10
2019-06-08T08:32:20.222Z,32.20
2019-06-08T08:34:50.351Z,32.70
2019-06-08T08:37:20.418Z,33.50
2019-06-08T08:39:50.143Z,33.00
2019-06-08T08:42:19.847Z,32.60
2019-06-08T08:44:49.949Z,32.70
2019-06-08T08:47:18.861Z,32.20
2019-06-08T08:49:48.009Z,31.20
2019-06-08T08:52:17.492Z,31.00
2019-06-08T08:54:47.524Z,31.20
2019-06-08T08:57:18.161Z,31.40
2019-06-08T08:59:47.714Z,31.80
2019-06-08T09:02:21.154Z,32.30
2019-06-08T09:04:48.309Z,32.90
2019-06-08T09:07:18.352Z,33.10
2019-06-08T09:09:48.251Z,33.50
2019-06-08T09:12:18.323Z,33.10
2019-06-08T09:14:48.064Z,33.10
2019-06-08T09:17:18.055Z,33.10
2019-06-08T09:19:48.123Z,33.30
2019-06-08T09:22:18.807Z,33.30
2019-06-08T09:24:48.610Z,33.50
2019-06-08T09:27:18.023Z,34.20
2019-06-08T09:29:48.195Z,34.40
2019-06-08T09:32:17.992Z,34.50
2019-06-08T09:34:48.313Z,34.40
2019-06-08T09:37:18.528Z,33.60
2019-06-08T09:39:48.288Z,32.70
2019-06-08T09:42:20.859Z,32.10
2019-06-08T09:44:48.929Z,31.40
2019-06-08T09:47:18.083Z,31.30
2019-06-08T09:49:48.035Z,31.60
2019-06-08T09:52:18.397Z,31.90
2019-06-08T09:54:48.154Z,32.50
2019-06-08T09:57:18.943Z,32.90
2019-06-08T09:59:48.415Z,32.80
2019-06-08T10:02:18.488Z,32.30
2019-06-08T10:04:48.358Z,32.50
2019-06-08T10:07:18.630Z,32.50
2019-06-08T10:09:50.246Z,32.10
2019-06-08T10:12:18.858Z,31.80
2019-06-08T10:14:49.028Z,31.50
2019-06-08T10:17:20.884Z,31.30
2019-06-08T10:19:48.396Z,30.80
2019-06-08T10:22:18.278Z,30.10
2019-06-08T10:24:49.005Z,29.80
2019-06-08T10:27:18.811Z,29.70
2019-06-08T10:29:48.379Z,29.80
2019-06-08T10:32:28.056Z,29.90
2019-06-08T10:34:58.706Z,29.90
2019-06-08T10:37:28.373Z,29.70
2019-06-08T10:40:00.645Z,29.30
2019-06-08T10:42:28.452Z,29.30
2019-06-08T10:45:02.819Z,29.20
2019-06-08T10:47:29.696Z,29.20
2019-06-08T10:50:01.746Z,29.10
2019-06-08T10:52:28.292Z,29.10
2019-06-08T10:54:59.776Z,28.80
2019-06-08T10:57:27.987Z,28.60
2019-06-08T10:59:59.058Z,28.50
2019-06-08T11:02:28.394Z,28.50
2019-06-08T11:04:58.860Z,28.40
2019-06-08T11:07:28.048Z,28.40
2019-06-08T11:09:59.720Z,28.40
2019-06-08T11:12:28.886Z,28.30
2019-06-08T11:14:59.263Z,28.00
2019-06-08T11:17:28.954Z,27.80
2019-06-08T11:20:00.669Z,27.70
2019-06-08T11:22:28.001Z,27.40
2019-06-08T11:24:58.565Z,27.10
2019-06-08T11:27:28.519Z,26.80
2019-06-08T11:29:57.593Z,26.60
2019-06-08T11:32:26.465Z,26.30
2019-06-08T11:34:55.037Z,26.00
2019-06-08T11:37:25.775Z,25.90
2019-06-08T11:39:54.477Z,25.90
2019-06-08T11:42:25.553Z,25.90
2019-06-08T11:44:53.589Z,25.80
2019-06-08T11:47:22.583Z,25.60
2019-06-08T11:49:52.044Z,25.60
2019-06-08T11:52:20.809Z,25.50
2019-06-08T11:54:49.895Z,25.50
2019-06-08T11:57:18.984Z,25.40
2019-06-08T11:59:49.066Z,25.40
2019-06-08T12:02:18.476Z,25.40
2019-06-08T12:04:47.451Z,25.20
2019-06-08T12:07:16.215Z,25.20
2019-06-08T12:09:44.858Z,25.40
2019-06-08T12:12:17.932Z,25.60
2019-06-08T12:14:47.469Z,25.90
2019-06-08T12:17:21.728Z,26.30
2019-06-08T12:19:47.600Z,26.60
2019-06-08T12:22:18.036Z,27.20
2019-06-08T12:24:46.821Z,27.30
2019-06-08T12:27:29.167Z,27.50
2019-06-08T12:29:45.781Z,27.70
2019-06-08T12:32:16.265Z,28.00
2019-06-08T12:34:44.791Z,27.80
2019-06-08T12:37:17.971Z,27.70
2019-06-08T12:39:43.862Z,27.80
2019-06-08T12:42:22.905Z,28.00
2019-06-08T12:44:48.613Z,28.40
2019-06-08T12:47:24.250Z,28.80
2019-06-08T12:49:48.438Z,29.20
2019-06-08T12:52:21.854Z,29.30
2019-06-08T12:54:59.687Z,29.60
2019-06-08T12:57:21.783Z,29.80
2019-06-08T12:59:50.560Z,30.30
2019-06-08T13:02:23.905Z,30.40
2019-06-08T13:04:50.179Z,30.20
2019-06-08T13:07:19.012Z,30.00
2019-06-08T13:09:50.154Z,30.20
2019-06-08T13:12:20.397Z,30.30
2019-06-08T13:14:51.730Z,30.40
2019-06-08T13:17:21.323Z,30.10
2019-06-08T13:19:50.237Z,30.10
2019-06-08T13:22:27.192Z,30.10
2019-06-08T13:24:51.299Z,30.20
2019-06-08T13:27:22.988Z,30.20
2019-06-08T13:29:50.435Z,30.50
2019-06-08T13:32:21.523Z,30.70
2019-06-08T13:34:50.345Z,30.60
2019-06-08T13:37:20.526Z,30.80
2019-06-08T13:39:49.582Z,30.70
2019-06-08T13:42:20.268Z,30.50
2019-06-08T13:44:48.475Z,30.30
2019-06-08T13:47:18.942Z,30.20
2019-06-08T13:49:48.446Z,30.30
2019-06-08T13:52:19.038Z,30.30
2019-06-08T13:54:48.010Z,29.80
2019-06-08T13:57:20.065Z,29.40
2019-06-08T13:59:51.549Z,29.00
2019-06-08T14:02:25.008Z,28.60
2019-06-08T14:04:49.634Z,28.40
2019-06-08T14:07:23.765Z,28.20
2019-06-08T14:09:50.599Z,28.10
2019-06-08T14:12:21.649Z,27.90
2019-06-08T14:14:49.654Z,26.70
2019-06-08T14:17:20.913Z,25.70
2019-06-08T14:19:51.420Z,25.00
2019-06-08T14:22:22.641Z,24.30
2019-06-08T14:24:49.266Z,23.80
2019-06-08T14:27:17.738Z,23.50
2019-06-08T14:29:48.484Z,23.20
2019-06-08T14:32:17.917Z,23.00
2019-06-08T14:34:48.049Z,23.00
2019-06-08T14:37:17.922Z,22.70
2019-06-08T14:39:48.518Z,22.60
2019-06-08T14:42:19.914Z,22.50
2019-06-08T14:44:47.696Z,22.50
2019-06-08T14:47:16.547Z,22.60
2019-06-08T14:49:45.818Z,22.80
2019-06-08T14:52:14.749Z,23.10
2019-06-08T14:54:43.330Z,23.10
2019-06-08T14:57:12.082Z,22.90
2019-06-08T14:59:44.531Z,23.10
2019-06-08T15:02:13.071Z,23.20
2019-06-08T15:04:42.166Z,23.20
2019-06-08T15:07:10.956Z,23.50
2019-06-08T15:09:39.697Z,23.80
2019-06-08T15:12:09.208Z,24.00
2019-06-08T15:14:38.658Z,24.10
2019-06-08T15:17:08.602Z,24.10
2019-06-08T15:19:37.650Z,24.20
2019-06-08T15:22:08.802Z,24.20
2019-06-08T15:24:37.960Z,24.00
2019-06-08T15:27:07.845Z,24.00
2019-06-08T15:29:37.806Z,24.00
2019-06-08T15:32:08.161Z,23.90
2019-06-08T15:34:38.229Z,23.80
2019-06-08T15:37:09.236Z,23.80
2019-06-08T15:39:38.781Z,23.80
2019-06-08T15:42:08.265Z,23.80
2019-06-08T15:44:38.296Z,24.10
2019-06-08T15:47:08.263Z,24.40
2019-06-08T15:49:39.113Z,24.50
2019-06-08T15:52:07.807Z,24.70
2019-06-08T15:54:40.472Z,25.00
2019-06-08T15:57:06.762Z,25.40
2019-06-08T15:59:38.976Z,25.80
2019-06-08T16:02:05.832Z,25.90
2019-06-08T16:04:34.449Z,25.60
2019-06-08T16:07:03.244Z,25.40
2019-06-08T16:09:32.125Z,25.30
2019-06-08T16:12:00.864Z,25.20
2019-06-08T16:14:30.932Z,25.30
2019-06-08T16:16:59.940Z,25.20
2019-06-08T16:19:29.626Z,25.20
2019-06-08T16:21:58.545Z,25.10
2019-06-08T16:24:27.743Z,25.00
2019-06-08T16:26:56.721Z,25.00
2019-06-08T16:29:26.781Z,24.80
2019-06-08T16:31:55.734Z,24.70
2019-06-08T16:34:27.244Z,24.70
2019-06-08T16:36:56.000Z,24.70
2019-06-08T16:39:24.774Z,24.60
2019-06-08T16:41:54.688Z,24.50
2019-06-08T16:44:23.321Z,24.40
2019-06-08T16:46:52.127Z,24.50
2019-06-08T16:49:21.122Z,24.50
2019-06-08T16:51:49.788Z,24.70
2019-06-08T16:54:18.774Z,24.70
2019-06-08T16:56:50.632Z,24.70
2019-06-08T16:59:19.476Z,24.70
2019-06-08T17:01:49.257Z,24.60
2019-06-08T17:04:18.205Z,24.60
2019-06-08T17:06:46.853Z,24.60
2019-06-08T17:09:15.436Z,24.50
2019-06-08T17:11:44.643Z,24.30
2019-06-08T17:14:13.729Z,24.30
2019-06-08T17:16:45.731Z,24.50
2019-06-08T17:19:14.272Z,24.60
2019-06-08T17:21:43.018Z,24.70
2019-06-08T17:24:11.666Z,24.70
2019-06-08T17:26:40.811Z,24.60
2019-06-08T17:29:09.926Z,24.40
2019-06-08T17:31:41.400Z,24.30
2019-06-08T17:34:10.502Z,24.10
2019-06-08T17:36:40.632Z,23.90
2019-06-08T17:39:09.460Z,23.80
2019-06-08T17:41:38.221Z,23.70
2019-06-08T17:44:07.394Z,23.60
2019-06-08T17:46:39.057Z,23.60
2019-06-08T17:49:07.471Z,23.50
2019-06-08T17:51:37.284Z,23.60
2019-06-08T17:54:06.071Z,23.50
2019-06-08T17:56:36.855Z,23.40
2019-06-08T17:59:06.185Z,23.40
2019-06-08T18:01:35.951Z,23.30
2019-06-08T18:04:08.075Z,23.20
2019-06-08T18:06:39.870Z,23.20
2019-06-08T18:09:08.759Z,23.10
2019-06-08T18:11:41.780Z,23.00
2019-06-08T18:14:09.960Z,23.00
2019-06-08T18:16:41.743Z,22.80
2019-06-08T18:19:24.059Z,22.70
2019-06-08T18:22:04.527Z,22.60
2019-06-08T18:24:29.856Z,22.60
2019-06-08T18:26:58.947Z,22.60
2019-06-08T18:29:27.792Z,22.50
2019-06-08T18:31:58.087Z,22.40
2019-06-08T18:34:28.848Z,22.30
2019-06-08T18:36:58.913Z,22.20
2019-06-08T18:39:29.176Z,22.10
2019-06-08T18:41:58.972Z,22.10
2019-06-08T18:44:28.497Z,22.10
2019-06-08T18:47:00.209Z,22.00
2019-06-08T18:49:29.209Z,21.90
2019-06-08T18:51:58.401Z,21.80
2019-06-08T18:54:28.068Z,21.80
2019-06-08T18:56:58.929Z,21.70
2019-06-08T18:59:28.636Z,21.60
2019-06-08T19:01:57.875Z,21.60
2019-06-08T19:04:27.616Z,21.50
2019-06-08T19:07:01.070Z,21.40
2019-06-08T19:09:28.122Z,21.40
2019-06-08T19:11:57.490Z,21.40
2019-06-08T19:14:30.404Z,21.30
2019-06-08T19:16:59.192Z,21.20
2019-06-08T19:19:31.053Z,21.20
2019-06-08T19:21:58.110Z,21.20
2019-06-08T19:24:28.046Z,21.20
2019-06-08T19:26:57.817Z,21.10
2019-06-08T19:29:28.021Z,21.10
2019-06-08T19:31:57.261Z,21.00
2019-06-08T19:34:29.035Z,21.00
2019-06-08T19:36:57.672Z,20.90
2019-06-08T19:39:28.327Z,20.80
2019-06-08T19:41:57.216Z,20.90
2019-06-08T19:44:28.309Z,20.80
2019-06-08T19:46:57.484Z,20.80
2019-06-08T19:49:28.184Z,20.80
2019-06-08T19:51:58.032Z,20.90
2019-06-08T19:54:27.054Z,21.00
2019-06-08T19:56:57.446Z,21.10
2019-06-08T19:59:27.408Z,21.10
2019-06-08T20:01:59.612Z,21.20
2019-06-08T20:04:27.623Z,21.30
2019-06-08T20:07:00.496Z,21.30
2019-06-08T20:09:28.440Z,21.20
2019-06-08T20:12:00.045Z,21.20
2019-06-08T20:14:27.529Z,21.00
2019-06-08T20:16:57.788Z,21.00
2019-06-08T20:19:27.981Z,21.00
2019-06-08T20:21:58.305Z,21.00
2019-06-08T20:24:27.850Z,21.00
2019-06-08T20:26:56.778Z,21.00
2019-06-08T20:29:27.945Z,20.80
2019-06-08T20:31:58.672Z,20.80
2019-06-08T20:34:27.259Z,20.70
2019-06-08T20:36:57.386Z,20.80
2019-06-08T20:39:27.313Z,20.70
2019-06-08T20:41:58.439Z,20.70
2019-06-08T20:44:29.987Z,20.50
2019-06-08T20:46:57.702Z,20.60
2019-06-08T20:49:27.876Z,20.50
2019-06-08T20:52:00.114Z,20.30
2019-06-08T20:54:27.978Z,20.10
2019-06-08T20:56:58.008Z,20.00
2019-06-08T20:59:30.980Z,19.90
2019-06-08T21:01:58.846Z,19.80
2019-06-08T21:04:27.741Z,19.80
2019-06-08T21:06:57.333Z,19.70
2019-06-08T21:09:27.770Z,19.50
2019-06-08T21:11:58.736Z,19.40
2019-06-08T21:14:27.685Z,19.20
2019-06-08T21:16:58.464Z,19.20
2019-06-08T21:19:28.118Z,19.10
2019-06-08T21:21:59.351Z,19.00
2019-06-08T21:24:28.681Z,19.00
2019-06-08T21:27:00.411Z,18.90
2019-06-08T21:29:46.564Z,18.80
2019-06-08T21:32:02.062Z,18.90
2019-06-08T21:34:31.055Z,18.80
2019-06-08T21:37:00.785Z,18.70
2019-06-08T21:39:30.129Z,18.60
2019-06-08T21:42:02.907Z,18.60
2019-06-08T21:44:29.012Z,18.60
2019-06-08T21:47:00.908Z,18.50
2019-06-08T21:49:29.267Z,18.50
2019-06-08T21:52:00.828Z,18.40
2019-06-08T21:54:29.106Z,18.50
2019-06-08T21:57:00.641Z,18.40
2019-06-08T21:59:28.054Z,18.30
2019-06-08T22:01:59.427Z,18.20
2019-06-08T22:04:27.710Z,18.20
2019-06-08T22:06:59.072Z,18.20
2019-06-08T22:09:28.492Z,18.20
2019-06-08T22:12:00.449Z,18.20
2019-06-08T22:14:28.946Z,18.10
2019-06-08T22:17:00.971Z,18.10
2019-06-08T22:19:27.802Z,18.00
2019-06-08T22:21:59.810Z,18.00
2019-06-08T22:24:27.758Z,18.00
2019-06-08T22:26:58.619Z,18.00
2019-06-08T22:29:27.866Z,17.80
2019-06-08T22:31:57.592Z,17.90
2019-06-08T22:34:28.035Z,17.90
2019-06-08T22:36:59.036Z,17.90
2019-06-08T22:39:28.157Z,17.90
2019-06-08T22:41:58.506Z,17.80
2019-06-08T22:44:28.415Z,17.70
2019-06-08T22:46:59.788Z,17.70
2019-06-08T22:49:28.427Z,17.70
2019-06-08T22:52:00.534Z,17.70
2019-06-08T22:54:29.095Z,17.70
2019-06-08T22:57:00.168Z,17.70
2019-06-08T22:59:28.095Z,17.70
2019-06-08T23:02:01.199Z,17.60
2019-06-08T23:04:27.584Z,17.60
2019-06-08T23:06:59.624Z,17.60
2019-06-08T23:09:33.930Z,17.60
2019-06-08T23:12:08.725Z,17.70
2019-06-08T23:14:37.549Z,17.70
2019-06-08T23:17:08.480Z,17.70
2019-06-08T23:19:37.395Z,17.80
2019-06-08T23:22:08.398Z,17.70
2019-06-08T23:24:38.227Z,17.70
2019-06-08T23:27:06.995Z,17.70
2019-06-08T23:29:37.941Z,17.70
2019-06-08T23:32:09.552Z,17.70
2019-06-08T23:34:38.453Z,17.70
2019-06-08T23:37:12.503Z,17.70
2019-06-08T23:39:38.665Z,17.70
2019-06-08T23:42:08.027Z,17.60
2019-06-08T23:44:37.773Z,17.50
2019-06-08T23:47:08.807Z,17.50
2019-06-08T23:49:38.266Z,17.40
2019-06-08T23:52:10.477Z,17.30
2019-06-08T23:54:39.544Z,17.30
2019-06-08T23:57:10.096Z,17.20
2019-06-08T23:59:40.667Z,17.20
