createdAt,value
2018-10-05T00:01:58.103Z,11.77
2018-10-05T00:04:28.476Z,12.13
2018-10-05T00:24:20.359Z,11.20
2018-10-05T00:26:49.553Z,12.77
2018-10-05T00:29:18.654Z,12.60
2018-10-05T00:31:47.745Z,11.30
2018-10-05T00:34:16.946Z,12.17
2018-10-05T00:36:46.031Z,11.40
2018-10-05T00:39:15.124Z,11.23
2018-10-05T00:41:44.644Z,12.40
2018-10-05T00:44:13.932Z,10.57
2018-10-05T00:46:43.002Z,10.63
2018-10-05T00:49:12.113Z,11.60
2018-10-05T00:51:41.296Z,10.67
2018-10-05T00:54:10.355Z,11.27
2018-10-05T00:56:39.432Z,12.53
2018-10-05T00:59:08.583Z,11.43
2018-10-05T01:01:37.763Z,11.10
2018-10-05T01:04:06.815Z,11.43
2018-10-05T01:06:35.908Z,11.60
2018-10-05T01:09:06.619Z,10.47
2018-10-05T01:11:35.798Z,11.80
2018-10-05T01:14:04.966Z,11.40
2018-10-05T01:16:34.062Z,10.93
2018-10-05T01:19:03.171Z,11.30
2018-10-05T01:21:32.299Z,11.37
2018-10-05T01:24:01.505Z,11.03
2018-10-05T01:26:30.647Z,10.00
2018-10-05T01:28:59.839Z,12.10
2018-10-05T01:31:28.931Z,10.17
2018-10-05T01:33:58.667Z,11.57
2018-10-05T01:36:27.796Z,11.37
2018-10-05T01:38:56.981Z,12.17
2018-10-05T01:41:41.830Z,11.57
2018-10-05T01:44:11.612Z,11.53
2018-10-05T01:46:40.877Z,10.20
2018-10-05T01:49:09.962Z,11.47
2018-10-05T01:51:39.099Z,11.23
2018-10-05T01:54:08.236Z,11.13
2018-10-05T01:56:37.510Z,10.93
2018-10-05T01:59:06.565Z,10.43
2018-10-05T02:01:35.671Z,11.10
2018-10-05T02:04:04.796Z,9.47
2018-10-05T02:06:33.878Z,10.20
2018-10-05T02:09:03.545Z,10.00
2018-10-05T02:11:32.598Z,9.93
2018-10-05T02:14:01.770Z,11.27
2018-10-05T02:16:30.842Z,10.60
2018-10-05T02:18:59.924Z,9.23
2018-10-05T02:21:29.583Z,10.60
2018-10-05T02:23:58.632Z,12.40
2018-10-05T02:26:28.342Z,12.43
2018-10-05T02:28:57.417Z,10.23
2018-10-05T02:31:26.502Z,10.87
2018-10-05T02:33:55.584Z,9.70
2018-10-05T02:36:24.654Z,9.80
2018-10-05T02:38:53.857Z,10.87
2018-10-05T02:41:22.919Z,10.27
2018-10-05T02:43:51.962Z,9.80
2018-10-05T02:46:21.124Z,9.23
2018-10-05T02:48:50.215Z,9.93
2018-10-05T02:51:19.254Z,9.87
2018-10-05T02:53:48.347Z,9.13
2018-10-05T02:56:17.410Z,9.23
2018-10-05T02:58:46.489Z,10.57
2018-10-05T03:01:26.928Z,9.50
2018-10-05T03:03:56.001Z,9.23
2018-10-05T03:06:25.072Z,8.50
2018-10-05T03:08:54.153Z,10.30
2018-10-05T03:11:23.236Z,10.30
2018-10-05T03:13:52.408Z,8.70
2018-10-05T03:16:22.057Z,9.13
2018-10-05T03:18:52.091Z,9.40
2018-10-05T03:21:21.126Z,10.10
2018-10-05T03:23:50.206Z,9.63
2018-10-05T03:26:19.297Z,9.47
2018-10-05T03:28:48.399Z,8.43
2018-10-05T03:31:17.456Z,10.57
2018-10-05T03:33:46.640Z,9.27
2018-10-05T03:36:15.784Z,9.90
2018-10-05T03:38:44.992Z,10.90
2018-10-05T03:41:14.074Z,10.90
2018-10-05T03:43:43.141Z,10.90
2018-10-05T03:46:12.945Z,11.03
2018-10-05T03:48:42.035Z,11.70
2018-10-05T03:51:11.294Z,11.80
2018-10-05T03:53:40.372Z,11.73
2018-10-05T03:56:09.467Z,13.10
2018-10-05T03:58:38.565Z,12.37
2018-10-05T04:01:07.647Z,23.83
2018-10-05T04:03:36.817Z,14.07
2018-10-05T04:06:06.164Z,14.23
2018-10-05T04:08:35.819Z,13.43
2018-10-05T04:11:04.952Z,12.77
2018-10-05T04:13:34.539Z,12.70
2018-10-05T04:16:06.036Z,12.13
2018-10-05T04:18:35.105Z,13.67
2018-10-05T04:21:05.332Z,13.40
2018-10-05T04:23:34.582Z,12.63
2018-10-05T04:26:03.743Z,12.63
2018-10-05T04:28:32.822Z,12.43
2018-10-05T04:31:02.017Z,13.17
2018-10-05T04:33:31.167Z,11.67
2018-10-05T04:36:00.267Z,12.10
2018-10-05T04:38:29.382Z,11.50
2018-10-05T04:40:58.569Z,11.10
2018-10-05T04:43:27.640Z,10.73
2018-10-05T04:45:56.682Z,11.77
2018-10-05T04:48:25.766Z,11.93
2018-10-05T04:50:54.852Z,10.70
2018-10-05T04:53:23.984Z,10.67
2018-10-05T04:55:53.334Z,10.67
2018-10-05T04:58:22.750Z,10.90
2018-10-05T05:00:51.836Z,10.17
2018-10-05T05:03:21.183Z,10.80
2018-10-05T05:05:50.317Z,11.83
2018-10-05T05:08:19.855Z,11.70
2018-10-05T05:10:48.951Z,11.13
2018-10-05T05:13:18.047Z,12.00
2018-10-05T05:15:47.181Z,11.63
2018-10-05T05:18:17.094Z,11.33
2018-10-05T05:20:46.215Z,11.90
2018-10-05T05:23:15.383Z,12.00
2018-10-05T05:25:44.500Z,11.27
2018-10-05T05:28:13.592Z,11.50
2018-10-05T05:30:42.804Z,10.50
2018-10-05T05:33:11.975Z,12.10
2018-10-05T05:35:41.054Z,11.90
2018-10-05T05:38:10.115Z,12.00
2018-10-05T05:40:39.219Z,10.57
2018-10-05T05:43:08.330Z,10.73
2018-10-05T05:45:37.404Z,10.90
2018-10-05T05:48:07.316Z,11.20
2018-10-05T05:50:37.750Z,10.90
2018-10-05T05:53:07.607Z,11.10
2018-10-05T05:55:36.704Z,10.47
2018-10-05T05:58:05.801Z,10.20
2018-10-05T06:00:34.930Z,11.17
2018-10-05T06:03:04.033Z,10.60
2018-10-05T06:05:33.128Z,10.47
2018-10-05T06:08:02.293Z,10.93
2018-10-05T06:10:31.371Z,10.13
2018-10-05T06:13:00.464Z,9.50
2018-10-05T06:15:29.615Z,10.50
2018-10-05T06:17:58.675Z,10.23
2018-10-05T06:20:27.790Z,9.83
2018-10-05T06:22:56.940Z,9.97
2018-10-05T06:25:26.052Z,10.43
2018-10-05T06:27:55.159Z,10.30
2018-10-05T06:30:24.290Z,10.70
2018-10-05T06:32:53.421Z,10.73
2018-10-05T06:35:22.488Z,9.27
2018-10-05T06:37:51.561Z,9.20
2018-10-05T06:40:20.651Z,10.70
2018-10-05T06:42:49.860Z,9.60
2018-10-05T06:45:19.656Z,11.60
2018-10-05T06:47:48.843Z,12.50
2018-10-05T06:50:17.972Z,13.13
2018-10-05T06:52:47.079Z,12.03
2018-10-05T06:55:16.160Z,13.00
2018-10-05T06:57:45.292Z,12.40
2018-10-05T07:00:14.382Z,10.30
2018-10-05T07:02:43.540Z,9.50
2018-10-05T07:05:12.624Z,10.30
2018-10-05T07:07:41.765Z,9.87
2018-10-05T07:10:12.042Z,10.77
2018-10-05T07:12:41.168Z,12.23
2018-10-05T07:15:10.228Z,11.43
2018-10-05T07:17:39.413Z,8.60
2018-10-05T07:20:08.555Z,9.03
2018-10-05T07:22:37.777Z,11.10
2018-10-05T07:25:07.465Z,10.13
2018-10-05T07:27:36.687Z,9.40
2018-10-05T07:30:06.517Z,9.53
2018-10-05T07:32:35.584Z,9.80
2018-10-05T07:35:05.311Z,10.23
2018-10-05T07:37:41.064Z,9.80
2018-10-05T07:40:10.135Z,9.70
2018-10-05T07:42:39.252Z,10.30
2018-10-05T07:45:08.986Z,9.23
2018-10-05T07:47:38.075Z,9.30
2018-10-05T07:50:07.282Z,9.07
2018-10-05T07:52:36.452Z,9.60
2018-10-05T07:55:06.205Z,9.77
2018-10-05T07:57:35.352Z,8.93
2018-10-05T08:00:04.952Z,8.63
2018-10-05T08:19:56.599Z,8.30
2018-10-05T08:22:25.661Z,7.87
2018-10-05T08:24:54.764Z,7.90
2018-10-05T08:27:23.856Z,8.10
2018-10-05T08:29:53.727Z,8.00
2018-10-05T08:32:22.894Z,7.63
2018-10-05T08:34:52.040Z,7.70
2018-10-05T08:37:21.176Z,7.47
2018-10-05T08:39:50.548Z,8.07
2018-10-05T08:42:19.818Z,7.30
2018-10-05T08:44:48.914Z,7.70
2018-10-05T08:47:18.000Z,7.40
2018-10-05T08:49:47.126Z,8.10
2018-10-05T08:52:16.241Z,8.50
2018-10-05T08:54:45.806Z,7.80
2018-10-05T08:57:14.888Z,8.83
2018-10-05T08:59:44.015Z,7.37
2018-10-05T09:02:13.231Z,7.10
2018-10-05T09:04:42.297Z,7.23
2018-10-05T09:07:11.398Z,6.90
2018-10-05T09:09:40.494Z,6.93
2018-10-05T09:12:09.574Z,7.40
2018-10-05T09:14:38.824Z,6.07
2018-10-05T09:17:08.420Z,6.00
2018-10-05T09:19:37.506Z,6.90
2018-10-05T09:22:06.616Z,6.80
2018-10-05T09:24:35.815Z,6.53
2018-10-05T09:27:05.088Z,6.17
2018-10-05T09:29:34.231Z,5.90
2018-10-05T09:32:04.626Z,5.67
2018-10-05T09:34:33.703Z,6.60
2018-10-05T09:37:03.064Z,6.20
2018-10-05T09:39:32.499Z,5.37
2018-10-05T09:42:01.583Z,6.17
2018-10-05T09:44:31.227Z,5.90
2018-10-05T09:47:00.362Z,5.87
2018-10-05T09:49:29.420Z,7.10
2018-10-05T09:51:59.296Z,6.50
2018-10-05T09:54:28.392Z,6.47
2018-10-05T09:56:57.576Z,5.77
2018-10-05T09:59:27.491Z,5.33
2018-10-05T10:02:01.965Z,4.80
2018-10-05T10:04:31.130Z,5.67
2018-10-05T10:07:00.374Z,5.70
2018-10-05T10:09:29.458Z,5.27
2018-10-05T10:11:58.568Z,5.60
2018-10-05T10:14:27.782Z,5.03
2018-10-05T10:16:56.868Z,4.87
2018-10-05T10:19:25.986Z,4.80
2018-10-05T10:21:55.052Z,4.73
2018-10-05T10:24:24.234Z,3.83
2018-10-05T10:26:53.411Z,4.37
2018-10-05T10:29:23.552Z,3.20
2018-10-05T10:31:53.568Z,3.30
2018-10-05T10:34:22.798Z,3.77
2018-10-05T10:36:52.127Z,3.33
2018-10-05T10:39:21.184Z,3.03
2018-10-05T10:41:50.829Z,2.77
2018-10-05T10:44:19.912Z,3.40
2018-10-05T10:46:49.026Z,2.93
2018-10-05T10:49:18.163Z,3.73
2018-10-05T10:51:47.400Z,2.80
2018-10-05T10:54:17.369Z,3.00
2018-10-05T10:56:46.536Z,2.83
2018-10-05T10:59:16.586Z,2.53
2018-10-05T11:01:45.781Z,2.77
2018-10-05T11:04:14.886Z,2.93
2018-10-05T11:06:44.092Z,2.53
2018-10-05T11:09:13.199Z,2.83
2018-10-05T11:11:43.320Z,2.53
2018-10-05T11:14:12.403Z,3.00
2018-10-05T11:16:41.573Z,2.73
2018-10-05T11:19:10.682Z,2.80
2018-10-05T11:21:39.930Z,3.47
2018-10-05T11:24:09.088Z,2.70
2018-10-05T11:26:38.140Z,2.77
2018-10-05T11:29:08.356Z,3.03
2018-10-05T11:31:37.534Z,2.70
2018-10-05T11:34:07.722Z,2.97
2018-10-05T11:36:38.862Z,3.00
2018-10-05T11:39:07.951Z,2.93
2018-10-05T11:41:37.055Z,2.43
2018-10-05T11:44:06.360Z,2.90
2018-10-05T11:46:35.473Z,3.20
2018-10-05T11:49:05.365Z,2.97
2018-10-05T11:51:34.453Z,2.93
2018-10-05T11:54:04.211Z,2.93
2018-10-05T11:56:33.291Z,2.73
2018-10-05T11:59:02.421Z,2.90
2018-10-05T12:01:32.200Z,2.67
2018-10-05T12:04:01.484Z,2.80
2018-10-05T12:06:31.955Z,2.70
2018-10-05T12:09:01.525Z,2.50
2018-10-05T12:11:30.618Z,2.53
2018-10-05T12:13:59.732Z,2.50
2018-10-05T12:16:29.536Z,2.77
2018-10-05T12:18:59.133Z,2.93
2018-10-05T12:21:28.242Z,2.90
2018-10-05T12:23:58.087Z,3.03
2018-10-05T12:26:27.287Z,2.20
2018-10-05T12:28:56.435Z,2.37
2018-10-05T12:31:26.567Z,2.33
2018-10-05T12:33:56.654Z,2.30
2018-10-05T12:36:25.889Z,2.30
2018-10-05T12:38:55.001Z,2.67
2018-10-05T12:41:24.115Z,2.40
2018-10-05T12:43:53.291Z,2.10
2018-10-05T12:46:22.459Z,2.20
2018-10-05T12:48:51.583Z,2.47
2018-10-05T12:51:20.642Z,2.10
2018-10-05T12:53:49.754Z,2.03
2018-10-05T12:56:18.837Z,2.23
2018-10-05T12:58:47.935Z,2.10
2018-10-05T13:01:17.163Z,2.00
2018-10-05T13:03:46.282Z,2.57
2018-10-05T13:06:15.407Z,1.93
2018-10-05T13:08:44.580Z,2.07
2018-10-05T13:11:14.271Z,1.83
2018-10-05T13:13:43.456Z,3.43
2018-10-05T13:16:12.545Z,2.60
2018-10-05T13:18:42.251Z,1.80
2018-10-05T13:21:11.431Z,1.90
2018-10-05T13:23:40.616Z,1.90
2018-10-05T13:26:10.247Z,2.20
2018-10-05T13:28:39.892Z,1.93
2018-10-05T13:31:09.078Z,2.00
2018-10-05T13:33:38.303Z,2.20
2018-10-05T13:36:07.506Z,1.80
2018-10-05T13:38:36.709Z,2.43
2018-10-05T13:41:05.972Z,1.93
2018-10-05T13:43:35.136Z,2.30
2018-10-05T13:46:04.275Z,1.80
2018-10-05T13:48:33.338Z,2.03
2018-10-05T13:51:03.119Z,2.40
2018-10-05T13:53:32.323Z,2.53
2018-10-05T13:56:01.502Z,2.10
2018-10-05T13:58:30.569Z,2.20
2018-10-05T14:00:59.700Z,2.00
2018-10-05T14:03:28.946Z,2.67
2018-10-05T14:05:58.028Z,2.10
2018-10-05T14:08:28.037Z,2.07
2018-10-05T14:10:57.198Z,2.13
2018-10-05T14:13:26.296Z,2.80
2018-10-05T14:15:55.633Z,2.03
2018-10-05T14:18:24.890Z,2.17
2018-10-05T14:20:54.040Z,2.47
2018-10-05T14:23:23.156Z,1.97
2018-10-05T14:25:52.385Z,2.33
2018-10-05T14:28:21.618Z,2.07
2018-10-05T14:30:50.808Z,2.47
2018-10-05T14:33:20.031Z,2.00
2018-10-05T14:35:49.260Z,2.13
2018-10-05T14:38:19.108Z,2.40
2018-10-05T14:40:48.198Z,2.17
2018-10-05T14:43:23.890Z,2.70
2018-10-05T14:45:53.927Z,2.67
2018-10-05T14:48:22.933Z,3.03
2018-10-05T14:50:52.025Z,2.00
2018-10-05T14:53:21.311Z,2.60
2018-10-05T14:55:50.591Z,2.43
2018-10-05T14:58:19.763Z,2.83
2018-10-05T15:00:49.354Z,2.77
2018-10-05T15:03:18.465Z,4.60
2018-10-05T15:05:47.819Z,2.43
2018-10-05T15:08:17.092Z,2.30
2018-10-05T15:10:46.220Z,3.10
2018-10-05T15:13:15.538Z,2.77
2018-10-05T15:15:44.813Z,2.70
2018-10-05T15:18:13.864Z,5.20
2018-10-05T15:20:42.982Z,3.80
2018-10-05T15:23:12.097Z,2.83
2018-10-05T15:25:41.377Z,2.90
2018-10-05T15:28:11.537Z,3.43
2018-10-05T15:30:40.684Z,3.60
2018-10-05T15:33:10.009Z,5.40
2018-10-05T15:35:39.191Z,3.80
2018-10-05T15:38:08.731Z,4.57
2018-10-05T15:40:38.178Z,5.60
2018-10-05T15:43:07.348Z,5.10
2018-10-05T15:45:36.583Z,4.80
2018-10-05T15:48:05.726Z,4.40
2018-10-05T15:50:34.815Z,4.33
2018-10-05T15:53:05.032Z,6.00
2018-10-05T15:55:34.289Z,5.70
2018-10-05T15:58:04.039Z,6.00
2018-10-05T16:00:34.025Z,3.57
2018-10-05T16:03:04.283Z,4.00
2018-10-05T16:05:34.641Z,3.67
2018-10-05T16:08:04.479Z,3.13
2018-10-05T16:10:34.283Z,2.93
2018-10-05T16:13:03.590Z,3.00
2018-10-05T16:15:32.937Z,1.83
2018-10-05T16:18:02.129Z,1.90
2018-10-05T16:20:31.336Z,2.30
2018-10-05T16:23:00.656Z,2.30
2018-10-05T16:25:30.523Z,2.40
2018-10-05T16:28:00.595Z,1.93
2018-10-05T16:30:29.683Z,2.90
2018-10-05T16:32:58.824Z,3.67
2018-10-05T16:35:28.155Z,2.57
2018-10-05T16:37:57.289Z,7.30
2018-10-05T16:40:26.529Z,2.40
2018-10-05T16:42:56.344Z,2.27
2018-10-05T16:45:25.659Z,2.53
2018-10-05T16:47:54.766Z,2.70
2018-10-05T16:50:23.917Z,2.30
2018-10-05T16:52:53.878Z,2.10
2018-10-05T16:55:23.069Z,2.30
2018-10-05T16:57:52.277Z,2.40
2018-10-05T17:00:21.527Z,2.47
2018-10-05T17:02:50.632Z,2.40
2018-10-05T17:05:20.517Z,2.70
2018-10-05T17:07:49.734Z,2.80
2018-10-05T17:10:19.769Z,2.57
2018-10-05T17:12:48.996Z,2.70
2018-10-05T17:15:19.933Z,2.53
2018-10-05T17:17:49.093Z,2.40
2018-10-05T17:20:18.298Z,2.33
2018-10-05T17:22:47.566Z,2.40
2018-10-05T17:25:16.710Z,4.93
2018-10-05T17:27:46.007Z,2.70
2018-10-05T17:30:15.823Z,2.30
2018-10-05T17:32:46.136Z,2.60
2018-10-05T17:35:15.427Z,2.57
2018-10-05T17:37:45.493Z,2.43
2018-10-05T17:40:15.377Z,2.50
2018-10-05T17:42:44.647Z,2.40
2018-10-05T17:45:17.404Z,2.63
2018-10-05T17:47:47.284Z,2.00
2018-10-05T17:50:16.378Z,1.83
2018-10-05T17:52:46.121Z,3.97
2018-10-05T17:55:15.954Z,2.83
2018-10-05T17:57:45.699Z,2.50
2018-10-05T18:00:21.460Z,2.50
2018-10-05T18:02:50.582Z,2.53
2018-10-05T18:05:19.857Z,2.07
2018-10-05T18:07:48.997Z,2.43
2018-10-05T18:10:18.201Z,2.50
2018-10-05T18:12:47.540Z,2.60
2018-10-05T18:15:16.826Z,2.17
2018-10-05T18:17:46.671Z,2.60
2018-10-05T18:20:16.537Z,2.17
2018-10-05T18:22:46.260Z,3.00
2018-10-05T18:25:15.542Z,2.70
2018-10-05T18:27:44.755Z,2.77
2018-10-05T18:30:14.025Z,2.83
2018-10-05T18:32:43.367Z,3.20
2018-10-05T18:35:12.646Z,2.13
2018-10-05T18:37:41.829Z,3.10
2018-10-05T18:40:11.391Z,3.00
2018-10-05T18:42:40.505Z,3.53
2018-10-05T18:45:10.756Z,5.23
2018-10-05T18:47:40.192Z,7.03
2018-10-05T18:50:11.116Z,4.43
2018-10-05T18:52:40.326Z,4.00
2018-10-05T18:55:09.635Z,3.80
2018-10-05T18:57:39.744Z,3.50
2018-10-05T19:00:09.051Z,3.37
2018-10-05T19:02:39.100Z,3.20
2018-10-05T19:05:08.494Z,2.70
2018-10-05T19:07:37.679Z,3.40
2018-10-05T19:10:07.134Z,3.47
2018-10-05T19:12:38.690Z,3.53
2018-10-05T19:15:08.132Z,3.30
2018-10-05T19:17:37.359Z,3.10
2018-10-05T19:20:07.426Z,3.00
2018-10-05T19:22:36.861Z,2.73
2018-10-05T19:25:10.311Z,3.30
2018-10-05T19:27:40.115Z,3.03
2018-10-05T19:30:09.891Z,2.80
2018-10-05T19:32:39.712Z,3.23
2018-10-05T19:35:08.959Z,3.20
2018-10-05T19:37:38.608Z,6.00
2018-10-05T19:40:08.255Z,3.70
2018-10-05T19:42:37.968Z,3.33
2018-10-05T19:45:08.053Z,3.20
2018-10-05T19:47:37.899Z,3.20
2018-10-05T19:50:07.216Z,3.20
2018-10-05T19:52:38.750Z,3.60
2018-10-05T19:55:07.964Z,3.27
2018-10-05T19:57:37.657Z,3.17
2018-10-05T20:00:06.952Z,3.67
2018-10-05T20:02:36.841Z,3.80
2018-10-05T20:05:07.217Z,3.50
2018-10-05T20:07:37.585Z,3.63
2018-10-05T20:10:06.870Z,3.97
2018-10-05T20:12:35.993Z,4.00
2018-10-05T20:15:05.695Z,4.13
2018-10-05T20:17:34.976Z,3.83
2018-10-05T20:20:05.161Z,4.00
2018-10-05T20:22:34.965Z,3.73
2018-10-05T20:25:04.294Z,3.93
2018-10-05T20:27:34.178Z,4.13
2018-10-05T20:30:04.162Z,3.60
2018-10-05T20:32:33.337Z,3.83
2018-10-05T20:35:03.444Z,3.20
2018-10-05T20:37:32.975Z,3.93
2018-10-05T20:40:02.516Z,3.87
2018-10-05T20:42:31.670Z,4.13
2018-10-05T20:45:00.854Z,4.80
2018-10-05T20:47:30.069Z,4.93
2018-10-05T20:49:59.367Z,4.27
2018-10-05T20:52:29.476Z,4.13
2018-10-05T20:54:59.275Z,4.50
2018-10-05T20:57:29.087Z,4.50
2018-10-05T20:59:58.230Z,5.10
2018-10-05T21:02:29.681Z,4.50
2018-10-05T21:04:58.928Z,4.17
2018-10-05T21:07:28.161Z,4.23
2018-10-05T21:09:58.341Z,4.90
2018-10-05T21:12:27.477Z,5.03
2018-10-05T21:14:57.597Z,5.23
2018-10-05T21:17:27.561Z,5.03
2018-10-05T21:22:24.012Z,6.63
2018-10-05T21:24:53.828Z,5.07
2018-10-05T21:27:23.078Z,5.10
2018-10-05T21:29:52.258Z,4.53
2018-10-05T21:32:21.928Z,5.80
2018-10-05T21:34:51.279Z,4.67
2018-10-05T21:37:21.175Z,5.70
2018-10-05T21:39:50.492Z,5.43
2018-10-05T21:42:20.164Z,4.70
2018-10-05T21:44:49.877Z,5.70
2018-10-05T21:47:19.109Z,5.40
2018-10-05T21:49:49.359Z,5.70
2018-10-05T21:52:18.560Z,5.57
2018-10-05T21:54:47.706Z,5.33
2018-10-05T21:57:17.007Z,5.40
2018-10-05T21:59:46.857Z,6.07
2018-10-05T22:02:15.975Z,5.90
2018-10-05T22:04:45.905Z,7.07
2018-10-05T22:07:15.081Z,5.93
2018-10-05T22:09:45.517Z,6.50
2018-10-05T22:12:14.692Z,6.40
2018-10-05T22:14:43.840Z,5.43
2018-10-05T22:17:13.018Z,6.20
2018-10-05T22:19:42.262Z,6.27
2018-10-05T22:22:11.309Z,6.70
2018-10-05T22:24:40.588Z,6.20
2018-10-05T22:27:09.937Z,7.00
2018-10-05T22:29:39.095Z,7.07
2018-10-05T22:32:08.239Z,6.33
2018-10-05T22:34:38.623Z,5.90
2018-10-05T22:37:08.363Z,6.23
2018-10-05T22:39:37.483Z,6.40
2018-10-05T22:42:06.626Z,6.57
2018-10-05T22:44:35.770Z,6.33
2018-10-05T22:47:05.587Z,7.53
2018-10-05T22:49:35.305Z,6.53
2018-10-05T22:52:04.590Z,7.90
2018-10-05T22:54:33.880Z,6.03
2018-10-05T22:57:03.074Z,6.67
2018-10-05T22:59:32.290Z,7.63
2018-10-05T23:02:01.541Z,7.00
2018-10-05T23:04:30.612Z,7.07
2018-10-05T23:07:00.596Z,6.43
2018-10-05T23:09:30.703Z,6.63
2018-10-05T23:11:59.833Z,6.83
2018-10-05T23:14:28.991Z,6.60
2018-10-05T23:16:58.146Z,6.60
2018-10-05T23:19:27.359Z,7.10
2018-10-05T23:21:57.749Z,6.73
2018-10-05T23:24:27.040Z,7.00
2018-10-05T23:26:56.136Z,7.73
2018-10-05T23:29:25.234Z,6.00
2018-10-05T23:31:54.344Z,7.30
2018-10-05T23:34:23.451Z,7.23
2018-10-05T23:36:52.585Z,8.30
2018-10-05T23:39:23.476Z,8.70
2018-10-05T23:41:52.547Z,7.17
2018-10-05T23:44:21.614Z,7.57
2018-10-05T23:46:51.238Z,6.73
2018-10-05T23:49:20.601Z,6.53
2018-10-05T23:51:49.715Z,6.63
2018-10-05T23:54:18.916Z,7.00
2018-10-05T23:56:48.019Z,6.67
2018-10-05T23:59:17.143Z,7.43
