createdAt,value
2023-05-02T00:01:02.728Z,2
2023-05-02T00:02:43.276Z,2.5
2023-05-02T00:04:23.681Z,2.5
2023-05-02T00:06:04.037Z,2.5
2023-05-02T00:07:44.385Z,2.5
2023-05-02T00:09:24.838Z,2.5
2023-05-02T00:11:05.143Z,2.5
2023-05-02T00:12:45.480Z,2.25
2023-05-02T00:14:25.911Z,2.25
2023-05-02T00:16:06.405Z,2.25
2023-05-02T00:17:46.899Z,2.25
2023-05-02T00:19:27.232Z,2.25
2023-05-02T00:21:07.739Z,2.25
2023-05-02T00:22:48.186Z,2.45
2023-05-02T00:24:28.575Z,2.45
2023-05-02T00:26:08.975Z,2.45
2023-05-02T00:27:49.389Z,2.45
2023-05-02T00:29:29.785Z,2.45
2023-05-02T00:31:10.268Z,2.45
2023-05-02T00:32:50.659Z,2.45
2023-05-02T00:34:31.088Z,2.45
2023-05-02T00:36:11.497Z,2.45
2023-05-02T00:37:51.842Z,2.45
2023-05-02T00:39:32.139Z,2.45
2023-05-02T00:41:12.539Z,2.45
2023-05-02T00:42:52.856Z,3.3
2023-05-02T00:44:33.342Z,3.3
2023-05-02T00:46:13.793Z,3.3
2023-05-02T00:47:54.172Z,3.3
2023-05-02T00:49:34.582Z,3.3
2023-05-02T00:51:14.949Z,3.3
2023-05-02T00:52:55.317Z,3.4
2023-05-02T00:54:35.840Z,3.4
2023-05-02T00:56:16.226Z,3.4
2023-05-02T00:57:56.637Z,3.4
2023-05-02T00:59:37.058Z,3.4
2023-05-02T01:01:17.431Z,3.4
2023-05-02T01:02:57.994Z,3.35
2023-05-02T01:04:38.325Z,3.35
2023-05-02T01:06:18.819Z,3.35
2023-05-02T01:07:59.198Z,3.35
2023-05-02T01:09:39.584Z,3.35
2023-05-02T01:11:20.036Z,3.35
2023-05-02T01:13:00.411Z,3.25
2023-05-02T01:14:40.675Z,3.25
2023-05-02T01:16:21.096Z,3.25
2023-05-02T01:18:01.380Z,3.25
2023-05-02T01:19:41.652Z,3.25
2023-05-02T01:21:21.961Z,3.25
2023-05-02T01:23:02.252Z,4.7
2023-05-02T01:24:42.712Z,4.7
2023-05-02T01:26:23.213Z,4.7
2023-05-02T01:28:03.616Z,4.7
2023-05-02T01:29:43.970Z,4.7
2023-05-02T01:31:24.373Z,4.7
2023-05-02T01:33:04.868Z,3.5
2023-05-02T01:34:45.204Z,3.5
2023-05-02T01:36:25.544Z,3.5
2023-05-02T01:38:05.910Z,3.5
2023-05-02T01:39:46.297Z,3.5
2023-05-02T01:41:26.618Z,3.5
2023-05-02T01:43:07.032Z,1.8
2023-05-02T01:44:47.357Z,1.8
2023-05-02T01:46:27.866Z,1.8
2023-05-02T01:48:08.179Z,1.8
2023-05-02T01:49:48.629Z,1.8
2023-05-02T01:51:29.007Z,1.8
2023-05-02T01:53:09.409Z,1.8
2023-05-02T01:54:49.829Z,1.8
2023-05-02T01:56:30.285Z,1.8
2023-05-02T01:58:10.625Z,1.8
2023-05-02T01:59:50.981Z,1.8
2023-05-02T02:01:31.418Z,1.8
2023-05-02T02:03:11.710Z,1.9
2023-05-02T02:04:52.150Z,1.9
2023-05-02T02:06:32.576Z,1.9
2023-05-02T02:08:12.916Z,1.9
2023-05-02T02:09:53.320Z,1.9
2023-05-02T02:11:33.801Z,1.9
2023-05-02T02:13:14.267Z,2.2
2023-05-02T02:14:54.587Z,2.2
2023-05-02T02:16:34.952Z,2.2
2023-05-02T02:18:15.411Z,2.2
2023-05-02T02:19:55.765Z,2.2
2023-05-02T02:21:36.235Z,2.2
2023-05-02T02:23:16.660Z,2.6
2023-05-02T02:24:57.010Z,2.6
2023-05-02T02:26:37.593Z,2.6
2023-05-02T02:28:18.015Z,2.6
2023-05-02T02:29:58.660Z,2.6
2023-05-02T02:31:38.824Z,2.6
2023-05-02T02:33:19.123Z,2.3
2023-05-02T02:34:59.424Z,2.3
2023-05-02T02:36:39.819Z,2.3
2023-05-02T02:38:20.221Z,2.3
2023-05-02T02:40:00.942Z,2.3
2023-05-02T02:41:41.019Z,2.3
2023-05-02T02:43:21.387Z,2.4
2023-05-02T02:45:01.824Z,2.4
2023-05-02T02:46:42.267Z,2.4
2023-05-02T02:48:22.626Z,2.4
2023-05-02T02:50:03.028Z,2.4
2023-05-02T02:51:43.413Z,2.4
2023-05-02T02:53:23.881Z,2.3
2023-05-02T02:55:04.186Z,2.3
2023-05-02T02:56:44.628Z,2.3
2023-05-02T02:58:25.003Z,2.3
2023-05-02T03:00:05.444Z,2.3
2023-05-02T03:01:45.838Z,2.3
2023-05-02T03:03:26.365Z,3.4
2023-05-02T03:05:06.654Z,3.4
2023-05-02T03:06:47.023Z,3.4
2023-05-02T03:08:27.396Z,3.4
2023-05-02T03:10:07.821Z,3.4
2023-05-02T03:11:48.149Z,3.4
2023-05-02T03:13:28.532Z,4
2023-05-02T03:15:08.842Z,4
2023-05-02T03:16:49.270Z,4
2023-05-02T03:18:29.721Z,4
2023-05-02T03:20:10.143Z,4
2023-05-02T03:21:50.482Z,4
2023-05-02T03:23:30.870Z,4.8
2023-05-02T03:25:11.334Z,4.8
2023-05-02T03:26:51.725Z,4.8
2023-05-02T03:28:32.106Z,4.8
2023-05-02T03:30:12.533Z,4.8
2023-05-02T03:31:52.931Z,4.8
2023-05-02T03:33:33.349Z,8.8
2023-05-02T03:35:13.757Z,8.8
2023-05-02T03:36:54.176Z,8.8
2023-05-02T03:38:34.568Z,8.8
2023-05-02T03:40:14.982Z,8.8
2023-05-02T03:41:55.417Z,8.8
2023-05-02T03:43:35.774Z,10.1
2023-05-02T03:45:16.318Z,10.1
2023-05-02T03:46:56.677Z,10.1
2023-05-02T03:48:36.962Z,10.1
2023-05-02T03:50:17.276Z,10.1
2023-05-02T03:51:57.540Z,10.1
2023-05-02T03:53:37.873Z,9.4
2023-05-02T03:55:18.176Z,9.4
2023-05-02T03:56:58.475Z,9.4
2023-05-02T03:58:38.775Z,9.4
2023-05-02T04:00:19.108Z,9.4
2023-05-02T04:01:59.568Z,9.4
2023-05-02T04:03:40.038Z,14.15
2023-05-02T04:05:20.276Z,14.15
2023-05-02T04:07:00.707Z,14.15
2023-05-02T04:08:41.139Z,14.15
2023-05-02T04:10:21.551Z,14.15
2023-05-02T04:12:02.033Z,14.15
2023-05-02T04:13:42.373Z,13.9
2023-05-02T04:15:22.823Z,13.9
2023-05-02T04:17:03.314Z,13.9
2023-05-02T04:18:43.810Z,13.9
2023-05-02T04:20:24.227Z,13.9
2023-05-02T04:22:04.600Z,13.9
2023-05-02T04:23:44.984Z,14.5
2023-05-02T04:25:25.391Z,14.5
2023-05-02T04:27:05.761Z,14.5
2023-05-02T04:28:46.101Z,14.5
2023-05-02T04:30:26.528Z,14.5
2023-05-02T04:32:06.915Z,14.5
2023-05-02T04:33:47.246Z,22.8
2023-05-02T04:35:27.594Z,22.8
2023-05-02T04:37:08.021Z,22.8
2023-05-02T04:38:48.526Z,22.8
2023-05-02T04:40:28.941Z,22.8
2023-05-02T04:42:09.346Z,22.8
2023-05-02T04:43:49.696Z,11.8
2023-05-02T04:45:30.125Z,11.8
2023-05-02T04:47:10.472Z,11.8
2023-05-02T04:48:50.865Z,11.8
2023-05-02T04:50:31.368Z,11.8
2023-05-02T04:52:11.814Z,11.8
2023-05-02T04:53:52.290Z,20.3
2023-05-02T04:55:32.755Z,20.3
2023-05-02T04:57:13.127Z,20.3
2023-05-02T04:58:53.537Z,20.3
2023-05-02T05:00:33.959Z,20.3
2023-05-02T05:02:14.468Z,20.3
2023-05-02T05:03:54.911Z,14.9
2023-05-02T05:05:35.150Z,14.9
2023-05-02T05:07:15.454Z,14.9
2023-05-02T05:08:55.721Z,14.9
2023-05-02T05:10:36.007Z,14.9
2023-05-02T05:12:16.351Z,14.9
2023-05-02T05:13:56.678Z,20.5
2023-05-02T05:15:36.989Z,20.5
2023-05-02T05:17:17.348Z,20.5
2023-05-02T05:18:57.779Z,20.5
2023-05-02T05:20:38.119Z,20.5
2023-05-02T05:22:18.423Z,20.5
2023-05-02T05:23:58.868Z,9.9
2023-05-02T05:25:39.298Z,9.9
2023-05-02T05:27:19.667Z,9.9
2023-05-02T05:29:00.172Z,9.9
2023-05-02T05:30:40.575Z,9.9
2023-05-02T05:32:21.049Z,9.9
2023-05-02T05:34:01.569Z,18.1
2023-05-02T05:35:41.976Z,18.1
2023-05-02T05:37:22.408Z,18.1
2023-05-02T05:39:02.823Z,18.1
2023-05-02T05:40:43.255Z,18.1
2023-05-02T05:42:23.734Z,18.1
2023-05-02T05:44:04.115Z,12.4
2023-05-02T05:45:44.496Z,12.4
2023-05-02T05:47:25.009Z,12.4
2023-05-02T05:49:05.203Z,12.4
2023-05-02T05:50:45.579Z,12.4
2023-05-02T05:52:25.960Z,12.4
2023-05-02T05:54:06.360Z,12
2023-05-02T05:55:46.827Z,12
2023-05-02T05:57:27.321Z,12
2023-05-02T05:59:07.704Z,12
2023-05-02T06:00:48.099Z,12
2023-05-02T06:02:28.643Z,12
2023-05-02T06:04:09.043Z,14.5
2023-05-02T06:05:49.423Z,14.5
2023-05-02T06:07:29.830Z,14.5
2023-05-02T06:09:10.211Z,14.5
2023-05-02T06:10:50.655Z,14.5
2023-05-02T06:12:31.102Z,14.5
2023-05-02T06:14:11.486Z,17.5
2023-05-02T06:15:51.848Z,17.5
2023-05-02T06:17:32.223Z,17.5
2023-05-02T06:19:12.613Z,17.5
2023-05-02T06:20:53.040Z,17.5
2023-05-02T06:22:33.440Z,17.5
2023-05-02T06:24:13.830Z,12
2023-05-02T06:25:54.350Z,12
2023-05-02T06:27:34.755Z,12
2023-05-02T06:29:15.106Z,12
2023-05-02T06:30:55.530Z,12
2023-05-02T06:32:36.017Z,12
2023-05-02T06:34:16.294Z,12
2023-05-02T06:35:56.589Z,11.1
2023-05-02T06:37:36.915Z,11.1
2023-05-02T06:39:17.379Z,11.1
2023-05-02T06:40:57.793Z,11.1
2023-05-02T06:42:38.203Z,11.1
2023-05-02T06:44:18.622Z,10.7
2023-05-02T06:45:59.079Z,10.7
2023-05-02T06:47:39.458Z,10.7
2023-05-02T06:49:19.789Z,10.7
2023-05-02T06:51:00.223Z,10.7
2023-05-02T06:52:40.684Z,10.7
2023-05-02T06:54:21.112Z,13.1
2023-05-02T06:56:01.504Z,13.1
2023-05-02T06:57:41.927Z,13.1
2023-05-02T06:59:22.512Z,13.1
2023-05-02T07:01:02.847Z,13.1
2023-05-02T07:02:43.171Z,13.1
2023-05-02T07:04:23.639Z,13.1
2023-05-02T07:06:03.979Z,14.1
2023-05-02T07:07:44.340Z,14.1
2023-05-02T07:09:24.808Z,14.1
2023-05-02T07:11:05.328Z,14.1
2023-05-02T07:12:45.783Z,14.1
2023-05-02T07:14:26.262Z,14.1
2023-05-02T07:16:06.686Z,11.7
2023-05-02T07:17:47.097Z,11.7
2023-05-02T07:19:27.469Z,11.7
2023-05-02T07:21:07.924Z,11.7
2023-05-02T07:22:48.389Z,11.7
2023-05-02T07:24:28.858Z,10.9
2023-05-02T07:26:09.283Z,10.9
2023-05-02T07:27:49.725Z,10.9
2023-05-02T07:29:30.111Z,10.9
2023-05-02T07:31:10.550Z,10.9
2023-05-02T07:32:50.989Z,10.9
2023-05-02T07:34:31.307Z,10.9
2023-05-02T07:36:11.712Z,10
2023-05-02T07:37:52.252Z,10
2023-05-02T07:39:32.686Z,10
2023-05-02T07:41:13.090Z,10
2023-05-02T07:42:53.541Z,10
2023-05-02T07:44:33.908Z,10
2023-05-02T07:46:14.622Z,13.3
2023-05-02T07:47:54.936Z,13.3
2023-05-02T07:49:35.363Z,13.3
2023-05-02T07:51:15.824Z,13.3
2023-05-02T07:52:56.160Z,13.3
2023-05-02T07:54:36.650Z,13.3
2023-05-02T07:56:17.056Z,1.9
2023-05-02T07:57:57.507Z,1.9
2023-05-02T07:59:37.960Z,1.9
2023-05-02T08:01:18.257Z,1.9
2023-05-02T08:02:58.787Z,1.9
2023-05-02T08:04:39.145Z,1.9
2023-05-02T08:06:19.581Z,1.9
2023-05-02T08:07:59.904Z,1.9
2023-05-02T08:09:40.306Z,1.9
2023-05-02T08:11:21.976Z,1.9
2023-05-02T08:13:01.125Z,1.9
2023-05-02T08:14:41.515Z,1.9
2023-05-02T08:16:21.996Z,2.8
2023-05-02T08:18:02.529Z,2.8
2023-05-02T08:19:42.711Z,2.8
2023-05-02T08:21:23.135Z,2.8
2023-05-02T08:23:03.511Z,2.8
2023-05-02T08:24:43.941Z,2.8
2023-05-02T08:26:24.355Z,2.1
2023-05-02T08:28:04.841Z,2.1
2023-05-02T08:29:45.206Z,2.1
2023-05-02T08:31:25.724Z,2.1
2023-05-02T08:33:06.102Z,2.1
2023-05-02T08:34:46.418Z,2.1
2023-05-02T08:36:26.831Z,4.2
2023-05-02T08:38:07.229Z,4.2
2023-05-02T08:39:47.637Z,4.2
2023-05-02T08:41:28.020Z,4.2
2023-05-02T08:43:08.443Z,4.2
2023-05-02T08:44:48.861Z,4.2
2023-05-02T08:46:29.298Z,3
2023-05-02T08:48:09.701Z,3
2023-05-02T08:49:50.049Z,3
2023-05-02T08:51:30.406Z,3
2023-05-02T08:53:10.954Z,3
2023-05-02T08:54:51.150Z,3
2023-05-02T08:56:31.576Z,2.5
2023-05-02T08:58:13.823Z,2.5
2023-05-02T08:59:52.489Z,2.5
2023-05-02T09:01:32.949Z,2.5
2023-05-02T09:03:13.399Z,2.5
2023-05-02T09:04:53.754Z,2.5
2023-05-02T09:06:34.215Z,3.2
2023-05-02T09:08:14.640Z,3.2
2023-05-02T09:09:55.109Z,3.2
2023-05-02T09:11:35.513Z,3.2
2023-05-02T09:13:15.994Z,3.2
2023-05-02T09:14:56.421Z,3.2
2023-05-02T09:16:36.905Z,6
2023-05-02T09:18:17.293Z,6
2023-05-02T09:19:57.683Z,6
2023-05-02T09:21:38.119Z,6
2023-05-02T09:23:18.501Z,6
2023-05-02T09:24:59.185Z,6
2023-05-02T09:26:39.476Z,3
2023-05-02T09:28:19.858Z,3
2023-05-02T09:30:00.230Z,3
2023-05-02T09:33:20.993Z,3
2023-05-02T09:35:01.711Z,3
2023-05-02T09:36:41.867Z,4
2023-05-02T09:38:22.269Z,4
2023-05-02T09:40:02.712Z,4
2023-05-02T09:41:43.043Z,4
2023-05-02T09:43:23.402Z,4
2023-05-02T09:45:03.810Z,4
2023-05-02T09:46:44.286Z,4.9
2023-05-02T09:48:24.675Z,4.9
2023-05-02T09:50:05.184Z,4.9
2023-05-02T09:51:45.403Z,4.9
2023-05-02T09:53:25.810Z,4.9
2023-05-02T09:55:06.338Z,4.9
2023-05-02T09:56:46.736Z,3.4
2023-05-02T09:58:27.139Z,3.4
2023-05-02T10:00:07.602Z,3.4
2023-05-02T10:01:48.020Z,3.4
2023-05-02T10:03:28.530Z,3.4
2023-05-02T10:05:08.980Z,3.4
2023-05-02T10:06:49.445Z,5.8
2023-05-02T10:08:29.884Z,5.8
2023-05-02T10:10:10.282Z,5.8
2023-05-02T10:11:50.748Z,5.8
2023-05-02T10:13:31.194Z,5.8
2023-05-02T10:15:11.562Z,5.8
2023-05-02T10:16:52.010Z,4.3
2023-05-02T10:18:32.419Z,4.3
2023-05-02T10:20:12.831Z,4.3
2023-05-02T10:21:53.233Z,4.3
2023-05-02T10:23:33.700Z,4.3
2023-05-02T10:25:14.137Z,4.3
2023-05-02T10:26:54.531Z,5.5
2023-05-02T10:28:34.961Z,5.5
2023-05-02T10:30:15.371Z,5.5
2023-05-02T10:31:55.732Z,5.5
2023-05-02T10:33:36.115Z,5.5
2023-05-02T10:35:16.556Z,5.5
2023-05-02T10:36:56.858Z,6.4
2023-05-02T10:38:37.155Z,6.4
2023-05-02T10:40:17.438Z,6.4
2023-05-02T10:41:57.736Z,6.4
2023-05-02T10:43:38.077Z,6.4
2023-05-02T10:45:18.464Z,6.4
2023-05-02T10:46:58.900Z,7.85
2023-05-02T10:48:39.283Z,7.85
2023-05-02T10:50:19.721Z,7.85
2023-05-02T10:52:00.181Z,7.85
2023-05-02T10:53:40.657Z,7.85
2023-05-02T10:55:21.104Z,7.85
2023-05-02T10:57:01.524Z,11.3
2023-05-02T10:58:41.908Z,11.3
2023-05-02T11:00:22.314Z,11.3
2023-05-02T11:02:04.019Z,11.3
2023-05-02T11:03:43.122Z,11.3
2023-05-02T11:05:23.660Z,11.3
2023-05-02T11:07:04.098Z,6.1
2023-05-02T11:08:44.523Z,6.1
2023-05-02T11:10:24.986Z,6.1
2023-05-02T11:12:05.344Z,6.1
2023-05-02T11:13:45.747Z,6.1
2023-05-02T11:15:26.170Z,6.1
2023-05-02T11:17:06.576Z,4.9
2023-05-02T11:18:46.949Z,4.9
2023-05-02T11:20:27.403Z,4.9
2023-05-02T11:22:07.910Z,4.9
2023-05-02T11:23:48.415Z,4.9
2023-05-02T11:25:29.291Z,4.9
2023-05-02T11:27:09.332Z,6.4
2023-05-02T11:28:49.720Z,6.4
2023-05-02T11:30:30.199Z,6.4
2023-05-02T11:32:10.494Z,6.4
2023-05-02T11:33:50.982Z,6.4
2023-05-02T11:35:31.360Z,6.4
2023-05-02T11:37:11.680Z,3.7
2023-05-02T11:38:51.974Z,3.7
2023-05-02T11:40:32.414Z,3.7
2023-05-02T11:42:12.850Z,3.7
2023-05-02T11:43:53.274Z,3.7
2023-05-02T11:45:33.688Z,3.7
2023-05-02T11:47:14.131Z,7.2
2023-05-02T11:48:54.586Z,7.2
2023-05-02T11:50:34.960Z,7.2
2023-05-02T11:52:15.359Z,7.2
2023-05-02T11:53:55.778Z,7.2
2023-05-02T11:55:36.199Z,7.2
2023-05-02T11:57:16.624Z,6.6
2023-05-02T11:58:57.055Z,6.6
2023-05-02T12:00:37.436Z,6.6
2023-05-02T12:02:17.941Z,6.6
2023-05-02T12:03:58.400Z,6.6
2023-05-02T12:05:38.851Z,6.6
2023-05-02T12:07:19.316Z,6.6
2023-05-02T12:08:59.744Z,6.6
2023-05-02T12:10:40.202Z,6.6
2023-05-02T12:12:20.550Z,6.6
2023-05-02T12:14:00.934Z,6.6
2023-05-02T12:15:41.351Z,6.6
2023-05-02T12:17:21.726Z,3.6
2023-05-02T12:19:02.152Z,3.6
2023-05-02T12:20:42.495Z,3.6
2023-05-02T12:22:22.888Z,3.6
2023-05-02T12:24:03.313Z,3.6
2023-05-02T12:25:43.711Z,3.6
2023-05-02T12:27:24.161Z,6.3
2023-05-02T12:29:04.630Z,6.3
2023-05-02T12:30:45.020Z,6.3
2023-05-02T12:32:27.435Z,6.3
2023-05-02T12:34:05.844Z,6.3
2023-05-02T12:35:46.262Z,6.3
2023-05-02T12:37:26.667Z,5.4
2023-05-02T12:39:07.088Z,5.4
2023-05-02T12:40:47.435Z,5.4
2023-05-02T12:42:27.740Z,5.4
2023-05-02T12:44:08.223Z,5.4
2023-05-02T12:45:48.344Z,5.4
2023-05-02T12:47:28.690Z,5.5
2023-05-02T12:49:08.955Z,5.5
2023-05-02T12:50:49.257Z,5.5
2023-05-02T12:52:29.573Z,5.5
2023-05-02T12:54:09.874Z,5.5
2023-05-02T12:55:50.172Z,5.5
2023-05-02T12:57:30.487Z,7.8
2023-05-02T12:59:10.841Z,7.8
2023-05-02T13:00:51.196Z,7.8
2023-05-02T13:02:31.666Z,7.8
2023-05-02T13:04:12.040Z,7.8
2023-05-02T13:05:52.408Z,7.8
2023-05-02T13:07:32.715Z,3.5
2023-05-02T13:09:13.031Z,3.5
2023-05-02T13:10:53.471Z,3.5
2023-05-02T13:12:33.917Z,3.5
2023-05-02T13:14:14.335Z,3.5
2023-05-02T13:15:54.706Z,3.5
2023-05-02T13:17:35.324Z,7.8
2023-05-02T13:19:15.557Z,7.8
2023-05-02T13:20:55.972Z,7.8
2023-05-02T13:22:36.352Z,7.8
2023-05-02T13:24:16.852Z,7.8
2023-05-02T13:25:57.241Z,7.8
2023-05-02T13:27:37.684Z,4.2
2023-05-02T13:29:18.180Z,4.2
2023-05-02T13:30:58.595Z,4.2
2023-05-02T13:32:38.997Z,4.2
2023-05-02T13:34:19.467Z,4.2
2023-05-02T13:35:59.688Z,4.2
2023-05-02T13:37:40.001Z,4.2
2023-05-02T13:39:20.370Z,5.2
2023-05-02T13:41:00.754Z,5.2
2023-05-02T13:42:41.183Z,5.2
2023-05-02T13:44:21.583Z,5.2
2023-05-02T13:46:02.084Z,5.2
2023-05-02T13:47:42.525Z,7.4
2023-05-02T13:49:22.913Z,7.4
2023-05-02T13:51:03.298Z,7.4
2023-05-02T13:52:43.753Z,7.4
2023-05-02T13:54:24.158Z,7.4
2023-05-02T13:56:04.641Z,7.4
2023-05-02T13:57:44.988Z,6.2
2023-05-02T13:59:25.503Z,6.2
2023-05-02T14:01:05.859Z,6.2
2023-05-02T14:02:46.286Z,6.2
2023-05-02T14:04:26.544Z,6.2
2023-05-02T14:06:07.038Z,6.2
2023-05-02T14:07:47.410Z,7.5
2023-05-02T14:09:27.775Z,7.5
2023-05-02T14:11:08.162Z,7.5
2023-05-02T14:12:48.427Z,7.5
2023-05-02T14:14:28.746Z,7.5
2023-05-02T14:16:09.082Z,7.5
2023-05-02T14:17:49.459Z,7.5
2023-05-02T14:19:29.707Z,6
2023-05-02T14:21:10.174Z,6
2023-05-02T14:22:50.636Z,6
2023-05-02T14:24:31.108Z,6
2023-05-02T14:26:11.435Z,6
2023-05-02T14:27:51.913Z,6
2023-05-02T14:29:32.334Z,3.2
2023-05-02T14:31:12.742Z,3.2
2023-05-02T14:32:53.130Z,3.2
2023-05-02T14:34:33.553Z,3.2
2023-05-02T14:36:13.949Z,3.2
2023-05-02T14:37:54.395Z,3.2
2023-05-02T14:39:34.785Z,4.6
2023-05-02T14:41:15.182Z,4.6
2023-05-02T14:42:55.661Z,4.6
2023-05-02T14:44:36.121Z,4.6
2023-05-02T14:46:16.502Z,4.6
2023-05-02T14:47:56.927Z,4.6
2023-05-02T14:49:37.315Z,7.3
2023-05-02T14:51:17.690Z,7.3
2023-05-02T14:52:58.114Z,7.3
2023-05-02T14:54:38.482Z,7.3
2023-05-02T14:56:18.960Z,7.3
2023-05-02T14:57:59.318Z,7.3
2023-05-02T14:59:39.782Z,5.2
2023-05-02T15:01:20.246Z,5.2
2023-05-02T15:03:00.738Z,5.2
2023-05-02T15:04:41.180Z,5.2
2023-05-02T15:06:21.476Z,5.2
2023-05-02T15:08:01.841Z,5.2
2023-05-02T15:09:42.259Z,2.7
2023-05-02T15:11:22.628Z,2.7
2023-05-02T15:13:03.056Z,2.7
2023-05-02T15:14:43.525Z,2.7
2023-05-02T15:16:24.055Z,2.7
2023-05-02T15:18:04.341Z,2.7
2023-05-02T15:19:44.727Z,3.2
2023-05-02T15:21:25.069Z,3.2
2023-05-02T15:23:05.433Z,3.2
2023-05-02T15:24:45.818Z,3.2
2023-05-02T15:26:26.211Z,3.2
2023-05-02T15:28:06.692Z,3.2
2023-05-02T15:29:47.129Z,3.3
2023-05-02T15:31:27.574Z,3.3
2023-05-02T15:33:08.004Z,3.3
2023-05-02T15:34:48.408Z,3.3
2023-05-02T15:36:28.917Z,3.3
2023-05-02T15:38:09.335Z,3.3
2023-05-02T15:39:49.642Z,3.95
2023-05-02T15:41:30.039Z,3.95
2023-05-02T15:43:10.453Z,3.95
2023-05-02T15:44:50.927Z,3.95
2023-05-02T15:46:31.500Z,3.95
2023-05-02T15:48:11.904Z,3.95
2023-05-02T15:49:52.249Z,3.4
2023-05-02T15:51:32.676Z,3.4
2023-05-02T15:53:13.378Z,3.4
2023-05-02T15:54:53.773Z,3.4
2023-05-02T15:56:34.201Z,3.4
2023-05-02T15:58:14.579Z,3.4
2023-05-02T15:59:55.021Z,3.4
2023-05-02T16:01:35.408Z,3.4
2023-05-02T16:03:15.966Z,3.4
2023-05-02T16:04:56.222Z,3.4
2023-05-02T16:06:36.760Z,3.4
2023-05-02T16:08:17.077Z,3.4
2023-05-02T16:09:57.474Z,4.8
2023-05-02T16:11:37.914Z,4.8
2023-05-02T16:13:18.294Z,4.8
2023-05-02T16:14:58.738Z,4.8
2023-05-02T16:16:39.212Z,4.8
2023-05-02T16:18:19.657Z,4.8
2023-05-02T16:20:00.397Z,3.9
2023-05-02T16:21:40.566Z,3.9
2023-05-02T16:23:21.024Z,3.9
2023-05-02T16:25:01.483Z,3.9
2023-05-02T16:26:41.902Z,3.9
2023-05-02T16:28:22.326Z,3.9
2023-05-02T16:30:03.018Z,5.2
2023-05-02T16:31:44.680Z,5.2
2023-05-02T16:33:23.508Z,5.2
2023-05-02T16:35:03.871Z,5.2
2023-05-02T16:36:44.283Z,5.2
2023-05-02T16:38:24.721Z,5.2
2023-05-02T16:40:06.007Z,7.9
2023-05-02T16:41:45.566Z,7.9
2023-05-02T16:43:26.032Z,7.9
2023-05-02T16:45:06.368Z,7.9
2023-05-02T16:46:46.912Z,7.9
2023-05-02T16:48:27.251Z,7.9
2023-05-02T16:50:07.674Z,7.3
2023-05-02T16:51:48.076Z,7.3
2023-05-02T16:53:28.593Z,7.3
2023-05-02T16:55:09.060Z,7.3
2023-05-02T16:56:49.486Z,7.3
2023-05-02T16:58:29.931Z,7.3
2023-05-02T17:00:10.352Z,6.9
2023-05-02T17:01:50.753Z,6.9
2023-05-02T17:03:31.189Z,6.9
2023-05-02T17:05:11.636Z,6.9
2023-05-02T17:06:52.074Z,6.9
2023-05-02T17:08:32.516Z,6.9
2023-05-02T17:10:12.854Z,6.4
2023-05-02T17:11:53.215Z,6.4
2023-05-02T17:13:33.610Z,6.4
2023-05-02T17:15:13.963Z,6.4
2023-05-02T17:16:54.440Z,6.4
2023-05-02T17:18:34.815Z,6.4
2023-05-02T17:20:15.185Z,7.2
2023-05-02T17:21:55.574Z,7.2
2023-05-02T17:23:35.963Z,7.2
2023-05-02T17:25:16.415Z,7.2
2023-05-02T17:26:56.888Z,7.2
2023-05-02T17:28:37.166Z,7.2
2023-05-02T17:30:17.588Z,4.5
2023-05-02T17:31:57.995Z,4.5
2023-05-02T17:33:38.402Z,4.5
2023-05-02T17:35:18.755Z,4.5
2023-05-02T17:36:59.265Z,4.5
2023-05-02T17:38:39.729Z,4.5
2023-05-02T17:40:20.160Z,3.9
2023-05-02T17:42:00.606Z,3.9
2023-05-02T17:43:41.060Z,3.9
2023-05-02T17:45:21.486Z,3.9
2023-05-02T17:47:01.893Z,3.9
2023-05-02T17:48:42.358Z,3.9
2023-05-02T17:50:22.837Z,4.5
2023-05-02T17:52:03.256Z,4.5
2023-05-02T17:53:43.672Z,4.5
2023-05-02T17:55:24.093Z,4.5
2023-05-02T17:57:04.419Z,4.5
2023-05-02T17:58:44.874Z,4.5
2023-05-02T18:00:25.251Z,3.8
2023-05-02T18:02:07.097Z,3.8
2023-05-02T18:03:46.177Z,3.8
2023-05-02T18:05:26.524Z,3.8
2023-05-02T18:07:06.946Z,3.8
2023-05-02T18:08:47.315Z,3.8
2023-05-02T18:10:27.767Z,3
2023-05-02T18:12:08.154Z,3
2023-05-02T18:13:48.549Z,3
2023-05-02T18:15:28.936Z,3
2023-05-02T18:17:10.075Z,3
2023-05-02T18:18:49.649Z,3
2023-05-02T18:20:30.088Z,2.9
2023-05-02T18:22:10.484Z,2.9
2023-05-02T18:23:50.936Z,2.9
2023-05-02T18:25:31.391Z,2.9
2023-05-02T18:27:11.744Z,2.9
2023-05-02T18:28:52.219Z,2.9
2023-05-02T18:30:32.620Z,4.9
2023-05-02T18:32:12.934Z,4.9
2023-05-02T18:33:53.343Z,4.9
2023-05-02T18:35:33.796Z,4.9
2023-05-02T18:37:14.276Z,4.9
2023-05-02T18:38:54.695Z,4.9
2023-05-02T18:40:35.122Z,2.8
2023-05-02T18:42:15.491Z,2.8
2023-05-02T18:43:57.035Z,2.8
2023-05-02T18:45:36.361Z,2.8
2023-05-02T18:47:16.664Z,2.8
2023-05-02T18:48:57.096Z,2.8
2023-05-02T18:50:37.455Z,9.2
2023-05-02T18:52:17.855Z,9.2
2023-05-02T18:53:58.251Z,9.2
2023-05-02T18:55:38.613Z,9.2
2023-05-02T18:57:18.932Z,9.2
2023-05-02T18:58:59.301Z,9.2
2023-05-02T19:00:39.769Z,3.9
2023-05-02T19:02:20.287Z,3.9
2023-05-02T19:04:00.749Z,3.9
2023-05-02T19:05:41.128Z,3.9
2023-05-02T19:07:21.519Z,3.9
2023-05-02T19:09:01.878Z,3.9
2023-05-02T19:10:42.326Z,4.2
2023-05-02T19:12:22.719Z,4.2
2023-05-02T19:14:03.180Z,4.2
2023-05-02T19:15:43.551Z,4.2
2023-05-02T19:17:23.955Z,4.2
2023-05-02T19:19:04.271Z,4.2
2023-05-02T19:20:44.730Z,2.7
2023-05-02T19:22:25.161Z,2.7
2023-05-02T19:24:05.507Z,2.7
2023-05-02T19:25:46.018Z,2.7
2023-05-02T19:27:26.454Z,2.7
2023-05-02T19:29:06.795Z,2.7
2023-05-02T19:30:47.206Z,3.2
2023-05-02T19:32:27.580Z,3.2
2023-05-02T19:34:08.007Z,3.2
2023-05-02T19:35:48.426Z,3.2
2023-05-02T19:37:28.845Z,3.2
2023-05-02T19:39:09.290Z,3.2
2023-05-02T19:40:49.676Z,4.3
2023-05-02T19:42:30.095Z,4.3
2023-05-02T19:44:10.588Z,4.3
2023-05-02T19:45:50.900Z,4.3
2023-05-02T19:47:31.242Z,4.3
2023-05-02T19:49:11.542Z,4.3
2023-05-02T19:50:51.959Z,3.1
2023-05-02T19:52:32.375Z,3.1
2023-05-02T19:54:12.829Z,3.1
2023-05-02T19:55:53.330Z,3.1
2023-05-02T19:57:33.704Z,3.1
2023-05-02T19:59:14.040Z,3.1
2023-05-02T20:00:54.532Z,3.1
2023-05-02T20:02:34.903Z,3.1
2023-05-02T20:04:15.218Z,3.1
2023-05-02T20:05:55.561Z,3.1
2023-05-02T20:07:35.838Z,3.1
2023-05-02T20:09:16.212Z,3.1
2023-05-02T20:10:56.668Z,4.2
2023-05-02T20:12:37.108Z,4.2
2023-05-02T20:14:17.527Z,4.2
2023-05-02T20:15:57.960Z,4.2
2023-05-02T20:17:38.384Z,4.2
2023-05-02T20:19:20.012Z,4.2
2023-05-02T20:20:59.212Z,6.7
2023-05-02T20:22:39.549Z,6.7
2023-05-02T20:24:20.046Z,6.7
2023-05-02T20:26:00.456Z,6.7
2023-05-02T20:27:40.981Z,6.7
2023-05-02T20:29:21.408Z,6.7
2023-05-02T20:31:01.872Z,6
2023-05-02T20:32:42.347Z,6
2023-05-02T20:34:22.691Z,6
2023-05-02T20:36:03.021Z,6
2023-05-02T20:37:43.417Z,6
2023-05-02T20:39:23.948Z,6
2023-05-02T20:41:04.302Z,2.3
2023-05-02T20:42:44.728Z,2.3
2023-05-02T20:44:25.240Z,2.3
2023-05-02T20:46:05.618Z,2.3
2023-05-02T20:47:46.012Z,2.3
2023-05-02T20:49:26.387Z,2.3
2023-05-02T20:51:06.788Z,2.5
2023-05-02T20:52:47.229Z,2.5
2023-05-02T20:54:27.577Z,2.5
2023-05-02T20:56:08.011Z,2.5
2023-05-02T20:57:48.441Z,2.5
2023-05-02T20:59:28.800Z,2.5
2023-05-02T21:01:09.262Z,2.5
2023-05-02T21:02:49.921Z,2.5
2023-05-02T21:04:30.019Z,2.5
2023-05-02T21:06:10.473Z,2.5
2023-05-02T21:07:50.854Z,2.5
2023-05-02T21:09:31.284Z,2.5
2023-05-02T21:11:13.440Z,2.3
2023-05-02T21:12:52.126Z,2.3
2023-05-02T21:14:32.543Z,2.3
2023-05-02T21:16:13.013Z,2.3
2023-05-02T21:17:53.394Z,2.3
2023-05-02T21:19:33.678Z,2.3
2023-05-02T21:21:13.994Z,2.9
2023-05-02T21:22:54.441Z,2.9
2023-05-02T21:24:34.897Z,2.9
2023-05-02T21:26:15.255Z,2.9
2023-05-02T21:27:55.654Z,2.9
2023-05-02T21:29:36.054Z,2.9
2023-05-02T21:31:16.541Z,2.4
2023-05-02T21:32:56.954Z,2.4
2023-05-02T21:34:37.393Z,2.4
2023-05-02T21:36:17.792Z,2.4
2023-05-02T21:37:58.287Z,2.4
2023-05-02T21:39:38.735Z,2.4
2023-05-02T21:41:19.224Z,2.6
2023-05-02T21:42:59.519Z,2.6
2023-05-02T21:44:39.853Z,2.6
2023-05-02T21:46:20.316Z,2.6
2023-05-02T21:48:00.696Z,2.6
2023-05-02T21:49:41.110Z,2.6
2023-05-02T21:51:21.485Z,3.2
2023-05-02T21:53:01.854Z,3.2
2023-05-02T21:54:42.273Z,3.2
2023-05-02T21:56:22.729Z,3.2
2023-05-02T21:58:03.182Z,3.2
2023-05-02T21:59:43.517Z,3.2
2023-05-02T22:01:23.964Z,0
2023-05-02T22:03:04.261Z,0
2023-05-02T22:04:44.487Z,0
2023-05-02T22:06:25.029Z,0
2023-05-02T22:08:05.266Z,0
2023-05-02T22:09:45.660Z,0
2023-05-02T22:11:26.063Z,3.6
2023-05-02T22:13:06.560Z,3.6
2023-05-02T22:14:46.915Z,3.6
2023-05-02T22:16:27.343Z,3.6
2023-05-02T22:18:07.924Z,3.6
2023-05-02T22:19:48.116Z,3.6
2023-05-02T22:21:28.545Z,2.7
2023-05-02T22:23:09.009Z,2.7
2023-05-02T22:24:49.448Z,2.7
2023-05-02T22:26:29.854Z,2.7
2023-05-02T22:28:10.242Z,2.7
2023-05-02T22:29:50.686Z,2.7
2023-05-02T22:31:31.087Z,2.2
2023-05-02T22:33:11.415Z,2.2
2023-05-02T22:34:51.832Z,2.2
2023-05-02T22:36:32.204Z,2.2
2023-05-02T22:38:12.642Z,2.2
2023-05-02T22:39:53.106Z,2.2
2023-05-02T22:41:33.499Z,2.5
2023-05-02T22:43:13.828Z,2.5
2023-05-02T22:44:54.769Z,2.5
2023-05-02T22:46:34.638Z,2.5
2023-05-02T22:48:15.068Z,2.5
2023-05-02T22:49:55.510Z,2.5
2023-05-02T22:51:35.924Z,6.05
2023-05-02T22:53:16.351Z,6.05
2023-05-02T22:54:56.754Z,6.05
2023-05-02T22:56:37.158Z,6.05
2023-05-02T22:58:17.481Z,6.05
2023-05-02T22:59:57.874Z,6.05
2023-05-02T23:01:38.373Z,2.75