createdAt,value
2018-05-25T00:00:39.465Z,99.90
2018-05-25T00:03:07.003Z,99.90
2018-05-25T00:05:34.544Z,99.90
2018-05-25T00:08:02.055Z,99.90
2018-05-25T00:10:29.553Z,99.90
2018-05-25T00:18:44.385Z,99.90
2018-05-25T00:21:11.878Z,99.90
2018-05-25T00:23:39.375Z,99.90
2018-05-25T00:26:06.877Z,99.90
2018-05-25T00:28:34.365Z,99.90
2018-05-25T00:31:01.865Z,99.90
2018-05-25T00:33:29.369Z,99.90
2018-05-25T00:35:56.869Z,99.90
2018-05-25T00:38:24.360Z,99.90
2018-05-25T00:40:52.625Z,99.90
2018-05-25T00:43:20.126Z,99.90
2018-05-25T00:45:47.619Z,99.90
2018-05-25T00:48:15.116Z,99.90
2018-05-25T00:50:43.392Z,99.90
2018-05-25T00:53:11.668Z,99.90
2018-05-25T00:55:40.687Z,99.90
2018-05-25T00:58:08.186Z,99.90
2018-05-25T01:00:35.689Z,99.90
2018-05-25T01:03:03.952Z,99.90
2018-05-25T01:05:32.229Z,99.90
2018-05-25T01:08:00.493Z,99.90
2018-05-25T01:10:27.997Z,99.90
2018-05-25T01:12:55.496Z,99.90
2018-05-25T01:24:12.918Z,99.90
2018-05-25T01:26:40.418Z,99.90
2018-05-25T01:29:07.918Z,99.90
2018-05-25T01:31:35.422Z,99.90
2018-05-25T01:34:02.923Z,99.90
2018-05-25T01:36:30.426Z,99.90
2018-05-25T01:38:57.925Z,99.90
2018-05-25T01:41:25.425Z,99.90
2018-05-25T01:43:53.693Z,99.90
2018-05-25T01:46:21.191Z,99.90
2018-05-25T01:48:48.697Z,99.90
2018-05-25T01:51:16.194Z,99.90
2018-05-25T01:53:43.688Z,99.90
2018-05-25T01:56:11.201Z,99.90
2018-05-25T01:58:39.460Z,99.90
2018-05-25T02:01:06.968Z,99.90
2018-05-25T02:03:34.469Z,99.90
2018-05-25T02:06:01.983Z,99.90
2018-05-25T02:08:29.482Z,99.90
2018-05-25T02:10:56.986Z,99.90
2018-05-25T02:13:43.803Z,99.90
2018-05-25T04:17:54.622Z,99.90
2018-05-25T04:20:28.545Z,99.90
2018-05-25T04:22:56.083Z,99.90
2018-05-25T04:25:23.583Z,99.90
2018-05-25T04:27:51.105Z,99.90
2018-05-25T04:30:18.609Z,99.90
2018-05-25T04:32:46.110Z,99.90
2018-05-25T04:35:13.612Z,99.90
2018-05-25T04:37:41.117Z,99.90
2018-05-25T04:40:09.386Z,99.90
2018-05-25T04:42:37.666Z,99.90
2018-05-25T04:45:05.940Z,99.90
2018-05-25T04:47:34.218Z,99.90
2018-05-25T04:50:02.494Z,99.90
2018-05-25T04:52:30.821Z,99.90
2018-05-25T04:54:59.059Z,99.90
2018-05-25T04:57:27.329Z,99.90
2018-05-25T04:59:55.599Z,99.90
2018-05-25T05:02:23.870Z,99.90
2018-05-25T05:04:51.439Z,99.90
2018-05-25T05:07:18.905Z,99.90
2018-05-25T05:09:46.409Z,99.90
2018-05-25T05:12:13.915Z,99.90
2018-05-25T05:14:42.214Z,99.90
2018-05-25T05:17:10.473Z,99.90
2018-05-25T05:19:37.978Z,99.90
2018-05-25T05:22:05.479Z,99.90
2018-05-25T05:24:32.987Z,99.90
2018-05-25T05:27:00.515Z,99.90
2018-05-25T05:29:28.018Z,99.90
2018-05-25T05:31:55.530Z,99.90
2018-05-25T05:34:23.798Z,99.90
2018-05-25T05:36:52.067Z,99.90
2018-05-25T05:39:19.571Z,99.90
2018-05-25T05:41:47.073Z,99.90
2018-05-25T05:44:14.581Z,99.90
2018-05-25T05:46:42.084Z,99.90
2018-05-25T05:49:09.595Z,99.90
2018-05-25T05:51:37.098Z,99.90
2018-05-25T05:54:04.597Z,99.90
2018-05-25T05:56:32.110Z,99.90
2018-05-25T05:58:59.613Z,99.90
2018-05-25T06:01:27.892Z,99.90
2018-05-25T06:03:56.160Z,99.90
2018-05-25T06:06:23.678Z,99.90
2018-05-25T06:08:51.178Z,99.90
2018-05-25T06:11:18.695Z,99.90
2018-05-25T06:13:46.208Z,99.90
2018-05-25T06:19:21.031Z,99.90
2018-05-25T07:22:34.289Z,99.90
2018-05-25T07:25:01.785Z,99.90
2018-05-25T07:27:29.299Z,99.90
2018-05-25T07:29:56.809Z,99.90
2018-05-25T07:32:24.322Z,99.90
2018-05-25T07:34:51.829Z,99.90
2018-05-25T07:37:19.333Z,99.90
2018-05-25T07:39:46.845Z,99.90
2018-05-25T07:42:14.355Z,99.90
2018-05-25T07:44:41.862Z,99.90
2018-05-25T07:47:09.368Z,99.90
2018-05-25T07:49:36.871Z,99.90
2018-05-25T07:52:04.376Z,99.90
2018-05-25T07:54:31.886Z,99.90
2018-05-25T07:56:59.393Z,99.90
2018-05-25T07:59:26.899Z,98.40
2018-05-25T08:01:54.410Z,97.70
2018-05-25T08:04:21.914Z,98.10
2018-05-25T08:06:50.183Z,98.20
2018-05-25T08:09:18.453Z,96.40
2018-05-25T08:11:46.725Z,97.10
2018-05-25T08:14:15.002Z,95.90
2018-05-25T08:19:46.130Z,95.00
2018-05-25T08:25:06.934Z,94.20
2018-05-25T08:27:34.438Z,93.50
2018-05-25T08:30:01.939Z,93.00
2018-05-25T08:32:29.453Z,93.10
2018-05-25T08:34:56.958Z,93.50
2018-05-25T08:37:24.469Z,92.50
2018-05-25T08:39:51.978Z,92.20
2018-05-25T08:42:19.487Z,92.90
2018-05-25T08:44:46.989Z,93.10
2018-05-25T08:47:14.490Z,91.80
2018-05-25T08:49:41.999Z,91.80
2018-05-25T08:52:09.501Z,90.60
2018-05-25T08:54:37.006Z,88.90
2018-05-25T08:57:05.272Z,88.10
2018-05-25T08:59:33.552Z,87.80
2018-05-25T09:02:01.842Z,88.10
2018-05-25T09:04:30.113Z,86.50
2018-05-25T09:06:58.382Z,85.40
2018-05-25T09:09:26.662Z,86.40
2018-05-25T09:11:54.935Z,87.70
2018-05-25T09:23:02.591Z,84.80
2018-05-25T09:25:30.095Z,82.80
2018-05-25T09:27:57.600Z,82.90
2018-05-25T09:30:25.112Z,82.70
2018-05-25T09:32:52.631Z,84.00
2018-05-25T09:35:20.141Z,81.90
2018-05-25T09:37:47.646Z,80.40
2018-05-25T09:40:15.922Z,80.00
2018-05-25T09:42:44.196Z,78.10
2018-05-25T09:45:12.477Z,75.20
2018-05-25T09:47:40.755Z,77.10
2018-05-25T09:50:09.022Z,70.40
2018-05-25T09:52:36.521Z,70.20
2018-05-25T09:55:04.043Z,65.50
2018-05-25T09:57:31.547Z,66.50
2018-05-25T09:59:59.070Z,64.90
2018-05-25T10:02:27.345Z,62.70
2018-05-25T10:04:55.622Z,58.80
2018-05-25T10:07:23.889Z,57.90
2018-05-25T10:09:51.401Z,57.90
2018-05-25T10:12:18.913Z,57.50
2018-05-25T10:26:21.814Z,45.30
2018-05-25T10:28:49.347Z,45.20
2018-05-25T10:31:16.842Z,44.40
2018-05-25T10:33:44.356Z,43.10
2018-05-25T10:36:12.638Z,42.80
2018-05-25T10:38:40.147Z,42.80
2018-05-25T10:41:07.723Z,42.60
2018-05-25T10:43:35.939Z,40.30
2018-05-25T10:46:04.212Z,40.60
2018-05-25T10:48:32.485Z,40.60
2018-05-25T10:51:00.767Z,40.50
2018-05-25T10:53:29.903Z,39.80
2018-05-25T10:55:57.443Z,39.80
2018-05-25T10:58:24.934Z,39.20
2018-05-25T11:00:52.437Z,39.80
2018-05-25T11:03:20.701Z,38.80
2018-05-25T11:05:48.201Z,38.80
2018-05-25T11:08:15.709Z,38.20
2018-05-25T11:10:43.209Z,37.50
2018-05-25T11:13:10.714Z,38.20
2018-05-25T11:15:38.210Z,38.10
2018-05-25T11:34:04.542Z,38.40
2018-05-25T11:36:32.044Z,38.40
2018-05-25T11:38:59.582Z,38.10
2018-05-25T11:41:27.087Z,38.30
2018-05-25T11:43:54.601Z,38.80
2018-05-25T11:46:22.893Z,38.60
2018-05-25T11:48:50.399Z,38.60
2018-05-25T11:51:17.899Z,39.20
2018-05-25T11:53:45.401Z,39.30
2018-05-25T11:56:12.916Z,37.80
2018-05-25T11:58:41.178Z,37.30
2018-05-25T12:01:09.446Z,38.30
2018-05-25T12:03:36.946Z,37.60
2018-05-25T12:06:04.463Z,36.20
2018-05-25T12:08:31.981Z,36.30
2018-05-25T12:10:59.501Z,36.10
2018-05-25T12:22:08.530Z,36.70
2018-05-25T12:24:36.037Z,38.00
2018-05-25T12:27:03.543Z,36.50
2018-05-25T12:29:31.041Z,36.40
2018-05-25T12:31:58.542Z,36.40
2018-05-25T12:34:26.059Z,36.70
2018-05-25T12:36:53.558Z,36.50
2018-05-25T12:39:21.058Z,35.60
2018-05-25T12:41:48.580Z,33.90
2018-05-25T12:44:16.085Z,33.10
2018-05-25T12:46:43.578Z,32.30
2018-05-25T12:49:11.841Z,32.30
2018-05-25T12:51:39.341Z,32.30
2018-05-25T12:54:06.845Z,31.80
2018-05-25T12:56:34.347Z,32.10
2018-05-25T12:59:01.850Z,32.50
2018-05-25T13:01:29.361Z,31.80
2018-05-25T13:03:56.858Z,31.10
2018-05-25T13:06:24.362Z,31.20
2018-05-25T13:08:52.629Z,31.90
2018-05-25T13:11:20.130Z,31.90
2018-05-25T14:14:29.404Z,36.60
2018-05-25T14:16:56.937Z,37.20
2018-05-25T15:26:04.450Z,38.90
2018-05-25T15:28:31.950Z,38.50
2018-05-25T15:30:59.468Z,37.60
2018-05-25T15:33:26.970Z,37.30
2018-05-25T15:35:54.485Z,37.60
2018-05-25T15:38:21.990Z,37.30
2018-05-25T15:40:49.497Z,37.40
2018-05-25T15:43:16.995Z,37.90
2018-05-25T15:45:44.503Z,37.60
2018-05-25T15:48:12.006Z,37.50
2018-05-25T15:50:40.277Z,40.00
2018-05-25T15:53:08.550Z,40.70
2018-05-25T15:55:36.819Z,41.40
2018-05-25T15:58:04.327Z,41.40
2018-05-25T16:00:31.827Z,44.70
2018-05-25T16:02:59.321Z,46.30
2018-05-25T16:05:26.821Z,48.80
2018-05-25T16:07:54.317Z,50.00
2018-05-25T16:10:21.816Z,50.30
2018-05-25T16:13:00.292Z,51.90
2018-05-25T16:15:27.822Z,51.90
2018-05-25T16:20:55.197Z,54.10
2018-05-25T16:23:22.694Z,54.60
2018-05-25T16:25:50.958Z,53.50
2018-05-25T16:28:18.459Z,53.40
2018-05-25T16:30:45.965Z,55.20
2018-05-25T16:33:13.458Z,55.10
2018-05-25T16:35:40.954Z,54.90
2018-05-25T16:38:08.449Z,54.30
2018-05-25T16:40:35.946Z,54.80
2018-05-25T16:43:03.454Z,55.90
2018-05-25T16:45:30.964Z,56.40
2018-05-25T16:47:58.475Z,56.10
2018-05-25T16:50:25.976Z,57.50
2018-05-25T16:52:53.516Z,57.90
2018-05-25T16:55:21.007Z,57.70
2018-05-25T16:57:48.513Z,58.00
2018-05-25T17:00:16.017Z,59.10
2018-05-25T17:02:43.521Z,59.10
2018-05-25T17:05:11.017Z,59.20
2018-05-25T17:07:38.518Z,59.80
2018-05-25T17:10:06.021Z,61.10
2018-05-25T17:12:33.567Z,62.10
2018-05-25T17:20:57.869Z,66.80
2018-05-25T17:26:19.142Z,69.90
2018-05-25T17:28:46.644Z,70.50
2018-05-25T17:31:14.148Z,72.40
2018-05-25T17:33:41.645Z,75.30
2018-05-25T17:36:09.199Z,76.30
2018-05-25T17:38:36.677Z,77.80
2018-05-25T17:41:04.181Z,79.60
2018-05-25T17:43:31.683Z,80.90
2018-05-25T17:45:59.189Z,82.30
2018-05-25T17:48:26.689Z,83.50
2018-05-25T17:50:54.959Z,88.90
2018-05-25T17:53:23.235Z,91.10
2018-05-25T17:55:51.513Z,92.60
2018-05-25T17:58:19.783Z,94.20
2018-05-25T18:00:48.045Z,95.30
2018-05-25T18:03:15.565Z,95.30
2018-05-25T18:05:43.081Z,96.20
2018-05-25T18:08:10.596Z,97.00
2018-05-25T18:10:38.097Z,98.50
2018-05-25T19:16:45.202Z,99.90
2018-05-25T19:19:12.719Z,99.90
2018-05-25T19:21:40.220Z,99.90
2018-05-25T19:24:07.725Z,99.90
2018-05-25T19:26:35.217Z,99.90
2018-05-25T19:29:02.725Z,99.90
2018-05-25T19:31:30.994Z,99.90
2018-05-25T19:33:59.259Z,99.90
2018-05-25T19:36:26.776Z,99.90
2018-05-25T19:38:54.290Z,99.90
2018-05-25T19:41:21.794Z,99.90
2018-05-25T19:43:49.305Z,99.90
2018-05-25T19:46:17.564Z,99.90
2018-05-25T19:48:45.076Z,99.90
2018-05-25T19:51:12.581Z,99.90
2018-05-25T19:53:40.081Z,99.90
2018-05-25T19:56:07.594Z,99.90
2018-05-25T19:58:35.093Z,99.90
2018-05-25T20:01:03.366Z,99.90
2018-05-25T20:03:31.645Z,99.90
2018-05-25T20:05:59.914Z,99.90
2018-05-25T20:08:28.182Z,99.90
2018-05-25T20:10:55.769Z,99.90
2018-05-25T20:13:23.273Z,99.90
2018-05-25T20:15:50.770Z,99.90
2018-05-25T20:21:22.698Z,99.90
2018-05-25T20:23:50.297Z,99.90
2018-05-25T20:26:17.803Z,99.90
2018-05-25T20:28:46.203Z,99.90
2018-05-25T20:31:13.710Z,99.90
2018-05-25T20:33:41.993Z,99.90
2018-05-25T20:36:10.264Z,99.90
2018-05-25T20:38:38.530Z,99.90
2018-05-25T20:41:06.813Z,99.90
2018-05-25T20:43:35.082Z,99.90
2018-05-25T20:46:03.365Z,99.90
2018-05-25T20:48:31.642Z,99.90
2018-05-25T20:50:59.911Z,99.90
2018-05-25T20:53:27.422Z,99.90
2018-05-25T20:55:54.922Z,99.90
2018-05-25T20:58:22.429Z,99.90
2018-05-25T21:00:49.937Z,99.90
2018-05-25T21:03:17.437Z,99.90
2018-05-25T21:05:44.945Z,99.90
2018-05-25T21:08:12.447Z,99.90
2018-05-25T21:10:40.723Z,99.90
2018-05-25T21:13:08.992Z,99.90
2018-05-25T21:15:36.498Z,99.90
2018-05-25T22:15:59.977Z,99.90
2018-05-25T22:18:27.480Z,99.90
2018-05-25T22:20:55.755Z,99.90
2018-05-25T22:23:24.026Z,99.90
2018-05-25T22:25:52.306Z,99.90
2018-05-25T22:28:20.570Z,99.90
2018-05-25T22:30:48.070Z,99.90
2018-05-25T22:33:15.578Z,99.90
2018-05-25T22:35:43.080Z,99.90
2018-05-25T22:38:10.586Z,99.90
2018-05-25T22:40:38.090Z,99.90
2018-05-25T22:43:18.062Z,99.90
2018-05-25T22:45:57.413Z,99.90
2018-05-25T22:48:36.646Z,99.90
2018-05-25T22:51:15.982Z,99.90
2018-05-25T22:53:48.778Z,99.90
2018-05-25T22:56:16.284Z,99.90
2018-05-25T22:58:44.563Z,99.90
2018-05-25T23:01:12.841Z,99.90
2018-05-25T23:03:40.366Z,99.90
2018-05-25T23:06:07.871Z,99.90
2018-05-25T23:08:35.377Z,99.90
2018-05-25T23:11:02.879Z,99.90
2018-05-25T23:16:24.324Z,99.90
2018-05-25T23:18:51.822Z,99.90
2018-05-25T23:21:19.334Z,99.90
2018-05-25T23:23:47.608Z,99.90
2018-05-25T23:26:15.125Z,99.90
2018-05-25T23:28:42.630Z,99.90
2018-05-25T23:31:10.133Z,99.90
2018-05-25T23:33:37.638Z,99.90
2018-05-25T23:36:05.144Z,99.90
2018-05-25T23:38:32.654Z,99.90
2018-05-25T23:41:00.922Z,99.90
2018-05-25T23:43:28.426Z,99.90
2018-05-25T23:45:55.932Z,99.90
2018-05-25T23:48:23.438Z,99.90
2018-05-25T23:50:50.947Z,99.90
2018-05-25T23:53:18.467Z,99.90
2018-05-25T23:55:45.966Z,99.90
2018-05-25T23:58:13.460Z,99.90
