createdAt,value
2022-09-14T00:00:02.668Z,7712.747
2022-09-14T00:05:02.145Z,7705.423
2022-09-14T00:10:02.038Z,7701.417
2022-09-14T00:15:02.032Z,7675.419
2022-09-14T00:20:02.012Z,7813.62
2022-09-14T00:25:02.227Z,7802.178
2022-09-14T00:30:02.124Z,7799.589
2022-09-14T00:35:02.140Z,7792.685
2022-09-14T00:40:02.237Z,7717.436000000001
2022-09-14T00:45:02.081Z,7682.947
2022-09-14T00:50:02.287Z,7696.247
2022-09-14T00:55:02.226Z,7850.626
2022-09-14T01:00:02.073Z,7715.194
2022-09-14T01:05:02.093Z,7727.642
2022-09-14T01:10:02.222Z,7829.024
2022-09-14T01:15:02.152Z,7816.869000000001
2022-09-14T01:20:02.088Z,7808.134
2022-09-14T01:25:02.263Z,7804.187
2022-09-14T01:30:02.113Z,7756.488
2022-09-14T01:35:02.090Z,7471.106
2022-09-14T01:40:02.327Z,6664.713
2022-09-14T01:45:02.091Z,5970.869
2022-09-14T01:50:02.169Z,5482.916
2022-09-14T01:55:02.217Z,4996.113
2022-09-14T02:00:02.124Z,4692.675
2022-09-14T02:05:02.223Z,4028.759
2022-09-14T02:10:02.227Z,3699.079
2022-09-14T02:15:02.127Z,1476.679
2022-09-14T02:20:02.243Z,220.826
2022-09-14T02:25:02.346Z,220.722
2022-09-14T02:30:02.236Z,219.9
2022-09-14T02:35:02.136Z,427.105
2022-09-14T02:40:02.358Z,326.086
2022-09-14T02:45:02.214Z,308.694
2022-09-14T02:50:02.187Z,299.478
2022-09-14T02:55:02.293Z,196.81900000000002
2022-09-14T03:00:02.219Z,196.812
2022-09-14T03:05:02.191Z,198.376
2022-09-14T03:10:02.397Z,359.865
2022-09-14T03:15:02.207Z,231.901
2022-09-14T03:20:02.188Z,304.42
2022-09-14T03:25:02.194Z,346.841
2022-09-14T03:30:02.191Z,333.012
2022-09-14T03:35:02.287Z,272.454
2022-09-14T03:40:02.408Z,367.64300000000003
2022-09-14T03:45:02.445Z,219.064
2022-09-14T03:50:02.340Z,217.81300000000002
2022-09-14T03:55:02.279Z,195.31
2022-09-14T04:00:02.425Z,195.612
2022-09-14T04:05:02.221Z,312.358
2022-09-14T04:10:02.407Z,309.877
2022-09-14T04:15:02.405Z,456.466
2022-09-14T04:20:02.259Z,243.269
2022-09-14T04:25:02.258Z,761.556
2022-09-14T04:30:02.351Z,2789.272
2022-09-14T04:35:02.447Z,3012.509
2022-09-14T04:40:02.360Z,557.693
2022-09-14T04:45:02.341Z,387.32300000000004
2022-09-14T04:50:02.270Z,407.219
2022-09-14T04:55:02.279Z,388.6
2022-09-14T05:00:02.297Z,388.41200000000003
2022-09-14T05:05:02.490Z,319.173
2022-09-14T05:10:02.321Z,967.942
2022-09-14T05:15:02.443Z,1870.1670000000001
2022-09-14T05:20:02.452Z,441.567
2022-09-14T05:25:02.531Z,780.183
2022-09-14T05:30:02.296Z,5487.7880000000005
2022-09-14T05:35:02.388Z,4835.048
2022-09-14T05:40:02.323Z,3886.103
2022-09-14T05:45:02.330Z,2387.728
2022-09-14T05:50:02.400Z,387.562
2022-09-14T05:55:02.549Z,394.665
2022-09-14T06:00:02.392Z,406.86
2022-09-14T06:05:02.393Z,405.694
2022-09-14T06:10:02.594Z,586.941
2022-09-14T06:15:02.326Z,482.127
2022-09-14T06:20:04.555Z,559.171
2022-09-14T06:25:02.466Z,627.267
2022-09-14T06:30:02.625Z,526.02
2022-09-14T06:35:02.364Z,559.751
2022-09-14T06:40:02.454Z,550.396
2022-09-14T06:45:02.593Z,476.145
2022-09-14T06:50:02.374Z,266.947
2022-09-14T06:55:02.361Z,276.321
2022-09-14T07:00:02.580Z,286.222
2022-09-14T07:05:02.419Z,383.29900000000004
2022-09-14T07:10:02.419Z,531.823
2022-09-14T07:15:02.528Z,368.955
2022-09-14T07:20:02.406Z,268.723
2022-09-14T07:25:02.414Z,285.293
2022-09-14T07:30:02.505Z,286.052
2022-09-14T07:35:02.608Z,2526.628
2022-09-14T07:40:02.583Z,2573.681
2022-09-14T07:45:02.441Z,3148.474
2022-09-14T07:50:02.637Z,1345.328
2022-09-14T07:55:02.485Z,460.027
2022-09-14T08:00:02.465Z,495.958
2022-09-14T08:05:02.437Z,548.444
2022-09-14T08:10:02.474Z,357.503
2022-09-14T08:15:02.426Z,355.266
2022-09-14T08:20:02.437Z,370.582
2022-09-14T08:25:02.576Z,326.66700000000003
2022-09-14T08:30:02.455Z,394.148
2022-09-14T08:35:02.521Z,583.975
2022-09-14T08:40:02.621Z,425.72200000000004
2022-09-14T08:45:06.299Z,1617.539
2022-09-14T08:50:02.464Z,2424.223
2022-09-14T08:55:02.468Z,2398.617
2022-09-14T09:00:02.662Z,1222.807
2022-09-14T09:05:02.479Z,366.64
2022-09-14T09:10:02.477Z,1172.103
2022-09-14T09:15:02.536Z,376.776
2022-09-14T09:20:02.563Z,436.111
2022-09-14T09:25:02.477Z,530.594
2022-09-14T09:30:02.515Z,431.236
2022-09-14T09:35:02.658Z,319.92900000000003
2022-09-14T09:40:02.729Z,325.13800000000003
2022-09-14T09:45:04.008Z,325.60200000000003
2022-09-14T09:50:00.751Z,321.185
2022-09-14T09:55:00.854Z,422.961
2022-09-14T10:00:00.761Z,364.878
2022-09-14T10:05:00.714Z,430.709
2022-09-14T10:10:00.797Z,472.157
2022-09-14T10:15:00.963Z,427.648
2022-09-14T10:20:00.717Z,383.877
2022-09-14T10:25:00.792Z,456.254
2022-09-14T10:30:00.902Z,341.089
2022-09-14T10:35:00.759Z,339.145
2022-09-14T10:40:00.798Z,293.112
2022-09-14T10:45:00.773Z,789.09
2022-09-14T10:50:00.728Z,3234.841
2022-09-14T10:55:00.817Z,3284.504
2022-09-14T11:00:00.784Z,853.46
2022-09-14T11:05:01.829Z,265.245
2022-09-14T11:10:00.826Z,221.589
2022-09-14T11:15:00.816Z,234.897
2022-09-14T11:20:00.900Z,233.037
2022-09-14T11:25:00.808Z,383.896
2022-09-14T11:30:00.758Z,299.294
2022-09-14T11:35:00.781Z,317.819
2022-09-14T11:40:01.063Z,320.142
2022-09-14T11:45:00.836Z,298.97
2022-09-14T11:50:00.866Z,224.291
2022-09-14T11:55:00.861Z,306.848
2022-09-14T12:00:02.579Z,868.889
2022-09-14T12:05:01.136Z,1533.4370000000001
2022-09-14T12:10:00.859Z,215.844
2022-09-14T12:15:01.183Z,305.011
2022-09-14T12:20:00.969Z,330.677
2022-09-14T12:25:01.170Z,433.2
2022-09-14T12:30:01.066Z,329.541
2022-09-14T12:35:01.028Z,1284.218
2022-09-14T12:40:00.977Z,2909.373
2022-09-14T12:45:00.854Z,3053.818
2022-09-14T12:50:00.861Z,1784.961
2022-09-14T12:55:00.851Z,310.038
2022-09-14T13:00:00.879Z,539.128
2022-09-14T13:05:00.913Z,400.75
2022-09-14T13:10:01.030Z,2033.1190000000001
2022-09-14T13:15:00.908Z,3152.036
2022-09-14T13:20:00.891Z,1168.852
2022-09-14T13:25:00.912Z,265.42
2022-09-14T13:30:01.159Z,221.13
2022-09-14T13:35:00.912Z,167.387
2022-09-14T13:40:00.952Z,312.188
2022-09-14T13:45:00.910Z,275.377
2022-09-14T13:50:01.120Z,274.54
2022-09-14T13:55:00.919Z,270.00600000000003
2022-09-14T14:00:00.914Z,187.91
2022-09-14T14:05:01.074Z,188.27100000000002
2022-09-14T14:10:00.929Z,186.925
2022-09-14T14:15:00.931Z,384.796
2022-09-14T14:20:00.973Z,250.458
2022-09-14T14:25:14.071Z,293.355
2022-09-14T14:30:01.090Z,375.378
2022-09-14T14:35:00.955Z,368.72700000000003
2022-09-14T14:40:01.081Z,331.19
2022-09-14T14:45:01.191Z,229.50900000000001
2022-09-14T14:50:01.079Z,389.793
2022-09-14T14:55:01.409Z,245.859
2022-09-14T15:00:01.180Z,1574.007
2022-09-14T15:05:00.967Z,2373.195
2022-09-14T15:10:01.094Z,2433.236
2022-09-14T15:15:00.981Z,1835.595
2022-09-14T15:20:01.155Z,1832.051
2022-09-14T15:25:01.006Z,2491.4790000000003
2022-09-14T15:30:01.038Z,2346.655
2022-09-14T15:35:01.046Z,1731.339
2022-09-14T15:40:01.169Z,2176.297
2022-09-14T15:45:01.037Z,1487.116
2022-09-14T15:50:01.145Z,3875.415
2022-09-14T15:55:01.190Z,4862.111
2022-09-14T16:00:00.979Z,1215.958
2022-09-14T16:05:01.075Z,362.261
2022-09-14T16:10:01.184Z,311.588
2022-09-14T16:15:01.068Z,249.856
2022-09-14T16:20:01.087Z,251.55
2022-09-14T16:25:01.035Z,258.705
2022-09-14T16:30:01.223Z,409.366
2022-09-14T16:35:03.634Z,271.42900000000003
2022-09-14T16:40:01.070Z,355.505
2022-09-14T16:45:01.050Z,354.099
2022-09-14T16:50:01.290Z,362.30400000000003
2022-09-14T16:55:01.071Z,1382.151
2022-09-14T17:00:01.085Z,948.831
2022-09-14T17:05:01.226Z,4960.749
2022-09-14T17:10:01.119Z,297.009
2022-09-14T17:15:01.144Z,1029.2160000000001
2022-09-14T17:20:01.116Z,395.855
2022-09-14T17:25:01.283Z,547.187
2022-09-14T17:30:01.095Z,509.56100000000004
2022-09-14T17:35:01.096Z,1323.666
2022-09-14T17:40:01.279Z,1390.203
2022-09-14T17:45:01.170Z,800.4010000000001
2022-09-14T17:50:01.114Z,1577.921
2022-09-14T17:55:01.128Z,3390.321
2022-09-14T18:00:01.316Z,3525.11
2022-09-14T18:05:01.130Z,852.881
2022-09-14T18:10:01.262Z,995.2810000000001
2022-09-14T18:15:01.336Z,632.328
2022-09-14T18:20:01.278Z,452.683
2022-09-14T18:25:01.215Z,394.608
2022-09-14T18:30:01.191Z,953.3770000000001
2022-09-14T18:35:01.142Z,342.985
2022-09-14T18:40:01.263Z,331.35
2022-09-14T18:45:01.209Z,346.771
2022-09-14T18:50:01.406Z,449.387
2022-09-14T18:55:01.266Z,451.708
2022-09-14T19:00:01.166Z,424.689
2022-09-14T19:05:01.358Z,381.074
2022-09-14T19:10:01.244Z,293.389
2022-09-14T19:15:01.199Z,267.79200000000003
2022-09-14T19:20:01.312Z,261.802
2022-09-14T19:25:01.246Z,258.237
2022-09-14T19:30:01.262Z,228.491
2022-09-14T19:35:01.212Z,286.454
2022-09-14T19:40:01.527Z,312.236
2022-09-14T19:45:01.243Z,307.545
2022-09-14T19:50:01.256Z,326.925
2022-09-14T19:55:01.390Z,301.886
2022-09-14T20:00:01.227Z,489.099
2022-09-14T20:05:01.237Z,286.678
2022-09-14T20:10:01.282Z,273.932
2022-09-14T20:15:01.422Z,281.068
2022-09-14T20:20:01.274Z,407.534
2022-09-14T20:25:01.302Z,396.95
2022-09-14T20:30:01.456Z,554.583
2022-09-14T20:35:01.268Z,314.916
2022-09-14T20:40:01.342Z,251.917
2022-09-14T20:45:01.281Z,277.019
2022-09-14T20:50:01.513Z,276.467
2022-09-14T20:55:01.269Z,355.283
2022-09-14T21:00:01.292Z,378.233
2022-09-14T21:05:01.490Z,368.21
2022-09-14T21:10:01.986Z,417.202
2022-09-14T21:15:01.281Z,405.82800000000003
2022-09-14T21:20:01.400Z,390.454
2022-09-14T21:25:01.595Z,441.204
2022-09-14T21:30:01.305Z,258.232
2022-09-14T21:35:01.303Z,251.951
2022-09-14T21:40:01.509Z,252.372
2022-09-14T21:45:01.354Z,242.993
2022-09-14T21:50:01.316Z,227.773
2022-09-14T21:55:01.347Z,487.238
2022-09-14T22:00:01.488Z,303.595
2022-09-14T22:05:01.397Z,294.171
2022-09-14T22:10:01.412Z,192.017
2022-09-14T22:15:01.479Z,163.534
2022-09-14T22:20:01.376Z,219.757
2022-09-14T22:25:01.359Z,280.413
2022-09-14T22:30:01.358Z,157.493
2022-09-14T22:35:01.580Z,202.672
2022-09-14T22:40:01.398Z,272.46500000000003
2022-09-14T22:45:01.381Z,276.577
2022-09-14T22:50:01.368Z,471.731
2022-09-14T22:55:01.368Z,202.449
2022-09-14T23:00:01.381Z,186.876
2022-09-14T23:05:01.387Z,178.85
2022-09-14T23:10:01.578Z,4670.238
2022-09-14T23:15:01.433Z,7680.606
2022-09-14T23:20:01.406Z,7888.658
2022-09-14T23:25:01.463Z,7810.51
2022-09-14T23:30:01.653Z,7807.834
2022-09-14T23:35:01.418Z,7791.139
2022-09-14T23:40:01.501Z,7254.087
2022-09-14T23:45:01.460Z,6561.723
2022-09-14T23:50:01.783Z,5835.5
2022-09-14T23:55:01.420Z,5190.9980000000005
