createdAt,value
2023-04-24T00:00:13.206Z,0.00
2023-04-24T00:01:13.179Z,0.00
2023-04-24T00:02:13.223Z,0.00
2023-04-24T00:03:13.311Z,0.00
2023-04-24T00:04:13.432Z,0.00
2023-04-24T00:05:13.142Z,0.00
2023-04-24T00:06:13.124Z,0.00
2023-04-24T00:07:13.120Z,0.00
2023-04-24T00:08:13.097Z,0.00
2023-04-24T00:09:13.134Z,0.00
2023-04-24T00:10:13.134Z,0.00
2023-04-24T00:11:14.088Z,0.00
2023-04-24T00:12:13.056Z,0.00
2023-04-24T00:13:13.054Z,0.00
2023-04-24T00:14:13.029Z,0.00
2023-04-24T00:15:13.057Z,0.00
2023-04-24T00:16:13.757Z,0.00
2023-04-24T00:17:12.995Z,0.00
2023-04-24T00:18:12.989Z,0.00
2023-04-24T00:19:13.103Z,0.00
2023-04-24T00:20:12.964Z,0.00
2023-04-24T00:21:12.970Z,0.00
2023-04-24T00:22:12.945Z,0.00
2023-04-24T00:23:12.961Z,0.00
2023-04-24T00:24:12.919Z,0.00
2023-04-24T00:25:12.923Z,0.00
2023-04-24T00:26:12.909Z,0.00
2023-04-24T00:27:12.929Z,0.00
2023-04-24T00:28:12.880Z,0.00
2023-04-24T00:29:12.863Z,0.00
2023-04-24T00:30:12.862Z,0.00
2023-04-24T00:31:12.858Z,0.00
2023-04-24T00:32:12.921Z,0.00
2023-04-24T00:33:12.859Z,0.00
2023-04-24T00:34:12.928Z,0.00
2023-04-24T00:35:12.808Z,0.00
2023-04-24T00:36:12.801Z,0.00
2023-04-24T00:37:12.786Z,0.00
2023-04-24T00:38:12.768Z,0.00
2023-04-24T00:39:12.795Z,0.00
2023-04-24T00:40:12.734Z,0.00
2023-04-24T00:41:12.743Z,0.00
2023-04-24T00:42:12.723Z,0.00
2023-04-24T00:43:12.717Z,0.00
2023-04-24T00:44:12.735Z,0.00
2023-04-24T00:45:12.697Z,0.00
2023-04-24T00:46:12.734Z,0.00
2023-04-24T00:47:12.683Z,0.00
2023-04-24T00:48:12.720Z,0.00
2023-04-24T00:49:12.653Z,0.00
2023-04-24T00:50:12.636Z,0.00
2023-04-24T00:51:12.620Z,0.00
2023-04-24T00:52:12.663Z,0.00
2023-04-24T00:53:12.694Z,0.00
2023-04-24T00:54:12.586Z,0.00
2023-04-24T00:55:12.590Z,0.00
2023-04-24T00:56:12.593Z,0.00
2023-04-24T00:57:13.545Z,0.00
2023-04-24T00:58:12.570Z,0.00
2023-04-24T00:59:12.542Z,0.00
2023-04-24T01:00:12.524Z,0.00
2023-04-24T01:01:12.545Z,0.00
2023-04-24T01:02:12.626Z,0.00
2023-04-24T01:03:12.593Z,0.00
2023-04-24T01:04:12.602Z,0.00
2023-04-24T01:05:12.489Z,0.00
2023-04-24T01:06:12.454Z,0.00
2023-04-24T01:07:12.461Z,0.00
2023-04-24T01:08:12.417Z,0.00
2023-04-24T01:09:12.459Z,0.00
2023-04-24T01:10:12.410Z,0.00
2023-04-24T01:11:12.446Z,0.00
2023-04-24T01:12:12.416Z,0.00
2023-04-24T01:13:12.412Z,0.00
2023-04-24T01:14:12.380Z,0.00
2023-04-24T01:15:12.370Z,0.00
2023-04-24T01:16:12.397Z,0.00
2023-04-24T01:17:12.354Z,0.00
2023-04-24T01:18:12.341Z,0.00
2023-04-24T01:19:12.334Z,0.00
2023-04-24T01:20:12.307Z,0.00
2023-04-24T01:21:12.280Z,0.00
2023-04-24T01:22:12.267Z,0.00
2023-04-24T01:23:12.267Z,0.00
2023-04-24T01:24:12.245Z,0.00
2023-04-24T01:25:12.255Z,0.00
2023-04-24T01:26:12.244Z,0.00
2023-04-24T01:27:12.234Z,0.00
2023-04-24T01:28:13.096Z,0.00
2023-04-24T01:29:12.189Z,0.00
2023-04-24T01:30:12.205Z,0.00
2023-04-24T01:31:12.209Z,0.00
2023-04-24T01:32:12.164Z,0.00
2023-04-24T01:33:13.660Z,0.00
2023-04-24T01:34:12.176Z,0.00
2023-04-24T01:35:12.174Z,0.00
2023-04-24T01:36:12.121Z,0.00
2023-04-24T01:37:12.178Z,0.00
2023-04-24T01:38:12.135Z,0.00
2023-04-24T01:39:13.035Z,0.00
2023-04-24T01:40:12.232Z,0.00
2023-04-24T01:41:12.918Z,0.00
2023-04-24T01:42:13.522Z,0.00
2023-04-24T01:43:12.094Z,0.00
2023-04-24T01:44:12.379Z,0.00
2023-04-24T01:45:12.018Z,0.00
2023-04-24T01:46:12.028Z,0.00
2023-04-24T01:47:11.998Z,0.00
2023-04-24T01:48:11.992Z,0.00
2023-04-24T01:49:12.009Z,0.00
2023-04-24T01:50:11.970Z,0.00
2023-04-24T01:51:11.936Z,0.00
2023-04-24T01:52:11.945Z,0.00
2023-04-24T01:53:11.934Z,0.00
2023-04-24T01:54:11.958Z,0.00
2023-04-24T01:55:11.948Z,0.00
2023-04-24T01:56:11.910Z,0.00
2023-04-24T01:57:11.875Z,0.00
2023-04-24T01:58:11.892Z,0.00
2023-04-24T01:59:11.866Z,0.00
2023-04-24T02:00:11.859Z,0.00
2023-04-24T02:01:12.065Z,0.00
2023-04-24T02:02:11.910Z,0.00
2023-04-24T02:03:12.052Z,0.00
2023-04-24T02:04:11.939Z,0.00
2023-04-24T02:05:11.787Z,0.00
2023-04-24T02:06:11.798Z,0.00
2023-04-24T02:07:11.788Z,0.00
2023-04-24T02:08:11.789Z,0.00
2023-04-24T02:09:13.261Z,0.00
2023-04-24T02:10:11.836Z,0.00
2023-04-24T02:11:11.728Z,0.00
2023-04-24T02:12:11.730Z,0.00
2023-04-24T02:13:11.732Z,0.00
2023-04-24T02:14:11.706Z,0.00
2023-04-24T02:15:11.772Z,0.00
2023-04-24T02:16:11.810Z,0.00
2023-04-24T02:17:11.681Z,0.00
2023-04-24T02:18:11.653Z,0.00
2023-04-24T02:19:13.089Z,0.00
2023-04-24T02:20:11.627Z,0.00
2023-04-24T02:21:11.774Z,0.00
2023-04-24T02:22:11.640Z,0.00
2023-04-24T02:23:11.715Z,0.00
2023-04-24T02:24:11.794Z,0.00
2023-04-24T02:25:11.552Z,0.00
2023-04-24T02:26:11.569Z,0.00
2023-04-24T02:27:12.994Z,0.00
2023-04-24T02:28:11.534Z,0.00
2023-04-24T02:29:11.632Z,0.00
2023-04-24T02:30:11.530Z,0.00
2023-04-24T02:31:11.483Z,0.00
2023-04-24T02:32:11.556Z,0.00
2023-04-24T02:33:11.465Z,0.00
2023-04-24T02:34:11.458Z,0.00
2023-04-24T02:35:11.518Z,0.00
2023-04-24T02:36:12.029Z,0.00
2023-04-24T02:37:11.469Z,0.00
2023-04-24T02:38:11.432Z,0.00
2023-04-24T02:39:11.419Z,0.00
2023-04-24T02:40:11.798Z,0.00
2023-04-24T02:41:11.393Z,0.00
2023-04-24T02:42:11.380Z,0.00
2023-04-24T02:43:11.370Z,0.00
2023-04-24T02:44:11.659Z,0.00
2023-04-24T02:45:11.632Z,0.00
2023-04-24T02:46:11.464Z,0.00
2023-04-24T02:47:11.327Z,0.00
2023-04-24T02:48:11.409Z,0.00
2023-04-24T02:49:11.291Z,0.00
2023-04-24T02:50:12.822Z,0.00
2023-04-24T02:51:11.290Z,0.00
2023-04-24T02:52:12.008Z,0.00
2023-04-24T02:53:11.260Z,0.00
2023-04-24T02:54:12.108Z,0.00
2023-04-24T02:55:11.239Z,0.00
2023-04-24T02:56:11.223Z,0.00
2023-04-24T02:57:11.215Z,0.00
2023-04-24T02:58:11.204Z,0.00
2023-04-24T02:59:11.182Z,0.00
2023-04-24T03:00:11.212Z,0.00
2023-04-24T03:01:11.294Z,0.00
2023-04-24T03:02:11.335Z,0.00
2023-04-24T03:03:11.269Z,0.00
2023-04-24T03:04:11.494Z,0.00
2023-04-24T03:05:11.125Z,0.00
2023-04-24T03:06:11.126Z,0.00
2023-04-24T03:07:11.114Z,0.00
2023-04-24T03:08:12.565Z,0.00
2023-04-24T03:09:11.141Z,0.00
2023-04-24T03:10:11.115Z,0.00
2023-04-24T03:11:11.226Z,0.00
2023-04-24T03:12:11.151Z,0.00
2023-04-24T03:13:11.033Z,0.00
2023-04-24T03:14:11.032Z,0.00
2023-04-24T03:15:11.003Z,0.00
2023-04-24T03:16:11.053Z,0.00
2023-04-24T03:17:10.978Z,0.00
2023-04-24T03:18:11.046Z,0.00
2023-04-24T03:19:11.130Z,0.00
2023-04-24T03:20:10.968Z,0.00
2023-04-24T03:21:10.942Z,0.00
2023-04-24T03:22:11.180Z,0.00
2023-04-24T03:23:10.927Z,0.00
2023-04-24T03:24:10.942Z,0.00
2023-04-24T03:25:10.920Z,0.00
2023-04-24T03:26:12.397Z,0.00
2023-04-24T03:27:10.868Z,0.00
2023-04-24T03:28:12.348Z,0.00
2023-04-24T03:29:10.852Z,0.00
2023-04-24T03:30:10.880Z,0.00
2023-04-24T03:31:10.872Z,0.00
2023-04-24T03:32:10.826Z,0.00
2023-04-24T03:33:11.095Z,0.00
2023-04-24T03:34:10.794Z,0.00
2023-04-24T03:35:10.915Z,0.00
2023-04-24T03:36:11.513Z,0.00
2023-04-24T03:37:11.721Z,0.00
2023-04-24T03:38:11.723Z,0.00
2023-04-24T03:39:11.544Z,0.00
2023-04-24T03:40:10.764Z,0.00
2023-04-24T03:41:10.717Z,0.00
2023-04-24T03:42:10.777Z,0.00
2023-04-24T03:43:10.730Z,0.00
2023-04-24T03:44:10.726Z,0.00
2023-04-24T03:45:10.692Z,0.00
2023-04-24T03:46:12.146Z,0.00
2023-04-24T03:47:12.114Z,0.00
2023-04-24T03:48:11.497Z,0.00
2023-04-24T03:49:11.607Z,0.00
2023-04-24T03:50:12.515Z,0.00
2023-04-24T03:51:10.643Z,0.00
2023-04-24T03:52:10.611Z,0.00
2023-04-24T03:53:10.584Z,0.00
2023-04-24T03:54:10.569Z,0.00
2023-04-24T03:55:10.558Z,0.00
2023-04-24T03:56:12.006Z,0.00
2023-04-24T03:57:10.594Z,0.00
2023-04-24T03:58:12.488Z,0.00
2023-04-24T03:59:10.510Z,0.00
2023-04-24T04:00:10.522Z,0.00
2023-04-24T04:01:10.493Z,0.00
2023-04-24T04:02:12.049Z,0.00
2023-04-24T04:03:11.461Z,0.00
2023-04-24T04:04:12.072Z,0.00
2023-04-24T04:05:10.509Z,0.00
2023-04-24T04:06:10.453Z,0.00
2023-04-24T04:07:10.591Z,0.00
2023-04-24T04:08:10.425Z,0.00
2023-04-24T04:09:10.442Z,0.00
2023-04-24T04:10:10.390Z,0.00
2023-04-24T04:11:10.381Z,0.00
2023-04-24T04:12:10.374Z,0.00
2023-04-24T04:13:10.360Z,0.00
2023-04-24T04:14:10.364Z,0.00
2023-04-24T04:15:10.363Z,0.00
2023-04-24T04:16:10.386Z,0.00
2023-04-24T04:17:10.338Z,0.00
2023-04-24T04:18:10.412Z,0.00
2023-04-24T04:19:10.295Z,0.00
2023-04-24T04:20:10.345Z,0.00
2023-04-24T04:21:10.271Z,0.00
2023-04-24T04:22:10.262Z,0.00
2023-04-24T04:23:10.311Z,0.00
2023-04-24T04:24:10.232Z,0.00
2023-04-24T04:25:10.231Z,0.00
2023-04-24T04:26:10.243Z,0.00
2023-04-24T04:27:11.171Z,0.00
2023-04-24T04:28:10.207Z,0.00
2023-04-24T04:29:10.185Z,0.00
2023-04-24T04:30:10.204Z,0.00
2023-04-24T04:31:10.204Z,0.00
2023-04-24T04:32:10.215Z,0.00
2023-04-24T04:33:11.736Z,0.00
2023-04-24T04:34:10.134Z,0.00
2023-04-24T04:35:10.111Z,0.00
2023-04-24T04:36:10.127Z,0.00
2023-04-24T04:37:10.107Z,0.00
2023-04-24T04:38:10.112Z,0.00
2023-04-24T04:39:10.058Z,0.00
2023-04-24T04:40:10.085Z,0.00
2023-04-24T04:41:10.107Z,0.00
2023-04-24T04:42:10.033Z,0.00
2023-04-24T04:43:10.068Z,0.00
2023-04-24T04:44:10.071Z,0.00
2023-04-24T04:45:09.998Z,0.00
2023-04-24T04:46:10.052Z,0.00
2023-04-24T04:47:10.028Z,0.00
2023-04-24T04:48:09.972Z,0.00
2023-04-24T04:49:10.014Z,0.00
2023-04-24T04:50:11.061Z,0.00
2023-04-24T04:51:09.938Z,0.00
2023-04-24T04:52:09.918Z,0.00
2023-04-24T04:53:09.922Z,0.00
2023-04-24T04:54:09.962Z,0.00
2023-04-24T04:55:09.914Z,0.00
2023-04-24T04:56:09.892Z,0.00
2023-04-24T04:57:09.869Z,0.00
2023-04-24T04:58:09.861Z,0.00
2023-04-24T04:59:09.844Z,0.00
2023-04-24T05:00:09.864Z,0.00
2023-04-24T05:01:09.885Z,0.00
2023-04-24T05:02:09.903Z,0.00
2023-04-24T05:03:20.082Z,0.00
2023-04-24T05:04:11.092Z,0.00
2023-04-24T05:05:09.969Z,0.00
2023-04-24T05:06:10.732Z,0.00
2023-04-24T05:07:09.767Z,0.00
2023-04-24T05:08:16.620Z,0.00
2023-04-24T05:09:11.774Z,0.00
2023-04-24T05:10:09.726Z,0.00
2023-04-24T05:11:09.720Z,0.00
2023-04-24T05:12:09.723Z,0.00
2023-04-24T05:13:09.703Z,0.00
2023-04-24T05:14:09.715Z,5.62
2023-04-24T05:15:09.667Z,5.62
2023-04-24T05:16:09.659Z,5.62
2023-04-24T05:17:09.677Z,11.25
2023-04-24T05:18:09.714Z,11.25
2023-04-24T05:19:09.650Z,11.25
2023-04-24T05:20:09.634Z,5.62
2023-04-24T05:21:10.569Z,5.62
2023-04-24T05:22:09.600Z,5.62
2023-04-24T05:23:09.612Z,11.25
2023-04-24T05:24:09.617Z,5.62
2023-04-24T05:25:09.558Z,11.25
2023-04-24T05:26:09.553Z,11.25
2023-04-24T05:27:09.524Z,11.25
2023-04-24T05:28:10.497Z,11.25
2023-04-24T05:29:09.514Z,5.62
2023-04-24T05:30:09.527Z,5.62
2023-04-24T05:31:09.511Z,11.25
2023-04-24T05:32:09.472Z,11.25
2023-04-24T05:33:09.491Z,11.25
2023-04-24T05:34:09.477Z,11.25
2023-04-24T05:35:09.476Z,11.25
2023-04-24T05:36:09.467Z,11.25
2023-04-24T05:37:09.441Z,11.25
2023-04-24T05:38:09.409Z,11.25
2023-04-24T05:39:09.397Z,11.25
2023-04-24T05:40:09.391Z,11.25
2023-04-24T05:41:09.406Z,16.88
2023-04-24T05:42:09.364Z,11.25
2023-04-24T05:43:09.355Z,11.25
2023-04-24T05:44:09.332Z,11.25
2023-04-24T05:45:10.334Z,11.25
2023-04-24T05:46:09.382Z,11.25
2023-04-24T05:47:09.385Z,16.88
2023-04-24T05:48:09.332Z,16.88
2023-04-24T05:49:09.295Z,16.88
2023-04-24T05:50:09.269Z,22.50
2023-04-24T05:51:09.270Z,28.12
2023-04-24T05:52:09.276Z,33.75
2023-04-24T05:53:09.265Z,28.12
2023-04-24T05:54:09.231Z,28.12
2023-04-24T05:55:09.212Z,22.50
2023-04-24T05:56:09.226Z,16.88
2023-04-24T05:57:09.189Z,16.88
2023-04-24T05:58:09.199Z,22.50
2023-04-24T05:59:09.178Z,28.12
2023-04-24T06:00:09.174Z,16.88
2023-04-24T06:01:09.184Z,16.88
2023-04-24T06:02:09.221Z,22.50
2023-04-24T06:03:09.410Z,16.88
2023-04-24T06:04:09.329Z,16.88
2023-04-24T06:05:09.184Z,16.88
2023-04-24T06:06:09.123Z,28.12
2023-04-24T06:07:09.124Z,28.12
2023-04-24T06:08:09.071Z,28.12
2023-04-24T06:09:09.107Z,33.75
2023-04-24T06:10:09.051Z,33.75
2023-04-24T06:11:09.036Z,28.12
2023-04-24T06:12:09.032Z,28.12
2023-04-24T06:13:09.041Z,45.00
2023-04-24T06:14:09.008Z,45.00
2023-04-24T06:15:09.010Z,39.38
2023-04-24T06:16:10.011Z,39.38
2023-04-24T06:17:08.974Z,39.38
2023-04-24T06:18:08.991Z,33.75
2023-04-24T06:19:08.954Z,33.75
2023-04-24T06:20:08.965Z,56.25
2023-04-24T06:21:09.729Z,45.00
2023-04-24T06:22:10.899Z,45.00
2023-04-24T06:23:08.902Z,50.62
2023-04-24T06:24:08.922Z,50.62
2023-04-24T06:25:08.890Z,33.75
2023-04-24T06:26:08.868Z,33.75
2023-04-24T06:27:09.817Z,28.12
2023-04-24T06:28:08.870Z,28.12
2023-04-24T06:29:08.840Z,22.50
2023-04-24T06:30:09.658Z,22.50
2023-04-24T06:31:08.817Z,39.38
2023-04-24T06:32:08.860Z,39.38
2023-04-24T06:33:19.386Z,28.12
2023-04-24T06:34:09.779Z,22.50
2023-04-24T06:35:09.686Z,22.50
2023-04-24T06:36:08.781Z,22.50
2023-04-24T06:37:08.752Z,22.50
2023-04-24T06:38:08.736Z,28.12
2023-04-24T06:39:08.771Z,11.25
2023-04-24T06:40:08.893Z,11.25
2023-04-24T06:41:08.713Z,11.25
2023-04-24T06:42:08.687Z,11.25
2023-04-24T06:43:08.689Z,16.88
2023-04-24T06:44:08.663Z,28.12
2023-04-24T06:45:08.709Z,33.75
2023-04-24T06:46:08.669Z,33.75
2023-04-24T06:47:08.688Z,16.88
2023-04-24T06:48:09.628Z,28.12
2023-04-24T06:49:09.319Z,39.38
2023-04-24T06:50:08.645Z,39.38
2023-04-24T06:51:08.606Z,33.75
2023-04-24T06:52:08.584Z,50.62
2023-04-24T06:53:08.603Z,45.00
2023-04-24T06:54:08.691Z,61.88
2023-04-24T06:55:08.553Z,56.25
2023-04-24T06:56:08.546Z,50.62
2023-04-24T06:57:09.719Z,73.12
2023-04-24T06:58:08.552Z,78.75
2023-04-24T06:59:08.553Z,56.25
2023-04-24T07:00:08.488Z,61.88
2023-04-24T07:01:09.066Z,61.88
2023-04-24T07:02:08.612Z,50.62
2023-04-24T07:03:08.594Z,56.25
2023-04-24T07:04:08.611Z,39.38
2023-04-24T07:05:08.447Z,67.50
2023-04-24T07:06:08.840Z,67.50
2023-04-24T07:07:08.431Z,67.50
2023-04-24T07:08:08.525Z,73.12
2023-04-24T07:09:08.419Z,73.12
2023-04-24T07:10:08.377Z,73.12
2023-04-24T07:11:08.402Z,45.00
2023-04-24T07:12:08.380Z,50.62
2023-04-24T07:13:08.336Z,45.00
2023-04-24T07:14:08.342Z,50.62
2023-04-24T07:15:08.403Z,28.12
2023-04-24T07:16:08.374Z,28.12
2023-04-24T07:17:08.319Z,28.12
2023-04-24T07:18:08.353Z,28.12
2023-04-24T07:19:08.294Z,45.00
2023-04-24T07:20:08.259Z,45.00
2023-04-24T07:21:08.316Z,61.88
2023-04-24T07:22:08.548Z,56.25
2023-04-24T07:23:08.228Z,67.50
2023-04-24T07:24:08.256Z,73.12
2023-04-24T07:25:08.462Z,78.75
2023-04-24T07:26:08.189Z,73.12
2023-04-24T07:27:08.194Z,61.88
2023-04-24T07:28:08.162Z,73.12
2023-04-24T07:29:08.168Z,73.12
2023-04-24T07:30:08.174Z,73.12
2023-04-24T07:31:08.173Z,73.12
2023-04-24T07:32:08.148Z,73.12
2023-04-24T07:33:08.320Z,73.12
2023-04-24T07:34:08.780Z,73.12
2023-04-24T07:35:08.111Z,67.50
2023-04-24T07:36:08.100Z,61.88
2023-04-24T07:37:08.062Z,56.25
2023-04-24T07:38:09.562Z,56.25
2023-04-24T07:39:08.087Z,45.00
2023-04-24T07:40:08.041Z,45.00
2023-04-24T07:41:08.053Z,67.50
2023-04-24T07:42:08.006Z,73.12
2023-04-24T07:43:08.860Z,73.12
2023-04-24T07:44:07.975Z,84.38
2023-04-24T07:45:07.981Z,73.12
2023-04-24T07:46:08.987Z,101.25
2023-04-24T07:47:07.969Z,95.62
2023-04-24T07:48:07.949Z,95.62
2023-04-24T07:49:13.677Z,61.88
2023-04-24T07:50:09.802Z,67.50
2023-04-24T07:51:07.927Z,56.25
2023-04-24T07:52:07.886Z,50.62
2023-04-24T07:53:07.898Z,39.38
2023-04-24T07:54:08.117Z,45.00
2023-04-24T07:55:07.889Z,61.88
2023-04-24T07:56:07.850Z,73.12
2023-04-24T07:57:07.851Z,78.75
2023-04-24T07:58:07.828Z,73.12
2023-04-24T07:59:07.854Z,45.00
2023-04-24T08:00:07.794Z,78.75
2023-04-24T08:01:08.666Z,73.12
2023-04-24T08:02:07.898Z,73.12
2023-04-24T08:03:08.763Z,61.88
2023-04-24T08:04:08.832Z,67.50
2023-04-24T08:05:07.996Z,78.75
2023-04-24T08:06:07.767Z,78.75
2023-04-24T08:07:07.755Z,78.75
2023-04-24T08:08:09.173Z,73.12
2023-04-24T08:09:08.713Z,78.75
2023-04-24T08:10:07.679Z,73.12
2023-04-24T08:11:07.683Z,73.12
2023-04-24T08:12:07.665Z,73.12
2023-04-24T08:13:07.705Z,73.12
2023-04-24T08:14:09.697Z,67.50
2023-04-24T08:15:07.638Z,73.12
2023-04-24T08:16:07.722Z,67.50
2023-04-24T08:17:07.701Z,45.00
2023-04-24T08:18:07.624Z,33.75
2023-04-24T08:19:07.604Z,39.38
2023-04-24T08:20:07.682Z,67.50
2023-04-24T08:21:07.559Z,50.62
2023-04-24T08:22:07.555Z,45.00
2023-04-24T08:23:07.696Z,50.62
2023-04-24T08:24:07.588Z,39.38
2023-04-24T08:25:07.626Z,45.00
2023-04-24T08:26:07.509Z,45.00
2023-04-24T08:27:08.990Z,56.25
2023-04-24T08:28:07.533Z,67.50
2023-04-24T08:29:07.617Z,61.88
2023-04-24T08:30:07.478Z,78.75
2023-04-24T08:31:07.594Z,78.75
2023-04-24T08:32:07.813Z,73.12
2023-04-24T08:33:07.590Z,73.12
2023-04-24T08:34:07.448Z,73.12
2023-04-24T08:35:07.419Z,73.12
2023-04-24T08:36:07.687Z,73.12
2023-04-24T08:37:07.716Z,78.75
2023-04-24T08:38:07.409Z,78.75
2023-04-24T08:39:07.381Z,84.38
2023-04-24T08:40:07.358Z,101.25
2023-04-24T08:41:07.337Z,106.88
2023-04-24T08:42:07.340Z,112.50
2023-04-24T08:43:07.338Z,101.25
2023-04-24T08:44:09.468Z,95.62
2023-04-24T08:45:07.370Z,78.75
2023-04-24T08:46:11.546Z,90.00
2023-04-24T08:47:07.424Z,84.38
2023-04-24T08:48:13.782Z,90.00
2023-04-24T08:49:08.285Z,84.38
2023-04-24T08:50:07.638Z,67.50
2023-04-24T08:51:07.497Z,67.50
2023-04-24T08:52:07.683Z,50.62
2023-04-24T08:53:08.170Z,73.12
2023-04-24T08:54:07.204Z,61.88
2023-04-24T08:55:08.726Z,39.38
2023-04-24T08:56:07.215Z,28.12
2023-04-24T08:57:07.198Z,28.12
2023-04-24T08:58:07.176Z,33.75
2023-04-24T08:59:07.318Z,33.75
2023-04-24T09:00:08.250Z,33.75
2023-04-24T09:01:07.153Z,33.75
2023-04-24T09:02:07.164Z,39.38
2023-04-24T09:03:08.665Z,39.38
2023-04-24T09:04:07.233Z,33.75
2023-04-24T09:05:07.081Z,39.38
2023-04-24T09:06:07.139Z,50.62
2023-04-24T09:07:07.071Z,39.38
2023-04-24T09:08:07.353Z,45.00
2023-04-24T09:09:07.025Z,67.50
2023-04-24T09:10:07.021Z,73.12
2023-04-24T09:11:07.023Z,67.50
2023-04-24T09:12:07.019Z,67.50
2023-04-24T09:13:07.412Z,73.12
2023-04-24T09:14:06.989Z,78.75
2023-04-24T09:15:06.971Z,67.50
2023-04-24T09:16:07.212Z,67.50
2023-04-24T09:17:07.070Z,84.38
2023-04-24T09:18:08.970Z,84.38
2023-04-24T09:19:06.922Z,90.00
2023-04-24T09:20:06.903Z,84.38
2023-04-24T09:21:07.450Z,84.38
2023-04-24T09:22:06.919Z,90.00
2023-04-24T09:23:06.892Z,78.75
2023-04-24T09:24:07.446Z,90.00
2023-04-24T09:25:06.886Z,101.25
2023-04-24T09:26:08.318Z,101.25
2023-04-24T09:27:06.854Z,106.88
2023-04-24T09:28:06.828Z,101.25
2023-04-24T09:29:06.799Z,95.62
2023-04-24T09:30:06.800Z,84.38
2023-04-24T09:31:06.776Z,67.50
2023-04-24T09:32:06.813Z,61.88
2023-04-24T09:33:06.917Z,61.88
2023-04-24T09:34:08.256Z,50.62
2023-04-24T09:35:06.745Z,22.50
2023-04-24T09:36:06.730Z,39.38
2023-04-24T09:37:07.546Z,28.12
2023-04-24T09:38:07.683Z,33.75
2023-04-24T09:39:06.729Z,61.88
2023-04-24T09:40:06.691Z,84.38
2023-04-24T09:41:06.724Z,84.38
2023-04-24T09:42:06.668Z,95.62
2023-04-24T09:43:06.681Z,101.25
2023-04-24T09:44:06.659Z,90.00
2023-04-24T09:45:14.664Z,78.75
2023-04-24T09:46:07.669Z,67.50
2023-04-24T09:47:06.608Z,45.00
2023-04-24T09:48:06.651Z,39.38
2023-04-24T09:49:06.608Z,39.38
2023-04-24T09:50:06.574Z,33.75
2023-04-24T09:51:06.564Z,39.38
2023-04-24T09:52:06.591Z,39.38
2023-04-24T09:53:06.557Z,39.38
2023-04-24T09:54:06.544Z,33.75
2023-04-24T09:55:06.954Z,45.00
2023-04-24T09:56:07.483Z,39.38
2023-04-24T09:57:06.513Z,33.75
2023-04-24T09:58:06.512Z,50.62
2023-04-24T09:59:07.471Z,50.62
2023-04-24T10:00:06.598Z,56.25
2023-04-24T10:01:06.515Z,50.62
2023-04-24T10:02:06.934Z,73.12
2023-04-24T10:03:06.471Z,118.12
2023-04-24T10:04:06.477Z,146.25
2023-04-24T10:05:06.455Z,123.75
2023-04-24T10:06:06.720Z,118.12
2023-04-24T10:07:07.899Z,118.12
2023-04-24T10:08:06.577Z,129.38
2023-04-24T10:09:07.819Z,129.38
2023-04-24T10:10:06.675Z,123.75
2023-04-24T10:11:07.805Z,123.75
2023-04-24T10:12:06.326Z,112.50
2023-04-24T10:13:06.579Z,95.62
2023-04-24T10:14:06.309Z,106.88
2023-04-24T10:15:06.302Z,101.25
2023-04-24T10:16:06.355Z,101.25
2023-04-24T10:17:06.266Z,112.50
2023-04-24T10:18:06.324Z,112.50
2023-04-24T10:19:06.281Z,123.75
2023-04-24T10:20:06.245Z,135.00
2023-04-24T10:21:06.228Z,146.25
2023-04-24T10:22:08.329Z,146.25
2023-04-24T10:23:06.456Z,146.25
2023-04-24T10:24:06.205Z,151.88
2023-04-24T10:25:06.282Z,140.62
2023-04-24T10:26:06.177Z,123.75
2023-04-24T10:27:06.179Z,146.25
2023-04-24T10:28:07.763Z,146.25
2023-04-24T10:29:06.156Z,101.25
2023-04-24T10:30:06.145Z,112.50
2023-04-24T10:31:07.085Z,129.38
2023-04-24T10:32:06.674Z,101.25
2023-04-24T10:33:06.139Z,95.62
2023-04-24T10:34:06.117Z,135.00
2023-04-24T10:35:06.063Z,140.62
2023-04-24T10:36:06.232Z,146.25
2023-04-24T10:37:06.049Z,146.25
2023-04-24T10:38:06.049Z,140.62
2023-04-24T10:39:06.030Z,118.12
2023-04-24T10:40:06.029Z,135.00
2023-04-24T10:41:06.006Z,129.38
2023-04-24T10:42:05.992Z,129.38
2023-04-24T10:43:06.006Z,146.25
2023-04-24T10:44:06.046Z,140.62
2023-04-24T10:45:05.959Z,118.12
2023-04-24T10:46:05.996Z,140.62
2023-04-24T10:47:06.117Z,140.62
2023-04-24T10:48:07.481Z,151.88
2023-04-24T10:49:05.946Z,146.25
2023-04-24T10:50:05.896Z,140.62
2023-04-24T10:51:05.881Z,123.75
2023-04-24T10:52:05.926Z,129.38
2023-04-24T10:53:05.869Z,140.62
2023-04-24T10:54:05.857Z,168.75
2023-04-24T10:55:05.836Z,202.50
2023-04-24T10:56:05.877Z,219.38
2023-04-24T10:57:05.814Z,213.75
2023-04-24T10:58:05.850Z,185.62
2023-04-24T10:59:05.875Z,157.50
2023-04-24T11:00:07.178Z,208.12
2023-04-24T11:01:05.841Z,191.25
2023-04-24T11:02:05.806Z,174.38
2023-04-24T11:03:05.898Z,185.62
2023-04-24T11:04:05.878Z,208.12
2023-04-24T11:05:05.749Z,236.25
2023-04-24T11:06:05.755Z,168.75
2023-04-24T11:07:05.707Z,213.75
2023-04-24T11:08:07.288Z,151.88
2023-04-24T11:09:05.692Z,129.38
2023-04-24T11:10:05.673Z,219.38
2023-04-24T11:11:07.132Z,180.00
2023-04-24T11:12:05.674Z,90.00
2023-04-24T11:13:05.962Z,84.38
2023-04-24T11:14:05.639Z,67.50
2023-04-24T11:15:05.914Z,61.88
2023-04-24T11:16:05.700Z,73.12
2023-04-24T11:17:06.322Z,78.75
2023-04-24T11:18:05.669Z,106.88
2023-04-24T11:19:05.616Z,123.75
2023-04-24T11:20:18.903Z,135.00
2023-04-24T11:21:06.558Z,163.12
2023-04-24T11:22:05.578Z,185.62
2023-04-24T11:23:05.517Z,146.25
2023-04-24T11:24:06.998Z,185.62
2023-04-24T11:25:05.502Z,140.62
2023-04-24T11:26:05.514Z,135.00
2023-04-24T11:27:05.577Z,146.25
2023-04-24T11:28:05.527Z,118.12
2023-04-24T11:29:07.012Z,129.38
2023-04-24T11:30:05.503Z,129.38
2023-04-24T11:31:05.478Z,123.75
2023-04-24T11:32:05.493Z,168.75
2023-04-24T11:33:05.656Z,163.12
2023-04-24T11:34:05.404Z,191.25
2023-04-24T11:35:05.394Z,191.25
2023-04-24T11:36:05.388Z,185.62
2023-04-24T11:37:05.383Z,180.00
2023-04-24T11:39:05.365Z,163.12
2023-04-24T11:40:05.371Z,185.62
2023-04-24T11:41:05.322Z,202.50
2023-04-24T11:42:05.317Z,213.75
2023-04-24T11:43:07.745Z,241.88
2023-04-24T11:44:05.295Z,258.75
2023-04-24T11:45:05.309Z,264.38
2023-04-24T11:46:06.392Z,258.75
2023-04-24T11:47:05.263Z,292.50
2023-04-24T11:48:06.284Z,270.00
2023-04-24T11:49:05.246Z,225.00
2023-04-24T11:50:05.232Z,180.00
2023-04-24T11:51:05.224Z,191.25
2023-04-24T11:52:06.659Z,168.75
2023-04-24T11:53:05.214Z,123.75
2023-04-24T11:54:05.182Z,95.62
2023-04-24T11:55:05.168Z,84.38
2023-04-24T11:56:06.306Z,61.88
2023-04-24T11:57:05.161Z,56.25
2023-04-24T11:58:05.131Z,61.88
2023-04-24T11:59:05.122Z,45.00
2023-04-24T12:00:07.033Z,45.00
2023-04-24T12:01:05.219Z,39.38
2023-04-24T12:02:05.462Z,45.00
2023-04-24T12:03:05.224Z,95.62
2023-04-24T12:04:05.241Z,106.88
2023-04-24T12:05:06.297Z,67.50
2023-04-24T12:06:05.574Z,73.12
2023-04-24T12:07:05.061Z,73.12
2023-04-24T12:08:05.078Z,56.25
2023-04-24T12:09:11.662Z,56.25
2023-04-24T12:10:06.011Z,45.00
2023-04-24T12:11:05.538Z,84.38
2023-04-24T12:12:05.050Z,84.38
2023-04-24T12:13:04.957Z,101.25
2023-04-24T12:14:04.963Z,101.25
2023-04-24T12:15:04.971Z,78.75
2023-04-24T12:16:04.949Z,95.62
2023-04-24T12:17:04.927Z,78.75
2023-04-24T12:18:04.967Z,84.38
2023-04-24T12:19:04.914Z,73.12
2023-04-24T12:20:04.926Z,84.38
2023-04-24T12:21:05.357Z,101.25
2023-04-24T12:22:04.877Z,101.25
2023-04-24T12:23:05.004Z,95.62
2023-04-24T12:24:04.854Z,101.25
2023-04-24T12:25:04.849Z,123.75
2023-04-24T12:26:05.114Z,140.62
2023-04-24T12:27:04.811Z,146.25
2023-04-24T12:28:04.837Z,163.12
2023-04-24T12:29:06.291Z,185.62
2023-04-24T12:30:04.863Z,219.38
2023-04-24T12:31:04.810Z,230.62
2023-04-24T12:32:04.777Z,208.12
2023-04-24T12:33:04.894Z,180.00
2023-04-24T12:34:04.763Z,180.00
2023-04-24T12:35:04.749Z,208.12
2023-04-24T12:36:04.733Z,202.50
2023-04-24T12:37:04.687Z,241.88
2023-04-24T12:38:04.688Z,225.00
2023-04-24T12:39:04.688Z,225.00
2023-04-24T12:40:04.672Z,185.62
2023-04-24T12:41:04.674Z,174.38
2023-04-24T12:42:04.693Z,140.62
2023-04-24T12:43:04.641Z,129.38
2023-04-24T12:44:04.620Z,106.88
2023-04-24T12:45:04.688Z,112.50
2023-04-24T12:46:04.622Z,118.12
2023-04-24T12:47:04.613Z,112.50
2023-04-24T12:48:04.621Z,112.50
2023-04-24T12:49:05.502Z,123.75
2023-04-24T12:50:04.567Z,129.38
2023-04-24T12:51:05.400Z,163.12
2023-04-24T12:52:04.595Z,174.38
2023-04-24T12:53:04.522Z,146.25
2023-04-24T12:54:04.501Z,106.88
2023-04-24T12:55:04.628Z,90.00
2023-04-24T12:56:05.989Z,73.12
2023-04-24T12:57:04.489Z,61.88
2023-04-24T12:58:04.485Z,50.62
2023-04-24T12:59:04.467Z,50.62