createdAt,value
2023-07-01T00:00:58.459Z,2.80
2023-07-01T00:01:58.538Z,2.85
2023-07-01T00:02:58.589Z,2.87
2023-07-01T00:03:58.553Z,2.88
2023-07-01T00:04:58.640Z,2.88
2023-07-01T00:05:58.615Z,2.87
2023-07-01T00:06:58.658Z,2.84
2023-07-01T00:07:58.737Z,2.82
2023-07-01T00:08:58.729Z,2.85
2023-07-01T00:09:58.691Z,2.85
2023-07-01T00:10:58.680Z,2.85
2023-07-01T00:11:58.661Z,2.82
2023-07-01T00:12:58.630Z,2.88
2023-07-01T00:13:58.606Z,2.85
2023-07-01T00:14:58.643Z,2.84
2023-07-01T00:15:58.688Z,2.80
2023-07-01T00:16:58.559Z,2.80
2023-07-01T00:17:58.562Z,2.84
2023-07-01T00:18:58.512Z,2.81
2023-07-01T00:19:58.506Z,2.77
2023-07-01T00:20:58.470Z,2.79
2023-07-01T00:21:58.515Z,2.80
2023-07-01T00:22:58.544Z,2.74
2023-07-01T00:23:58.567Z,2.79
2023-07-01T00:24:58.615Z,2.81
2023-07-01T00:25:58.635Z,2.76
2023-07-01T00:26:58.662Z,2.73
2023-07-01T00:27:58.708Z,2.72
2023-07-01T00:28:58.761Z,2.64
2023-07-01T00:29:58.767Z,2.72
2023-07-01T00:30:58.827Z,2.73
2023-07-01T00:31:58.867Z,2.71
2023-07-01T00:32:58.893Z,2.66
2023-07-01T00:33:58.901Z,2.74
2023-07-01T00:34:58.935Z,2.68
2023-07-01T00:35:58.959Z,2.65
2023-07-01T00:36:59.016Z,2.64
2023-07-01T00:37:59.030Z,2.65
2023-07-01T00:38:59.069Z,2.59
2023-07-01T00:39:59.114Z,2.50
2023-07-01T00:40:59.142Z,2.56
2023-07-01T00:41:59.172Z,2.52
2023-07-01T00:42:59.186Z,2.41
2023-07-01T00:43:59.222Z,2.38
2023-07-01T00:44:59.259Z,2.32
2023-07-01T00:45:59.328Z,2.19
2023-07-01T00:46:59.268Z,2.20
2023-07-01T00:47:59.323Z,2.20
2023-07-01T00:48:59.230Z,2.14
2023-07-01T00:49:59.229Z,2.08
2023-07-01T00:50:59.295Z,2.01
2023-07-01T00:51:59.208Z,1.90
2023-07-01T00:52:59.175Z,1.78
2023-07-01T00:53:59.168Z,1.74
2023-07-01T00:54:59.136Z,1.67
2023-07-01T00:55:59.109Z,1.55
2023-07-01T00:56:59.107Z,1.51
2023-07-01T00:57:59.107Z,1.41
2023-07-01T00:58:59.110Z,1.34
2023-07-01T00:59:59.145Z,1.32
2023-07-01T01:00:59.213Z,1.28
2023-07-01T01:01:59.225Z,1.24
2023-07-01T01:02:59.325Z,1.19
2023-07-01T01:03:59.320Z,1.15
2023-07-01T01:04:59.353Z,1.12
2023-07-01T01:05:59.394Z,1.11
2023-07-01T01:06:59.432Z,1.07
2023-07-01T01:08:00.805Z,1.07
2023-07-01T01:08:59.515Z,1.04
2023-07-01T01:09:59.572Z,1.03
2023-07-01T01:10:59.602Z,0.99
2023-07-01T01:11:59.668Z,1.01
2023-07-01T01:12:59.710Z,0.95
2023-07-01T01:13:59.760Z,0.94
2023-07-01T01:14:59.781Z,0.97
2023-07-01T01:15:59.873Z,1.01
2023-07-01T01:16:59.884Z,1.06
2023-07-01T01:17:59.949Z,1.12
2023-07-01T01:18:59.978Z,1.16
2023-07-01T01:20:00.002Z,1.19
2023-07-01T01:21:00.071Z,1.22
2023-07-01T01:22:00.758Z,1.25
2023-07-01T01:23:00.108Z,1.27
2023-07-01T01:24:00.194Z,1.32
2023-07-01T01:25:00.205Z,1.34
2023-07-01T01:26:00.236Z,1.34
2023-07-01T01:27:00.283Z,1.36
2023-07-01T01:28:00.319Z,1.37
2023-07-01T01:29:00.367Z,1.36
2023-07-01T01:30:00.446Z,1.38
2023-07-01T01:31:00.481Z,1.37
2023-07-01T01:32:00.458Z,1.42
2023-07-01T01:33:00.524Z,1.44
2023-07-01T01:34:00.535Z,1.46
2023-07-01T01:35:00.571Z,1.47
2023-07-01T01:36:00.623Z,1.47
2023-07-01T01:37:00.649Z,1.48
2023-07-01T01:38:00.685Z,1.51
2023-07-01T01:39:00.722Z,1.53
2023-07-01T01:40:00.762Z,1.51
2023-07-01T01:41:00.800Z,1.54
2023-07-01T01:42:00.851Z,1.53
2023-07-01T01:43:00.887Z,1.55
2023-07-01T01:44:00.856Z,1.55
2023-07-01T01:45:00.848Z,1.56
2023-07-01T01:46:00.824Z,1.56
2023-07-01T01:47:00.866Z,1.56
2023-07-01T01:48:00.822Z,1.58
2023-07-01T01:49:00.803Z,1.56
2023-07-01T01:50:00.774Z,1.50
2023-07-01T01:51:00.756Z,1.44
2023-07-01T01:52:00.746Z,1.42
2023-07-01T01:53:00.715Z,1.34
2023-07-01T01:54:00.701Z,1.32
2023-07-01T01:55:00.704Z,1.32
2023-07-01T01:56:00.678Z,1.26
2023-07-01T01:57:00.721Z,1.22
2023-07-01T01:58:00.751Z,1.19
2023-07-01T01:59:00.744Z,1.17
2023-07-01T02:00:00.727Z,1.09
2023-07-01T02:01:00.730Z,1.01
2023-07-01T02:02:00.770Z,0.95
2023-07-01T02:03:00.768Z,0.90
2023-07-01T02:04:00.846Z,0.87
2023-07-01T02:05:01.055Z,0.86
2023-07-01T02:06:00.698Z,0.82
2023-07-01T02:07:00.638Z,0.79
2023-07-01T02:08:00.677Z,0.77
2023-07-01T02:09:00.653Z,0.72
2023-07-01T02:10:00.680Z,0.71
2023-07-01T02:11:00.709Z,0.68
2023-07-01T02:12:00.769Z,0.67
2023-07-01T02:13:00.814Z,0.65
2023-07-01T02:14:00.880Z,0.64
2023-07-01T02:15:00.911Z,0.65
2023-07-01T02:16:00.971Z,0.68
2023-07-01T02:17:01.089Z,0.74
2023-07-01T02:18:01.220Z,0.81
2023-07-01T02:19:01.082Z,0.85
2023-07-01T02:20:01.141Z,0.90
2023-07-01T02:21:01.201Z,0.94
2023-07-01T02:22:01.248Z,0.94
2023-07-01T02:23:01.284Z,0.95
2023-07-01T02:24:01.344Z,0.94
2023-07-01T02:25:01.369Z,0.93
2023-07-01T02:26:01.411Z,0.88
2023-07-01T02:27:01.476Z,0.88
2023-07-01T02:28:01.507Z,0.88
2023-07-01T02:29:01.553Z,0.90
2023-07-01T02:30:01.592Z,0.91
2023-07-01T02:31:01.669Z,0.89
2023-07-01T02:32:01.696Z,0.88
2023-07-01T02:33:01.809Z,0.86
2023-07-01T02:34:01.801Z,0.87
2023-07-01T02:35:01.838Z,0.85
2023-07-01T02:36:01.884Z,0.84
2023-07-01T02:37:01.944Z,0.79
2023-07-01T02:38:01.976Z,0.73
2023-07-01T02:39:02.019Z,0.67
2023-07-01T02:40:02.071Z,0.64
2023-07-01T02:41:02.118Z,0.62
2023-07-01T02:42:02.168Z,0.62
2023-07-01T02:43:02.235Z,0.61
2023-07-01T02:44:02.261Z,0.60
2023-07-01T02:45:02.333Z,0.59
2023-07-01T02:46:02.413Z,0.59
2023-07-01T02:47:02.432Z,0.60
2023-07-01T02:48:02.526Z,0.60
2023-07-01T02:49:02.529Z,0.58
2023-07-01T02:50:02.598Z,0.57
2023-07-01T02:51:02.639Z,0.57
2023-07-01T02:52:02.682Z,0.57
2023-07-01T02:53:02.750Z,0.57
2023-07-01T02:54:02.790Z,0.56
2023-07-01T02:55:02.851Z,0.55
2023-07-01T02:56:02.895Z,0.55
2023-07-01T02:57:02.956Z,0.56
2023-07-01T02:58:02.951Z,0.56
2023-07-01T02:59:02.929Z,0.54
2023-07-01T03:00:02.925Z,0.54
2023-07-01T03:01:03.015Z,0.53
2023-07-01T03:02:02.970Z,0.54
2023-07-01T03:03:03.068Z,0.53
2023-07-01T03:04:09.086Z,0.50
2023-07-01T03:05:03.977Z,0.51
2023-07-01T03:06:02.893Z,0.51
2023-07-01T03:07:02.902Z,0.51
2023-07-01T03:08:02.880Z,0.51
2023-07-01T03:09:02.878Z,0.52
2023-07-01T03:10:02.878Z,0.52
2023-07-01T03:11:02.883Z,0.52
2023-07-01T03:12:02.881Z,0.57
2023-07-01T03:13:02.850Z,0.58
2023-07-01T03:14:02.847Z,0.58
2023-07-01T03:15:02.883Z,0.55
2023-07-01T03:16:03.036Z,0.53
2023-07-01T03:17:03.051Z,0.52
2023-07-01T03:18:03.055Z,0.50
2023-07-01T03:19:03.095Z,0.50
2023-07-01T03:20:03.070Z,0.47
2023-07-01T03:21:03.085Z,0.43
2023-07-01T03:22:03.093Z,0.38
2023-07-01T03:23:03.066Z,0.37
2023-07-01T03:24:03.067Z,0.36
2023-07-01T03:25:03.062Z,0.41
2023-07-01T03:26:03.062Z,0.46
2023-07-01T03:27:03.056Z,0.50
2023-07-01T03:28:03.045Z,0.53
2023-07-01T03:29:03.094Z,0.50
2023-07-01T03:30:03.157Z,0.50
2023-07-01T03:31:03.268Z,0.50
2023-07-01T03:32:03.302Z,0.53
2023-07-01T03:33:03.402Z,0.50
2023-07-01T03:34:03.446Z,0.50
2023-07-01T03:35:03.477Z,0.50
2023-07-01T03:36:03.538Z,0.52
2023-07-01T03:37:03.588Z,0.50
2023-07-01T03:38:03.610Z,0.50
2023-07-01T03:39:03.623Z,0.52
2023-07-01T03:40:03.644Z,0.51
2023-07-01T03:41:03.661Z,0.51
2023-07-01T03:42:03.690Z,0.51
2023-07-01T03:43:03.747Z,0.53
2023-07-01T03:44:03.723Z,0.51
2023-07-01T03:45:03.757Z,0.51
2023-07-01T03:46:03.899Z,0.50
2023-07-01T03:47:03.838Z,0.51
2023-07-01T03:48:03.914Z,0.50
2023-07-01T03:49:03.975Z,0.51
2023-07-01T03:50:03.972Z,0.52
2023-07-01T03:51:04.007Z,0.50
2023-07-01T03:52:04.066Z,0.50
2023-07-01T03:53:04.085Z,0.53
2023-07-01T03:54:04.099Z,0.50
2023-07-01T03:55:04.104Z,0.52
2023-07-01T03:56:04.119Z,0.52
2023-07-01T03:57:04.138Z,0.51
2023-07-01T03:58:04.154Z,0.52
2023-07-01T03:59:04.169Z,0.51
2023-07-01T04:00:04.188Z,0.52
2023-07-01T04:01:04.223Z,0.51
2023-07-01T04:02:04.254Z,0.51
2023-07-01T04:03:04.338Z,0.51
2023-07-01T04:04:04.340Z,0.51
2023-07-01T04:05:04.336Z,0.50
2023-07-01T04:06:04.362Z,0.50
2023-07-01T04:07:04.369Z,0.52
2023-07-01T04:08:04.393Z,0.51
2023-07-01T04:09:04.409Z,0.51
2023-07-01T04:10:04.411Z,0.51
2023-07-01T04:11:04.426Z,0.50
2023-07-01T04:12:04.452Z,0.51
2023-07-01T04:13:04.446Z,0.51
2023-07-01T04:14:04.461Z,0.51
2023-07-01T04:15:04.452Z,0.51
2023-07-01T04:16:04.464Z,0.51
2023-07-01T04:17:04.503Z,0.51
2023-07-01T04:18:04.530Z,0.51
2023-07-01T04:19:04.506Z,0.51
2023-07-01T04:20:04.509Z,0.52
2023-07-01T04:21:04.505Z,0.50
2023-07-01T04:22:04.513Z,0.52
2023-07-01T04:23:04.513Z,0.50
2023-07-01T04:24:04.497Z,0.50
2023-07-01T04:25:04.520Z,0.51
2023-07-01T04:26:04.508Z,0.50
2023-07-01T04:27:04.526Z,0.51
2023-07-01T04:28:04.504Z,0.51
2023-07-01T04:29:04.524Z,0.51
2023-07-01T04:30:04.559Z,0.51
2023-07-01T04:31:04.512Z,0.51
2023-07-01T04:32:04.512Z,0.52
2023-07-01T04:33:04.611Z,0.52
2023-07-01T04:34:04.527Z,0.52
2023-07-01T04:35:04.518Z,0.53
2023-07-01T04:36:04.513Z,0.53
2023-07-01T04:37:04.536Z,0.53
2023-07-01T04:38:04.517Z,0.54
2023-07-01T04:39:04.545Z,0.53
2023-07-01T04:40:04.539Z,0.53
2023-07-01T04:41:04.554Z,0.53
2023-07-01T04:42:04.561Z,0.53
2023-07-01T04:43:04.573Z,0.53
2023-07-01T04:44:04.563Z,0.53
2023-07-01T04:45:04.568Z,0.52
2023-07-01T04:46:04.543Z,0.53
2023-07-01T04:47:04.562Z,0.52
2023-07-01T04:48:04.607Z,0.52
2023-07-01T04:49:04.566Z,0.52
2023-07-01T04:50:04.571Z,0.51
2023-07-01T04:51:04.545Z,0.51
2023-07-01T04:52:04.553Z,0.50
2023-07-01T04:53:04.538Z,0.50
2023-07-01T04:54:04.522Z,0.50
2023-07-01T04:55:04.525Z,0.49
2023-07-01T04:56:04.519Z,0.49
2023-07-01T04:57:04.534Z,0.48
2023-07-01T04:58:04.535Z,0.48
2023-07-01T04:59:04.535Z,0.48
2023-07-01T05:00:04.522Z,0.48
2023-07-01T05:01:04.538Z,0.50
2023-07-01T05:02:04.639Z,0.51
2023-07-01T05:03:04.654Z,0.50
2023-07-01T05:04:04.635Z,0.50
2023-07-01T05:05:04.680Z,0.50
2023-07-01T05:06:04.550Z,0.50
2023-07-01T05:07:04.569Z,0.51
2023-07-01T05:08:04.567Z,0.50
2023-07-01T05:09:04.555Z,0.50
2023-07-01T05:10:04.549Z,0.50
2023-07-01T05:11:04.577Z,0.51
2023-07-01T05:12:04.553Z,0.51
2023-07-01T05:13:04.554Z,0.50
2023-07-01T05:14:04.557Z,0.52
2023-07-01T05:15:04.561Z,0.52
2023-07-01T05:16:04.600Z,0.53
2023-07-01T05:17:04.547Z,0.54
2023-07-01T05:18:04.564Z,0.55
2023-07-01T05:19:04.538Z,0.55
2023-07-01T05:20:04.541Z,0.55
2023-07-01T05:21:04.536Z,0.55
2023-07-01T05:22:04.540Z,0.55
2023-07-01T05:23:04.540Z,0.55
2023-07-01T05:24:04.528Z,0.54
2023-07-01T05:25:04.566Z,0.54
2023-07-01T05:26:04.569Z,0.55
2023-07-01T05:27:04.541Z,0.53
2023-07-01T05:28:04.533Z,0.53
2023-07-01T05:29:04.508Z,0.54
2023-07-01T05:30:04.515Z,0.55
2023-07-01T05:31:04.546Z,0.54
2023-07-01T05:32:04.516Z,0.54
2023-07-01T05:33:04.580Z,0.53
2023-07-01T05:34:04.489Z,0.53
2023-07-01T05:35:04.516Z,0.52
2023-07-01T05:36:04.504Z,0.52
2023-07-01T05:37:04.507Z,0.52
2023-07-01T05:38:04.526Z,0.51
2023-07-01T05:39:04.495Z,0.51
2023-07-01T05:40:04.540Z,0.50
2023-07-01T05:41:04.528Z,0.50
2023-07-01T05:42:04.522Z,0.50
2023-07-01T05:43:04.555Z,0.51
2023-07-01T05:44:05.002Z,0.50
2023-07-01T05:45:04.621Z,0.51
2023-07-01T05:46:04.621Z,0.51
2023-07-01T05:47:04.612Z,0.51
2023-07-01T05:48:04.688Z,0.51
2023-07-01T05:49:04.692Z,0.51
2023-07-01T05:50:04.713Z,0.52
2023-07-01T05:51:04.671Z,0.51
2023-07-01T05:52:04.683Z,0.50
2023-07-01T05:53:04.719Z,0.51
2023-07-01T05:54:04.764Z,0.50
2023-07-01T05:55:04.762Z,0.51
2023-07-01T05:56:04.772Z,0.52
2023-07-01T05:57:04.766Z,0.50
2023-07-01T05:58:04.786Z,0.51
2023-07-01T05:59:12.132Z,0.51
2023-07-01T06:02:43.275Z,0.50
2023-07-01T06:03:43.234Z,0.50
2023-07-01T06:04:50.944Z,0.50
2023-07-01T06:05:43.156Z,0.50
2023-07-01T06:06:43.134Z,0.50
2023-07-01T06:07:43.094Z,0.50
2023-07-01T06:08:43.084Z,0.50
2023-07-01T06:09:42.983Z,0.50
2023-07-01T06:10:42.969Z,0.50
2023-07-01T06:11:42.885Z,0.50
2023-07-01T06:12:42.845Z,0.51
2023-07-01T06:13:42.815Z,0.50
2023-07-01T06:14:42.777Z,0.51
2023-07-01T06:15:42.743Z,0.50
2023-07-01T06:16:42.765Z,0.51
2023-07-01T06:17:42.744Z,0.50
2023-07-01T06:18:42.688Z,0.50
2023-07-01T06:19:42.709Z,0.50
2023-07-01T06:20:42.724Z,0.50
2023-07-01T06:21:42.739Z,0.51
2023-07-01T06:22:42.769Z,0.50
2023-07-01T06:23:42.800Z,0.50
2023-07-01T06:24:42.795Z,0.51
2023-07-01T06:25:42.822Z,0.51
2023-07-01T06:26:42.838Z,0.50
2023-07-01T06:27:42.902Z,0.51
2023-07-01T06:28:42.874Z,0.51
2023-07-01T06:29:42.908Z,0.51
2023-07-01T06:30:42.974Z,0.50
2023-07-01T06:31:42.991Z,0.51
2023-07-01T06:32:43.010Z,0.51
2023-07-01T06:33:42.974Z,0.51
2023-07-01T06:34:42.984Z,0.51
2023-07-01T06:35:43.006Z,0.50
2023-07-01T06:36:43.029Z,0.50
2023-07-01T06:37:43.064Z,0.51
2023-07-01T06:38:43.094Z,0.51
2023-07-01T06:39:43.080Z,0.50
2023-07-01T06:40:43.094Z,0.50
2023-07-01T06:41:43.138Z,0.51
2023-07-01T06:42:43.128Z,0.51
2023-07-01T06:43:43.138Z,0.51
2023-07-01T06:44:43.178Z,0.51
2023-07-01T06:45:43.220Z,0.51
2023-07-01T06:46:43.240Z,0.51
2023-07-01T06:47:43.232Z,0.51
2023-07-01T06:48:43.238Z,0.50
2023-07-01T06:49:43.253Z,0.51
2023-07-01T06:50:43.240Z,0.53
2023-07-01T06:51:43.284Z,0.53
2023-07-01T06:52:43.287Z,0.54
2023-07-01T06:53:43.293Z,0.57
2023-07-01T06:54:43.302Z,0.60
2023-07-01T06:55:43.341Z,0.61
2023-07-01T06:56:43.330Z,0.63
2023-07-01T06:57:43.334Z,0.64
2023-07-01T06:58:43.351Z,0.65
2023-07-01T06:59:43.367Z,0.66
2023-07-01T07:00:43.381Z,0.67
2023-07-01T07:01:43.605Z,0.67
2023-07-01T07:02:43.448Z,0.68
2023-07-01T07:03:43.428Z,0.68
2023-07-01T07:04:43.468Z,0.70
2023-07-01T07:05:43.458Z,0.68
2023-07-01T07:06:43.435Z,0.69
2023-07-01T07:07:43.488Z,0.69
2023-07-01T07:08:43.453Z,0.69
2023-07-01T07:09:43.493Z,0.69
2023-07-01T07:10:43.492Z,0.67
2023-07-01T07:11:43.479Z,0.66
2023-07-01T07:12:43.437Z,0.66
2023-07-01T07:13:43.385Z,0.66
2023-07-01T07:14:43.328Z,0.66
2023-07-01T07:15:43.370Z,0.67
2023-07-01T07:16:43.232Z,0.66
2023-07-01T07:17:46.513Z,0.67
2023-07-01T07:18:43.222Z,0.66
2023-07-01T07:19:43.085Z,0.66
2023-07-01T07:20:43.029Z,0.67
2023-07-01T07:21:42.979Z,0.64
2023-07-01T07:22:42.933Z,0.64
2023-07-01T07:23:42.889Z,0.63
2023-07-01T07:24:42.843Z,0.63
2023-07-01T07:25:42.787Z,0.64
2023-07-01T07:26:42.744Z,0.63
2023-07-01T07:27:42.767Z,0.62
2023-07-01T07:28:42.630Z,0.63
2023-07-01T07:29:42.582Z,0.62
2023-07-01T07:30:42.554Z,0.62
2023-07-01T07:31:42.537Z,0.63
2023-07-01T07:32:42.505Z,0.62
2023-07-01T07:33:42.396Z,0.61
2023-07-01T07:34:42.353Z,0.62
2023-07-01T07:35:42.276Z,0.61
2023-07-01T07:36:42.239Z,0.62
2023-07-01T07:37:42.168Z,0.63
2023-07-01T07:38:42.125Z,0.65
2023-07-01T07:39:42.065Z,0.65
2023-07-01T07:40:42.020Z,0.65
2023-07-01T07:41:41.970Z,0.65
2023-07-01T07:42:41.914Z,0.65
2023-07-01T07:43:41.875Z,0.67
2023-07-01T07:44:41.809Z,0.65
2023-07-01T07:45:41.779Z,0.64
2023-07-01T07:46:41.730Z,0.63
2023-07-01T07:47:41.822Z,0.63
2023-07-01T07:48:41.618Z,0.61
2023-07-01T07:49:41.581Z,0.60
2023-07-01T07:50:41.521Z,0.60
2023-07-01T07:51:41.526Z,0.59
2023-07-01T07:52:41.555Z,0.58
2023-07-01T07:53:41.524Z,0.58
2023-07-01T07:54:41.558Z,0.58
2023-07-01T07:55:41.555Z,0.58
2023-07-01T07:56:41.566Z,0.59
2023-07-01T07:57:41.585Z,0.60
2023-07-01T07:58:41.588Z,0.60
2023-07-01T07:59:41.608Z,0.61
2023-07-01T08:00:41.610Z,0.61
2023-07-01T08:01:41.739Z,0.62
2023-07-01T08:02:41.659Z,0.63
2023-07-01T08:03:42.096Z,0.62
2023-07-01T08:04:41.851Z,0.62
2023-07-01T08:05:41.685Z,0.62
2023-07-01T08:06:41.697Z,0.63
2023-07-01T08:07:41.740Z,0.62
2023-07-01T08:08:41.751Z,0.62
2023-07-01T08:09:41.749Z,0.62
2023-07-01T08:10:41.762Z,0.61
2023-07-01T08:11:41.786Z,0.61
2023-07-01T08:12:41.796Z,0.60
2023-07-01T08:13:41.820Z,0.59
2023-07-01T08:14:41.847Z,0.59
2023-07-01T08:15:41.858Z,0.59
2023-07-01T08:16:41.926Z,0.58
2023-07-01T08:17:41.926Z,0.57
2023-07-01T08:18:41.969Z,0.56
2023-07-01T08:19:41.936Z,0.55
2023-07-01T08:20:41.969Z,0.55
2023-07-01T08:21:41.985Z,0.54
2023-07-01T08:22:42.003Z,0.53
2023-07-01T08:23:42.018Z,0.52
2023-07-01T08:24:42.060Z,0.51
2023-07-01T08:25:42.080Z,0.50
2023-07-01T08:26:42.072Z,0.50
2023-07-01T08:27:42.099Z,0.51
2023-07-01T08:28:42.111Z,0.52
2023-07-01T08:29:42.147Z,0.51
2023-07-01T08:30:42.181Z,0.51
2023-07-01T08:31:42.168Z,0.50
2023-07-01T08:32:42.205Z,0.50
2023-07-01T08:33:42.190Z,0.50
2023-07-01T08:34:42.224Z,0.51
2023-07-01T08:35:42.225Z,0.50
2023-07-01T08:36:42.233Z,0.51
2023-07-01T08:37:42.268Z,0.50
2023-07-01T08:38:42.264Z,0.51
2023-07-01T08:39:42.306Z,0.50
2023-07-01T08:40:42.298Z,0.50
2023-07-01T08:41:42.306Z,0.51
2023-07-01T08:42:42.338Z,0.50
2023-07-01T08:43:42.350Z,0.51
2023-07-01T08:44:42.379Z,0.51
2023-07-01T08:45:42.377Z,0.51
2023-07-01T08:46:42.488Z,0.52
2023-07-01T08:47:42.508Z,0.55
2023-07-01T08:48:42.422Z,0.59
2023-07-01T08:49:42.417Z,0.62
2023-07-01T08:50:42.464Z,0.69
2023-07-01T08:51:42.431Z,0.76
2023-07-01T08:52:42.447Z,0.84
2023-07-01T08:53:42.435Z,0.85
2023-07-01T08:54:42.453Z,0.92
2023-07-01T08:55:42.460Z,1.02
2023-07-01T08:56:42.436Z,1.07
2023-07-01T08:57:42.431Z,1.02
2023-07-01T08:58:42.439Z,1.05
2023-07-01T08:59:42.421Z,1.03
2023-07-01T09:00:42.423Z,1.10
2023-07-01T09:01:42.545Z,1.18
2023-07-01T09:02:42.492Z,1.13
2023-07-01T09:03:42.406Z,1.10
2023-07-01T09:04:42.390Z,1.19
2023-07-01T09:05:42.362Z,1.21
2023-07-01T09:06:42.340Z,1.28
2023-07-01T09:07:42.331Z,1.31
2023-07-01T09:08:42.308Z,1.37
2023-07-01T09:09:42.296Z,1.39
2023-07-01T09:10:42.286Z,1.51
2023-07-01T09:11:42.222Z,1.65
2023-07-01T09:12:42.234Z,1.66
2023-07-01T09:13:42.227Z,1.82
2023-07-01T09:14:42.154Z,1.86
2023-07-01T09:15:42.149Z,1.82
2023-07-01T09:16:42.263Z,1.92
2023-07-01T09:17:42.198Z,1.93
2023-07-01T09:18:42.079Z,1.99
2023-07-01T09:19:42.114Z,1.97
2023-07-01T09:20:42.033Z,1.96
2023-07-01T09:21:42.008Z,1.98
2023-07-01T09:22:41.971Z,2.11
2023-07-01T09:23:41.938Z,2.08
2023-07-01T09:24:41.912Z,2.20
2023-07-01T09:25:41.876Z,2.44
2023-07-01T09:26:41.886Z,2.30
2023-07-01T09:27:41.846Z,2.43
2023-07-01T09:28:41.779Z,2.43
2023-07-01T09:29:41.774Z,2.46
2023-07-01T09:30:41.729Z,2.54
2023-07-01T09:31:41.730Z,2.62
2023-07-01T09:32:41.677Z,2.62
2023-07-01T09:33:41.610Z,2.80
2023-07-01T09:34:41.596Z,2.71
2023-07-01T09:35:41.555Z,2.82
2023-07-01T09:36:41.563Z,2.85
2023-07-01T09:37:41.518Z,2.93
2023-07-01T09:38:41.415Z,2.94
2023-07-01T09:39:41.382Z,3.10
2023-07-01T09:40:41.338Z,3.08
2023-07-01T09:41:41.279Z,3.13
2023-07-01T09:42:41.260Z,3.11
2023-07-01T09:43:41.196Z,3.21
2023-07-01T09:44:41.159Z,3.26
2023-07-01T09:45:41.173Z,3.32
2023-07-01T09:46:41.062Z,3.34
2023-07-01T09:47:41.042Z,3.45
2023-07-01T09:48:41.010Z,3.52
2023-07-01T09:49:40.924Z,3.56
2023-07-01T09:50:40.898Z,3.55
2023-07-01T09:51:40.888Z,3.69
2023-07-01T09:52:40.922Z,3.62
2023-07-01T09:53:40.886Z,3.87
2023-07-01T09:54:40.872Z,3.93
2023-07-01T09:55:40.821Z,4.18
2023-07-01T09:56:40.825Z,4.25
2023-07-01T09:57:40.810Z,4.66
2023-07-01T09:58:40.783Z,5.31
2023-07-01T09:59:40.770Z,5.61
2023-07-01T10:00:40.777Z,6.09
2023-07-01T10:01:40.762Z,6.56
2023-07-01T10:02:40.966Z,6.86
2023-07-01T10:03:40.724Z,6.98
2023-07-01T10:04:40.724Z,7.30
2023-07-01T10:05:40.612Z,7.38
2023-07-01T10:06:40.640Z,7.47
2023-07-01T10:07:40.633Z,7.78
2023-07-01T10:08:40.590Z,7.85
2023-07-01T10:09:40.578Z,7.91
2023-07-01T10:10:40.588Z,8.13
2023-07-01T10:11:40.562Z,8.19
2023-07-01T10:12:40.581Z,8.27
2023-07-01T10:13:40.543Z,8.34
2023-07-01T10:14:40.508Z,8.51
2023-07-01T10:15:40.605Z,8.74
2023-07-01T10:16:40.607Z,8.67
2023-07-01T10:17:40.506Z,8.84
2023-07-01T10:18:40.480Z,9.01
2023-07-01T10:19:40.489Z,9.10
2023-07-01T10:20:40.533Z,9.41
2023-07-01T10:21:40.441Z,9.31
2023-07-01T10:22:40.484Z,9.37
2023-07-01T10:23:40.431Z,9.51
2023-07-01T10:24:40.447Z,9.87
2023-07-01T10:25:40.459Z,9.77
2023-07-01T10:26:40.432Z,9.59
2023-07-01T10:27:40.458Z,9.99
2023-07-01T10:28:40.436Z,10.15
2023-07-01T10:29:40.434Z,10.11
2023-07-01T10:30:40.483Z,10.31
2023-07-01T10:31:40.423Z,10.44
2023-07-01T10:32:40.482Z,10.29
2023-07-01T10:33:40.424Z,10.44
2023-07-01T10:34:40.410Z,10.38
2023-07-01T10:35:40.410Z,10.54
2023-07-01T10:36:40.458Z,10.52
2023-07-01T10:37:40.448Z,10.52
2023-07-01T10:38:40.443Z,10.54
2023-07-01T10:39:40.476Z,10.65
2023-07-01T10:40:40.484Z,10.63
2023-07-01T10:41:40.481Z,10.64
2023-07-01T10:42:40.481Z,10.64
2023-07-01T10:43:40.509Z,10.75
2023-07-01T10:44:40.496Z,10.72
2023-07-01T10:45:40.481Z,10.84
2023-07-01T10:46:40.500Z,10.86
2023-07-01T10:47:40.579Z,11.01
2023-07-01T10:48:40.494Z,11.13
2023-07-01T10:49:40.510Z,11.10
2023-07-01T10:50:40.485Z,10.98
2023-07-01T10:51:40.501Z,11.23
2023-07-01T10:52:40.498Z,11.25
2023-07-01T10:53:40.510Z,11.44
2023-07-01T10:54:40.477Z,11.18
2023-07-01T10:55:40.549Z,11.05
2023-07-01T10:56:40.514Z,11.30
2023-07-01T10:57:40.519Z,11.29
2023-07-01T10:58:40.503Z,11.48
2023-07-01T10:59:40.487Z,11.20
2023-07-01T11:00:40.498Z,11.42
2023-07-01T11:01:40.536Z,11.16
2023-07-01T11:02:40.649Z,11.40
2023-07-01T11:03:40.623Z,11.52
2023-07-01T11:04:40.612Z,11.46
2023-07-01T11:05:40.455Z,11.47
2023-07-01T11:06:40.383Z,11.50
2023-07-01T11:07:40.327Z,11.52
2023-07-01T11:08:40.318Z,11.61
2023-07-01T11:09:40.223Z,11.61
2023-07-01T11:10:40.150Z,11.61
2023-07-01T11:11:40.072Z,11.64
2023-07-01T11:12:40.035Z,11.50
2023-07-01T11:13:39.952Z,11.65
2023-07-01T11:14:40.056Z,11.89
2023-07-01T11:15:39.951Z,11.49
2023-07-01T11:16:40.004Z,11.59
2023-07-01T11:17:39.933Z,11.60
2023-07-01T11:18:39.814Z,11.63
2023-07-01T11:19:39.786Z,11.61
2023-07-01T11:20:39.686Z,11.83
2023-07-01T11:21:39.702Z,11.95
2023-07-01T11:22:39.592Z,11.93
2023-07-01T11:23:39.486Z,11.91
2023-07-01T11:24:39.427Z,11.82
2023-07-01T11:25:39.396Z,11.81
2023-07-01T11:26:39.402Z,11.89
2023-07-01T11:27:39.397Z,11.72
2023-07-01T11:28:39.399Z,11.92
2023-07-01T11:29:39.651Z,11.84
2023-07-01T11:30:39.365Z,11.60
2023-07-01T11:31:39.397Z,12.06
2023-07-01T11:32:39.386Z,11.72
2023-07-01T11:33:39.349Z,11.87
2023-07-01T11:34:39.359Z,11.77
2023-07-01T11:35:39.305Z,11.83
2023-07-01T11:36:39.337Z,11.66
2023-07-01T11:37:39.326Z,11.62
2023-07-01T11:38:39.314Z,11.60
2023-07-01T11:39:39.276Z,11.78
2023-07-01T11:40:39.283Z,11.90
2023-07-01T11:41:39.291Z,11.73
2023-07-01T11:42:39.288Z,11.71
2023-07-01T11:43:39.248Z,11.68
2023-07-01T11:44:39.250Z,11.68
2023-07-01T11:45:39.297Z,11.61
2023-07-01T11:46:39.281Z,11.62
2023-07-01T11:47:39.120Z,11.64
2023-07-01T11:48:39.056Z,11.72
2023-07-01T11:49:38.987Z,11.72
2023-07-01T11:50:38.933Z,12.04
2023-07-01T11:51:38.874Z,11.98
2023-07-01T11:52:38.793Z,11.72
2023-07-01T11:53:38.764Z,11.89
2023-07-01T11:54:38.674Z,11.98
2023-07-01T11:55:38.677Z,11.68
2023-07-01T11:56:38.621Z,11.64
2023-07-01T11:57:38.618Z,11.63
2023-07-01T11:58:41.591Z,11.64
2023-07-01T11:59:39.457Z,11.65
2023-07-01T12:00:38.394Z,11.69
2023-07-01T12:01:38.402Z,11.80
2023-07-01T12:02:38.297Z,11.89
2023-07-01T12:03:38.259Z,11.77
2023-07-01T12:04:38.140Z,11.87
2023-07-01T12:05:38.084Z,11.74
2023-07-01T12:06:37.996Z,11.67
2023-07-01T12:07:37.927Z,11.62
2023-07-01T12:08:37.894Z,11.70
2023-07-01T12:09:37.889Z,11.56
2023-07-01T12:10:37.904Z,11.51
2023-07-01T12:11:37.891Z,11.50
2023-07-01T12:12:37.881Z,11.50
2023-07-01T12:13:37.862Z,11.51
2023-07-01T12:14:37.832Z,11.44
2023-07-01T12:15:37.845Z,11.43
2023-07-01T12:16:37.845Z,11.47
2023-07-01T12:17:37.969Z,11.45
2023-07-01T12:18:37.806Z,11.39
2023-07-01T12:19:37.771Z,11.32
2023-07-01T12:20:37.764Z,11.21
2023-07-01T12:21:37.745Z,11.07
2023-07-01T12:22:37.753Z,11.48
2023-07-01T12:23:37.742Z,11.33
2023-07-01T12:24:37.716Z,11.20
2023-07-01T12:25:37.715Z,11.31
2023-07-01T12:26:37.679Z,11.18
2023-07-01T12:27:37.682Z,11.06
2023-07-01T12:28:37.654Z,11.05
2023-07-01T12:29:37.652Z,11.12
2023-07-01T12:30:37.645Z,11.08
2023-07-01T12:31:37.718Z,11.12
2023-07-01T12:32:37.658Z,10.98
2023-07-01T12:33:37.587Z,10.99
2023-07-01T12:34:37.650Z,11.03
2023-07-01T12:35:37.413Z,10.99
2023-07-01T12:36:37.354Z,11.10
2023-07-01T12:37:37.283Z,11.03
2023-07-01T12:38:37.214Z,10.99
2023-07-01T12:39:37.144Z,11.09
2023-07-01T12:40:37.064Z,11.13
2023-07-01T12:41:37.008Z,11.07
2023-07-01T12:42:36.984Z,10.76
2023-07-01T12:43:36.987Z,10.97
2023-07-01T12:44:36.961Z,11.02
2023-07-01T12:45:36.986Z,10.75
2023-07-01T12:46:37.053Z,10.50
2023-07-01T12:47:36.995Z,10.80
2023-07-01T12:48:36.966Z,10.70
2023-07-01T12:49:36.936Z,10.48
2023-07-01T12:50:36.922Z,10.55
2023-07-01T12:51:36.946Z,10.38
2023-07-01T12:52:36.906Z,10.39
2023-07-01T12:53:36.892Z,10.51
2023-07-01T12:54:36.899Z,10.40
2023-07-01T12:55:36.864Z,10.41
2023-07-01T12:56:36.845Z,10.29
2023-07-01T12:57:36.838Z,10.38
2023-07-01T12:58:36.827Z,10.34
2023-07-01T12:59:36.797Z,10.30
2023-07-01T13:00:36.775Z,10.20
2023-07-01T13:01:36.803Z,10.42
2023-07-01T13:02:36.783Z,10.33
2023-07-01T13:03:36.705Z,10.14
2023-07-01T13:04:36.745Z,10.10
2023-07-01T13:05:36.728Z,10.14
2023-07-01T13:06:36.640Z,10.16
2023-07-01T13:07:36.638Z,10.23
2023-07-01T13:08:36.609Z,9.88
2023-07-01T13:09:36.591Z,9.96
2023-07-01T13:10:36.579Z,9.61
2023-07-01T13:11:36.584Z,9.54
2023-07-01T13:12:36.534Z,9.66
2023-07-01T13:13:36.513Z,9.46
2023-07-01T13:14:36.482Z,9.16
2023-07-01T13:15:36.448Z,9.02
2023-07-01T13:16:36.496Z,8.87