createdAt,value
2017-07-01T00:01:11.220Z,0.80
2017-07-01T00:03:38.742Z,2.30
2017-07-01T00:06:06.254Z,1.30
2017-07-01T00:08:33.765Z,1.17
2017-07-01T00:11:01.307Z,3.53
2017-07-01T00:13:28.836Z,1.10
2017-07-01T00:15:56.701Z,1.40
2017-07-01T00:18:24.223Z,2.43
2017-07-01T00:20:51.746Z,1.20
2017-07-01T00:23:19.268Z,2.03
2017-07-01T00:25:46.797Z,1.30
2017-07-01T00:28:14.332Z,1.70
2017-07-01T00:30:41.857Z,3.70
2017-07-01T00:33:09.642Z,3.60
2017-07-01T00:35:37.137Z,2.23
2017-07-01T00:38:04.642Z,1.97
2017-07-01T00:40:32.162Z,3.37
2017-07-01T00:42:59.690Z,1.60
2017-07-01T00:45:27.198Z,1.30
2017-07-01T00:47:54.740Z,1.50
2017-07-01T00:50:22.245Z,1.40
2017-07-01T00:52:49.774Z,1.57
2017-07-01T00:55:17.277Z,2.10
2017-07-01T00:57:45.079Z,4.13
2017-07-01T01:00:12.572Z,2.43
2017-07-01T01:02:40.078Z,3.53
2017-07-01T01:05:07.618Z,1.50
2017-07-01T01:07:35.139Z,3.53
2017-07-01T01:10:02.700Z,1.60
2017-07-01T01:12:30.224Z,1.47
2017-07-01T01:14:57.737Z,1.50
2017-07-01T01:17:25.274Z,5.60
2017-07-01T01:19:52.820Z,2.70
2017-07-01T01:22:20.351Z,2.90
2017-07-01T01:24:47.860Z,1.60
2017-07-01T01:27:15.381Z,1.77
2017-07-01T01:29:43.671Z,1.43
2017-07-01T01:32:11.222Z,2.03
2017-07-01T01:34:39.193Z,2.27
2017-07-01T01:37:07.478Z,1.37
2017-07-01T01:39:34.984Z,1.50
2017-07-01T01:42:02.504Z,1.77
2017-07-01T01:44:30.014Z,1.70
2017-07-01T01:46:57.524Z,1.47
2017-07-01T01:49:25.029Z,1.90
2017-07-01T01:51:52.553Z,1.83
2017-07-01T01:54:20.069Z,1.93
2017-07-01T01:56:48.375Z,1.43
2017-07-01T01:59:15.894Z,1.60
2017-07-01T02:01:43.410Z,1.37
2017-07-01T02:04:10.967Z,1.50
2017-07-01T02:06:38.489Z,2.33
2017-07-01T02:09:06.007Z,4.30
2017-07-01T02:11:33.527Z,1.43
2017-07-01T02:14:09.202Z,1.73
2017-07-01T02:17:03.398Z,1.67
2017-07-01T02:19:31.223Z,4.90
2017-07-01T02:22:08.310Z,1.63
2017-07-01T02:24:36.131Z,1.70
2017-07-01T02:27:03.636Z,2.00
2017-07-01T02:29:31.147Z,1.70
2017-07-01T02:31:59.488Z,1.53
2017-07-01T02:34:29.639Z,2.00
2017-07-01T02:36:57.169Z,1.80
2017-07-01T02:39:36.235Z,1.87
2017-07-01T02:42:03.773Z,2.40
2017-07-01T02:44:31.327Z,2.30
2017-07-01T02:47:02.823Z,1.80
2017-07-01T02:49:43.630Z,2.43
2017-07-01T02:52:33.457Z,2.03
2017-07-01T02:55:12.456Z,2.23
2017-07-01T02:57:40.390Z,3.03
2017-07-01T03:00:07.908Z,2.30
2017-07-01T03:02:35.432Z,2.50
2017-07-01T03:05:02.959Z,2.47
2017-07-01T03:07:30.481Z,2.10
2017-07-01T03:09:58.007Z,2.00
2017-07-01T03:12:25.518Z,2.63
2017-07-01T03:14:54.221Z,2.10
2017-07-01T03:17:21.750Z,3.70
2017-07-01T03:19:49.254Z,2.40
2017-07-01T03:22:16.813Z,2.63
2017-07-01T03:24:44.322Z,2.30
2017-07-01T03:27:11.817Z,2.23
2017-07-01T03:29:39.346Z,2.50
2017-07-01T03:32:07.664Z,2.33
2017-07-01T03:34:35.191Z,2.83
2017-07-01T03:37:08.129Z,2.27
2017-07-01T03:39:47.621Z,2.50
2017-07-01T03:42:39.486Z,2.27
2017-07-01T03:45:26.975Z,2.80
2017-07-01T03:47:56.179Z,2.47
2017-07-01T03:50:23.690Z,2.23
2017-07-01T03:52:51.595Z,2.57
2017-07-01T03:55:19.096Z,3.13
2017-07-01T03:57:51.417Z,2.70
2017-07-01T04:00:24.545Z,2.67
2017-07-01T04:02:52.074Z,2.60
2017-07-01T04:05:20.353Z,3.37
2017-07-01T04:07:47.879Z,2.90
2017-07-01T04:10:15.412Z,3.00
2017-07-01T04:12:42.934Z,2.77
2017-07-01T04:15:10.458Z,3.00
2017-07-01T04:17:37.988Z,3.67
2017-07-01T04:20:09.128Z,4.43
2017-07-01T04:22:42.584Z,2.50
2017-07-01T04:25:10.851Z,3.00
2017-07-01T04:27:43.050Z,2.63
2017-07-01T04:30:10.576Z,2.50
2017-07-01T04:32:38.091Z,3.13
2017-07-01T04:35:05.597Z,3.07
2017-07-01T04:37:33.110Z,2.80
2017-07-01T04:40:00.620Z,4.27
2017-07-01T04:42:34.840Z,3.40
2017-07-01T04:45:18.193Z,3.37
2017-07-01T04:47:49.196Z,3.13
2017-07-01T04:50:17.485Z,3.77
2017-07-01T04:52:46.906Z,3.63
2017-07-01T04:55:15.385Z,3.97
2017-07-01T04:57:54.002Z,3.20
2017-07-01T05:00:31.315Z,3.30
2017-07-01T05:02:59.147Z,3.33
2017-07-01T05:05:43.117Z,4.93
2017-07-01T05:08:13.525Z,4.00
2017-07-01T05:10:48.462Z,3.90
2017-07-01T05:13:16.237Z,3.70
2017-07-01T05:15:44.682Z,3.43
2017-07-01T05:18:12.230Z,3.93
2017-07-01T05:20:43.523Z,4.67
2017-07-01T05:23:34.380Z,4.30
2017-07-01T05:26:09.270Z,4.13
2017-07-01T05:28:40.305Z,3.50
2017-07-01T05:31:27.815Z,3.20
2017-07-01T05:34:00.947Z,3.47
2017-07-01T05:36:30.716Z,2.80
2017-07-01T05:38:58.218Z,2.80
2017-07-01T05:41:27.235Z,3.40
2017-07-01T05:43:58.459Z,2.70
2017-07-01T05:46:28.782Z,2.20
2017-07-01T05:49:01.330Z,2.47
2017-07-01T05:51:42.561Z,2.40
2017-07-01T05:54:10.370Z,2.70
2017-07-01T05:56:37.887Z,3.40
2017-07-01T05:59:11.214Z,2.30
2017-07-01T06:01:38.743Z,2.80
2017-07-01T06:04:06.246Z,3.20
2017-07-01T06:06:34.112Z,2.43
2017-07-01T06:09:01.618Z,2.20
2017-07-01T06:11:29.884Z,2.50
2017-07-01T06:14:01.316Z,2.43
2017-07-01T06:16:43.239Z,2.40
2017-07-01T06:19:12.333Z,1.93
2017-07-01T06:21:42.636Z,2.23
2017-07-01T06:24:30.678Z,2.00
2017-07-01T06:27:28.646Z,2.13
2017-07-01T06:30:05.663Z,2.50
2017-07-01T06:32:44.914Z,3.30
2017-07-01T06:35:31.815Z,2.63
2017-07-01T06:38:28.949Z,2.43
2017-07-01T06:41:21.995Z,2.60
2017-07-01T06:44:05.729Z,4.90
2017-07-01T06:46:36.862Z,2.23
2017-07-01T06:49:08.479Z,2.37
2017-07-01T06:51:35.990Z,2.50
2017-07-01T06:54:04.275Z,2.00
2017-07-01T06:56:31.813Z,4.10
2017-07-01T06:58:59.336Z,2.10
2017-07-01T07:01:26.848Z,1.70
2017-07-01T07:03:54.381Z,2.03
2017-07-01T07:06:21.911Z,2.37
2017-07-01T07:08:49.491Z,2.30
2017-07-01T07:11:17.017Z,2.47
2017-07-01T07:13:44.556Z,2.60
2017-07-01T07:16:12.107Z,3.47
2017-07-01T07:18:39.641Z,2.50
2017-07-01T07:21:07.457Z,2.83
2017-07-01T07:23:34.961Z,2.53
2017-07-01T07:26:02.489Z,3.10
2017-07-01T07:28:30.096Z,5.87
2017-07-01T07:30:57.609Z,2.47
2017-07-01T07:33:25.149Z,3.50
2017-07-01T07:35:52.732Z,3.10
2017-07-01T07:38:20.282Z,2.50
2017-07-01T07:40:47.800Z,2.33
2017-07-01T07:43:15.336Z,2.90
2017-07-01T07:45:42.840Z,3.20
2017-07-01T07:48:10.914Z,2.80
2017-07-01T07:50:38.449Z,3.23
2017-07-01T07:53:05.963Z,2.83
2017-07-01T07:55:33.494Z,2.43
2017-07-01T07:58:01.024Z,2.60
2017-07-01T08:00:29.017Z,3.50
2017-07-01T08:02:56.577Z,2.00
2017-07-01T08:05:24.092Z,3.30
2017-07-01T08:07:51.623Z,3.50
2017-07-01T08:10:19.123Z,3.00
2017-07-01T08:12:46.654Z,2.40
2017-07-01T08:15:14.182Z,2.43
2017-07-01T08:17:41.701Z,2.83
2017-07-01T08:20:09.231Z,2.90
2017-07-01T08:22:36.737Z,2.10
2017-07-01T08:25:04.627Z,2.83
2017-07-01T08:27:32.967Z,2.30
2017-07-01T08:30:00.486Z,2.50
2017-07-01T08:32:28.018Z,2.40
2017-07-01T08:34:55.530Z,2.90
2017-07-01T08:37:23.066Z,2.50
2017-07-01T08:39:50.598Z,2.60
2017-07-01T08:42:18.132Z,3.23
2017-07-01T08:44:45.668Z,3.17
2017-07-01T08:47:13.192Z,3.77
2017-07-01T08:49:40.749Z,3.70
2017-07-01T08:52:08.538Z,3.17
2017-07-01T08:54:36.079Z,3.70
2017-07-01T08:57:03.631Z,6.03
2017-07-01T08:59:31.166Z,8.10
2017-07-01T09:01:59.132Z,4.53
2017-07-01T09:04:27.008Z,5.23
2017-07-01T09:06:54.532Z,6.00
2017-07-01T09:09:22.065Z,4.73
2017-07-01T09:11:49.604Z,4.50
2017-07-01T09:14:17.140Z,4.30
2017-07-01T09:16:44.649Z,3.10
2017-07-01T09:19:12.430Z,3.10
2017-07-01T09:21:40.268Z,2.90
2017-07-01T09:24:07.814Z,3.13
2017-07-01T09:26:35.334Z,3.00
2017-07-01T09:29:02.930Z,2.40
2017-07-01T09:31:33.385Z,2.50
2017-07-01T09:34:01.491Z,2.10
2017-07-01T09:36:29.589Z,2.80
2017-07-01T09:38:57.449Z,2.03
2017-07-01T09:41:24.948Z,1.97
2017-07-01T09:43:53.732Z,2.40
2017-07-01T09:46:21.496Z,2.23
2017-07-01T09:48:49.010Z,2.47
2017-07-01T09:51:16.568Z,2.40
2017-07-01T09:53:44.156Z,2.50
2017-07-01T09:56:11.690Z,2.80
2017-07-01T09:58:40.390Z,3.50
2017-07-01T10:01:08.395Z,2.77
2017-07-01T10:03:36.491Z,2.13
2017-07-01T10:06:04.041Z,3.80
2017-07-01T10:08:32.354Z,3.50
2017-07-01T10:10:59.902Z,2.73
2017-07-01T10:13:27.452Z,4.77
2017-07-01T10:15:54.994Z,5.30
2017-07-01T10:18:22.526Z,3.67
2017-07-01T10:20:50.088Z,4.10
2017-07-01T10:23:17.635Z,4.70
2017-07-01T10:25:45.190Z,4.03
2017-07-01T10:28:12.719Z,3.93
2017-07-01T10:30:40.247Z,3.73
2017-07-01T10:33:08.537Z,3.47
2017-07-01T10:35:36.418Z,3.00
2017-07-01T10:38:03.940Z,3.77
2017-07-01T10:40:31.458Z,3.47
2017-07-01T10:42:59.388Z,3.13
2017-07-01T10:45:26.898Z,3.20
2017-07-01T10:47:54.404Z,3.90
2017-07-01T10:50:21.948Z,4.17
2017-07-01T10:52:49.480Z,4.33
2017-07-01T10:55:17.015Z,3.57
2017-07-01T10:57:44.585Z,3.90
2017-07-01T11:00:12.104Z,4.13
2017-07-01T11:02:39.636Z,7.33
2017-07-01T11:05:13.972Z,3.90
2017-07-01T11:07:41.555Z,3.27
2017-07-01T11:10:09.107Z,3.50
2017-07-01T11:12:36.636Z,3.93
2017-07-01T11:15:05.217Z,4.20
2017-07-01T11:17:32.843Z,3.67
2017-07-01T11:20:00.369Z,3.20
2017-07-01T11:22:27.927Z,2.70
2017-07-01T11:24:55.488Z,2.83
2017-07-01T11:27:23.025Z,3.87
2017-07-01T11:29:51.322Z,12.17
2017-07-01T11:32:18.864Z,5.33
2017-07-01T11:34:46.438Z,3.63
2017-07-01T11:37:13.990Z,3.40
2017-07-01T11:39:41.542Z,2.83
2017-07-01T11:42:09.823Z,3.80
2017-07-01T11:44:37.377Z,4.27
2017-07-01T11:47:04.991Z,6.20
2017-07-01T11:49:32.523Z,4.53
2017-07-01T11:52:00.054Z,3.33
2017-07-01T11:54:28.371Z,3.07
2017-07-01T11:56:56.216Z,2.73
2017-07-01T11:59:23.737Z,2.93
2017-07-01T12:01:52.057Z,2.13
2017-07-01T12:04:19.605Z,6.63
2017-07-01T12:06:47.139Z,2.93
2017-07-01T12:09:14.690Z,3.57
2017-07-01T12:11:42.219Z,3.27
2017-07-01T12:14:09.735Z,5.07
2017-07-01T12:16:37.573Z,5.87
2017-07-01T12:19:05.105Z,5.30
2017-07-01T12:21:32.618Z,6.00
2017-07-01T12:24:00.187Z,5.10
2017-07-01T12:26:27.739Z,4.30
2017-07-01T12:28:55.251Z,4.73
2017-07-01T12:31:22.804Z,5.57
2017-07-01T12:33:50.403Z,5.93
2017-07-01T12:36:17.922Z,5.67
2017-07-01T12:38:46.003Z,6.87
2017-07-01T12:41:13.615Z,6.60
2017-07-01T12:43:42.915Z,7.00
2017-07-01T12:46:10.472Z,5.17
2017-07-01T12:48:38.007Z,5.37
2017-07-01T12:51:05.533Z,4.53
2017-07-01T12:53:33.128Z,7.40
2017-07-01T12:56:00.660Z,3.13
2017-07-01T12:58:28.193Z,4.40
2017-07-01T13:00:55.709Z,4.87
2017-07-01T13:03:23.272Z,4.63
2017-07-01T13:05:50.795Z,8.50
2017-07-01T13:08:18.593Z,4.30
2017-07-01T13:10:46.109Z,3.10
2017-07-01T13:13:13.633Z,2.00
2017-07-01T13:15:41.175Z,1.43
2017-07-01T13:18:08.740Z,1.90
2017-07-01T13:20:36.287Z,2.40
2017-07-01T13:23:03.851Z,1.40
2017-07-01T13:25:31.649Z,2.70
2017-07-01T13:27:59.233Z,1.30
2017-07-01T13:30:26.767Z,1.37
2017-07-01T13:32:54.612Z,1.17
2017-07-01T13:35:22.176Z,1.70
2017-07-01T13:37:49.703Z,1.63
2017-07-01T13:40:18.013Z,1.20
2017-07-01T13:42:45.526Z,2.60
2017-07-01T13:45:13.111Z,1.20
2017-07-01T13:47:40.680Z,1.30
2017-07-01T13:50:08.230Z,2.23
2017-07-01T13:52:35.752Z,1.60
2017-07-01T13:55:03.287Z,1.57
2017-07-01T13:57:30.838Z,1.40
2017-07-01T13:59:58.364Z,2.00
2017-07-01T14:02:25.910Z,1.63
2017-07-01T14:04:54.218Z,1.50
2017-07-01T14:07:21.751Z,1.33
2017-07-01T14:09:49.297Z,1.70
2017-07-01T14:12:18.042Z,1.80
2017-07-01T14:14:45.564Z,1.87
2017-07-01T14:17:13.115Z,1.23
2017-07-01T14:19:40.663Z,1.50
2017-07-01T14:22:08.182Z,2.40
2017-07-01T14:24:35.717Z,2.00
2017-07-01T14:27:03.241Z,2.23
2017-07-01T14:29:31.043Z,1.50
2017-07-01T14:31:58.576Z,1.50
2017-07-01T14:34:26.111Z,1.60
2017-07-01T14:36:53.649Z,4.23
2017-07-01T14:39:21.166Z,3.90
2017-07-01T14:41:48.954Z,1.80
2017-07-01T14:44:16.472Z,1.77
2017-07-01T14:46:44.007Z,1.80
2017-07-01T14:49:11.544Z,2.30
2017-07-01T14:51:39.095Z,2.13
2017-07-01T14:54:07.050Z,2.20
2017-07-01T14:56:34.592Z,2.67
2017-07-01T14:59:02.336Z,5.10
2017-07-01T15:01:30.142Z,2.00
2017-07-01T15:03:57.655Z,2.50
2017-07-01T15:06:25.963Z,2.00
2017-07-01T15:08:53.495Z,2.77
2017-07-01T15:11:21.032Z,2.17
2017-07-01T15:13:48.569Z,2.37
2017-07-01T15:16:16.096Z,2.10
2017-07-01T15:18:43.645Z,2.70
2017-07-01T15:21:11.266Z,3.20
2017-07-01T15:23:38.781Z,3.07
2017-07-01T15:26:06.332Z,3.77
2017-07-01T15:28:33.862Z,2.00
2017-07-01T15:31:01.428Z,3.00
2017-07-01T15:33:28.989Z,2.13
2017-07-01T15:35:56.535Z,2.00
2017-07-01T15:38:24.079Z,2.70
2017-07-01T15:40:52.386Z,2.90
2017-07-01T15:43:20.702Z,2.00
2017-07-01T15:45:48.238Z,2.20
2017-07-01T15:48:15.774Z,1.83
2017-07-01T15:50:44.097Z,2.23
2017-07-01T15:53:11.928Z,2.73
2017-07-01T15:55:39.456Z,2.27
2017-07-01T15:58:06.966Z,2.20
2017-07-01T16:00:48.393Z,2.00
2017-07-01T16:03:15.916Z,2.47
2017-07-01T16:05:43.476Z,3.10
2017-07-01T16:08:11.579Z,2.00
2017-07-01T16:10:39.535Z,2.17
2017-07-01T16:13:07.051Z,2.70
2017-07-01T16:15:34.558Z,4.80
2017-07-01T16:18:02.507Z,4.97
2017-07-01T16:20:30.021Z,11.00
2017-07-01T16:22:57.543Z,8.40
2017-07-01T16:25:25.072Z,8.20
2017-07-01T16:27:52.911Z,3.77
2017-07-01T16:30:20.417Z,3.53
2017-07-01T16:32:47.930Z,3.27
2017-07-01T16:35:15.565Z,3.33
2017-07-01T16:37:44.805Z,2.70
2017-07-01T16:40:12.544Z,4.60
2017-07-01T16:42:40.068Z,3.57
2017-07-01T16:45:07.594Z,3.17
2017-07-01T16:47:38.083Z,3.17
2017-07-01T16:50:06.385Z,5.37
2017-07-01T16:52:33.919Z,2.07
2017-07-01T16:55:01.438Z,3.20
2017-07-01T16:57:28.975Z,3.17
2017-07-01T16:59:56.526Z,2.87
2017-07-01T17:02:24.082Z,3.10
2017-07-01T17:04:51.651Z,3.40
2017-07-01T17:07:19.195Z,3.13
2017-07-01T17:09:46.715Z,3.13
2017-07-01T17:12:14.278Z,3.27
2017-07-01T17:14:42.568Z,3.33
2017-07-01T17:17:10.856Z,3.50
2017-07-01T17:19:38.404Z,2.30
2017-07-01T17:22:06.204Z,3.37
2017-07-01T17:24:33.711Z,3.07
2017-07-01T17:27:01.232Z,3.40
2017-07-01T17:29:28.777Z,3.00
2017-07-01T17:31:56.287Z,3.03
2017-07-01T17:34:23.830Z,2.90
2017-07-01T17:36:52.130Z,2.70
2017-07-01T17:39:19.675Z,2.97
2017-07-01T17:41:47.216Z,3.07
2017-07-01T17:44:14.750Z,2.53
2017-07-01T17:46:42.303Z,2.93
2017-07-01T17:49:09.815Z,3.00
2017-07-01T17:51:37.737Z,2.57
2017-07-01T17:54:05.248Z,3.60
2017-07-01T17:56:32.783Z,3.50
2017-07-01T17:59:00.323Z,2.80
2017-07-01T18:01:27.832Z,3.27
2017-07-01T18:03:55.374Z,2.93
2017-07-01T18:06:22.933Z,3.27
2017-07-01T18:08:50.730Z,3.60
2017-07-01T18:11:18.261Z,4.77
2017-07-01T18:13:45.797Z,3.20
2017-07-01T18:16:13.737Z,2.90
2017-07-01T18:18:41.269Z,3.30
2017-07-01T18:21:09.069Z,2.70
2017-07-01T18:23:36.578Z,3.13
2017-07-01T18:26:04.109Z,8.03
2017-07-01T18:28:32.035Z,3.37
2017-07-01T18:30:59.561Z,3.73
2017-07-01T18:33:27.104Z,4.40
2017-07-01T18:35:54.646Z,3.97
2017-07-01T18:38:22.203Z,4.57
2017-07-01T18:40:49.720Z,4.07
2017-07-01T18:43:17.257Z,4.43
2017-07-01T18:45:44.782Z,5.10
2017-07-01T18:48:12.709Z,4.30
2017-07-01T18:50:40.238Z,4.10
2017-07-01T18:53:08.060Z,5.97
2017-07-01T18:55:35.568Z,6.00
2017-07-01T18:58:03.125Z,4.90
2017-07-01T19:00:31.676Z,6.80
2017-07-01T19:02:59.237Z,5.13
2017-07-01T19:05:26.785Z,4.47
2017-07-01T19:07:54.433Z,7.03
2017-07-01T19:10:21.939Z,4.63
2017-07-01T19:12:49.484Z,4.90
2017-07-01T19:15:17.814Z,3.93
2017-07-01T19:17:45.765Z,4.60
2017-07-01T19:20:13.309Z,3.63
2017-07-01T19:22:40.834Z,4.83
2017-07-01T19:25:08.407Z,4.00
2017-07-01T19:27:35.928Z,4.97
2017-07-01T19:30:03.520Z,3.80
2017-07-01T19:32:31.094Z,3.87
2017-07-01T19:34:58.651Z,3.23
2017-07-01T19:37:26.206Z,3.47
2017-07-01T19:39:53.766Z,6.53
2017-07-01T19:42:22.074Z,3.90
2017-07-01T19:44:49.620Z,3.50
2017-07-01T19:47:17.150Z,3.70
2017-07-01T19:49:44.944Z,5.90
2017-07-01T19:52:12.479Z,3.60
2017-07-01T19:54:40.016Z,3.20
2017-07-01T19:57:07.567Z,3.30
2017-07-01T19:59:35.134Z,3.77
2017-07-01T20:02:02.696Z,4.90
2017-07-01T20:04:30.220Z,4.10
2017-07-01T20:06:57.754Z,5.70
2017-07-01T20:09:25.332Z,5.80
2017-07-01T20:11:52.864Z,4.60
2017-07-01T20:14:20.871Z,3.70
2017-07-01T20:16:48.423Z,4.60
2017-07-01T20:19:15.950Z,6.10
2017-07-01T20:21:44.246Z,7.10
2017-07-01T20:24:11.754Z,4.20
2017-07-01T20:26:39.301Z,5.57
2017-07-01T20:29:07.251Z,5.93
2017-07-01T20:31:34.796Z,4.50
2017-07-01T20:34:02.315Z,5.00
2017-07-01T20:36:29.871Z,6.20
2017-07-01T20:38:57.399Z,4.57
2017-07-01T20:41:24.907Z,4.30
2017-07-01T20:43:53.222Z,4.90
2017-07-01T20:46:20.777Z,3.53
2017-07-01T20:48:48.303Z,4.20
2017-07-01T20:51:17.033Z,4.10
2017-07-01T20:53:44.538Z,5.47
2017-07-01T20:56:12.046Z,6.00
2017-07-01T20:58:39.594Z,3.70
2017-07-01T21:01:07.107Z,3.50
2017-07-01T21:03:34.647Z,3.00
2017-07-01T21:06:02.173Z,3.40
2017-07-01T21:08:30.028Z,3.27
2017-07-01T21:10:57.555Z,3.53
2017-07-01T21:13:25.085Z,3.10
2017-07-01T21:15:52.644Z,4.80
2017-07-01T21:18:20.141Z,3.50
2017-07-01T21:20:47.693Z,3.37
2017-07-01T21:23:16.013Z,2.80
2017-07-01T21:25:43.559Z,3.33
2017-07-01T21:28:11.541Z,2.20
2017-07-01T21:30:39.454Z,3.63
2017-07-01T21:33:07.066Z,3.67
2017-07-01T21:35:34.962Z,4.00
2017-07-01T21:38:08.052Z,4.60
2017-07-01T21:40:35.801Z,7.37
2017-07-01T21:43:03.353Z,7.97
2017-07-01T21:45:30.901Z,8.40
2017-07-01T21:47:58.781Z,10.17
2017-07-01T21:50:26.336Z,10.33
2017-07-01T21:52:53.885Z,10.97
2017-07-01T21:55:21.456Z,13.30
2017-07-01T21:57:49.011Z,14.93
2017-07-01T22:00:16.879Z,14.80
2017-07-01T22:02:44.527Z,17.73
2017-07-01T22:05:12.063Z,14.97
2017-07-01T22:07:39.598Z,16.80
2017-07-01T22:10:07.125Z,17.90
2017-07-01T22:12:34.991Z,18.63
2017-07-01T22:15:02.531Z,23.10
2017-07-01T22:17:30.072Z,23.33
2017-07-01T22:19:58.368Z,20.07
2017-07-01T22:22:25.919Z,22.90
2017-07-01T22:24:53.897Z,26.37
2017-07-01T22:27:21.439Z,28.30
2017-07-01T22:29:48.976Z,29.03
2017-07-01T22:32:16.525Z,29.97
2017-07-01T22:34:44.043Z,32.53
2017-07-01T22:37:11.557Z,37.77
2017-07-01T22:39:40.270Z,38.67
2017-07-01T22:42:07.796Z,40.20
2017-07-01T22:44:35.315Z,51.57
2017-07-01T22:47:02.848Z,55.60
2017-07-01T22:49:30.373Z,55.50
2017-07-01T22:51:57.914Z,59.00
2017-07-01T22:54:25.441Z,57.10
2017-07-01T22:56:52.967Z,61.17
2017-07-01T22:59:20.488Z,72.03
2017-07-01T23:01:48.023Z,63.13
2017-07-01T23:04:15.854Z,62.00
2017-07-01T23:06:44.137Z,76.93
2017-07-01T23:09:11.643Z,66.93
2017-07-01T23:11:39.187Z,59.23
2017-07-01T23:14:06.735Z,64.93
2017-07-01T23:16:34.263Z,70.33
2017-07-01T23:19:02.089Z,69.63
2017-07-01T23:21:29.607Z,75.70
2017-07-01T23:23:57.116Z,73.90
2017-07-01T23:26:24.647Z,70.23
2017-07-01T23:28:52.180Z,77.73
2017-07-01T23:31:19.701Z,74.80
2017-07-01T23:33:47.255Z,72.70
2017-07-01T23:36:15.082Z,74.57
2017-07-01T23:38:42.596Z,73.27
2017-07-01T23:41:10.101Z,71.93
2017-07-01T23:43:37.640Z,64.00
2017-07-01T23:46:05.160Z,68.70
2017-07-01T23:48:32.697Z,66.40
2017-07-01T23:51:00.229Z,66.37
2017-07-01T23:53:28.071Z,62.97
2017-07-01T23:55:55.590Z,67.07
2017-07-01T23:58:23.112Z,56.77
