createdAt,value
2023-12-26T00:02:13.871Z,2.03
2023-12-26T00:04:37.697Z,1.77
2023-12-26T00:07:01.052Z,1.60
2023-12-26T00:09:24.400Z,0.95
2023-12-26T00:11:47.794Z,1.30
2023-12-26T00:14:11.300Z,1.48
2023-12-26T00:16:34.696Z,1.63
2023-12-26T00:18:59.447Z,2.42
2023-12-26T00:21:23.861Z,1.23
2023-12-26T00:23:47.172Z,0.85
2023-12-26T00:26:10.635Z,1.08
2023-12-26T00:28:34.763Z,1.77
2023-12-26T00:30:58.138Z,0.98
2023-12-26T00:33:21.635Z,0.85
2023-12-26T00:35:46.454Z,2.08
2023-12-26T00:38:09.804Z,1.73
2023-12-26T00:40:33.396Z,0.60
2023-12-26T00:42:57.267Z,1.42
2023-12-26T00:45:23.544Z,1.70
2023-12-26T00:47:47.383Z,0.77
2023-12-26T00:50:13.407Z,2.38
2023-12-26T00:52:38.282Z,0.65
2023-12-26T00:55:01.567Z,0.70
2023-12-26T00:57:24.979Z,2.50
2023-12-26T00:59:48.405Z,0.90
2023-12-26T01:02:12.147Z,2.83
2023-12-26T01:04:36.753Z,1.50
2023-12-26T01:07:00.085Z,1.77
2023-12-26T01:09:25.383Z,2.60
2023-12-26T01:11:48.795Z,1.50
2023-12-26T01:14:12.991Z,2.20
2023-12-26T01:16:38.234Z,1.48
2023-12-26T01:19:01.765Z,1.52
2023-12-26T01:21:25.199Z,1.63
2023-12-26T01:23:49.844Z,2.88
2023-12-26T01:26:14.669Z,1.65
2023-12-26T01:28:38.816Z,2.47
2023-12-26T01:31:02.791Z,1.85
2023-12-26T01:33:26.268Z,2.55
2023-12-26T01:35:50.131Z,2.95
2023-12-26T01:38:13.909Z,2.17
2023-12-26T01:40:41.616Z,2.80
2023-12-26T01:43:07.943Z,4.63
2023-12-26T01:45:31.281Z,2.40
2023-12-26T01:47:58.058Z,1.67
2023-12-26T01:50:22.799Z,2.50
2023-12-26T01:52:46.423Z,1.63
2023-12-26T01:55:12.975Z,2.20
2023-12-26T01:57:36.925Z,1.48
2023-12-26T02:00:02.645Z,1.20
2023-12-26T02:02:36.186Z,1.48
2023-12-26T02:04:59.771Z,1.77
2023-12-26T02:07:23.263Z,2.08
2023-12-26T02:09:48.445Z,1.52
2023-12-26T02:12:12.358Z,2.15
2023-12-26T02:14:36.731Z,2.67
2023-12-26T02:17:05.754Z,1.52
2023-12-26T02:19:29.269Z,1.10
2023-12-26T02:21:53.006Z,1.83
2023-12-26T02:24:17.835Z,1.15
2023-12-26T02:26:44.704Z,2.60
2023-12-26T02:29:09.241Z,1.83
2023-12-26T02:31:33.633Z,1.10
2023-12-26T02:33:57.796Z,2.40
2023-12-26T02:36:21.672Z,1.27
2023-12-26T02:38:44.997Z,2.58
2023-12-26T02:41:09.765Z,2.08
2023-12-26T02:43:34.110Z,3.25
2023-12-26T02:45:57.526Z,1.15
2023-12-26T02:48:21.458Z,1.33
2023-12-26T02:50:46.637Z,1.30
2023-12-26T02:53:10.217Z,1.77
2023-12-26T02:55:34.273Z,2.45
2023-12-26T02:57:58.947Z,2.35
2023-12-26T03:00:22.779Z,2.40
2023-12-26T03:02:46.220Z,2.60
2023-12-26T03:05:09.928Z,1.38
2023-12-26T03:07:32.231Z,3.00
2023-12-26T03:09:55.800Z,1.30
2023-12-26T03:12:19.108Z,2.58
2023-12-26T03:14:44.667Z,3.25
2023-12-26T03:17:08.075Z,4.30
2023-12-26T03:19:31.582Z,2.85
2023-12-26T03:21:55.683Z,2.97
2023-12-26T03:24:19.494Z,2.08
2023-12-26T03:26:43.213Z,1.45
2023-12-26T03:29:06.614Z,2.28
2023-12-26T03:31:31.525Z,1.95
2023-12-26T03:33:57.025Z,4.60
2023-12-26T03:36:21.242Z,1.92
2023-12-26T03:38:46.985Z,1.70
2023-12-26T03:41:10.494Z,3.00
2023-12-26T03:43:34.301Z,2.90
2023-12-26T03:45:57.790Z,1.50
2023-12-26T03:48:22.678Z,2.50
2023-12-26T03:50:46.958Z,2.88
2023-12-26T03:53:10.412Z,3.88
2023-12-26T03:55:34.082Z,5.15
2023-12-26T03:57:58.158Z,2.47
2023-12-26T04:00:21.611Z,2.80
2023-12-26T04:02:45.451Z,2.03
2023-12-26T04:05:12.805Z,5.60
2023-12-26T04:07:36.379Z,2.47
2023-12-26T04:09:59.488Z,1.80
2023-12-26T04:12:22.833Z,3.13
2023-12-26T04:14:46.794Z,3.08
2023-12-26T04:17:10.138Z,2.95
2023-12-26T04:19:34.195Z,3.97
2023-12-26T04:21:59.013Z,3.22
2023-12-26T04:24:22.440Z,2.70
2023-12-26T04:26:45.837Z,3.38
2023-12-26T04:29:09.446Z,2.42
2023-12-26T04:31:32.742Z,4.03
2023-12-26T04:33:56.449Z,2.83
2023-12-26T04:36:19.885Z,1.98
2023-12-26T04:38:44.690Z,2.15
2023-12-26T04:41:12.871Z,1.73
2023-12-26T04:43:36.243Z,1.58
2023-12-26T04:45:59.713Z,2.05
2023-12-26T04:48:24.069Z,5.03
2023-12-26T04:50:48.390Z,1.92
2023-12-26T04:53:12.413Z,1.83
2023-12-26T04:55:37.146Z,2.15
2023-12-26T04:58:00.526Z,1.65
2023-12-26T05:00:23.853Z,1.48
2023-12-26T05:02:47.201Z,2.53
2023-12-26T05:05:10.579Z,3.72
2023-12-26T05:07:33.924Z,2.95
2023-12-26T05:09:57.569Z,2.47
2023-12-26T05:12:22.260Z,2.35
2023-12-26T05:14:46.217Z,3.83
2023-12-26T05:17:09.521Z,2.47
2023-12-26T05:19:32.968Z,4.45
2023-12-26T05:21:56.417Z,2.75
2023-12-26T05:24:21.812Z,3.38
2023-12-26T05:26:46.409Z,4.75
2023-12-26T05:29:11.704Z,3.90
2023-12-26T05:31:35.229Z,3.15
2023-12-26T05:33:58.676Z,2.65
2023-12-26T05:36:22.281Z,4.53
2023-12-26T05:38:45.639Z,4.45
2023-12-26T05:41:09.070Z,2.25
2023-12-26T05:43:32.823Z,4.10
2023-12-26T05:45:57.655Z,2.60
2023-12-26T05:48:21.188Z,3.13
2023-12-26T05:50:44.960Z,3.55
2023-12-26T05:53:08.498Z,4.50
2023-12-26T05:55:31.910Z,3.13
2023-12-26T05:57:55.271Z,2.88
2023-12-26T06:00:19.681Z,3.85
2023-12-26T06:02:44.670Z,5.47
2023-12-26T06:05:08.833Z,5.97
2023-12-26T06:07:32.405Z,3.47
2023-12-26T06:09:56.832Z,6.55
2023-12-26T06:12:20.599Z,5.50
2023-12-26T06:14:44.324Z,4.97
2023-12-26T06:17:08.528Z,7.32
2023-12-26T06:19:33.451Z,3.15
2023-12-26T06:21:57.409Z,4.45
2023-12-26T06:24:20.727Z,3.13
2023-12-26T06:26:44.187Z,4.05
2023-12-26T06:29:07.565Z,6.97
2023-12-26T06:31:30.976Z,5.60
2023-12-26T06:33:54.456Z,7.07
2023-12-26T06:36:20.153Z,5.95
2023-12-26T06:38:43.980Z,6.53
2023-12-26T06:41:07.855Z,7.95
2023-12-26T06:43:32.255Z,5.15
2023-12-26T06:45:56.399Z,6.57
2023-12-26T06:48:20.925Z,7.78
2023-12-26T06:50:44.552Z,5.55
2023-12-26T06:53:10.086Z,7.50
2023-12-26T06:55:33.389Z,9.30
2023-12-26T06:57:56.719Z,6.20
2023-12-26T07:00:21.787Z,6.18
2023-12-26T07:02:45.177Z,6.57
2023-12-26T07:05:09.781Z,6.47
2023-12-26T07:07:33.142Z,8.23
2023-12-26T07:09:57.849Z,7.53
2023-12-26T07:12:21.550Z,5.13
2023-12-26T07:14:45.396Z,6.35
2023-12-26T07:17:08.734Z,6.88
2023-12-26T07:19:32.330Z,10.60
2023-12-26T07:21:55.774Z,8.38
2023-12-26T07:24:19.418Z,6.72
2023-12-26T07:26:44.430Z,6.95
2023-12-26T07:29:07.784Z,5.28
2023-12-26T07:31:32.076Z,6.68
2023-12-26T07:33:56.089Z,7.70
2023-12-26T07:36:19.921Z,6.07
2023-12-26T07:38:43.359Z,6.55
2023-12-26T07:41:07.011Z,9.05
2023-12-26T07:43:31.712Z,10.50
2023-12-26T07:45:55.011Z,7.72
2023-12-26T07:48:18.510Z,10.38
2023-12-26T07:50:42.399Z,7.70
2023-12-26T07:53:06.369Z,9.18
2023-12-26T07:55:30.592Z,12.73
2023-12-26T07:57:54.709Z,8.32
2023-12-26T08:00:19.722Z,10.38
2023-12-26T08:02:43.152Z,9.52
2023-12-26T08:05:07.073Z,9.52
2023-12-26T08:07:30.698Z,5.82
2023-12-26T08:09:54.114Z,6.35
2023-12-26T08:12:17.452Z,6.45
2023-12-26T08:14:40.946Z,8.75
2023-12-26T08:17:05.863Z,9.10
2023-12-26T08:19:31.187Z,6.28
2023-12-26T08:21:54.641Z,9.20
2023-12-26T08:24:18.141Z,6.93
2023-12-26T08:26:41.510Z,7.85
2023-12-26T08:29:04.944Z,11.65
2023-12-26T08:31:28.319Z,10.63
2023-12-26T08:33:53.504Z,4.05
2023-12-26T08:36:18.040Z,8.05
2023-12-26T08:38:43.080Z,5.70
2023-12-26T08:41:08.097Z,8.32
2023-12-26T08:43:31.482Z,6.00
2023-12-26T08:45:54.853Z,6.72
2023-12-26T08:48:18.405Z,9.00
2023-12-26T08:50:44.325Z,12.25
2023-12-26T08:53:07.643Z,7.93
2023-12-26T08:55:31.244Z,9.50
2023-12-26T08:57:54.571Z,10.18
2023-12-26T09:00:18.959Z,8.55
2023-12-26T09:02:52.496Z,11.07
2023-12-26T09:05:21.913Z,5.47
2023-12-26T09:07:46.790Z,9.07
2023-12-26T09:10:11.415Z,10.70
2023-12-26T09:12:34.833Z,6.35
2023-12-26T09:14:58.346Z,8.75
2023-12-26T09:17:21.701Z,6.88
2023-12-26T09:19:45.000Z,7.50
2023-12-26T09:22:08.629Z,10.15
2023-12-26T09:24:33.442Z,11.30
2023-12-26T09:26:56.810Z,9.07
2023-12-26T09:29:20.224Z,7.05
2023-12-26T09:31:43.537Z,8.15
2023-12-26T09:34:07.214Z,8.15
2023-12-26T09:36:30.597Z,6.75
2023-12-26T09:38:53.940Z,11.10
2023-12-26T09:41:24.974Z,7.72
2023-12-26T09:43:48.273Z,5.85
2023-12-26T09:46:12.299Z,6.93
2023-12-26T09:48:35.886Z,9.23
2023-12-26T09:51:01.479Z,9.82
2023-12-26T09:53:26.349Z,6.80
2023-12-26T09:55:49.982Z,9.50
2023-12-26T09:58:16.564Z,12.77
2023-12-26T10:00:41.552Z,11.65
2023-12-26T10:03:06.594Z,10.43
2023-12-26T10:05:30.131Z,9.65
2023-12-26T10:07:54.351Z,10.90
2023-12-26T10:10:21.190Z,9.18
2023-12-26T10:12:45.413Z,8.32
2023-12-26T10:15:11.348Z,11.55
2023-12-26T10:17:35.391Z,11.43
2023-12-26T10:19:59.732Z,11.02
2023-12-26T10:22:23.450Z,7.50
2023-12-26T10:24:46.737Z,11.05
2023-12-26T10:27:10.148Z,9.60
2023-12-26T10:29:33.531Z,13.57
2023-12-26T10:32:03.110Z,10.63
2023-12-26T10:34:31.820Z,16.75
2023-12-26T10:36:56.088Z,8.93
2023-12-26T10:39:19.989Z,13.38
2023-12-26T10:41:46.657Z,10.20
2023-12-26T10:44:11.907Z,10.25
2023-12-26T10:46:35.546Z,11.32
2023-12-26T10:49:06.722Z,13.15
2023-12-26T10:51:32.605Z,10.60
2023-12-26T10:54:14.189Z,15.55
2023-12-26T10:56:38.058Z,8.82
2023-12-26T10:59:03.878Z,12.15
2023-12-26T11:02:41.629Z,15.60
2023-12-26T11:06:37.766Z,10.82
2023-12-26T11:10:34.884Z,10.30
2023-12-26T11:14:30.288Z,11.20
2023-12-26T11:18:26.183Z,12.63
2023-12-26T11:22:22.362Z,10.65
2023-12-26T11:26:18.068Z,8.95
2023-12-26T11:30:17.139Z,9.90
2023-12-26T11:34:14.640Z,9.70
2023-12-26T11:38:10.493Z,15.10
2023-12-26T11:42:06.920Z,20.05
2023-12-26T11:46:02.925Z,17.92
2023-12-26T11:49:59.317Z,12.50
2023-12-26T11:53:56.529Z,7.93
2023-12-26T11:57:52.822Z,11.85
2023-12-26T12:01:48.697Z,13.73
2023-12-26T12:05:45.565Z,9.18
2023-12-26T12:09:41.457Z,7.35
2023-12-26T12:13:37.003Z,12.23
2023-12-26T12:17:33.319Z,9.20
2023-12-26T12:21:35.964Z,11.32
2023-12-26T12:25:38.929Z,7.45
2023-12-26T12:29:37.054Z,8.88
2023-12-26T12:33:33.813Z,9.32
2023-12-26T12:37:30.032Z,12.18
2023-12-26T12:41:25.934Z,11.23
2023-12-26T12:45:21.884Z,12.07
2023-12-26T12:49:19.537Z,10.93
2023-12-26T12:53:15.693Z,14.43
2023-12-26T12:57:11.956Z,12.88
2023-12-26T13:01:08.281Z,12.15
2023-12-26T13:05:04.118Z,10.30
2023-12-26T13:09:00.320Z,12.32
2023-12-26T13:12:56.281Z,11.48
2023-12-26T13:16:52.080Z,9.70
2023-12-26T13:20:48.379Z,10.25
2023-12-26T13:24:43.914Z,15.32
2023-12-26T13:28:39.884Z,14.30
2023-12-26T13:32:36.230Z,9.27
2023-12-26T13:36:32.462Z,7.97
2023-12-26T13:40:28.718Z,8.38
2023-12-26T13:44:24.102Z,8.18
2023-12-26T13:48:20.200Z,11.20
2023-12-26T13:51:57.992Z,13.38
2023-12-26T13:55:17.211Z,13.07
2023-12-26T13:58:38.723Z,12.27
2023-12-26T14:01:58.701Z,13.32
2023-12-26T14:05:18.331Z,8.77
2023-12-26T14:08:38.238Z,8.45
2023-12-26T14:11:57.588Z,12.30
2023-12-26T14:15:16.899Z,12.52
2023-12-26T14:18:36.438Z,13.57
2023-12-26T14:21:56.213Z,13.27
2023-12-26T14:25:15.712Z,12.18
2023-12-26T14:28:35.414Z,13.38
2023-12-26T14:31:55.148Z,17.00
2023-12-26T14:35:15.327Z,10.50
2023-12-26T14:38:34.839Z,10.95
2023-12-26T14:41:54.100Z,10.05
2023-12-26T14:45:13.826Z,9.68
2023-12-26T14:48:33.432Z,11.68
2023-12-26T14:51:53.593Z,8.55
2023-12-26T14:55:13.231Z,12.30
2023-12-26T14:58:32.711Z,11.25
2023-12-26T15:01:54.010Z,9.70
2023-12-26T15:04:27.562Z,10.40
2023-12-26T15:06:51.232Z,11.07
2023-12-26T15:09:15.343Z,13.02
2023-12-26T15:11:38.798Z,9.57
2023-12-26T15:14:11.653Z,9.25
2023-12-26T15:16:46.236Z,10.50
2023-12-26T15:19:09.740Z,11.27
2023-12-26T15:21:34.553Z,14.85
2023-12-26T15:23:58.034Z,12.43
2023-12-26T15:26:22.256Z,12.75
2023-12-26T15:28:46.617Z,9.65
2023-12-26T15:31:16.463Z,8.63
2023-12-26T15:33:41.002Z,13.27
2023-12-26T15:36:04.800Z,13.30
2023-12-26T15:38:33.645Z,15.43
2023-12-26T15:40:59.762Z,10.80
2023-12-26T15:43:23.123Z,14.43
2023-12-26T15:45:48.639Z,12.00
2023-12-26T15:48:12.736Z,12.18
2023-12-26T15:50:38.920Z,10.93
2023-12-26T15:53:02.387Z,14.98
2023-12-26T15:55:27.353Z,12.73
2023-12-26T15:57:50.812Z,17.02
2023-12-26T16:00:15.693Z,12.60
2023-12-26T16:02:39.598Z,12.02
2023-12-26T16:05:05.218Z,14.23
2023-12-26T16:07:28.891Z,15.48
2023-12-26T16:09:52.733Z,11.55
2023-12-26T16:12:17.693Z,10.32
2023-12-26T16:14:42.857Z,9.35
2023-12-26T16:17:06.493Z,16.23
2023-12-26T16:19:30.943Z,15.80
2023-12-26T16:21:54.503Z,13.98
2023-12-26T16:24:18.191Z,14.90
2023-12-26T16:26:44.032Z,14.73
2023-12-26T16:29:08.859Z,11.57
2023-12-26T16:31:33.728Z,9.63
2023-12-26T16:33:57.337Z,12.10
2023-12-26T16:36:20.797Z,14.70
2023-12-26T16:38:44.210Z,15.13
2023-12-26T16:41:09.731Z,15.10
2023-12-26T16:43:33.185Z,14.18
2023-12-26T16:45:58.200Z,11.90
2023-12-26T16:48:22.624Z,19.02
2023-12-26T16:50:46.148Z,18.92
2023-12-26T16:53:09.585Z,15.60
2023-12-26T16:55:33.394Z,15.25
2023-12-26T16:57:56.775Z,10.73
2023-12-26T17:00:20.832Z,15.38
2023-12-26T17:02:45.606Z,13.77
2023-12-26T17:05:09.320Z,15.80
2023-12-26T17:07:32.741Z,10.48
2023-12-26T17:09:56.188Z,14.23
2023-12-26T17:12:22.933Z,16.35
2023-12-26T17:14:47.233Z,11.77
2023-12-26T17:17:10.537Z,17.52
2023-12-26T17:19:35.733Z,19.83
2023-12-26T17:21:59.846Z,14.63
2023-12-26T17:24:24.026Z,14.25
2023-12-26T17:27:06.568Z,8.52
2023-12-26T17:29:29.957Z,16.42
2023-12-26T17:31:54.240Z,12.80
2023-12-26T17:34:17.810Z,12.38
2023-12-26T17:36:42.590Z,11.32
2023-12-26T17:39:06.944Z,14.00
2023-12-26T17:41:30.375Z,12.75
2023-12-26T17:43:53.742Z,10.02
2023-12-26T17:46:17.164Z,15.70
2023-12-26T17:48:40.718Z,11.27
2023-12-26T17:51:04.933Z,12.88
2023-12-26T17:53:29.811Z,10.73
2023-12-26T17:55:54.020Z,12.43
2023-12-26T17:58:17.487Z,14.00
2023-12-26T18:00:42.036Z,8.20
2023-12-26T18:03:05.800Z,9.20
2023-12-26T18:05:31.087Z,8.20
2023-12-26T18:07:55.111Z,8.35
2023-12-26T18:10:20.648Z,12.20
2023-12-26T18:12:44.085Z,12.52
2023-12-26T18:15:09.794Z,11.43
2023-12-26T18:17:33.359Z,8.57
2023-12-26T18:19:57.469Z,13.40
2023-12-26T18:22:20.992Z,14.70
2023-12-26T18:24:44.389Z,12.45
2023-12-26T18:27:10.145Z,12.90
2023-12-26T18:29:33.692Z,16.20
2023-12-26T18:31:58.215Z,8.70
2023-12-26T18:34:21.757Z,12.65
2023-12-26T18:36:45.231Z,13.57
2023-12-26T18:39:09.005Z,13.20
2023-12-26T18:41:33.073Z,21.50
2023-12-26T18:43:57.707Z,17.45
2023-12-26T18:46:21.805Z,15.73
2023-12-26T18:48:47.324Z,17.00
2023-12-26T18:51:11.723Z,18.85
2023-12-26T18:53:35.177Z,16.55
2023-12-26T18:55:58.626Z,18.00
2023-12-26T18:58:21.990Z,19.23
2023-12-26T19:00:47.476Z,19.65
2023-12-26T19:03:10.944Z,15.18
2023-12-26T19:05:34.340Z,18.95
2023-12-26T19:07:57.933Z,17.10
2023-12-26T19:10:21.665Z,21.30
2023-12-26T19:12:49.028Z,18.95
2023-12-26T19:15:12.531Z,15.18
2023-12-26T19:17:38.249Z,18.73
2023-12-26T19:20:01.990Z,14.98
2023-12-26T19:22:25.824Z,18.48
2023-12-26T19:24:49.299Z,17.27
2023-12-26T19:27:12.765Z,17.45
2023-12-26T19:29:36.277Z,17.83
2023-12-26T19:31:59.657Z,13.52
2023-12-26T19:34:24.583Z,15.52
2023-12-26T19:36:48.384Z,13.88
2023-12-26T19:39:12.650Z,15.18
2023-12-26T19:41:36.441Z,16.27
2023-12-26T19:44:00.603Z,17.48
2023-12-26T19:46:24.034Z,14.77
2023-12-26T19:48:47.938Z,14.00
2023-12-26T19:51:12.852Z,14.23
2023-12-26T19:53:36.278Z,14.88
2023-12-26T19:56:00.027Z,13.90
2023-12-26T19:58:23.402Z,12.85
2023-12-26T20:00:47.037Z,19.30
2023-12-26T20:03:18.962Z,15.82
2023-12-26T20:05:50.517Z,12.70
2023-12-26T20:08:15.472Z,15.25
2023-12-26T20:10:39.574Z,15.90
2023-12-26T20:13:03.148Z,17.98
2023-12-26T20:15:27.120Z,12.57
2023-12-26T20:17:50.617Z,14.13
2023-12-26T20:20:18.364Z,16.80
2023-12-26T20:22:41.733Z,14.80
2023-12-26T20:25:07.430Z,15.65
2023-12-26T20:27:31.052Z,15.32
2023-12-26T20:29:54.697Z,15.95
2023-12-26T20:32:20.159Z,14.27
2023-12-26T20:34:45.388Z,14.52
2023-12-26T20:37:08.641Z,14.27
2023-12-26T20:39:32.872Z,12.77
2023-12-26T20:41:57.669Z,12.70
2023-12-26T20:44:21.845Z,14.13
2023-12-26T20:46:47.359Z,15.75
2023-12-26T20:49:11.147Z,14.77
2023-12-26T20:51:34.542Z,15.07
2023-12-26T20:53:57.846Z,15.65
2023-12-26T20:56:21.053Z,16.55
2023-12-26T20:58:46.707Z,15.20
2023-12-26T21:01:10.008Z,21.05
2023-12-26T21:03:33.557Z,17.35
2023-12-26T21:05:57.404Z,15.88
2023-12-26T21:08:21.250Z,16.00
2023-12-26T21:10:44.426Z,19.05
2023-12-26T21:13:09.204Z,16.15
2023-12-26T21:15:34.246Z,18.65
2023-12-26T21:17:59.685Z,11.93
2023-12-26T21:20:23.342Z,20.77
2023-12-26T21:22:47.259Z,15.43
2023-12-26T21:25:10.712Z,18.23
2023-12-26T21:27:35.551Z,16.52
2023-12-26T21:29:58.903Z,16.55
2023-12-26T21:32:24.617Z,17.75
2023-12-26T21:34:47.994Z,18.63
2023-12-26T21:37:11.286Z,17.38
2023-12-26T21:39:34.616Z,14.23
2023-12-26T21:41:58.263Z,16.67
2023-12-26T21:44:21.536Z,15.75
2023-12-26T21:46:47.838Z,18.45
2023-12-26T21:49:12.408Z,16.77
2023-12-26T21:51:36.338Z,10.73
2023-12-26T21:53:59.611Z,20.15
2023-12-26T21:56:22.960Z,13.45
2023-12-26T21:58:47.175Z,16.30
2023-12-26T22:01:12.089Z,17.65
2023-12-26T22:03:36.490Z,13.05
2023-12-26T22:06:01.324Z,14.68
2023-12-26T22:08:24.645Z,14.10
2023-12-26T22:10:52.100Z,16.67
2023-12-26T22:13:19.829Z,14.80
2023-12-26T22:15:43.257Z,17.48
2023-12-26T22:18:08.751Z,14.30
2023-12-26T22:20:33.143Z,13.90
2023-12-26T22:22:57.842Z,12.48
2023-12-26T22:25:21.158Z,14.23
2023-12-26T22:27:44.388Z,14.77
2023-12-26T22:30:09.756Z,15.98
2023-12-26T22:32:34.939Z,13.57
2023-12-26T22:34:58.753Z,17.05
2023-12-26T22:37:22.090Z,12.38
2023-12-26T22:39:48.100Z,16.95
2023-12-26T22:42:11.466Z,14.35
2023-12-26T22:44:34.688Z,13.07
2023-12-26T22:46:58.986Z,19.42
2023-12-26T22:49:22.306Z,12.88
2023-12-26T22:51:45.543Z,20.20
2023-12-26T22:54:08.887Z,17.52
2023-12-26T22:56:34.366Z,19.83
2023-12-26T22:58:57.803Z,18.10
2023-12-26T23:01:21.783Z,12.57
2023-12-26T23:03:45.964Z,18.48
2023-12-26T23:06:10.356Z,13.07
2023-12-26T23:08:33.836Z,14.27
2023-12-26T23:10:57.286Z,11.65
2023-12-26T23:13:22.544Z,14.40
2023-12-26T23:15:47.339Z,17.70
2023-12-26T23:18:11.112Z,23.52
2023-12-26T23:20:34.409Z,18.38
2023-12-26T23:22:57.705Z,12.82
2023-12-26T23:25:20.918Z,16.00
2023-12-26T23:27:44.175Z,16.13
2023-12-26T23:30:10.644Z,18.13
2023-12-26T23:32:34.961Z,15.27
2023-12-26T23:34:58.472Z,16.55
2023-12-26T23:37:22.868Z,20.60
2023-12-26T23:39:46.544Z,15.82
2023-12-26T23:42:09.858Z,18.52
2023-12-26T23:44:33.598Z,16.55
2023-12-26T23:46:58.817Z,15.32
2023-12-26T23:49:22.599Z,16.92
2023-12-26T23:51:45.883Z,13.90
2023-12-26T23:54:09.889Z,14.35
2023-12-26T23:56:33.133Z,13.98
2023-12-26T23:58:56.413Z,16.67
