createdAt,value
2023-05-10T00:00:24.650Z,20.10
2023-05-10T00:02:51.532Z,20.10
2023-05-10T00:05:18.570Z,20.10
2023-05-10T00:07:48.009Z,20.10
2023-05-10T00:10:14.925Z,20.10
2023-05-10T00:12:43.002Z,20.10
2023-05-10T00:15:10.391Z,20.10
2023-05-10T00:17:37.431Z,20.10
2023-05-10T00:20:05.859Z,20.10
2023-05-10T00:22:33.384Z,20.10
2023-05-10T00:25:00.359Z,20.10
2023-05-10T00:27:27.306Z,20.00
2023-05-10T00:29:54.222Z,20.00
2023-05-10T00:32:21.768Z,20.00
2023-05-10T00:34:48.680Z,20.00
2023-05-10T00:37:15.470Z,20.00
2023-05-10T00:39:42.301Z,20.00
2023-05-10T00:42:09.043Z,20.00
2023-05-10T00:44:35.932Z,20.00
2023-05-10T00:47:02.722Z,20.00
2023-05-10T00:49:29.738Z,20.00
2023-05-10T00:51:56.774Z,19.90
2023-05-10T00:54:23.588Z,19.90
2023-05-10T00:56:52.694Z,19.90
2023-05-10T00:59:19.920Z,19.90
2023-05-10T01:01:47.316Z,19.90
2023-05-10T01:04:15.087Z,19.90
2023-05-10T01:06:43.012Z,19.90
2023-05-10T01:09:10.563Z,19.90
2023-05-10T01:11:39.597Z,19.90
2023-05-10T01:14:06.782Z,19.90
2023-05-10T01:16:36.552Z,19.90
2023-05-10T01:19:09.348Z,19.90
2023-05-10T01:21:50.488Z,19.90
2023-05-10T01:24:25.905Z,19.90
2023-05-10T01:27:17.481Z,19.80
2023-05-10T01:30:15.316Z,19.80
2023-05-10T01:32:51.638Z,19.80
2023-05-10T01:35:24.353Z,19.80
2023-05-10T01:38:17.274Z,19.80
2023-05-10T01:41:00.745Z,19.80
2023-05-10T01:43:32.226Z,19.80
2023-05-10T01:46:05.683Z,19.70
2023-05-10T01:48:33.264Z,19.70
2023-05-10T01:51:01.121Z,19.70
2023-05-10T01:53:28.601Z,19.70
2023-05-10T01:55:56.490Z,19.70
2023-05-10T01:58:32.688Z,19.70
2023-05-10T02:01:02.145Z,19.70
2023-05-10T02:03:30.021Z,19.70
2023-05-10T02:05:58.778Z,19.70
2023-05-10T02:08:26.257Z,19.60
2023-05-10T02:10:56.916Z,19.60
2023-05-10T02:13:25.639Z,19.60
2023-05-10T02:15:52.623Z,19.60
2023-05-10T02:18:19.680Z,19.60
2023-05-10T02:20:47.710Z,19.60
2023-05-10T02:23:17.925Z,19.60
2023-05-10T02:25:45.108Z,19.60
2023-05-10T02:28:13.038Z,19.60
2023-05-10T02:30:40.223Z,19.60
2023-05-10T02:33:07.418Z,19.60
2023-05-10T02:35:35.272Z,19.60
2023-05-10T02:38:02.567Z,19.60
2023-05-10T02:40:30.845Z,19.60
2023-05-10T02:42:58.173Z,19.60
2023-05-10T02:45:29.144Z,19.60
2023-05-10T02:47:56.433Z,19.60
2023-05-10T02:50:23.750Z,19.50
2023-05-10T02:52:57.446Z,19.50
2023-05-10T02:55:27.068Z,19.50
2023-05-10T02:57:59.480Z,19.50
2023-05-10T03:00:26.782Z,19.50
2023-05-10T03:02:53.772Z,19.50
2023-05-10T03:05:21.153Z,19.50
2023-05-10T03:07:48.748Z,19.50
2023-05-10T03:10:15.791Z,19.50
2023-05-10T03:13:01.301Z,19.50
2023-05-10T03:15:47.555Z,19.50
2023-05-10T03:18:22.734Z,19.50
2023-05-10T03:20:51.992Z,19.50
2023-05-10T03:23:31.591Z,19.40
2023-05-10T03:25:59.188Z,19.40
2023-05-10T03:28:26.359Z,19.40
2023-05-10T03:30:55.105Z,19.40
2023-05-10T03:33:22.051Z,19.50
2023-05-10T03:35:49.181Z,19.40
2023-05-10T03:38:16.497Z,19.40
2023-05-10T03:40:43.353Z,19.40
2023-05-10T03:43:10.282Z,19.50
2023-05-10T03:45:37.224Z,19.40
2023-05-10T03:48:04.758Z,19.40
2023-05-10T03:50:31.679Z,19.40
2023-05-10T03:52:58.601Z,19.40
2023-05-10T03:55:25.526Z,19.40
2023-05-10T03:57:52.407Z,19.40
2023-05-10T04:00:19.501Z,19.40
2023-05-10T04:02:50.514Z,19.40
2023-05-10T04:05:19.671Z,19.40
2023-05-10T04:07:48.034Z,19.40
2023-05-10T04:10:15.045Z,19.40
2023-05-10T04:12:42.033Z,19.40
2023-05-10T04:15:09.466Z,19.40
2023-05-10T04:17:36.250Z,19.30
2023-05-10T04:20:03.081Z,19.30
2023-05-10T04:22:30.835Z,19.30
2023-05-10T04:24:57.562Z,19.30
2023-05-10T04:27:24.339Z,19.30
2023-05-10T04:29:51.575Z,19.30
2023-05-10T04:32:18.353Z,19.30
2023-05-10T04:34:45.231Z,19.40
2023-05-10T04:37:11.934Z,19.30
2023-05-10T04:39:40.302Z,19.30
2023-05-10T04:42:09.056Z,19.30
2023-05-10T04:44:36.394Z,19.30
2023-05-10T04:47:04.070Z,19.30
2023-05-10T04:49:31.125Z,19.30
2023-05-10T04:51:57.875Z,19.30
2023-05-10T04:54:24.832Z,19.30
2023-05-10T04:56:51.627Z,19.30
2023-05-10T04:59:18.408Z,19.30
2023-05-10T05:01:45.164Z,19.30
2023-05-10T05:04:11.982Z,19.30
2023-05-10T05:06:38.725Z,19.30
2023-05-10T05:09:05.452Z,19.30
2023-05-10T05:11:32.214Z,19.30
2023-05-10T05:14:00.240Z,19.30
2023-05-10T05:16:28.894Z,19.30
2023-05-10T05:18:56.832Z,19.30
2023-05-10T05:21:23.670Z,19.30
2023-05-10T05:23:50.490Z,19.30
2023-05-10T05:26:17.338Z,19.30
2023-05-10T05:28:44.354Z,19.30
2023-05-10T05:31:11.282Z,19.30
2023-05-10T05:33:38.545Z,19.30
2023-05-10T05:36:06.537Z,19.30
2023-05-10T05:38:33.415Z,19.30
2023-05-10T05:41:00.232Z,19.30
2023-05-10T05:43:27.030Z,19.30
2023-05-10T05:45:55.010Z,19.30
2023-05-10T05:48:22.012Z,19.20
2023-05-10T05:50:48.823Z,19.20
2023-05-10T05:53:15.733Z,19.20
2023-05-10T05:55:52.998Z,19.20
2023-05-10T05:58:19.953Z,19.30
2023-05-10T06:00:46.871Z,19.20
2023-05-10T06:03:13.830Z,19.20
2023-05-10T06:05:40.782Z,19.20
2023-05-10T06:08:07.600Z,19.20
2023-05-10T06:10:34.573Z,19.20
2023-05-10T06:13:01.407Z,19.20
2023-05-10T06:15:28.459Z,19.20
2023-05-10T06:17:55.346Z,19.30
2023-05-10T06:20:22.144Z,19.30
2023-05-10T06:22:48.921Z,19.30
2023-05-10T06:25:16.048Z,19.30
2023-05-10T06:27:43.041Z,19.30
2023-05-10T06:30:13.248Z,19.30
2023-05-10T06:32:40.707Z,19.30
2023-05-10T06:35:08.779Z,19.30
2023-05-10T06:37:35.615Z,19.30
2023-05-10T06:40:03.337Z,19.30
2023-05-10T06:42:30.168Z,19.40
2023-05-10T06:44:56.918Z,19.40
2023-05-10T06:47:23.713Z,19.40
2023-05-10T06:49:50.551Z,19.40
2023-05-10T06:52:17.307Z,19.40
2023-05-10T06:54:44.071Z,19.40
2023-05-10T06:57:23.461Z,19.40
2023-05-10T06:59:58.166Z,19.40
2023-05-10T07:02:24.919Z,19.40
2023-05-10T07:04:53.016Z,19.40
2023-05-10T07:07:20.283Z,19.40
2023-05-10T07:09:47.134Z,19.40
2023-05-10T07:12:15.179Z,19.40
2023-05-10T07:14:43.228Z,19.40
2023-05-10T07:17:10.964Z,19.50
2023-05-10T07:19:38.185Z,19.50
2023-05-10T07:22:05.120Z,19.50
2023-05-10T07:24:33.085Z,19.50
2023-05-10T07:26:59.845Z,19.50
2023-05-10T07:29:26.881Z,19.60
2023-05-10T07:31:55.282Z,19.60
2023-05-10T07:34:23.245Z,19.60
2023-05-10T07:36:50.016Z,19.60
2023-05-10T07:39:26.461Z,19.60
2023-05-10T07:41:54.525Z,19.70
2023-05-10T07:44:21.466Z,19.70
2023-05-10T07:46:48.717Z,19.70
2023-05-10T07:49:15.603Z,19.70
2023-05-10T07:51:43.457Z,19.70
2023-05-10T07:54:10.372Z,19.70
2023-05-10T07:56:37.371Z,19.80
2023-05-10T07:59:05.248Z,19.80
2023-05-10T08:01:33.500Z,19.80
2023-05-10T08:04:01.320Z,19.80
2023-05-10T08:06:29.173Z,19.80
2023-05-10T08:08:56.534Z,19.80
2023-05-10T08:11:23.685Z,19.90
2023-05-10T08:13:52.061Z,19.90
2023-05-10T08:16:19.592Z,19.90
2023-05-10T08:18:48.041Z,20.00
2023-05-10T08:21:16.033Z,20.00
2023-05-10T08:23:44.883Z,19.90
2023-05-10T08:26:12.103Z,19.90
2023-05-10T08:28:39.252Z,20.00
2023-05-10T08:31:07.048Z,20.00
2023-05-10T08:33:33.989Z,20.10
2023-05-10T08:36:00.979Z,20.10
2023-05-10T08:38:28.185Z,20.10
2023-05-10T08:40:59.508Z,20.20
2023-05-10T08:43:31.114Z,20.30
2023-05-10T08:46:04.278Z,20.30
2023-05-10T08:48:32.265Z,20.30
2023-05-10T08:51:01.059Z,20.40
2023-05-10T08:53:28.459Z,20.40
2023-05-10T08:55:56.650Z,20.50
2023-05-10T08:58:23.662Z,20.50
2023-05-10T09:00:53.881Z,20.60
2023-05-10T09:03:20.860Z,20.60
2023-05-10T09:05:47.945Z,20.70
2023-05-10T09:08:19.422Z,20.70
2023-05-10T09:10:48.623Z,20.70
2023-05-10T09:13:16.286Z,20.70
2023-05-10T09:15:44.175Z,20.80
2023-05-10T09:18:12.319Z,20.70
2023-05-10T09:20:39.219Z,20.80
2023-05-10T09:23:06.756Z,20.80
2023-05-10T09:25:36.740Z,20.90
2023-05-10T09:28:07.619Z,20.90
2023-05-10T09:30:34.551Z,21.00
2023-05-10T09:33:01.817Z,21.00
2023-05-10T09:35:31.175Z,21.00
2023-05-10T09:38:02.198Z,21.00
2023-05-10T09:40:29.886Z,21.00
2023-05-10T09:42:59.255Z,21.10
2023-05-10T09:45:28.318Z,21.10
2023-05-10T09:47:55.760Z,21.10
2023-05-10T09:50:23.332Z,21.10
2023-05-10T09:52:54.144Z,21.10
2023-05-10T09:55:22.949Z,21.10
2023-05-10T09:57:51.059Z,21.10
2023-05-10T10:00:21.636Z,21.10
2023-05-10T10:02:56.467Z,21.10
2023-05-10T10:05:32.990Z,21.10
2023-05-10T10:08:01.074Z,21.10
2023-05-10T10:10:28.845Z,21.10
2023-05-10T10:12:56.434Z,21.10
2023-05-10T10:15:24.265Z,21.20
2023-05-10T10:17:53.048Z,21.20
2023-05-10T10:20:21.391Z,21.20
2023-05-10T10:22:48.824Z,21.30
2023-05-10T10:25:20.154Z,21.30
2023-05-10T10:27:53.159Z,21.30
2023-05-10T10:30:31.411Z,21.30
2023-05-10T10:33:28.869Z,21.30
2023-05-10T10:35:56.948Z,21.30
2023-05-10T10:38:23.914Z,21.30
2023-05-10T10:41:03.795Z,21.30
2023-05-10T10:43:31.275Z,21.30
2023-05-10T10:46:18.545Z,21.30
2023-05-10T10:48:50.188Z,21.30
2023-05-10T10:51:17.078Z,21.20
2023-05-10T10:53:44.321Z,21.20
2023-05-10T10:56:14.593Z,21.20
2023-05-10T10:58:41.859Z,21.20
2023-05-10T11:01:16.841Z,21.10
2023-05-10T11:04:03.782Z,21.10
2023-05-10T11:06:35.333Z,21.10
2023-05-10T11:09:08.939Z,21.00
2023-05-10T11:11:36.890Z,21.00
2023-05-10T11:14:06.303Z,21.00
2023-05-10T11:16:45.620Z,21.00
2023-05-10T11:19:14.355Z,20.90
2023-05-10T11:21:52.421Z,20.90
2023-05-10T11:24:23.600Z,20.80
2023-05-10T11:26:54.728Z,20.80
2023-05-10T11:29:21.821Z,20.90
2023-05-10T11:31:51.034Z,20.90
2023-05-10T11:34:28.366Z,20.90
2023-05-10T11:36:56.488Z,20.90
2023-05-10T11:39:30.646Z,20.90
2023-05-10T11:41:58.742Z,21.00
2023-05-10T11:44:33.728Z,21.10
2023-05-10T11:47:04.279Z,21.10
2023-05-10T11:49:31.412Z,21.20
2023-05-10T11:52:08.707Z,21.30
2023-05-10T11:54:38.316Z,21.30
2023-05-10T11:57:05.342Z,21.40
2023-05-10T11:59:32.262Z,21.40
2023-05-10T12:01:59.296Z,21.40
2023-05-10T12:04:26.458Z,21.40
2023-05-10T12:06:53.600Z,21.40
2023-05-10T12:09:31.451Z,21.40
2023-05-10T12:12:06.930Z,21.50
2023-05-10T12:14:36.182Z,21.50
2023-05-10T12:17:03.080Z,21.50
2023-05-10T12:19:38.678Z,21.50
2023-05-10T12:22:07.053Z,21.60
2023-05-10T12:24:39.283Z,21.60
2023-05-10T12:27:09.159Z,21.70
2023-05-10T12:29:36.628Z,21.70
2023-05-10T12:32:03.575Z,21.70
2023-05-10T12:34:38.083Z,21.70
2023-05-10T12:37:04.944Z,21.70
2023-05-10T12:39:45.767Z,21.70
2023-05-10T12:42:13.123Z,21.70
2023-05-10T12:44:41.137Z,21.70
2023-05-10T12:47:08.126Z,21.70
2023-05-10T12:49:35.295Z,21.70
2023-05-10T12:52:02.387Z,21.70
2023-05-10T12:54:29.303Z,21.70
2023-05-10T12:56:56.343Z,21.70
2023-05-10T12:59:23.813Z,21.70
2023-05-10T13:01:51.548Z,21.70
2023-05-10T13:04:18.280Z,21.70
2023-05-10T13:06:45.450Z,21.70
2023-05-10T13:09:12.393Z,21.70
2023-05-10T13:11:39.370Z,21.80
2023-05-10T13:14:06.304Z,21.80
2023-05-10T13:16:33.357Z,21.80
2023-05-10T13:19:00.386Z,21.80
2023-05-10T13:21:27.646Z,21.80
2023-05-10T13:23:56.629Z,21.80
2023-05-10T13:26:23.581Z,21.80
2023-05-10T13:28:52.652Z,21.80
2023-05-10T13:31:20.461Z,21.80
2023-05-10T13:33:47.215Z,21.80
2023-05-10T13:36:14.210Z,21.90
2023-05-10T13:38:40.976Z,21.90
2023-05-10T13:41:07.776Z,21.90
2023-05-10T13:43:34.589Z,21.90
2023-05-10T13:46:01.555Z,21.90
2023-05-10T13:48:28.378Z,22.00
2023-05-10T13:50:55.260Z,21.90
2023-05-10T13:53:22.208Z,22.00
2023-05-10T13:55:49.194Z,22.00
2023-05-10T13:58:15.996Z,22.00
2023-05-10T14:00:42.761Z,22.00
2023-05-10T14:03:11.924Z,22.00
2023-05-10T14:05:39.266Z,22.10
2023-05-10T14:08:06.209Z,22.10
2023-05-10T14:10:33.050Z,22.10
2023-05-10T14:12:59.991Z,22.20
2023-05-10T14:15:26.971Z,22.20
2023-05-10T14:17:53.733Z,22.30
2023-05-10T14:20:20.658Z,22.40
2023-05-10T14:22:47.494Z,22.50
2023-05-10T14:25:15.487Z,22.70
2023-05-10T14:27:42.771Z,22.80
2023-05-10T14:30:10.132Z,23.00
2023-05-10T14:32:37.816Z,23.20
2023-05-10T14:35:05.575Z,23.40
2023-05-10T14:37:33.766Z,23.70
2023-05-10T14:40:00.526Z,23.90
2023-05-10T14:42:27.835Z,24.10
2023-05-10T14:44:55.416Z,24.30
2023-05-10T14:47:22.283Z,24.40
2023-05-10T14:49:49.025Z,24.50
2023-05-10T14:52:16.028Z,24.60
2023-05-10T14:54:43.181Z,24.60
2023-05-10T14:57:09.950Z,24.60
2023-05-10T14:59:36.742Z,24.60
2023-05-10T15:02:05.200Z,24.60
2023-05-10T15:04:32.472Z,24.60
2023-05-10T15:07:00.488Z,24.50
2023-05-10T15:09:28.699Z,24.50
2023-05-10T15:11:56.148Z,24.40
2023-05-10T15:14:24.023Z,24.40
2023-05-10T15:16:51.161Z,24.30
2023-05-10T15:19:18.368Z,24.30
2023-05-10T15:21:46.125Z,24.30
2023-05-10T15:24:13.080Z,24.30
2023-05-10T15:26:39.791Z,24.30
2023-05-10T15:29:06.618Z,24.30
2023-05-10T15:31:36.116Z,24.30
2023-05-10T15:34:03.123Z,24.30
2023-05-10T15:36:30.147Z,24.20
2023-05-10T15:38:57.354Z,24.20
2023-05-10T15:41:24.911Z,24.10
2023-05-10T15:43:51.777Z,24.00
2023-05-10T15:46:18.626Z,24.00
2023-05-10T15:48:45.577Z,24.00
2023-05-10T15:51:12.530Z,23.90
2023-05-10T15:53:46.677Z,23.90
2023-05-10T15:56:19.815Z,23.80
2023-05-10T15:58:46.871Z,23.80
2023-05-10T16:01:13.776Z,23.70
2023-05-10T16:03:40.627Z,23.60
2023-05-10T16:06:07.490Z,23.60
2023-05-10T16:08:34.426Z,23.60
2023-05-10T16:11:01.568Z,23.50
2023-05-10T16:13:29.078Z,23.50
2023-05-10T16:15:57.307Z,23.50
2023-05-10T16:18:24.367Z,23.40
2023-05-10T16:20:51.368Z,23.40
2023-05-10T16:23:18.410Z,23.30
2023-05-10T16:25:45.614Z,23.30
2023-05-10T16:28:13.227Z,23.30
2023-05-10T16:30:40.299Z,23.20
2023-05-10T16:33:07.653Z,23.20
2023-05-10T16:35:34.729Z,23.20
2023-05-10T16:38:01.779Z,23.20
2023-05-10T16:40:28.684Z,23.20
2023-05-10T16:42:55.478Z,23.20
2023-05-10T16:45:22.317Z,23.10
2023-05-10T16:47:49.194Z,23.10
2023-05-10T16:50:17.123Z,23.10
2023-05-10T16:52:44.500Z,23.10
2023-05-10T16:55:11.395Z,23.10
2023-05-10T16:57:38.192Z,23.00
2023-05-10T17:00:07.551Z,23.00
2023-05-10T17:02:34.460Z,23.00
2023-05-10T17:05:01.436Z,23.00
2023-05-10T17:07:29.467Z,23.00
2023-05-10T17:09:56.653Z,23.00
2023-05-10T17:12:23.487Z,22.90
2023-05-10T17:14:50.334Z,22.90
2023-05-10T17:17:17.273Z,22.90
2023-05-10T17:19:47.300Z,22.90
2023-05-10T17:22:14.340Z,22.90
2023-05-10T17:24:41.095Z,22.90
2023-05-10T17:27:08.255Z,22.80
2023-05-10T17:29:35.083Z,22.80
2023-05-10T17:32:02.090Z,22.80
2023-05-10T17:34:28.891Z,22.80
2023-05-10T17:36:55.677Z,22.80
2023-05-10T17:39:22.509Z,22.80
2023-05-10T17:41:49.205Z,22.80
2023-05-10T17:44:16.050Z,22.70
2023-05-10T17:46:43.445Z,22.70
2023-05-10T17:49:10.551Z,22.70
2023-05-10T17:51:37.327Z,22.70
2023-05-10T17:54:04.141Z,22.60
2023-05-10T17:56:30.866Z,22.60
2023-05-10T17:58:57.692Z,22.60
2023-05-10T18:01:24.515Z,22.50
2023-05-10T18:03:51.882Z,22.50
2023-05-10T18:06:18.754Z,22.50
2023-05-10T18:08:45.506Z,22.40
2023-05-10T18:11:12.235Z,22.40
2023-05-10T18:13:39.119Z,22.40
2023-05-10T18:16:08.687Z,22.30
2023-05-10T18:18:35.856Z,22.30
2023-05-10T18:21:03.706Z,22.30
2023-05-10T18:23:30.561Z,22.20
2023-05-10T18:25:57.796Z,22.20
2023-05-10T18:28:24.626Z,22.20
2023-05-10T18:30:51.767Z,22.20
2023-05-10T18:33:18.945Z,22.10
2023-05-10T18:35:46.303Z,22.10
2023-05-10T18:38:13.805Z,22.10
2023-05-10T18:40:42.006Z,22.00
2023-05-10T18:43:09.011Z,22.00
2023-05-10T18:45:35.761Z,22.00
2023-05-10T18:48:02.996Z,21.90
2023-05-10T18:50:29.830Z,21.90
2023-05-10T18:52:56.650Z,21.90
2023-05-10T18:55:25.787Z,21.90
2023-05-10T18:57:52.525Z,21.80
2023-05-10T19:00:20.402Z,21.80
2023-05-10T19:02:47.774Z,21.70
2023-05-10T19:05:15.469Z,21.70
2023-05-10T19:07:43.907Z,21.70
2023-05-10T19:10:12.833Z,21.60
2023-05-10T19:12:41.724Z,21.60
2023-05-10T19:15:09.079Z,21.60
2023-05-10T19:17:36.905Z,21.50
2023-05-10T19:20:09.160Z,21.50
2023-05-10T19:22:54.090Z,21.50
2023-05-10T19:25:21.778Z,21.40
2023-05-10T19:27:48.499Z,21.40
2023-05-10T19:30:15.301Z,21.40
2023-05-10T19:32:44.249Z,21.40
2023-05-10T19:35:12.691Z,21.40
2023-05-10T19:37:39.544Z,21.30
2023-05-10T19:40:07.035Z,21.30
2023-05-10T19:42:33.740Z,21.30
2023-05-10T19:45:00.906Z,21.30
2023-05-10T19:47:27.698Z,21.20
2023-05-10T19:49:54.426Z,21.20
2023-05-10T19:52:21.215Z,21.20
2023-05-10T19:54:48.010Z,21.20
2023-05-10T19:57:14.837Z,21.10
2023-05-10T19:59:41.610Z,21.10
2023-05-10T20:02:08.612Z,21.10
2023-05-10T20:04:35.552Z,21.10
2023-05-10T20:07:02.475Z,21.10
2023-05-10T20:09:29.259Z,21.00
2023-05-10T20:11:55.978Z,21.00
2023-05-10T20:14:22.720Z,21.00
2023-05-10T20:16:49.507Z,20.90
2023-05-10T20:19:17.214Z,20.90
2023-05-10T20:21:43.988Z,20.90
2023-05-10T20:24:10.819Z,20.90
2023-05-10T20:26:37.535Z,20.90
2023-05-10T20:29:04.290Z,20.90
2023-05-10T20:31:31.113Z,20.80
2023-05-10T20:33:58.089Z,20.80
2023-05-10T20:36:25.167Z,20.80
2023-05-10T20:38:52.086Z,20.70
2023-05-10T20:41:18.851Z,20.70
2023-05-10T20:43:45.749Z,20.70
2023-05-10T20:46:12.642Z,20.70
2023-05-10T20:48:39.422Z,20.70
2023-05-10T20:51:06.220Z,20.70
2023-05-10T20:53:33.017Z,20.60
2023-05-10T20:55:59.834Z,20.60
2023-05-10T20:58:26.803Z,20.60
2023-05-10T21:00:53.659Z,20.60
2023-05-10T21:03:20.415Z,20.60
2023-05-10T21:05:47.289Z,20.60
2023-05-10T21:08:14.140Z,20.50
2023-05-10T21:10:40.881Z,20.50
2023-05-10T21:13:07.637Z,20.50
2023-05-10T21:15:34.416Z,20.50
2023-05-10T21:18:01.513Z,20.50
2023-05-10T21:20:29.327Z,20.50
2023-05-10T21:22:56.137Z,20.40
2023-05-10T21:25:23.272Z,20.40
2023-05-10T21:27:50.041Z,20.40
2023-05-10T21:30:17.546Z,20.40
2023-05-10T21:32:44.512Z,20.40
2023-05-10T21:35:11.261Z,20.40
2023-05-10T21:37:38.087Z,20.40
2023-05-10T21:40:05.791Z,20.40
2023-05-10T21:42:32.579Z,20.40
2023-05-10T21:44:59.359Z,20.30
2023-05-10T21:47:26.074Z,20.30
2023-05-10T21:49:52.778Z,20.30
2023-05-10T21:52:19.591Z,20.30
2023-05-10T21:54:46.392Z,20.30
2023-05-10T21:57:13.166Z,20.30
2023-05-10T21:59:40.226Z,20.30
2023-05-10T22:02:07.442Z,20.20
2023-05-10T22:04:34.835Z,20.30
2023-05-10T22:07:01.766Z,20.20
2023-05-10T22:09:28.576Z,20.20
2023-05-10T22:11:55.422Z,20.20
2023-05-10T22:14:23.023Z,20.20
2023-05-10T22:16:49.908Z,20.20
2023-05-10T22:19:16.692Z,20.10
2023-05-10T22:21:43.537Z,20.10
2023-05-10T22:24:10.325Z,20.10
2023-05-10T22:26:37.057Z,20.10
2023-05-10T22:29:04.311Z,20.10
2023-05-10T22:31:31.599Z,20.10
2023-05-10T22:33:58.487Z,20.00
2023-05-10T22:36:25.269Z,20.00
2023-05-10T22:38:52.042Z,20.10
2023-05-10T22:41:18.958Z,20.00
2023-05-10T22:43:46.148Z,20.00
2023-05-10T22:46:13.355Z,20.00
2023-05-10T22:48:40.312Z,20.00
2023-05-10T22:51:07.435Z,20.00
2023-05-10T22:53:34.423Z,20.00
2023-05-10T22:56:01.559Z,20.00
2023-05-10T22:58:28.652Z,20.00
2023-05-10T23:00:55.604Z,20.00
2023-05-10T23:03:22.649Z,20.00
2023-05-10T23:05:49.583Z,19.90
2023-05-10T23:08:16.485Z,19.90
2023-05-10T23:10:43.458Z,19.90
2023-05-10T23:13:10.491Z,19.90
2023-05-10T23:15:37.394Z,19.90
2023-05-10T23:18:05.899Z,19.90
2023-05-10T23:20:33.146Z,19.90
2023-05-10T23:23:00.032Z,19.90
2023-05-10T23:25:26.810Z,19.90
2023-05-10T23:27:53.690Z,19.90
2023-05-10T23:30:20.473Z,19.90
2023-05-10T23:32:47.370Z,19.90
2023-05-10T23:35:14.129Z,19.80
2023-05-10T23:37:42.259Z,19.90
2023-05-10T23:40:09.625Z,19.80
2023-05-10T23:42:36.544Z,19.80
2023-05-10T23:45:03.645Z,19.80
2023-05-10T23:47:30.590Z,19.80
2023-05-10T23:49:57.568Z,19.80
2023-05-10T23:52:25.163Z,19.80
2023-05-10T23:54:52.526Z,19.80
2023-05-10T23:57:19.757Z,19.80
2023-05-10T23:59:46.665Z,19.70
