createdAt,value
2023-03-17T00:01:16.321Z,100873.41
2023-03-17T00:04:04.396Z,100862.69
2023-03-17T00:06:53.358Z,100855.72
2023-03-17T00:09:42.741Z,100856.50
2023-03-17T00:12:30.798Z,100855.72
2023-03-17T00:15:18.901Z,100855.91
2023-03-17T00:18:13.388Z,100846.97
2023-03-17T00:21:01.805Z,100847.19
2023-03-17T00:23:51.717Z,100852.34
2023-03-17T00:26:42.557Z,100865.63
2023-03-17T00:29:30.727Z,100860.84
2023-03-17T00:32:21.450Z,100868.81
2023-03-17T00:35:17.234Z,100882.09
2023-03-17T00:38:05.467Z,100871.81
2023-03-17T00:40:53.478Z,100862.84
2023-03-17T00:43:43.110Z,100849.56
2023-03-17T00:46:37.849Z,100833.84
2023-03-17T00:49:26.740Z,100844.75
2023-03-17T00:52:14.952Z,100851.56
2023-03-17T00:55:03.637Z,100849.75
2023-03-17T00:57:52.288Z,100859.91
2023-03-17T01:00:41.915Z,100854.75
2023-03-17T01:03:30.992Z,100861.91
2023-03-17T01:06:19.312Z,100857.91
2023-03-17T01:09:08.222Z,100853.34
2023-03-17T01:11:56.597Z,100849.56
2023-03-17T01:14:44.868Z,100859.50
2023-03-17T01:17:34.578Z,100852.56
2023-03-17T01:20:25.622Z,100857.91
2023-03-17T01:23:14.577Z,100847.38
2023-03-17T01:26:02.693Z,100831.69
2023-03-17T01:28:51.974Z,100832.06
2023-03-17T01:31:40.145Z,100833.25
2023-03-17T01:34:29.607Z,100826.69
2023-03-17T01:37:17.908Z,100820.53
2023-03-17T01:40:07.372Z,100809.00
2023-03-17T01:43:00.434Z,100799.66
2023-03-17T01:46:25.101Z,100814.16
2023-03-17T01:49:26.916Z,100809.81
2023-03-17T01:52:19.077Z,100815.75
2023-03-17T01:55:11.452Z,100807.59
2023-03-17T01:57:59.802Z,100805.00
2023-03-17T02:00:47.988Z,100803.44
2023-03-17T02:03:36.097Z,100806.63
2023-03-17T02:06:24.360Z,100808.19
2023-03-17T02:09:13.889Z,100806.00
2023-03-17T02:12:03.723Z,100797.06
2023-03-17T02:14:52.824Z,100792.25
2023-03-17T02:17:41.497Z,100791.88
2023-03-17T02:21:14.217Z,100790.28
2023-03-17T02:24:07.172Z,100795.44
2023-03-17T02:26:59.416Z,100792.47
2023-03-17T02:29:48.186Z,100792.25
2023-03-17T02:32:37.812Z,100793.44
2023-03-17T02:35:26.584Z,100800.63
2023-03-17T02:38:14.581Z,100786.31
2023-03-17T02:41:04.143Z,100783.09
2023-03-17T02:43:53.941Z,100786.88
2023-03-17T02:46:42.499Z,100789.47
2023-03-17T02:49:32.036Z,100789.47
2023-03-17T02:52:20.332Z,100786.47
2023-03-17T02:55:10.385Z,100789.47
2023-03-17T02:58:02.057Z,100790.50
2023-03-17T03:00:50.323Z,100790.28
2023-03-17T03:03:38.576Z,100786.31
2023-03-17T03:06:26.878Z,100784.31
2023-03-17T03:09:17.796Z,100788.50
2023-03-17T03:12:06.532Z,100793.88
2023-03-17T03:14:55.899Z,100799.03
2023-03-17T03:17:43.958Z,100807.00
2023-03-17T03:20:32.400Z,100795.44
2023-03-17T03:23:20.702Z,100792.47
2023-03-17T03:26:09.125Z,100789.09
2023-03-17T03:28:59.877Z,100800.44
2023-03-17T03:31:49.320Z,100804.81
2023-03-17T03:34:37.445Z,100803.63
2023-03-17T03:37:25.932Z,100808.19
2023-03-17T03:40:14.596Z,100814.38
2023-03-17T03:43:12.985Z,100809.19
2023-03-17T03:46:08.461Z,100813.38
2023-03-17T03:48:57.980Z,100824.13
2023-03-17T03:51:46.264Z,100826.09
2023-03-17T03:54:34.418Z,100813.00
2023-03-17T03:57:22.568Z,100825.50
2023-03-17T04:00:13.436Z,100834.28
2023-03-17T04:03:01.901Z,100826.88
2023-03-17T04:05:51.364Z,100827.31
2023-03-17T04:08:39.482Z,100818.53
2023-03-17T04:11:27.475Z,100811.78
2023-03-17T04:14:15.576Z,100806.63
2023-03-17T04:17:04.701Z,100812.75
2023-03-17T04:19:53.314Z,100826.09
2023-03-17T04:22:43.200Z,100818.16
2023-03-17T04:25:31.459Z,100824.13
2023-03-17T04:28:19.511Z,100817.75
2023-03-17T04:31:07.642Z,100809.38
2023-03-17T04:33:56.266Z,100823.72
2023-03-17T04:36:45.244Z,100825.09
2023-03-17T04:39:34.684Z,100832.66
2023-03-17T04:42:22.917Z,100809.97
2023-03-17T04:45:14.011Z,100807.59
2023-03-17T04:48:02.098Z,100817.91
2023-03-17T04:50:50.122Z,100811.53
2023-03-17T04:53:38.419Z,100823.88
2023-03-17T04:56:28.098Z,100808.53
2023-03-17T04:59:16.442Z,100790.63
2023-03-17T05:02:04.835Z,100784.25
2023-03-17T05:04:53.485Z,100791.81
2023-03-17T05:07:44.655Z,100791.25
2023-03-17T05:10:32.926Z,100811.75
2023-03-17T05:13:22.618Z,100811.78
2023-03-17T05:16:11.067Z,100772.94
2023-03-17T05:18:59.083Z,100757.84
2023-03-17T05:21:47.604Z,100741.72
2023-03-17T05:24:35.743Z,100758.47
2023-03-17T05:27:24.471Z,100798.44
2023-03-17T05:30:14.856Z,100833.06
2023-03-17T05:33:03.282Z,100823.31
2023-03-17T05:35:51.672Z,100822.69
2023-03-17T05:38:39.737Z,100819.72
2023-03-17T05:41:28.045Z,100802.03
2023-03-17T05:44:16.493Z,100802.22
2023-03-17T05:47:08.461Z,100829.06
2023-03-17T05:49:56.767Z,100825.88
2023-03-17T05:52:44.836Z,100824.88
2023-03-17T05:55:32.794Z,100804.38
2023-03-17T05:58:21.039Z,100794.25
2023-03-17T06:01:09.358Z,100800.38
2023-03-17T06:04:00.962Z,100802.78
2023-03-17T06:06:49.060Z,100796.84
2023-03-17T06:09:37.432Z,100801.16
2023-03-17T06:12:26.216Z,100811.31
2023-03-17T06:15:16.636Z,100829.16
2023-03-17T06:18:05.730Z,100836.91
2023-03-17T06:20:55.164Z,100837.50
2023-03-17T06:23:43.537Z,100832.53
2023-03-17T06:26:31.582Z,100832.31
2023-03-17T06:29:20.302Z,100830.75
2023-03-17T06:32:19.989Z,100823.84
2023-03-17T06:35:09.883Z,100826.44
2023-03-17T06:37:59.783Z,100840.56
2023-03-17T06:40:47.939Z,100828.69
2023-03-17T06:43:36.175Z,100822.50
2023-03-17T06:46:24.333Z,100825.47
2023-03-17T06:49:13.713Z,100843.38
2023-03-17T06:52:01.887Z,100843.56
2023-03-17T06:54:51.462Z,100835.63
2023-03-17T06:57:39.489Z,100848.16
2023-03-17T07:00:28.590Z,100845.78
2023-03-17T07:03:16.937Z,100841.03
2023-03-17T07:06:05.187Z,100830.06
2023-03-17T07:08:53.189Z,100840.00
2023-03-17T07:11:42.895Z,100828.88
2023-03-17T07:14:31.110Z,100820.53
2023-03-17T07:17:19.604Z,100817.75
2023-03-17T07:20:09.725Z,100828.47
2023-03-17T07:22:58.110Z,100815.72
2023-03-17T07:25:47.213Z,100813.31
2023-03-17T07:28:36.741Z,100827.22
2023-03-17T07:31:25.566Z,100845.72
2023-03-17T07:34:13.729Z,100862.66
2023-03-17T07:37:01.820Z,100849.31
2023-03-17T07:39:50.143Z,100848.69
2023-03-17T07:42:38.704Z,100833.00
2023-03-17T07:45:28.667Z,100835.75
2023-03-17T07:48:16.903Z,100828.00
2023-03-17T07:51:05.717Z,100825.41
2023-03-17T07:53:55.443Z,100831.38
2023-03-17T07:56:43.559Z,100803.34
2023-03-17T07:59:31.817Z,100822.03
2023-03-17T08:02:22.347Z,100817.06
2023-03-17T08:05:12.106Z,100823.44
2023-03-17T08:08:00.519Z,100819.63
2023-03-17T08:10:48.725Z,100813.00
2023-03-17T08:13:37.948Z,100811.16
2023-03-17T08:16:28.247Z,100814.81
2023-03-17T08:19:17.703Z,100816.72
2023-03-17T08:22:06.624Z,100820.28
2023-03-17T08:24:54.631Z,100830.81
2023-03-17T08:27:42.657Z,100823.41
2023-03-17T08:30:33.611Z,100818.75
2023-03-17T08:33:22.249Z,100819.50
2023-03-17T08:36:12.810Z,100831.38
2023-03-17T08:39:01.299Z,100839.22
2023-03-17T08:41:49.326Z,100823.88
2023-03-17T08:44:37.701Z,100815.03
2023-03-17T08:47:25.676Z,100818.50
2023-03-17T08:50:20.556Z,100813.59
2023-03-17T08:53:10.106Z,100828.91
2023-03-17T08:55:58.576Z,100825.25
2023-03-17T08:58:47.268Z,100813.16
2023-03-17T09:01:35.868Z,100813.63
2023-03-17T09:04:24.056Z,100820.44
2023-03-17T09:07:13.171Z,100817.06
2023-03-17T09:10:04.972Z,100836.31
2023-03-17T09:12:53.295Z,100835.63
2023-03-17T09:15:41.734Z,100838.66
2023-03-17T09:18:31.318Z,100835.91
2023-03-17T09:21:19.492Z,100842.13
2023-03-17T09:24:08.493Z,100837.19
2023-03-17T09:26:59.888Z,100829.81
2023-03-17T09:29:48.216Z,100831.28
2023-03-17T09:32:36.272Z,100844.84
2023-03-17T09:35:25.683Z,100840.41
2023-03-17T09:38:13.745Z,100846.03
2023-03-17T09:41:19.748Z,100844.06
2023-03-17T09:44:17.759Z,100848.22
2023-03-17T09:47:20.057Z,100857.31
2023-03-17T09:50:14.182Z,100866.53
2023-03-17T09:53:05.055Z,100858.47
2023-03-17T09:55:58.388Z,100874.63
2023-03-17T09:58:55.238Z,100890.03
2023-03-17T10:01:45.250Z,100884.63
2023-03-17T10:04:33.385Z,100882.00
2023-03-17T10:07:28.641Z,100884.78
2023-03-17T10:10:21.625Z,100879.72
2023-03-17T10:13:23.353Z,100874.91
2023-03-17T10:16:14.907Z,100865.75
2023-03-17T10:19:11.697Z,100877.66
2023-03-17T10:22:04.666Z,100878.25
2023-03-17T10:24:56.346Z,100875.25
2023-03-17T10:27:48.863Z,100871.69
2023-03-17T10:30:36.956Z,100872.81
2023-03-17T10:33:25.156Z,100862.44
2023-03-17T10:36:17.361Z,100864.47
2023-03-17T10:39:07.030Z,100856.19
2023-03-17T10:41:58.337Z,100860.84
2023-03-17T10:44:51.788Z,100858.41
2023-03-17T10:47:41.734Z,100846.56
2023-03-17T10:50:33.367Z,100854.97
2023-03-17T10:53:28.117Z,100853.72
2023-03-17T10:56:24.505Z,100840.63
2023-03-17T10:59:19.588Z,100853.97
2023-03-17T11:02:20.334Z,100848.06
2023-03-17T11:05:19.665Z,100858.06
2023-03-17T11:08:12.556Z,100848.22
2023-03-17T11:11:07.410Z,100852.41
2023-03-17T11:14:03.873Z,100840.56
2023-03-17T11:16:55.550Z,100839.25
2023-03-17T11:19:51.964Z,100847.44
2023-03-17T11:22:42.124Z,100837.88
2023-03-17T11:25:33.313Z,100840.72
2023-03-17T11:28:26.422Z,100825.38
2023-03-17T11:31:24.557Z,100814.50
2023-03-17T11:34:20.595Z,100801.91
2023-03-17T11:37:20.988Z,100783.56
2023-03-17T11:40:16.396Z,100755.16
2023-03-17T11:43:20.087Z,100739.81
2023-03-17T11:46:12.252Z,100745.47
2023-03-17T11:49:09.196Z,100756.63
2023-03-17T11:52:04.225Z,100775.97
2023-03-17T11:55:01.346Z,100764.13
2023-03-17T11:57:56.835Z,100763.38
2023-03-17T12:00:51.164Z,100780.03
2023-03-17T12:03:46.406Z,100783.44
2023-03-17T12:06:40.862Z,100785.09
2023-03-17T12:09:33.191Z,100801.66
2023-03-17T12:12:29.258Z,100811.91
2023-03-17T12:15:24.027Z,100818.03
2023-03-17T12:18:17.317Z,100816.75
2023-03-17T12:21:16.551Z,100822.53
2023-03-17T12:24:13.059Z,100827.97
2023-03-17T12:27:05.353Z,100827.22
2023-03-17T12:29:58.220Z,100828.03
2023-03-17T12:32:55.198Z,100842.16
2023-03-17T12:35:43.621Z,100845.28
2023-03-17T12:38:37.818Z,100826.59
2023-03-17T12:41:41.955Z,100821.13
2023-03-17T12:44:46.716Z,100817.53
2023-03-17T12:47:48.937Z,100820.13
2023-03-17T12:51:06.772Z,100832.47
2023-03-17T12:53:56.662Z,100816.72
2023-03-17T12:56:47.432Z,100808.63
2023-03-17T12:59:37.566Z,100827.47
2023-03-17T13:02:37.027Z,100826.47
2023-03-17T13:05:33.453Z,100833.75
2023-03-17T13:08:28.269Z,100827.19
2023-03-17T13:11:21.095Z,100827.25
2023-03-17T13:14:17.384Z,100831.47
2023-03-17T13:17:28.588Z,100821.19
2023-03-17T13:20:20.387Z,100814.06
2023-03-17T13:23:15.489Z,100807.28
2023-03-17T13:26:04.805Z,100800.03
2023-03-17T13:28:53.076Z,100794.09
2023-03-17T13:31:41.081Z,100792.00
2023-03-17T13:34:29.782Z,100797.44
2023-03-17T13:37:28.893Z,100789.03
2023-03-17T13:40:21.454Z,100785.88
2023-03-17T13:43:22.686Z,100774.94
2023-03-17T13:46:22.711Z,100779.69
2023-03-17T13:49:24.138Z,100768.78
2023-03-17T13:52:17.994Z,100772.41
2023-03-17T13:55:38.693Z,100763.06
2023-03-17T13:58:34.319Z,100744.31
2023-03-17T14:01:23.862Z,100745.13
2023-03-17T14:04:19.617Z,100750.66
2023-03-17T14:07:14.776Z,100749.25
2023-03-17T14:10:05.485Z,100750.03
2023-03-17T14:13:02.200Z,100749.56
2023-03-17T14:15:56.535Z,100746.38
2023-03-17T14:18:50.622Z,100743.28
2023-03-17T14:21:38.930Z,100740.97
2023-03-17T14:24:31.989Z,100736.19
2023-03-17T14:27:20.737Z,100732.56
2023-03-17T14:30:20.025Z,100721.50
2023-03-17T14:33:16.560Z,100717.63
2023-03-17T14:36:08.736Z,100715.72
2023-03-17T14:38:58.172Z,100708.69
2023-03-17T14:41:46.225Z,100706.31
2023-03-17T14:44:38.645Z,100700.00
2023-03-17T14:47:28.701Z,100709.22
2023-03-17T14:50:21.799Z,100708.69
2023-03-17T14:53:11.244Z,100707.63
2023-03-17T14:56:00.908Z,100700.78
2023-03-17T14:58:51.548Z,100704.94
2023-03-17T15:01:44.525Z,100705.00
2023-03-17T15:04:35.318Z,100712.34
2023-03-17T15:07:31.452Z,100697.91
2023-03-17T15:10:24.397Z,100698.41
2023-03-17T15:13:14.006Z,100703.69
2023-03-17T15:16:07.341Z,100703.69
2023-03-17T15:19:06.027Z,100706.84
2023-03-17T15:22:00.045Z,100707.03
2023-03-17T15:24:53.305Z,100704.41
2023-03-17T15:27:41.368Z,100707.47
2023-03-17T15:30:44.296Z,100712.72
2023-03-17T15:33:36.950Z,100709.31
2023-03-17T15:36:32.852Z,100706.72
2023-03-17T15:39:22.791Z,100708.78
2023-03-17T15:42:11.152Z,100708.69
2023-03-17T15:45:01.245Z,100718.03
2023-03-17T15:47:49.370Z,100716.50
2023-03-17T15:50:40.282Z,100709.41
2023-03-17T15:53:29.010Z,100712.25
2023-03-17T15:56:20.376Z,100714.34
2023-03-17T15:59:09.001Z,100714.69
2023-03-17T16:01:57.171Z,100707.06
2023-03-17T16:04:45.430Z,100713.88
2023-03-17T16:07:34.230Z,100716.63
2023-03-17T16:10:24.130Z,100715.00
2023-03-17T16:13:13.742Z,100719.13
2023-03-17T16:16:05.834Z,100718.25
2023-03-17T16:18:54.214Z,100722.97
2023-03-17T16:21:42.362Z,100734.72
2023-03-17T16:24:31.361Z,100728.84
2023-03-17T16:27:19.351Z,100725.97
2023-03-17T16:30:16.685Z,100730.13
2023-03-17T16:33:16.560Z,100733.25
2023-03-17T16:36:04.938Z,100729.25
2023-03-17T16:38:53.853Z,100732.91
2023-03-17T16:41:42.163Z,100733.88
2023-03-17T16:44:30.256Z,100730.00
2023-03-17T16:47:20.105Z,100734.16
2023-03-17T16:50:16.031Z,100737.41
2023-03-17T16:53:04.186Z,100737.91
2023-03-17T16:55:52.771Z,100725.53
2023-03-17T16:58:41.751Z,100735.91
2023-03-17T17:01:31.256Z,100733.22
2023-03-17T17:04:20.614Z,100744.16
2023-03-17T17:07:09.010Z,100744.03
2023-03-17T17:09:57.144Z,100746.34
2023-03-17T17:12:45.944Z,100744.94
2023-03-17T17:15:36.204Z,100742.50
2023-03-17T17:18:25.519Z,100747.59
2023-03-17T17:21:15.357Z,100756.41
2023-03-17T17:24:03.357Z,100755.22
2023-03-17T17:26:51.386Z,100759.91
2023-03-17T17:29:39.409Z,100763.22
2023-03-17T17:32:27.620Z,100762.94
2023-03-17T17:35:16.969Z,100756.28
2023-03-17T17:38:09.109Z,100764.38
2023-03-17T17:40:58.840Z,100771.16
2023-03-17T17:43:47.292Z,100765.88
2023-03-17T17:46:35.685Z,100760.97
2023-03-17T17:49:24.165Z,100774.25
2023-03-17T17:52:12.328Z,100780.41
2023-03-17T17:55:02.112Z,100787.59
2023-03-17T17:57:52.562Z,100772.78
2023-03-17T18:00:40.849Z,100784.31
2023-03-17T18:03:31.559Z,100786.53
2023-03-17T18:06:20.160Z,100786.44
2023-03-17T18:09:09.123Z,100790.06
2023-03-17T18:11:59.027Z,100797.00
2023-03-17T18:14:47.192Z,100801.91
2023-03-17T18:17:35.452Z,100799.22
2023-03-17T18:20:24.725Z,100810.66
2023-03-17T18:23:12.800Z,100808.09
2023-03-17T18:26:01.461Z,100814.09
2023-03-17T18:28:51.408Z,100815.13
2023-03-17T18:31:43.570Z,100815.69
2023-03-17T18:34:35.416Z,100809.72
2023-03-17T18:37:23.519Z,100796.06
2023-03-17T18:40:17.172Z,100796.41
2023-03-17T18:43:06.709Z,100810.56
2023-03-17T18:45:56.292Z,100805.28
2023-03-17T18:48:44.675Z,100810.56
2023-03-17T18:51:32.913Z,100806.13
2023-03-17T18:54:21.570Z,100811.84
2023-03-17T18:57:38.994Z,100816.97
2023-03-17T19:00:27.175Z,100816.28
2023-03-17T19:03:16.728Z,100813.97
2023-03-17T19:06:13.932Z,100814.13
2023-03-17T19:09:02.151Z,100810.72
2023-03-17T19:11:50.577Z,100805.44
2023-03-17T19:14:39.942Z,100798.94
2023-03-17T19:17:28.284Z,100799.97
2023-03-17T19:20:18.783Z,100805.19
2023-03-17T19:23:07.956Z,100806.59
2023-03-17T19:25:56.074Z,100813.53
2023-03-17T19:28:44.239Z,100813.06
2023-03-17T19:31:32.261Z,100814.25
2023-03-17T19:34:20.537Z,100820.03
2023-03-17T19:37:10.161Z,100808.31
2023-03-17T19:39:58.358Z,100804.03
2023-03-17T19:42:46.999Z,100808.25
2023-03-17T19:45:38.243Z,100821.72
2023-03-17T19:48:27.402Z,100825.59
2023-03-17T19:51:15.473Z,100818.94
2023-03-17T19:54:06.097Z,100811.13
2023-03-17T19:56:54.168Z,100813.53
2023-03-17T19:59:42.380Z,100816.59
2023-03-17T20:02:30.872Z,100824.66
2023-03-17T20:05:19.767Z,100823.31
2023-03-17T20:08:07.988Z,100823.91
2023-03-17T20:10:57.556Z,100832.97
2023-03-17T20:13:45.904Z,100829.47
2023-03-17T20:16:36.168Z,100840.38
2023-03-17T20:19:24.300Z,100845.91
2023-03-17T20:22:12.673Z,100852.84
2023-03-17T20:25:00.746Z,100859.16
2023-03-17T20:27:50.293Z,100871.25
2023-03-17T20:30:38.963Z,100866.53
2023-03-17T20:33:27.821Z,100868.09
2023-03-17T20:36:15.861Z,100878.94
2023-03-17T20:39:04.486Z,100884.00
2023-03-17T20:41:53.162Z,100895.44
2023-03-17T20:44:43.009Z,100903.88
2023-03-17T20:47:31.211Z,100905.97
2023-03-17T20:50:19.393Z,100916.47
2023-03-17T20:53:15.721Z,100926.38
2023-03-17T20:56:04.762Z,100929.63
2023-03-17T20:58:53.376Z,100931.44
2023-03-17T21:01:43.064Z,100937.34
2023-03-17T21:04:31.253Z,100938.91
2023-03-17T21:07:21.095Z,100949.88
2023-03-17T21:10:10.239Z,100945.22
2023-03-17T21:12:58.292Z,100948.69
2023-03-17T21:15:46.422Z,100944.63
2023-03-17T21:18:35.711Z,100940.81
2023-03-17T21:21:25.105Z,100953.59
2023-03-17T21:24:25.409Z,100953.53
2023-03-17T21:27:14.117Z,100956.22
2023-03-17T21:30:02.275Z,100952.50
2023-03-17T21:32:50.386Z,100952.50
2023-03-17T21:35:40.122Z,100965.09
2023-03-17T21:38:29.604Z,100961.66
2023-03-17T21:41:30.530Z,100964.41
2023-03-17T21:44:19.761Z,100980.00
2023-03-17T21:47:07.779Z,100984.22
2023-03-17T21:49:56.603Z,100986.75
2023-03-17T21:52:46.044Z,101000.22
2023-03-17T21:55:34.517Z,101007.84
2023-03-17T21:58:23.777Z,101008.78
2023-03-17T22:01:12.710Z,101010.53
2023-03-17T22:04:00.760Z,101015.88
2023-03-17T22:06:48.880Z,101001.72
2023-03-17T22:09:38.322Z,101020.94
2023-03-17T22:12:26.992Z,101012.97
2023-03-17T22:15:15.808Z,101024.25
2023-03-17T22:18:04.230Z,101029.59
2023-03-17T22:20:54.367Z,101021.81
2023-03-17T22:23:42.569Z,101017.13
2023-03-17T22:26:32.001Z,101032.50
2023-03-17T22:29:20.345Z,101044.66
2023-03-17T22:32:09.212Z,101040.97
2023-03-17T22:34:57.567Z,101051.34
2023-03-17T22:37:45.931Z,101057.75
2023-03-17T22:40:34.636Z,101054.34
2023-03-17T22:43:24.091Z,101065.34
2023-03-17T22:46:12.665Z,101065.75
2023-03-17T22:49:00.763Z,101072.78
2023-03-17T22:51:50.035Z,101080.34
2023-03-17T22:54:38.145Z,101073.00
2023-03-17T22:57:26.250Z,101060.88
2023-03-17T23:00:17.565Z,101061.69
2023-03-17T23:03:06.526Z,101061.91
2023-03-17T23:05:57.332Z,101069.31
2023-03-17T23:08:46.554Z,101068.72
2023-03-17T23:11:34.574Z,101076.13
2023-03-17T23:14:23.014Z,101068.34
2023-03-17T23:17:13.298Z,101068.34
2023-03-17T23:20:01.294Z,101057.00
2023-03-17T23:22:49.483Z,101049.81
2023-03-17T23:25:38.470Z,101041.06
2023-03-17T23:28:27.265Z,101029.13
2023-03-17T23:31:15.873Z,101025.53
2023-03-17T23:34:06.601Z,101039.06
2023-03-17T23:36:55.000Z,101036.66
2023-03-17T23:39:43.222Z,101049.59
2023-03-17T23:42:31.437Z,101052.56
2023-03-17T23:45:20.976Z,101049.75
2023-03-17T23:48:09.990Z,101045.38
2023-03-17T23:50:59.813Z,101052.53
2023-03-17T23:53:48.263Z,101052.72
2023-03-17T23:56:36.489Z,101062.66
2023-03-17T23:59:24.617Z,101070.03
