createdAt,value
2018-04-27T00:02:21.532Z,5.73
2018-04-27T00:04:47.352Z,14.60
2018-04-27T00:07:13.189Z,10.23
2018-04-27T00:09:39.006Z,4.00
2018-04-27T00:12:04.837Z,5.13
2018-04-27T00:14:30.684Z,7.80
2018-04-27T00:16:56.508Z,5.73
2018-04-27T00:19:29.304Z,6.87
2018-04-27T00:21:55.144Z,11.17
2018-04-27T00:24:20.969Z,7.73
2018-04-27T00:26:46.785Z,8.33
2018-04-27T00:29:12.621Z,5.10
2018-04-27T00:31:38.453Z,9.37
2018-04-27T00:34:04.289Z,16.07
2018-04-27T00:36:30.095Z,14.27
2018-04-27T00:38:55.917Z,9.43
2018-04-27T00:41:21.732Z,12.50
2018-04-27T00:43:47.556Z,6.30
2018-04-27T00:46:13.383Z,4.60
2018-04-27T00:48:39.205Z,9.90
2018-04-27T00:51:05.017Z,10.13
2018-04-27T00:53:30.834Z,2.73
2018-04-27T00:55:56.670Z,4.97
2018-04-27T00:58:22.477Z,7.73
2018-04-27T01:00:48.297Z,3.93
2018-04-27T01:03:14.113Z,6.53
2018-04-27T01:05:39.933Z,7.67
2018-04-27T01:08:05.765Z,5.57
2018-04-27T01:10:31.615Z,3.70
2018-04-27T01:12:57.433Z,7.33
2018-04-27T01:15:23.266Z,9.73
2018-04-27T01:17:49.089Z,8.93
2018-04-27T01:20:14.969Z,8.13
2018-04-27T01:22:40.833Z,7.40
2018-04-27T01:25:06.665Z,5.03
2018-04-27T01:27:32.508Z,6.93
2018-04-27T01:29:58.326Z,3.93
2018-04-27T01:32:24.195Z,5.17
2018-04-27T01:34:50.021Z,11.13
2018-04-27T01:37:15.900Z,4.43
2018-04-27T01:39:41.741Z,4.63
2018-04-27T01:42:07.566Z,7.83
2018-04-27T01:44:33.411Z,9.23
2018-04-27T01:46:59.265Z,3.67
2018-04-27T01:49:25.136Z,8.13
2018-04-27T01:51:50.996Z,15.07
2018-04-27T01:54:16.848Z,3.87
2018-04-27T01:56:42.703Z,4.80
2018-04-27T01:59:08.580Z,4.57
2018-04-27T02:01:34.463Z,4.73
2018-04-27T02:04:00.344Z,6.20
2018-04-27T02:06:26.252Z,7.97
2018-04-27T02:08:52.089Z,3.40
2018-04-27T02:11:17.934Z,3.60
2018-04-27T02:13:43.764Z,5.37
2018-04-27T02:16:09.585Z,10.40
2018-04-27T02:18:35.476Z,3.23
2018-04-27T02:21:01.344Z,3.73
2018-04-27T02:23:27.174Z,3.23
2018-04-27T02:25:53.043Z,5.10
2018-04-27T02:28:18.908Z,4.50
2018-04-27T02:30:44.777Z,4.07
2018-04-27T02:33:10.631Z,3.90
2018-04-27T02:35:36.502Z,6.47
2018-04-27T02:38:02.338Z,4.60
2018-04-27T02:40:28.220Z,7.03
2018-04-27T02:42:54.047Z,5.20
2018-04-27T02:45:19.907Z,4.77
2018-04-27T02:47:45.761Z,3.73
2018-04-27T02:50:11.618Z,3.73
2018-04-27T02:52:37.492Z,4.90
2018-04-27T02:55:03.391Z,5.60
2018-04-27T02:57:29.258Z,4.23
2018-04-27T02:59:55.125Z,8.00
2018-04-27T03:02:21.001Z,4.67
2018-04-27T03:04:46.855Z,4.30
2018-04-27T03:07:12.692Z,3.73
2018-04-27T03:09:38.579Z,3.37
2018-04-27T03:12:04.430Z,4.13
2018-04-27T03:14:30.249Z,3.37
2018-04-27T03:16:56.072Z,9.43
2018-04-27T03:19:21.933Z,4.50
2018-04-27T03:21:47.780Z,3.43
2018-04-27T03:24:13.652Z,3.40
2018-04-27T03:26:39.510Z,7.40
2018-04-27T03:29:05.366Z,4.27
2018-04-27T03:31:31.207Z,4.00
2018-04-27T03:33:57.057Z,3.10
2018-04-27T03:36:22.919Z,3.80
2018-04-27T03:38:48.764Z,6.00
2018-04-27T03:41:14.620Z,4.43
2018-04-27T03:43:40.469Z,4.93
2018-04-27T03:46:06.327Z,3.80
2018-04-27T03:48:32.174Z,13.30
2018-04-27T03:50:58.053Z,3.43
2018-04-27T03:53:23.925Z,6.63
2018-04-27T03:55:49.780Z,6.10
2018-04-27T03:58:15.657Z,6.20
2018-04-27T04:00:53.765Z,3.30
2018-04-27T04:03:31.828Z,8.87
2018-04-27T04:05:57.703Z,9.23
2018-04-27T04:08:23.544Z,6.90
2018-04-27T04:10:49.409Z,17.63
2018-04-27T04:13:15.264Z,22.43
2018-04-27T04:15:41.133Z,13.77
2018-04-27T04:18:06.958Z,10.70
2018-04-27T04:20:32.809Z,4.70
2018-04-27T04:22:58.663Z,5.13
2018-04-27T04:25:24.566Z,5.93
2018-04-27T04:27:50.355Z,4.70
2018-04-27T04:30:16.192Z,8.57
2018-04-27T04:32:42.023Z,4.80
2018-04-27T04:35:07.859Z,10.33
2018-04-27T04:37:33.751Z,3.87
2018-04-27T04:39:59.612Z,4.10
2018-04-27T04:42:25.434Z,3.90
2018-04-27T04:44:51.287Z,5.70
2018-04-27T04:47:17.140Z,5.97
2018-04-27T04:49:43.046Z,7.50
2018-04-27T04:52:08.901Z,9.20
2018-04-27T04:54:34.737Z,7.87
2018-04-27T04:57:00.594Z,8.13
2018-04-27T04:59:26.467Z,6.13
2018-04-27T05:01:52.326Z,10.80
2018-04-27T05:04:18.111Z,8.67
2018-04-27T05:06:43.936Z,5.30
2018-04-27T05:09:09.780Z,4.40
2018-04-27T05:11:35.656Z,5.83
2018-04-27T05:14:01.517Z,6.63
2018-04-27T05:16:27.406Z,12.70
2018-04-27T05:18:56.293Z,5.93
2018-04-27T05:21:22.160Z,9.60
2018-04-27T05:23:48.009Z,7.70
2018-04-27T05:26:13.837Z,5.43
2018-04-27T05:28:39.693Z,6.13
2018-04-27T05:31:18.013Z,8.40
2018-04-27T05:33:43.833Z,5.37
2018-04-27T05:36:09.724Z,5.73
2018-04-27T05:38:35.612Z,5.90
2018-04-27T05:41:01.461Z,7.53
2018-04-27T05:43:27.330Z,6.40
2018-04-27T05:45:53.201Z,5.13
2018-04-27T05:48:19.099Z,4.43
2018-04-27T05:50:44.935Z,5.00
2018-04-27T05:53:10.853Z,4.50
2018-04-27T05:55:36.769Z,7.33
2018-04-27T05:58:02.619Z,4.93
2018-04-27T06:00:28.504Z,5.07
2018-04-27T06:02:54.341Z,6.27
2018-04-27T06:05:20.192Z,6.53
2018-04-27T06:07:46.033Z,7.83
2018-04-27T06:10:11.938Z,11.03
2018-04-27T06:12:37.757Z,8.67
2018-04-27T06:15:03.769Z,9.57
2018-04-27T06:17:29.674Z,4.90
2018-04-27T06:19:55.557Z,6.27
2018-04-27T06:22:21.453Z,5.57
2018-04-27T06:24:47.294Z,5.40
2018-04-27T06:27:13.161Z,7.27
2018-04-27T06:29:39.025Z,5.47
2018-04-27T06:32:04.904Z,10.00
2018-04-27T06:34:30.790Z,4.87
2018-04-27T06:36:56.664Z,4.50
2018-04-27T06:39:22.549Z,10.57
2018-04-27T06:41:48.381Z,5.83
2018-04-27T06:44:14.232Z,5.93
2018-04-27T06:46:40.089Z,7.67
2018-04-27T06:49:05.954Z,6.03
2018-04-27T06:51:31.876Z,9.63
2018-04-27T06:53:57.676Z,5.53
2018-04-27T06:56:23.558Z,4.53
2018-04-27T06:58:49.440Z,4.50
2018-04-27T07:01:15.331Z,5.67
2018-04-27T07:03:41.179Z,4.50
2018-04-27T07:06:07.042Z,5.83
2018-04-27T07:08:32.893Z,3.97
2018-04-27T07:10:58.771Z,4.43
2018-04-27T07:13:24.641Z,4.70
2018-04-27T07:15:50.538Z,5.17
2018-04-27T07:18:16.404Z,3.90
2018-04-27T07:20:42.277Z,4.53
2018-04-27T07:23:08.139Z,3.20
2018-04-27T07:25:34.050Z,8.83
2018-04-27T07:27:59.897Z,3.30
2018-04-27T07:30:25.733Z,6.20
2018-04-27T07:32:51.573Z,4.23
2018-04-27T07:35:17.447Z,7.13
2018-04-27T07:37:43.308Z,6.27
2018-04-27T07:40:09.187Z,3.63
2018-04-27T07:42:35.088Z,5.33
2018-04-27T07:45:01.017Z,5.17
2018-04-27T07:47:26.876Z,4.50
2018-04-27T07:49:52.761Z,8.80
2018-04-27T07:52:18.672Z,5.40
2018-04-27T07:54:44.528Z,3.37
2018-04-27T07:57:10.476Z,4.30
2018-04-27T07:59:36.352Z,4.90
2018-04-27T08:02:02.220Z,5.27
2018-04-27T08:04:28.064Z,4.60
2018-04-27T08:06:53.921Z,4.10
2018-04-27T08:09:19.784Z,4.30
2018-04-27T08:11:45.686Z,3.20
2018-04-27T08:14:11.565Z,3.97
2018-04-27T08:16:37.484Z,4.80
2018-04-27T08:19:03.400Z,2.47
2018-04-27T08:21:29.336Z,3.03
2018-04-27T08:23:55.226Z,5.10
2018-04-27T08:26:21.966Z,5.87
2018-04-27T08:28:47.870Z,4.53
2018-04-27T08:31:13.750Z,4.60
2018-04-27T08:33:39.624Z,5.53
2018-04-27T08:36:05.612Z,3.50
2018-04-27T08:38:31.389Z,2.60
2018-04-27T08:40:57.221Z,2.80
2018-04-27T08:43:23.095Z,2.10
2018-04-27T08:45:48.976Z,6.40
2018-04-27T08:48:14.820Z,9.83
2018-04-27T08:50:40.695Z,3.17
2018-04-27T08:53:06.579Z,4.77
2018-04-27T08:55:32.475Z,2.80
2018-04-27T08:57:58.362Z,3.87
2018-04-27T09:00:24.241Z,3.43
2018-04-27T09:02:50.177Z,4.33
2018-04-27T09:05:15.978Z,9.93
2018-04-27T09:07:41.814Z,2.00
2018-04-27T09:10:07.676Z,2.73
2018-04-27T09:12:33.537Z,3.97
2018-04-27T09:14:59.428Z,2.60
2018-04-27T09:17:25.277Z,4.30
2018-04-27T09:19:51.158Z,4.03
2018-04-27T09:22:16.989Z,4.10
2018-04-27T09:24:42.871Z,5.03
2018-04-27T09:27:08.731Z,5.80
2018-04-27T09:29:34.608Z,4.53
2018-04-27T09:32:00.461Z,4.90
2018-04-27T09:34:26.297Z,5.20
2018-04-27T09:36:52.126Z,6.70
2018-04-27T09:39:18.004Z,3.63
2018-04-27T09:41:43.869Z,3.63
2018-04-27T09:44:09.739Z,6.00
2018-04-27T09:46:35.644Z,5.63
2018-04-27T09:49:01.516Z,5.10
2018-04-27T09:51:27.452Z,3.00
2018-04-27T09:53:53.300Z,2.67
2018-04-27T09:56:19.203Z,3.50
2018-04-27T09:58:45.080Z,3.17
2018-04-27T10:01:10.965Z,6.00
2018-04-27T10:03:36.852Z,3.10
2018-04-27T10:06:02.733Z,8.77
2018-04-27T10:08:28.649Z,4.53
2018-04-27T10:10:54.547Z,3.20
2018-04-27T10:13:20.444Z,4.50
2018-04-27T10:15:46.306Z,3.13
2018-04-27T10:18:12.181Z,3.63
2018-04-27T10:20:38.040Z,4.27
2018-04-27T10:23:03.958Z,2.60
2018-04-27T10:25:29.813Z,7.03
2018-04-27T10:27:55.697Z,4.20
2018-04-27T10:30:21.596Z,4.87
2018-04-27T10:32:47.435Z,5.23
2018-04-27T10:35:13.311Z,5.30
2018-04-27T10:37:39.173Z,3.23
2018-04-27T10:40:05.044Z,3.17
2018-04-27T10:42:30.911Z,4.20
2018-04-27T10:44:56.769Z,4.93
2018-04-27T10:47:22.655Z,4.20
2018-04-27T10:49:48.552Z,2.90
2018-04-27T10:52:14.428Z,2.20
2018-04-27T10:54:40.293Z,3.37
2018-04-27T10:57:06.172Z,3.43
2018-04-27T10:59:32.057Z,6.10
2018-04-27T11:01:57.938Z,5.30
2018-04-27T11:04:23.791Z,5.23
2018-04-27T11:06:49.681Z,2.60
2018-04-27T11:09:15.529Z,3.30
2018-04-27T11:11:41.405Z,2.23
2018-04-27T11:14:07.266Z,3.77
2018-04-27T11:16:33.124Z,2.93
2018-04-27T11:18:59.008Z,5.03
2018-04-27T11:21:24.881Z,2.57
2018-04-27T11:23:50.793Z,5.57
2018-04-27T11:26:16.645Z,2.50
2018-04-27T11:28:42.555Z,4.23
2018-04-27T11:31:08.318Z,4.30
2018-04-27T11:33:34.215Z,4.77
2018-04-27T11:36:00.108Z,3.17
2018-04-27T11:38:25.938Z,3.47
2018-04-27T11:40:51.780Z,3.00
2018-04-27T11:43:17.617Z,2.60
2018-04-27T11:45:43.490Z,4.70
2018-04-27T11:48:12.360Z,3.80
2018-04-27T11:50:38.247Z,2.17
2018-04-27T11:53:04.146Z,4.10
2018-04-27T11:55:30.058Z,2.80
2018-04-27T11:57:55.984Z,6.40
2018-04-27T12:00:23.872Z,6.17
2018-04-27T12:02:49.780Z,5.67
2018-04-27T12:05:15.674Z,5.00
2018-04-27T12:07:41.525Z,3.53
2018-04-27T12:10:07.402Z,1.53
2018-04-27T12:12:33.289Z,6.73
2018-04-27T12:14:59.144Z,3.47
2018-04-27T12:17:25.041Z,9.10
2018-04-27T12:19:50.904Z,2.80
2018-04-27T12:22:16.762Z,2.20
2018-04-27T12:24:49.552Z,3.37
2018-04-27T12:27:15.410Z,3.23
2018-04-27T12:29:41.272Z,2.30
2018-04-27T12:32:07.204Z,5.60
2018-04-27T12:34:33.085Z,2.80
2018-04-27T12:36:58.960Z,5.97
2018-04-27T12:39:24.819Z,4.43
2018-04-27T12:41:50.716Z,3.00
2018-04-27T12:44:16.626Z,2.23
2018-04-27T12:46:42.548Z,2.70
2018-04-27T12:49:08.410Z,4.27
2018-04-27T12:51:34.306Z,1.93
2018-04-27T12:54:00.146Z,2.43
2018-04-27T12:56:26.020Z,3.10
2018-04-27T12:58:51.897Z,3.40
2018-04-27T13:01:17.760Z,3.87
2018-04-27T13:03:43.620Z,2.23
2018-04-27T13:06:09.518Z,3.60
2018-04-27T13:08:35.427Z,3.37
2018-04-27T13:11:01.286Z,1.87
2018-04-27T13:13:27.167Z,4.80
2018-04-27T13:15:53.038Z,4.00
2018-04-27T13:18:18.880Z,4.83
2018-04-27T13:20:44.732Z,1.87
2018-04-27T13:23:10.586Z,4.17
2018-04-27T13:25:36.456Z,5.77
2018-04-27T13:28:02.345Z,3.20
2018-04-27T13:30:28.231Z,4.50
2018-04-27T13:32:54.075Z,5.70
2018-04-27T13:35:19.962Z,4.00
2018-04-27T13:37:45.834Z,2.77
2018-04-27T13:40:11.720Z,3.13
2018-04-27T13:42:37.601Z,3.70
2018-04-27T13:45:03.452Z,4.80
2018-04-27T13:47:29.316Z,3.40
2018-04-27T13:49:55.205Z,1.70
2018-04-27T13:52:21.073Z,2.03
2018-04-27T13:54:46.940Z,2.00
2018-04-27T13:57:12.804Z,2.80
2018-04-27T13:59:38.699Z,4.77
2018-04-27T14:02:04.580Z,3.37
2018-04-27T14:04:30.470Z,4.47
2018-04-27T14:06:56.377Z,3.40
2018-04-27T14:09:22.241Z,2.63
2018-04-27T14:11:48.140Z,2.10
2018-04-27T14:14:14.000Z,2.90
2018-04-27T14:16:39.973Z,1.90
2018-04-27T14:19:05.865Z,3.07
2018-04-27T14:21:31.842Z,4.13
2018-04-27T14:23:57.638Z,3.53
2018-04-27T14:26:23.540Z,2.70
2018-04-27T14:28:49.413Z,4.83
2018-04-27T14:31:15.259Z,8.83
2018-04-27T14:33:41.221Z,6.57
2018-04-27T14:36:07.029Z,2.43
2018-04-27T14:38:32.886Z,2.20
2018-04-27T14:40:58.782Z,2.83
2018-04-27T14:43:24.652Z,2.13
2018-04-27T14:45:50.561Z,6.23
2018-04-27T14:48:16.446Z,2.50
2018-04-27T14:50:42.337Z,2.30
2018-04-27T14:53:08.196Z,2.77
2018-04-27T14:55:34.084Z,3.93
2018-04-27T14:57:59.965Z,3.00
2018-04-27T15:00:25.855Z,4.40
2018-04-27T15:02:51.769Z,3.83
2018-04-27T15:05:17.611Z,3.63
2018-04-27T15:07:43.473Z,2.90
2018-04-27T15:10:09.361Z,1.87
2018-04-27T15:12:35.259Z,6.77
2018-04-27T15:15:01.173Z,5.67
2018-04-27T15:17:27.025Z,4.00
2018-04-27T15:19:52.913Z,4.33
2018-04-27T15:22:18.795Z,2.90
2018-04-27T15:24:44.669Z,2.87
2018-04-27T15:27:10.569Z,1.90
2018-04-27T15:29:36.417Z,2.33
2018-04-27T15:32:02.326Z,2.63
2018-04-27T15:34:28.197Z,2.60
2018-04-27T15:36:54.121Z,3.90
2018-04-27T15:39:20.001Z,1.50
2018-04-27T15:41:45.886Z,4.70
2018-04-27T15:44:11.778Z,4.60
2018-04-27T15:46:37.662Z,4.37
2018-04-27T15:49:03.547Z,3.30
2018-04-27T15:51:29.432Z,3.10
2018-04-27T15:53:55.362Z,2.83
2018-04-27T15:56:21.267Z,3.93
2018-04-27T15:58:47.162Z,2.40
2018-04-27T16:01:13.064Z,2.37
2018-04-27T16:03:38.949Z,5.60
2018-04-27T16:06:04.789Z,5.23
2018-04-27T16:08:30.637Z,4.47
2018-04-27T16:10:56.556Z,3.60
2018-04-27T16:13:30.476Z,2.10
2018-04-27T16:15:56.393Z,4.00
2018-04-27T16:18:22.254Z,4.70
2018-04-27T16:20:48.112Z,3.43
2018-04-27T16:23:14.801Z,1.70
2018-04-27T16:25:40.713Z,3.23
2018-04-27T16:28:06.608Z,4.07
2018-04-27T16:30:32.499Z,2.93
2018-04-27T16:32:58.380Z,4.73
2018-04-27T16:35:24.245Z,2.87
2018-04-27T16:37:50.129Z,2.13
2018-04-27T16:40:15.969Z,5.77
2018-04-27T16:42:41.838Z,3.13
2018-04-27T16:45:07.749Z,1.50
2018-04-27T16:47:33.632Z,4.80
2018-04-27T16:49:59.508Z,5.03
2018-04-27T16:52:25.378Z,1.93
2018-04-27T16:54:51.221Z,2.23
2018-04-27T16:57:17.117Z,2.23
2018-04-27T16:59:43.015Z,9.30
2018-04-27T17:02:08.869Z,3.77
2018-04-27T17:04:34.746Z,2.53
2018-04-27T17:07:00.639Z,3.43
2018-04-27T17:09:26.589Z,3.17
2018-04-27T17:11:52.436Z,3.57
2018-04-27T17:14:18.337Z,4.53
2018-04-27T17:16:44.210Z,4.60
2018-04-27T17:19:10.085Z,1.80
2018-04-27T17:21:35.977Z,2.37
2018-04-27T17:24:01.854Z,4.03
2018-04-27T17:26:27.757Z,7.53
2018-04-27T17:28:53.664Z,6.60
2018-04-27T17:31:19.548Z,5.53
2018-04-27T17:33:45.418Z,3.57
2018-04-27T17:36:11.298Z,3.50
2018-04-27T17:38:37.176Z,6.30
2018-04-27T17:41:03.098Z,5.83
2018-04-27T17:43:30.053Z,3.37
2018-04-27T17:45:55.853Z,6.63
2018-04-27T17:48:21.835Z,4.93
2018-04-27T17:50:47.680Z,5.90
2018-04-27T17:53:13.538Z,3.97
2018-04-27T17:55:39.434Z,10.13
2018-04-27T17:58:05.518Z,6.57
2018-04-27T18:00:31.443Z,20.83
2018-04-27T18:02:57.358Z,17.17
2018-04-27T18:05:23.245Z,13.03
2018-04-27T18:07:49.111Z,7.00
2018-04-27T18:10:15.029Z,9.60
2018-04-27T18:12:40.865Z,7.17
2018-04-27T18:15:06.757Z,9.10
2018-04-27T18:17:32.644Z,7.63
2018-04-27T18:19:58.532Z,10.23
2018-04-27T18:22:24.424Z,4.77
2018-04-27T18:24:50.304Z,4.20
2018-04-27T18:27:16.173Z,11.33
2018-04-27T18:29:42.076Z,6.83
2018-04-27T18:32:07.917Z,9.80
2018-04-27T18:34:33.801Z,7.40
2018-04-27T18:36:59.685Z,8.90
2018-04-27T18:39:25.588Z,23.43
2018-04-27T18:41:51.458Z,17.07
2018-04-27T18:44:17.342Z,8.87
2018-04-27T18:46:43.239Z,12.80
2018-04-27T18:49:09.138Z,13.43
2018-04-27T18:51:35.052Z,8.40
2018-04-27T18:54:01.726Z,11.53
2018-04-27T18:56:27.622Z,10.10
2018-04-27T18:58:54.429Z,10.27
2018-04-27T19:01:20.417Z,10.47
2018-04-27T19:03:46.281Z,14.33
2018-04-27T19:06:12.224Z,18.47
2018-04-27T19:08:38.105Z,12.10
2018-04-27T19:11:03.976Z,17.50
2018-04-27T19:13:29.880Z,17.17
2018-04-27T19:15:55.776Z,14.30
2018-04-27T19:18:22.545Z,14.97
2018-04-27T19:20:48.421Z,19.93
2018-04-27T19:23:15.093Z,15.67
2018-04-27T19:25:40.993Z,12.80
2018-04-27T19:28:06.856Z,13.57
2018-04-27T19:30:32.779Z,13.80
2018-04-27T19:32:58.653Z,12.83
2018-04-27T19:35:24.548Z,9.63
2018-04-27T19:37:50.455Z,9.83
2018-04-27T19:40:16.317Z,10.77
2018-04-27T19:42:42.185Z,12.23
2018-04-27T19:45:08.072Z,14.70
2018-04-27T19:47:33.940Z,9.53
2018-04-27T19:49:59.815Z,10.67
2018-04-27T19:52:25.687Z,11.83
2018-04-27T19:54:51.603Z,18.97
2018-04-27T19:57:17.489Z,12.60
2018-04-27T19:59:43.362Z,10.97
2018-04-27T20:02:09.336Z,8.87
2018-04-27T20:04:35.224Z,11.87
2018-04-27T20:07:01.130Z,10.47
2018-04-27T20:09:26.995Z,10.63
2018-04-27T20:11:52.973Z,11.83
2018-04-27T20:14:26.969Z,8.87
2018-04-27T20:16:52.910Z,17.80
2018-04-27T20:19:18.781Z,9.17
2018-04-27T20:21:44.684Z,9.80
2018-04-27T20:24:10.605Z,9.87
2018-04-27T20:26:36.481Z,11.00
2018-04-27T20:29:03.122Z,11.87
2018-04-27T20:31:28.986Z,11.63
2018-04-27T20:33:54.902Z,16.07
2018-04-27T20:36:20.829Z,17.30
2018-04-27T20:38:46.732Z,16.23
2018-04-27T20:41:16.500Z,24.60
2018-04-27T20:43:42.396Z,16.87
2018-04-27T20:46:08.287Z,29.10
2018-04-27T20:48:34.140Z,23.53
2018-04-27T20:51:01.777Z,20.80
2018-04-27T20:53:29.634Z,21.13
2018-04-27T20:56:01.593Z,21.10
2018-04-27T20:58:27.514Z,35.13
2018-04-27T21:00:53.441Z,28.90
2018-04-27T21:03:19.378Z,22.40
2018-04-27T21:05:45.302Z,28.57
2018-04-27T21:08:11.160Z,31.93
2018-04-27T21:10:37.029Z,21.50
2018-04-27T21:13:02.908Z,21.13
2018-04-27T21:15:28.769Z,26.43
2018-04-27T21:17:54.656Z,19.63
2018-04-27T21:20:20.529Z,23.10
2018-04-27T21:22:46.434Z,27.40
2018-04-27T21:25:12.330Z,21.07
2018-04-27T21:27:38.265Z,25.53
2018-04-27T21:30:04.236Z,16.30
2018-04-27T21:32:30.120Z,18.60
2018-04-27T21:34:56.009Z,26.47
2018-04-27T21:37:21.893Z,28.77
2018-04-27T21:39:47.809Z,17.93
2018-04-27T21:42:15.504Z,19.80
2018-04-27T21:44:44.432Z,15.10
2018-04-27T21:47:17.556Z,19.73
2018-04-27T21:49:44.312Z,21.80
2018-04-27T21:52:26.925Z,30.90
2018-04-27T21:54:52.808Z,22.63
2018-04-27T21:57:54.473Z,21.37
2018-04-27T22:00:20.458Z,20.63
2018-04-27T22:02:58.657Z,14.93
2018-04-27T22:05:45.529Z,16.33
2018-04-27T22:11:12.083Z,18.40
2018-04-27T22:13:37.956Z,27.77
2018-04-27T22:16:03.844Z,14.53
2018-04-27T22:18:29.704Z,15.20
2018-04-27T22:20:55.621Z,24.83
2018-04-27T22:23:23.445Z,24.30
2018-04-27T22:25:49.381Z,23.30
2018-04-27T22:28:19.141Z,23.83
2018-04-27T22:30:45.863Z,26.77
2018-04-27T22:36:25.226Z,23.03
2018-04-27T22:41:55.029Z,13.27
2018-04-27T22:44:20.945Z,26.87
2018-04-27T22:46:46.801Z,14.60
2018-04-27T22:49:14.479Z,12.67
2018-04-27T22:51:40.364Z,33.67
2018-04-27T22:57:21.869Z,12.50
2018-04-27T22:59:47.778Z,12.50
2018-04-27T23:02:16.403Z,17.03
2018-04-27T23:04:42.269Z,16.97
2018-04-27T23:07:08.144Z,20.40
2018-04-27T23:09:33.992Z,16.33
2018-04-27T23:12:01.673Z,23.23
2018-04-27T23:14:40.333Z,15.13
2018-04-27T23:17:06.232Z,16.07
2018-04-27T23:19:34.747Z,29.20
2018-04-27T23:22:21.769Z,15.00
2018-04-27T23:24:47.661Z,20.20
2018-04-27T23:27:13.539Z,22.63
2018-04-27T23:29:39.384Z,11.33
2018-04-27T23:32:05.262Z,23.37
2018-04-27T23:34:31.101Z,33.23
2018-04-27T23:36:56.964Z,33.67
2018-04-27T23:39:22.923Z,23.13
2018-04-27T23:41:48.781Z,28.77
2018-04-27T23:44:14.667Z,26.83
2018-04-27T23:46:40.533Z,22.60
2018-04-27T23:49:06.429Z,36.90
2018-04-27T23:51:32.284Z,25.40
2018-04-27T23:53:59.051Z,25.77
2018-04-27T23:56:28.928Z,19.53
2018-04-27T23:58:54.828Z,31.13
