createdAt,value
2022-08-12T00:14:48.957Z,23.03
2022-08-12T00:29:48.836Z,22.91
2022-08-12T00:44:49.196Z,22.66
2022-08-12T00:59:49.069Z,22.19
2022-08-12T01:14:49.184Z,22.08
2022-08-12T01:29:48.986Z,22.03
2022-08-12T01:44:49.111Z,21.76
2022-08-12T01:59:49.067Z,21.44
2022-08-12T02:14:49.127Z,21.20
2022-08-12T02:29:49.469Z,20.86
2022-08-12T02:44:49.554Z,20.70
2022-08-12T02:59:49.342Z,20.51
2022-08-12T03:14:49.531Z,20.23
2022-08-12T03:29:51.393Z,19.75
2022-08-12T03:44:49.537Z,19.47
2022-08-12T03:59:49.348Z,19.05
2022-08-12T04:14:49.502Z,18.27
2022-08-12T04:30:29.423Z,18.36
2022-08-12T04:44:49.846Z,19.03
2022-08-12T04:59:49.650Z,20.48
2022-08-12T05:14:49.467Z,21.91
2022-08-12T05:30:08.103Z,22.99
2022-08-12T05:44:49.554Z,22.25
2022-08-12T05:59:49.756Z,22.60
2022-08-12T06:14:49.977Z,23.18
2022-08-12T06:30:07.958Z,23.76
2022-08-12T06:44:49.956Z,24.86
2022-08-12T06:59:49.983Z,25.34
2022-08-12T07:14:49.782Z,26.07
2022-08-12T07:30:02.494Z,27.09
2022-08-12T07:44:51.688Z,27.72
2022-08-12T07:59:49.903Z,28.74
2022-08-12T08:14:50.471Z,29.57
2022-08-12T08:29:49.988Z,29.45
2022-08-12T08:44:57.700Z,29.59
2022-08-12T09:14:51.365Z,30.11
2022-08-12T09:30:09.820Z,30.13
2022-08-12T09:45:18.277Z,30.24
2022-08-12T10:00:12.767Z,30.49
2022-08-12T10:14:54.798Z,30.33
2022-08-12T10:30:01.526Z,30.19
2022-08-12T10:44:50.513Z,30.60
2022-08-12T11:00:31.700Z,30.41
2022-08-12T11:14:53.253Z,30.59
2022-08-12T11:30:01.685Z,30.87
2022-08-12T11:44:50.466Z,30.93
2022-08-12T12:14:54.533Z,31.46
2022-08-12T12:30:18.700Z,32.14
2022-08-12T12:44:53.442Z,31.62
2022-08-12T12:59:55.941Z,31.46
2022-08-12T13:14:50.780Z,31.23
2022-08-12T13:29:50.778Z,31.49
2022-08-12T13:44:50.901Z,32.03
2022-08-12T13:59:55.587Z,31.83
2022-08-12T14:14:50.791Z,31.81
2022-08-12T14:30:05.474Z,31.83
2022-08-12T14:44:59.203Z,31.50
2022-08-12T14:59:57.788Z,31.75
2022-08-12T15:14:51.021Z,32.40
2022-08-12T15:29:52.254Z,31.75
2022-08-12T15:44:51.110Z,31.36
2022-08-12T16:00:06.487Z,31.92
2022-08-12T16:14:51.173Z,31.32
2022-08-12T16:29:52.850Z,31.40
2022-08-12T16:44:51.296Z,31.28
2022-08-12T16:59:54.591Z,31.13
2022-08-12T17:14:53.072Z,31.01
2022-08-12T17:30:03.056Z,30.90
2022-08-12T17:44:51.939Z,30.65
2022-08-12T17:59:51.962Z,30.43
2022-08-12T18:14:53.707Z,30.18
2022-08-12T18:29:52.097Z,29.90
2022-08-12T18:44:55.170Z,29.45
2022-08-12T19:00:01.421Z,29.14
2022-08-12T19:14:52.031Z,28.68
2022-08-12T19:30:06.578Z,28.26
2022-08-12T19:44:52.117Z,27.98
2022-08-12T20:00:04.387Z,27.46
2022-08-12T20:14:57.090Z,27.05
2022-08-12T20:29:54.508Z,26.78
2022-08-12T20:44:52.218Z,26.31
2022-08-12T20:59:52.394Z,25.92
2022-08-12T21:14:53.271Z,25.00
2022-08-12T21:29:55.470Z,23.66
2022-08-12T21:45:46.701Z,23.49
2022-08-12T21:59:53.918Z,23.28
2022-08-12T22:14:52.365Z,23.05
2022-08-12T22:29:52.872Z,22.95
2022-08-12T22:44:55.214Z,22.54
2022-08-12T22:59:55.975Z,22.59
2022-08-12T23:14:52.924Z,22.66
2022-08-12T23:30:05.915Z,22.42
2022-08-12T23:44:53.048Z,22.21
2022-08-12T23:59:55.500Z,21.70
