createdAt,value
2023-05-16T00:00:35.326Z,12.60
2023-05-16T00:03:22.996Z,12.60
2023-05-16T00:06:11.154Z,12.60
2023-05-16T00:08:59.549Z,12.60
2023-05-16T00:11:48.440Z,12.60
2023-05-16T00:14:36.604Z,12.50
2023-05-16T00:17:24.981Z,12.50
2023-05-16T00:20:14.377Z,12.50
2023-05-16T00:23:02.025Z,12.50
2023-05-16T00:25:49.661Z,12.50
2023-05-16T00:28:37.520Z,12.40
2023-05-16T00:31:25.156Z,12.40
2023-05-16T00:34:12.731Z,12.50
2023-05-16T00:37:00.458Z,12.40
2023-05-16T00:39:48.008Z,12.40
2023-05-16T00:42:35.786Z,12.40
2023-05-16T00:45:24.107Z,12.50
2023-05-16T00:48:16.505Z,12.40
2023-05-16T00:51:04.506Z,12.40
2023-05-16T00:53:52.145Z,12.40
2023-05-16T00:56:39.812Z,12.40
2023-05-16T00:59:27.597Z,12.40
2023-05-16T01:02:15.462Z,12.30
2023-05-16T01:05:05.781Z,12.20
2023-05-16T01:07:53.332Z,12.20
2023-05-16T01:10:59.391Z,12.40
2023-05-16T01:14:05.903Z,12.60
2023-05-16T01:17:32.432Z,12.60
2023-05-16T01:20:29.711Z,12.70
2023-05-16T01:23:53.023Z,12.70
2023-05-16T01:26:42.414Z,12.70
2023-05-16T01:29:31.383Z,12.80
2023-05-16T01:32:20.597Z,12.80
2023-05-16T01:35:10.928Z,12.80
2023-05-16T01:38:20.569Z,12.90
2023-05-16T01:41:29.451Z,12.90
2023-05-16T01:44:25.396Z,12.80
2023-05-16T01:47:15.114Z,12.90
2023-05-16T01:50:15.138Z,12.90
2023-05-16T01:53:09.452Z,12.80
2023-05-16T01:56:00.398Z,12.80
2023-05-16T01:58:50.122Z,12.80
2023-05-16T02:01:37.912Z,12.70
2023-05-16T02:04:25.705Z,12.70
2023-05-16T02:07:15.176Z,12.70
2023-05-16T02:10:02.772Z,12.60
2023-05-16T02:12:51.761Z,12.50
2023-05-16T02:15:39.486Z,12.40
2023-05-16T02:18:28.387Z,12.30
2023-05-16T02:21:16.011Z,12.30
2023-05-16T02:24:03.763Z,12.30
2023-05-16T02:26:51.675Z,12.20
2023-05-16T02:29:39.312Z,12.20
2023-05-16T02:32:27.052Z,12.20
2023-05-16T02:35:15.066Z,12.20
2023-05-16T02:38:02.627Z,12.10
2023-05-16T02:40:50.964Z,12.00
2023-05-16T02:43:38.566Z,12.00
2023-05-16T02:46:28.248Z,11.90
2023-05-16T02:49:16.060Z,11.80
2023-05-16T02:52:04.184Z,11.80
2023-05-16T02:55:09.297Z,11.80
2023-05-16T02:57:59.305Z,11.80
2023-05-16T03:00:46.965Z,11.80
2023-05-16T03:03:37.087Z,11.70
2023-05-16T03:06:24.635Z,11.80
2023-05-16T03:09:12.334Z,11.80
2023-05-16T03:11:59.925Z,11.80
2023-05-16T03:14:48.106Z,11.80
2023-05-16T03:17:35.846Z,11.80
2023-05-16T03:20:23.481Z,11.80
2023-05-16T03:23:11.148Z,11.80
2023-05-16T03:25:58.834Z,11.80
2023-05-16T03:28:46.392Z,11.80
2023-05-16T03:31:34.138Z,11.80
2023-05-16T03:34:21.753Z,11.80
2023-05-16T03:37:11.016Z,11.80
2023-05-16T03:39:58.572Z,11.80
2023-05-16T03:42:46.218Z,11.90
2023-05-16T03:45:33.841Z,11.90
2023-05-16T03:48:21.586Z,11.90
2023-05-16T03:51:10.033Z,11.90
2023-05-16T03:53:58.508Z,11.90
2023-05-16T03:56:46.671Z,11.90
2023-05-16T03:59:35.132Z,12.00
2023-05-16T04:02:22.914Z,12.00
2023-05-16T04:05:12.246Z,12.00
2023-05-16T04:08:00.436Z,12.20
2023-05-16T04:10:48.605Z,12.20
2023-05-16T04:13:36.645Z,12.30
2023-05-16T04:16:24.708Z,12.40
2023-05-16T04:19:12.518Z,12.60
2023-05-16T04:22:00.466Z,12.80
2023-05-16T04:24:48.590Z,12.80
2023-05-16T04:27:36.435Z,12.90
2023-05-16T04:30:24.572Z,13.00
2023-05-16T04:33:12.835Z,13.10
2023-05-16T04:36:00.962Z,12.90
2023-05-16T04:38:48.529Z,12.70
2023-05-16T04:41:36.466Z,12.60
2023-05-16T04:44:24.173Z,12.60
2023-05-16T04:47:12.024Z,12.70
2023-05-16T04:49:59.940Z,12.80
2023-05-16T04:52:48.068Z,12.60
2023-05-16T04:55:39.015Z,12.50
2023-05-16T04:58:26.741Z,12.40
2023-05-16T05:01:14.651Z,12.40
2023-05-16T05:04:05.349Z,12.50
2023-05-16T05:06:53.493Z,12.60
2023-05-16T05:09:51.396Z,12.60
2023-05-16T05:12:39.510Z,12.60
2023-05-16T05:15:27.492Z,12.50
2023-05-16T05:18:15.680Z,12.60
2023-05-16T05:21:03.432Z,12.70
2023-05-16T05:23:51.588Z,12.80
2023-05-16T05:26:39.332Z,12.70
2023-05-16T05:29:27.456Z,12.60
2023-05-16T05:32:15.345Z,12.50
2023-05-16T05:35:07.013Z,12.70
2023-05-16T05:37:54.955Z,12.70
2023-05-16T05:40:53.689Z,12.80
2023-05-16T05:43:41.718Z,12.80
2023-05-16T05:46:29.657Z,12.60
2023-05-16T05:49:17.527Z,12.60
2023-05-16T05:52:06.125Z,12.70
2023-05-16T05:54:54.750Z,12.70
2023-05-16T05:57:42.592Z,12.70
2023-05-16T06:00:30.451Z,12.60
2023-05-16T06:03:18.853Z,12.60
2023-05-16T06:06:06.936Z,12.70
2023-05-16T06:08:57.831Z,12.70
2023-05-16T06:11:46.253Z,12.70
2023-05-16T06:14:33.949Z,12.80
2023-05-16T06:17:21.876Z,12.80
2023-05-16T06:20:09.875Z,12.90
2023-05-16T06:22:58.635Z,12.70
2023-05-16T06:25:46.336Z,12.50
2023-05-16T06:28:34.072Z,12.40
2023-05-16T06:31:24.011Z,12.40
2023-05-16T06:34:12.117Z,12.40
2023-05-16T06:37:00.041Z,12.40
2023-05-16T06:39:47.715Z,12.40
2023-05-16T06:42:35.517Z,12.50
2023-05-16T06:45:23.381Z,12.50
2023-05-16T06:48:11.284Z,12.60
2023-05-16T06:50:59.210Z,12.60
2023-05-16T06:53:46.864Z,12.40
2023-05-16T06:56:34.659Z,12.40
2023-05-16T06:59:22.230Z,12.30
2023-05-16T07:02:09.962Z,12.30
2023-05-16T07:04:57.805Z,12.10
2023-05-16T07:07:45.773Z,12.00
2023-05-16T07:10:33.549Z,12.00
2023-05-16T07:13:21.456Z,12.00
2023-05-16T07:16:09.209Z,11.90
2023-05-16T07:18:59.785Z,11.70
2023-05-16T07:21:47.501Z,11.60
2023-05-16T07:24:38.732Z,11.70
2023-05-16T07:27:26.965Z,11.80
2023-05-16T07:30:15.006Z,11.90
2023-05-16T07:33:02.868Z,11.80
2023-05-16T07:35:51.454Z,11.90
2023-05-16T07:38:40.599Z,11.70
2023-05-16T07:41:29.417Z,12.00
2023-05-16T07:44:17.240Z,11.90
2023-05-16T07:47:05.500Z,11.60
2023-05-16T07:49:53.152Z,11.50
2023-05-16T07:52:40.729Z,11.40
2023-05-16T07:55:28.589Z,11.50
2023-05-16T07:58:16.709Z,11.60
2023-05-16T08:01:04.366Z,11.60
2023-05-16T08:03:53.835Z,11.50
2023-05-16T08:06:41.779Z,11.40
2023-05-16T08:09:29.385Z,11.20
2023-05-16T08:12:17.130Z,11.10
2023-05-16T08:15:05.432Z,11.30
2023-05-16T08:17:55.279Z,11.30
2023-05-16T08:20:45.354Z,11.40
2023-05-16T08:23:32.869Z,11.40
2023-05-16T08:26:22.164Z,11.40
2023-05-16T08:29:09.766Z,11.30
2023-05-16T08:31:58.052Z,11.30
2023-05-16T08:34:46.050Z,11.50
2023-05-16T08:37:35.009Z,11.70
2023-05-16T08:40:26.229Z,11.70
2023-05-16T08:43:15.256Z,12.00
2023-05-16T08:46:03.162Z,12.00
2023-05-16T08:48:57.279Z,12.20
2023-05-16T08:51:46.432Z,11.90
2023-05-16T08:54:34.544Z,11.90
2023-05-16T08:57:22.872Z,11.90
2023-05-16T09:00:14.172Z,12.20
2023-05-16T09:03:02.835Z,12.30
2023-05-16T09:05:50.811Z,12.50
2023-05-16T09:08:38.455Z,12.70
2023-05-16T09:11:27.151Z,12.80
2023-05-16T09:14:17.992Z,13.30
2023-05-16T09:17:09.646Z,13.30
2023-05-16T09:19:59.270Z,13.40
2023-05-16T09:22:54.132Z,13.30
2023-05-16T09:25:42.101Z,13.40
2023-05-16T09:28:30.959Z,13.60
2023-05-16T09:31:31.900Z,13.40
2023-05-16T09:34:22.680Z,13.30
2023-05-16T09:37:11.785Z,13.90
2023-05-16T09:39:59.444Z,13.90
2023-05-16T09:42:47.216Z,13.60
2023-05-16T09:45:36.365Z,13.70
2023-05-16T09:48:25.677Z,13.70
2023-05-16T09:51:14.643Z,13.50
2023-05-16T09:54:02.348Z,13.00
2023-05-16T09:56:51.023Z,12.90
2023-05-16T09:59:40.002Z,12.80
2023-05-16T10:02:28.119Z,12.80
2023-05-16T10:05:17.787Z,12.70
2023-05-16T10:08:05.928Z,12.80
2023-05-16T10:10:56.002Z,12.60
2023-05-16T10:13:49.239Z,12.60
2023-05-16T10:16:36.972Z,12.70
2023-05-16T10:19:26.237Z,13.10
2023-05-16T10:22:15.069Z,13.80
2023-05-16T10:25:12.939Z,14.60
2023-05-16T10:28:01.066Z,14.20
2023-05-16T10:30:49.508Z,13.80
2023-05-16T10:33:37.304Z,13.70
2023-05-16T10:36:26.932Z,14.00
2023-05-16T10:39:15.394Z,14.40
2023-05-16T10:42:03.606Z,14.50
2023-05-16T10:45:05.115Z,14.30
2023-05-16T10:47:54.330Z,14.60
2023-05-16T10:50:46.446Z,14.80
2023-05-16T10:53:36.196Z,15.10
2023-05-16T10:56:25.666Z,14.90
2023-05-16T10:59:27.231Z,14.90
2023-05-16T11:02:34.233Z,14.50
2023-05-16T11:05:23.577Z,14.60
2023-05-16T11:08:11.929Z,14.80
2023-05-16T11:11:39.023Z,15.20
2023-05-16T11:14:38.108Z,15.50
2023-05-16T11:17:27.801Z,15.10
2023-05-16T11:20:34.923Z,15.30
2023-05-16T11:23:24.708Z,15.90
2023-05-16T11:26:13.541Z,16.60
2023-05-16T11:29:04.918Z,17.50
2023-05-16T11:31:53.457Z,17.80
2023-05-16T11:34:42.029Z,18.00
2023-05-16T11:37:29.997Z,17.80
2023-05-16T11:40:18.144Z,17.80
2023-05-16T11:43:07.296Z,18.30
2023-05-16T11:45:56.244Z,18.90
2023-05-16T11:48:48.645Z,19.00
2023-05-16T11:51:41.111Z,20.30
2023-05-16T11:54:31.779Z,21.60
2023-05-16T11:57:21.925Z,22.30
2023-05-16T12:00:19.967Z,22.20
2023-05-16T12:03:10.067Z,23.70
2023-05-16T12:06:01.139Z,24.10
2023-05-16T12:08:55.664Z,25.50
2023-05-16T12:11:45.630Z,26.20
2023-05-16T12:14:36.387Z,24.90
2023-05-16T12:17:28.682Z,26.00
2023-05-16T12:20:19.967Z,25.60
2023-05-16T12:23:15.067Z,24.50
2023-05-16T12:26:07.192Z,24.60
2023-05-16T12:29:01.110Z,25.60
2023-05-16T12:31:52.739Z,22.50
2023-05-16T12:34:40.682Z,21.20
2023-05-16T12:37:28.784Z,22.10
2023-05-16T12:40:16.752Z,21.30
2023-05-16T12:43:04.607Z,19.70
2023-05-16T12:45:54.106Z,22.00
2023-05-16T12:48:43.190Z,23.00
2023-05-16T12:51:34.645Z,22.30
2023-05-16T12:54:24.101Z,22.70
2023-05-16T12:57:12.159Z,20.50
2023-05-16T12:59:59.998Z,21.60
2023-05-16T13:02:48.852Z,21.30
2023-05-16T13:05:36.832Z,19.90
2023-05-16T13:08:24.899Z,19.10
2023-05-16T13:11:12.785Z,19.70
2023-05-16T13:14:04.342Z,19.90
2023-05-16T13:16:52.275Z,22.50
2023-05-16T13:19:40.379Z,23.80
2023-05-16T13:22:28.513Z,23.90
2023-05-16T13:25:16.445Z,21.10
2023-05-16T13:28:04.918Z,19.40
2023-05-16T13:30:52.856Z,18.80
2023-05-16T13:33:40.820Z,18.60
2023-05-16T13:36:29.895Z,18.40
2023-05-16T13:39:23.692Z,18.00
2023-05-16T13:42:11.590Z,19.50
2023-05-16T13:44:59.214Z,21.90
2023-05-16T13:47:48.214Z,20.90
2023-05-16T13:50:36.469Z,19.30
2023-05-16T13:53:31.267Z,20.30
2023-05-16T13:56:19.055Z,21.70
2023-05-16T13:59:07.546Z,22.20
2023-05-16T14:01:56.367Z,21.30
2023-05-16T14:04:44.204Z,19.70
2023-05-16T14:07:31.736Z,18.30
2023-05-16T14:10:19.650Z,17.70
2023-05-16T14:13:07.607Z,19.40
2023-05-16T14:15:55.563Z,20.60
2023-05-16T14:18:46.670Z,20.10
2023-05-16T14:21:37.545Z,19.70
2023-05-16T14:24:25.171Z,20.70
2023-05-16T14:27:19.521Z,21.70
2023-05-16T14:30:08.425Z,23.00
2023-05-16T14:32:56.582Z,24.00
2023-05-16T14:35:45.540Z,24.60
2023-05-16T14:38:36.343Z,25.10
2023-05-16T14:41:28.984Z,26.60
2023-05-16T14:44:19.919Z,26.50
2023-05-16T14:47:08.690Z,25.40
2023-05-16T14:49:56.774Z,24.80
2023-05-16T14:52:45.707Z,23.50
2023-05-16T14:55:33.712Z,23.80
2023-05-16T14:58:21.853Z,23.60
2023-05-16T15:01:09.894Z,21.70
2023-05-16T15:03:57.676Z,20.30
2023-05-16T15:06:45.777Z,19.30
2023-05-16T15:09:34.007Z,19.00
2023-05-16T15:12:21.873Z,19.00
2023-05-16T15:15:16.423Z,20.30
2023-05-16T15:18:11.418Z,21.70
2023-05-16T15:21:00.624Z,22.80
2023-05-16T15:23:50.128Z,24.00
2023-05-16T15:26:39.677Z,22.80
2023-05-16T15:29:27.402Z,21.80
2023-05-16T15:32:15.689Z,20.40
2023-05-16T15:35:04.062Z,19.10
2023-05-16T15:37:53.179Z,18.90
2023-05-16T15:40:41.235Z,18.30
2023-05-16T15:43:28.914Z,18.80
2023-05-16T15:46:17.377Z,20.40
2023-05-16T15:49:05.682Z,21.40
2023-05-16T15:51:54.209Z,21.60
2023-05-16T15:54:41.924Z,21.40
2023-05-16T15:57:30.376Z,20.20
2023-05-16T16:00:18.305Z,20.50
2023-05-16T16:03:06.365Z,20.60
2023-05-16T16:05:54.219Z,21.20
2023-05-16T16:08:41.896Z,21.00
2023-05-16T16:11:29.889Z,21.10
2023-05-16T16:14:17.814Z,21.20
2023-05-16T16:17:08.314Z,21.60
2023-05-16T16:19:56.285Z,21.50
2023-05-16T16:22:44.181Z,22.10
2023-05-16T16:25:34.266Z,22.10
2023-05-16T16:28:24.406Z,22.00
2023-05-16T16:31:13.275Z,21.00
2023-05-16T16:34:03.321Z,21.10
2023-05-16T16:36:51.192Z,21.80
2023-05-16T16:39:39.276Z,21.80
2023-05-16T16:42:27.238Z,22.10
2023-05-16T16:45:15.250Z,21.90
2023-05-16T16:48:03.017Z,22.50
2023-05-16T16:50:52.441Z,22.40
2023-05-16T16:53:41.251Z,22.50
2023-05-16T16:56:30.220Z,21.50
2023-05-16T16:59:21.179Z,21.10
2023-05-16T17:02:12.343Z,21.90
2023-05-16T17:05:02.328Z,22.10
2023-05-16T17:07:51.780Z,21.50
2023-05-16T17:10:45.584Z,19.90
2023-05-16T17:13:34.190Z,18.50
2023-05-16T17:16:22.733Z,17.70
2023-05-16T17:19:15.872Z,17.30
2023-05-16T17:22:04.090Z,16.80
2023-05-16T17:24:51.820Z,16.40
2023-05-16T17:27:40.850Z,16.40
2023-05-16T17:30:28.708Z,16.80
2023-05-16T17:33:16.823Z,17.40
2023-05-16T17:36:04.990Z,18.30
2023-05-16T17:38:53.452Z,18.50
2023-05-16T17:41:42.314Z,18.20
2023-05-16T17:44:30.116Z,18.00
2023-05-16T17:47:19.717Z,18.10
2023-05-16T17:50:10.210Z,17.90
2023-05-16T17:52:58.811Z,18.20
2023-05-16T17:55:46.700Z,17.80
2023-05-16T17:58:34.323Z,17.50
2023-05-16T18:01:22.051Z,17.20
2023-05-16T18:04:09.896Z,16.90
2023-05-16T18:06:58.157Z,16.70
2023-05-16T18:09:45.974Z,16.30
2023-05-16T18:12:33.645Z,16.00
2023-05-16T18:15:22.713Z,15.90
2023-05-16T18:18:10.456Z,16.00
2023-05-16T18:20:58.437Z,16.20
2023-05-16T18:23:46.048Z,16.10
2023-05-16T18:26:33.968Z,16.10
2023-05-16T18:29:22.047Z,15.50
2023-05-16T18:32:10.091Z,15.30
2023-05-16T18:34:58.252Z,15.10
2023-05-16T18:37:45.906Z,14.80
2023-05-16T18:40:33.937Z,14.60
2023-05-16T18:43:22.033Z,14.30
2023-05-16T18:46:09.719Z,13.90
2023-05-16T18:48:58.188Z,13.60
2023-05-16T18:51:48.798Z,13.50
2023-05-16T18:54:39.970Z,13.40
2023-05-16T18:57:27.676Z,13.10
2023-05-16T19:00:15.879Z,12.90
2023-05-16T19:03:03.834Z,12.80
2023-05-16T19:05:51.865Z,12.70
2023-05-16T19:08:47.457Z,12.50
2023-05-16T19:11:36.790Z,12.30
2023-05-16T19:14:24.373Z,12.20
2023-05-16T19:17:12.089Z,12.10
2023-05-16T19:19:59.897Z,12.10
2023-05-16T19:22:47.805Z,11.90
2023-05-16T19:25:35.775Z,11.90
2023-05-16T19:28:24.797Z,11.80
2023-05-16T19:31:12.874Z,11.70
2023-05-16T19:34:03.675Z,11.60
2023-05-16T19:36:52.115Z,11.50
2023-05-16T19:39:40.284Z,11.30
2023-05-16T19:42:28.558Z,11.30
2023-05-16T19:45:16.818Z,11.30
2023-05-16T19:48:05.074Z,11.20
2023-05-16T19:50:53.080Z,11.10
2023-05-16T19:53:41.812Z,11.20
2023-05-16T19:56:32.833Z,11.20
2023-05-16T19:59:22.604Z,11.10
2023-05-16T20:02:10.181Z,11.10
2023-05-16T20:04:57.951Z,11.00
2023-05-16T20:07:46.392Z,11.00
2023-05-16T20:10:35.334Z,11.00
2023-05-16T20:13:23.485Z,10.90
2023-05-16T20:16:11.349Z,10.90
2023-05-16T20:18:59.020Z,10.90
2023-05-16T20:21:46.780Z,10.80
2023-05-16T20:24:34.492Z,10.80
2023-05-16T20:27:22.772Z,10.80
2023-05-16T20:30:10.811Z,10.80
2023-05-16T20:32:59.927Z,10.80
2023-05-16T20:35:47.814Z,10.80
2023-05-16T20:38:35.383Z,10.80
2023-05-16T20:41:23.268Z,10.70
2023-05-16T20:44:11.028Z,10.70
2023-05-16T20:46:59.069Z,10.60
2023-05-16T20:49:46.877Z,10.60
2023-05-16T20:52:34.884Z,10.50
2023-05-16T20:55:23.631Z,10.40
2023-05-16T20:58:11.248Z,10.30
2023-05-16T21:00:59.034Z,10.20
2023-05-16T21:03:46.772Z,10.10
2023-05-16T21:06:34.699Z,10.10
2023-05-16T21:09:22.329Z,10.00
2023-05-16T21:12:10.397Z,10.00
2023-05-16T21:14:59.879Z,10.00
2023-05-16T21:17:47.761Z,9.80
2023-05-16T21:20:35.808Z,9.80
2023-05-16T21:23:23.337Z,9.80
2023-05-16T21:26:11.357Z,9.80
2023-05-16T21:28:59.214Z,9.70
2023-05-16T21:31:47.049Z,9.70
2023-05-16T21:34:34.885Z,9.60
2023-05-16T21:37:22.404Z,9.60
2023-05-16T21:40:15.819Z,9.60
2023-05-16T21:43:03.395Z,9.60
2023-05-16T21:45:51.159Z,9.50
2023-05-16T21:48:38.848Z,9.40
2023-05-16T21:51:26.626Z,9.40
2023-05-16T21:54:14.278Z,9.50
2023-05-16T21:57:02.015Z,9.50
2023-05-16T21:59:51.855Z,9.60
2023-05-16T22:02:39.993Z,9.50
2023-05-16T22:05:28.308Z,9.50
2023-05-16T22:08:16.297Z,9.50
2023-05-16T22:11:03.909Z,9.50
2023-05-16T22:13:51.532Z,9.30
2023-05-16T22:16:39.294Z,9.30
2023-05-16T22:19:28.662Z,9.20
2023-05-16T22:22:16.811Z,9.20
2023-05-16T22:25:05.197Z,9.20
2023-05-16T22:27:52.878Z,9.20
2023-05-16T22:30:40.719Z,9.10
2023-05-16T22:33:28.685Z,9.20
2023-05-16T22:36:16.694Z,9.20
2023-05-16T22:39:04.510Z,9.20
2023-05-16T22:41:52.055Z,9.20
2023-05-16T22:44:39.687Z,9.20
2023-05-16T22:47:29.022Z,9.10
2023-05-16T22:50:16.782Z,9.10
2023-05-16T22:53:04.555Z,9.00
2023-05-16T22:55:52.208Z,9.00
2023-05-16T22:58:39.884Z,9.00
2023-05-16T23:01:27.711Z,8.90
2023-05-16T23:04:15.475Z,8.80
2023-05-16T23:07:03.345Z,8.70
2023-05-16T23:09:51.020Z,8.60
2023-05-16T23:12:38.711Z,8.60
2023-05-16T23:15:26.493Z,8.50
2023-05-16T23:18:14.413Z,8.50
2023-05-16T23:21:02.195Z,8.40
2023-05-16T23:23:49.838Z,8.60
2023-05-16T23:26:37.578Z,8.60
2023-05-16T23:29:25.189Z,8.70
2023-05-16T23:32:12.787Z,8.70
2023-05-16T23:35:00.498Z,8.60
2023-05-16T23:37:48.177Z,8.60
2023-05-16T23:40:36.154Z,8.70
2023-05-16T23:43:24.120Z,8.70
2023-05-16T23:46:11.829Z,8.60
2023-05-16T23:48:59.797Z,8.50
2023-05-16T23:51:57.629Z,8.60
2023-05-16T23:54:46.114Z,8.60
2023-05-16T23:57:33.915Z,8.60
