createdAt,value
2019-01-30T00:00:21.107Z,9.00
2019-01-30T00:02:25.639Z,7.83
2019-01-30T00:04:30.034Z,9.87
2019-01-30T00:06:34.468Z,10.83
2019-01-30T00:13:02.012Z,10.23
2019-01-30T00:15:06.567Z,11.17
2019-01-30T00:17:10.972Z,9.17
2019-01-30T00:19:15.593Z,11.83
2019-01-30T00:21:21.583Z,11.33
2019-01-30T00:23:26.041Z,12.67
2019-01-30T00:25:30.427Z,18.30
2019-01-30T00:27:34.842Z,7.37
2019-01-30T00:29:39.483Z,10.97
2019-01-30T00:31:43.883Z,10.97
2019-01-30T00:33:48.667Z,10.63
2019-01-30T00:35:53.080Z,13.30
2019-01-30T00:37:58.586Z,12.63
2019-01-30T00:40:01.920Z,10.97
2019-01-30T00:42:06.335Z,9.83
2019-01-30T00:44:10.671Z,8.40
2019-01-30T00:46:15.053Z,12.63
2019-01-30T00:48:19.421Z,11.80
2019-01-30T00:50:23.977Z,11.57
2019-01-30T00:52:28.396Z,9.47
2019-01-30T00:54:32.770Z,14.37
2019-01-30T00:56:37.286Z,10.17
2019-01-30T00:58:41.672Z,11.57
2019-01-30T01:00:46.159Z,13.30
2019-01-30T01:02:50.610Z,9.70
2019-01-30T01:04:55.032Z,11.67
2019-01-30T01:06:59.506Z,11.37
2019-01-30T01:09:04.352Z,13.13
2019-01-30T01:11:08.735Z,10.60
2019-01-30T01:13:14.671Z,13.63
2019-01-30T01:15:17.641Z,11.57
2019-01-30T01:17:23.243Z,9.60
2019-01-30T01:19:27.657Z,11.53
2019-01-30T01:21:32.130Z,14.63
2019-01-30T01:23:36.537Z,12.73
2019-01-30T01:25:40.893Z,15.60
2019-01-30T01:27:45.344Z,12.97
2019-01-30T01:29:49.729Z,12.70
2019-01-30T01:31:54.225Z,16.37
2019-01-30T01:33:58.661Z,18.20
2019-01-30T01:36:03.029Z,10.00
2019-01-30T01:38:07.414Z,10.97
2019-01-30T01:40:13.292Z,14.07
2019-01-30T01:42:17.661Z,14.83
2019-01-30T01:44:22.029Z,11.00
2019-01-30T01:46:26.548Z,14.07
2019-01-30T01:48:30.974Z,14.03
2019-01-30T01:50:35.321Z,9.70
2019-01-30T01:52:39.722Z,12.87
2019-01-30T01:54:44.205Z,9.87
2019-01-30T01:56:50.639Z,10.87
2019-01-30T01:59:01.262Z,10.20
2019-01-30T02:01:05.686Z,13.03
2019-01-30T02:03:10.080Z,11.43
2019-01-30T02:05:16.607Z,11.37
2019-01-30T02:07:21.058Z,12.17
2019-01-30T02:09:25.549Z,9.60
2019-01-30T02:11:29.955Z,10.67
2019-01-30T02:13:34.445Z,11.20
2019-01-30T02:15:38.838Z,11.10
2019-01-30T02:17:43.235Z,15.10
2019-01-30T02:19:47.696Z,10.73
2019-01-30T02:21:52.101Z,10.77
2019-01-30T02:23:56.478Z,7.13
2019-01-30T02:26:00.881Z,6.67
2019-01-30T02:28:05.876Z,7.43
2019-01-30T02:30:13.766Z,9.67
2019-01-30T02:32:18.159Z,7.83
2019-01-30T02:34:22.524Z,8.40
2019-01-30T02:36:27.001Z,8.00
2019-01-30T02:38:31.480Z,8.50
2019-01-30T02:40:35.870Z,7.03
2019-01-30T02:42:40.279Z,10.77
2019-01-30T02:44:44.694Z,8.93
2019-01-30T02:46:49.110Z,13.10
2019-01-30T02:48:53.462Z,12.10
2019-01-30T02:50:57.803Z,6.97
2019-01-30T02:53:02.169Z,9.53
2019-01-30T02:55:07.898Z,8.90
2019-01-30T02:57:12.290Z,10.10
2019-01-30T02:59:16.653Z,8.13
2019-01-30T03:01:21.050Z,14.47
2019-01-30T03:03:25.446Z,8.43
2019-01-30T03:05:29.891Z,9.97
2019-01-30T03:07:34.344Z,10.13
2019-01-30T03:09:38.758Z,6.83
2019-01-30T03:11:43.161Z,9.17
2019-01-30T03:13:47.511Z,7.03
2019-01-30T03:15:51.882Z,6.87
2019-01-30T03:17:56.290Z,10.07
2019-01-30T03:20:00.680Z,9.40
2019-01-30T03:22:05.107Z,6.20
2019-01-30T03:24:09.500Z,8.63
2019-01-30T03:26:13.875Z,10.43
2019-01-30T03:28:18.302Z,10.80
2019-01-30T03:30:26.052Z,14.87
2019-01-30T03:32:30.495Z,10.23
2019-01-30T03:34:34.871Z,8.50
2019-01-30T03:36:39.306Z,11.20
2019-01-30T03:38:43.806Z,9.93
2019-01-30T03:40:48.165Z,10.70
2019-01-30T03:42:52.639Z,9.53
2019-01-30T03:44:57.005Z,10.70
2019-01-30T03:47:01.366Z,9.53
2019-01-30T03:49:05.783Z,12.07
2019-01-30T03:51:10.178Z,8.50
2019-01-30T03:53:14.582Z,9.83
2019-01-30T03:55:19.124Z,8.50
2019-01-30T03:57:23.522Z,9.70
2019-01-30T03:59:27.902Z,9.97
2019-01-30T04:01:32.376Z,12.00
2019-01-30T04:03:36.743Z,9.70
2019-01-30T04:05:41.145Z,9.63
2019-01-30T04:07:45.595Z,12.00
2019-01-30T04:09:49.937Z,8.67
2019-01-30T04:11:54.325Z,9.77
2019-01-30T04:14:00.649Z,13.70
2019-01-30T04:16:03.130Z,12.63
2019-01-30T04:18:07.603Z,9.83
2019-01-30T04:20:12.576Z,7.60
2019-01-30T04:22:16.927Z,12.80
2019-01-30T04:24:21.279Z,10.60
2019-01-30T04:26:25.671Z,9.37
2019-01-30T04:28:30.110Z,8.17
2019-01-30T04:30:34.586Z,10.73
2019-01-30T04:32:39.028Z,11.80
2019-01-30T04:34:43.395Z,11.23
2019-01-30T04:36:47.768Z,17.33
2019-01-30T04:38:52.150Z,9.50
2019-01-30T04:40:56.480Z,12.47
2019-01-30T04:43:00.924Z,13.63
2019-01-30T04:45:06.614Z,6.80
2019-01-30T04:47:10.991Z,8.83
2019-01-30T04:49:15.374Z,9.03
2019-01-30T04:51:19.735Z,11.93
2019-01-30T04:53:24.097Z,11.80
2019-01-30T04:55:28.625Z,17.00
2019-01-30T04:57:33.138Z,11.80
2019-01-30T04:59:37.383Z,10.73
2019-01-30T05:01:49.478Z,13.50
2019-01-30T05:03:46.214Z,12.27
2019-01-30T05:05:50.628Z,10.03
2019-01-30T05:07:54.982Z,12.10
2019-01-30T05:10:00.320Z,13.57
2019-01-30T05:12:05.638Z,9.30
2019-01-30T05:14:09.982Z,12.83
2019-01-30T05:16:14.367Z,11.83
2019-01-30T05:18:18.746Z,11.03
2019-01-30T05:20:23.144Z,12.63
2019-01-30T05:22:27.524Z,11.73
2019-01-30T05:24:31.970Z,11.63
2019-01-30T05:26:36.396Z,16.00
2019-01-30T05:28:40.806Z,9.97
2019-01-30T05:30:45.236Z,10.33
2019-01-30T05:32:49.612Z,11.57
2019-01-30T05:34:54.097Z,9.50
2019-01-30T05:36:58.515Z,13.20
2019-01-30T05:39:02.923Z,13.27
2019-01-30T05:41:08.044Z,11.07
2019-01-30T05:43:12.429Z,14.20
2019-01-30T05:45:16.906Z,14.30
2019-01-30T05:47:21.312Z,13.10
2019-01-30T05:49:25.686Z,10.07
2019-01-30T05:51:30.071Z,17.90
2019-01-30T05:53:34.545Z,12.33
2019-01-30T05:55:38.955Z,14.17
2019-01-30T05:57:43.779Z,11.10
2019-01-30T05:59:48.190Z,10.13
2019-01-30T06:01:52.533Z,15.47
2019-01-30T06:04:00.793Z,12.33
2019-01-30T06:06:05.186Z,11.33
2019-01-30T06:08:10.248Z,15.17
2019-01-30T06:10:14.689Z,13.60
2019-01-30T06:12:19.164Z,12.77
2019-01-30T06:14:23.559Z,13.00
2019-01-30T06:16:27.985Z,14.17
2019-01-30T06:18:32.355Z,16.60
2019-01-30T06:20:36.799Z,18.47
2019-01-30T06:22:41.226Z,12.13
2019-01-30T06:24:45.694Z,12.17
2019-01-30T06:26:50.130Z,12.10
2019-01-30T06:28:54.525Z,10.67
2019-01-30T06:30:59.242Z,11.50
2019-01-30T06:33:03.686Z,14.87
2019-01-30T06:35:08.169Z,11.53
2019-01-30T06:37:12.546Z,11.87
2019-01-30T06:39:16.961Z,11.10
2019-01-30T06:41:21.335Z,13.20
2019-01-30T06:43:25.695Z,12.27
2019-01-30T06:45:30.201Z,12.90
2019-01-30T06:47:34.601Z,11.03
2019-01-30T06:49:38.994Z,14.33
2019-01-30T06:51:43.618Z,14.23
2019-01-30T06:53:47.974Z,15.97
2019-01-30T06:55:52.357Z,16.80
2019-01-30T06:57:56.770Z,12.60
2019-01-30T07:00:01.130Z,13.83
2019-01-30T07:02:05.608Z,13.10
2019-01-30T07:04:10.044Z,9.93
2019-01-30T07:06:14.478Z,12.63
2019-01-30T07:08:18.857Z,10.57
2019-01-30T07:10:24.818Z,10.17
2019-01-30T07:12:29.233Z,10.47
2019-01-30T07:14:33.622Z,10.27
2019-01-30T07:16:37.984Z,12.93
2019-01-30T07:18:42.405Z,16.70
2019-01-30T07:20:46.828Z,10.67
2019-01-30T07:22:51.305Z,19.90
2019-01-30T07:24:55.688Z,13.73
2019-01-30T07:27:00.108Z,19.03
2019-01-30T07:29:04.558Z,15.47
2019-01-30T07:31:08.923Z,17.83
2019-01-30T07:33:13.266Z,14.70
2019-01-30T07:35:17.748Z,15.13
2019-01-30T07:37:22.178Z,10.57
2019-01-30T07:39:26.531Z,14.57
2019-01-30T07:41:30.920Z,11.60
2019-01-30T07:43:35.284Z,13.47
2019-01-30T07:45:39.662Z,11.40
2019-01-30T07:47:44.110Z,10.10
2019-01-30T07:49:48.586Z,12.13
2019-01-30T07:51:52.934Z,11.50
2019-01-30T07:53:57.326Z,12.13
2019-01-30T07:56:01.698Z,12.30
2019-01-30T07:58:06.110Z,12.63
2019-01-30T08:00:15.059Z,15.90
2019-01-30T08:02:21.843Z,15.00
2019-01-30T08:04:23.819Z,9.50
2019-01-30T08:06:28.269Z,10.53
2019-01-30T08:08:32.612Z,12.43
2019-01-30T08:10:36.996Z,15.40
2019-01-30T08:12:41.383Z,10.90
2019-01-30T08:14:45.745Z,14.93
2019-01-30T08:16:50.200Z,15.13
2019-01-30T08:18:54.567Z,15.60
2019-01-30T08:20:59.009Z,9.83
2019-01-30T08:23:03.381Z,17.70
2019-01-30T08:25:09.386Z,19.57
2019-01-30T08:27:13.840Z,14.40
2019-01-30T08:29:17.958Z,10.30
2019-01-30T08:31:22.323Z,10.80
2019-01-30T08:33:26.676Z,9.97
2019-01-30T08:35:32.538Z,11.10
2019-01-30T08:37:38.513Z,14.47
2019-01-30T08:39:41.330Z,12.27
2019-01-30T08:41:45.787Z,9.73
2019-01-30T08:45:58.535Z,10.33
2019-01-30T08:48:02.953Z,7.60
2019-01-30T08:50:08.268Z,13.00
2019-01-30T08:52:12.616Z,10.77
2019-01-30T08:54:17.044Z,11.40
2019-01-30T08:56:21.448Z,10.53
2019-01-30T08:58:25.816Z,16.20
2019-01-30T09:00:30.476Z,9.27
2019-01-30T09:02:34.858Z,12.63
2019-01-30T09:04:39.249Z,15.00
2019-01-30T09:06:43.630Z,11.07
2019-01-30T09:08:47.987Z,9.07
2019-01-30T09:10:52.374Z,11.57
2019-01-30T09:12:56.897Z,12.67
2019-01-30T09:15:01.256Z,8.53
2019-01-30T09:17:08.550Z,10.33
2019-01-30T09:19:10.005Z,9.67
2019-01-30T09:21:14.394Z,10.17
2019-01-30T09:23:18.746Z,10.60
2019-01-30T09:25:25.115Z,11.93
2019-01-30T09:27:29.593Z,10.97
2019-01-30T09:29:33.979Z,15.43
2019-01-30T09:31:38.391Z,10.07
2019-01-30T09:33:42.750Z,9.13
2019-01-30T09:35:47.158Z,9.00
2019-01-30T09:37:51.541Z,8.43
2019-01-30T09:39:55.945Z,10.93
2019-01-30T09:42:00.393Z,10.60
2019-01-30T09:44:04.811Z,12.37
2019-01-30T09:46:09.667Z,10.00
2019-01-30T09:48:14.062Z,11.37
2019-01-30T09:50:19.462Z,11.60
2019-01-30T09:52:27.008Z,9.37
2019-01-30T09:54:28.299Z,10.13
2019-01-30T09:56:32.648Z,9.43
2019-01-30T09:58:37.110Z,10.23
2019-01-30T10:00:41.491Z,15.37
2019-01-30T10:02:45.932Z,10.10
2019-01-30T10:04:50.325Z,12.67
2019-01-30T10:06:54.752Z,16.53
2019-01-30T10:08:59.190Z,12.40
2019-01-30T10:11:03.614Z,10.50
2019-01-30T10:13:08.593Z,9.47
2019-01-30T10:15:14.452Z,12.83
2019-01-30T10:17:18.811Z,9.57
2019-01-30T10:19:23.213Z,13.23
2019-01-30T10:21:27.622Z,12.47
2019-01-30T10:23:32.030Z,17.17
2019-01-30T10:25:36.415Z,7.83
2019-01-30T10:27:40.804Z,12.93
2019-01-30T10:29:45.157Z,10.33
2019-01-30T10:31:49.556Z,11.43
2019-01-30T10:33:53.942Z,10.00
2019-01-30T10:35:58.444Z,10.27
2019-01-30T10:38:02.956Z,15.70
2019-01-30T10:40:09.577Z,11.13
2019-01-30T10:42:14.013Z,11.70
2019-01-30T10:44:18.390Z,10.50
2019-01-30T10:46:22.763Z,15.33
2019-01-30T10:48:27.131Z,10.73
2019-01-30T10:50:31.670Z,10.97
2019-01-30T10:52:36.107Z,22.40
2019-01-30T10:54:40.541Z,14.33
2019-01-30T10:56:44.927Z,10.73
2019-01-30T10:58:49.330Z,10.17
2019-01-30T11:00:53.728Z,14.20
2019-01-30T11:02:58.121Z,13.83
2019-01-30T11:05:02.742Z,13.40
2019-01-30T11:07:07.098Z,13.00
2019-01-30T11:09:12.034Z,11.73
2019-01-30T11:11:16.418Z,9.27
2019-01-30T11:13:20.821Z,10.93
2019-01-30T11:15:26.210Z,12.13
2019-01-30T11:17:30.634Z,16.97
2019-01-30T11:19:35.119Z,11.57
2019-01-30T11:21:40.297Z,16.77
2019-01-30T11:23:44.727Z,7.03
2019-01-30T11:25:49.806Z,12.83
2019-01-30T11:27:54.158Z,13.00
2019-01-30T11:29:58.515Z,12.80
2019-01-30T11:32:03.019Z,8.50
2019-01-30T11:34:08.009Z,12.00
2019-01-30T11:36:11.770Z,12.00
2019-01-30T11:38:16.186Z,9.90
2019-01-30T11:40:20.916Z,12.73
2019-01-30T11:42:25.433Z,8.70
2019-01-30T11:44:29.828Z,8.43
2019-01-30T11:46:34.257Z,9.60
2019-01-30T11:48:38.662Z,8.30
2019-01-30T11:50:43.534Z,14.53
2019-01-30T11:52:47.992Z,8.77
2019-01-30T11:54:52.437Z,9.27
2019-01-30T11:56:57.350Z,8.13
2019-01-30T11:59:01.846Z,9.53
2019-01-30T12:01:06.334Z,17.60
2019-01-30T12:03:10.799Z,10.87
2019-01-30T12:05:15.395Z,9.23
2019-01-30T12:07:19.756Z,14.30
2019-01-30T12:09:24.199Z,10.17
2019-01-30T12:11:28.573Z,9.30
2019-01-30T12:13:32.954Z,14.30
2019-01-30T12:15:38.654Z,12.13
2019-01-30T12:17:41.750Z,11.37
2019-01-30T12:19:46.152Z,10.50
2019-01-30T12:21:50.579Z,12.03
2019-01-30T12:23:55.125Z,13.70
2019-01-30T12:25:59.517Z,11.13
2019-01-30T12:28:03.980Z,9.37
2019-01-30T12:30:13.530Z,11.43
2019-01-30T12:32:17.899Z,10.03
2019-01-30T12:34:28.429Z,12.83
2019-01-30T12:36:26.754Z,9.43
2019-01-30T12:38:31.246Z,10.37
2019-01-30T12:40:35.638Z,11.67
2019-01-30T12:42:40.057Z,12.73
2019-01-30T12:44:45.171Z,9.27
2019-01-30T12:46:49.578Z,9.73
2019-01-30T12:48:54.025Z,10.43
2019-01-30T12:51:00.230Z,11.90
2019-01-30T12:53:04.773Z,10.03
2019-01-30T12:55:09.587Z,18.03
2019-01-30T12:57:13.923Z,8.70
2019-01-30T12:59:18.294Z,8.60
2019-01-30T13:01:22.658Z,11.77
2019-01-30T13:03:28.000Z,8.73
2019-01-30T13:05:32.537Z,10.13
2019-01-30T13:07:36.892Z,9.43
2019-01-30T13:09:41.255Z,8.67
2019-01-30T13:11:46.586Z,11.93
2019-01-30T13:13:51.060Z,9.53
2019-01-30T13:15:55.461Z,13.07
2019-01-30T13:17:59.958Z,9.23
2019-01-30T13:20:05.140Z,8.27
2019-01-30T13:22:09.518Z,7.90
2019-01-30T13:24:13.995Z,12.53
2019-01-30T13:26:18.284Z,8.20
2019-01-30T13:28:22.651Z,8.77
2019-01-30T13:30:29.681Z,10.70
2019-01-30T13:32:34.021Z,4.57
2019-01-30T13:34:48.620Z,10.73
2019-01-30T13:36:42.787Z,13.70
2019-01-30T13:39:01.119Z,12.50
2019-01-30T13:41:25.398Z,9.67
2019-01-30T13:43:29.767Z,13.43
2019-01-30T13:45:34.257Z,10.73
2019-01-30T13:47:47.682Z,9.63
2019-01-30T13:50:18.331Z,7.90
2019-01-30T13:52:23.108Z,10.13
2019-01-30T13:54:47.201Z,10.73
2019-01-30T13:56:54.560Z,13.60
2019-01-30T13:58:58.994Z,11.53
2019-01-30T14:01:03.375Z,10.93
2019-01-30T14:03:08.605Z,11.03
2019-01-30T14:05:13.181Z,9.97
2019-01-30T14:07:17.675Z,14.20
2019-01-30T14:09:23.762Z,13.63
2019-01-30T14:11:30.101Z,14.63
2019-01-30T14:13:36.482Z,10.53
2019-01-30T14:15:41.010Z,8.83
2019-01-30T14:17:45.435Z,10.53
2019-01-30T14:19:49.821Z,10.73
2019-01-30T14:21:54.644Z,9.27
2019-01-30T14:26:31.905Z,13.63
2019-01-30T14:28:36.280Z,12.17
2019-01-30T14:30:40.949Z,15.27
2019-01-30T14:32:45.340Z,14.60
2019-01-30T14:34:49.731Z,9.40
2019-01-30T14:36:54.916Z,10.57
2019-01-30T14:38:59.342Z,10.97
2019-01-30T14:41:03.866Z,11.77
2019-01-30T14:43:08.293Z,7.93
2019-01-30T14:45:13.866Z,14.20
2019-01-30T14:47:18.269Z,11.60
2019-01-30T14:49:22.626Z,10.57
2019-01-30T14:51:27.030Z,16.63
2019-01-30T14:53:31.623Z,13.50
2019-01-30T14:55:36.067Z,17.17
2019-01-30T14:57:40.513Z,17.37
2019-01-30T14:59:44.836Z,13.87
2019-01-30T15:01:49.683Z,13.77
2019-01-30T15:03:54.094Z,9.90
2019-01-30T15:05:58.795Z,12.17
2019-01-30T15:08:03.240Z,8.67
2019-01-30T15:10:09.118Z,12.00
2019-01-30T15:12:13.575Z,16.57
2019-01-30T15:14:18.022Z,10.53
2019-01-30T15:16:22.447Z,11.93
2019-01-30T15:18:26.887Z,12.50
2019-01-30T15:20:33.385Z,10.97
2019-01-30T15:22:37.743Z,10.13
2019-01-30T15:24:42.100Z,13.10
2019-01-30T15:26:46.525Z,10.30
2019-01-30T15:28:50.894Z,12.07
2019-01-30T15:30:55.410Z,12.20
2019-01-30T15:33:01.099Z,10.93
2019-01-30T15:35:05.713Z,15.50
2019-01-30T15:37:10.102Z,17.80
2019-01-30T15:39:14.528Z,9.03
2019-01-30T15:41:18.949Z,8.37
2019-01-30T15:43:23.407Z,8.97
2019-01-30T15:45:27.910Z,10.63
2019-01-30T15:47:32.388Z,15.63
2019-01-30T15:49:36.811Z,24.73
2019-01-30T15:51:41.162Z,12.47
2019-01-30T15:53:45.540Z,11.17
2019-01-30T15:55:50.264Z,12.60
2019-01-30T15:57:58.298Z,15.90
2019-01-30T16:00:03.226Z,14.23
2019-01-30T16:02:07.907Z,10.03
2019-01-30T16:04:13.890Z,7.87
2019-01-30T16:06:16.971Z,6.97
2019-01-30T16:08:21.330Z,15.10
2019-01-30T16:10:25.769Z,7.63
2019-01-30T16:12:30.142Z,18.63
2019-01-30T16:14:34.528Z,11.73
2019-01-30T16:16:39.083Z,8.80
2019-01-30T16:18:43.470Z,16.13
2019-01-30T16:20:47.838Z,11.13
2019-01-30T16:22:52.218Z,9.53
2019-01-30T16:24:56.711Z,12.93
2019-01-30T16:27:01.217Z,15.23
2019-01-30T16:29:05.678Z,15.33
2019-01-30T16:31:10.141Z,14.70
2019-01-30T16:33:14.514Z,14.17
2019-01-30T16:35:22.834Z,12.93
2019-01-30T16:37:27.293Z,14.63
2019-01-30T16:39:31.685Z,9.30
2019-01-30T16:41:36.062Z,17.60
2019-01-30T16:43:40.500Z,14.00
2019-01-30T16:45:45.214Z,10.73
2019-01-30T16:47:49.589Z,14.10
2019-01-30T16:49:53.977Z,13.53
2019-01-30T16:51:58.479Z,10.77
2019-01-30T16:54:02.853Z,12.07
2019-01-30T16:56:07.529Z,14.13
2019-01-30T16:58:12.000Z,15.83
2019-01-30T17:00:24.390Z,13.90
2019-01-30T17:02:28.882Z,18.87
2019-01-30T17:04:33.262Z,18.77
2019-01-30T17:06:37.614Z,16.10
2019-01-30T17:08:42.208Z,11.27
2019-01-30T17:10:46.587Z,13.03
2019-01-30T17:12:50.978Z,15.73
2019-01-30T17:14:55.314Z,18.40
2019-01-30T17:16:59.818Z,11.03
2019-01-30T17:19:04.266Z,13.17
2019-01-30T17:21:09.807Z,10.23
2019-01-30T17:23:14.188Z,11.20
2019-01-30T17:25:18.716Z,13.37
2019-01-30T17:27:23.163Z,16.53
2019-01-30T17:29:27.652Z,12.80
2019-01-30T17:31:32.573Z,14.83
2019-01-30T17:33:36.981Z,15.37
2019-01-30T17:35:42.111Z,21.80
2019-01-30T17:37:47.379Z,16.20
2019-01-30T17:39:51.773Z,12.97
2019-01-30T17:41:56.138Z,21.10
2019-01-30T17:44:00.628Z,16.10
2019-01-30T17:46:05.163Z,19.30
2019-01-30T17:48:10.763Z,18.63
2019-01-30T17:50:17.758Z,13.77
2019-01-30T17:52:22.256Z,12.17
2019-01-30T17:54:26.590Z,9.37
2019-01-30T17:56:31.238Z,17.30
2019-01-30T17:58:35.654Z,16.93
2019-01-30T18:00:58.941Z,1.27
2019-01-30T18:03:03.792Z,16.63
2019-01-30T18:05:08.338Z,11.10
2019-01-30T18:07:12.806Z,17.03
2019-01-30T18:09:17.145Z,12.73
2019-01-30T18:11:21.583Z,8.77
2019-01-30T18:13:26.037Z,13.70
2019-01-30T18:15:30.557Z,13.63
2019-01-30T18:17:34.939Z,21.60
2019-01-30T18:19:39.309Z,22.03
2019-01-30T18:21:43.702Z,13.10
2019-01-30T18:23:48.063Z,9.80
2019-01-30T18:25:52.423Z,16.10
2019-01-30T18:27:56.764Z,7.60
2019-01-30T18:30:01.285Z,17.60
2019-01-30T18:32:05.733Z,20.03
2019-01-30T18:34:10.156Z,18.03
2019-01-30T18:36:15.146Z,16.63
2019-01-30T18:38:19.649Z,7.70
2019-01-30T18:40:24.063Z,10.00
2019-01-30T18:42:28.670Z,17.43
2019-01-30T18:44:33.126Z,17.90
2019-01-30T18:46:37.506Z,20.43
2019-01-30T18:48:41.937Z,16.13
2019-01-30T18:50:46.421Z,11.87
2019-01-30T18:52:50.894Z,16.87
2019-01-30T18:54:55.295Z,18.57
2019-01-30T18:56:59.721Z,17.30
2019-01-30T18:59:04.221Z,17.13
2019-01-30T19:01:08.641Z,24.60
2019-01-30T19:03:15.881Z,16.07
2019-01-30T19:05:20.364Z,18.97
2019-01-30T19:07:25.195Z,22.27
2019-01-30T19:14:13.630Z,26.57
2019-01-30T19:16:19.175Z,27.87
2019-01-30T19:18:24.960Z,14.97
2019-01-30T19:20:33.495Z,24.20
2019-01-30T19:22:38.157Z,26.13
2019-01-30T19:24:42.767Z,22.70
2019-01-30T19:26:47.395Z,20.63
2019-01-30T19:28:52.039Z,24.63
2019-01-30T19:30:56.623Z,21.63
2019-01-30T19:33:01.614Z,21.97
2019-01-30T19:35:06.822Z,18.37
2019-01-30T19:37:12.316Z,21.43
2019-01-30T19:39:16.973Z,31.13
2019-01-30T19:41:22.186Z,19.37
2019-01-30T19:43:26.762Z,21.50
2019-01-30T19:45:31.453Z,23.67
2019-01-30T19:47:36.171Z,19.27
2019-01-30T19:49:40.765Z,26.83
2019-01-30T19:51:45.431Z,30.73
2019-01-30T19:53:49.964Z,22.93
2019-01-30T19:55:54.570Z,29.50
2019-01-30T19:58:00.237Z,32.27
2019-01-30T20:00:05.775Z,27.10
2019-01-30T20:02:10.429Z,31.30
2019-01-30T20:04:15.102Z,29.67
2019-01-30T20:06:20.209Z,30.97
2019-01-30T20:08:25.034Z,30.67
2019-01-30T20:10:32.557Z,23.87
2019-01-30T20:12:37.156Z,22.87
2019-01-30T20:14:41.711Z,37.60
2019-01-30T20:16:46.113Z,29.83
2019-01-30T20:18:50.598Z,27.80
2019-01-30T20:20:55.028Z,20.03
2019-01-30T20:22:59.496Z,26.97
2019-01-30T20:25:04.157Z,18.20
2019-01-30T20:27:08.634Z,29.70
2019-01-30T20:29:13.139Z,26.73
2019-01-30T20:31:17.576Z,30.03
2019-01-30T20:33:28.441Z,13.90
2019-01-30T20:35:36.917Z,28.80
2019-01-30T20:37:46.343Z,29.53
2019-01-30T20:39:55.811Z,27.03
2019-01-30T20:42:13.025Z,29.63
2019-01-30T20:44:17.963Z,23.73
2019-01-30T20:46:27.907Z,16.23
2019-01-30T21:12:53.994Z,37.67
2019-01-30T21:14:58.456Z,39.47
2019-01-30T21:17:02.953Z,36.00
2019-01-30T21:19:07.323Z,34.53
2019-01-30T21:21:11.740Z,27.37
2019-01-30T21:23:16.160Z,33.73
2019-01-30T22:18:57.745Z,34.80
2019-01-30T22:21:02.211Z,26.10
2019-01-30T22:23:06.724Z,24.93
2019-01-30T22:25:19.923Z,24.37
2019-01-30T22:27:17.039Z,31.30
2019-01-30T22:29:21.518Z,27.93
2019-01-30T22:31:25.946Z,31.20
2019-01-30T22:33:30.314Z,33.00
2019-01-30T22:35:35.839Z,26.67
2019-01-30T22:37:40.209Z,25.27
2019-01-30T22:39:44.563Z,24.87
2019-01-30T22:41:48.939Z,31.13
2019-01-30T22:43:53.330Z,30.60
2019-01-30T22:45:57.793Z,25.77
2019-01-30T22:48:02.236Z,29.50
2019-01-30T22:50:07.365Z,36.20
2019-01-30T22:52:11.706Z,33.07
2019-01-30T22:54:16.142Z,24.50
2019-01-30T22:56:20.521Z,38.03
2019-01-30T22:58:24.898Z,33.53
2019-01-30T23:01:28.618Z,26.33
2019-01-30T23:03:44.821Z,26.50
2019-01-30T23:05:58.908Z,26.03
2019-01-30T23:08:22.642Z,27.83
2019-01-30T23:10:27.640Z,30.73
2019-01-30T23:14:44.149Z,19.00
2019-01-30T23:19:06.090Z,24.90
2019-01-30T23:21:16.367Z,19.50
2019-01-30T23:23:49.664Z,22.97
2019-01-30T23:26:13.063Z,4.80
2019-01-30T23:28:31.856Z,20.80
2019-01-30T23:30:48.299Z,22.13
2019-01-30T23:33:04.452Z,7.80
2019-01-30T23:36:17.305Z,20.17
2019-01-30T23:38:34.745Z,17.33
2019-01-30T23:41:45.586Z,26.73
2019-01-30T23:44:14.044Z,3.90
2019-01-30T23:46:35.349Z,10.23
2019-01-30T23:50:54.026Z,12.47
2019-01-30T23:55:16.059Z,14.00
2019-01-30T23:57:39.362Z,23.60
2019-01-30T23:59:52.126Z,13.17
