createdAt,value
2023-01-21T00:00:04.649Z,71.82
2023-01-21T00:02:31.558Z,71.98
2023-01-21T00:04:58.341Z,72.06
2023-01-21T00:07:26.088Z,72.50
2023-01-21T00:09:53.075Z,72.63
2023-01-21T00:12:19.783Z,72.39
2023-01-21T00:14:46.490Z,72.40
2023-01-21T00:17:13.184Z,72.36
2023-01-21T00:19:39.862Z,72.29
2023-01-21T00:22:06.556Z,72.65
2023-01-21T00:24:33.329Z,72.82
2023-01-21T00:27:00.037Z,72.59
2023-01-21T00:29:26.925Z,72.72
2023-01-21T00:31:53.985Z,72.65
2023-01-21T00:34:20.748Z,72.78
2023-01-21T00:36:47.507Z,72.84
2023-01-21T00:39:14.263Z,72.85
2023-01-21T00:41:41.001Z,72.89
2023-01-21T00:44:07.690Z,72.72
2023-01-21T00:46:34.500Z,72.90
2023-01-21T00:49:01.638Z,73.00
2023-01-21T00:51:28.420Z,72.95
2023-01-21T00:53:55.227Z,72.96
2023-01-21T00:56:22.335Z,73.32
2023-01-21T00:58:49.328Z,73.16
2023-01-21T01:01:18.663Z,73.05
2023-01-21T01:03:46.204Z,73.15
2023-01-21T01:06:18.039Z,73.04
2023-01-21T01:08:44.960Z,72.90
2023-01-21T01:11:12.467Z,73.06
2023-01-21T01:13:40.646Z,72.84
2023-01-21T01:16:07.571Z,72.83
2023-01-21T01:18:35.534Z,72.84
2023-01-21T01:21:02.564Z,73.02
2023-01-21T01:23:29.557Z,73.11
2023-01-21T01:26:00.638Z,73.05
2023-01-21T01:28:27.532Z,72.85
2023-01-21T01:30:54.414Z,72.86
2023-01-21T01:33:21.268Z,72.74
2023-01-21T01:35:48.546Z,72.84
2023-01-21T01:38:16.064Z,72.77
2023-01-21T01:40:43.073Z,72.66
2023-01-21T01:43:49.030Z,72.43
2023-01-21T01:46:15.747Z,72.63
2023-01-21T01:48:43.522Z,72.44
2023-01-21T01:51:10.388Z,72.52
2023-01-21T01:53:37.428Z,72.39
2023-01-21T01:56:04.853Z,72.46
2023-01-21T01:58:31.543Z,72.56
2023-01-21T02:00:58.441Z,72.45
2023-01-21T02:03:44.565Z,72.54
2023-01-21T02:06:14.995Z,72.46
2023-01-21T02:08:45.848Z,72.40
2023-01-21T02:11:13.990Z,72.21
2023-01-21T02:13:40.860Z,72.19
2023-01-21T02:16:29.243Z,72.00
2023-01-21T02:19:24.333Z,71.87
2023-01-21T02:22:13.095Z,71.90
2023-01-21T02:24:42.750Z,71.83
2023-01-21T02:27:30.753Z,71.85
2023-01-21T02:30:53.940Z,71.99
2023-01-21T02:33:24.410Z,72.07
2023-01-21T02:36:25.670Z,72.11
2023-01-21T02:39:04.229Z,72.10
2023-01-21T02:41:44.179Z,71.85
2023-01-21T02:44:16.013Z,71.75
2023-01-21T02:47:01.117Z,72.00
2023-01-21T02:49:42.027Z,71.90
2023-01-21T02:52:08.776Z,71.63
2023-01-21T02:54:38.467Z,71.64
2023-01-21T02:57:09.539Z,71.69
2023-01-21T02:59:36.740Z,71.63
2023-01-21T03:02:21.823Z,71.37
2023-01-21T03:05:17.076Z,71.55
2023-01-21T03:07:48.703Z,71.71
2023-01-21T03:10:32.355Z,71.71
2023-01-21T03:13:02.178Z,71.60
2023-01-21T03:15:58.128Z,71.63
2023-01-21T03:18:29.226Z,71.33
2023-01-21T03:20:58.601Z,71.45
2023-01-21T03:23:37.567Z,71.28
2023-01-21T03:26:04.497Z,71.17
2023-01-21T03:28:33.299Z,71.24
2023-01-21T03:31:07.360Z,71.36
2023-01-21T03:33:36.516Z,71.49
2023-01-21T03:36:07.614Z,71.56
2023-01-21T03:38:36.267Z,71.45
2023-01-21T03:41:07.789Z,71.32
2023-01-21T03:43:34.492Z,71.01
2023-01-21T03:46:03.828Z,71.27
2023-01-21T03:48:55.558Z,71.41
2023-01-21T03:51:24.257Z,71.29
2023-01-21T03:53:58.148Z,71.47
2023-01-21T03:56:25.563Z,71.51
2023-01-21T03:58:52.377Z,71.40
2023-01-21T04:01:19.436Z,71.21
2023-01-21T04:03:46.261Z,71.21
2023-01-21T04:06:17.675Z,71.30
2023-01-21T04:08:44.491Z,71.15
2023-01-21T04:11:11.268Z,71.17
2023-01-21T04:13:37.975Z,70.92
2023-01-21T04:16:05.078Z,71.03
2023-01-21T04:18:31.872Z,70.93
2023-01-21T04:20:58.661Z,70.92
2023-01-21T04:23:25.673Z,70.85
2023-01-21T04:25:52.575Z,70.81
2023-01-21T04:28:19.587Z,70.83
2023-01-21T04:30:49.580Z,70.84
2023-01-21T04:33:17.088Z,70.71
2023-01-21T04:35:43.874Z,70.74
2023-01-21T04:38:11.601Z,70.69
2023-01-21T04:40:38.282Z,70.75
2023-01-21T04:43:04.975Z,70.69
2023-01-21T04:45:31.674Z,70.51
2023-01-21T04:47:58.377Z,70.48
2023-01-21T04:50:25.201Z,70.32
2023-01-21T04:52:54.278Z,70.43
2023-01-21T04:55:21.035Z,70.63
2023-01-21T04:57:47.753Z,70.33
2023-01-21T05:00:15.745Z,70.31
2023-01-21T05:02:42.636Z,70.24
2023-01-21T05:05:09.560Z,70.33
2023-01-21T05:07:36.363Z,70.27
2023-01-21T05:10:03.241Z,70.18
2023-01-21T05:12:30.197Z,70.47
2023-01-21T05:14:59.822Z,70.12
2023-01-21T05:17:26.739Z,69.94
2023-01-21T05:19:53.434Z,69.85
2023-01-21T05:22:20.141Z,69.96
2023-01-21T05:24:46.811Z,69.77
2023-01-21T05:27:13.530Z,69.96
2023-01-21T05:29:40.303Z,69.85
2023-01-21T05:32:07.111Z,69.74
2023-01-21T05:34:33.800Z,69.70
2023-01-21T05:37:00.501Z,69.66
2023-01-21T05:39:27.178Z,69.68
2023-01-21T05:41:53.965Z,69.67
2023-01-21T05:44:20.698Z,69.61
2023-01-21T05:46:47.466Z,69.60
2023-01-21T05:49:14.160Z,69.51
2023-01-21T05:51:40.863Z,69.35
2023-01-21T05:54:07.863Z,69.48
2023-01-21T05:56:34.549Z,69.55
2023-01-21T05:59:01.414Z,69.51
2023-01-21T06:01:28.143Z,69.66
2023-01-21T06:03:54.945Z,69.55
2023-01-21T06:06:21.744Z,69.37
2023-01-21T06:08:48.429Z,69.49
2023-01-21T06:11:15.135Z,69.63
2023-01-21T06:13:41.840Z,69.53
2023-01-21T06:16:08.665Z,69.46
2023-01-21T06:18:35.531Z,69.48
2023-01-21T06:21:02.307Z,69.45
2023-01-21T06:23:29.043Z,69.25
2023-01-21T06:26:00.784Z,69.50
2023-01-21T06:28:27.959Z,69.44
2023-01-21T06:30:54.940Z,69.21
2023-01-21T06:33:21.765Z,69.14
2023-01-21T06:35:48.444Z,69.32
2023-01-21T06:38:15.140Z,69.09
2023-01-21T06:40:41.851Z,69.20
2023-01-21T06:43:08.554Z,69.26
2023-01-21T06:45:35.249Z,69.46
2023-01-21T06:48:01.945Z,69.32
2023-01-21T06:50:28.624Z,69.01
2023-01-21T06:52:55.533Z,69.13
2023-01-21T06:55:22.225Z,69.23
2023-01-21T06:57:48.915Z,69.22
2023-01-21T07:00:16.761Z,68.85
2023-01-21T07:02:43.799Z,68.94
2023-01-21T07:05:10.562Z,69.01
2023-01-21T07:07:37.326Z,69.06
2023-01-21T07:10:04.653Z,68.81
2023-01-21T07:12:31.936Z,68.76
2023-01-21T07:14:58.785Z,68.75
2023-01-21T07:17:25.543Z,68.84
2023-01-21T07:19:52.254Z,68.94
2023-01-21T07:22:19.017Z,68.61
2023-01-21T07:24:45.721Z,68.64
2023-01-21T07:27:12.507Z,68.63
2023-01-21T07:29:39.224Z,68.57
2023-01-21T07:32:06.188Z,68.72
2023-01-21T07:34:33.019Z,68.71
2023-01-21T07:36:59.896Z,68.74
2023-01-21T07:39:27.032Z,68.88
2023-01-21T07:41:53.819Z,69.06
2023-01-21T07:44:20.528Z,69.23
2023-01-21T07:46:47.320Z,69.03
2023-01-21T07:49:17.483Z,69.29
2023-01-21T07:51:45.427Z,69.44
2023-01-21T07:54:12.886Z,69.66
2023-01-21T07:56:39.781Z,69.77
2023-01-21T07:59:06.548Z,69.95
2023-01-21T08:01:33.377Z,70.09
2023-01-21T08:04:00.655Z,69.92
2023-01-21T08:06:27.385Z,69.98
2023-01-21T08:08:54.145Z,70.41
2023-01-21T08:11:20.850Z,70.06
2023-01-21T08:13:49.690Z,70.34
2023-01-21T08:16:16.518Z,70.46
2023-01-21T08:18:43.298Z,70.47
2023-01-21T08:21:09.998Z,70.47
2023-01-21T08:23:36.763Z,70.39
2023-01-21T08:26:04.515Z,70.36
2023-01-21T08:28:31.406Z,69.91
2023-01-21T08:31:10.421Z,70.03
2023-01-21T08:33:37.327Z,69.94
2023-01-21T08:36:06.252Z,69.94
2023-01-21T08:38:33.802Z,70.19
2023-01-21T08:41:00.495Z,70.22
2023-01-21T08:43:27.446Z,70.17
2023-01-21T08:45:58.612Z,70.36
2023-01-21T08:48:25.516Z,70.61
2023-01-21T08:50:52.335Z,70.65
2023-01-21T08:53:19.198Z,71.04
2023-01-21T08:55:45.953Z,71.40
2023-01-21T08:58:12.699Z,71.35
2023-01-21T09:00:41.916Z,71.25
2023-01-21T09:03:08.977Z,71.44
2023-01-21T09:05:35.675Z,71.69
2023-01-21T09:08:02.481Z,71.65
2023-01-21T09:10:48.261Z,71.94
2023-01-21T09:13:16.492Z,71.76
2023-01-21T09:15:43.866Z,71.61
2023-01-21T09:18:10.594Z,71.46
2023-01-21T09:20:38.130Z,71.93
2023-01-21T09:23:24.588Z,71.57
2023-01-21T09:26:05.147Z,71.71
2023-01-21T09:28:33.448Z,71.59
2023-01-21T09:31:01.771Z,71.60
2023-01-21T09:33:29.055Z,71.46
2023-01-21T09:36:00.122Z,71.58
2023-01-21T09:38:26.992Z,71.48
2023-01-21T09:40:53.821Z,71.42
2023-01-21T09:43:26.255Z,71.36
2023-01-21T09:45:54.337Z,71.43
2023-01-21T09:48:33.172Z,70.97
2023-01-21T09:51:00.297Z,70.88
2023-01-21T09:53:30.920Z,70.58
2023-01-21T09:55:58.745Z,70.35
2023-01-21T09:58:36.077Z,70.24
2023-01-21T10:01:24.556Z,70.03
2023-01-21T10:04:22.513Z,69.91
2023-01-21T10:06:51.848Z,69.73
2023-01-21T10:09:32.006Z,69.45
2023-01-21T10:12:23.893Z,69.75
2023-01-21T10:15:20.987Z,69.91
2023-01-21T10:17:58.444Z,69.82
2023-01-21T10:20:33.786Z,69.67
2023-01-21T10:23:11.889Z,69.55
2023-01-21T10:25:38.582Z,69.30
2023-01-21T10:28:10.616Z,69.46
2023-01-21T10:30:42.246Z,69.74
2023-01-21T10:33:24.537Z,69.66
2023-01-21T10:36:16.811Z,69.40
2023-01-21T10:38:46.674Z,69.76
2023-01-21T10:41:44.197Z,69.79
2023-01-21T10:44:28.264Z,70.05
2023-01-21T10:46:54.892Z,70.22
2023-01-21T10:49:37.459Z,70.50
2023-01-21T10:52:08.570Z,70.74
2023-01-21T10:54:42.644Z,70.74
2023-01-21T10:57:37.161Z,70.99
2023-01-21T11:00:04.382Z,71.22
2023-01-21T11:02:32.450Z,70.86
2023-01-21T11:05:02.210Z,70.82
2023-01-21T11:07:34.792Z,70.71
2023-01-21T11:10:01.557Z,70.58
2023-01-21T11:12:30.626Z,70.65
2023-01-21T11:14:57.612Z,70.54
2023-01-21T11:17:34.981Z,70.67
2023-01-21T11:20:05.028Z,70.80
2023-01-21T11:22:32.363Z,70.68
2023-01-21T11:24:59.797Z,70.55
2023-01-21T11:27:38.341Z,70.51
2023-01-21T11:30:16.637Z,70.73
2023-01-21T11:32:52.670Z,70.89
2023-01-21T11:35:22.599Z,70.98
2023-01-21T11:37:49.273Z,70.85
2023-01-21T11:40:23.134Z,70.76
2023-01-21T11:42:53.681Z,70.50
2023-01-21T11:45:36.102Z,70.65
2023-01-21T11:48:14.042Z,70.71
2023-01-21T11:50:40.871Z,70.59
2023-01-21T11:53:11.517Z,70.46
2023-01-21T11:55:41.807Z,70.52
2023-01-21T11:58:19.403Z,70.32
2023-01-21T12:00:47.154Z,70.44
2023-01-21T12:03:30.077Z,70.39
2023-01-21T12:05:56.776Z,70.54
2023-01-21T12:08:24.513Z,70.34
2023-01-21T12:10:51.977Z,70.53
2023-01-21T12:13:37.427Z,70.66
2023-01-21T12:16:23.091Z,70.62
2023-01-21T12:19:20.895Z,70.55
2023-01-21T12:22:08.899Z,70.93
2023-01-21T12:24:38.554Z,71.08
2023-01-21T12:27:31.299Z,71.27
2023-01-21T12:30:47.502Z,71.27
2023-01-21T12:33:21.151Z,71.44
2023-01-21T12:35:50.662Z,71.37
2023-01-21T12:38:38.758Z,71.60
2023-01-21T12:41:13.027Z,71.52
2023-01-21T12:43:45.263Z,71.68
2023-01-21T12:46:23.520Z,72.17
2023-01-21T12:49:03.130Z,72.32
2023-01-21T12:51:51.106Z,72.44
2023-01-21T12:54:27.982Z,72.57
2023-01-21T12:57:01.283Z,73.16
2023-01-21T12:59:39.449Z,73.13
2023-01-21T13:02:14.919Z,73.29
2023-01-21T13:05:02.873Z,73.35
2023-01-21T13:08:00.703Z,73.46
2023-01-21T13:10:35.867Z,73.86
2023-01-21T13:13:11.256Z,74.03
2023-01-21T13:15:38.431Z,74.23
2023-01-21T13:18:10.867Z,74.05
2023-01-21T13:20:40.313Z,74.03
2023-01-21T13:23:13.060Z,74.12
2023-01-21T13:25:44.793Z,73.95
2023-01-21T13:28:29.828Z,74.02
2023-01-21T13:31:20.185Z,74.19
2023-01-21T13:33:51.249Z,74.51
2023-01-21T13:36:43.848Z,74.28
2023-01-21T13:39:46.306Z,74.26
2023-01-21T13:42:21.763Z,73.99
2023-01-21T13:45:16.277Z,73.93
2023-01-21T13:47:59.415Z,73.69
2023-01-21T13:50:29.001Z,73.82
2023-01-21T13:53:13.736Z,73.89
2023-01-21T13:55:46.482Z,73.65
2023-01-21T13:58:14.837Z,73.55
2023-01-21T14:00:46.826Z,73.77
2023-01-21T14:03:54.367Z,73.86
2023-01-21T14:06:25.403Z,73.77
2023-01-21T14:08:55.758Z,73.94
2023-01-21T14:11:42.925Z,73.85
2023-01-21T14:14:21.736Z,73.90
2023-01-21T14:17:11.420Z,73.98
2023-01-21T14:19:44.539Z,73.98
2023-01-21T14:22:39.420Z,74.27
2023-01-21T14:25:31.026Z,74.51
2023-01-21T14:28:23.206Z,74.67
2023-01-21T14:31:02.486Z,75.20
2023-01-21T14:33:44.440Z,75.42
2023-01-21T14:36:13.638Z,75.39
2023-01-21T14:38:50.459Z,75.43
2023-01-21T14:41:17.170Z,75.48
2023-01-21T14:43:44.410Z,75.56
2023-01-21T14:46:17.265Z,75.63
2023-01-21T14:48:43.939Z,75.39
2023-01-21T14:51:12.299Z,75.54
2023-01-21T14:53:50.147Z,75.60
2023-01-21T14:56:32.163Z,75.75
2023-01-21T14:59:01.614Z,75.91
2023-01-21T15:01:31.551Z,75.51
2023-01-21T15:03:58.875Z,75.49
2023-01-21T15:06:25.595Z,75.50
2023-01-21T15:08:53.729Z,75.54
2023-01-21T15:11:31.833Z,75.68
2023-01-21T15:14:11.026Z,75.92
2023-01-21T15:16:44.496Z,75.90
2023-01-21T15:19:11.232Z,76.12
2023-01-21T15:21:40.999Z,75.85
2023-01-21T15:24:26.698Z,75.64
2023-01-21T15:27:03.123Z,75.58
2023-01-21T15:29:34.491Z,75.46
2023-01-21T15:32:36.099Z,75.04
2023-01-21T15:35:24.631Z,75.01
2023-01-21T15:38:14.842Z,75.13
2023-01-21T15:40:46.773Z,74.92
2023-01-21T15:43:32.217Z,74.86
2023-01-21T15:46:01.867Z,74.84
2023-01-21T15:49:13.141Z,74.92
2023-01-21T15:51:54.821Z,74.80
2023-01-21T15:54:51.675Z,74.93
2023-01-21T15:57:43.583Z,74.82
2023-01-21T16:00:30.673Z,74.86
2023-01-21T16:03:17.838Z,74.91
2023-01-21T16:06:25.774Z,75.09
2023-01-21T16:09:04.948Z,75.21
2023-01-21T16:11:52.891Z,75.18
2023-01-21T16:14:41.405Z,75.43
2023-01-21T16:17:22.563Z,75.40
2023-01-21T16:19:50.587Z,75.56
2023-01-21T16:22:25.911Z,75.58
2023-01-21T16:24:55.589Z,75.53
2023-01-21T16:27:26.877Z,75.86
2023-01-21T16:30:13.832Z,75.89
2023-01-21T16:32:40.632Z,75.95
2023-01-21T16:35:07.658Z,75.90
2023-01-21T16:37:34.468Z,76.13
2023-01-21T16:40:16.357Z,76.07
2023-01-21T16:42:44.147Z,76.10
2023-01-21T16:45:18.641Z,76.03
2023-01-21T16:47:46.124Z,76.04
2023-01-21T16:50:19.745Z,76.12
2023-01-21T16:52:46.806Z,76.08
2023-01-21T16:55:21.607Z,76.25
2023-01-21T16:57:50.017Z,76.27
2023-01-21T17:00:29.447Z,76.21
2023-01-21T17:02:56.904Z,75.99
2023-01-21T17:05:24.539Z,76.10
2023-01-21T17:07:58.705Z,75.76
2023-01-21T17:10:58.763Z,75.86
2023-01-21T17:13:25.525Z,76.05
2023-01-21T17:16:00.013Z,75.75
2023-01-21T17:18:28.680Z,75.92
2023-01-21T17:21:19.219Z,76.06
2023-01-21T17:23:51.514Z,76.19
2023-01-21T17:26:34.895Z,75.96
2023-01-21T17:29:16.739Z,75.57
2023-01-21T17:31:44.030Z,75.54
2023-01-21T17:34:17.831Z,75.49
2023-01-21T17:36:45.181Z,75.47
2023-01-21T17:39:12.057Z,75.32
2023-01-21T17:41:43.831Z,75.51
2023-01-21T17:44:30.673Z,75.71
2023-01-21T17:46:59.353Z,75.62
2023-01-21T17:49:28.945Z,75.55
2023-01-21T17:51:59.163Z,75.70
2023-01-21T17:54:31.105Z,75.67
2023-01-21T17:57:01.086Z,75.71
2023-01-21T17:59:40.970Z,75.93
2023-01-21T18:02:15.299Z,75.96
2023-01-21T18:04:44.659Z,75.95
2023-01-21T18:07:23.317Z,76.08
2023-01-21T18:09:52.407Z,76.04
2023-01-21T18:12:22.031Z,76.56
2023-01-21T18:14:51.865Z,76.35
2023-01-21T18:17:21.281Z,76.21
2023-01-21T18:19:51.580Z,76.04
2023-01-21T18:22:27.952Z,76.12
2023-01-21T18:24:57.250Z,76.18
2023-01-21T18:27:27.155Z,76.37
2023-01-21T18:29:59.096Z,76.58
2023-01-21T18:32:29.445Z,76.59
2023-01-21T18:34:59.837Z,76.94
2023-01-21T18:37:29.335Z,76.88
2023-01-21T18:39:59.258Z,77.07
2023-01-21T18:50:03.444Z,77.43
2023-01-21T18:52:30.500Z,77.43
2023-01-21T18:54:58.251Z,77.50
2023-01-21T18:57:25.977Z,77.55
2023-01-21T18:59:52.887Z,77.67
2023-01-21T19:02:20.466Z,77.82
2023-01-21T19:04:47.414Z,77.86
2023-01-21T19:07:15.232Z,77.75
2023-01-21T19:09:46.307Z,77.48
2023-01-21T19:12:13.979Z,77.31
2023-01-21T19:14:41.101Z,77.27
2023-01-21T19:17:12.586Z,77.19
2023-01-21T19:19:39.910Z,77.05
2023-01-21T19:22:10.394Z,76.81
2023-01-21T19:24:37.395Z,77.05
2023-01-21T19:27:04.416Z,77.11
2023-01-21T19:29:31.995Z,77.15
2023-01-21T19:31:59.103Z,77.16
2023-01-21T19:34:26.784Z,77.10
2023-01-21T19:36:53.752Z,77.35
2023-01-21T19:39:23.236Z,77.36
2023-01-21T19:42:03.402Z,77.61
2023-01-21T19:44:34.558Z,77.07
2023-01-21T19:47:01.819Z,76.90
2023-01-21T19:49:28.963Z,76.87
2023-01-21T19:51:55.907Z,76.99
2023-01-21T19:54:22.697Z,77.01
2023-01-21T19:56:49.389Z,77.12
2023-01-21T19:59:16.172Z,76.93
2023-01-21T20:01:44.041Z,76.68
2023-01-21T20:04:10.794Z,76.76
2023-01-21T20:06:39.410Z,76.45
2023-01-21T20:09:06.148Z,76.10
2023-01-21T20:11:33.358Z,76.45
2023-01-21T20:14:00.053Z,76.62
2023-01-21T20:16:27.307Z,76.55
2023-01-21T20:18:55.497Z,76.25
2023-01-21T20:21:22.289Z,76.07
2023-01-21T20:23:49.011Z,76.03
2023-01-21T20:26:18.157Z,76.14
2023-01-21T20:28:47.877Z,76.18
2023-01-21T20:31:14.684Z,75.99
2023-01-21T20:33:43.917Z,75.85
2023-01-21T20:36:17.189Z,76.05
2023-01-21T20:38:43.955Z,76.34
2023-01-21T20:41:10.674Z,76.53
2023-01-21T20:43:37.339Z,76.50
2023-01-21T20:46:25.705Z,76.38
2023-01-21T20:48:52.414Z,76.11
2023-01-21T20:51:19.821Z,76.09
2023-01-21T20:53:46.615Z,75.75
2023-01-21T20:56:20.740Z,75.35
2023-01-21T20:58:50.479Z,75.40
2023-01-21T21:01:19.044Z,75.02
2023-01-21T21:03:45.946Z,74.83
2023-01-21T21:06:26.119Z,74.77
2023-01-21T21:08:52.944Z,74.64
2023-01-21T21:11:19.816Z,74.90
2023-01-21T21:13:48.507Z,74.50
2023-01-21T21:16:23.381Z,74.73
2023-01-21T21:18:50.252Z,74.50
2023-01-21T21:21:17.754Z,74.75
2023-01-21T21:23:47.543Z,74.94
2023-01-21T21:26:19.204Z,74.87
2023-01-21T21:28:46.691Z,75.13
2023-01-21T21:31:14.588Z,75.40
2023-01-21T21:33:42.019Z,75.65
2023-01-21T21:36:13.169Z,75.82
2023-01-21T21:38:39.840Z,76.16
2023-01-21T21:41:25.318Z,76.52
2023-01-21T21:43:52.020Z,76.58
2023-01-21T21:46:37.743Z,76.59
2023-01-21T21:49:04.525Z,76.82
2023-01-21T21:51:32.016Z,77.09
2023-01-21T21:53:58.736Z,77.11
2023-01-21T21:56:25.469Z,76.19
2023-01-21T21:58:52.242Z,76.05
2023-01-21T22:01:23.609Z,76.28
2023-01-21T22:03:50.457Z,76.41
2023-01-21T22:06:18.306Z,76.16
2023-01-21T22:08:45.069Z,76.10
2023-01-21T22:11:16.590Z,76.10
2023-01-21T22:13:44.010Z,75.94
2023-01-21T22:16:14.703Z,75.97
2023-01-21T22:18:41.506Z,75.87
2023-01-21T22:21:11.216Z,75.99
2023-01-21T22:23:38.183Z,75.95
2023-01-21T22:26:07.355Z,75.81
2023-01-21T22:28:34.656Z,75.69
2023-01-21T22:31:05.772Z,75.80
2023-01-21T22:33:33.293Z,75.76
2023-01-21T22:36:04.348Z,75.84
2023-01-21T22:38:32.221Z,75.74
2023-01-21T22:40:58.915Z,75.84
2023-01-21T22:43:27.036Z,75.69
2023-01-21T22:45:55.031Z,75.82
2023-01-21T22:48:22.288Z,75.97
2023-01-21T22:50:53.482Z,75.86
2023-01-21T22:53:20.299Z,75.50
2023-01-21T22:55:58.006Z,75.63
2023-01-21T22:58:25.412Z,75.49
2023-01-21T23:00:52.619Z,75.67
2023-01-21T23:03:19.701Z,75.74
2023-01-21T23:05:46.611Z,75.60
2023-01-21T23:08:14.127Z,75.64
2023-01-21T23:10:42.617Z,75.46
2023-01-21T23:13:10.307Z,75.77
2023-01-21T23:15:37.333Z,75.61
2023-01-21T23:18:04.186Z,75.79
2023-01-21T23:20:30.883Z,75.66
2023-01-21T23:22:57.916Z,75.70
2023-01-21T23:25:24.682Z,75.72
2023-01-21T23:27:51.481Z,75.89
2023-01-21T23:30:18.642Z,75.48
2023-01-21T23:32:45.605Z,75.27
2023-01-21T23:35:12.283Z,75.42
2023-01-21T23:37:39.086Z,75.55
2023-01-21T23:40:06.847Z,75.55
2023-01-21T23:42:33.541Z,75.65
2023-01-21T23:45:00.241Z,75.81
2023-01-21T23:47:26.986Z,75.90
2023-01-21T23:49:53.693Z,75.60
2023-01-21T23:52:20.378Z,75.35
2023-01-21T23:54:47.079Z,75.08
2023-01-21T23:57:13.882Z,75.39
2023-01-21T23:59:40.568Z,75.79
