createdAt,value
2018-10-19T00:00:28.986Z,1020.18
2018-10-19T00:01:28.962Z,1020.18
2018-10-19T00:02:28.954Z,1020.22
2018-10-19T00:03:28.941Z,1020.17
2018-10-19T00:04:28.945Z,1020.17
2018-10-19T00:05:28.919Z,1020.20
2018-10-19T00:06:28.908Z,1020.17
2018-10-19T00:07:28.901Z,1020.21
2018-10-19T00:08:28.886Z,1020.21
2018-10-19T00:09:28.898Z,1020.20
2018-10-19T00:10:28.879Z,1020.15
2018-10-19T00:11:28.852Z,1020.12
2018-10-19T00:12:28.843Z,1020.15
2018-10-19T00:13:28.831Z,1020.17
2018-10-19T00:14:28.847Z,1020.13
2018-10-19T00:15:28.809Z,1020.12
2018-10-19T00:16:28.797Z,1020.12
2018-10-19T00:17:28.785Z,1020.12
2018-10-19T00:18:28.778Z,1020.12
2018-10-19T00:19:28.763Z,1020.13
2018-10-19T00:20:28.764Z,1020.15
2018-10-19T00:21:28.740Z,1020.11
2018-10-19T00:22:28.733Z,1020.13
2018-10-19T00:23:28.718Z,1020.11
2018-10-19T00:24:28.709Z,1020.10
2018-10-19T00:25:28.728Z,1020.06
2018-10-19T00:26:28.684Z,1020.10
2018-10-19T00:27:28.674Z,1020.07
2018-10-19T00:28:28.662Z,1020.09
2018-10-19T00:29:28.652Z,1020.06
2018-10-19T00:30:28.641Z,1020.06
2018-10-19T00:31:28.644Z,1020.06
2018-10-19T00:32:28.619Z,1020.04
2018-10-19T00:33:28.606Z,1020.10
2018-10-19T00:34:28.596Z,1020.01
2018-10-19T00:35:28.586Z,1020.01
2018-10-19T00:36:28.590Z,1020.06
2018-10-19T00:37:28.563Z,1020.00
2018-10-19T00:38:28.552Z,1020.02
2018-10-19T00:39:28.543Z,1020.03
2018-10-19T00:40:28.534Z,1020.02
2018-10-19T00:41:28.519Z,1020.03
2018-10-19T00:42:28.520Z,1020.01
2018-10-19T00:43:28.495Z,1019.97
2018-10-19T00:44:28.484Z,1019.99
2018-10-19T00:45:28.475Z,1020.02
2018-10-19T00:46:28.466Z,1020.01
2018-10-19T00:47:28.876Z,1020.00
2018-10-19T00:48:28.444Z,1020.04
2018-10-19T00:49:28.430Z,1020.02
2018-10-19T00:50:28.419Z,1020.02
2018-10-19T00:51:28.412Z,1019.97
2018-10-19T00:52:28.410Z,1020.00
2018-10-19T00:53:28.393Z,1019.98
2018-10-19T00:54:28.377Z,1019.98
2018-10-19T00:55:28.367Z,1019.99
2018-10-19T00:56:28.353Z,1019.96
2018-10-19T00:57:28.355Z,1019.99
2018-10-19T00:58:28.331Z,1020.00
2018-10-19T00:59:28.321Z,1019.99
2018-10-19T01:00:28.309Z,1020.00
2018-10-19T01:01:28.300Z,1019.98
2018-10-19T01:02:28.299Z,1019.97
2018-10-19T01:03:28.287Z,1019.90
2018-10-19T01:04:28.263Z,1019.94
2018-10-19T01:05:28.252Z,1019.93
2018-10-19T01:06:28.241Z,1019.92
2018-10-19T01:07:28.244Z,1019.89
2018-10-19T01:08:28.231Z,1019.91
2018-10-19T01:09:28.209Z,1019.87
2018-10-19T01:10:28.197Z,1019.85
2018-10-19T01:11:28.187Z,1019.86
2018-10-19T01:12:28.174Z,1019.90
2018-10-19T01:13:28.177Z,1019.87
2018-10-19T01:14:28.152Z,1019.84
2018-10-19T01:15:28.142Z,1019.83
2018-10-19T01:16:28.131Z,1019.82
2018-10-19T01:17:28.119Z,1019.82
2018-10-19T01:18:28.119Z,1019.84
2018-10-19T01:19:28.097Z,1019.82
2018-10-19T01:20:28.086Z,1019.84
2018-10-19T01:21:28.076Z,1019.84
2018-10-19T01:22:28.063Z,1019.83
2018-10-19T01:23:28.072Z,1019.78
2018-10-19T01:24:28.052Z,1019.80
2018-10-19T01:25:28.029Z,1019.80
2018-10-19T01:26:28.022Z,1019.79
2018-10-19T01:27:28.007Z,1019.78
2018-10-19T01:28:27.998Z,1019.75
2018-10-19T01:29:28.009Z,1019.79
2018-10-19T01:30:27.971Z,1019.77
2018-10-19T01:31:27.965Z,1019.79
2018-10-19T01:32:27.950Z,1019.74
2018-10-19T01:33:27.947Z,1019.75
2018-10-19T01:34:27.948Z,1019.78
2018-10-19T01:35:27.917Z,1019.77
2018-10-19T01:36:27.907Z,1019.78
2018-10-19T01:37:27.894Z,1019.75
2018-10-19T01:38:27.882Z,1019.77
2018-10-19T01:39:27.876Z,1019.81
2018-10-19T01:40:27.877Z,1019.77
2018-10-19T01:41:27.853Z,1019.78
2018-10-19T01:42:27.838Z,1019.79
2018-10-19T01:43:27.827Z,1019.82
2018-10-19T01:44:27.832Z,1019.80
2018-10-19T01:45:27.817Z,1019.76
2018-10-19T01:46:27.793Z,1019.78
2018-10-19T01:47:27.784Z,1019.81
2018-10-19T01:48:27.771Z,1019.78
2018-10-19T01:49:27.762Z,1019.80
2018-10-19T01:50:27.770Z,1019.78
2018-10-19T01:51:27.738Z,1019.79
2018-10-19T01:52:27.726Z,1019.80
2018-10-19T01:53:27.720Z,1019.77
2018-10-19T01:54:27.705Z,1019.77
2018-10-19T01:55:27.707Z,1019.80
2018-10-19T01:56:27.691Z,1019.79
2018-10-19T01:57:27.670Z,1019.73
2018-10-19T01:58:27.665Z,1019.77
2018-10-19T01:59:27.649Z,1019.76
2018-10-19T02:00:27.660Z,1019.80
2018-10-19T02:01:27.625Z,1019.79
2018-10-19T02:02:49.675Z,1019.80
2018-10-19T02:03:27.602Z,1019.81
2018-10-19T02:04:27.593Z,1019.80
2018-10-19T02:05:27.582Z,1019.80
2018-10-19T02:06:27.585Z,1019.87
2018-10-19T02:07:27.559Z,1019.88
2018-10-19T02:08:27.549Z,1019.85
2018-10-19T02:09:27.537Z,1019.92
2018-10-19T02:10:27.529Z,1019.94
2018-10-19T02:11:27.528Z,1019.97
2018-10-19T02:12:27.517Z,1019.96
2018-10-19T02:13:27.493Z,1019.96
2018-10-19T02:14:27.487Z,1019.98
2018-10-19T02:15:27.477Z,1019.92
2018-10-19T02:16:27.470Z,1019.94
2018-10-19T02:17:27.447Z,1019.99
2018-10-19T02:18:27.439Z,1019.96
2018-10-19T02:19:27.426Z,1019.97
2018-10-19T02:20:27.418Z,1019.99
2018-10-19T02:21:27.428Z,1019.94
2018-10-19T02:22:27.394Z,1019.91
2018-10-19T02:23:27.382Z,1019.94
2018-10-19T02:24:27.376Z,1019.95
2018-10-19T02:25:27.369Z,1019.92
2018-10-19T02:26:27.349Z,1019.89
2018-10-19T02:27:27.353Z,1019.89
2018-10-19T02:28:27.325Z,1019.89
2018-10-19T02:29:27.331Z,1019.90
2018-10-19T02:30:27.305Z,1019.93
2018-10-19T02:31:27.293Z,1019.90
2018-10-19T02:32:27.342Z,1019.94
2018-10-19T02:33:27.270Z,1019.91
2018-10-19T02:34:27.260Z,1019.90
2018-10-19T02:35:27.247Z,1019.89
2018-10-19T02:36:27.240Z,1019.93
2018-10-19T02:37:27.229Z,1019.90
2018-10-19T02:38:27.226Z,1019.90
2018-10-19T02:39:27.204Z,1019.91
2018-10-19T02:40:27.194Z,1019.94
2018-10-19T02:41:27.194Z,1019.95
2018-10-19T02:42:27.169Z,1019.93
2018-10-19T02:43:27.158Z,1019.90
2018-10-19T02:44:27.146Z,1019.91
2018-10-19T02:45:27.146Z,1019.90
2018-10-19T02:46:27.139Z,1019.93
2018-10-19T02:47:27.115Z,1019.92
2018-10-19T02:48:27.115Z,1019.95
2018-10-19T02:49:27.093Z,1019.95
2018-10-19T02:50:27.082Z,1019.94
2018-10-19T02:51:27.070Z,1019.93
2018-10-19T02:52:27.063Z,1019.95
2018-10-19T02:53:27.078Z,1019.93
2018-10-19T02:54:27.037Z,1019.94
2018-10-19T02:55:27.027Z,1019.93
2018-10-19T02:56:27.017Z,1019.98
2018-10-19T02:57:27.007Z,1019.93
2018-10-19T02:58:26.993Z,1019.98
2018-10-19T02:59:26.995Z,1019.90
2018-10-19T03:00:26.971Z,1019.94
2018-10-19T03:01:26.961Z,1020.01
2018-10-19T03:02:26.953Z,1020.01
2018-10-19T03:03:26.945Z,1019.96
2018-10-19T03:04:26.943Z,1020.01
2018-10-19T03:05:26.920Z,1019.99
2018-10-19T03:06:26.903Z,1019.99
2018-10-19T03:07:26.894Z,1020.01
2018-10-19T03:08:26.884Z,1019.97
2018-10-19T03:09:26.897Z,1019.97
2018-10-19T03:10:26.859Z,1019.97
2018-10-19T03:11:26.923Z,1019.95
2018-10-19T03:12:26.837Z,1019.99
2018-10-19T03:13:26.826Z,1019.99
2018-10-19T03:14:26.829Z,1019.99
2018-10-19T03:15:26.805Z,1020.03
2018-10-19T03:16:26.799Z,1019.97
2018-10-19T03:17:26.783Z,1020.00
2018-10-19T03:18:26.771Z,1019.99
2018-10-19T03:19:26.772Z,1019.97
2018-10-19T03:20:26.759Z,1019.98
2018-10-19T03:21:26.743Z,1019.97
2018-10-19T03:22:26.728Z,1020.00
2018-10-19T03:23:26.715Z,1020.01
2018-10-19T03:24:26.715Z,1019.95
2018-10-19T03:25:26.699Z,1019.97
2018-10-19T03:26:26.685Z,1019.97
2018-10-19T03:27:26.673Z,1019.94
2018-10-19T03:28:26.663Z,1019.97
2018-10-19T03:29:26.658Z,1019.94
2018-10-19T03:30:26.649Z,1019.94
2018-10-19T03:31:26.627Z,1019.96
2018-10-19T03:32:26.614Z,1019.99
2018-10-19T03:33:26.604Z,1019.97
2018-10-19T03:34:26.593Z,1019.97
2018-10-19T03:35:26.596Z,1019.96
2018-10-19T03:36:26.568Z,1019.98
2018-10-19T03:37:26.559Z,1019.99
2018-10-19T03:38:26.550Z,1019.99
2018-10-19T03:39:26.538Z,1019.98
2018-10-19T03:40:26.538Z,1019.96
2018-10-19T03:41:26.526Z,1019.96
2018-10-19T03:42:26.505Z,1019.97
2018-10-19T03:43:26.492Z,1020.00
2018-10-19T03:44:26.484Z,1020.00
2018-10-19T03:45:26.489Z,1020.00
2018-10-19T03:46:26.458Z,1019.98
2018-10-19T03:47:26.449Z,1020.03
2018-10-19T03:48:26.437Z,1020.02
2018-10-19T03:49:26.425Z,1020.01
2018-10-19T03:50:26.412Z,1020.04
2018-10-19T03:51:26.417Z,1020.02
2018-10-19T03:52:26.392Z,1020.06
2018-10-19T03:53:26.380Z,1020.06
2018-10-19T03:54:26.371Z,1020.06
2018-10-19T03:55:26.359Z,1020.08
2018-10-19T03:56:26.361Z,1020.08
2018-10-19T03:57:26.338Z,1020.09
2018-10-19T03:58:26.324Z,1020.07
2018-10-19T03:59:26.315Z,1020.05
2018-10-19T04:00:26.300Z,1020.03
2018-10-19T04:01:26.302Z,1020.03
2018-10-19T04:02:26.283Z,1020.07
2018-10-19T04:03:26.288Z,1020.03
2018-10-19T04:04:26.258Z,1020.02
2018-10-19T04:05:26.246Z,1020.03
2018-10-19T04:06:26.250Z,1020.06
2018-10-19T04:07:26.223Z,1020.06
2018-10-19T04:08:26.215Z,1020.04
2018-10-19T04:09:26.203Z,1020.08
2018-10-19T04:10:26.190Z,1020.10
2018-10-19T04:11:26.192Z,1020.04
2018-10-19T04:12:26.181Z,1020.07
2018-10-19T04:13:26.159Z,1020.05
2018-10-19T04:14:26.146Z,1020.08
2018-10-19T04:15:26.134Z,1020.05
2018-10-19T04:16:26.122Z,1020.03
2018-10-19T04:17:26.152Z,1020.06
2018-10-19T04:18:26.101Z,1020.02
2018-10-19T04:19:26.088Z,1020.07
2018-10-19T04:20:26.080Z,1020.07
2018-10-19T04:21:26.081Z,1020.07
2018-10-19T04:22:26.056Z,1020.05
2018-10-19T04:23:26.063Z,1020.09
2018-10-19T04:24:26.041Z,1020.10
2018-10-19T04:25:26.023Z,1020.05
2018-10-19T04:26:26.011Z,1020.01
2018-10-19T04:27:26.076Z,1020.00
2018-10-19T04:28:25.996Z,1020.02
2018-10-19T04:29:25.979Z,1020.06
2018-10-19T04:30:25.971Z,1019.99
2018-10-19T04:31:25.960Z,1020.02
2018-10-19T04:32:25.956Z,1020.02
2018-10-19T04:33:25.933Z,1020.01
2018-10-19T04:34:25.923Z,1019.98
2018-10-19T04:35:25.911Z,1020.00
2018-10-19T04:36:25.899Z,1019.98
2018-10-19T04:37:25.907Z,1019.99
2018-10-19T04:38:25.877Z,1020.00
2018-10-19T04:39:25.871Z,1019.97
2018-10-19T04:40:25.855Z,1019.99
2018-10-19T04:41:25.943Z,1019.94
2018-10-19T04:42:25.959Z,1019.93
2018-10-19T04:43:25.837Z,1019.93
2018-10-19T04:44:25.811Z,1019.92
2018-10-19T04:45:25.804Z,1019.94
2018-10-19T04:46:25.790Z,1019.92
2018-10-19T04:47:25.792Z,1019.92
2018-10-19T04:48:25.765Z,1019.95
2018-10-19T04:49:25.766Z,1020.00
2018-10-19T04:50:25.742Z,1019.99
2018-10-19T04:51:25.734Z,1019.97
2018-10-19T04:52:25.735Z,1019.98
2018-10-19T04:53:25.711Z,1020.01
2018-10-19T04:54:25.700Z,1019.98
2018-10-19T04:55:25.702Z,1020.00
2018-10-19T04:56:25.679Z,1020.03
2018-10-19T04:57:25.667Z,1020.00
2018-10-19T04:58:25.687Z,1020.01
2018-10-19T04:59:25.644Z,1020.05
2018-10-19T05:00:25.639Z,1020.03
2018-10-19T05:01:25.621Z,1020.04
2018-10-19T05:02:25.618Z,1020.07
2018-10-19T05:03:25.604Z,1020.06
2018-10-19T05:04:25.625Z,1020.08
2018-10-19T05:05:25.688Z,1020.06
2018-10-19T05:06:25.669Z,1020.10
2018-10-19T05:07:25.556Z,1020.12
2018-10-19T05:08:25.621Z,1020.10
2018-10-19T05:09:25.535Z,1020.16
2018-10-19T05:10:25.521Z,1020.16
2018-10-19T05:11:25.510Z,1020.13
2018-10-19T05:12:25.591Z,1020.15
2018-10-19T05:13:25.503Z,1020.20
2018-10-19T05:14:25.490Z,1020.20
2018-10-19T05:15:25.471Z,1020.22
2018-10-19T05:16:25.454Z,1020.23
2018-10-19T05:17:25.443Z,1020.26
2018-10-19T05:18:25.432Z,1020.25
2018-10-19T05:19:25.432Z,1020.23
2018-10-19T05:20:25.429Z,1020.26
2018-10-19T05:21:25.399Z,1020.21
2018-10-19T05:22:25.393Z,1020.24
2018-10-19T05:23:25.378Z,1020.25
2018-10-19T05:24:25.422Z,1020.24
2018-10-19T05:25:25.354Z,1020.28
2018-10-19T05:26:25.342Z,1020.28
2018-10-19T05:27:25.330Z,1020.32
2018-10-19T05:28:25.321Z,1020.28
2018-10-19T05:29:25.329Z,1020.22
2018-10-19T05:30:25.299Z,1020.23
2018-10-19T05:31:25.287Z,1020.21
2018-10-19T05:32:25.274Z,1020.25
2018-10-19T05:33:25.266Z,1020.23
2018-10-19T05:34:25.252Z,1020.26
2018-10-19T05:35:25.255Z,1020.28
2018-10-19T05:36:25.232Z,1020.29
2018-10-19T05:37:25.220Z,1020.29
2018-10-19T05:38:25.210Z,1020.28
2018-10-19T05:39:25.199Z,1020.33
2018-10-19T05:40:25.203Z,1020.29
2018-10-19T05:41:25.187Z,1020.33
2018-10-19T05:42:25.165Z,1020.28
2018-10-19T05:43:25.167Z,1020.25
2018-10-19T05:44:25.142Z,1020.24
2018-10-19T05:45:25.132Z,1020.32
2018-10-19T05:46:25.132Z,1020.29
2018-10-19T05:47:25.108Z,1020.30
2018-10-19T05:48:25.096Z,1020.29
2018-10-19T05:49:25.089Z,1020.33
2018-10-19T05:50:25.079Z,1020.33
2018-10-19T05:51:25.079Z,1020.31
2018-10-19T05:52:25.052Z,1020.25
2018-10-19T05:53:25.043Z,1020.28
2018-10-19T05:54:25.033Z,1020.28
2018-10-19T05:55:25.031Z,1020.28
2018-10-19T05:56:25.021Z,1020.32
2018-10-19T05:57:24.998Z,1020.27
2018-10-19T05:58:24.989Z,1020.27
2018-10-19T05:59:24.976Z,1020.25
2018-10-19T06:00:24.967Z,1020.33
2018-10-19T06:01:24.967Z,1020.26
2018-10-19T06:02:25.128Z,1020.31
2018-10-19T06:03:24.963Z,1020.34
2018-10-19T06:04:24.924Z,1020.33
2018-10-19T06:05:24.907Z,1020.34
2018-10-19T06:06:24.901Z,1020.26
2018-10-19T06:07:24.954Z,1020.32
2018-10-19T06:08:24.956Z,1020.30
2018-10-19T06:09:24.862Z,1020.28
2018-10-19T06:10:24.851Z,1020.32
2018-10-19T06:11:24.842Z,1020.31
2018-10-19T06:12:24.841Z,1020.27
2018-10-19T06:13:25.283Z,1020.34
2018-10-19T06:14:24.835Z,1020.31
2018-10-19T06:15:24.831Z,1020.33
2018-10-19T06:16:24.787Z,1020.34
2018-10-19T06:17:24.776Z,1020.35
2018-10-19T06:18:25.241Z,1020.38
2018-10-19T06:19:24.792Z,1020.41
2018-10-19T06:20:24.763Z,1020.41
2018-10-19T06:21:24.786Z,1020.45
2018-10-19T06:22:24.721Z,1020.43
2018-10-19T06:23:24.721Z,1020.46
2018-10-19T06:24:24.696Z,1020.46
2018-10-19T06:25:24.685Z,1020.45
2018-10-19T06:26:24.775Z,1020.47
2018-10-19T06:27:24.666Z,1020.49
2018-10-19T06:28:24.672Z,1020.52
2018-10-19T06:29:24.642Z,1020.50
2018-10-19T06:30:24.635Z,1020.52
2018-10-19T06:31:24.618Z,1020.51
2018-10-19T06:32:24.608Z,1020.52
2018-10-19T06:33:24.622Z,1020.49
2018-10-19T06:34:24.582Z,1020.51
2018-10-19T06:35:24.575Z,1020.47
2018-10-19T06:36:24.563Z,1020.51
2018-10-19T06:37:24.553Z,1020.52
2018-10-19T06:38:24.541Z,1020.53
2018-10-19T06:39:24.541Z,1020.55
2018-10-19T06:40:24.517Z,1020.56
2018-10-19T06:41:24.509Z,1020.52
2018-10-19T06:42:24.494Z,1020.52
2018-10-19T06:43:24.484Z,1020.56
2018-10-19T06:44:24.485Z,1020.62
2018-10-19T06:45:24.463Z,1020.62
2018-10-19T06:46:24.450Z,1020.64
2018-10-19T06:47:24.492Z,1020.62
2018-10-19T06:48:24.427Z,1020.62
2018-10-19T06:49:24.437Z,1020.63
2018-10-19T06:50:24.406Z,1020.63
2018-10-19T06:51:24.399Z,1020.60
2018-10-19T06:52:24.383Z,1020.58
2018-10-19T06:53:24.373Z,1020.58
2018-10-19T06:54:24.362Z,1020.60
2018-10-19T06:55:24.367Z,1020.62
2018-10-19T06:56:24.341Z,1020.64
2018-10-19T06:57:24.339Z,1020.63
2018-10-19T06:58:24.319Z,1020.68
2018-10-19T06:59:24.370Z,1020.67
2018-10-19T07:00:24.308Z,1020.66
2018-10-19T07:01:24.288Z,1020.65
2018-10-19T07:02:24.275Z,1020.67
2018-10-19T07:03:24.270Z,1020.66
2018-10-19T07:04:24.263Z,1020.69
2018-10-19T07:05:24.252Z,1020.71
2018-10-19T07:06:24.228Z,1020.68
2018-10-19T07:07:24.220Z,1020.68
2018-10-19T07:08:24.255Z,1020.68
2018-10-19T07:09:24.196Z,1020.68
2018-10-19T07:10:24.195Z,1020.64
2018-10-19T07:11:24.185Z,1020.62
2018-10-19T07:12:24.165Z,1020.65
2018-10-19T07:13:24.150Z,1020.60
2018-10-19T07:14:24.146Z,1020.65
2018-10-19T07:15:24.146Z,1020.64
2018-10-19T07:16:24.117Z,1020.62
2018-10-19T07:17:24.107Z,1020.59
2018-10-19T07:18:24.098Z,1020.60
2018-10-19T07:19:24.086Z,1020.58
2018-10-19T07:20:24.117Z,1020.55
2018-10-19T07:21:24.063Z,1020.59
2018-10-19T07:22:24.052Z,1020.57
2018-10-19T07:23:24.040Z,1020.57
2018-10-19T07:24:24.031Z,1020.53
2018-10-19T07:25:24.017Z,1020.56
2018-10-19T07:26:24.238Z,1020.55
2018-10-19T07:27:23.996Z,1020.53
2018-10-19T07:28:23.987Z,1020.56
2018-10-19T07:29:23.984Z,1020.55
2018-10-19T07:30:23.964Z,1020.57
2018-10-19T07:31:23.965Z,1020.58
2018-10-19T07:32:23.941Z,1020.58
2018-10-19T07:33:23.932Z,1020.60
2018-10-19T07:34:23.922Z,1020.61
2018-10-19T07:35:23.909Z,1020.63
2018-10-19T07:36:23.965Z,1020.68
2018-10-19T07:37:23.900Z,1020.69
2018-10-19T07:38:23.877Z,1020.68
2018-10-19T07:39:23.867Z,1020.72
2018-10-19T07:40:23.863Z,1020.75
2018-10-19T07:41:23.863Z,1020.74
2018-10-19T07:42:23.949Z,1020.77
2018-10-19T07:43:23.822Z,1020.76
2018-10-19T07:44:23.813Z,1020.75
2018-10-19T07:45:23.798Z,1020.79
2018-10-19T07:46:23.787Z,1020.78
2018-10-19T07:47:23.978Z,1020.75
2018-10-19T07:48:23.826Z,1020.75
2018-10-19T07:49:23.754Z,1020.73
2018-10-19T07:50:23.741Z,1020.75
2018-10-19T07:51:23.731Z,1020.72
2018-10-19T07:52:23.737Z,1020.74
2018-10-19T07:53:23.711Z,1020.75
2018-10-19T07:54:23.716Z,1020.75
2018-10-19T07:55:23.687Z,1020.79
2018-10-19T07:56:23.675Z,1020.79
2018-10-19T07:57:23.676Z,1020.78
2018-10-19T07:58:23.658Z,1020.78
2018-10-19T07:59:23.643Z,1020.80
2018-10-19T08:00:23.633Z,1020.80
2018-10-19T08:01:23.624Z,1020.83
2018-10-19T08:02:23.622Z,1020.86
2018-10-19T08:03:23.612Z,1020.84
2018-10-19T08:04:23.591Z,1020.84
2018-10-19T08:05:23.577Z,1020.82
2018-10-19T08:06:23.564Z,1020.92
2018-10-19T08:07:23.555Z,1020.95
2018-10-19T08:08:23.556Z,1020.95
2018-10-19T08:09:23.534Z,1020.94
2018-10-19T08:10:23.520Z,1020.93
2018-10-19T08:11:23.582Z,1020.95
2018-10-19T08:12:23.499Z,1020.90
2018-10-19T08:13:23.504Z,1020.91
2018-10-19T08:14:23.488Z,1020.94
2018-10-19T08:15:23.467Z,1020.96
2018-10-19T08:16:23.456Z,1020.96
2018-10-19T08:17:23.451Z,1020.99
2018-10-19T08:18:23.447Z,1020.99
2018-10-19T08:19:23.440Z,1021.02
2018-10-19T08:20:23.410Z,1021.06
2018-10-19T08:21:23.406Z,1020.99
2018-10-19T08:22:23.390Z,1021.01
2018-10-19T08:23:23.384Z,1021.00
2018-10-19T08:24:23.369Z,1021.06
2018-10-19T08:25:23.370Z,1021.06
2018-10-19T08:26:23.346Z,1021.07
2018-10-19T08:27:23.408Z,1021.10
2018-10-19T08:28:23.326Z,1021.05
2018-10-19T08:29:23.333Z,1021.10
2018-10-19T08:30:23.301Z,1021.08
2018-10-19T08:31:23.289Z,1021.11
2018-10-19T08:32:23.278Z,1021.10
2018-10-19T08:33:23.273Z,1021.12
2018-10-19T08:34:23.268Z,1021.11
2018-10-19T08:35:23.247Z,1021.09
2018-10-19T08:36:23.234Z,1021.09
2018-10-19T08:37:23.233Z,1021.06
2018-10-19T08:38:23.212Z,1021.03
2018-10-19T08:39:23.214Z,1021.06
2018-10-19T08:40:23.206Z,1021.08
2018-10-19T08:41:23.193Z,1021.06
2018-10-19T08:42:23.170Z,1021.04
2018-10-19T08:43:23.158Z,1021.08
2018-10-19T08:44:23.172Z,1021.09
2018-10-19T08:45:23.148Z,1021.13
2018-10-19T08:46:23.125Z,1021.11
2018-10-19T08:47:23.113Z,1021.13
2018-10-19T08:48:23.102Z,1021.14
2018-10-19T08:49:23.092Z,1021.17
2018-10-19T08:50:23.093Z,1021.12
2018-10-19T08:51:23.070Z,1021.17
2018-10-19T08:52:23.057Z,1021.18
2018-10-19T08:53:23.050Z,1021.14
2018-10-19T08:54:23.035Z,1021.14
2018-10-19T08:55:23.056Z,1021.17
2018-10-19T08:56:23.026Z,1021.13
2018-10-19T08:57:23.006Z,1021.11
2018-10-19T08:58:23.048Z,1021.10
2018-10-19T08:59:23.004Z,1021.13
2018-10-19T09:00:23.696Z,1021.10
2018-10-19T09:01:22.962Z,1021.13
2018-10-19T09:02:22.951Z,1021.13
2018-10-19T09:03:22.995Z,1021.12
2018-10-19T09:04:22.924Z,1021.11
2018-10-19T09:05:22.955Z,1021.09
2018-10-19T09:06:22.903Z,1021.09
2018-10-19T09:07:22.891Z,1021.04
2018-10-19T09:08:22.880Z,1021.08
2018-10-19T09:09:22.878Z,1021.05
2018-10-19T09:10:22.859Z,1021.05
2018-10-19T09:11:22.949Z,1021.07
2018-10-19T09:12:22.889Z,1021.04
2018-10-19T09:13:22.826Z,1021.11
2018-10-19T09:14:22.814Z,1021.11
2018-10-19T09:15:22.900Z,1021.10
2018-10-19T09:16:22.805Z,1021.10
2018-10-19T09:17:22.793Z,1021.08
2018-10-19T09:18:22.817Z,1021.06
2018-10-19T09:19:22.758Z,1021.03
2018-10-19T09:20:22.747Z,1020.99
2018-10-19T09:21:22.746Z,1020.99
2018-10-19T09:22:22.724Z,1020.99
2018-10-19T09:23:22.713Z,1021.00
2018-10-19T09:24:22.704Z,1020.95
2018-10-19T09:25:22.694Z,1020.92
2018-10-19T09:26:22.695Z,1020.92
2018-10-19T09:27:22.670Z,1020.89
2018-10-19T09:28:22.662Z,1020.86
2018-10-19T09:29:22.670Z,1020.91
2018-10-19T09:30:22.634Z,1020.88
2018-10-19T09:31:22.637Z,1020.93
2018-10-19T09:32:22.612Z,1020.93
2018-10-19T09:33:22.620Z,1020.90
2018-10-19T09:34:22.588Z,1020.95
2018-10-19T09:35:22.630Z,1020.96
2018-10-19T09:36:22.772Z,1020.94
2018-10-19T09:37:22.573Z,1020.98
2018-10-19T09:38:22.547Z,1020.93
2018-10-19T09:39:22.535Z,1020.91
2018-10-19T09:40:22.599Z,1020.93
2018-10-19T09:41:22.562Z,1020.93
2018-10-19T09:42:22.515Z,1020.89
2018-10-19T09:43:22.489Z,1020.90
2018-10-19T09:44:22.487Z,1020.90
2018-10-19T09:45:22.472Z,1020.85
2018-10-19T09:46:22.458Z,1020.84
2018-10-19T09:47:22.512Z,1020.87
2018-10-19T09:48:22.437Z,1020.83
2018-10-19T09:49:22.420Z,1020.85
2018-10-19T09:50:22.414Z,1020.79
2018-10-19T09:51:22.406Z,1020.74
2018-10-19T09:52:22.390Z,1020.80
2018-10-19T09:53:22.411Z,1020.80
2018-10-19T09:54:22.369Z,1020.79
2018-10-19T09:55:22.470Z,1020.82
2018-10-19T09:56:22.346Z,1020.83
2018-10-19T09:57:22.347Z,1020.80
2018-10-19T09:58:22.334Z,1020.77
2018-10-19T09:59:22.312Z,1020.74
2018-10-19T10:00:22.310Z,1020.77
2018-10-19T10:01:22.289Z,1020.78
2018-10-19T10:02:22.280Z,1020.76
2018-10-19T10:03:22.283Z,1020.74
2018-10-19T10:04:22.260Z,1020.73
2018-10-19T10:05:22.247Z,1020.75
2018-10-19T10:06:22.233Z,1020.78
2018-10-19T10:07:22.221Z,1020.73
2018-10-19T10:08:22.224Z,1020.74
2018-10-19T10:09:22.200Z,1020.74
2018-10-19T10:10:22.186Z,1020.71
2018-10-19T10:11:22.184Z,1020.71
2018-10-19T10:12:22.169Z,1020.79
2018-10-19T10:13:22.169Z,1020.75
2018-10-19T10:14:22.146Z,1020.71
2018-10-19T10:15:22.296Z,1020.74
2018-10-19T10:16:22.127Z,1020.72
2018-10-19T10:17:22.109Z,1020.73
2018-10-19T10:18:22.118Z,1020.72
2018-10-19T10:19:22.091Z,1020.71
2018-10-19T10:20:22.078Z,1020.72
2018-10-19T10:21:22.064Z,1020.67
2018-10-19T10:22:22.062Z,1020.66
2018-10-19T10:23:22.043Z,1020.64
2018-10-19T10:24:22.048Z,1020.65
2018-10-19T10:25:22.075Z,1020.60
2018-10-19T10:26:22.011Z,1020.60
2018-10-19T10:27:21.998Z,1020.58
2018-10-19T10:28:22.001Z,1020.55
2018-10-19T10:29:21.986Z,1020.56
2018-10-19T10:30:21.964Z,1020.55
2018-10-19T10:31:21.953Z,1020.54
2018-10-19T10:32:21.961Z,1020.54
2018-10-19T10:33:21.931Z,1020.52
2018-10-19T10:34:21.931Z,1020.54
2018-10-19T10:35:21.910Z,1020.51
2018-10-19T10:36:21.899Z,1020.52
2018-10-19T10:37:21.894Z,1020.57
2018-10-19T10:38:21.876Z,1020.55
2018-10-19T10:39:21.974Z,1020.56
2018-10-19T10:40:21.858Z,1020.55
2018-10-19T10:41:21.844Z,1020.55
2018-10-19T10:42:21.832Z,1020.56
2018-10-19T10:43:21.824Z,1020.56
2018-10-19T10:44:21.822Z,1020.51
2018-10-19T10:45:21.853Z,1020.46
2018-10-19T10:46:21.788Z,1020.44
2018-10-19T10:47:21.795Z,1020.45
2018-10-19T10:48:21.765Z,1020.47
2018-10-19T10:49:21.768Z,1020.47
2018-10-19T10:50:21.754Z,1020.49
2018-10-19T10:51:21.732Z,1020.45
2018-10-19T10:52:21.722Z,1020.47
2018-10-19T10:53:21.711Z,1020.51
2018-10-19T10:54:21.704Z,1020.48
2018-10-19T10:55:21.713Z,1020.50
2018-10-19T10:56:21.678Z,1020.49
2018-10-19T10:57:21.669Z,1020.45
2018-10-19T10:58:21.654Z,1020.48
2018-10-19T10:59:21.642Z,1020.49
2018-10-19T11:00:21.644Z,1020.46
2018-10-19T11:01:21.621Z,1020.47
2018-10-19T11:02:21.609Z,1020.50
2018-10-19T11:03:21.602Z,1020.50
2018-10-19T11:04:21.590Z,1020.49
2018-10-19T11:05:21.593Z,1020.48
2018-10-19T11:06:21.570Z,1020.44
2018-10-19T11:07:21.699Z,1020.48
2018-10-19T11:08:21.545Z,1020.48
2018-10-19T11:09:21.537Z,1020.47
2018-10-19T11:10:21.532Z,1020.45
2018-10-19T11:11:21.508Z,1020.43
2018-10-19T11:12:21.510Z,1020.43
2018-10-19T11:13:21.490Z,1020.38
2018-10-19T11:14:21.477Z,1020.40
2018-10-19T11:15:21.468Z,1020.38
2018-10-19T11:16:21.470Z,1020.43
2018-10-19T11:17:21.446Z,1020.40
2018-10-19T11:18:21.433Z,1020.41
2018-10-19T11:19:21.420Z,1020.39
2018-10-19T11:20:21.410Z,1020.40
2018-10-19T11:21:21.414Z,1020.43
2018-10-19T11:22:21.390Z,1020.39
2018-10-19T11:23:21.390Z,1020.38
2018-10-19T11:24:21.365Z,1020.38
2018-10-19T11:25:21.355Z,1020.32
2018-10-19T11:26:21.363Z,1020.31
2018-10-19T11:27:21.349Z,1020.30
2018-10-19T11:28:21.331Z,1020.30
2018-10-19T11:29:21.308Z,1020.28
2018-10-19T11:30:21.298Z,1020.29
2018-10-19T11:31:21.285Z,1020.30
2018-10-19T11:32:21.286Z,1020.29
2018-10-19T11:33:21.265Z,1020.35
2018-10-19T11:34:21.251Z,1020.31
2018-10-19T11:35:21.240Z,1020.34
2018-10-19T11:36:21.229Z,1020.31
2018-10-19T11:37:21.241Z,1020.36
2018-10-19T11:38:21.210Z,1020.32
2018-10-19T11:39:21.210Z,1020.30
2018-10-19T11:40:21.190Z,1020.33
2018-10-19T11:41:21.176Z,1020.28
2018-10-19T11:42:21.165Z,1020.29
2018-10-19T11:43:21.154Z,1020.33
2018-10-19T11:44:21.154Z,1020.36
2018-10-19T11:45:21.130Z,1020.39
2018-10-19T11:46:21.119Z,1020.39
2018-10-19T11:47:21.109Z,1020.37
2018-10-19T11:48:21.098Z,1020.39
2018-10-19T11:49:21.157Z,1020.37
2018-10-19T11:50:21.073Z,1020.38
2018-10-19T11:51:21.069Z,1020.40
2018-10-19T11:52:21.053Z,1020.36
2018-10-19T11:53:21.063Z,1020.38
2018-10-19T11:54:21.032Z,1020.37
2018-10-19T11:55:21.025Z,1020.35
2018-10-19T11:56:21.010Z,1020.33
2018-10-19T11:57:21.003Z,1020.37
2018-10-19T11:58:20.988Z,1020.33
2018-10-19T11:59:20.988Z,1020.32
2018-10-19T12:00:20.966Z,1020.31
2018-10-19T12:01:20.953Z,1020.30
2018-10-19T12:02:20.941Z,1020.29
2018-10-19T12:03:20.936Z,1020.30
2018-10-19T12:04:20.932Z,1020.29
2018-10-19T12:05:20.906Z,1020.26