createdAt,value
2018-11-29T00:01:27.299Z,-0.30
2018-11-29T00:03:58.431Z,-0.30
2018-11-29T00:06:29.501Z,-0.20
2018-11-29T00:09:01.026Z,-0.20
2018-11-29T00:11:32.263Z,-0.20
2018-11-29T00:14:03.475Z,-0.10
2018-11-29T00:16:34.983Z,-0.10
2018-11-29T00:19:06.747Z,-0.20
2018-11-29T00:21:37.869Z,-0.10
2018-11-29T00:24:09.088Z,-0.10
2018-11-29T00:26:40.751Z,-0.10
2018-11-29T00:29:11.979Z,-0.20
2018-11-29T00:31:43.222Z,-0.20
2018-11-29T00:34:14.314Z,-0.10
2018-11-29T00:36:45.779Z,-0.20
2018-11-29T00:39:16.969Z,-0.10
2018-11-29T00:41:48.166Z,-0.10
2018-11-29T00:44:19.428Z,-0.10
2018-11-29T00:46:50.635Z,-0.20
2018-11-29T00:49:21.782Z,-0.20
2018-11-29T00:51:52.998Z,-0.30
2018-11-29T00:54:24.223Z,-0.30
2018-11-29T00:56:55.755Z,-0.30
2018-11-29T00:59:26.880Z,-0.30
2018-11-29T01:02:00.816Z,-0.30
2018-11-29T01:04:32.562Z,-0.40
2018-11-29T01:07:03.884Z,-0.40
2018-11-29T01:09:35.200Z,-0.40
2018-11-29T01:12:06.814Z,-0.40
2018-11-29T01:14:38.366Z,-0.40
2018-11-29T01:17:09.699Z,-0.40
2018-11-29T01:19:41.042Z,-0.40
2018-11-29T01:22:12.232Z,-0.40
2018-11-29T01:24:43.985Z,-0.30
2018-11-29T01:27:15.408Z,-0.30
2018-11-29T01:29:46.692Z,-0.20
2018-11-29T01:32:18.213Z,-0.30
2018-11-29T01:34:49.734Z,-0.20
2018-11-29T01:37:21.758Z,-0.20
2018-11-29T01:39:53.264Z,-0.20
2018-11-29T01:42:24.402Z,-0.20
2018-11-29T01:44:55.857Z,-0.10
2018-11-29T01:47:27.351Z,-0.10
2018-11-29T01:49:58.621Z,-0.10
2018-11-29T01:52:29.812Z,-0.10
2018-11-29T01:55:00.969Z,-0.20
2018-11-29T01:57:32.515Z,-0.10
2018-11-29T02:00:03.888Z,-0.10
2018-11-29T02:02:35.078Z,-0.20
2018-11-29T02:05:07.519Z,-0.10
2018-11-29T02:07:38.761Z,-0.10
2018-11-29T02:10:28.544Z,-0.20
2018-11-29T02:12:59.481Z,-0.10
2018-11-29T02:15:30.950Z,-0.20
2018-11-29T02:18:01.889Z,-0.20
2018-11-29T02:20:32.816Z,-0.20
2018-11-29T02:23:03.739Z,-0.20
2018-11-29T02:25:34.576Z,-0.20
2018-11-29T02:31:52.016Z,-0.20
2018-11-29T02:34:22.961Z,-0.20
2018-11-29T02:36:54.227Z,-0.20
2018-11-29T02:39:25.170Z,-0.20
2018-11-29T02:41:56.040Z,-0.20
2018-11-29T02:44:26.987Z,-0.20
2018-11-29T02:46:58.378Z,-0.20
2018-11-29T02:49:29.265Z,-0.20
2018-11-29T02:52:00.374Z,-0.20
2018-11-29T02:54:31.772Z,-0.20
2018-11-29T02:57:02.828Z,0.20
2018-11-29T02:59:33.925Z,-0.20
2018-11-29T03:02:04.983Z,-0.20
2018-11-29T03:04:35.846Z,-0.20
2018-11-29T03:07:06.967Z,-0.20
2018-11-29T03:09:37.926Z,-0.20
2018-11-29T03:12:08.899Z,-0.20
2018-11-29T03:14:39.754Z,-0.20
2018-11-29T03:17:10.804Z,-0.20
2018-11-29T03:19:41.987Z,-0.20
2018-11-29T03:22:12.942Z,-0.20
2018-11-29T03:24:43.783Z,-0.20
2018-11-29T03:27:15.071Z,-0.20
2018-11-29T03:29:46.600Z,-0.20
2018-11-29T03:32:17.654Z,-1.90
2018-11-29T03:34:49.744Z,-0.30
2018-11-29T03:37:20.612Z,-0.30
2018-11-29T03:39:51.632Z,-0.30
2018-11-29T03:42:22.577Z,-0.30
2018-11-29T03:44:53.822Z,-0.30
2018-11-29T03:47:24.742Z,-0.30
2018-11-29T03:49:55.580Z,-0.30
2018-11-29T03:52:26.560Z,-0.30
2018-11-29T03:54:57.556Z,-0.30
2018-11-29T03:57:28.494Z,-0.30
2018-11-29T03:59:59.358Z,-0.40
2018-11-29T04:02:30.298Z,-0.40
2018-11-29T04:05:01.145Z,-0.50
2018-11-29T04:07:32.323Z,-0.50
2018-11-29T04:10:03.362Z,-0.50
2018-11-29T04:12:34.418Z,-0.50
2018-11-29T04:15:05.527Z,-0.50
2018-11-29T04:17:40.599Z,-0.40
2018-11-29T04:20:11.340Z,-0.40
2018-11-29T04:22:42.406Z,-0.40
2018-11-29T04:25:17.182Z,-0.40
2018-11-29T04:27:48.240Z,-0.40
2018-11-29T04:30:19.420Z,-0.40
2018-11-29T04:32:50.652Z,-0.50
2018-11-29T04:35:21.761Z,-0.50
2018-11-29T04:37:52.962Z,-0.60
2018-11-29T04:40:24.001Z,-0.70
2018-11-29T04:42:55.338Z,-0.70
2018-11-29T04:45:34.085Z,-0.70
2018-11-29T04:48:09.992Z,-0.70
2018-11-29T04:50:36.913Z,-0.70
2018-11-29T04:53:07.966Z,-0.70
2018-11-29T04:55:38.871Z,-0.70
2018-11-29T04:58:10.073Z,-0.60
2018-11-29T05:00:41.220Z,-0.70
2018-11-29T05:03:12.344Z,-0.70
2018-11-29T05:05:43.456Z,-0.60
2018-11-29T05:08:14.387Z,-0.70
2018-11-29T05:10:45.431Z,-0.70
2018-11-29T05:13:16.287Z,-0.70
2018-11-29T05:15:47.165Z,-0.70
2018-11-29T05:18:18.001Z,-0.70
2018-11-29T05:20:49.001Z,-0.80
2018-11-29T05:23:19.857Z,-0.80
2018-11-29T05:25:50.738Z,-0.80
2018-11-29T05:28:21.593Z,-0.80
2018-11-29T05:30:52.797Z,-0.80
2018-11-29T05:33:23.871Z,-0.80
2018-11-29T05:35:54.760Z,-0.80
2018-11-29T05:38:25.600Z,-0.90
2018-11-29T05:40:56.928Z,-0.90
2018-11-29T05:43:27.954Z,-0.90
2018-11-29T05:45:59.055Z,-0.90
2018-11-29T05:48:30.393Z,-0.90
2018-11-29T05:51:01.314Z,-1.00
2018-11-29T05:53:32.900Z,-1.00
2018-11-29T05:56:04.166Z,-1.00
2018-11-29T05:58:35.266Z,-1.00
2018-11-29T06:01:12.085Z,-1.30
2018-11-29T06:03:42.917Z,-1.10
2018-11-29T06:06:13.935Z,-1.20
2018-11-29T06:08:44.782Z,-1.20
2018-11-29T06:11:15.751Z,-1.20
2018-11-29T06:13:46.690Z,-1.20
2018-11-29T06:16:17.506Z,-1.20
2018-11-29T06:18:48.512Z,-1.20
2018-11-29T06:21:19.630Z,-1.60
2018-11-29T06:23:50.599Z,-1.20
2018-11-29T06:26:21.548Z,-1.30
2018-11-29T06:28:52.495Z,-1.30
2018-11-29T06:31:23.434Z,-1.30
2018-11-29T06:33:54.570Z,-1.40
2018-11-29T06:36:25.752Z,-1.50
2018-11-29T06:38:56.835Z,-1.50
2018-11-29T06:41:27.714Z,-1.50
2018-11-29T06:43:59.055Z,-1.50
2018-11-29T06:46:29.894Z,-1.50
2018-11-29T06:49:00.905Z,-1.50
2018-11-29T06:51:31.837Z,-1.50
2018-11-29T06:54:02.674Z,-1.50
2018-11-29T06:56:33.834Z,-1.50
2018-11-29T06:59:04.861Z,-0.10
2018-11-29T07:01:35.913Z,-1.50
2018-11-29T07:04:07.183Z,-1.50
2018-11-29T07:06:38.350Z,-1.50
2018-11-29T07:09:10.672Z,-1.50
2018-11-29T07:11:41.733Z,-1.50
2018-11-29T07:14:12.567Z,-1.40
2018-11-29T07:16:44.017Z,-1.40
2018-11-29T07:19:15.126Z,-1.40
2018-11-29T07:21:58.432Z,-1.40
2018-11-29T07:24:29.443Z,-1.30
2018-11-29T07:27:00.730Z,-1.30
2018-11-29T07:29:31.831Z,-1.30
2018-11-29T07:32:02.860Z,-1.20
2018-11-29T07:34:33.778Z,-1.20
2018-11-29T07:37:04.637Z,-1.20
2018-11-29T07:39:35.724Z,-1.20
2018-11-29T07:42:06.899Z,-1.20
2018-11-29T07:44:37.766Z,-1.20
2018-11-29T07:47:08.704Z,-1.10
2018-11-29T07:49:39.626Z,-1.10
2018-11-29T07:52:11.017Z,-0.90
2018-11-29T07:54:42.165Z,-0.80
2018-11-29T07:57:13.103Z,-0.70
2018-11-29T07:59:44.124Z,-0.60
2018-11-29T08:02:15.309Z,-0.50
2018-11-29T08:04:46.493Z,-0.50
2018-11-29T08:07:17.778Z,-0.30
2018-11-29T08:09:48.646Z,-0.30
2018-11-29T08:12:19.872Z,-0.40
2018-11-29T08:14:50.913Z,-0.50
2018-11-29T08:17:22.114Z,-0.50
2018-11-29T08:19:53.055Z,-0.60
2018-11-29T08:22:23.983Z,-0.60
2018-11-29T08:24:55.099Z,-0.70
2018-11-29T08:27:25.966Z,-0.60
2018-11-29T08:29:56.992Z,-0.60
2018-11-29T08:32:28.113Z,-0.70
2018-11-29T08:34:59.320Z,-0.70
2018-11-29T08:37:30.228Z,0.50
2018-11-29T08:40:01.207Z,-0.90
2018-11-29T08:42:32.154Z,-0.90
2018-11-29T08:45:03.115Z,-0.90
2018-11-29T08:47:34.046Z,-0.90
2018-11-29T08:50:05.429Z,-0.90
2018-11-29T08:52:36.412Z,-0.80
2018-11-29T08:55:11.780Z,-0.80
2018-11-29T08:57:43.080Z,-0.80
2018-11-29T09:00:16.108Z,-0.80
2018-11-29T09:02:47.241Z,-0.90
2018-11-29T09:05:18.405Z,-0.80
2018-11-29T09:07:50.482Z,-0.80
2018-11-29T09:10:31.366Z,-0.80
2018-11-29T09:12:57.542Z,-0.70
2018-11-29T09:15:28.831Z,-0.50
2018-11-29T09:17:59.860Z,-0.40
2018-11-29T09:20:31.158Z,-0.30
2018-11-29T09:23:02.383Z,-0.20
2018-11-29T09:25:33.224Z,-0.10
2018-11-29T09:28:04.182Z,0.00
2018-11-29T09:30:35.277Z,0.00
2018-11-29T09:33:06.451Z,0.10
2018-11-29T09:35:37.498Z,0.10
2018-11-29T09:38:08.464Z,0.10
2018-11-29T09:40:39.676Z,0.20
2018-11-29T09:43:10.699Z,0.30
2018-11-29T09:45:42.008Z,0.30
2018-11-29T09:48:12.835Z,0.40
2018-11-29T09:50:43.793Z,0.50
2018-11-29T09:53:14.824Z,0.60
2018-11-29T09:55:45.894Z,0.60
2018-11-29T09:58:16.747Z,0.70
2018-11-29T10:00:48.031Z,0.80
2018-11-29T10:03:19.386Z,0.70
2018-11-29T10:05:50.415Z,0.60
2018-11-29T10:08:26.065Z,0.60
2018-11-29T10:10:53.212Z,0.60
2018-11-29T10:13:24.063Z,0.60
2018-11-29T10:15:55.352Z,0.70
2018-11-29T10:18:26.288Z,0.80
2018-11-29T10:20:57.245Z,0.80
2018-11-29T10:23:28.171Z,0.80
2018-11-29T10:25:59.035Z,0.90
2018-11-29T10:28:29.876Z,1.00
2018-11-29T10:31:03.117Z,1.10
2018-11-29T10:33:34.206Z,1.10
2018-11-29T10:36:05.808Z,1.20
2018-11-29T10:38:36.926Z,1.10
2018-11-29T10:41:08.346Z,1.10
2018-11-29T10:43:39.187Z,1.10
2018-11-29T10:46:10.422Z,1.10
2018-11-29T10:48:41.754Z,1.20
2018-11-29T10:51:12.701Z,1.20
2018-11-29T10:53:43.685Z,1.30
2018-11-29T10:56:14.526Z,1.40
2018-11-29T10:58:45.555Z,1.40
2018-11-29T11:01:45.958Z,1.40
2018-11-29T11:04:16.993Z,1.40
2018-11-29T11:06:47.830Z,1.40
2018-11-29T11:09:18.850Z,1.40
2018-11-29T11:11:49.888Z,1.50
2018-11-29T11:14:20.752Z,1.60
2018-11-29T11:16:51.870Z,1.60
2018-11-29T11:19:22.809Z,1.70
2018-11-29T11:21:53.737Z,1.70
2018-11-29T11:24:24.583Z,1.70
2018-11-29T11:26:55.486Z,1.60
2018-11-29T11:29:26.301Z,1.70
2018-11-29T11:31:57.326Z,1.70
2018-11-29T11:34:28.182Z,1.70
2018-11-29T11:36:59.271Z,1.80
2018-11-29T11:39:30.547Z,1.80
2018-11-29T11:42:01.586Z,1.90
2018-11-29T11:44:32.526Z,2.00
2018-11-29T11:47:03.654Z,2.10
2018-11-29T11:49:34.547Z,2.20
2018-11-29T11:52:05.935Z,2.20
2018-11-29T11:54:37.141Z,3.40
2018-11-29T11:57:08.287Z,2.10
2018-11-29T11:59:39.137Z,2.20
2018-11-29T12:02:10.178Z,2.20
2018-11-29T12:04:41.565Z,2.20
2018-11-29T12:07:12.793Z,2.30
2018-11-29T12:09:44.364Z,2.30
2018-11-29T12:12:15.407Z,2.30
2018-11-29T12:14:46.526Z,2.40
2018-11-29T12:17:17.601Z,2.70
2018-11-29T12:19:48.557Z,3.20
2018-11-29T12:22:19.500Z,3.70
2018-11-29T12:24:50.549Z,4.00
2018-11-29T12:27:21.565Z,4.10
2018-11-29T12:29:52.954Z,4.10
2018-11-29T12:32:23.815Z,4.30
2018-11-29T12:34:54.776Z,4.20
2018-11-29T12:37:25.710Z,4.20
2018-11-29T12:39:56.641Z,4.10
2018-11-29T12:42:27.686Z,4.10
2018-11-29T12:44:58.564Z,4.10
2018-11-29T12:47:29.599Z,3.90
2018-11-29T12:50:00.628Z,4.10
2018-11-29T12:52:31.673Z,4.00
2018-11-29T12:55:02.684Z,4.00
2018-11-29T12:57:33.621Z,3.90
2018-11-29T13:00:04.738Z,3.60
2018-11-29T13:02:35.763Z,3.50
2018-11-29T13:05:09.257Z,3.30
2018-11-29T13:07:43.319Z,3.20
2018-11-29T13:10:12.753Z,3.00
2018-11-29T13:12:43.874Z,2.90
2018-11-29T13:15:25.695Z,2.70
2018-11-29T13:17:57.949Z,2.50
2018-11-29T13:20:32.441Z,2.50
2018-11-29T13:23:01.116Z,2.40
2018-11-29T13:25:32.182Z,2.40
2018-11-29T13:28:03.026Z,2.30
2018-11-29T13:30:33.983Z,2.30
2018-11-29T13:33:05.033Z,2.20
2018-11-29T13:35:36.936Z,2.20
2018-11-29T13:38:15.432Z,2.20
2018-11-29T13:40:51.148Z,2.20
2018-11-29T13:43:22.082Z,2.10
2018-11-29T13:45:53.132Z,2.10
2018-11-29T13:48:24.257Z,2.10
2018-11-29T13:50:55.464Z,2.00
2018-11-29T13:53:26.400Z,1.90
2018-11-29T13:55:57.341Z,1.90
2018-11-29T13:58:28.190Z,1.80
2018-11-29T14:00:59.245Z,1.70
2018-11-29T14:03:30.077Z,1.70
2018-11-29T14:06:01.361Z,1.70
2018-11-29T14:08:32.296Z,1.60
2018-11-29T14:11:03.421Z,1.60
2018-11-29T14:13:34.441Z,1.60
2018-11-29T14:16:05.590Z,1.50
2018-11-29T14:18:36.959Z,1.50
2018-11-29T14:21:08.141Z,1.40
2018-11-29T14:23:38.987Z,1.30
2018-11-29T14:26:09.949Z,1.30
2018-11-29T14:28:40.756Z,1.20
2018-11-29T14:31:11.689Z,1.20
2018-11-29T14:33:42.539Z,1.10
2018-11-29T14:36:13.574Z,1.20
2018-11-29T14:38:44.519Z,1.10
2018-11-29T14:41:15.467Z,1.10
2018-11-29T14:43:46.639Z,1.00
2018-11-29T14:46:17.610Z,1.00
2018-11-29T14:48:48.526Z,1.00
2018-11-29T14:51:19.463Z,0.90
2018-11-29T14:53:50.333Z,0.90
2018-11-29T14:56:21.549Z,0.90
2018-11-29T14:58:52.411Z,0.80
2018-11-29T15:01:23.247Z,0.70
2018-11-29T15:03:54.367Z,0.70
2018-11-29T15:06:25.612Z,0.70
2018-11-29T15:08:56.453Z,0.70
2018-11-29T15:11:29.366Z,0.60
2018-11-29T15:13:59.292Z,0.50
2018-11-29T15:16:30.391Z,0.50
2018-11-29T15:19:01.347Z,0.40
2018-11-29T15:21:32.380Z,0.40
2018-11-29T15:24:03.420Z,0.40
2018-11-29T15:26:34.269Z,0.40
2018-11-29T15:29:05.400Z,0.40
2018-11-29T15:31:36.617Z,0.40
2018-11-29T15:34:07.905Z,0.30
2018-11-29T15:36:38.852Z,0.20
2018-11-29T15:39:10.927Z,0.10
2018-11-29T15:41:41.852Z,0.20
2018-11-29T15:44:12.705Z,0.20
2018-11-29T15:46:43.665Z,0.20
2018-11-29T15:49:14.760Z,0.20
2018-11-29T15:51:45.722Z,0.10
2018-11-29T15:54:16.739Z,0.10
2018-11-29T15:56:47.679Z,0.10
2018-11-29T15:59:18.797Z,0.10
2018-11-29T16:01:49.807Z,0.10
2018-11-29T16:04:20.852Z,0.20
2018-11-29T16:06:51.796Z,0.10
2018-11-29T16:09:22.991Z,0.00
2018-11-29T16:11:54.139Z,0.00
2018-11-29T16:14:25.094Z,0.00
2018-11-29T16:16:56.027Z,0.00
2018-11-29T16:19:27.233Z,0.00
2018-11-29T16:21:58.355Z,0.00
2018-11-29T16:24:29.411Z,0.00
2018-11-29T16:27:00.362Z,0.90
2018-11-29T16:29:31.333Z,-0.10
2018-11-29T16:32:02.380Z,-0.10
2018-11-29T16:34:33.420Z,-0.10
2018-11-29T16:37:04.586Z,-0.20
2018-11-29T16:39:35.661Z,-0.20
2018-11-29T16:42:06.808Z,-0.30
2018-11-29T16:44:38.007Z,-0.20
2018-11-29T16:47:09.170Z,-0.20
2018-11-29T16:49:40.635Z,-0.20
2018-11-29T16:52:11.574Z,-0.20
2018-11-29T16:54:42.556Z,-0.10
2018-11-29T16:57:13.836Z,0.00
2018-11-29T16:59:45.367Z,0.00
2018-11-29T17:02:16.600Z,0.00
2018-11-29T17:04:47.672Z,0.00
2018-11-29T17:07:19.122Z,0.00
2018-11-29T17:09:50.071Z,0.00
2018-11-29T17:12:24.198Z,0.00
2018-11-29T17:14:55.424Z,0.00
2018-11-29T17:17:26.714Z,0.00
2018-11-29T17:19:57.771Z,-0.10
2018-11-29T17:22:28.723Z,-0.20
2018-11-29T17:24:59.666Z,-0.10
2018-11-29T17:27:30.836Z,-0.10
2018-11-29T17:30:02.034Z,-0.10
2018-11-29T17:32:32.991Z,-0.10
2018-11-29T17:35:04.065Z,-0.10
2018-11-29T17:37:34.996Z,-0.10
2018-11-29T17:40:16.559Z,-0.10
2018-11-29T17:42:47.612Z,0.00
2018-11-29T17:45:20.416Z,0.00
2018-11-29T17:47:52.866Z,0.00
2018-11-29T17:50:37.620Z,0.00
2018-11-29T17:53:09.363Z,0.00
2018-11-29T17:55:40.611Z,0.10
2018-11-29T17:58:18.111Z,0.10
2018-11-29T18:00:51.636Z,0.10
2018-11-29T18:03:25.637Z,0.10
2018-11-29T18:05:56.549Z,0.10
2018-11-29T18:08:27.421Z,0.10
2018-11-29T18:10:59.545Z,0.10
2018-11-29T18:13:36.640Z,0.10
2018-11-29T18:16:08.011Z,0.10
2018-11-29T18:18:38.885Z,0.10
2018-11-29T18:21:09.846Z,0.10
2018-11-29T18:23:40.845Z,0.10
2018-11-29T18:26:11.784Z,0.10
2018-11-29T18:28:42.733Z,0.10
2018-11-29T18:31:13.586Z,0.10
2018-11-29T18:33:44.778Z,0.10
2018-11-29T18:36:15.722Z,0.10
2018-11-29T18:38:46.929Z,0.10
2018-11-29T18:41:17.892Z,0.10
2018-11-29T18:43:49.023Z,0.10
2018-11-29T18:46:20.128Z,0.10
2018-11-29T18:48:51.177Z,0.10
2018-11-29T18:51:22.385Z,0.10
2018-11-29T18:53:53.582Z,0.10
2018-11-29T18:56:24.539Z,0.10
2018-11-29T18:58:55.404Z,0.10
2018-11-29T19:01:26.601Z,0.10
2018-11-29T19:03:57.551Z,0.10
2018-11-29T19:06:28.671Z,0.10
2018-11-29T19:08:59.597Z,0.10
2018-11-29T19:11:31.111Z,0.10
2018-11-29T19:14:02.209Z,0.10
2018-11-29T19:16:33.070Z,0.10
2018-11-29T19:19:03.960Z,0.10
2018-11-29T19:21:59.088Z,0.10
2018-11-29T19:25:43.666Z,0.20
2018-11-29T19:28:24.298Z,0.10
2018-11-29T19:36:31.139Z,0.10
2018-11-29T19:39:52.913Z,0.20
2018-11-29T19:46:57.458Z,0.20
2018-11-29T19:53:08.319Z,0.20
2018-11-29T19:55:39.276Z,0.20
2018-11-29T19:58:10.561Z,0.20
2018-11-29T20:00:41.818Z,0.20
2018-11-29T20:03:12.887Z,0.20
2018-11-29T20:05:44.110Z,0.20
2018-11-29T20:08:15.053Z,0.20
2018-11-29T20:10:46.031Z,0.20
2018-11-29T20:13:17.983Z,0.20
2018-11-29T20:15:54.733Z,0.20
2018-11-29T20:18:25.668Z,0.20
2018-11-29T20:20:56.618Z,0.20
2018-11-29T20:23:27.468Z,0.20
2018-11-29T20:25:58.509Z,0.70
2018-11-29T20:28:29.476Z,0.20
2018-11-29T20:31:00.568Z,0.20
2018-11-29T20:33:31.414Z,0.20
2018-11-29T20:36:02.367Z,0.20
2018-11-29T20:38:33.531Z,0.20
2018-11-29T20:41:04.729Z,0.10
2018-11-29T20:43:35.720Z,0.10
2018-11-29T20:46:07.184Z,0.20
2018-11-29T20:48:38.373Z,0.20
2018-11-29T20:51:09.422Z,0.20
2018-11-29T20:53:41.716Z,0.20
2018-11-29T20:56:15.293Z,0.20
2018-11-29T20:58:46.583Z,0.20
2018-11-29T21:01:17.644Z,0.20
2018-11-29T21:03:48.585Z,0.20
2018-11-29T21:06:19.535Z,0.20
2018-11-29T21:08:50.437Z,0.20
2018-11-29T21:11:21.448Z,0.20
2018-11-29T21:13:52.555Z,0.20
2018-11-29T21:16:23.836Z,0.20
2018-11-29T21:18:54.676Z,0.20
2018-11-29T21:21:25.701Z,0.10
2018-11-29T21:23:56.624Z,0.20
2018-11-29T21:26:27.744Z,0.10
2018-11-29T21:28:58.936Z,0.10
2018-11-29T21:31:30.224Z,0.10
2018-11-29T21:34:01.490Z,0.10
2018-11-29T21:36:32.716Z,0.00
2018-11-29T21:39:04.635Z,0.00
2018-11-29T21:41:35.581Z,0.00
2018-11-29T21:44:06.956Z,-0.10
2018-11-29T21:46:38.285Z,-0.10
2018-11-29T21:49:09.244Z,0.00
2018-11-29T21:51:40.151Z,-0.10
2018-11-29T21:54:11.005Z,-0.10
2018-11-29T21:56:41.942Z,-0.10
2018-11-29T21:59:13.175Z,-0.10
2018-11-29T22:01:44.415Z,-0.10
2018-11-29T22:04:15.246Z,-0.10
2018-11-29T22:06:46.110Z,-0.10
2018-11-29T22:09:17.065Z,-0.10
2018-11-29T22:11:48.023Z,0.00
2018-11-29T22:14:19.271Z,-0.10
2018-11-29T22:16:50.574Z,-0.20
2018-11-29T22:19:21.421Z,-0.10
2018-11-29T22:21:52.400Z,-0.10
2018-11-29T22:24:23.577Z,-0.20
2018-11-29T22:26:54.770Z,-0.20
2018-11-29T22:29:25.827Z,-0.30
2018-11-29T22:31:56.877Z,-0.30
2018-11-29T22:34:27.736Z,-0.30
2018-11-29T22:36:58.864Z,-0.40
2018-11-29T22:39:30.057Z,-2.50
2018-11-29T22:42:01.143Z,-0.40
2018-11-29T22:47:05.995Z,-0.40
2018-11-29T22:49:37.109Z,-0.40
2018-11-29T22:52:08.487Z,-0.40
2018-11-29T22:54:39.452Z,-0.40
2018-11-29T22:57:10.492Z,-0.40
2018-11-29T22:59:41.447Z,-0.40
2018-11-29T23:02:12.911Z,-0.40
2018-11-29T23:04:44.560Z,-0.40
2018-11-29T23:07:16.001Z,-0.40
2018-11-29T23:09:47.114Z,-0.40
2018-11-29T23:12:24.776Z,-0.40
2018-11-29T23:14:56.281Z,-0.40
2018-11-29T23:17:27.294Z,-0.40
2018-11-29T23:19:58.876Z,-0.40
2018-11-29T23:22:29.883Z,-0.40
2018-11-29T23:25:01.131Z,-0.40
2018-11-29T23:27:32.304Z,-0.40
2018-11-29T23:30:03.740Z,-0.40
2018-11-29T23:32:34.997Z,-0.40
2018-11-29T23:35:06.597Z,-0.40
2018-11-29T23:37:38.020Z,-0.40
2018-11-29T23:40:21.775Z,-0.50
2018-11-29T23:42:52.947Z,-0.50
2018-11-29T23:45:24.284Z,-0.50
2018-11-29T23:47:55.690Z,-0.50
2018-11-29T23:50:26.812Z,-0.50
2018-11-29T23:52:57.806Z,-0.50
2018-11-29T23:55:28.914Z,-0.50
2018-11-29T23:58:00.348Z,-0.50
