createdAt,value
2023-05-04T00:00:24.821Z,2.88
2023-05-04T00:01:29.106Z,2.87
2023-05-04T00:02:33.481Z,2.87
2023-05-04T00:03:37.808Z,2.88
2023-05-04T00:04:41.785Z,2.91
2023-05-04T00:05:45.981Z,2.92
2023-05-04T00:06:50.273Z,2.91
2023-05-04T00:07:54.498Z,2.87
2023-05-04T00:08:58.668Z,2.81
2023-05-04T00:10:03.432Z,2.77
2023-05-04T00:11:07.110Z,2.77
2023-05-04T00:12:11.303Z,2.75
2023-05-04T00:13:15.707Z,2.77
2023-05-04T00:14:19.854Z,2.74
2023-05-04T00:15:24.031Z,2.71
2023-05-04T00:16:28.241Z,2.66
2023-05-04T00:17:32.509Z,2.64
2023-05-04T00:18:36.678Z,2.64
2023-05-04T00:19:40.901Z,2.67
2023-05-04T00:20:45.319Z,2.71
2023-05-04T00:21:49.407Z,2.76
2023-05-04T00:22:53.741Z,2.81
2023-05-04T00:23:57.904Z,2.82
2023-05-04T00:25:02.164Z,2.83
2023-05-04T00:26:06.393Z,2.81
2023-05-04T00:27:10.600Z,2.81
2023-05-04T00:28:14.879Z,2.81
2023-05-04T00:29:19.057Z,2.82
2023-05-04T00:30:23.251Z,2.81
2023-05-04T00:31:27.550Z,2.78
2023-05-04T00:32:31.797Z,2.75
2023-05-04T00:33:35.943Z,2.75
2023-05-04T00:34:40.252Z,2.75
2023-05-04T00:35:47.422Z,2.77
2023-05-04T00:36:50.749Z,2.81
2023-05-04T00:37:54.928Z,2.86
2023-05-04T00:38:59.157Z,2.89
2023-05-04T00:40:03.675Z,2.90
2023-05-04T00:41:07.603Z,2.89
2023-05-04T00:42:11.837Z,2.87
2023-05-04T00:43:16.171Z,2.88
2023-05-04T00:44:20.381Z,2.89
2023-05-04T00:45:24.673Z,2.89
2023-05-04T00:46:28.862Z,2.91
2023-05-04T00:47:33.122Z,2.93
2023-05-04T00:48:37.323Z,2.94
2023-05-04T00:49:41.548Z,2.95
2023-05-04T00:50:45.784Z,2.95
2023-05-04T00:51:49.963Z,2.94
2023-05-04T00:52:54.229Z,2.93
2023-05-04T00:53:58.509Z,2.92
2023-05-04T00:55:02.698Z,2.93
2023-05-04T00:56:07.099Z,2.92
2023-05-04T00:57:11.224Z,2.91
2023-05-04T00:58:15.504Z,2.89
2023-05-04T00:59:19.693Z,2.89
2023-05-04T01:00:23.898Z,2.87
2023-05-04T01:01:28.204Z,2.84
2023-05-04T01:02:32.394Z,2.83
2023-05-04T01:03:36.741Z,2.82
2023-05-04T01:04:40.884Z,2.80
2023-05-04T01:05:45.097Z,2.78
2023-05-04T01:06:49.287Z,2.77
2023-05-04T01:07:53.512Z,2.77
2023-05-04T01:08:57.794Z,2.79
2023-05-04T01:10:16.045Z,2.79
2023-05-04T01:11:19.254Z,2.81
2023-05-04T01:12:23.488Z,2.78
2023-05-04T01:13:27.676Z,2.73
2023-05-04T01:14:31.815Z,2.67
2023-05-04T01:15:36.133Z,2.61
2023-05-04T01:16:40.418Z,2.52
2023-05-04T01:17:44.573Z,2.42
2023-05-04T01:18:48.764Z,2.33
2023-05-04T01:19:52.956Z,2.24
2023-05-04T01:20:57.144Z,2.18
2023-05-04T01:22:01.410Z,2.12
2023-05-04T01:23:05.578Z,2.13
2023-05-04T01:24:09.968Z,2.11
2023-05-04T01:25:14.021Z,2.11
2023-05-04T01:26:18.204Z,2.11
2023-05-04T01:27:22.416Z,2.12
2023-05-04T01:28:26.694Z,2.15
2023-05-04T01:29:30.974Z,2.16
2023-05-04T01:30:35.147Z,2.16
2023-05-04T01:31:39.344Z,2.15
2023-05-04T01:32:43.528Z,2.13
2023-05-04T01:33:47.745Z,2.12
2023-05-04T01:34:52.049Z,2.16
2023-05-04T01:35:56.267Z,2.20
2023-05-04T01:37:00.511Z,2.26
2023-05-04T01:38:04.667Z,2.32
2023-05-04T01:39:08.876Z,2.37
2023-05-04T01:40:16.195Z,2.41
2023-05-04T01:41:19.397Z,2.44
2023-05-04T01:42:23.592Z,2.47
2023-05-04T01:43:27.804Z,2.50
2023-05-04T01:44:31.995Z,2.52
2023-05-04T01:45:36.215Z,2.49
2023-05-04T01:46:40.448Z,2.47
2023-05-04T01:47:44.806Z,2.45
2023-05-04T01:48:48.858Z,2.47
2023-05-04T01:49:53.164Z,2.49
2023-05-04T01:50:57.349Z,2.51
2023-05-04T01:52:01.654Z,2.52
2023-05-04T01:53:05.808Z,2.55
2023-05-04T01:54:09.968Z,2.55
2023-05-04T01:55:14.310Z,2.54
2023-05-04T01:56:18.622Z,2.48
2023-05-04T01:57:22.687Z,2.43
2023-05-04T01:58:26.911Z,2.41
2023-05-04T01:59:31.116Z,2.40
2023-05-04T02:00:35.334Z,2.42
2023-05-04T02:01:39.549Z,2.43
2023-05-04T02:02:44.013Z,2.43
2023-05-04T02:03:48.093Z,2.46
2023-05-04T02:04:52.220Z,2.49
2023-05-04T02:05:56.475Z,2.52
2023-05-04T02:07:00.700Z,2.54
2023-05-04T02:08:04.939Z,2.57
2023-05-04T02:09:09.127Z,2.58
2023-05-04T02:10:13.509Z,2.60
2023-05-04T02:11:17.743Z,2.60
2023-05-04T02:12:21.919Z,2.61
2023-05-04T02:13:26.196Z,2.63
2023-05-04T02:14:30.399Z,2.65
2023-05-04T02:15:34.603Z,2.65
2023-05-04T02:16:38.959Z,2.64
2023-05-04T02:17:43.231Z,2.63
2023-05-04T02:18:47.278Z,2.59
2023-05-04T02:19:51.608Z,2.55
2023-05-04T02:20:55.858Z,2.48
2023-05-04T02:27:46.337Z,2.21
2023-05-04T02:28:49.356Z,2.22
2023-05-04T02:29:53.484Z,2.23
2023-05-04T02:30:57.750Z,2.21
2023-05-04T02:32:02.062Z,2.16
2023-05-04T02:33:06.133Z,2.08
2023-05-04T02:34:10.388Z,2.04
2023-05-04T02:35:14.521Z,2.01
2023-05-04T02:36:18.774Z,2.01
2023-05-04T02:37:23.019Z,2.00
2023-05-04T02:38:27.179Z,2.01
2023-05-04T02:39:31.368Z,2.03
2023-05-04T02:40:35.595Z,2.07
2023-05-04T02:41:39.818Z,2.11
2023-05-04T02:42:44.171Z,2.14
2023-05-04T02:43:51.379Z,2.16
2023-05-04T02:44:54.608Z,2.18
2023-05-04T02:45:58.874Z,2.20
2023-05-04T02:47:03.036Z,2.23
2023-05-04T02:48:07.355Z,2.25
2023-05-04T02:49:11.521Z,2.24
2023-05-04T02:50:15.744Z,2.19
2023-05-04T02:51:20.041Z,2.15
2023-05-04T02:52:24.315Z,2.11
2023-05-04T02:53:28.468Z,2.08
2023-05-04T02:54:32.637Z,2.06
2023-05-04T02:55:36.870Z,2.05
2023-05-04T02:56:41.057Z,2.04
2023-05-04T02:57:45.264Z,2.06
2023-05-04T02:58:49.568Z,2.08
2023-05-04T02:59:53.738Z,2.10
2023-05-04T03:00:57.983Z,2.14
2023-05-04T03:02:02.114Z,2.12
2023-05-04T03:03:06.391Z,2.04
2023-05-04T03:04:10.513Z,1.94
2023-05-04T03:05:14.687Z,1.86
2023-05-04T03:06:18.908Z,1.76
2023-05-04T03:07:23.058Z,1.67
2023-05-04T03:08:27.377Z,1.59
2023-05-04T03:09:31.587Z,1.53
2023-05-04T03:10:35.787Z,1.48
2023-05-04T03:11:39.945Z,1.44
2023-05-04T03:12:44.287Z,1.43
2023-05-04T03:13:48.459Z,1.43
2023-05-04T03:14:52.594Z,1.43
2023-05-04T03:15:56.876Z,1.44
2023-05-04T03:17:00.952Z,1.45
2023-05-04T03:18:05.158Z,1.50
2023-05-04T03:19:09.315Z,1.53
2023-05-04T03:20:13.559Z,1.58
2023-05-04T03:21:17.772Z,1.64
2023-05-04T03:22:21.984Z,1.68
2023-05-04T03:23:26.223Z,1.71
2023-05-04T03:24:30.522Z,1.75
2023-05-04T03:25:34.792Z,1.77
2023-05-04T03:26:38.978Z,1.79
2023-05-04T03:27:43.116Z,1.82
2023-05-04T03:28:47.396Z,1.83
2023-05-04T03:29:51.641Z,1.85
2023-05-04T03:30:55.823Z,1.89
2023-05-04T03:32:00.230Z,1.93
2023-05-04T03:33:04.304Z,1.97
2023-05-04T03:34:08.480Z,2.03
2023-05-04T03:35:12.868Z,2.08
2023-05-04T03:36:16.928Z,2.15
2023-05-04T03:37:21.232Z,2.19
2023-05-04T03:38:25.361Z,2.23
2023-05-04T03:39:29.575Z,2.26
2023-05-04T03:40:33.767Z,2.25
2023-05-04T03:41:37.953Z,2.22
2023-05-04T03:42:42.144Z,2.20
2023-05-04T03:43:46.363Z,2.19
2023-05-04T03:44:50.547Z,2.20
2023-05-04T03:45:54.881Z,2.23
2023-05-04T03:46:59.023Z,2.25
2023-05-04T03:48:03.348Z,2.31
2023-05-04T03:49:07.496Z,2.34
2023-05-04T03:50:11.699Z,2.37
2023-05-04T03:51:15.880Z,2.35
2023-05-04T03:52:20.091Z,2.28
2023-05-04T03:53:24.316Z,2.21
2023-05-04T03:54:28.490Z,2.14
2023-05-04T03:55:32.683Z,2.07
2023-05-04T03:56:36.970Z,2.04
2023-05-04T03:57:47.204Z,2.01
2023-05-04T03:58:50.050Z,2.00
2023-05-04T03:59:57.020Z,2.01
2023-05-04T04:00:58.374Z,2.05
2023-05-04T04:02:02.683Z,2.09
2023-05-04T04:03:07.034Z,2.13
2023-05-04T04:04:11.149Z,2.17
2023-05-04T04:05:15.290Z,2.21
2023-05-04T04:06:19.479Z,2.26
2023-05-04T04:07:23.739Z,2.30
2023-05-04T04:08:27.899Z,2.33
2023-05-04T04:09:32.170Z,2.37
2023-05-04T04:10:36.372Z,2.41
2023-05-04T04:11:40.577Z,2.43
2023-05-04T04:12:44.842Z,2.45
2023-05-04T04:13:48.942Z,2.46
2023-05-04T04:14:53.077Z,2.46
2023-05-04T04:15:57.343Z,2.48
2023-05-04T04:17:01.491Z,2.47
2023-05-04T04:18:05.978Z,2.49
2023-05-04T04:19:10.010Z,2.51
2023-05-04T04:20:14.157Z,2.55
2023-05-04T04:21:18.333Z,2.60
2023-05-04T04:22:22.559Z,2.65
2023-05-04T04:23:26.836Z,2.71
2023-05-04T04:24:31.037Z,2.76
2023-05-04T04:25:35.244Z,2.81
2023-05-04T04:26:39.535Z,2.85
2023-05-04T04:27:43.652Z,2.88
2023-05-04T04:28:47.888Z,2.91
2023-05-04T04:29:52.064Z,2.93
2023-05-04T04:30:56.363Z,2.89
2023-05-04T04:32:00.640Z,2.83
2023-05-04T04:33:04.795Z,2.78
2023-05-04T04:34:09.006Z,2.74
2023-05-04T04:35:13.217Z,2.69
2023-05-04T04:36:17.384Z,2.66
2023-05-04T04:37:21.719Z,2.64
2023-05-04T04:38:25.802Z,2.63
2023-05-04T04:39:30.034Z,2.65
2023-05-04T04:40:34.223Z,2.67
2023-05-04T04:41:38.447Z,2.68
2023-05-04T04:42:42.739Z,2.70
2023-05-04T04:43:46.927Z,2.75
2023-05-04T04:44:51.260Z,2.77
2023-05-04T04:45:55.385Z,2.80
2023-05-04T04:46:59.789Z,2.84
2023-05-04T04:48:03.929Z,2.88
2023-05-04T04:49:08.131Z,2.92
2023-05-04T04:50:12.319Z,2.95
2023-05-04T04:51:19.598Z,2.98
2023-05-04T04:52:22.818Z,3.03
2023-05-04T04:53:27.089Z,3.08
2023-05-04T04:54:31.262Z,3.12
2023-05-04T04:55:35.455Z,3.19
2023-05-04T04:56:39.697Z,3.23
2023-05-04T04:57:43.966Z,3.31
2023-05-04T04:58:48.101Z,3.41
2023-05-04T04:59:52.316Z,3.49
2023-05-04T05:00:56.677Z,3.55
2023-05-04T05:02:00.818Z,3.64
2023-05-04T05:03:05.075Z,3.71
2023-05-04T05:04:09.193Z,3.78
2023-05-04T05:05:13.623Z,3.86
2023-05-04T05:06:17.713Z,3.94
2023-05-04T05:07:21.978Z,4.02
2023-05-04T05:08:26.131Z,4.09
2023-05-04T05:09:30.356Z,4.15
2023-05-04T05:10:34.435Z,4.22
2023-05-04T05:11:38.680Z,4.29
2023-05-04T05:12:42.942Z,4.37
2023-05-04T05:13:47.115Z,4.45
2023-05-04T05:14:51.353Z,4.51
2023-05-04T05:15:55.669Z,4.59
2023-05-04T05:16:59.838Z,4.65
2023-05-04T05:18:04.125Z,4.70
2023-05-04T05:19:08.272Z,4.73
2023-05-04T05:20:12.590Z,4.75
2023-05-04T05:21:16.827Z,4.75
2023-05-04T05:22:21.037Z,4.75
2023-05-04T05:23:25.284Z,4.78
2023-05-04T05:24:29.459Z,4.80
2023-05-04T05:25:33.811Z,4.84
2023-05-04T05:26:37.991Z,4.89
2023-05-04T05:27:42.215Z,4.93
2023-05-04T05:28:46.431Z,4.95
2023-05-04T05:29:50.679Z,4.98
2023-05-04T05:30:55.014Z,5.00
2023-05-04T05:31:59.153Z,5.01
2023-05-04T05:33:03.497Z,5.04
2023-05-04T05:34:07.730Z,5.06
2023-05-04T05:35:11.935Z,5.10
2023-05-04T05:36:16.149Z,5.14
2023-05-04T05:37:20.343Z,5.18
2023-05-04T05:38:24.669Z,5.21
2023-05-04T05:39:28.930Z,5.26
2023-05-04T05:40:33.091Z,5.31
2023-05-04T05:41:37.444Z,5.36
2023-05-04T05:42:41.626Z,5.41
2023-05-04T05:43:45.832Z,5.46
2023-05-04T05:44:50.091Z,5.51
2023-05-04T05:45:54.482Z,5.57
2023-05-04T05:46:58.742Z,5.64
2023-05-04T05:48:02.989Z,5.73
2023-05-04T05:49:07.193Z,5.82
2023-05-04T05:50:11.443Z,5.92
2023-05-04T05:51:15.655Z,6.02
2023-05-04T05:52:19.904Z,6.07
2023-05-04T05:53:24.141Z,6.08
2023-05-04T05:54:28.405Z,6.10
2023-05-04T05:55:32.626Z,6.14
2023-05-04T05:56:36.836Z,6.22
2023-05-04T05:57:41.044Z,6.31
2023-05-04T05:58:45.235Z,6.41
2023-05-04T05:59:49.578Z,6.49
2023-05-04T06:00:53.753Z,6.56
2023-05-04T06:01:58.083Z,6.59
2023-05-04T06:03:02.398Z,6.62
2023-05-04T06:04:06.740Z,6.63
2023-05-04T06:05:10.784Z,6.64
2023-05-04T06:06:15.025Z,6.64
2023-05-04T06:07:19.211Z,6.69
2023-05-04T06:08:23.436Z,6.76
2023-05-04T06:09:27.895Z,6.82
2023-05-04T06:10:32.010Z,6.94
2023-05-04T06:11:36.380Z,7.02
2023-05-04T06:12:40.641Z,7.08
2023-05-04T06:13:44.796Z,7.12
2023-05-04T06:14:49.069Z,7.15
2023-05-04T06:15:53.346Z,7.15
2023-05-04T06:16:57.601Z,7.20
2023-05-04T06:18:02.014Z,7.24
2023-05-04T06:19:06.069Z,7.24
2023-05-04T06:20:10.381Z,7.27
2023-05-04T06:21:14.626Z,7.28
2023-05-04T06:22:18.906Z,7.25
2023-05-04T06:23:23.151Z,7.23
2023-05-04T06:24:27.390Z,7.28
2023-05-04T06:25:31.662Z,7.37
2023-05-04T06:26:35.834Z,7.48
2023-05-04T06:27:40.224Z,7.59
2023-05-04T06:28:44.438Z,7.73
2023-05-04T06:29:48.706Z,7.84
2023-05-04T06:30:52.992Z,7.88
2023-05-04T06:31:57.377Z,7.94
2023-05-04T06:33:01.727Z,7.98
2023-05-04T06:34:08.874Z,7.96
2023-05-04T06:35:12.241Z,7.78
2023-05-04T06:36:16.491Z,7.78
2023-05-04T06:37:20.836Z,7.71
2023-05-04T06:38:25.165Z,7.61
2023-05-04T06:39:29.334Z,7.55
2023-05-04T06:40:33.752Z,7.60
2023-05-04T06:41:37.955Z,7.52
2023-05-04T06:42:42.275Z,7.51
2023-05-04T06:43:46.739Z,7.54
2023-05-04T06:44:50.965Z,7.49
2023-05-04T06:45:55.264Z,7.34
2023-05-04T06:46:59.497Z,7.41
2023-05-04T06:48:03.874Z,7.51
2023-05-04T06:49:08.134Z,7.61
2023-05-04T06:50:12.407Z,7.76
2023-05-04T06:51:16.712Z,7.87
2023-05-04T06:52:21.064Z,7.98
2023-05-04T06:53:25.303Z,7.97
2023-05-04T06:54:29.663Z,7.81
2023-05-04T06:55:33.947Z,7.86
2023-05-04T06:56:38.285Z,7.99
2023-05-04T06:57:42.554Z,8.13
2023-05-04T06:58:49.898Z,8.22
2023-05-04T06:59:53.308Z,8.36
2023-05-04T07:00:57.621Z,8.51
2023-05-04T07:02:01.942Z,8.50
2023-05-04T07:03:06.394Z,8.58
2023-05-04T07:04:10.723Z,8.67
2023-05-04T07:05:15.002Z,8.70
2023-05-04T07:06:19.387Z,8.46
2023-05-04T07:07:23.733Z,8.31
2023-05-04T07:08:27.998Z,8.38
2023-05-04T07:09:32.424Z,8.50
2023-05-04T07:10:36.674Z,8.51
2023-05-04T07:11:41.093Z,8.42
2023-05-04T07:12:45.362Z,8.50
2023-05-04T07:13:49.642Z,8.49
2023-05-04T07:14:54.092Z,8.45
2023-05-04T07:15:58.269Z,8.57
2023-05-04T07:17:02.537Z,8.62
2023-05-04T07:18:06.899Z,8.63
2023-05-04T07:19:11.148Z,8.55
2023-05-04T07:20:15.490Z,8.39
2023-05-04T07:21:27.871Z,8.41
2023-05-04T07:22:24.091Z,8.12
2023-05-04T07:23:28.478Z,7.98
2023-05-04T07:24:32.613Z,7.89
2023-05-04T07:25:37.057Z,7.88
2023-05-04T07:26:41.391Z,7.69
2023-05-04T07:27:45.555Z,7.51
2023-05-04T07:28:49.901Z,7.57
2023-05-04T07:29:54.343Z,7.70
2023-05-04T07:30:58.658Z,7.89
2023-05-04T07:32:02.872Z,8.04
2023-05-04T07:33:07.206Z,8.16
2023-05-04T07:34:11.526Z,8.15
2023-05-04T07:35:15.780Z,8.24
2023-05-04T07:36:20.206Z,8.31
2023-05-04T07:37:24.587Z,8.34
2023-05-04T07:38:28.774Z,8.33
2023-05-04T07:39:33.071Z,8.28
2023-05-04T07:40:37.392Z,8.22
2023-05-04T07:41:41.788Z,8.17
2023-05-04T07:42:46.222Z,8.15
2023-05-04T07:43:50.522Z,8.09
2023-05-04T07:44:54.677Z,8.10
2023-05-04T07:45:59.146Z,8.08
2023-05-04T07:47:03.397Z,8.09
2023-05-04T07:48:07.805Z,8.12
2023-05-04T07:49:12.073Z,8.12
2023-05-04T07:50:16.493Z,8.08
2023-05-04T07:51:20.726Z,8.04
2023-05-04T07:52:25.102Z,7.85
2023-05-04T07:53:29.389Z,7.44
2023-05-04T07:54:33.773Z,7.40
2023-05-04T07:55:38.096Z,7.21
2023-05-04T07:56:42.368Z,7.18
2023-05-04T07:57:46.696Z,7.24
2023-05-04T07:58:50.962Z,7.32
2023-05-04T07:59:55.283Z,7.39
2023-05-04T08:00:59.664Z,7.39
2023-05-04T08:02:04.015Z,7.47
2023-05-04T08:03:08.301Z,7.53
2023-05-04T08:04:12.645Z,7.67
2023-05-04T08:05:16.907Z,7.78
2023-05-04T08:06:21.183Z,7.90
2023-05-04T08:07:25.523Z,8.02
2023-05-04T08:08:29.877Z,7.81
2023-05-04T08:09:34.255Z,7.60
2023-05-04T08:10:38.502Z,7.65
2023-05-04T08:11:42.851Z,7.75
2023-05-04T08:12:47.165Z,7.91
2023-05-04T08:13:51.461Z,8.06
2023-05-04T08:14:55.950Z,8.00
2023-05-04T08:16:14.258Z,7.99
2023-05-04T08:17:17.405Z,7.92
2023-05-04T08:18:21.664Z,7.92
2023-05-04T08:19:25.896Z,8.00
2023-05-04T08:20:30.183Z,8.10
2023-05-04T08:21:34.582Z,7.96
2023-05-04T08:22:38.901Z,7.95
2023-05-04T08:23:43.287Z,7.85
2023-05-04T08:24:47.709Z,7.80
2023-05-04T08:25:51.867Z,7.81
2023-05-04T08:27:07.203Z,7.94
2023-05-04T08:28:00.421Z,7.95
2023-05-04T08:29:04.798Z,7.91
2023-05-04T08:30:09.053Z,7.97
2023-05-04T08:31:13.589Z,8.06
2023-05-04T08:32:17.752Z,8.01
2023-05-04T08:33:22.026Z,8.16
2023-05-04T08:34:26.590Z,7.82
2023-05-04T08:35:30.736Z,7.53
2023-05-04T08:36:34.997Z,7.59
2023-05-04T08:37:39.387Z,7.69
2023-05-04T08:38:43.669Z,7.79
2023-05-04T08:39:47.969Z,7.96
2023-05-04T08:40:52.330Z,8.05
2023-05-04T08:41:56.688Z,8.14
2023-05-04T08:43:01.025Z,8.19
2023-05-04T08:44:05.296Z,8.23
2023-05-04T08:45:09.628Z,8.13
2023-05-04T08:46:14.301Z,8.06
2023-05-04T08:47:18.556Z,8.10
2023-05-04T08:48:22.871Z,8.21
2023-05-04T08:49:27.129Z,8.30
2023-05-04T08:50:31.478Z,8.40
2023-05-04T08:51:35.880Z,8.45
2023-05-04T08:52:40.163Z,8.36
2023-05-04T08:53:44.556Z,8.31
2023-05-04T08:54:48.946Z,8.37
2023-05-04T08:55:53.298Z,8.40
2023-05-04T08:56:57.563Z,8.31
2023-05-04T08:58:01.779Z,8.19
2023-05-04T08:59:06.269Z,8.25
2023-05-04T09:00:10.630Z,8.26
2023-05-04T09:01:14.982Z,8.40
2023-05-04T09:02:19.249Z,8.52
2023-05-04T09:03:23.680Z,8.62
2023-05-04T09:04:29.679Z,8.63
2023-05-04T09:05:32.273Z,8.12
2023-05-04T09:06:36.661Z,7.70
2023-05-04T09:07:54.981Z,7.91
2023-05-04T09:08:58.275Z,8.17
2023-05-04T09:10:02.675Z,8.32
2023-05-04T09:11:07.015Z,8.41
2023-05-04T09:12:11.260Z,8.43
2023-05-04T09:13:15.729Z,8.42
2023-05-04T09:14:19.867Z,8.47
2023-05-04T09:15:24.226Z,8.57
2023-05-04T09:16:42.656Z,8.63
2023-05-04T09:17:56.946Z,8.66
2023-05-04T09:18:49.824Z,8.75
2023-05-04T09:19:54.133Z,8.84
2023-05-04T09:20:58.429Z,8.60
2023-05-04T09:22:02.904Z,8.62
2023-05-04T09:23:07.399Z,8.62
2023-05-04T09:24:11.544Z,8.81
2023-05-04T09:25:15.868Z,8.88
2023-05-04T09:26:20.265Z,8.81
2023-05-04T09:27:24.580Z,8.74
2023-05-04T09:28:29.040Z,8.81
2023-05-04T09:29:33.391Z,8.52
2023-05-04T09:30:37.897Z,8.36
2023-05-04T09:31:42.166Z,8.09
2023-05-04T09:32:46.638Z,7.88
2023-05-04T09:33:53.274Z,7.92
2023-05-04T09:34:55.239Z,7.93
2023-05-04T09:35:59.616Z,8.01
2023-05-04T09:37:03.900Z,8.22
2023-05-04T09:38:08.316Z,8.41
2023-05-04T09:39:12.534Z,8.58
2023-05-04T09:40:16.984Z,8.73
2023-05-04T09:41:21.347Z,8.83
2023-05-04T09:42:25.685Z,8.85
2023-05-04T09:43:29.967Z,8.90
2023-05-04T09:44:48.499Z,8.91
2023-05-04T09:45:51.745Z,8.91
2023-05-04T09:46:55.970Z,8.84
2023-05-04T09:48:00.443Z,8.84
2023-05-04T09:49:04.625Z,8.86
2023-05-04T09:50:09.013Z,8.85
2023-05-04T09:51:13.289Z,8.91
2023-05-04T09:52:17.753Z,8.91
2023-05-04T09:53:22.110Z,8.93
2023-05-04T09:54:26.492Z,8.79
2023-05-04T09:55:30.840Z,8.84
2023-05-04T09:56:35.141Z,8.84
2023-05-04T09:57:39.545Z,8.81
2023-05-04T09:58:43.881Z,8.78
2023-05-04T09:59:48.246Z,8.84
2023-05-04T10:00:52.632Z,8.89
2023-05-04T10:01:58.685Z,8.91
2023-05-04T10:03:01.233Z,8.89
2023-05-04T10:04:05.601Z,8.85
2023-05-04T10:05:09.983Z,8.86
2023-05-04T10:06:14.320Z,8.88
2023-05-04T10:07:18.597Z,8.54
2023-05-04T10:08:37.076Z,8.14
2023-05-04T10:09:40.409Z,7.91
2023-05-04T10:10:44.733Z,7.67
2023-05-04T10:12:03.094Z,7.67
2023-05-04T10:13:06.522Z,7.69
2023-05-04T10:14:10.711Z,7.79
2023-05-04T10:15:15.130Z,7.95
2023-05-04T10:16:19.520Z,8.11
2023-05-04T10:17:23.815Z,8.25
2023-05-04T10:18:28.192Z,7.97
2023-05-04T10:19:32.580Z,7.66
2023-05-04T10:20:36.868Z,7.53
2023-05-04T10:21:41.323Z,7.45
2023-05-04T10:22:45.685Z,7.51
2023-05-04T10:23:50.020Z,7.49
2023-05-04T10:24:54.416Z,7.48
2023-05-04T10:25:58.768Z,7.67
2023-05-04T10:27:03.133Z,7.76
2023-05-04T10:28:07.576Z,7.82
2023-05-04T10:29:11.981Z,7.92
2023-05-04T10:30:16.250Z,8.12
2023-05-04T10:31:20.668Z,8.26
2023-05-04T10:32:24.970Z,8.33
2023-05-04T10:33:29.232Z,8.45
2023-05-04T10:34:33.717Z,8.54
2023-05-04T10:35:37.971Z,8.64
2023-05-04T10:36:42.322Z,8.72
2023-05-04T10:37:46.687Z,8.75
2023-05-04T10:38:51.040Z,8.68
2023-05-04T10:39:55.418Z,8.78
2023-05-04T10:40:59.783Z,8.85
2023-05-04T10:42:04.272Z,8.56
2023-05-04T10:43:08.595Z,8.47
2023-05-04T10:44:12.846Z,8.52
2023-05-04T10:45:17.273Z,8.25
2023-05-04T10:46:21.638Z,7.87
2023-05-04T10:47:26.028Z,8.09
2023-05-04T10:48:30.362Z,8.26
2023-05-04T10:49:34.722Z,8.13
2023-05-04T10:50:39.112Z,8.22
2023-05-04T10:51:49.300Z,8.20
2023-05-04T10:52:47.739Z,8.27
2023-05-04T10:53:52.150Z,8.17
2023-05-04T10:54:56.434Z,8.04
2023-05-04T10:56:01.040Z,8.27
2023-05-04T10:57:05.209Z,8.29
2023-05-04T10:58:09.524Z,8.22
2023-05-04T10:59:13.842Z,8.00
2023-05-04T11:00:18.256Z,8.00
2023-05-04T11:01:22.666Z,8.06
2023-05-04T11:02:39.103Z,8.04
2023-05-04T11:03:41.863Z,7.62
2023-05-04T11:04:45.882Z,7.34
2023-05-04T11:05:50.289Z,7.31
2023-05-04T11:06:54.553Z,6.94
2023-05-04T11:08:13.070Z,6.91
2023-05-04T11:09:16.531Z,7.23
2023-05-04T11:10:20.867Z,7.31
2023-05-04T11:11:25.267Z,7.39
2023-05-04T11:12:29.511Z,7.20
2023-05-04T11:13:33.953Z,7.25
2023-05-04T11:14:38.188Z,7.43
2023-05-04T11:15:42.612Z,7.53
2023-05-04T11:16:47.132Z,7.80
2023-05-04T11:17:51.336Z,7.95
2023-05-04T11:18:55.678Z,8.16
2023-05-04T11:20:00.059Z,8.28
2023-05-04T11:21:04.348Z,7.69
2023-05-04T11:22:08.754Z,7.64
2023-05-04T11:23:13.121Z,7.98
2023-05-04T11:24:17.500Z,8.19
2023-05-04T11:25:21.892Z,8.31
2023-05-04T11:26:26.156Z,8.40
2023-05-04T11:27:30.727Z,8.51
2023-05-04T11:28:35.005Z,8.44
2023-05-04T11:29:39.311Z,8.30
2023-05-04T11:30:43.857Z,8.06
2023-05-04T11:31:48.215Z,8.07
2023-05-04T11:32:52.470Z,8.11
2023-05-04T11:33:56.852Z,8.27
2023-05-04T11:35:01.245Z,8.35
2023-05-04T11:36:05.622Z,8.35
2023-05-04T11:37:09.943Z,8.39
2023-05-04T11:39:41.343Z,8.22
2023-05-04T11:40:45.693Z,8.31
2023-05-04T11:41:50.083Z,8.20
2023-05-04T11:42:56.766Z,8.46
2023-05-04T11:43:58.733Z,8.53
2023-05-04T11:45:03.383Z,8.65
2023-05-04T11:46:07.574Z,8.95
2023-05-04T11:47:11.944Z,9.13
2023-05-04T11:49:43.658Z,9.12
2023-05-04T11:50:48.026Z,9.28
2023-05-04T11:51:52.293Z,9.05
2023-05-04T11:52:56.566Z,8.89
2023-05-04T11:54:01.147Z,8.79
2023-05-04T11:55:05.831Z,8.97
2023-05-04T11:56:09.914Z,9.06
2023-05-04T11:57:14.311Z,9.03
2023-05-04T11:58:18.601Z,8.91
2023-05-04T11:59:22.898Z,8.89
2023-05-04T12:00:27.211Z,8.97
2023-05-04T12:01:31.589Z,8.93
2023-05-04T12:02:36.074Z,8.85
2023-05-04T12:03:53.336Z,9.01
2023-05-04T12:04:44.721Z,9.11
2023-05-04T12:05:49.069Z,9.39
2023-05-04T12:06:53.559Z,9.08
2023-05-04T12:07:57.968Z,8.92
2023-05-04T12:09:02.230Z,8.74
2023-05-04T12:10:06.607Z,8.56
2023-05-04T12:11:10.935Z,8.75
2023-05-04T12:12:15.306Z,8.76
2023-05-04T12:13:19.905Z,8.89
2023-05-04T12:14:24.106Z,9.15
2023-05-04T12:15:28.510Z,9.01
2023-05-04T12:16:32.954Z,9.06
2023-05-04T12:17:37.258Z,8.98
2023-05-04T12:18:41.699Z,8.93
2023-05-04T12:19:46.049Z,9.18
2023-05-04T12:20:50.335Z,9.45
2023-05-04T12:22:08.705Z,9.24
2023-05-04T12:23:12.085Z,9.36
2023-05-04T12:24:16.495Z,9.32
2023-05-04T12:25:20.778Z,9.06
2023-05-04T12:26:25.177Z,9.21
2023-05-04T12:27:29.468Z,8.83
2023-05-04T12:28:33.823Z,8.81
2023-05-04T12:29:38.246Z,8.94
2023-05-04T12:30:42.622Z,9.01
2023-05-04T12:31:46.955Z,9.27
2023-05-04T12:32:51.276Z,9.30
2023-05-04T12:33:55.592Z,9.24
2023-05-04T12:34:59.951Z,9.19
2023-05-04T12:36:10.492Z,9.27
2023-05-04T12:37:13.428Z,8.99
2023-05-04T12:38:17.706Z,8.72
2023-05-04T12:39:22.174Z,8.76
2023-05-04T12:40:28.576Z,8.80
2023-05-04T12:41:30.806Z,9.13
2023-05-04T12:42:35.265Z,8.94
2023-05-04T12:43:39.574Z,8.85
2023-05-04T12:44:44.126Z,8.74
2023-05-04T12:45:48.299Z,9.08
2023-05-04T12:46:52.649Z,9.30
2023-05-04T12:47:57.110Z,9.34
2023-05-04T12:49:01.527Z,9.24
2023-05-04T12:50:05.841Z,9.22
2023-05-04T12:51:10.265Z,9.18
2023-05-04T12:52:14.638Z,9.26
2023-05-04T12:53:18.942Z,9.20
2023-05-04T12:54:23.362Z,9.29
2023-05-04T12:55:27.744Z,9.23
2023-05-04T12:56:32.043Z,9.33
2023-05-04T12:57:36.453Z,9.42
2023-05-04T12:58:40.839Z,9.40
2023-05-04T12:59:45.154Z,9.07
2023-05-04T13:00:49.607Z,9.05
2023-05-04T13:01:53.981Z,9.08
2023-05-04T13:02:58.424Z,8.73
2023-05-04T13:04:02.571Z,8.69
2023-05-04T13:05:07.279Z,8.83
2023-05-04T13:06:11.304Z,8.79
2023-05-04T13:07:15.767Z,8.79
2023-05-04T13:08:20.143Z,8.93
2023-05-04T13:09:24.397Z,9.17
2023-05-04T13:10:28.795Z,9.35
2023-05-04T13:11:33.199Z,9.32
2023-05-04T13:12:38.690Z,9.09
2023-05-04T13:13:41.918Z,9.28
2023-05-04T13:14:46.256Z,9.18
2023-05-04T13:15:50.645Z,9.11
2023-05-04T13:16:55.148Z,8.87
2023-05-04T13:17:59.472Z,9.07
2023-05-04T13:19:03.870Z,8.93
2023-05-04T13:20:08.399Z,8.73
2023-05-04T13:21:12.565Z,8.90
2023-05-04T13:22:16.997Z,9.03
2023-05-04T13:23:21.365Z,9.13
2023-05-04T13:24:25.664Z,8.82
2023-05-04T13:25:30.092Z,8.72
2023-05-04T13:26:34.499Z,8.80
2023-05-04T13:27:38.877Z,8.88
2023-05-04T13:28:43.250Z,8.68
2023-05-04T13:29:47.644Z,8.49
2023-05-04T13:30:52.054Z,8.57
2023-05-04T13:31:56.472Z,8.56
2023-05-04T13:33:02.438Z,8.73
2023-05-04T13:34:05.116Z,8.89
2023-05-04T13:35:23.524Z,9.07
2023-05-04T13:36:40.749Z,9.00
2023-05-04T13:37:44.146Z,9.00
2023-05-04T13:38:48.437Z,8.86
2023-05-04T13:39:52.799Z,8.83
2023-05-04T13:40:57.121Z,8.75
2023-05-04T13:42:01.543Z,8.53
2023-05-04T13:43:05.866Z,8.40
2023-05-04T13:44:10.176Z,8.34
2023-05-04T13:45:17.623Z,8.52
2023-05-04T13:46:21.031Z,8.57
2023-05-04T13:47:25.357Z,8.36
2023-05-04T13:48:29.787Z,8.45
2023-05-04T13:49:34.125Z,8.53
2023-05-04T13:50:38.553Z,8.59
2023-05-04T13:51:42.940Z,8.69
2023-05-04T13:52:47.325Z,8.76
2023-05-04T13:53:51.669Z,8.26
2023-05-04T13:54:56.048Z,8.04
2023-05-04T13:56:00.497Z,8.06
2023-05-04T13:57:04.833Z,8.26
2023-05-04T13:58:09.166Z,8.30
2023-05-04T13:59:13.572Z,8.40
2023-05-04T14:00:18.157Z,8.49
2023-05-04T14:01:22.337Z,8.57
2023-05-04T14:02:26.798Z,8.65
2023-05-04T14:03:31.210Z,8.91
2023-05-04T14:04:38.814Z,8.88
2023-05-04T14:05:39.983Z,8.68
2023-05-04T14:06:44.238Z,8.76
2023-05-04T14:07:48.662Z,8.80
2023-05-04T14:08:53.052Z,8.76
2023-05-04T14:09:57.361Z,8.63
2023-05-04T14:11:01.773Z,8.40
2023-05-04T14:12:06.080Z,8.40
2023-05-04T14:13:10.515Z,8.45
2023-05-04T14:14:14.916Z,8.55
2023-05-04T14:15:19.347Z,8.43
2023-05-04T14:16:23.753Z,8.38
2023-05-04T14:17:28.028Z,8.52
2023-05-04T14:18:32.617Z,8.74
2023-05-04T14:19:36.796Z,8.98
2023-05-04T14:20:41.337Z,8.93
2023-05-04T14:21:45.669Z,8.97
2023-05-04T14:22:49.933Z,8.98
2023-05-04T14:23:54.382Z,9.05
2023-05-04T14:24:58.671Z,8.86
2023-05-04T14:26:03.088Z,8.74
2023-05-04T14:27:07.446Z,8.87