createdAt,value
2023-01-15T00:01:26.977Z,96648.19
2023-01-15T00:03:58.833Z,96653.03
2023-01-15T00:06:29.702Z,96649.38
2023-01-15T00:08:59.967Z,96639.97
2023-01-15T00:11:29.542Z,96633.72
2023-01-15T00:13:59.401Z,96646.38
2023-01-15T00:16:30.497Z,96650.41
2023-01-15T00:19:05.000Z,96668.53
2023-01-15T00:21:34.403Z,96674.09
2023-01-15T00:24:21.689Z,96667.88
2023-01-15T00:27:08.606Z,96675.47
2023-01-15T00:29:38.713Z,96657.06
2023-01-15T00:32:10.970Z,96660.69
2023-01-15T00:34:42.389Z,96647.88
2023-01-15T00:37:12.332Z,96649.06
2023-01-15T00:39:42.898Z,96649.50
2023-01-15T00:42:12.952Z,96656.16
2023-01-15T00:44:42.042Z,96654.16
2023-01-15T00:47:14.980Z,96650.94
2023-01-15T00:49:46.647Z,96655.41
2023-01-15T00:52:16.911Z,96656.97
2023-01-15T00:54:46.016Z,96662.41
2023-01-15T00:57:17.864Z,96655.03
2023-01-15T00:59:47.279Z,96667.25
2023-01-15T01:02:16.791Z,96670.69
2023-01-15T01:04:47.348Z,96695.22
2023-01-15T01:07:17.375Z,96696.03
2023-01-15T01:09:47.543Z,96702.53
2023-01-15T01:12:18.196Z,96693.84
2023-01-15T01:14:47.768Z,96705.09
2023-01-15T01:17:18.375Z,96709.97
2023-01-15T01:19:48.570Z,96705.63
2023-01-15T01:22:18.521Z,96713.44
2023-01-15T01:24:48.077Z,96716.47
2023-01-15T01:27:19.048Z,96735.31
2023-01-15T01:29:48.062Z,96740.72
2023-01-15T01:32:16.691Z,96738.53
2023-01-15T01:34:48.206Z,96740.00
2023-01-15T01:37:19.044Z,96742.16
2023-01-15T01:39:49.517Z,96748.81
2023-01-15T01:42:20.302Z,96746.59
2023-01-15T01:45:08.813Z,96740.63
2023-01-15T01:47:38.315Z,96735.03
2023-01-15T01:50:14.565Z,96750.25
2023-01-15T01:52:51.201Z,96751.84
2023-01-15T01:55:24.667Z,96771.50
2023-01-15T01:58:00.391Z,96775.72
2023-01-15T02:00:33.225Z,96770.50
2023-01-15T02:03:04.668Z,96762.13
2023-01-15T02:05:41.181Z,96763.53
2023-01-15T02:08:11.346Z,96757.53
2023-01-15T02:10:42.406Z,96758.53
2023-01-15T02:13:21.193Z,96756.75
2023-01-15T02:16:00.132Z,96751.94
2023-01-15T02:18:37.106Z,96748.13
2023-01-15T02:21:21.167Z,96750.75
2023-01-15T02:24:12.926Z,96754.34
2023-01-15T02:27:31.327Z,96753.16
2023-01-15T02:30:09.812Z,96758.13
2023-01-15T02:32:46.783Z,96765.94
2023-01-15T02:35:31.048Z,96772.78
2023-01-15T02:38:06.346Z,96775.56
2023-01-15T02:40:39.199Z,96778.78
2023-01-15T02:43:10.438Z,96781.56
2023-01-15T02:45:44.618Z,96780.19
2023-01-15T02:48:18.294Z,96781.41
2023-01-15T02:50:53.931Z,96769.38
2023-01-15T02:53:29.963Z,96774.56
2023-01-15T02:56:06.288Z,96778.19
2023-01-15T02:58:43.500Z,96776.56
2023-01-15T03:01:20.168Z,96775.97
2023-01-15T03:04:01.806Z,96773.97
2023-01-15T03:06:43.409Z,96779.59
2023-01-15T03:09:14.313Z,96783.00
2023-01-15T03:11:51.261Z,96790.41
2023-01-15T03:14:34.753Z,96790.81
2023-01-15T03:17:15.795Z,96789.00
2023-01-15T03:19:52.564Z,96798.03
2023-01-15T03:22:28.784Z,96797.63
2023-01-15T03:25:06.064Z,96783.97
2023-01-15T03:27:35.718Z,96773.97
2023-01-15T03:30:15.014Z,96788.00
2023-01-15T03:32:44.325Z,96788.19
2023-01-15T03:35:50.975Z,96797.63
2023-01-15T03:38:24.638Z,96793.81
2023-01-15T03:41:09.857Z,96812.44
2023-01-15T03:43:53.448Z,96816.03
2023-01-15T03:46:52.239Z,96816.44
2023-01-15T03:49:34.901Z,96814.81
2023-01-15T03:52:15.983Z,96822.63
2023-01-15T03:54:54.758Z,96807.81
2023-01-15T03:57:32.953Z,96807.59
2023-01-15T04:00:10.476Z,96828.00
2023-01-15T04:02:43.408Z,96824.63
2023-01-15T04:05:14.713Z,96811.81
2023-01-15T04:07:45.698Z,96814.19
2023-01-15T04:10:15.721Z,96810.81
2023-01-15T04:12:45.922Z,96810.81
2023-01-15T04:15:15.983Z,96823.59
2023-01-15T04:17:47.582Z,96830.00
2023-01-15T04:20:16.161Z,96823.38
2023-01-15T04:22:46.322Z,96826.38
2023-01-15T04:25:16.532Z,96831.41
2023-01-15T04:27:47.634Z,96835.00
2023-01-15T04:30:19.461Z,96830.00
2023-01-15T04:32:54.376Z,96824.81
2023-01-15T04:35:25.101Z,96830.00
2023-01-15T04:37:57.650Z,96828.78
2023-01-15T04:40:46.520Z,96824.41
2023-01-15T04:43:33.006Z,96825.19
2023-01-15T04:46:02.635Z,96827.19
2023-01-15T04:48:34.673Z,96829.19
2023-01-15T04:51:07.420Z,96822.38
2023-01-15T04:53:38.135Z,96827.56
2023-01-15T04:56:08.670Z,96834.78
2023-01-15T04:58:39.293Z,96843.34
2023-01-15T05:01:14.858Z,96841.16
2023-01-15T05:03:45.943Z,96849.56
2023-01-15T05:06:18.210Z,96859.56
2023-01-15T05:08:47.483Z,96840.75
2023-01-15T05:11:16.877Z,96856.34
2023-01-15T05:13:48.221Z,96853.31
2023-01-15T05:16:21.519Z,96856.53
2023-01-15T05:18:54.533Z,96849.09
2023-01-15T05:21:26.593Z,96854.50
2023-01-15T05:23:58.984Z,96862.28
2023-01-15T05:26:29.799Z,96855.31
2023-01-15T05:29:00.524Z,96855.31
2023-01-15T05:31:32.038Z,96858.09
2023-01-15T05:34:03.286Z,96856.28
2023-01-15T05:36:33.830Z,96851.50
2023-01-15T05:39:03.797Z,96859.47
2023-01-15T05:41:52.738Z,96855.28
2023-01-15T05:44:25.376Z,96849.06
2023-01-15T05:47:00.720Z,96851.84
2023-01-15T05:49:32.723Z,96857.38
2023-01-15T05:52:03.257Z,96868.97
2023-01-15T05:54:35.708Z,96868.59
2023-01-15T05:57:05.930Z,96891.56
2023-01-15T05:59:36.140Z,96894.19
2023-01-15T06:02:06.862Z,96890.59
2023-01-15T06:04:39.078Z,96887.00
2023-01-15T06:07:08.662Z,96896.22
2023-01-15T06:09:38.465Z,96898.63
2023-01-15T06:12:09.886Z,96899.75
2023-01-15T06:14:41.145Z,96901.38
2023-01-15T06:17:10.679Z,96903.16
2023-01-15T06:19:41.788Z,96901.75
2023-01-15T06:22:12.425Z,96897.34
2023-01-15T06:24:42.895Z,96900.13
2023-01-15T06:27:13.422Z,96884.53
2023-01-15T06:29:43.418Z,96890.53
2023-01-15T06:32:13.938Z,96886.13
2023-01-15T06:34:45.344Z,96884.72
2023-01-15T06:37:14.681Z,96887.69
2023-01-15T06:39:43.943Z,96878.22
2023-01-15T06:42:31.758Z,96882.81
2023-01-15T06:45:18.276Z,96902.19
2023-01-15T06:47:51.607Z,96908.56
2023-01-15T06:50:23.168Z,96907.53
2023-01-15T06:52:53.673Z,96904.72
2023-01-15T06:55:24.619Z,96912.31
2023-01-15T06:57:54.680Z,96923.72
2023-01-15T07:00:25.189Z,96936.09
2023-01-15T07:02:57.261Z,96929.94
2023-01-15T07:05:27.623Z,96932.72
2023-01-15T07:07:56.502Z,96943.09
2023-01-15T07:10:26.888Z,96943.44
2023-01-15T07:12:56.474Z,96952.84
2023-01-15T07:15:26.807Z,96957.03
2023-01-15T07:17:57.375Z,96956.84
2023-01-15T07:20:27.818Z,96965.25
2023-01-15T07:22:57.719Z,96965.44
2023-01-15T07:25:27.780Z,96963.78
2023-01-15T07:27:57.717Z,96969.38
2023-01-15T07:30:27.778Z,96987.56
2023-01-15T07:32:58.857Z,96992.16
2023-01-15T07:35:31.176Z,96992.16
2023-01-15T07:38:01.802Z,96988.94
2023-01-15T07:40:31.862Z,96988.75
2023-01-15T07:43:18.467Z,97000.56
2023-01-15T07:46:01.875Z,96998.94
2023-01-15T07:48:53.260Z,97011.31
2023-01-15T07:51:24.882Z,97013.66
2023-01-15T07:53:54.571Z,97006.81
2023-01-15T07:56:24.782Z,96996.06
2023-01-15T07:58:55.360Z,96990.66
2023-01-15T08:01:25.043Z,96984.91
2023-01-15T08:03:55.805Z,96987.25
2023-01-15T08:06:27.228Z,96991.66
2023-01-15T08:08:56.886Z,96996.88
2023-01-15T08:11:44.354Z,96996.06
2023-01-15T08:14:39.411Z,97003.47
2023-01-15T08:17:08.224Z,97006.00
2023-01-15T08:19:39.331Z,97005.19
2023-01-15T08:22:11.624Z,97008.97
2023-01-15T08:24:41.087Z,97013.09
2023-01-15T08:27:11.221Z,97024.28
2023-01-15T08:29:41.288Z,97027.00
2023-01-15T08:32:10.641Z,97057.88
2023-01-15T08:34:40.546Z,97083.56
2023-01-15T08:37:11.752Z,97069.38
2023-01-15T08:39:40.828Z,97076.34
2023-01-15T08:42:10.195Z,97087.88
2023-01-15T08:44:39.785Z,97075.34
2023-01-15T08:47:10.130Z,97077.41
2023-01-15T08:49:40.287Z,97092.19
2023-01-15T08:52:11.740Z,97087.44
2023-01-15T08:54:42.306Z,97087.16
2023-01-15T08:57:13.120Z,97092.72
2023-01-15T08:59:43.451Z,97091.09
2023-01-15T09:02:16.791Z,97096.28
2023-01-15T09:04:47.017Z,97098.16
2023-01-15T09:07:18.995Z,97102.81
2023-01-15T09:09:49.197Z,97107.81
2023-01-15T09:12:18.819Z,97108.19
2023-01-15T09:14:59.236Z,97109.16
2023-01-15T09:17:32.342Z,97109.00
2023-01-15T09:20:03.192Z,97113.47
2023-01-15T09:22:34.141Z,97136.19
2023-01-15T09:25:03.189Z,97134.03
2023-01-15T09:27:35.465Z,97144.22
2023-01-15T09:30:07.190Z,97150.22
2023-01-15T09:32:38.604Z,97153.88
2023-01-15T09:35:10.183Z,97153.75
2023-01-15T09:37:41.050Z,97145.53
2023-01-15T09:40:31.988Z,97163.53
2023-01-15T09:43:10.454Z,97177.19
2023-01-15T09:45:52.460Z,97174.72
2023-01-15T09:48:38.136Z,97187.69
2023-01-15T09:51:26.130Z,97194.09
2023-01-15T09:54:22.299Z,97203.44
2023-01-15T09:56:51.451Z,97195.34
2023-01-15T09:59:34.183Z,97191.25
2023-01-15T10:02:22.805Z,97181.03
2023-01-15T10:04:59.664Z,97175.59
2023-01-15T10:07:40.289Z,97181.94
2023-01-15T10:10:20.529Z,97188.03
2023-01-15T10:12:56.273Z,97191.28
2023-01-15T10:15:35.157Z,97186.88
2023-01-15T10:18:08.754Z,97197.84
2023-01-15T10:21:23.114Z,97194.44
2023-01-15T10:24:08.033Z,97201.25
2023-01-15T10:26:43.237Z,97205.28
2023-01-15T10:29:23.367Z,97211.72
2023-01-15T10:31:55.112Z,97207.66
2023-01-15T10:35:11.403Z,97217.56
2023-01-15T10:37:48.762Z,97207.66
2023-01-15T10:40:49.409Z,97198.72
2023-01-15T10:43:26.309Z,97211.16
2023-01-15T10:46:02.360Z,97206.47
2023-01-15T10:48:40.604Z,97203.84
2023-01-15T10:51:19.668Z,97210.44
2023-01-15T10:53:56.942Z,97217.69
2023-01-15T10:56:39.887Z,97225.41
2023-01-15T10:59:22.256Z,97230.88
2023-01-15T11:01:57.364Z,97234.72
2023-01-15T11:04:31.010Z,97245.72
2023-01-15T11:07:01.788Z,97239.56
2023-01-15T11:09:35.402Z,97240.19
2023-01-15T11:12:41.013Z,97249.69
2023-01-15T11:15:42.003Z,97229.38
2023-01-15T11:18:39.536Z,97234.69
2023-01-15T11:21:15.307Z,97229.03
2023-01-15T11:23:45.979Z,97227.19
2023-01-15T11:26:24.133Z,97215.91
2023-01-15T11:28:54.243Z,97208.25
2023-01-15T11:31:37.507Z,97218.66
2023-01-15T11:34:18.371Z,97214.75
2023-01-15T11:36:47.996Z,97209.19
2023-01-15T11:39:30.937Z,97208.59
2023-01-15T11:42:22.016Z,97204.00
2023-01-15T11:45:13.848Z,97206.31
2023-01-15T11:48:11.634Z,97200.34
2023-01-15T11:50:51.580Z,97213.00
2023-01-15T11:53:25.264Z,97211.56
2023-01-15T11:56:02.756Z,97193.41
2023-01-15T11:58:42.529Z,97177.00
2023-01-15T12:01:17.373Z,97174.84
2023-01-15T12:03:49.069Z,97178.06
2023-01-15T12:06:23.493Z,97175.91
2023-01-15T12:09:00.832Z,97183.63
2023-01-15T12:11:59.815Z,97179.50
2023-01-15T12:14:50.669Z,97188.25
2023-01-15T12:17:39.976Z,97187.28
2023-01-15T12:20:26.151Z,97183.50
2023-01-15T12:23:20.748Z,97194.34
2023-01-15T12:26:04.309Z,97194.34
2023-01-15T12:28:39.857Z,97193.63
2023-01-15T12:31:19.007Z,97191.66
2023-01-15T12:33:56.026Z,97183.59
2023-01-15T12:36:35.147Z,97192.63
2023-01-15T12:39:16.076Z,97177.69
2023-01-15T12:42:11.059Z,97176.06
2023-01-15T12:45:05.923Z,97177.31
2023-01-15T12:47:45.230Z,97167.75
2023-01-15T12:50:35.012Z,97170.97
2023-01-15T12:53:15.420Z,97168.00
2023-01-15T12:55:53.988Z,97162.28
2023-01-15T12:58:42.782Z,97157.31
2023-01-15T13:01:25.993Z,97167.97
2023-01-15T13:04:14.229Z,97173.44
2023-01-15T13:06:52.255Z,97174.97
2023-01-15T13:09:38.459Z,97181.69
2023-01-15T13:12:14.880Z,97183.94
2023-01-15T13:14:46.689Z,97185.78
2023-01-15T13:17:29.744Z,97175.16
2023-01-15T13:20:33.910Z,97181.94
2023-01-15T13:23:18.881Z,97179.34
2023-01-15T13:26:14.536Z,97171.56
2023-01-15T13:29:03.269Z,97165.66
2023-01-15T13:32:01.176Z,97167.69
2023-01-15T13:34:42.193Z,97176.88
2023-01-15T13:37:24.869Z,97185.69
2023-01-15T13:39:59.201Z,97177.31
2023-01-15T13:42:36.260Z,97186.94
2023-01-15T13:45:37.164Z,97173.38
2023-01-15T13:48:15.106Z,97180.13
2023-01-15T13:50:54.929Z,97198.91
2023-01-15T13:53:32.500Z,97194.44
2023-01-15T13:56:07.037Z,97202.97
2023-01-15T13:58:43.471Z,97200.16
2023-01-15T14:01:27.596Z,97207.78
2023-01-15T14:04:07.067Z,97208.50
2023-01-15T14:06:44.510Z,97210.75
2023-01-15T14:09:27.820Z,97215.75
2023-01-15T14:12:18.784Z,97209.44
2023-01-15T14:15:19.805Z,97203.59
2023-01-15T14:18:22.774Z,97204.78
2023-01-15T14:21:09.096Z,97210.41
2023-01-15T14:24:21.811Z,97194.44
2023-01-15T14:27:01.150Z,97195.25
2023-01-15T14:30:03.942Z,97194.28
2023-01-15T14:32:57.711Z,97191.25
2023-01-15T14:35:29.113Z,97197.22
2023-01-15T14:38:05.367Z,97201.88
2023-01-15T14:40:37.248Z,97204.47
2023-01-15T14:43:19.670Z,97208.84
2023-01-15T14:45:52.787Z,97204.47
2023-01-15T14:48:38.152Z,97218.81
2023-01-15T14:51:14.685Z,97221.25
2023-01-15T14:53:49.793Z,97209.44
2023-01-15T14:56:25.159Z,97224.22
2023-01-15T14:59:03.124Z,97222.97
2023-01-15T15:01:57.491Z,97229.78
2023-01-15T15:04:37.113Z,97231.72
2023-01-15T15:07:13.355Z,97227.53
2023-01-15T15:09:46.933Z,97232.97
2023-01-15T15:12:37.499Z,97244.81
2023-01-15T15:15:17.504Z,97258.50
2023-01-15T15:18:00.845Z,97258.41
2023-01-15T15:20:47.604Z,97261.38
2023-01-15T15:23:27.455Z,97255.94
2023-01-15T15:26:03.529Z,97242.38
2023-01-15T15:28:32.836Z,97247.50
2023-01-15T15:31:02.787Z,97244.09
2023-01-15T15:33:42.487Z,97245.78
2023-01-15T15:36:12.190Z,97246.25
2023-01-15T15:38:46.578Z,97246.59
2023-01-15T15:41:19.037Z,97240.44
2023-01-15T15:44:15.619Z,97230.13
2023-01-15T15:47:08.836Z,97233.19
2023-01-15T15:49:42.848Z,97235.06
2023-01-15T15:52:24.650Z,97231.22
2023-01-15T15:55:00.688Z,97242.31
2023-01-15T15:57:32.893Z,97238.72
2023-01-15T16:00:03.797Z,97227.97
2023-01-15T16:02:37.867Z,97234.78
2023-01-15T16:05:26.134Z,97227.00
2023-01-15T16:07:57.073Z,97230.94
2023-01-15T16:10:34.213Z,97234.16
2023-01-15T16:13:08.960Z,97240.34
2023-01-15T16:15:42.969Z,97231.28
2023-01-15T16:18:25.272Z,97221.88
2023-01-15T16:20:56.925Z,97222.22
2023-01-15T16:23:29.705Z,97214.09
2023-01-15T16:26:07.822Z,97203.25
2023-01-15T16:28:43.066Z,97202.28
2023-01-15T16:31:17.316Z,97211.38
2023-01-15T16:33:47.017Z,97210.94
2023-01-15T16:36:20.551Z,97196.91
2023-01-15T16:38:52.446Z,97205.03
2023-01-15T16:41:27.647Z,97198.06
2023-01-15T16:44:08.793Z,97194.81
2023-01-15T16:46:42.025Z,97206.81
2023-01-15T16:49:28.365Z,97202.34
2023-01-15T16:52:00.449Z,97196.16
2023-01-15T16:54:47.553Z,97206.19
2023-01-15T16:57:50.843Z,97212.25
2023-01-15T17:00:33.381Z,97198.75
2023-01-15T17:03:03.714Z,97209.13
2023-01-15T17:05:33.868Z,97195.09
2023-01-15T17:08:04.653Z,97205.28
2023-01-15T17:10:34.733Z,97206.28
2023-01-15T17:13:03.982Z,97201.69
2023-01-15T17:15:43.667Z,97211.47
2023-01-15T17:18:29.124Z,97207.88
2023-01-15T17:21:00.710Z,97194.63
2023-01-15T17:23:37.762Z,97200.44
2023-01-15T17:26:08.440Z,97197.84
2023-01-15T17:28:38.388Z,97196.25
2023-01-15T17:31:18.049Z,97193.47
2023-01-15T17:33:48.430Z,97200.28
2023-01-15T17:36:18.638Z,97183.91
2023-01-15T17:38:50.094Z,97178.28
2023-01-15T17:41:22.185Z,97164.34
2023-01-15T17:43:51.940Z,97179.06
2023-01-15T17:46:20.507Z,97187.03
2023-01-15T17:48:49.552Z,97191.94
2023-01-15T17:51:19.431Z,97190.41
2023-01-15T17:53:50.235Z,97186.50
2023-01-15T17:56:37.789Z,97180.69
2023-01-15T17:59:27.462Z,97180.34
2023-01-15T18:02:15.261Z,97178.38
2023-01-15T18:05:06.999Z,97176.78
2023-01-15T18:07:42.269Z,97178.72
2023-01-15T18:10:19.405Z,97162.00
2023-01-15T18:12:48.773Z,97154.88
2023-01-15T18:15:17.959Z,97157.63
2023-01-15T18:17:47.756Z,97151.28
2023-01-15T18:20:18.898Z,97175.41
2023-01-15T18:22:48.772Z,97174.63
2023-01-15T18:25:19.819Z,97181.31
2023-01-15T18:27:50.929Z,97170.59
2023-01-15T18:30:20.133Z,97176.94
2023-01-15T18:32:51.036Z,97169.53
2023-01-15T18:35:20.688Z,97153.00
2023-01-15T18:37:50.153Z,97142.94
2023-01-15T18:40:21.567Z,97146.00
2023-01-15T18:43:08.402Z,97136.63
2023-01-15T18:45:56.499Z,97133.56
2023-01-15T18:48:25.962Z,97130.19
2023-01-15T18:50:55.950Z,97138.75
2023-01-15T18:53:25.879Z,97147.06
2023-01-15T18:56:03.008Z,97132.31
2023-01-15T18:58:31.939Z,97125.97
2023-01-15T19:01:09.202Z,97119.63
2023-01-15T19:03:38.978Z,97124.03
2023-01-15T19:06:12.016Z,97131.44
2023-01-15T19:08:41.926Z,97132.06
2023-01-15T19:11:16.654Z,97121.69
2023-01-15T19:14:06.309Z,97112.94
2023-01-15T19:16:53.378Z,97118.81
2023-01-15T19:19:23.701Z,97121.56
2023-01-15T19:22:13.130Z,97106.66
2023-01-15T19:24:42.675Z,97104.31
2023-01-15T19:27:14.846Z,97111.84
2023-01-15T19:29:44.890Z,97098.59
2023-01-15T19:32:13.391Z,97096.19
2023-01-15T19:34:42.358Z,97084.56
2023-01-15T19:37:13.337Z,97101.97
2023-01-15T19:39:43.265Z,97081.25
2023-01-15T19:42:33.093Z,97085.63
2023-01-15T19:45:20.386Z,97071.25
2023-01-15T19:48:08.993Z,97057.31
2023-01-15T19:50:43.399Z,97054.06
2023-01-15T19:53:13.491Z,97054.53
2023-01-15T19:55:46.403Z,97057.31
2023-01-15T19:58:17.737Z,97051.31
2023-01-15T20:00:49.800Z,97050.78
2023-01-15T20:03:20.434Z,97045.78
2023-01-15T20:05:50.055Z,97047.84
2023-01-15T20:08:18.717Z,97032.91
2023-01-15T20:10:51.680Z,97031.56
2023-01-15T20:13:42.286Z,97034.16
2023-01-15T20:16:15.361Z,97020.41
2023-01-15T20:18:43.853Z,97018.00
2023-01-15T20:21:14.744Z,97017.19
2023-01-15T20:23:44.064Z,97010.84
2023-01-15T20:26:15.683Z,96999.66
2023-01-15T20:28:48.302Z,97002.09
2023-01-15T20:31:19.842Z,96992.53
2023-01-15T20:33:49.167Z,96996.19
2023-01-15T20:36:18.052Z,96983.66
2023-01-15T20:38:48.073Z,96993.69
2023-01-15T20:41:34.805Z,96978.50
2023-01-15T20:44:23.064Z,96994.47
2023-01-15T20:46:52.059Z,96978.41
2023-01-15T20:49:27.766Z,96981.38
2023-01-15T20:51:58.211Z,96978.84
2023-01-15T20:54:28.069Z,96981.88
2023-01-15T20:56:57.800Z,96982.41
2023-01-15T20:59:28.857Z,96979.28
2023-01-15T21:01:59.026Z,96971.09
2023-01-15T21:04:28.004Z,96980.84
2023-01-15T21:06:57.892Z,96971.59
2023-01-15T21:09:26.358Z,96957.31
2023-01-15T21:11:56.062Z,96945.00
2023-01-15T21:14:28.418Z,96949.97
2023-01-15T21:16:59.647Z,96933.47
2023-01-15T21:19:30.989Z,96940.59
2023-01-15T21:22:00.525Z,96933.81
2023-01-15T21:24:29.631Z,96934.63
2023-01-15T21:26:58.078Z,96925.03
2023-01-15T21:29:28.626Z,96925.84
2023-01-15T21:31:57.661Z,96932.81
2023-01-15T21:34:26.933Z,96929.25
2023-01-15T21:36:56.485Z,96923.09
2023-01-15T21:39:27.064Z,96915.25
2023-01-15T21:42:12.572Z,96919.00
2023-01-15T21:44:44.556Z,96927.13
2023-01-15T21:47:16.665Z,96913.91
2023-01-15T21:49:46.351Z,96918.81
2023-01-15T21:52:18.434Z,96904.09
2023-01-15T21:54:47.563Z,96900.69
2023-01-15T21:57:19.672Z,96898.84
2023-01-15T21:59:50.519Z,96881.88
2023-01-15T22:02:22.657Z,96876.84
2023-01-15T22:04:53.104Z,96881.59
2023-01-15T22:07:22.613Z,96880.78
2023-01-15T22:09:52.109Z,96877.84
2023-01-15T22:12:21.679Z,96873.66
2023-01-15T22:14:53.790Z,96868.41
2023-01-15T22:17:24.268Z,96866.94
2023-01-15T22:19:54.808Z,96852.41
2023-01-15T22:22:26.240Z,96853.75
2023-01-15T22:24:55.649Z,96854.38
2023-01-15T22:27:25.066Z,96858.41
2023-01-15T22:29:56.604Z,96855.63
2023-01-15T22:32:27.393Z,96850.44
2023-01-15T22:34:56.938Z,96834.81
2023-01-15T22:37:27.193Z,96827.88
2023-01-15T22:39:56.702Z,96830.09
2023-01-15T22:42:27.424Z,96814.56
2023-01-15T22:45:00.582Z,96811.97
2023-01-15T22:47:31.015Z,96801.00
2023-01-15T22:50:00.469Z,96801.00
2023-01-15T22:52:30.026Z,96806.19
2023-01-15T22:55:00.112Z,96794.19
2023-01-15T22:57:31.071Z,96786.59
2023-01-15T23:00:01.494Z,96784.22
2023-01-15T23:02:48.426Z,96779.72
2023-01-15T23:05:19.527Z,96776.63
2023-01-15T23:07:49.489Z,96770.09
2023-01-15T23:10:19.324Z,96758.31
2023-01-15T23:12:49.240Z,96760.53
2023-01-15T23:15:20.679Z,96747.75
2023-01-15T23:17:49.068Z,96743.03
2023-01-15T23:20:19.747Z,96742.66
2023-01-15T23:22:49.314Z,96736.50
2023-01-15T23:25:19.033Z,96730.13
2023-01-15T23:27:48.698Z,96723.81
2023-01-15T23:30:19.846Z,96715.84
2023-01-15T23:32:49.137Z,96717.81
2023-01-15T23:35:19.683Z,96721.66
2023-01-15T23:37:49.917Z,96702.34
2023-01-15T23:40:21.112Z,96693.59
2023-01-15T23:43:07.767Z,96694.63
2023-01-15T23:45:57.018Z,96699.66
2023-01-15T23:48:26.972Z,96696.06
2023-01-15T23:50:57.167Z,96689.72
2023-01-15T23:53:27.173Z,96677.19
2023-01-15T23:55:58.966Z,96671.00
2023-01-15T23:58:27.777Z,96677.00
