createdAt,value
2019-05-19T00:00:14.956Z,122.03
2019-05-19T00:02:46.797Z,115.07
2019-05-19T00:05:19.681Z,121.07
2019-05-19T00:07:50.552Z,118.30
2019-05-19T00:10:22.144Z,115.17
2019-05-19T00:12:49.722Z,118.90
2019-05-19T00:15:19.942Z,115.87
2019-05-19T00:17:48.757Z,113.57
2019-05-19T00:20:18.320Z,118.70
2019-05-19T00:22:47.153Z,132.57
2019-05-19T00:25:15.929Z,135.07
2019-05-19T00:27:47.745Z,130.53
2019-05-19T00:30:16.971Z,130.57
2019-05-19T00:32:46.544Z,127.87
2019-05-19T00:35:16.296Z,125.00
2019-05-19T00:37:45.386Z,128.07
2019-05-19T00:40:14.837Z,135.73
2019-05-19T00:42:43.742Z,131.67
2019-05-19T00:45:14.278Z,132.77
2019-05-19T00:47:42.952Z,133.50
2019-05-19T00:50:18.162Z,145.40
2019-05-19T00:52:45.335Z,144.03
2019-05-19T00:55:14.121Z,134.97
2019-05-19T00:57:56.808Z,138.27
2019-05-19T01:00:25.579Z,135.50
2019-05-19T01:02:56.854Z,131.10
2019-05-19T01:05:25.457Z,140.77
2019-05-19T01:07:54.372Z,134.60
2019-05-19T01:10:24.262Z,136.13
2019-05-19T01:12:53.541Z,143.43
2019-05-19T01:15:45.238Z,135.53
2019-05-19T01:18:14.128Z,138.97
2019-05-19T01:20:51.424Z,140.83
2019-05-19T01:23:32.736Z,142.13
2019-05-19T01:26:16.621Z,133.63
2019-05-19T01:28:58.056Z,136.33
2019-05-19T01:31:46.429Z,140.70
2019-05-19T01:34:20.162Z,142.47
2019-05-19T01:37:07.855Z,136.10
2019-05-19T01:39:49.410Z,138.33
2019-05-19T01:42:19.697Z,138.60
2019-05-19T01:44:48.422Z,145.43
2019-05-19T01:47:17.453Z,146.33
2019-05-19T01:49:46.225Z,143.47
2019-05-19T01:52:14.913Z,137.33
2019-05-19T01:54:43.641Z,139.63
2019-05-19T01:57:12.388Z,146.80
2019-05-19T01:59:41.091Z,134.97
2019-05-19T02:02:09.829Z,129.27
2019-05-19T02:04:38.546Z,147.47
2019-05-19T02:07:07.370Z,148.80
2019-05-19T02:09:36.018Z,142.40
2019-05-19T02:12:04.759Z,148.27
2019-05-19T02:14:33.866Z,142.77
2019-05-19T02:17:03.003Z,133.27
2019-05-19T02:19:31.840Z,139.40
2019-05-19T02:22:00.605Z,138.43
2019-05-19T02:24:29.315Z,137.97
2019-05-19T02:26:58.040Z,135.97
2019-05-19T02:29:26.868Z,134.97
2019-05-19T02:31:55.765Z,148.23
2019-05-19T02:34:24.438Z,141.63
2019-05-19T02:36:53.363Z,136.10
2019-05-19T02:39:22.119Z,138.97
2019-05-19T02:41:52.523Z,142.73
2019-05-19T02:44:24.563Z,131.30
2019-05-19T02:46:54.911Z,140.77
2019-05-19T02:49:24.562Z,150.37
2019-05-19T02:51:54.827Z,151.33
2019-05-19T02:54:24.508Z,145.13
2019-05-19T02:56:53.392Z,143.70
2019-05-19T02:59:22.730Z,135.63
2019-05-19T03:02:02.098Z,134.50
2019-05-19T03:04:31.210Z,141.23
2019-05-19T03:07:00.048Z,143.27
2019-05-19T03:09:29.108Z,135.93
2019-05-19T03:11:57.816Z,137.57
2019-05-19T03:14:26.600Z,148.30
2019-05-19T03:16:55.570Z,145.00
2019-05-19T03:19:24.237Z,141.93
2019-05-19T03:21:52.878Z,148.47
2019-05-19T03:24:21.561Z,146.83
2019-05-19T03:26:50.821Z,153.17
2019-05-19T03:29:21.167Z,158.00
2019-05-19T03:31:51.411Z,161.27
2019-05-19T03:34:20.065Z,150.70
2019-05-19T03:36:48.840Z,165.67
2019-05-19T03:39:17.967Z,170.33
2019-05-19T03:41:46.841Z,147.90
2019-05-19T03:44:15.478Z,148.80
2019-05-19T03:46:44.089Z,164.60
2019-05-19T03:49:12.716Z,169.07
2019-05-19T03:51:41.360Z,147.17
2019-05-19T03:54:10.026Z,148.00
2019-05-19T03:56:38.694Z,150.37
2019-05-19T03:59:07.391Z,135.13
2019-05-19T04:01:36.118Z,162.73
2019-05-19T04:04:04.881Z,145.83
2019-05-19T04:06:33.960Z,165.00
2019-05-19T04:09:03.631Z,142.13
2019-05-19T04:11:32.631Z,149.40
2019-05-19T04:14:01.680Z,173.20
2019-05-19T04:16:30.380Z,140.77
2019-05-19T04:18:59.186Z,165.90
2019-05-19T04:21:27.903Z,159.70
2019-05-19T04:23:56.686Z,153.67
2019-05-19T04:26:25.363Z,163.43
2019-05-19T04:28:54.088Z,165.03
2019-05-19T04:31:22.735Z,170.90
2019-05-19T04:33:51.592Z,166.70
2019-05-19T04:36:20.205Z,160.63
2019-05-19T04:38:48.975Z,165.07
2019-05-19T04:41:17.711Z,171.37
2019-05-19T04:43:46.397Z,173.57
2019-05-19T04:46:15.187Z,164.80
2019-05-19T04:48:43.862Z,168.43
2019-05-19T04:51:12.685Z,168.23
2019-05-19T04:53:41.746Z,171.50
2019-05-19T04:56:12.228Z,170.50
2019-05-19T04:58:40.952Z,169.83
2019-05-19T05:01:09.679Z,173.30
2019-05-19T05:03:38.369Z,163.30
2019-05-19T05:06:07.139Z,160.27
2019-05-19T05:08:35.778Z,161.00
2019-05-19T05:11:04.493Z,159.97
2019-05-19T05:13:34.722Z,153.77
2019-05-19T05:16:03.455Z,166.10
2019-05-19T05:18:32.251Z,160.80
2019-05-19T05:21:02.650Z,150.93
2019-05-19T05:23:31.322Z,159.57
2019-05-19T05:26:00.256Z,151.53
2019-05-19T05:28:29.349Z,162.40
2019-05-19T05:30:58.007Z,153.23
2019-05-19T05:33:26.637Z,149.30
2019-05-19T05:35:55.283Z,152.10
2019-05-19T05:38:24.102Z,148.17
2019-05-19T05:40:52.733Z,145.60
2019-05-19T05:43:21.464Z,162.27
2019-05-19T05:45:50.262Z,152.77
2019-05-19T05:48:18.978Z,146.37
2019-05-19T05:50:47.704Z,154.67
2019-05-19T05:53:16.470Z,145.10
2019-05-19T05:55:45.262Z,142.10
2019-05-19T05:58:14.024Z,139.00
2019-05-19T06:00:42.819Z,133.03
2019-05-19T06:03:11.701Z,138.53
2019-05-19T06:05:40.688Z,147.07
2019-05-19T06:08:09.515Z,130.93
2019-05-19T06:10:38.231Z,120.13
2019-05-19T06:13:07.033Z,112.00
2019-05-19T06:15:35.841Z,116.67
2019-05-19T06:18:04.511Z,115.80
2019-05-19T06:20:33.501Z,108.50
2019-05-19T06:23:02.363Z,113.97
2019-05-19T06:25:31.050Z,112.83
2019-05-19T06:27:59.762Z,109.67
2019-05-19T06:30:28.510Z,109.30
2019-05-19T06:32:58.917Z,108.73
2019-05-19T06:35:27.620Z,110.60
2019-05-19T06:37:56.528Z,103.97
2019-05-19T06:40:25.748Z,107.17
2019-05-19T06:42:54.579Z,106.87
2019-05-19T06:45:23.660Z,102.50
2019-05-19T06:47:52.632Z,100.37
2019-05-19T06:50:22.191Z,104.37
2019-05-19T06:52:51.050Z,105.73
2019-05-19T06:55:19.993Z,105.33
2019-05-19T06:57:49.099Z,96.80
2019-05-19T07:00:18.112Z,101.67
2019-05-19T07:02:46.741Z,100.43
2019-05-19T07:05:15.969Z,105.97
2019-05-19T07:07:44.781Z,106.77
2019-05-19T07:10:13.756Z,103.10
2019-05-19T07:12:42.614Z,99.37
2019-05-19T07:15:12.020Z,100.30
2019-05-19T07:17:40.793Z,99.57
2019-05-19T07:20:09.724Z,102.13
2019-05-19T07:22:38.461Z,103.63
2019-05-19T07:25:07.507Z,102.07
2019-05-19T07:27:36.223Z,107.97
2019-05-19T07:30:06.317Z,102.40
2019-05-19T07:32:35.232Z,101.10
2019-05-19T07:35:05.121Z,103.03
2019-05-19T07:37:33.921Z,101.10
2019-05-19T07:40:02.918Z,100.33
2019-05-19T07:42:31.583Z,98.67
2019-05-19T07:45:00.288Z,104.47
2019-05-19T07:47:29.098Z,101.77
2019-05-19T07:49:58.048Z,99.37
2019-05-19T07:52:28.380Z,98.77
2019-05-19T07:54:57.131Z,100.53
2019-05-19T07:57:25.885Z,88.23
2019-05-19T07:59:54.502Z,99.17
2019-05-19T08:02:23.745Z,94.23
2019-05-19T08:04:52.585Z,99.80
2019-05-19T08:07:21.351Z,97.27
2019-05-19T08:09:50.061Z,97.10
2019-05-19T08:12:19.025Z,97.23
2019-05-19T08:14:53.398Z,88.63
2019-05-19T08:17:25.656Z,90.37
2019-05-19T08:19:52.382Z,87.70
2019-05-19T08:22:21.231Z,84.17
2019-05-19T08:24:49.884Z,77.93
2019-05-19T08:27:18.545Z,81.57
2019-05-19T08:29:47.210Z,76.43
2019-05-19T08:32:16.197Z,71.77
2019-05-19T08:34:44.936Z,71.07
2019-05-19T08:37:13.726Z,63.57
2019-05-19T08:39:42.776Z,63.73
2019-05-19T08:42:11.696Z,60.23
2019-05-19T08:44:40.355Z,64.40
2019-05-19T08:47:09.206Z,61.97
2019-05-19T08:49:38.075Z,59.70
2019-05-19T08:52:07.065Z,60.90
2019-05-19T08:54:35.917Z,58.60
2019-05-19T08:57:05.156Z,61.47
2019-05-19T08:59:33.828Z,61.63
2019-05-19T09:02:02.793Z,55.07
2019-05-19T09:04:31.740Z,64.23
2019-05-19T09:07:03.901Z,55.90
2019-05-19T09:09:35.336Z,58.27
2019-05-19T09:12:04.394Z,55.77
2019-05-19T09:14:33.493Z,51.73
2019-05-19T09:17:05.901Z,57.00
2019-05-19T09:19:38.040Z,59.33
2019-05-19T09:22:09.001Z,55.60
2019-05-19T09:24:47.967Z,58.90
2019-05-19T09:27:22.198Z,55.47
2019-05-19T09:29:54.284Z,51.23
2019-05-19T09:32:24.983Z,50.00
2019-05-19T09:35:11.069Z,55.40
2019-05-19T09:37:40.256Z,55.50
2019-05-19T09:40:12.919Z,57.07
2019-05-19T09:42:41.734Z,57.47
2019-05-19T09:45:11.165Z,54.90
2019-05-19T09:47:41.869Z,54.53
2019-05-19T09:50:15.134Z,58.60
2019-05-19T09:52:44.275Z,52.47
2019-05-19T09:55:19.221Z,51.57
2019-05-19T09:57:49.816Z,52.30
2019-05-19T10:00:21.866Z,52.03
2019-05-19T10:02:56.474Z,47.63
2019-05-19T10:05:26.900Z,59.60
2019-05-19T10:08:01.404Z,59.43
2019-05-19T10:10:49.757Z,53.93
2019-05-19T10:13:20.474Z,58.33
2019-05-19T10:15:55.485Z,48.77
2019-05-19T10:18:28.538Z,50.73
2019-05-19T10:21:03.914Z,56.07
2019-05-19T10:23:35.765Z,51.37
2019-05-19T10:26:04.776Z,45.83
2019-05-19T10:28:39.770Z,52.50
2019-05-19T10:31:13.616Z,51.93
2019-05-19T10:33:51.621Z,54.20
2019-05-19T10:36:22.905Z,48.37
2019-05-19T10:38:59.438Z,47.93
2019-05-19T10:41:34.862Z,45.40
2019-05-19T10:44:01.197Z,46.80
2019-05-19T10:46:33.289Z,45.00
2019-05-19T10:49:14.317Z,48.33
2019-05-19T10:51:43.182Z,50.17
2019-05-19T10:54:16.665Z,49.10
2019-05-19T10:56:54.202Z,50.70
2019-05-19T10:59:24.778Z,55.37
2019-05-19T11:02:20.581Z,57.50
2019-05-19T11:04:49.720Z,50.17
2019-05-19T11:07:20.364Z,52.63
2019-05-19T11:09:59.509Z,48.67
2019-05-19T11:12:46.899Z,53.90
2019-05-19T11:15:23.177Z,48.27
2019-05-19T11:17:53.234Z,48.07
2019-05-19T11:20:39.178Z,48.87
2019-05-19T11:23:10.223Z,44.73
2019-05-19T11:25:51.382Z,44.07
2019-05-19T11:28:23.543Z,45.63
2019-05-19T11:31:00.834Z,43.40
2019-05-19T11:33:46.433Z,45.80
2019-05-19T11:36:03.810Z,41.83
2019-05-19T11:38:42.494Z,41.03
2019-05-19T11:46:51.096Z,44.13
2019-05-19T11:49:19.682Z,39.30
2019-05-19T11:51:48.650Z,40.80
2019-05-19T11:54:17.221Z,46.43
2019-05-19T11:56:45.795Z,45.77
2019-05-19T11:59:14.388Z,43.70
2019-05-19T12:01:43.116Z,45.37
2019-05-19T12:04:11.741Z,48.83
2019-05-19T12:06:58.166Z,41.20
2019-05-19T12:09:22.326Z,42.93
2019-05-19T12:11:51.093Z,45.73
2019-05-19T12:14:19.786Z,41.00
2019-05-19T12:16:48.438Z,42.53
2019-05-19T12:19:17.090Z,40.53
2019-05-19T12:21:45.675Z,41.00
2019-05-19T12:24:14.606Z,35.73
2019-05-19T12:26:43.260Z,34.27
2019-05-19T12:29:11.919Z,34.60
2019-05-19T12:31:40.486Z,34.73
2019-05-19T12:34:09.441Z,36.73
2019-05-19T12:36:38.051Z,36.30
2019-05-19T12:39:07.153Z,36.30
2019-05-19T12:41:35.757Z,34.20
2019-05-19T12:44:04.472Z,34.03
2019-05-19T12:46:33.068Z,38.07
2019-05-19T12:49:01.693Z,36.73
2019-05-19T12:51:30.298Z,33.70
2019-05-19T12:53:58.876Z,32.60
2019-05-19T12:56:39.056Z,32.90
2019-05-19T12:58:57.682Z,35.00
2019-05-19T13:01:26.340Z,30.40
2019-05-19T13:03:54.909Z,31.80
2019-05-19T13:06:23.513Z,32.10
2019-05-19T13:08:52.208Z,30.10
2019-05-19T13:11:20.765Z,33.83
2019-05-19T13:13:49.373Z,32.37
2019-05-19T13:16:17.985Z,33.63
2019-05-19T13:18:47.080Z,33.27
2019-05-19T13:21:16.004Z,34.97
2019-05-19T13:23:44.586Z,33.20
2019-05-19T13:26:13.210Z,35.57
2019-05-19T13:28:41.813Z,31.03
2019-05-19T13:31:10.406Z,31.20
2019-05-19T13:33:38.967Z,32.87
2019-05-19T13:36:07.652Z,33.60
2019-05-19T13:38:36.302Z,38.47
2019-05-19T13:41:05.050Z,34.20
2019-05-19T13:43:33.716Z,39.00
2019-05-19T13:46:02.364Z,39.47
2019-05-19T13:48:32.856Z,40.17
2019-05-19T13:51:01.443Z,35.23
2019-05-19T13:53:30.025Z,37.43
2019-05-19T13:55:58.634Z,40.67
2019-05-19T13:58:27.209Z,37.63
2019-05-19T14:00:55.784Z,41.00
2019-05-19T14:03:24.391Z,40.27
2019-05-19T14:05:52.979Z,38.07
2019-05-19T14:08:21.539Z,40.03
2019-05-19T14:10:50.623Z,39.33
2019-05-19T14:13:19.187Z,40.50
2019-05-19T14:15:47.863Z,40.03
2019-05-19T14:18:16.720Z,42.50
2019-05-19T14:20:45.313Z,39.80
2019-05-19T14:23:13.882Z,39.93
2019-05-19T14:25:42.453Z,40.00
2019-05-19T14:28:11.119Z,43.30
2019-05-19T14:30:39.694Z,40.97
2019-05-19T14:33:08.275Z,42.30
2019-05-19T14:35:37.199Z,45.13
2019-05-19T14:38:06.199Z,49.33
2019-05-19T14:40:35.026Z,43.07
2019-05-19T14:43:04.292Z,45.50
2019-05-19T14:45:33.109Z,45.03
2019-05-19T14:48:02.086Z,46.40
2019-05-19T14:50:30.683Z,39.27
2019-05-19T14:52:59.378Z,36.17
2019-05-19T14:55:28.077Z,39.93
2019-05-19T14:57:56.967Z,38.43
2019-05-19T15:00:25.666Z,38.10
2019-05-19T15:02:54.245Z,33.30
2019-05-19T15:05:22.842Z,29.00
2019-05-19T15:07:51.490Z,28.60
2019-05-19T15:10:20.326Z,30.70
2019-05-19T15:12:48.891Z,29.20
2019-05-19T15:15:17.834Z,27.40
2019-05-19T15:17:46.774Z,29.43
2019-05-19T15:20:16.001Z,26.70
2019-05-19T15:22:44.643Z,27.70
2019-05-19T15:25:13.323Z,26.53
2019-05-19T15:27:42.273Z,26.93
2019-05-19T15:30:13.704Z,26.03
2019-05-19T15:32:41.999Z,26.77
2019-05-19T15:35:11.314Z,28.87
2019-05-19T15:37:39.896Z,27.53
2019-05-19T15:40:09.697Z,24.87
2019-05-19T15:42:38.336Z,30.90
2019-05-19T15:45:07.382Z,24.87
2019-05-19T15:47:36.123Z,25.03
2019-05-19T15:50:06.738Z,25.50
2019-05-19T15:52:35.317Z,24.20
2019-05-19T15:55:04.803Z,25.80
2019-05-19T15:57:33.467Z,20.17
2019-05-19T16:00:03.035Z,19.80
2019-05-19T16:02:32.276Z,20.83
2019-05-19T16:05:00.920Z,20.20
2019-05-19T16:07:29.552Z,20.63
2019-05-19T16:09:58.114Z,21.20
2019-05-19T16:12:26.727Z,15.57
2019-05-19T16:14:55.291Z,19.13
2019-05-19T16:17:23.980Z,18.03
2019-05-19T16:19:52.547Z,24.73
2019-05-19T16:22:21.221Z,18.87
2019-05-19T16:24:49.793Z,21.17
2019-05-19T16:27:18.491Z,20.67
2019-05-19T16:29:47.087Z,18.77
2019-05-19T16:32:15.665Z,17.47
2019-05-19T16:34:44.268Z,20.30
2019-05-19T16:37:13.152Z,16.93
2019-05-19T16:39:41.741Z,19.90
2019-05-19T16:42:10.377Z,22.83
2019-05-19T16:44:38.952Z,17.47
2019-05-19T16:47:07.514Z,21.40
2019-05-19T16:49:36.604Z,19.97
2019-05-19T16:52:05.598Z,20.97
2019-05-19T16:54:35.815Z,16.73
2019-05-19T16:57:04.443Z,22.50
2019-05-19T16:59:33.370Z,15.30
2019-05-19T17:02:01.946Z,17.67
2019-05-19T17:04:30.524Z,19.33
2019-05-19T17:07:02.886Z,19.03
2019-05-19T17:09:29.671Z,18.77
2019-05-19T17:11:58.266Z,17.67
2019-05-19T17:14:26.891Z,15.43
2019-05-19T17:16:55.483Z,18.77
2019-05-19T17:19:24.103Z,15.70
2019-05-19T17:21:52.699Z,19.23
2019-05-19T17:24:21.267Z,23.73
2019-05-19T17:26:50.254Z,18.90
2019-05-19T17:29:18.879Z,16.97
2019-05-19T17:31:47.463Z,17.30
2019-05-19T17:34:16.090Z,16.73
2019-05-19T17:36:44.744Z,15.37
2019-05-19T17:39:13.453Z,14.13
2019-05-19T17:41:42.093Z,17.13
2019-05-19T17:44:10.759Z,15.73
2019-05-19T17:46:39.314Z,15.70
2019-05-19T17:49:07.907Z,19.30
2019-05-19T17:51:36.467Z,17.37
2019-05-19T17:54:05.308Z,19.30
2019-05-19T17:56:35.530Z,16.67
2019-05-19T17:59:15.874Z,13.97
2019-05-19T18:01:34.923Z,16.67
2019-05-19T18:04:03.876Z,14.13
2019-05-19T18:06:32.566Z,16.03
2019-05-19T18:09:01.444Z,15.33
2019-05-19T18:11:30.014Z,15.87
2019-05-19T18:13:58.690Z,14.20
2019-05-19T18:16:27.650Z,20.10
2019-05-19T18:18:56.237Z,19.43
2019-05-19T18:21:25.088Z,23.93
2019-05-19T18:23:53.749Z,18.83
2019-05-19T18:26:22.347Z,19.70
2019-05-19T18:28:50.968Z,17.87
2019-05-19T18:31:19.573Z,21.47
2019-05-19T18:33:48.452Z,18.67
2019-05-19T18:36:17.069Z,18.37
2019-05-19T18:38:46.045Z,17.00
2019-05-19T18:41:14.936Z,21.83
2019-05-19T18:43:43.503Z,25.10
2019-05-19T18:46:12.164Z,20.87
2019-05-19T18:48:40.785Z,22.53
2019-05-19T18:51:09.437Z,20.70
2019-05-19T18:53:38.065Z,25.53
2019-05-19T18:56:06.587Z,19.00
2019-05-19T18:58:35.172Z,20.30
2019-05-19T19:01:04.197Z,23.90
2019-05-19T19:03:32.901Z,19.10
2019-05-19T19:06:01.952Z,22.80
2019-05-19T19:08:30.505Z,24.17
2019-05-19T19:10:59.112Z,25.10
2019-05-19T19:13:28.019Z,19.33
2019-05-19T19:15:56.909Z,25.43
2019-05-19T19:18:25.499Z,22.87
2019-05-19T19:20:54.366Z,23.33
2019-05-19T19:23:22.934Z,26.43
2019-05-19T19:25:51.530Z,22.57
2019-05-19T19:28:20.082Z,24.53
2019-05-19T19:30:48.791Z,23.83
2019-05-19T19:33:17.342Z,29.97
2019-05-19T19:35:46.730Z,25.97
2019-05-19T19:38:15.417Z,30.40
2019-05-19T19:40:43.981Z,26.83
2019-05-19T19:43:12.713Z,23.33
2019-05-19T19:45:41.358Z,30.60
2019-05-19T19:48:09.956Z,28.00
2019-05-19T19:50:38.896Z,26.63
2019-05-19T19:53:07.471Z,19.90
2019-05-19T19:55:36.044Z,24.80
2019-05-19T19:58:05.061Z,28.60
2019-05-19T20:00:39.197Z,24.70
2019-05-19T20:03:08.051Z,27.93
2019-05-19T20:05:36.695Z,28.73
2019-05-19T20:08:06.461Z,32.70
2019-05-19T20:10:36.287Z,27.63
2019-05-19T20:13:05.612Z,30.80
2019-05-19T20:15:34.749Z,27.50
2019-05-19T20:18:03.311Z,24.23
2019-05-19T20:20:31.966Z,26.37
2019-05-19T20:23:00.571Z,35.53
2019-05-19T20:25:29.435Z,29.33
2019-05-19T20:27:58.177Z,27.10
2019-05-19T20:30:35.730Z,35.80
2019-05-19T20:32:56.969Z,32.13
2019-05-19T20:35:25.584Z,34.17
2019-05-19T20:37:54.178Z,30.70
2019-05-19T20:40:22.924Z,37.13
2019-05-19T20:42:51.955Z,40.07
2019-05-19T20:45:20.642Z,37.10
2019-05-19T20:47:49.240Z,46.50
2019-05-19T20:50:18.194Z,42.50
2019-05-19T20:52:46.782Z,43.67
2019-05-19T20:55:15.501Z,47.87
2019-05-19T20:57:44.348Z,47.03
2019-05-19T21:00:13.364Z,55.87
2019-05-19T21:02:41.922Z,57.77
2019-05-19T21:05:10.747Z,62.77
2019-05-19T21:07:39.614Z,59.13
2019-05-19T21:10:08.440Z,69.77
2019-05-19T21:12:39.176Z,73.93
2019-05-19T21:15:08.054Z,76.53
2019-05-19T21:17:39.936Z,84.73
2019-05-19T21:20:09.044Z,82.73
2019-05-19T21:22:37.598Z,92.50
2019-05-19T21:25:07.657Z,91.63
2019-05-19T21:27:36.335Z,95.53
2019-05-19T21:30:06.155Z,96.03
2019-05-19T21:32:34.741Z,98.53
2019-05-19T21:35:04.255Z,109.40
2019-05-19T21:37:32.911Z,102.33
2019-05-19T21:40:01.488Z,96.20
2019-05-19T21:42:30.108Z,103.07
2019-05-19T21:44:58.738Z,105.63
2019-05-19T21:47:27.355Z,102.13
2019-05-19T21:49:55.925Z,110.27
2019-05-19T21:52:24.591Z,117.60
2019-05-19T21:54:53.155Z,110.27
2019-05-19T21:57:22.595Z,114.17
2019-05-19T21:59:51.154Z,113.83
2019-05-19T22:02:19.959Z,115.87
2019-05-19T22:04:48.813Z,128.53
2019-05-19T22:07:21.729Z,117.57
2019-05-19T22:09:50.721Z,126.60
2019-05-19T22:12:19.314Z,117.87
2019-05-19T22:14:47.950Z,124.47
2019-05-19T22:17:16.555Z,117.33
2019-05-19T22:19:45.462Z,120.30
2019-05-19T22:22:14.070Z,127.07
2019-05-19T22:24:42.644Z,121.80
2019-05-19T22:27:11.331Z,117.33
2019-05-19T22:29:39.906Z,116.70
2019-05-19T22:32:08.547Z,119.03
2019-05-19T22:34:37.134Z,126.40
2019-05-19T22:37:05.704Z,114.63
2019-05-19T22:39:34.312Z,125.20
2019-05-19T22:42:02.963Z,136.77
2019-05-19T22:44:31.554Z,113.27
2019-05-19T22:47:00.131Z,123.77
2019-05-19T22:49:28.723Z,118.07
2019-05-19T22:51:57.285Z,123.07
2019-05-19T22:54:25.919Z,116.57
2019-05-19T22:56:54.481Z,123.27
2019-05-19T22:59:23.075Z,125.03
2019-05-19T23:01:52.292Z,119.33
2019-05-19T23:04:20.942Z,118.40
2019-05-19T23:06:49.503Z,127.17
2019-05-19T23:09:18.087Z,133.73
2019-05-19T23:11:46.734Z,132.00
2019-05-19T23:14:15.340Z,142.90
2019-05-19T23:16:43.971Z,135.47
2019-05-19T23:19:12.567Z,144.73
2019-05-19T23:21:41.148Z,137.27
2019-05-19T23:24:09.823Z,129.43
2019-05-19T23:26:38.405Z,126.13
2019-05-19T23:29:07.085Z,133.67
2019-05-19T23:31:35.649Z,132.80
2019-05-19T23:34:04.256Z,133.40
2019-05-19T23:36:32.897Z,123.40
2019-05-19T23:39:01.479Z,113.87
2019-05-19T23:41:30.207Z,123.43
2019-05-19T23:43:58.774Z,132.43
2019-05-19T23:46:27.671Z,130.57
2019-05-19T23:48:56.235Z,123.00
2019-05-19T23:51:25.253Z,106.13
2019-05-19T23:53:53.833Z,132.47
2019-05-19T23:56:22.429Z,129.40
2019-05-19T23:58:50.991Z,130.87
