createdAt,value
2019-05-21T00:02:10.947Z,37.83
2019-05-21T00:04:37.921Z,36.57
2019-05-21T00:07:04.896Z,31.03
2019-05-21T00:09:31.848Z,34.67
2019-05-21T00:11:58.841Z,37.63
2019-05-21T00:14:25.810Z,33.40
2019-05-21T00:16:52.753Z,39.60
2019-05-21T00:19:19.749Z,35.20
2019-05-21T00:21:46.693Z,37.63
2019-05-21T00:24:13.655Z,38.53
2019-05-21T00:26:40.668Z,35.83
2019-05-21T00:29:44.312Z,42.73
2019-05-21T00:32:48.203Z,41.37
2019-05-21T00:35:52.542Z,38.80
2019-05-21T00:38:55.965Z,40.40
2019-05-21T00:42:00.029Z,38.00
2019-05-21T00:44:28.598Z,39.70
2019-05-21T00:46:55.585Z,38.93
2019-05-21T00:49:22.565Z,39.17
2019-05-21T00:51:49.515Z,39.67
2019-05-21T00:54:16.505Z,42.73
2019-05-21T00:56:43.468Z,41.47
2019-05-21T00:59:10.418Z,40.97
2019-05-21T01:01:37.410Z,44.47
2019-05-21T01:04:04.360Z,43.20
2019-05-21T01:06:31.316Z,45.73
2019-05-21T01:08:58.354Z,49.13
2019-05-21T01:11:25.356Z,46.10
2019-05-21T01:13:52.311Z,46.20
2019-05-21T01:16:19.304Z,44.03
2019-05-21T01:18:46.271Z,41.63
2019-05-21T01:21:13.240Z,46.30
2019-05-21T01:23:40.243Z,37.40
2019-05-21T01:26:07.212Z,43.00
2019-05-21T01:28:34.170Z,46.97
2019-05-21T01:31:01.155Z,45.30
2019-05-21T01:33:28.121Z,44.70
2019-05-21T01:35:55.143Z,42.63
2019-05-21T01:38:22.128Z,38.03
2019-05-21T01:40:49.105Z,42.47
2019-05-21T01:43:16.116Z,43.57
2019-05-21T01:45:43.096Z,47.63
2019-05-21T01:48:10.040Z,45.83
2019-05-21T01:50:37.030Z,47.30
2019-05-21T01:53:04.034Z,43.63
2019-05-21T01:55:30.962Z,39.93
2019-05-21T01:57:57.961Z,44.30
2019-05-21T02:00:24.930Z,47.27
2019-05-21T02:02:51.885Z,44.40
2019-05-21T02:05:32.139Z,39.73
2019-05-21T02:07:47.764Z,41.03
2019-05-21T02:10:14.790Z,46.90
2019-05-21T02:12:41.791Z,38.30
2019-05-21T02:15:08.845Z,45.23
2019-05-21T02:17:35.812Z,44.63
2019-05-21T02:20:03.139Z,37.10
2019-05-21T02:22:30.104Z,38.87
2019-05-21T02:24:57.062Z,43.07
2019-05-21T02:27:24.048Z,49.37
2019-05-21T02:29:51.025Z,36.20
2019-05-21T02:32:17.992Z,37.17
2019-05-21T02:34:44.984Z,37.97
2019-05-21T02:37:11.949Z,34.67
2019-05-21T02:39:38.958Z,33.53
2019-05-21T02:42:05.995Z,39.40
2019-05-21T02:44:33.013Z,32.00
2019-05-21T02:47:00.010Z,32.00
2019-05-21T02:49:26.990Z,31.13
2019-05-21T02:51:53.969Z,34.47
2019-05-21T02:54:37.503Z,33.97
2019-05-21T02:56:49.809Z,27.97
2019-05-21T02:59:16.777Z,25.73
2019-05-21T03:01:50.418Z,27.63
2019-05-21T03:04:17.384Z,22.93
2019-05-21T03:06:44.350Z,22.87
2019-05-21T03:09:11.325Z,26.47
2019-05-21T03:11:38.378Z,19.03
2019-05-21T03:14:05.415Z,22.60
2019-05-21T03:16:32.361Z,25.90
2019-05-21T03:18:59.438Z,23.20
2019-05-21T03:21:26.395Z,20.80
2019-05-21T03:23:53.358Z,18.43
2019-05-21T03:26:20.376Z,19.53
2019-05-21T03:28:47.349Z,17.27
2019-05-21T03:31:14.315Z,18.17
2019-05-21T03:33:41.341Z,18.33
2019-05-21T03:36:08.378Z,19.53
2019-05-21T03:38:35.379Z,18.57
2019-05-21T03:41:02.434Z,16.40
2019-05-21T03:43:29.425Z,18.10
2019-05-21T03:45:56.427Z,17.23
2019-05-21T03:48:23.436Z,15.57
2019-05-21T03:50:50.495Z,16.80
2019-05-21T03:53:17.439Z,13.73
2019-05-21T03:55:44.511Z,17.07
2019-05-21T03:58:11.475Z,12.77
2019-05-21T04:00:38.470Z,9.53
2019-05-21T04:03:06.094Z,16.07
2019-05-21T04:05:33.063Z,11.13
2019-05-21T04:08:00.038Z,12.03
2019-05-21T04:10:27.641Z,10.43
2019-05-21T04:13:07.589Z,14.73
2019-05-21T04:15:55.515Z,16.47
2019-05-21T04:18:27.050Z,10.37
2019-05-21T04:20:54.088Z,9.73
2019-05-21T04:23:21.105Z,11.10
2019-05-21T04:25:48.075Z,10.80
2019-05-21T04:28:15.039Z,11.80
2019-05-21T04:30:42.036Z,10.03
2019-05-21T04:33:09.001Z,11.67
2019-05-21T04:35:35.945Z,6.87
2019-05-21T04:38:02.950Z,13.27
2019-05-21T04:40:29.923Z,8.83
2019-05-21T04:42:59.200Z,6.43
2019-05-21T04:45:25.772Z,11.40
2019-05-21T04:47:52.774Z,11.20
2019-05-21T04:50:19.722Z,14.23
2019-05-21T04:52:46.751Z,13.67
2019-05-21T04:55:13.806Z,8.87
2019-05-21T04:57:40.771Z,13.83
2019-05-21T05:00:07.854Z,10.27
2019-05-21T05:02:34.821Z,10.63
2019-05-21T05:05:01.951Z,17.33
2019-05-21T05:07:29.112Z,12.87
2019-05-21T05:09:56.094Z,12.83
2019-05-21T05:12:23.045Z,7.13
2019-05-21T05:14:50.091Z,7.77
2019-05-21T05:17:17.053Z,5.47
2019-05-21T05:19:44.009Z,6.93
2019-05-21T05:22:10.995Z,11.20
2019-05-21T05:24:37.971Z,7.33
2019-05-21T05:27:04.991Z,13.27
2019-05-21T05:29:31.976Z,6.97
2019-05-21T05:31:58.928Z,11.07
2019-05-21T05:34:25.877Z,9.20
2019-05-21T05:36:52.855Z,9.73
2019-05-21T05:39:19.836Z,10.07
2019-05-21T05:41:46.817Z,9.43
2019-05-21T05:44:13.788Z,14.63
2019-05-21T05:46:40.781Z,11.73
2019-05-21T05:49:16.474Z,9.30
2019-05-21T05:51:43.671Z,8.63
2019-05-21T05:54:10.622Z,11.40
2019-05-21T05:56:37.809Z,10.47
2019-05-21T05:59:04.753Z,8.43
2019-05-21T06:01:33.120Z,6.90
2019-05-21T06:04:00.097Z,13.33
2019-05-21T06:06:27.063Z,8.03
2019-05-21T06:08:54.030Z,9.00
2019-05-21T06:11:21.143Z,9.50
2019-05-21T06:13:48.161Z,8.90
2019-05-21T06:16:15.122Z,8.33
2019-05-21T06:18:42.105Z,8.93
2019-05-21T06:21:09.067Z,9.60
2019-05-21T06:23:36.079Z,9.73
2019-05-21T06:26:03.314Z,9.73
2019-05-21T06:28:30.302Z,9.33
2019-05-21T06:30:57.275Z,10.13
2019-05-21T06:33:24.233Z,11.03
2019-05-21T06:35:51.218Z,10.17
2019-05-21T06:38:18.584Z,8.93
2019-05-21T06:40:45.657Z,9.60
2019-05-21T06:43:12.657Z,12.00
2019-05-21T06:45:39.835Z,10.77
2019-05-21T06:48:06.835Z,11.50
2019-05-21T06:50:37.245Z,13.20
2019-05-21T06:53:02.708Z,12.47
2019-05-21T06:55:29.685Z,9.20
2019-05-21T06:57:56.691Z,11.43
2019-05-21T07:00:23.957Z,10.70
2019-05-21T07:02:50.914Z,13.03
2019-05-21T07:05:17.887Z,10.63
2019-05-21T07:07:44.847Z,11.87
2019-05-21T07:10:12.399Z,8.20
2019-05-21T07:12:39.398Z,10.43
2019-05-21T07:15:06.571Z,10.03
2019-05-21T07:17:33.538Z,12.57
2019-05-21T07:20:00.546Z,12.13
2019-05-21T07:22:27.513Z,10.17
2019-05-21T07:24:54.484Z,9.70
2019-05-21T07:27:21.546Z,8.67
2019-05-21T07:29:48.505Z,9.20
2019-05-21T07:32:15.468Z,8.97
2019-05-21T07:34:42.447Z,9.60
2019-05-21T07:37:09.430Z,9.30
2019-05-21T07:39:36.399Z,9.57
2019-05-21T07:42:03.407Z,9.73
2019-05-21T07:44:30.355Z,9.73
2019-05-21T07:46:57.378Z,11.33
2019-05-21T07:49:24.407Z,8.73
2019-05-21T07:51:51.389Z,11.53
2019-05-21T07:54:18.358Z,11.47
2019-05-21T07:56:45.370Z,10.40
2019-05-21T07:59:12.325Z,10.00
2019-05-21T08:01:39.286Z,10.23
2019-05-21T08:04:06.441Z,9.43
2019-05-21T08:06:33.454Z,9.07
2019-05-21T08:09:12.396Z,8.40
2019-05-21T08:11:29.354Z,9.80
2019-05-21T08:13:56.441Z,8.43
2019-05-21T08:16:23.409Z,8.60
2019-05-21T08:18:50.374Z,8.87
2019-05-21T08:21:17.333Z,7.63
2019-05-21T08:23:44.302Z,7.70
2019-05-21T08:26:11.266Z,8.60
2019-05-21T08:28:38.287Z,9.90
2019-05-21T08:31:05.253Z,8.67
2019-05-21T08:33:32.317Z,8.97
2019-05-21T08:35:59.836Z,10.20
2019-05-21T08:38:26.824Z,8.53
2019-05-21T08:40:53.787Z,9.33
2019-05-21T08:43:22.245Z,10.07
2019-05-21T08:45:49.353Z,11.20
2019-05-21T08:48:16.374Z,9.83
2019-05-21T08:50:43.343Z,10.77
2019-05-21T08:53:10.341Z,8.03
2019-05-21T08:55:37.318Z,9.93
2019-05-21T08:58:07.369Z,8.50
2019-05-21T09:00:33.183Z,10.00
2019-05-21T09:03:00.221Z,9.17
2019-05-21T09:05:27.190Z,7.77
2019-05-21T09:07:54.337Z,6.67
2019-05-21T09:10:21.346Z,6.80
2019-05-21T09:12:48.323Z,7.77
2019-05-21T09:15:16.698Z,8.23
2019-05-21T09:17:43.814Z,7.47
2019-05-21T09:20:11.785Z,7.50
2019-05-21T09:22:38.838Z,8.17
2019-05-21T09:25:07.075Z,8.10
2019-05-21T09:27:36.410Z,9.00
2019-05-21T09:30:05.029Z,6.97
2019-05-21T09:32:32.106Z,9.53
2019-05-21T09:34:59.100Z,6.50
2019-05-21T09:37:26.037Z,7.50
2019-05-21T09:39:53.037Z,6.30
2019-05-21T09:42:19.994Z,6.47
2019-05-21T09:44:46.998Z,6.20
2019-05-21T09:47:13.999Z,6.00
2019-05-21T09:49:40.991Z,7.30
2019-05-21T09:52:07.955Z,6.27
2019-05-21T09:54:35.069Z,8.23
2019-05-21T09:57:03.410Z,5.93
2019-05-21T09:59:37.838Z,5.93
2019-05-21T10:02:09.229Z,6.03
2019-05-21T10:04:36.197Z,6.10
2019-05-21T10:07:03.409Z,5.90
2019-05-21T10:09:30.382Z,5.37
2019-05-21T10:11:57.377Z,6.50
2019-05-21T10:14:24.341Z,6.23
2019-05-21T10:16:51.303Z,5.17
2019-05-21T10:19:18.325Z,6.10
2019-05-21T10:21:45.274Z,6.67
2019-05-21T10:24:12.237Z,6.97
2019-05-21T10:26:39.216Z,6.73
2019-05-21T10:29:06.193Z,6.37
2019-05-21T10:31:33.172Z,5.83
2019-05-21T10:34:00.159Z,5.47
2019-05-21T10:36:27.123Z,5.90
2019-05-21T10:38:54.099Z,6.67
2019-05-21T10:41:21.085Z,5.57
2019-05-21T10:43:48.100Z,5.50
2019-05-21T10:46:15.141Z,6.23
2019-05-21T10:48:42.122Z,6.50
2019-05-21T10:51:09.486Z,6.70
2019-05-21T10:53:36.482Z,7.67
2019-05-21T10:56:03.616Z,6.90
2019-05-21T10:58:30.676Z,8.07
2019-05-21T11:01:05.302Z,8.57
2019-05-21T11:04:03.964Z,7.43
2019-05-21T11:06:31.192Z,6.53
2019-05-21T11:08:58.172Z,7.03
2019-05-21T11:11:25.137Z,7.20
2019-05-21T11:13:52.102Z,7.33
2019-05-21T11:16:19.108Z,7.53
2019-05-21T11:18:46.067Z,8.70
2019-05-21T11:21:13.039Z,7.70
2019-05-21T11:23:40.051Z,8.40
2019-05-21T11:26:07.141Z,6.60
2019-05-21T11:28:34.136Z,7.77
2019-05-21T11:31:01.132Z,7.40
2019-05-21T11:33:28.116Z,6.10
2019-05-21T11:35:55.094Z,7.70
2019-05-21T11:38:22.084Z,7.57
2019-05-21T11:40:51.127Z,7.37
2019-05-21T11:43:18.024Z,7.57
2019-05-21T11:45:45.003Z,8.10
2019-05-21T11:48:12.009Z,7.27
2019-05-21T11:50:39.590Z,8.63
2019-05-21T11:53:07.346Z,7.40
2019-05-21T11:55:34.284Z,7.47
2019-05-21T11:58:01.282Z,7.33
2019-05-21T12:00:28.492Z,9.40
2019-05-21T12:02:55.497Z,9.17
2019-05-21T12:05:22.637Z,8.47
2019-05-21T12:07:49.640Z,8.83
2019-05-21T12:10:16.595Z,8.57
2019-05-21T12:12:43.740Z,7.60
2019-05-21T12:15:11.047Z,9.57
2019-05-21T12:17:38.043Z,11.23
2019-05-21T12:20:06.058Z,9.57
2019-05-21T12:22:32.989Z,9.23
2019-05-21T12:24:59.995Z,10.20
2019-05-21T12:27:26.930Z,10.60
2019-05-21T12:29:53.890Z,9.27
2019-05-21T12:32:21.484Z,8.93
2019-05-21T12:34:48.904Z,9.17
2019-05-21T12:37:15.879Z,9.80
2019-05-21T12:39:42.830Z,8.40
2019-05-21T12:42:09.896Z,9.33
2019-05-21T12:44:36.849Z,8.40
2019-05-21T12:47:03.861Z,8.80
2019-05-21T12:49:31.987Z,8.90
2019-05-21T12:51:59.094Z,8.67
2019-05-21T12:54:26.118Z,10.30
2019-05-21T12:56:53.114Z,9.63
2019-05-21T12:59:20.008Z,10.70
2019-05-21T13:01:46.992Z,9.23
2019-05-21T13:04:13.961Z,9.47
2019-05-21T13:06:40.927Z,8.30
2019-05-21T13:09:08.390Z,11.23
2019-05-21T13:11:35.489Z,8.17
2019-05-21T13:14:02.440Z,11.13
2019-05-21T13:16:29.408Z,13.07
2019-05-21T13:18:56.378Z,10.53
2019-05-21T13:21:23.446Z,11.57
2019-05-21T13:23:50.531Z,10.70
2019-05-21T13:26:17.489Z,12.57
2019-05-21T13:28:44.470Z,9.67
2019-05-21T13:31:11.445Z,11.57
2019-05-21T13:33:38.421Z,10.77
2019-05-21T13:36:05.402Z,12.97
2019-05-21T13:38:32.370Z,11.37
2019-05-21T13:40:59.630Z,11.73
2019-05-21T13:43:26.633Z,12.27
2019-05-21T13:45:53.586Z,13.27
2019-05-21T13:48:20.586Z,12.97
2019-05-21T13:50:47.575Z,11.70
2019-05-21T13:53:14.653Z,13.10
2019-05-21T13:55:41.645Z,11.40
2019-05-21T13:58:08.674Z,11.27
2019-05-21T14:00:51.730Z,14.63
2019-05-21T14:03:18.706Z,12.40
2019-05-21T14:05:45.965Z,11.67
2019-05-21T14:08:12.921Z,12.97
2019-05-21T14:10:39.947Z,13.17
2019-05-21T14:13:07.026Z,13.13
2019-05-21T14:15:33.976Z,11.83
2019-05-21T14:18:00.958Z,14.30
2019-05-21T14:20:27.989Z,12.73
2019-05-21T14:22:55.023Z,13.33
2019-05-21T14:25:22.105Z,16.40
2019-05-21T14:27:49.153Z,14.13
2019-05-21T14:30:16.118Z,13.17
2019-05-21T14:32:43.076Z,15.50
2019-05-21T14:35:10.031Z,15.10
2019-05-21T14:37:36.996Z,15.70
2019-05-21T14:40:07.581Z,13.53
2019-05-21T14:42:34.600Z,13.87
2019-05-21T14:45:01.543Z,13.87
2019-05-21T14:47:28.558Z,11.93
2019-05-21T14:49:55.555Z,13.07
2019-05-21T14:52:22.549Z,13.20
2019-05-21T14:54:49.507Z,13.37
2019-05-21T14:57:16.495Z,14.03
2019-05-21T14:59:43.524Z,16.63
2019-05-21T15:02:10.475Z,17.43
2019-05-21T15:04:37.709Z,16.20
2019-05-21T15:07:04.930Z,15.47
2019-05-21T15:09:31.897Z,17.10
2019-05-21T15:11:58.877Z,16.53
2019-05-21T15:14:25.889Z,15.70
2019-05-21T15:16:52.842Z,18.87
2019-05-21T15:19:20.757Z,18.33
2019-05-21T15:21:50.954Z,16.23
2019-05-21T15:24:17.948Z,15.90
2019-05-21T15:26:44.901Z,15.50
2019-05-21T15:29:11.879Z,12.53
2019-05-21T15:31:38.878Z,17.00
2019-05-21T15:34:05.880Z,14.33
2019-05-21T15:36:32.820Z,13.67
2019-05-21T15:38:59.779Z,18.63
2019-05-21T15:41:26.752Z,13.80
2019-05-21T15:43:53.723Z,15.10
2019-05-21T15:46:20.724Z,13.47
2019-05-21T15:48:47.763Z,16.00
2019-05-21T15:51:14.775Z,12.17
2019-05-21T15:53:41.753Z,12.40
2019-05-21T15:56:08.726Z,14.37
2019-05-21T15:58:35.720Z,13.83
2019-05-21T16:01:02.712Z,16.50
2019-05-21T16:03:29.654Z,15.83
2019-05-21T16:05:56.746Z,16.47
2019-05-21T16:08:23.707Z,19.30
2019-05-21T16:10:50.690Z,18.77
2019-05-21T16:13:17.690Z,17.50
2019-05-21T16:15:44.738Z,17.83
2019-05-21T16:18:11.701Z,20.33
2019-05-21T16:20:42.268Z,18.27
2019-05-21T16:23:07.633Z,19.33
2019-05-21T16:25:34.592Z,18.63
2019-05-21T16:28:01.555Z,17.73
2019-05-21T16:30:28.539Z,15.80
2019-05-21T16:32:55.555Z,16.20
2019-05-21T16:35:22.612Z,20.63
2019-05-21T16:37:49.580Z,22.83
2019-05-21T16:40:16.756Z,22.87
2019-05-21T16:42:43.770Z,22.37
2019-05-21T16:45:11.036Z,22.17
2019-05-21T16:47:45.665Z,21.80
2019-05-21T16:50:07.522Z,18.70
2019-05-21T16:52:34.573Z,24.43
2019-05-21T16:55:01.567Z,23.27
2019-05-21T16:57:28.596Z,21.30
2019-05-21T16:59:56.119Z,23.33
2019-05-21T17:02:23.193Z,21.87
2019-05-21T17:04:50.130Z,23.50
2019-05-21T17:07:17.094Z,22.10
2019-05-21T17:09:44.069Z,18.57
2019-05-21T17:12:11.270Z,21.87
2019-05-21T17:14:38.237Z,23.20
2019-05-21T17:17:05.208Z,23.97
2019-05-21T17:19:32.210Z,26.60
2019-05-21T17:21:59.179Z,25.70
2019-05-21T17:24:26.145Z,29.13
2019-05-21T17:26:53.118Z,25.17
2019-05-21T17:29:20.084Z,28.63
2019-05-21T17:31:47.042Z,26.60
2019-05-21T17:34:14.077Z,28.17
2019-05-21T17:36:41.039Z,27.83
2019-05-21T17:39:08.013Z,29.10
2019-05-21T17:41:35.099Z,32.37
2019-05-21T17:44:02.039Z,29.17
2019-05-21T17:46:29.133Z,31.27
2019-05-21T17:48:56.150Z,38.33
2019-05-21T17:51:23.200Z,33.23
2019-05-21T17:53:50.190Z,36.07
2019-05-21T17:56:17.162Z,35.67
2019-05-21T17:58:44.121Z,33.23
2019-05-21T18:01:11.521Z,38.30
2019-05-21T18:03:38.701Z,37.17
2019-05-21T18:06:06.573Z,33.57
2019-05-21T18:08:34.037Z,35.23
2019-05-21T18:11:01.476Z,38.83
2019-05-21T18:13:28.780Z,38.80
2019-05-21T18:15:55.940Z,33.73
2019-05-21T18:18:23.029Z,31.27
2019-05-21T18:20:50.303Z,35.50
2019-05-21T18:23:17.719Z,31.30
2019-05-21T18:25:44.723Z,27.10
2019-05-21T18:28:11.877Z,32.77
2019-05-21T18:30:39.294Z,29.77
2019-05-21T18:33:06.252Z,29.13
2019-05-21T18:35:33.235Z,29.67
2019-05-21T18:38:00.201Z,27.80
2019-05-21T18:40:27.430Z,23.83
2019-05-21T18:42:54.509Z,25.60
2019-05-21T18:45:21.471Z,29.53
2019-05-21T18:47:48.416Z,30.90
2019-05-21T18:50:15.867Z,28.63
2019-05-21T18:52:42.818Z,28.50
2019-05-21T18:55:10.323Z,27.43
2019-05-21T18:57:37.346Z,21.93
2019-05-21T19:00:04.433Z,23.37
2019-05-21T19:02:31.498Z,25.17
2019-05-21T19:04:58.470Z,28.23
2019-05-21T19:07:25.465Z,24.03
2019-05-21T19:09:52.431Z,27.40
2019-05-21T19:12:19.476Z,28.63
2019-05-21T19:14:46.595Z,29.90
2019-05-21T19:17:13.555Z,29.67
2019-05-21T19:19:40.506Z,30.60
2019-05-21T19:22:07.485Z,24.43
2019-05-21T19:24:34.465Z,30.17
2019-05-21T19:27:01.468Z,34.47
2019-05-21T19:29:28.434Z,32.37
2019-05-21T19:31:55.388Z,26.77
2019-05-21T19:34:22.374Z,31.53
2019-05-21T19:36:49.347Z,30.83
2019-05-21T19:39:16.914Z,24.23
2019-05-21T19:41:43.983Z,25.87
2019-05-21T19:44:11.063Z,27.20
2019-05-21T19:46:38.060Z,26.53
2019-05-21T19:49:05.053Z,26.33
2019-05-21T19:51:32.312Z,29.50
2019-05-21T19:53:59.283Z,37.07
2019-05-21T19:56:26.297Z,31.60
2019-05-21T19:58:53.363Z,32.53
2019-05-21T20:01:20.391Z,29.87
2019-05-21T20:03:48.384Z,27.83
2019-05-21T20:06:16.178Z,26.87
2019-05-21T20:08:43.326Z,27.57
2019-05-21T20:11:10.619Z,29.53
2019-05-21T20:13:37.592Z,29.80
2019-05-21T20:16:05.864Z,29.57
2019-05-21T20:18:32.808Z,22.90
2019-05-21T20:21:00.691Z,26.87
2019-05-21T20:23:28.176Z,30.10
2019-05-21T20:25:56.989Z,26.23
2019-05-21T20:28:24.501Z,33.40
2019-05-21T20:30:51.969Z,21.17
2019-05-21T20:33:19.044Z,24.90
2019-05-21T20:35:46.670Z,23.77
2019-05-21T20:38:13.640Z,22.33
2019-05-21T20:40:40.656Z,22.53
2019-05-21T20:43:08.381Z,27.30
2019-05-21T20:45:39.260Z,28.97
2019-05-21T20:48:06.337Z,26.50
2019-05-21T20:50:33.427Z,25.00
2019-05-21T20:53:00.553Z,22.47
2019-05-21T20:55:28.123Z,25.10
2019-05-21T20:57:55.420Z,22.70
2019-05-21T21:00:29.081Z,24.33
2019-05-21T21:02:56.174Z,21.30
2019-05-21T21:05:23.692Z,24.40
2019-05-21T21:07:51.215Z,26.47
2019-05-21T21:10:18.138Z,19.33
2019-05-21T21:12:45.469Z,23.57
2019-05-21T21:15:13.936Z,26.40
2019-05-21T21:17:40.898Z,24.83
2019-05-21T21:20:08.187Z,25.03
2019-05-21T21:22:35.251Z,22.63
2019-05-21T21:25:02.796Z,24.50
2019-05-21T21:27:30.060Z,24.63
2019-05-21T21:29:57.244Z,26.43
2019-05-21T21:32:24.254Z,30.67
2019-05-21T21:34:51.205Z,29.13
2019-05-21T21:37:18.160Z,28.37
2019-05-21T21:39:45.136Z,23.30
2019-05-21T21:42:12.746Z,25.90
2019-05-21T21:44:40.524Z,24.73
2019-05-21T21:47:07.523Z,24.90
2019-05-21T21:49:34.965Z,21.07
2019-05-21T21:52:02.023Z,20.47
2019-05-21T21:54:29.671Z,23.10
2019-05-21T21:56:56.568Z,27.23
2019-05-21T21:59:23.517Z,23.87
2019-05-21T22:01:54.833Z,23.97
2019-05-21T22:04:29.579Z,26.30
2019-05-21T22:06:56.647Z,24.53
2019-05-21T22:09:26.887Z,22.10
2019-05-21T22:11:54.877Z,24.20
2019-05-21T22:14:22.166Z,22.17
2019-05-21T22:16:51.766Z,19.27
2019-05-21T22:19:20.729Z,17.07
2019-05-21T22:21:47.700Z,15.97
2019-05-21T22:24:14.684Z,16.00
2019-05-21T22:26:42.037Z,18.90
2019-05-21T22:29:09.645Z,15.73
2019-05-21T22:31:36.620Z,15.67
2019-05-21T22:34:03.587Z,19.40
2019-05-21T22:36:30.533Z,19.17
2019-05-21T22:38:57.498Z,19.13
2019-05-21T22:41:24.447Z,18.87
2019-05-21T22:43:51.584Z,17.13
2019-05-21T22:46:18.756Z,20.77
2019-05-21T22:48:46.030Z,17.23
2019-05-21T22:51:13.044Z,13.47
2019-05-21T22:53:40.340Z,19.97
2019-05-21T22:56:07.304Z,16.90
2019-05-21T22:58:34.289Z,15.37
2019-05-21T23:01:02.701Z,15.83
2019-05-21T23:03:29.952Z,17.13
2019-05-21T23:05:56.939Z,13.17
2019-05-21T23:08:25.263Z,12.10
2019-05-21T23:10:52.231Z,9.27
2019-05-21T23:13:19.199Z,13.73
2019-05-21T23:15:47.093Z,15.53
2019-05-21T23:18:14.942Z,14.17
2019-05-21T23:20:42.819Z,15.03
2019-05-21T23:23:10.338Z,16.47
2019-05-21T23:25:38.798Z,15.03
2019-05-21T23:28:05.854Z,16.20
2019-05-21T23:30:33.015Z,15.57
2019-05-21T23:33:00.105Z,16.07
2019-05-21T23:35:27.958Z,14.97
2019-05-21T23:37:55.823Z,17.17
2019-05-21T23:40:23.789Z,18.23
2019-05-21T23:42:51.029Z,16.90
2019-05-21T23:45:18.350Z,16.27
2019-05-21T23:47:45.316Z,17.63
2019-05-21T23:50:14.562Z,15.90
2019-05-21T23:52:41.563Z,16.20
2019-05-21T23:55:09.026Z,16.97
2019-05-21T23:57:36.299Z,17.83
