createdAt,value
2019-05-20T00:00:28.259Z,15.11
2019-05-20T00:01:28.239Z,15.11
2019-05-20T00:02:28.722Z,15.07
2019-05-20T00:03:28.218Z,15.10
2019-05-20T00:04:28.203Z,15.17
2019-05-20T00:05:28.210Z,15.14
2019-05-20T00:06:28.180Z,15.14
2019-05-20T00:07:28.181Z,15.14
2019-05-20T00:08:28.157Z,15.17
2019-05-20T00:09:28.165Z,15.22
2019-05-20T00:10:28.185Z,15.22
2019-05-20T00:11:28.138Z,15.22
2019-05-20T00:12:28.110Z,15.23
2019-05-20T00:13:28.097Z,15.25
2019-05-20T00:14:28.091Z,15.23
2019-05-20T00:15:28.125Z,15.14
2019-05-20T00:16:28.082Z,15.08
2019-05-20T00:17:28.055Z,15.20
2019-05-20T00:18:28.050Z,15.19
2019-05-20T00:19:28.035Z,15.10
2019-05-20T00:20:28.037Z,15.20
2019-05-20T00:21:28.011Z,15.12
2019-05-20T00:22:27.999Z,15.12
2019-05-20T00:23:27.997Z,15.15
2019-05-20T00:24:27.977Z,15.17
2019-05-20T00:25:27.988Z,15.14
2019-05-20T00:26:27.958Z,15.23
2019-05-20T00:27:27.947Z,15.25
2019-05-20T00:28:27.942Z,15.14
2019-05-20T00:29:27.934Z,15.19
2019-05-20T00:30:27.934Z,15.12
2019-05-20T00:31:27.899Z,15.15
2019-05-20T00:32:40.232Z,15.22
2019-05-20T00:33:28.879Z,15.15
2019-05-20T00:34:35.252Z,15.23
2019-05-20T00:35:28.875Z,15.23
2019-05-20T00:36:27.853Z,15.23
2019-05-20T00:37:27.837Z,15.19
2019-05-20T00:38:27.828Z,15.29
2019-05-20T00:39:27.819Z,15.29
2019-05-20T00:40:27.816Z,15.26
2019-05-20T00:41:27.803Z,15.27
2019-05-20T00:42:27.786Z,15.20
2019-05-20T00:43:27.776Z,15.17
2019-05-20T00:44:27.761Z,15.23
2019-05-20T00:45:27.759Z,15.12
2019-05-20T00:46:27.755Z,15.12
2019-05-20T00:47:27.766Z,15.20
2019-05-20T00:48:27.747Z,15.14
2019-05-20T00:49:27.704Z,15.14
2019-05-20T00:50:27.731Z,15.10
2019-05-20T00:51:27.684Z,15.10
2019-05-20T00:52:27.681Z,15.12
2019-05-20T00:53:27.662Z,15.10
2019-05-20T00:54:27.650Z,15.04
2019-05-20T00:55:27.659Z,15.05
2019-05-20T00:56:27.633Z,15.04
2019-05-20T00:57:27.648Z,15.03
2019-05-20T00:58:27.612Z,15.10
2019-05-20T00:59:27.598Z,14.99
2019-05-20T01:00:27.606Z,15.03
2019-05-20T01:01:27.580Z,14.96
2019-05-20T01:02:27.583Z,15.04
2019-05-20T01:03:27.563Z,14.96
2019-05-20T01:04:27.543Z,14.97
2019-05-20T01:05:27.533Z,15.05
2019-05-20T01:06:27.532Z,15.04
2019-05-20T01:07:27.510Z,15.03
2019-05-20T01:08:27.511Z,15.04
2019-05-20T01:09:27.484Z,15.04
2019-05-20T01:10:27.477Z,15.04
2019-05-20T01:11:27.480Z,15.01
2019-05-20T01:12:27.463Z,15.01
2019-05-20T01:13:27.444Z,15.07
2019-05-20T01:14:27.438Z,15.10
2019-05-20T01:15:27.432Z,15.03
2019-05-20T01:16:27.434Z,15.04
2019-05-20T01:17:27.414Z,15.03
2019-05-20T01:18:27.389Z,14.99
2019-05-20T01:19:27.386Z,15.03
2019-05-20T01:20:27.369Z,15.01
2019-05-20T01:21:27.366Z,14.90
2019-05-20T01:22:27.351Z,14.89
2019-05-20T01:23:27.334Z,14.93
2019-05-20T01:24:27.343Z,14.87
2019-05-20T01:25:27.318Z,14.89
2019-05-20T01:26:27.334Z,14.92
2019-05-20T01:27:27.288Z,14.83
2019-05-20T01:28:27.283Z,14.77
2019-05-20T01:29:27.280Z,14.79
2019-05-20T01:30:27.253Z,14.85
2019-05-20T01:31:27.269Z,14.79
2019-05-20T01:32:27.239Z,14.79
2019-05-20T01:33:27.229Z,14.85
2019-05-20T01:34:27.230Z,14.77
2019-05-20T01:35:27.202Z,14.74
2019-05-20T01:36:27.207Z,14.71
2019-05-20T01:37:27.181Z,14.71
2019-05-20T01:38:27.171Z,14.59
2019-05-20T01:39:27.183Z,14.61
2019-05-20T01:40:27.146Z,14.63
2019-05-20T01:41:27.149Z,14.61
2019-05-20T01:42:27.128Z,14.58
2019-05-20T01:43:27.114Z,14.70
2019-05-20T01:44:27.101Z,14.61
2019-05-20T01:45:27.091Z,14.61
2019-05-20T01:46:27.095Z,14.56
2019-05-20T01:47:27.067Z,14.59
2019-05-20T01:48:27.059Z,14.58
2019-05-20T01:49:27.047Z,14.56
2019-05-20T01:50:27.042Z,14.58
2019-05-20T01:51:27.045Z,14.55
2019-05-20T01:52:27.013Z,14.59
2019-05-20T01:53:27.003Z,14.55
2019-05-20T01:54:27.000Z,14.63
2019-05-20T01:55:26.998Z,14.55
2019-05-20T01:56:26.997Z,14.58
2019-05-20T01:57:26.957Z,14.61
2019-05-20T01:58:26.959Z,14.59
2019-05-20T01:59:26.949Z,14.59
2019-05-20T02:00:26.929Z,14.61
2019-05-20T02:01:26.945Z,14.55
2019-05-20T02:02:26.915Z,14.56
2019-05-20T02:03:31.916Z,14.55
2019-05-20T02:04:27.883Z,14.59
2019-05-20T02:05:26.876Z,14.56
2019-05-20T02:06:26.877Z,14.59
2019-05-20T02:07:26.851Z,14.56
2019-05-20T02:08:26.841Z,14.59
2019-05-20T02:09:26.858Z,14.53
2019-05-20T02:10:26.822Z,14.56
2019-05-20T02:11:26.819Z,14.59
2019-05-20T02:12:26.798Z,14.59
2019-05-20T02:13:26.786Z,14.56
2019-05-20T02:14:26.777Z,14.56
2019-05-20T02:15:26.763Z,14.55
2019-05-20T02:16:26.766Z,14.59
2019-05-20T02:17:26.741Z,14.64
2019-05-20T02:18:26.737Z,14.61
2019-05-20T02:19:26.717Z,14.58
2019-05-20T02:20:26.718Z,14.56
2019-05-20T02:21:26.715Z,14.64
2019-05-20T02:22:26.686Z,14.58
2019-05-20T02:23:26.676Z,14.52
2019-05-20T02:24:26.664Z,14.52
2019-05-20T02:25:26.652Z,14.53
2019-05-20T02:26:26.660Z,14.61
2019-05-20T02:27:26.639Z,14.56
2019-05-20T02:28:26.626Z,14.55
2019-05-20T02:29:26.609Z,14.55
2019-05-20T02:30:26.598Z,14.58
2019-05-20T02:31:26.610Z,14.59
2019-05-20T02:32:26.584Z,14.58
2019-05-20T02:33:26.576Z,14.56
2019-05-20T02:34:26.562Z,14.53
2019-05-20T02:35:26.548Z,14.52
2019-05-20T02:36:26.553Z,14.63
2019-05-20T02:37:26.537Z,14.59
2019-05-20T02:38:26.510Z,14.55
2019-05-20T02:39:26.931Z,14.51
2019-05-20T02:40:26.510Z,14.53
2019-05-20T02:41:26.496Z,14.55
2019-05-20T02:42:26.491Z,14.52
2019-05-20T02:43:26.473Z,14.55
2019-05-20T02:44:26.448Z,14.58
2019-05-20T02:45:26.446Z,14.49
2019-05-20T02:46:26.443Z,14.46
2019-05-20T02:47:26.439Z,14.48
2019-05-20T02:48:26.413Z,14.46
2019-05-20T02:49:26.389Z,14.44
2019-05-20T02:50:26.399Z,14.45
2019-05-20T02:51:26.387Z,14.38
2019-05-20T02:52:26.384Z,14.40
2019-05-20T02:53:26.347Z,14.40
2019-05-20T02:54:26.349Z,14.44
2019-05-20T02:55:26.322Z,14.44
2019-05-20T02:56:26.328Z,14.49
2019-05-20T02:57:26.308Z,14.49
2019-05-20T02:58:26.292Z,14.52
2019-05-20T02:59:26.280Z,14.52
2019-05-20T03:00:26.280Z,14.44
2019-05-20T03:01:26.271Z,14.52
2019-05-20T03:02:26.251Z,14.46
2019-05-20T03:03:26.238Z,14.48
2019-05-20T03:04:26.223Z,14.48
2019-05-20T03:05:26.220Z,14.51
2019-05-20T03:06:26.219Z,14.51
2019-05-20T03:07:26.190Z,14.51
2019-05-20T03:08:26.195Z,14.48
2019-05-20T03:09:26.182Z,14.55
2019-05-20T03:10:26.167Z,14.48
2019-05-20T03:11:26.173Z,14.59
2019-05-20T03:12:26.135Z,14.53
2019-05-20T03:13:26.142Z,14.53
2019-05-20T03:14:26.150Z,14.52
2019-05-20T03:15:26.108Z,14.51
2019-05-20T03:16:26.087Z,14.53
2019-05-20T03:17:26.097Z,14.58
2019-05-20T03:18:26.067Z,14.59
2019-05-20T03:19:26.056Z,14.49
2019-05-20T03:20:26.046Z,14.55
2019-05-20T03:21:26.033Z,14.61
2019-05-20T03:22:26.043Z,14.59
2019-05-20T03:23:26.020Z,14.46
2019-05-20T03:24:26.012Z,14.59
2019-05-20T03:25:26.001Z,14.55
2019-05-20T03:26:25.985Z,14.53
2019-05-20T03:27:26.047Z,14.56
2019-05-20T03:28:25.966Z,14.64
2019-05-20T03:29:25.947Z,14.64
2019-05-20T03:30:25.947Z,14.58
2019-05-20T03:31:25.944Z,14.66
2019-05-20T03:32:25.947Z,14.63
2019-05-20T03:33:25.925Z,14.61
2019-05-20T03:34:45.725Z,14.66
2019-05-20T03:35:26.885Z,14.67
2019-05-20T03:36:25.891Z,14.71
2019-05-20T03:37:25.885Z,14.71
2019-05-20T03:38:25.928Z,14.77
2019-05-20T03:39:25.844Z,14.78
2019-05-20T03:40:25.831Z,14.71
2019-05-20T03:41:25.821Z,14.85
2019-05-20T03:42:25.819Z,14.85
2019-05-20T03:43:25.792Z,14.82
2019-05-20T03:44:25.793Z,14.90
2019-05-20T03:45:25.771Z,14.90
2019-05-20T03:46:25.777Z,14.89
2019-05-20T03:47:25.760Z,14.90
2019-05-20T03:48:25.755Z,14.90
2019-05-20T03:49:25.724Z,15.01
2019-05-20T03:50:25.721Z,15.01
2019-05-20T03:51:25.709Z,15.07
2019-05-20T03:52:25.736Z,15.04
2019-05-20T03:53:25.693Z,15.08
2019-05-20T03:54:25.687Z,15.10
2019-05-20T03:55:25.675Z,15.20
2019-05-20T03:56:25.650Z,15.17
2019-05-20T03:57:25.659Z,15.26
2019-05-20T03:58:25.631Z,15.35
2019-05-20T03:59:25.637Z,15.27
2019-05-20T04:00:25.606Z,15.30
2019-05-20T04:01:25.600Z,15.35
2019-05-20T04:02:25.608Z,15.44
2019-05-20T04:03:25.585Z,15.45
2019-05-20T04:04:25.590Z,15.43
2019-05-20T04:05:25.569Z,15.47
2019-05-20T04:06:25.551Z,15.43
2019-05-20T04:07:25.546Z,15.44
2019-05-20T04:08:25.528Z,15.50
2019-05-20T04:09:25.512Z,15.56
2019-05-20T04:10:25.506Z,15.65
2019-05-20T04:11:25.493Z,15.59
2019-05-20T04:12:25.496Z,15.69
2019-05-20T04:13:25.468Z,15.76
2019-05-20T04:14:25.465Z,15.80
2019-05-20T04:15:25.449Z,15.80
2019-05-20T04:16:25.447Z,15.88
2019-05-20T04:17:25.441Z,15.93
2019-05-20T04:18:25.425Z,15.96
2019-05-20T04:19:25.437Z,15.98
2019-05-20T04:20:25.402Z,16.00
2019-05-20T04:21:25.395Z,16.05
2019-05-20T04:22:25.392Z,16.10
2019-05-20T04:23:25.380Z,16.16
2019-05-20T04:24:25.379Z,16.22
2019-05-20T04:25:25.354Z,16.25
2019-05-20T04:26:25.334Z,16.28
2019-05-20T04:27:25.344Z,16.26
2019-05-20T04:28:25.307Z,16.34
2019-05-20T04:29:25.305Z,16.39
2019-05-20T04:30:25.286Z,16.43
2019-05-20T04:31:25.276Z,16.43
2019-05-20T04:32:25.271Z,16.47
2019-05-20T04:33:25.250Z,16.52
2019-05-20T04:34:25.237Z,16.54
2019-05-20T04:35:25.255Z,16.65
2019-05-20T04:36:25.233Z,16.61
2019-05-20T04:37:25.228Z,16.70
2019-05-20T04:38:25.199Z,16.67
2019-05-20T04:39:25.190Z,16.69
2019-05-20T04:40:25.203Z,16.73
2019-05-20T04:41:25.170Z,16.80
2019-05-20T04:42:25.171Z,16.91
2019-05-20T04:43:25.145Z,16.91
2019-05-20T04:44:25.138Z,16.97
2019-05-20T04:45:25.117Z,17.04
2019-05-20T04:46:25.103Z,17.02
2019-05-20T04:47:25.114Z,17.22
2019-05-20T04:48:25.086Z,17.17
2019-05-20T04:49:25.070Z,17.31
2019-05-20T04:50:25.061Z,17.32
2019-05-20T04:51:25.059Z,17.38
2019-05-20T04:52:25.053Z,17.43
2019-05-20T04:53:25.032Z,17.47
2019-05-20T04:54:25.013Z,17.50
2019-05-20T04:55:25.013Z,17.57
2019-05-20T04:56:29.014Z,17.87
2019-05-20T04:57:25.013Z,17.86
2019-05-20T04:58:24.973Z,17.94
2019-05-20T04:59:24.965Z,18.13
2019-05-20T05:00:24.957Z,18.24
2019-05-20T05:01:24.941Z,18.21
2019-05-20T05:02:24.958Z,18.49
2019-05-20T05:03:24.919Z,18.42
2019-05-20T05:04:24.910Z,18.41
2019-05-20T05:05:37.195Z,18.60
2019-05-20T05:06:25.881Z,18.66
2019-05-20T05:07:24.888Z,18.67
2019-05-20T05:08:24.879Z,18.83
2019-05-20T05:09:24.865Z,18.88
2019-05-20T05:10:24.842Z,18.88
2019-05-20T05:11:24.833Z,18.83
2019-05-20T05:12:24.834Z,18.91
2019-05-20T05:13:24.810Z,18.97
2019-05-20T05:14:24.832Z,19.04
2019-05-20T05:15:24.786Z,18.98
2019-05-20T05:16:24.776Z,19.04
2019-05-20T05:17:24.786Z,19.12
2019-05-20T05:18:24.758Z,19.19
2019-05-20T05:19:24.743Z,19.23
2019-05-20T05:20:24.751Z,19.24
2019-05-20T05:21:24.724Z,19.24
2019-05-20T05:22:24.736Z,19.27
2019-05-20T05:23:24.704Z,19.37
2019-05-20T05:24:24.689Z,19.37
2019-05-20T05:25:24.679Z,19.47
2019-05-20T05:26:24.674Z,19.56
2019-05-20T05:27:24.672Z,19.63
2019-05-20T05:28:24.651Z,19.72
2019-05-20T05:29:24.638Z,19.77
2019-05-20T05:30:24.628Z,19.72
2019-05-20T05:31:24.619Z,19.93
2019-05-20T05:32:24.636Z,20.07
2019-05-20T05:33:24.609Z,20.26
2019-05-20T05:34:24.586Z,20.36
2019-05-20T05:35:24.576Z,20.56
2019-05-20T05:36:24.584Z,20.74
2019-05-20T05:37:24.559Z,20.93
2019-05-20T05:38:24.555Z,21.08
2019-05-20T05:39:24.532Z,21.19
2019-05-20T05:40:24.522Z,21.30
2019-05-20T05:41:24.507Z,21.44
2019-05-20T05:42:24.498Z,21.51
2019-05-20T05:43:24.498Z,21.58
2019-05-20T05:44:24.479Z,21.63
2019-05-20T05:45:24.466Z,21.58
2019-05-20T05:46:24.459Z,21.71
2019-05-20T05:47:24.449Z,21.69
2019-05-20T05:48:24.452Z,21.71
2019-05-20T05:49:24.421Z,21.74
2019-05-20T05:50:24.411Z,21.67
2019-05-20T05:51:24.403Z,21.62
2019-05-20T05:52:24.391Z,21.63
2019-05-20T05:53:24.401Z,21.71
2019-05-20T05:54:24.367Z,21.85
2019-05-20T05:55:24.357Z,22.07
2019-05-20T05:56:24.348Z,22.03
2019-05-20T05:57:24.338Z,22.12
2019-05-20T05:58:24.340Z,22.23
2019-05-20T05:59:24.317Z,22.28
2019-05-20T06:00:24.309Z,22.38
2019-05-20T06:01:24.292Z,22.49
2019-05-20T06:02:24.279Z,22.59
2019-05-20T06:03:24.292Z,22.80
2019-05-20T06:04:24.258Z,22.88
2019-05-20T06:05:24.246Z,22.88
2019-05-20T06:06:24.238Z,22.96
2019-05-20T06:07:24.222Z,22.92
2019-05-20T06:08:24.229Z,22.99
2019-05-20T06:09:24.205Z,22.92
2019-05-20T06:10:24.202Z,23.03
2019-05-20T06:11:24.182Z,23.07
2019-05-20T06:12:24.169Z,23.07
2019-05-20T06:13:24.182Z,23.08
2019-05-20T06:14:24.167Z,23.15
2019-05-20T06:15:24.145Z,23.06
2019-05-20T06:16:35.955Z,23.06
2019-05-20T06:17:25.116Z,23.06
2019-05-20T06:18:24.126Z,23.10
2019-05-20T06:19:24.097Z,23.18
2019-05-20T06:20:24.088Z,23.22
2019-05-20T06:21:24.073Z,23.28
2019-05-20T06:22:24.064Z,23.23
2019-05-20T06:23:24.071Z,23.44
2019-05-20T06:24:24.042Z,23.55
2019-05-20T06:25:24.035Z,23.64
2019-05-20T06:26:24.024Z,23.71
2019-05-20T06:27:24.011Z,23.92
2019-05-20T06:28:24.008Z,24.01
2019-05-20T06:29:23.988Z,24.22
2019-05-20T06:30:23.985Z,24.38
2019-05-20T06:31:23.968Z,24.55
2019-05-20T06:32:23.956Z,24.62
2019-05-20T06:33:23.956Z,24.85
2019-05-20T06:34:23.931Z,25.08
2019-05-20T06:35:23.920Z,25.30
2019-05-20T06:36:26.853Z,25.40
2019-05-20T06:37:24.217Z,25.53
2019-05-20T06:38:23.918Z,25.75
2019-05-20T06:39:23.887Z,25.81
2019-05-20T06:40:23.882Z,25.92
2019-05-20T06:41:23.856Z,26.08
2019-05-20T06:42:23.850Z,26.23
2019-05-20T06:43:23.840Z,26.38
2019-05-20T06:44:23.842Z,26.46
2019-05-20T06:45:23.812Z,26.71
2019-05-20T06:46:23.821Z,26.89
2019-05-20T06:47:23.797Z,27.00
2019-05-20T06:48:23.797Z,27.15
2019-05-20T06:49:23.792Z,27.32
2019-05-20T06:50:23.766Z,27.52
2019-05-20T06:51:23.755Z,27.60
2019-05-20T06:52:35.375Z,27.68
2019-05-20T06:53:24.741Z,27.90
2019-05-20T06:54:23.738Z,28.09
2019-05-20T06:55:23.715Z,28.22
2019-05-20T06:56:23.698Z,28.25
2019-05-20T06:57:24.037Z,28.32
2019-05-20T06:58:23.674Z,28.40
2019-05-20T06:59:23.688Z,28.54
2019-05-20T07:00:23.656Z,28.53
2019-05-20T07:01:23.654Z,28.49
2019-05-20T07:02:23.640Z,28.68
2019-05-20T07:03:23.633Z,28.64
2019-05-20T07:04:23.630Z,28.74
2019-05-20T07:05:23.610Z,28.81
2019-05-20T07:06:23.597Z,28.81
2019-05-20T07:07:23.589Z,28.65
2019-05-20T07:08:23.586Z,28.68
2019-05-20T07:09:23.589Z,28.66
2019-05-20T07:10:23.555Z,28.43
2019-05-20T07:11:23.545Z,28.46
2019-05-20T07:12:39.758Z,28.59
2019-05-20T07:13:24.530Z,28.68
2019-05-20T07:14:23.570Z,28.79
2019-05-20T07:15:23.504Z,28.84
2019-05-20T07:16:23.498Z,29.06
2019-05-20T07:17:23.483Z,29.07
2019-05-20T07:18:23.471Z,29.31
2019-05-20T07:19:23.463Z,29.41
2019-05-20T07:20:23.475Z,29.58
2019-05-20T07:21:23.443Z,29.80
2019-05-20T07:22:23.429Z,29.93
2019-05-20T07:23:23.417Z,29.99
2019-05-20T07:24:23.409Z,30.21
2019-05-20T07:25:23.429Z,30.40
2019-05-20T07:26:23.393Z,30.43
2019-05-20T07:27:23.377Z,30.40
2019-05-20T07:28:23.370Z,30.48
2019-05-20T07:29:23.358Z,30.68
2019-05-20T07:30:23.357Z,30.74
2019-05-20T07:31:23.337Z,30.92
2019-05-20T07:32:23.331Z,30.77
2019-05-20T07:33:23.321Z,30.82
2019-05-20T07:34:23.309Z,30.95
2019-05-20T07:35:30.204Z,31.05
2019-05-20T07:36:24.281Z,31.11
2019-05-20T07:37:23.281Z,31.23
2019-05-20T07:38:23.279Z,31.39
2019-05-20T07:39:23.252Z,31.52
2019-05-20T07:40:23.257Z,31.71
2019-05-20T07:41:23.234Z,31.87
2019-05-20T07:42:23.225Z,31.89
2019-05-20T07:43:23.209Z,31.91
2019-05-20T07:44:23.203Z,32.09
2019-05-20T07:45:23.208Z,32.46
2019-05-20T07:46:23.182Z,32.65
2019-05-20T07:47:23.173Z,32.80
2019-05-20T07:48:23.180Z,32.94
2019-05-20T07:49:23.153Z,32.88
2019-05-20T07:50:23.212Z,33.01
2019-05-20T07:51:23.134Z,33.06
2019-05-20T07:52:23.120Z,33.04
2019-05-20T07:53:23.111Z,32.92
2019-05-20T07:54:23.100Z,33.09
2019-05-20T07:55:23.104Z,33.10
2019-05-20T07:56:23.077Z,33.35
2019-05-20T07:57:23.079Z,33.41
2019-05-20T07:58:23.058Z,33.67
2019-05-20T07:59:23.055Z,33.71
2019-05-20T08:00:23.054Z,33.69
2019-05-20T08:01:23.034Z,33.78
2019-05-20T08:02:23.023Z,33.84
2019-05-20T08:03:23.011Z,33.88
2019-05-20T08:04:23.447Z,33.84
2019-05-20T08:05:23.022Z,33.74
2019-05-20T08:06:23.170Z,33.63
2019-05-20T08:07:29.670Z,33.26
2019-05-20T08:08:23.962Z,32.99
2019-05-20T08:09:22.959Z,32.76
2019-05-20T08:10:22.962Z,32.57
2019-05-20T08:11:22.933Z,32.39
2019-05-20T08:12:22.924Z,32.21
2019-05-20T08:13:22.914Z,31.98
2019-05-20T08:14:22.905Z,31.74
2019-05-20T08:15:22.902Z,31.54
2019-05-20T08:16:22.881Z,31.41
2019-05-20T08:17:22.868Z,31.19
2019-05-20T08:18:22.860Z,31.07
2019-05-20T08:19:22.850Z,31.01
2019-05-20T08:20:22.850Z,30.86
2019-05-20T08:21:22.835Z,30.67
2019-05-20T08:22:22.817Z,30.40
2019-05-20T08:23:22.808Z,30.24
2019-05-20T08:24:22.800Z,30.08
2019-05-20T08:25:22.805Z,29.93
2019-05-20T08:26:22.775Z,29.68
2019-05-20T08:27:22.771Z,29.55
2019-05-20T08:28:22.758Z,29.50
2019-05-20T08:29:22.746Z,29.22
2019-05-20T08:30:22.752Z,29.18
2019-05-20T08:31:22.728Z,29.06
2019-05-20T08:32:22.739Z,28.84
2019-05-20T08:33:22.701Z,28.65
2019-05-20T08:34:22.697Z,28.56
2019-05-20T08:35:23.785Z,28.50
2019-05-20T08:36:22.667Z,28.38
2019-05-20T08:37:22.684Z,28.31
2019-05-20T08:38:22.657Z,28.12
2019-05-20T08:39:22.639Z,28.05
2019-05-20T08:40:22.642Z,28.05
2019-05-20T08:41:22.672Z,27.90
2019-05-20T08:42:22.604Z,27.85
2019-05-20T08:43:22.598Z,27.78
2019-05-20T08:44:22.599Z,27.63
2019-05-20T08:45:22.590Z,27.72
2019-05-20T08:46:22.567Z,27.73
2019-05-20T08:47:22.551Z,27.63
2019-05-20T08:48:22.545Z,27.69
2019-05-20T08:49:22.636Z,27.73
2019-05-20T08:50:22.535Z,27.69
2019-05-20T08:51:22.512Z,27.66
2019-05-20T08:52:22.500Z,27.64
2019-05-20T08:53:22.489Z,27.66
2019-05-20T08:54:22.478Z,27.70
2019-05-20T08:55:22.489Z,27.72
2019-05-20T08:56:22.454Z,27.57
2019-05-20T08:57:22.450Z,27.50
2019-05-20T08:58:22.441Z,27.52
2019-05-20T08:59:22.434Z,27.45
2019-05-20T09:00:23.965Z,27.38
2019-05-20T09:01:22.414Z,27.41
2019-05-20T09:02:22.397Z,27.42
2019-05-20T09:03:22.381Z,27.41
2019-05-20T09:04:22.372Z,27.26
2019-05-20T09:05:22.366Z,27.23
2019-05-20T09:06:22.372Z,27.16
2019-05-20T09:07:22.338Z,27.19
2019-05-20T09:08:22.336Z,27.12
2019-05-20T09:09:22.354Z,27.08
2019-05-20T09:10:22.308Z,27.15
2019-05-20T09:11:22.315Z,27.16
2019-05-20T09:12:22.282Z,27.13
2019-05-20T09:13:22.279Z,27.13
2019-05-20T09:14:22.262Z,27.17
2019-05-20T09:15:22.257Z,27.03
2019-05-20T09:16:22.255Z,27.04
2019-05-20T09:17:22.228Z,27.05
2019-05-20T09:18:22.459Z,27.16
2019-05-20T09:19:22.218Z,27.31
2019-05-20T09:20:22.242Z,27.31
2019-05-20T09:21:22.200Z,27.50
2019-05-20T09:22:22.198Z,27.61
2019-05-20T09:23:22.170Z,27.64
2019-05-20T09:24:22.158Z,27.79
2019-05-20T09:25:22.144Z,27.94
2019-05-20T09:26:22.171Z,28.09
2019-05-20T09:27:22.123Z,28.35
2019-05-20T09:28:22.128Z,28.54
2019-05-20T09:29:22.102Z,28.68
2019-05-20T09:30:22.509Z,28.75
2019-05-20T09:31:22.115Z,28.72
2019-05-20T09:32:22.066Z,28.86
2019-05-20T09:33:22.062Z,28.93
2019-05-20T09:34:22.052Z,28.94
2019-05-20T09:35:22.037Z,29.10
2019-05-20T09:36:22.045Z,29.18
2019-05-20T09:37:22.018Z,29.25
2019-05-20T09:38:22.011Z,29.27
2019-05-20T09:39:22.008Z,29.27
2019-05-20T09:40:21.983Z,29.33
2019-05-20T09:41:21.996Z,29.25
2019-05-20T09:42:21.968Z,29.22
2019-05-20T09:43:21.969Z,29.18
2019-05-20T09:44:21.944Z,29.22
2019-05-20T09:45:21.933Z,29.21
2019-05-20T09:46:21.942Z,29.33
2019-05-20T09:47:21.920Z,29.39
2019-05-20T09:48:25.035Z,29.40
2019-05-20T09:49:21.902Z,29.46
2019-05-20T09:50:21.882Z,29.36
2019-05-20T09:51:21.887Z,29.31
2019-05-20T09:52:21.871Z,29.18
2019-05-20T09:53:21.856Z,29.28
2019-05-20T09:54:21.839Z,29.19
2019-05-20T09:55:21.909Z,29.10
2019-05-20T09:56:21.833Z,29.06
2019-05-20T09:57:21.810Z,28.91
2019-05-20T09:58:21.877Z,28.87
2019-05-20T09:59:21.794Z,28.69
2019-05-20T10:00:21.781Z,28.64
2019-05-20T10:01:21.782Z,28.57
2019-05-20T10:02:21.771Z,28.62
2019-05-20T10:03:21.745Z,28.57
2019-05-20T10:04:21.733Z,28.69
2019-05-20T10:05:21.721Z,28.65
2019-05-20T10:06:21.732Z,28.68
2019-05-20T10:07:21.701Z,28.69
2019-05-20T10:08:36.365Z,28.68
2019-05-20T10:09:22.679Z,28.69
2019-05-20T10:10:21.672Z,28.72
2019-05-20T10:11:21.680Z,28.66
2019-05-20T10:12:21.652Z,28.71
2019-05-20T10:13:21.639Z,28.50
2019-05-20T10:14:21.631Z,28.61
2019-05-20T10:15:21.617Z,28.62
2019-05-20T10:16:21.619Z,28.72
2019-05-20T10:17:21.599Z,28.75
2019-05-20T10:18:36.075Z,28.77
2019-05-20T10:19:22.572Z,28.77
2019-05-20T10:20:21.565Z,28.75
2019-05-20T10:21:21.569Z,28.80
2019-05-20T10:22:21.540Z,28.84
2019-05-20T10:23:21.534Z,28.84
2019-05-20T10:24:21.518Z,29.02
2019-05-20T10:25:21.511Z,29.25
2019-05-20T10:26:21.513Z,29.55
2019-05-20T10:27:21.487Z,29.77
2019-05-20T10:28:21.477Z,30.11
2019-05-20T10:29:21.470Z,30.24
2019-05-20T10:30:21.459Z,30.28
2019-05-20T10:31:21.480Z,30.62
2019-05-20T10:32:21.434Z,30.97
2019-05-20T10:33:21.423Z,31.29
2019-05-20T10:34:21.419Z,31.71
2019-05-20T10:35:21.422Z,31.87
2019-05-20T10:36:21.423Z,31.84
2019-05-20T10:37:21.384Z,32.27
2019-05-20T10:38:21.386Z,32.23
2019-05-20T10:39:21.393Z,32.28
2019-05-20T10:40:21.352Z,32.24
2019-05-20T10:41:21.354Z,32.43
2019-05-20T10:42:21.334Z,32.75
2019-05-20T10:43:21.323Z,32.87
2019-05-20T10:44:21.320Z,33.04
2019-05-20T10:45:21.312Z,32.99
2019-05-20T10:46:21.311Z,32.75
2019-05-20T10:47:21.282Z,32.73
2019-05-20T10:48:21.268Z,32.64
2019-05-20T10:49:21.258Z,32.65
2019-05-20T10:50:21.269Z,32.75
2019-05-20T10:51:21.253Z,32.63
2019-05-20T10:52:21.228Z,32.79
2019-05-20T10:53:21.221Z,32.87
2019-05-20T10:54:21.206Z,33.07
2019-05-20T10:55:21.195Z,33.01
2019-05-20T10:56:21.216Z,33.03
2019-05-20T10:57:21.178Z,32.90
2019-05-20T10:58:21.188Z,32.82
2019-05-20T10:59:21.156Z,32.70
2019-05-20T11:00:21.144Z,32.58
2019-05-20T11:01:21.169Z,32.36
2019-05-20T11:02:21.142Z,32.27
2019-05-20T11:03:21.114Z,32.24
2019-05-20T11:04:21.105Z,32.24
2019-05-20T11:05:21.089Z,32.11
2019-05-20T11:06:21.099Z,32.13
2019-05-20T11:07:21.081Z,32.11
2019-05-20T11:08:21.055Z,32.04
2019-05-20T11:09:21.065Z,31.78
2019-05-20T11:10:21.040Z,31.81
2019-05-20T11:11:21.042Z,31.78
2019-05-20T11:12:21.021Z,31.75
2019-05-20T11:13:21.009Z,31.66
2019-05-20T11:14:21.008Z,31.49
2019-05-20T11:15:20.988Z,31.32
2019-05-20T11:16:20.992Z,31.17
2019-05-20T11:17:20.967Z,31.17
2019-05-20T11:18:20.955Z,31.12
2019-05-20T11:19:20.947Z,31.08
2019-05-20T11:20:20.939Z,30.90
2019-05-20T11:21:20.944Z,30.80
2019-05-20T11:22:20.921Z,30.74
2019-05-20T11:23:20.917Z,30.60
2019-05-20T11:24:20.893Z,30.35
2019-05-20T11:25:20.885Z,30.20
2019-05-20T11:26:20.888Z,30.11
2019-05-20T11:27:20.859Z,29.99
2019-05-20T11:28:20.852Z,29.93
2019-05-20T11:29:20.843Z,29.81
2019-05-20T11:30:20.830Z,29.61
2019-05-20T11:31:20.839Z,29.58
2019-05-20T11:32:20.813Z,29.36
2019-05-20T11:33:20.801Z,29.29
2019-05-20T11:34:20.789Z,29.21
2019-05-20T11:35:20.784Z,29.17
2019-05-20T11:36:20.782Z,28.96
2019-05-20T11:37:20.761Z,28.87
2019-05-20T11:38:20.755Z,28.93
2019-05-20T11:39:32.338Z,29.02
2019-05-20T11:40:21.727Z,28.87
2019-05-20T11:41:51.039Z,28.86
2019-05-20T11:42:21.705Z,28.89
2019-05-20T11:43:20.694Z,28.77
2019-05-20T11:44:20.681Z,28.68
2019-05-20T11:45:20.675Z,28.68
2019-05-20T11:46:20.663Z,28.65
2019-05-20T11:47:20.669Z,28.61
2019-05-20T11:48:20.642Z,28.59
2019-05-20T11:49:20.652Z,28.52
2019-05-20T11:50:20.629Z,28.69
2019-05-20T11:51:20.608Z,28.66
2019-05-20T11:52:20.619Z,28.75
2019-05-20T11:53:20.601Z,28.77
2019-05-20T11:54:20.580Z,28.77
2019-05-20T11:55:20.570Z,28.90
2019-05-20T11:56:20.579Z,28.96
2019-05-20T11:57:20.580Z,29.12
2019-05-20T11:58:20.543Z,29.31
2019-05-20T11:59:20.532Z,29.58
2019-05-20T12:00:20.535Z,29.76
2019-05-20T12:01:20.514Z,29.93
2019-05-20T12:02:20.517Z,29.92
2019-05-20T12:03:20.485Z,29.91
2019-05-20T12:04:20.472Z,29.92
2019-05-20T12:05:20.465Z,29.93
2019-05-20T12:06:20.452Z,29.95
2019-05-20T12:07:20.456Z,29.93
2019-05-20T12:08:20.431Z,30.05
2019-05-20T12:09:20.443Z,29.98
2019-05-20T12:10:20.442Z,30.20
2019-05-20T12:11:20.402Z,30.08
2019-05-20T12:12:20.406Z,30.13
2019-05-20T12:13:20.388Z,30.21
2019-05-20T12:14:20.373Z,30.43
2019-05-20T12:15:20.361Z,30.37
2019-05-20T12:16:20.350Z,30.51
2019-05-20T12:17:20.391Z,30.55
2019-05-20T12:18:20.351Z,30.48
2019-05-20T12:19:20.333Z,30.48
2019-05-20T12:20:20.325Z,30.55
2019-05-20T12:21:20.313Z,30.78
2019-05-20T12:22:20.309Z,31.04
2019-05-20T12:23:20.279Z,31.32
2019-05-20T12:24:20.275Z,31.54
2019-05-20T12:25:20.255Z,31.64
2019-05-20T12:26:22.630Z,31.70
2019-05-20T12:27:20.262Z,31.75
2019-05-20T12:28:20.239Z,31.86
2019-05-20T12:29:20.235Z,32.13
2019-05-20T12:30:20.242Z,32.24
2019-05-20T12:31:20.195Z,32.36
2019-05-20T12:32:20.207Z,32.61
2019-05-20T12:33:20.186Z,32.73
2019-05-20T12:34:20.169Z,32.73
2019-05-20T12:35:20.151Z,32.94
2019-05-20T12:36:20.158Z,32.97
2019-05-20T12:37:20.145Z,32.98
2019-05-20T12:38:20.139Z,32.87
2019-05-20T12:39:20.117Z,32.85
2019-05-20T12:40:20.104Z,32.54
2019-05-20T12:41:20.134Z,32.45
2019-05-20T12:42:20.121Z,32.38
2019-05-20T12:43:20.084Z,32.27
2019-05-20T12:44:20.073Z,32.26
2019-05-20T12:45:20.058Z,32.32
2019-05-20T12:46:20.039Z,32.28
2019-05-20T12:47:20.052Z,32.24
2019-05-20T12:48:20.047Z,32.26
2019-05-20T12:49:20.083Z,32.35
2019-05-20T12:50:20.013Z,32.39
2019-05-20T12:51:19.990Z,32.35
2019-05-20T12:52:20.006Z,32.28