createdAt,value
2023-04-05T00:01:49.995Z,2.85
2023-04-05T00:04:35.442Z,2.97
2023-04-05T00:07:21.662Z,2.95
2023-04-05T00:10:07.804Z,2.40
2023-04-05T00:15:38.687Z,2.92
2023-04-05T00:18:24.836Z,2.33
2023-04-05T00:21:11.217Z,2.00
2023-04-05T00:23:59.815Z,2.60
2023-04-05T00:26:45.254Z,2.85
2023-04-05T00:29:31.426Z,2.88
2023-04-05T00:35:02.739Z,2.50
2023-04-05T00:37:48.331Z,3.58
2023-04-05T00:40:33.721Z,2.72
2023-04-05T00:43:19.402Z,2.28
2023-04-05T00:46:06.846Z,3.42
2023-04-05T00:48:52.137Z,3.47
2023-04-05T00:51:38.128Z,3.20
2023-04-05T00:54:25.597Z,3.25
2023-04-05T00:57:11.506Z,3.75
2023-04-05T00:59:59.637Z,3.13
2023-04-05T01:02:51.862Z,3.00
2023-04-05T01:05:47.334Z,3.10
2023-04-05T01:09:15.905Z,2.95
2023-04-05T01:12:06.890Z,2.75
2023-04-05T01:14:54.236Z,2.58
2023-04-05T01:17:39.813Z,2.67
2023-04-05T01:20:26.353Z,2.55
2023-04-05T01:23:34.220Z,2.78
2023-04-05T01:26:22.612Z,2.47
2023-04-05T01:29:46.307Z,2.67
2023-04-05T01:32:45.018Z,3.13
2023-04-05T01:35:51.021Z,2.83
2023-04-05T01:38:40.466Z,2.42
2023-04-05T01:41:27.039Z,2.55
2023-04-05T01:44:12.866Z,2.78
2023-04-05T01:46:58.377Z,2.53
2023-04-05T01:49:43.648Z,2.60
2023-04-05T01:52:29.283Z,3.20
2023-04-05T01:55:14.597Z,2.17
2023-04-05T01:58:00.233Z,2.00
2023-04-05T02:00:45.867Z,2.70
2023-04-05T02:03:31.673Z,2.72
2023-04-05T02:06:17.104Z,3.35
2023-04-05T02:09:02.568Z,2.97
2023-04-05T02:11:48.229Z,3.10
2023-04-05T02:14:33.641Z,3.58
2023-04-05T02:17:18.978Z,2.65
2023-04-05T02:20:10.443Z,2.85
2023-04-05T02:22:56.749Z,2.65
2023-04-05T02:25:42.453Z,3.05
2023-04-05T02:28:27.922Z,2.60
2023-04-05T02:31:14.324Z,3.83
2023-04-05T02:34:01.061Z,3.58
2023-04-05T02:36:47.239Z,3.75
2023-04-05T02:39:32.938Z,3.72
2023-04-05T02:42:18.400Z,3.47
2023-04-05T02:45:04.290Z,3.00
2023-04-05T02:47:49.748Z,3.58
2023-04-05T02:50:35.954Z,2.88
2023-04-05T02:53:21.256Z,3.30
2023-04-05T02:56:07.713Z,2.78
2023-04-05T02:58:53.438Z,2.63
2023-04-05T03:01:38.665Z,2.90
2023-04-05T03:04:26.843Z,2.58
2023-04-05T03:07:18.546Z,2.70
2023-04-05T03:10:04.976Z,3.20
2023-04-05T03:12:51.679Z,2.83
2023-04-05T03:15:37.089Z,3.60
2023-04-05T03:18:25.599Z,3.58
2023-04-05T03:21:11.474Z,3.38
2023-04-05T03:23:57.036Z,3.42
2023-04-05T03:26:46.064Z,2.05
2023-04-05T03:29:31.704Z,3.00
2023-04-05T03:32:17.306Z,2.85
2023-04-05T03:35:02.853Z,3.50
2023-04-05T03:37:48.141Z,2.17
2023-04-05T03:40:33.664Z,3.15
2023-04-05T03:43:19.199Z,3.17
2023-04-05T03:46:04.867Z,3.40
2023-04-05T03:48:50.422Z,3.00
2023-04-05T03:51:36.040Z,2.35
2023-04-05T03:54:22.013Z,2.78
2023-04-05T03:57:07.413Z,2.65
2023-04-05T03:59:52.835Z,2.55
2023-04-05T04:02:38.201Z,3.08
2023-04-05T04:05:24.006Z,4.13
2023-04-05T04:08:09.718Z,4.47
2023-04-05T04:10:55.674Z,3.67
2023-04-05T04:13:41.377Z,2.67
2023-04-05T04:16:28.725Z,3.35
2023-04-05T04:19:14.417Z,2.90
2023-04-05T04:21:59.949Z,3.45
2023-04-05T04:24:46.311Z,3.50
2023-04-05T04:27:32.284Z,3.13
2023-04-05T04:33:07.392Z,3.70
2023-04-05T04:35:54.687Z,4.45
2023-04-05T04:38:43.160Z,3.50
2023-04-05T04:41:28.979Z,3.58
2023-04-05T04:44:14.919Z,3.83
2023-04-05T04:49:45.814Z,3.35
2023-04-05T04:52:31.263Z,4.38
2023-04-05T04:55:17.009Z,3.90
2023-04-05T04:58:09.568Z,2.88
2023-04-05T05:00:57.118Z,3.35
2023-04-05T05:03:42.903Z,4.20
2023-04-05T05:06:29.650Z,4.10
2023-04-05T05:09:15.264Z,3.67
2023-04-05T05:12:01.633Z,4.47
2023-04-05T05:14:47.581Z,4.30
2023-04-05T05:23:05.847Z,3.47
2023-04-05T05:25:51.262Z,2.57
2023-04-05T05:28:36.996Z,4.18
2023-04-05T05:31:22.576Z,4.18
2023-04-05T05:34:07.936Z,4.10
2023-04-05T05:36:55.476Z,3.65
2023-04-05T05:39:40.771Z,4.20
2023-04-05T05:42:27.173Z,2.77
2023-04-05T05:45:12.534Z,4.68
2023-04-05T05:47:58.041Z,4.32
2023-04-05T05:50:44.940Z,5.13
2023-04-05T05:53:30.210Z,6.50
2023-04-05T05:56:15.857Z,5.07
2023-04-05T05:59:01.725Z,4.53
2023-04-05T06:01:48.564Z,4.45
2023-04-05T06:04:34.533Z,4.50
2023-04-05T06:07:21.262Z,4.10
2023-04-05T06:10:07.583Z,4.28
2023-04-05T06:12:53.104Z,3.55
2023-04-05T06:15:38.517Z,2.93
2023-04-05T06:18:24.113Z,2.75
2023-04-05T06:21:09.646Z,2.90
2023-04-05T06:23:55.516Z,3.55
2023-04-05T06:26:41.189Z,4.43
2023-04-05T06:29:26.679Z,4.53
2023-04-05T06:32:12.084Z,4.38
2023-04-05T06:34:57.419Z,2.78
2023-04-05T06:37:43.151Z,3.65
2023-04-05T06:40:28.686Z,3.90
2023-04-05T06:43:14.443Z,2.67
2023-04-05T06:46:00.626Z,4.17
2023-04-05T06:48:47.636Z,3.40
2023-04-05T06:51:33.130Z,3.58
2023-04-05T06:54:18.478Z,3.40
2023-04-05T06:57:04.172Z,2.05
2023-04-05T06:59:49.478Z,2.73
2023-04-05T07:02:36.320Z,2.63
2023-04-05T07:05:21.982Z,2.28
2023-04-05T07:08:07.353Z,2.35
2023-04-05T07:10:52.884Z,3.42
2023-04-05T07:13:38.405Z,2.45
2023-04-05T07:16:24.218Z,1.83
2023-04-05T07:19:09.567Z,1.77
2023-04-05T07:21:57.303Z,1.98
2023-04-05T07:24:45.313Z,2.17
2023-04-05T07:27:30.977Z,1.88
2023-04-05T07:30:16.385Z,2.15
2023-04-05T07:33:01.717Z,2.20
2023-04-05T07:35:53.361Z,1.92
2023-04-05T07:38:39.251Z,1.70
2023-04-05T07:41:26.460Z,1.98
2023-04-05T07:44:11.981Z,1.77
2023-04-05T07:46:57.967Z,1.88
2023-04-05T07:49:43.485Z,1.73
2023-04-05T07:52:29.033Z,2.60
2023-04-05T07:55:14.600Z,1.83
2023-04-05T07:58:00.033Z,1.90
2023-04-05T08:00:45.483Z,1.50
2023-04-05T08:03:32.463Z,1.63
2023-04-05T08:06:18.231Z,1.10
2023-04-05T08:09:05.923Z,1.60
2023-04-05T08:11:51.779Z,1.52
2023-04-05T08:14:37.318Z,1.08
2023-04-05T08:17:23.670Z,0.73
2023-04-05T08:20:09.528Z,1.02
2023-04-05T08:22:55.225Z,1.23
2023-04-05T08:25:42.664Z,1.00
2023-04-05T08:28:28.252Z,1.80
2023-04-05T08:31:14.550Z,1.37
2023-04-05T08:34:00.027Z,1.00
2023-04-05T08:36:46.588Z,1.15
2023-04-05T08:39:36.442Z,1.08
2023-04-05T08:42:36.499Z,1.02
2023-04-05T08:45:22.803Z,0.90
2023-04-05T08:48:08.522Z,1.10
2023-04-05T08:50:55.550Z,0.43
2023-04-05T08:53:41.051Z,1.23
2023-04-05T08:56:31.493Z,1.17
2023-04-05T08:59:19.097Z,0.82
2023-04-05T09:02:12.036Z,0.57
2023-04-05T09:04:57.761Z,0.80
2023-04-05T09:07:44.515Z,0.73
2023-04-05T09:10:30.975Z,0.95
2023-04-05T09:16:02.808Z,1.15
2023-04-05T09:18:49.184Z,0.60
2023-04-05T09:24:43.708Z,0.85
2023-04-05T09:27:29.358Z,0.55
2023-04-05T09:30:22.464Z,0.80
2023-04-05T09:33:10.408Z,0.70
2023-04-05T09:35:56.288Z,0.63
2023-04-05T09:38:45.429Z,0.90
2023-04-05T09:41:31.128Z,0.88
2023-04-05T09:44:16.358Z,0.90
2023-04-05T09:47:18.833Z,0.80
2023-04-05T09:50:18.241Z,0.52
2023-04-05T09:53:18.692Z,0.50
2023-04-05T09:56:14.757Z,1.02
2023-04-05T09:59:07.870Z,0.75
2023-04-05T10:01:53.509Z,0.90
2023-04-05T10:04:41.208Z,0.77
2023-04-05T10:07:26.417Z,0.95
2023-04-05T10:10:13.255Z,0.73
2023-04-05T10:12:59.086Z,0.60
2023-04-05T10:15:47.541Z,0.88
2023-04-05T10:18:48.359Z,0.93
2023-04-05T10:21:36.513Z,0.90
2023-04-05T10:24:27.666Z,1.10
2023-04-05T10:27:35.198Z,0.70
2023-04-05T10:36:09.721Z,1.13
2023-04-05T10:39:04.306Z,0.88
2023-04-05T10:41:54.529Z,1.10
2023-04-05T10:44:43.342Z,1.02
2023-04-05T10:47:32.020Z,1.05
2023-04-05T10:50:23.124Z,0.82
2023-04-05T10:53:10.057Z,1.00
2023-04-05T10:55:57.660Z,0.70
2023-04-05T10:58:44.913Z,1.08
2023-04-05T11:01:30.835Z,0.80
2023-04-05T11:04:17.305Z,0.80
2023-04-05T11:07:15.901Z,1.00
2023-04-05T11:10:04.074Z,0.90
2023-04-05T11:12:49.402Z,1.30
2023-04-05T11:15:35.859Z,1.23
