createdAt,value
2022-09-26T00:00:32.326Z,100602.88
2022-09-26T00:01:37.981Z,100598.41
2022-09-26T00:02:39.758Z,100600.09
2022-09-26T00:03:44.619Z,100601.78
2022-09-26T00:04:46.344Z,100596.44
2022-09-26T00:05:48.942Z,100597.16
2022-09-26T00:06:51.778Z,100591.81
2022-09-26T00:07:54.297Z,100592.50
2022-09-26T00:08:56.664Z,100580.88
2022-09-26T00:09:59.188Z,100581.72
2022-09-26T00:11:03.307Z,100580.69
2022-09-26T00:12:07.567Z,100576.22
2022-09-26T00:13:10.462Z,100576.22
2022-09-26T00:14:16.641Z,100574.38
2022-09-26T00:15:18.182Z,100574.53
2022-09-26T00:16:21.208Z,100565.72
2022-09-26T00:17:23.916Z,100565.00
2022-09-26T00:18:25.743Z,100568.50
2022-09-26T00:19:28.271Z,100564.16
2022-09-26T00:20:29.986Z,100560.50
2022-09-26T00:21:32.798Z,100558.81
2022-09-26T00:22:34.389Z,100555.34
2022-09-26T00:23:37.237Z,100554.34
2022-09-26T00:24:38.792Z,100549.84
2022-09-26T00:25:46.311Z,100543.38
2022-09-26T00:26:47.915Z,100544.22
2022-09-26T00:27:50.393Z,100549.53
2022-09-26T00:28:54.173Z,100538.88
2022-09-26T00:29:57.353Z,100537.75
2022-09-26T00:31:03.487Z,100539.44
2022-09-26T00:32:06.836Z,100533.13
2022-09-26T00:33:08.494Z,100530.44
2022-09-26T00:34:12.780Z,100524.09
2022-09-26T00:35:14.490Z,100523.97
2022-09-26T00:36:17.352Z,100526.50
2022-09-26T00:37:19.865Z,100529.97
2022-09-26T00:38:21.911Z,100520.31
2022-09-26T00:39:24.978Z,100527.31
2022-09-26T00:40:27.878Z,100526.50
2022-09-26T00:41:30.531Z,100525.66
2022-09-26T00:42:32.065Z,100523.97
2022-09-26T00:43:36.621Z,100523.13
2022-09-26T00:44:45.063Z,100520.63
2022-09-26T00:45:47.885Z,100528.75
2022-09-26T00:46:49.487Z,100518.09
2022-09-26T00:47:58.030Z,100520.94
2022-09-26T00:49:07.164Z,100522.03
2022-09-26T00:50:17.768Z,100509.84
2022-09-26T00:51:19.416Z,100517.00
2022-09-26T00:52:25.875Z,100519.00
2022-09-26T00:53:33.360Z,100513.78
2022-09-26T00:54:39.745Z,100511.13
2022-09-26T00:55:48.587Z,100509.44
2022-09-26T00:56:55.903Z,100507.75
2022-09-26T00:58:05.344Z,100508.72
2022-09-26T00:59:13.413Z,100502.41
2022-09-26T01:00:20.322Z,100503.25
2022-09-26T01:01:29.328Z,100498.06
2022-09-26T01:02:36.118Z,100503.41
2022-09-26T01:03:42.672Z,100504.41
2022-09-26T01:04:48.796Z,100504.53
2022-09-26T01:05:51.568Z,100499.22
2022-09-26T01:07:00.202Z,100499.34
2022-09-26T01:08:04.872Z,100498.38
2022-09-26T01:09:09.930Z,100499.34
2022-09-26T01:10:16.323Z,100498.53
2022-09-26T01:11:20.300Z,100493.19
2022-09-26T01:12:22.347Z,100489.69
2022-09-26T01:13:26.718Z,100487.03
2022-09-26T01:14:28.551Z,100485.22
2022-09-26T01:15:36.285Z,100482.53
2022-09-26T01:16:44.726Z,100486.19
2022-09-26T01:17:52.098Z,100485.34
2022-09-26T01:18:54.730Z,100485.34
2022-09-26T01:20:11.002Z,100490.66
2022-09-26T01:21:33.667Z,100485.34
2022-09-26T01:23:13.130Z,100475.53
2022-09-26T01:24:48.207Z,100474.00
2022-09-26T01:26:18.646Z,100469.66
2022-09-26T01:27:42.129Z,100469.66
2022-09-26T01:29:19.500Z,100469.66
2022-09-26T01:30:26.314Z,100471.34
2022-09-26T01:31:38.133Z,100467.81
2022-09-26T01:33:02.356Z,100464.31
2022-09-26T01:34:13.564Z,100465.16
2022-09-26T01:35:25.842Z,100469.66
2022-09-26T01:36:51.350Z,100458.16
2022-09-26T01:38:03.043Z,100453.66
2022-09-26T01:39:20.361Z,100451.97
2022-09-26T01:40:31.391Z,100453.78
2022-09-26T01:41:45.176Z,100450.31
2022-09-26T01:43:01.244Z,100459.97
2022-09-26T01:44:15.896Z,100447.66
2022-09-26T01:45:20.637Z,100448.63
2022-09-26T01:46:33.991Z,100445.28
2022-09-26T01:47:42.186Z,100457.59
2022-09-26T01:48:48.470Z,100448.75
2022-09-26T01:49:58.621Z,100454.94
2022-09-26T01:51:07.560Z,100448.75
2022-09-26T01:52:19.385Z,100441.59
2022-09-26T01:53:26.188Z,100446.81
2022-09-26T01:54:34.891Z,100446.94
2022-09-26T01:55:40.219Z,100447.94
2022-09-26T01:56:43.310Z,100446.09
2022-09-26T01:57:53.039Z,100436.28
2022-09-26T01:59:00.036Z,100440.75
2022-09-26T02:00:06.725Z,100445.28
2022-09-26T02:01:13.909Z,100443.44
2022-09-26T02:02:23.322Z,100435.28
2022-09-26T02:03:28.360Z,100437.13
2022-09-26T02:04:36.784Z,100435.28
2022-09-26T02:05:43.910Z,100434.31
2022-09-26T02:06:51.257Z,100433.47
2022-09-26T02:07:58.573Z,100431.50
2022-09-26T02:09:09.147Z,100430.66
2022-09-26T02:10:17.238Z,100425.31
2022-09-26T02:11:20.743Z,100416.34
2022-09-26T02:12:27.520Z,100420.81
2022-09-26T02:13:33.408Z,100409.31
2022-09-26T02:14:37.633Z,100405.69
2022-09-26T02:15:41.348Z,100409.31
2022-09-26T02:16:47.494Z,100404.00
2022-09-26T02:17:56.954Z,100409.31
2022-09-26T02:19:04.200Z,100394.16
2022-09-26T02:20:11.536Z,100399.50
2022-09-26T02:21:17.519Z,100402.34
2022-09-26T02:22:20.467Z,100398.66
2022-09-26T02:23:22.189Z,100389.53
2022-09-26T02:24:24.740Z,100390.34
2022-09-26T02:25:28.386Z,100389.53
2022-09-26T02:26:30.946Z,100383.38
2022-09-26T02:27:32.541Z,100386.88
2022-09-26T02:28:35.618Z,100381.56
2022-09-26T02:29:39.277Z,100386.03
2022-09-26T02:30:44.234Z,100376.91
2022-09-26T02:31:51.906Z,100383.22
2022-09-26T02:32:54.921Z,100376.72
2022-09-26T02:33:57.945Z,100367.75
2022-09-26T02:35:00.332Z,100371.41
2022-09-26T02:36:04.062Z,100363.25
2022-09-26T02:37:05.904Z,100364.94
2022-09-26T02:38:08.584Z,100363.13
2022-09-26T02:39:10.556Z,100356.78
2022-09-26T02:40:13.147Z,100362.09
2022-09-26T02:41:22.418Z,100355.13
2022-09-26T02:42:31.344Z,100348.94
2022-09-26T02:43:49.145Z,100351.75
2022-09-26T02:45:21.529Z,100350.06
2022-09-26T02:46:51.228Z,100344.06
2022-09-26T02:48:26.692Z,100338.72
2022-09-26T02:49:40.488Z,100341.56
2022-09-26T02:50:57.021Z,100337.06
2022-09-26T02:52:15.959Z,100337.06
2022-09-26T02:53:34.380Z,100335.41
2022-09-26T02:54:44.442Z,100336.38
2022-09-26T02:55:52.941Z,100331.88
2022-09-26T02:57:16.057Z,100327.41
2022-09-26T02:58:22.821Z,100328.25
2022-09-26T02:59:34.950Z,100328.25
2022-09-26T03:00:50.607Z,100329.06
2022-09-26T03:01:56.808Z,100328.25
2022-09-26T03:03:07.831Z,100319.22
2022-09-26T03:04:18.624Z,100319.22
2022-09-26T03:05:23.876Z,100314.75
2022-09-26T03:06:32.670Z,100315.59
2022-09-26T03:07:40.741Z,100308.44
2022-09-26T03:08:45.658Z,100308.44
2022-09-26T03:09:50.016Z,100306.59
2022-09-26T03:10:53.156Z,100305.78
2022-09-26T03:11:58.222Z,100298.63
2022-09-26T03:13:06.396Z,100292.56
2022-09-26T03:14:10.164Z,100300.56
2022-09-26T03:15:13.862Z,100291.72
2022-09-26T03:16:17.481Z,100293.41
2022-09-26T03:17:19.716Z,100289.91
2022-09-26T03:18:28.151Z,100289.06
2022-09-26T03:19:35.321Z,100281.91
2022-09-26T03:20:38.032Z,100284.75
2022-09-26T03:21:39.814Z,100289.06
2022-09-26T03:22:43.240Z,100281.06
2022-09-26T03:23:45.394Z,100281.06
2022-09-26T03:24:48.210Z,100272.25
2022-09-26T03:25:59.295Z,100288.09
2022-09-26T03:27:05.029Z,100268.75
2022-09-26T03:28:06.765Z,100275.91
2022-09-26T03:29:09.763Z,100274.22
2022-09-26T03:30:12.224Z,100267.06
2022-09-26T03:31:14.884Z,100263.56
2022-09-26T03:32:16.612Z,100262.72
2022-09-26T03:33:19.153Z,100261.75
2022-09-26T03:34:22.004Z,100259.06
2022-09-26T03:35:26.076Z,100252.91
2022-09-26T03:36:29.692Z,100256.41
2022-09-26T03:37:34.077Z,100256.41
2022-09-26T03:38:35.661Z,100250.25
2022-09-26T03:39:38.228Z,100249.41
2022-09-26T03:40:42.122Z,100251.09
2022-09-26T03:41:44.702Z,100252.91
2022-09-26T03:42:47.938Z,100253.75
2022-09-26T03:43:50.660Z,100250.25
2022-09-26T03:44:53.110Z,100252.78
2022-09-26T03:45:55.915Z,100251.94
2022-09-26T03:46:57.532Z,100245.75
2022-09-26T03:48:00.063Z,100251.09
2022-09-26T03:49:01.633Z,100244.06
2022-09-26T03:50:05.036Z,100245.88
2022-09-26T03:51:09.733Z,100244.06
2022-09-26T03:52:13.576Z,100244.91
2022-09-26T03:53:15.087Z,100247.75
2022-09-26T03:54:17.717Z,100242.41
2022-09-26T03:55:19.285Z,100240.72
2022-09-26T03:56:22.920Z,100244.06
2022-09-26T03:57:24.488Z,100233.41
2022-09-26T03:58:27.081Z,100237.91
2022-09-26T03:59:28.628Z,100236.25
2022-09-26T04:00:31.330Z,100234.41
2022-09-26T04:01:35.859Z,100228.38
2022-09-26T04:02:38.997Z,100224.06
2022-09-26T04:03:47.805Z,100220.72
2022-09-26T04:04:56.604Z,100218.88
2022-09-26T04:05:58.160Z,100220.72
2022-09-26T04:07:02.032Z,100217.19
2022-09-26T04:08:03.928Z,100209.38
2022-09-26T04:09:06.565Z,100208.53
2022-09-26T04:10:09.641Z,100210.34
2022-09-26T04:11:14.778Z,100207.69
2022-09-26T04:12:16.410Z,100217.38
2022-09-26T04:13:46.678Z,100213.03
2022-09-26T04:14:43.337Z,100218.22
2022-09-26T04:15:44.872Z,100204.88
2022-09-26T04:16:48.096Z,100200.38
2022-09-26T04:17:49.701Z,100201.22
2022-09-26T04:18:56.500Z,100200.22
2022-09-26T04:19:58.162Z,100197.56
2022-09-26T04:21:02.030Z,100191.41
2022-09-26T04:22:08.167Z,100193.91
2022-09-26T04:23:10.685Z,100189.44
2022-09-26T04:24:14.472Z,100188.59
2022-09-26T04:25:17.286Z,100179.56
2022-09-26T04:26:23.693Z,100180.41
2022-09-26T04:27:28.691Z,100184.09
2022-09-26T04:28:30.876Z,100177.09
2022-09-26T04:29:33.391Z,100181.56
2022-09-26T04:30:37.170Z,100179.88
2022-09-26T04:31:40.240Z,100175.56
2022-09-26T04:32:41.804Z,100177.41
2022-09-26T04:33:45.071Z,100170.25
2022-09-26T04:34:46.614Z,100170.38
2022-09-26T04:35:49.135Z,100171.22
2022-09-26T04:36:51.540Z,100171.22
2022-09-26T04:37:55.441Z,100174.88
2022-09-26T04:39:00.476Z,100165.22
2022-09-26T04:40:03.043Z,100163.38
2022-09-26T04:41:06.095Z,100166.03
2022-09-26T04:42:08.711Z,100161.72
2022-09-26T04:43:11.255Z,100167.06
2022-09-26T04:44:15.067Z,100165.38
2022-09-26T04:45:16.850Z,100147.69
2022-09-26T04:46:25.724Z,100162.84
2022-09-26T04:47:29.895Z,100148.72
2022-09-26T04:48:32.398Z,100151.38
2022-09-26T04:49:33.925Z,100137.34
2022-09-26T04:50:36.447Z,100147.03
2022-09-26T04:51:37.985Z,100145.34
2022-09-26T04:52:41.395Z,100136.50
2022-09-26T04:53:44.670Z,100135.72
2022-09-26T04:54:47.181Z,100144.69
2022-09-26T04:55:49.409Z,100139.34
2022-09-26T04:56:52.042Z,100140.34
2022-09-26T04:57:53.555Z,100136.00
2022-09-26T04:58:57.803Z,100131.69
2022-09-26T04:59:59.424Z,100134.34
2022-09-26T05:01:03.547Z,100132.66
2022-09-26T05:02:06.383Z,100124.66
2022-09-26T05:03:10.005Z,100127.31
2022-09-26T05:04:13.372Z,100127.31
2022-09-26T05:05:15.243Z,100124.00
2022-09-26T05:06:19.381Z,100127.63
2022-09-26T05:07:21.072Z,100119.78
2022-09-26T05:08:33.670Z,100118.97
2022-09-26T05:09:37.533Z,100116.31
2022-09-26T05:10:39.066Z,100116.31
2022-09-26T05:11:41.550Z,100125.97
2022-09-26T05:12:44.176Z,100118.97
2022-09-26T05:13:52.448Z,100116.47
2022-09-26T05:14:56.760Z,100114.63
2022-09-26T05:16:02.107Z,100115.63
2022-09-26T05:17:04.483Z,100104.97
2022-09-26T05:18:12.205Z,100105.97
2022-09-26T05:19:14.335Z,100108.63
2022-09-26T05:20:28.943Z,100110.28
2022-09-26T05:21:31.486Z,100105.13
2022-09-26T05:22:34.387Z,100099.81
2022-09-26T05:23:55.725Z,100104.13
2022-09-26T05:25:17.192Z,100103.31
2022-09-26T05:26:23.361Z,100096.00
2022-09-26T05:27:27.502Z,100096.00
2022-09-26T05:28:29.192Z,100096.00
2022-09-26T05:29:31.716Z,100092.47
2022-09-26T05:30:34.804Z,100094.31
2022-09-26T05:31:38.321Z,100088.13
2022-09-26T05:32:40.537Z,100088.00
2022-09-26T05:33:44.414Z,100084.50
2022-09-26T05:34:47.131Z,100085.34
2022-09-26T05:35:50.742Z,100084.50
2022-09-26T05:36:52.423Z,100080.97
2022-09-26T05:37:59.501Z,100093.47
2022-09-26T05:39:01.644Z,100082.81
2022-09-26T05:40:24.153Z,100080.16
2022-09-26T05:41:29.417Z,100086.31
2022-09-26T05:42:30.972Z,100079.16
2022-09-26T05:43:34.861Z,100082.00
2022-09-26T05:44:36.578Z,100078.50
2022-09-26T05:45:39.221Z,100070.66
2022-09-26T05:46:40.814Z,100074.00
2022-09-26T05:47:43.371Z,100071.34
2022-09-26T05:48:44.989Z,100068.50
2022-09-26T05:49:47.497Z,100074.69
2022-09-26T05:50:49.082Z,100063.84
2022-09-26T05:51:53.141Z,100067.34
2022-09-26T05:52:56.965Z,100065.53
2022-09-26T05:53:59.719Z,100065.38
2022-09-26T05:55:01.283Z,100061.72
2022-09-26T05:56:06.102Z,100057.22
2022-09-26T05:57:07.831Z,100062.41
2022-09-26T05:58:10.839Z,100063.06
2022-09-26T05:59:12.537Z,100059.41
2022-09-26T06:00:15.337Z,100060.25
2022-09-26T06:01:18.252Z,100060.25
2022-09-26T06:02:21.233Z,100058.25
2022-09-26T06:03:22.917Z,100054.63
2022-09-26T06:04:25.461Z,100059.09
2022-09-26T06:05:27.512Z,100059.63
2022-09-26T06:06:30.698Z,100054.13
2022-09-26T06:07:32.736Z,100052.16
2022-09-26T06:08:36.891Z,100055.66
2022-09-26T06:09:38.512Z,100053.78
2022-09-26T06:10:41.173Z,100050.00
2022-09-26T06:11:44.073Z,100046.31
2022-09-26T06:12:50.853Z,100044.50
2022-09-26T06:13:55.575Z,100047.84
2022-09-26T06:14:57.862Z,100044.19
2022-09-26T06:16:05.490Z,100035.84
2022-09-26T06:17:07.098Z,100040.22
2022-09-26T06:18:09.714Z,100037.53
2022-09-26T06:19:12.250Z,100032.22
2022-09-26T06:20:13.957Z,100029.41
2022-09-26T06:21:18.246Z,100029.41
2022-09-26T06:22:19.849Z,100031.75
2022-09-26T06:23:22.355Z,100030.91
2022-09-26T06:24:23.905Z,100028.91
2022-09-26T06:25:26.839Z,100022.44
2022-09-26T06:26:28.841Z,100022.28
2022-09-26T06:27:38.452Z,100018.63
2022-09-26T06:28:40.969Z,100009.28
2022-09-26T06:29:42.586Z,100018.00
2022-09-26T06:30:45.487Z,100013.31
2022-09-26T06:31:48.091Z,100008.69
2022-09-26T06:32:52.347Z,100012.00
2022-09-26T06:33:55.110Z,100012.00
2022-09-26T06:34:56.745Z,100008.34
2022-09-26T06:36:03.570Z,100005.50
2022-09-26T06:37:05.132Z,100001.00
2022-09-26T06:38:08.570Z,100001.00
2022-09-26T06:39:10.298Z,100008.03
2022-09-26T06:40:12.950Z,100002.69
2022-09-26T06:41:16.330Z,99999.00
2022-09-26T06:42:18.861Z,100003.34
2022-09-26T06:43:22.430Z,99994.38
2022-09-26T06:44:24.947Z,100001.38
2022-09-26T06:45:27.430Z,99996.69
2022-09-26T06:46:31.507Z,99992.22
2022-09-26T06:47:33.613Z,99989.34
2022-09-26T06:48:36.109Z,99992.88
2022-09-26T06:49:38.418Z,99999.69
2022-09-26T06:50:40.920Z,99993.38
2022-09-26T06:51:42.648Z,99992.38
2022-09-26T06:52:45.881Z,99989.72
2022-09-26T06:53:47.469Z,99986.03
2022-09-26T06:54:50.045Z,99985.03
2022-09-26T06:55:51.871Z,99981.38
2022-09-26T06:56:54.458Z,99982.22
2022-09-26T06:57:58.354Z,99972.38
2022-09-26T06:59:02.375Z,99977.69
2022-09-26T07:00:04.397Z,99975.03
2022-09-26T07:01:07.807Z,99974.38
2022-09-26T07:02:09.866Z,99978.72
2022-09-26T07:03:13.413Z,99977.69
2022-09-26T07:04:15.965Z,99979.38
2022-09-26T07:05:18.486Z,99980.22
2022-09-26T07:06:21.261Z,99965.06
2022-09-26T07:07:23.318Z,99974.88
2022-09-26T07:08:43.698Z,99974.03
2022-09-26T07:09:57.169Z,99974.03
2022-09-26T07:11:28.227Z,99963.38
2022-09-26T07:12:28.292Z,99968.72
2022-09-26T07:13:29.817Z,99969.56
2022-09-26T07:14:33.683Z,99959.72
2022-09-26T07:15:36.150Z,99963.03
2022-09-26T07:16:38.807Z,99970.06
2022-09-26T07:17:41.004Z,99964.72
2022-09-26T07:18:43.866Z,99958.41
2022-09-26T07:19:52.025Z,99957.38
2022-09-26T07:20:56.927Z,99962.72
2022-09-26T07:21:58.936Z,99953.88
2022-09-26T07:23:08.525Z,99960.03
2022-09-26T07:24:13.960Z,99948.38
2022-09-26T07:25:16.732Z,99960.72
2022-09-26T07:26:19.474Z,99958.06
2022-09-26T07:27:21.982Z,99947.41
2022-09-26T07:28:24.125Z,99953.72
2022-09-26T07:29:26.851Z,99952.03
2022-09-26T07:30:29.776Z,99945.06
2022-09-26T07:31:32.363Z,99953.06
2022-09-26T07:32:33.944Z,99948.72
2022-09-26T07:33:36.433Z,99947.88
2022-09-26T07:34:38.756Z,99943.38
2022-09-26T07:35:44.319Z,99940.88
2022-09-26T07:36:47.661Z,99936.56
2022-09-26T07:37:52.078Z,99937.41
2022-09-26T07:38:54.548Z,99935.03
2022-09-26T07:40:00.653Z,99930.72
2022-09-26T07:41:04.279Z,99937.69
2022-09-26T07:42:07.156Z,99926.22
2022-09-26T07:43:19.553Z,99929.69
2022-09-26T07:46:03.940Z,99921.88
2022-09-26T07:47:24.734Z,99924.69
2022-09-26T07:48:48.835Z,99917.72
2022-09-26T07:50:09.116Z,99931.03
2022-09-26T07:51:12.003Z,99924.22
2022-09-26T07:52:14.831Z,99917.22
2022-09-26T07:53:16.360Z,99925.34
2022-09-26T07:54:19.972Z,99925.34
2022-09-26T07:55:26.881Z,99922.88
2022-09-26T07:56:29.095Z,99922.03
2022-09-26T07:57:34.107Z,99927.38
2022-09-26T07:58:38.350Z,99922.03
2022-09-26T07:59:40.962Z,99923.84
2022-09-26T08:00:43.581Z,99919.50
2022-09-26T08:01:46.916Z,99926.53
2022-09-26T08:02:50.687Z,99917.69
2022-09-26T08:03:55.446Z,99914.19
2022-09-26T08:05:01.039Z,99911.69
2022-09-26T08:06:03.253Z,99906.69
2022-09-26T08:07:06.043Z,99910.34
2022-09-26T08:08:07.567Z,99910.34
2022-09-26T08:09:10.145Z,99913.84
2022-09-26T08:10:19.103Z,99910.34
2022-09-26T08:11:22.311Z,99907.03
2022-09-26T08:12:24.305Z,99912.38
2022-09-26T08:13:28.281Z,99903.66
2022-09-26T08:14:30.926Z,99912.84
2022-09-26T08:15:32.430Z,99905.03
2022-09-26T08:16:39.390Z,99905.19
2022-09-26T08:17:44.353Z,99906.16
2022-09-26T08:18:46.242Z,99908.00
2022-09-26T08:19:48.955Z,99911.00
2022-09-26T08:20:50.475Z,99900.31
2022-09-26T08:21:52.944Z,99909.34
2022-09-26T08:22:54.833Z,99899.66
2022-09-26T08:23:57.294Z,99905.84
2022-09-26T08:25:00.085Z,99900.50
2022-09-26T08:26:04.537Z,99903.00
2022-09-26T08:27:06.422Z,99899.50
2022-09-26T08:28:12.831Z,99900.50
2022-09-26T08:29:14.684Z,99892.66
2022-09-26T08:30:17.734Z,99892.66
2022-09-26T08:31:19.303Z,99897.16
2022-09-26T08:32:22.562Z,99901.63
2022-09-26T08:33:25.724Z,99897.16
2022-09-26T08:34:28.202Z,99899.97
2022-09-26T08:35:35.541Z,99894.63
2022-09-26T08:36:38.216Z,99894.63
2022-09-26T08:37:40.185Z,99898.28
2022-09-26T08:38:42.788Z,99891.97
2022-09-26T08:39:44.383Z,99888.31
2022-09-26T08:40:57.096Z,99889.00
2022-09-26T08:42:23.807Z,99879.19
2022-09-26T08:43:40.589Z,99882.69
2022-09-26T08:45:02.308Z,99886.19
2022-09-26T08:46:33.012Z,99880.84
2022-09-26T08:47:44.170Z,99872.84
2022-09-26T08:49:06.531Z,99873.84
2022-09-26T08:50:18.789Z,99879.19
2022-09-26T08:51:30.034Z,99874.84
2022-09-26T08:52:39.829Z,99872.16
2022-09-26T08:53:48.973Z,99879.19
2022-09-26T08:54:57.474Z,99880.84
2022-09-26T08:56:03.696Z,99877.16
2022-09-26T08:57:14.916Z,99874.50
2022-09-26T08:58:20.163Z,99875.34
2022-09-26T08:59:27.642Z,99881.34
2022-09-26T09:00:33.935Z,99877.69
2022-09-26T09:01:41.479Z,99871.50
2022-09-26T09:02:49.882Z,99873.19
2022-09-26T09:03:59.110Z,99867.84
2022-09-26T09:05:05.869Z,99871.34
2022-09-26T09:06:12.595Z,99870.38
2022-09-26T09:07:21.772Z,99868.69
2022-09-26T09:08:31.361Z,99867.53
2022-09-26T09:09:33.171Z,99871.03
2022-09-26T09:10:45.988Z,99860.50
2022-09-26T09:12:02.385Z,99869.34
2022-09-26T09:13:17.635Z,99862.03
2022-09-26T09:14:36.900Z,99873.22
2022-09-26T09:15:53.559Z,99866.00
2022-09-26T09:17:09.889Z,99862.34
2022-09-26T09:18:22.269Z,99855.84
2022-09-26T09:19:34.941Z,99861.19
2022-09-26T09:20:48.790Z,99858.38
2022-09-26T09:22:10.722Z,99859.88
2022-09-26T09:23:29.472Z,99856.03
2022-09-26T09:24:50.601Z,99856.03
2022-09-26T09:27:53.506Z,99847.03
2022-09-26T09:29:25.267Z,99850.53
2022-09-26T09:30:39.996Z,99848.03
2022-09-26T09:31:44.453Z,99848.84
2022-09-26T09:32:52.862Z,99853.34
2022-09-26T09:33:59.588Z,99849.03
2022-09-26T09:35:04.205Z,99847.19
2022-09-26T09:36:09.850Z,99840.84
2022-09-26T09:37:15.948Z,99845.03
2022-09-26T09:38:22.101Z,99842.69
2022-09-26T09:39:29.495Z,99839.69
2022-09-26T09:40:38.383Z,99841.03
2022-09-26T09:41:46.475Z,99835.34
2022-09-26T09:42:53.996Z,99832.34
2022-09-26T09:43:58.812Z,99834.00
2022-09-26T09:45:05.716Z,99825.00
2022-09-26T09:46:17.592Z,99825.00
2022-09-26T09:47:20.643Z,99816.00
2022-09-26T09:48:27.843Z,99812.34
2022-09-26T09:49:31.584Z,99809.69
2022-09-26T09:50:44.699Z,99814.81
2022-09-26T09:51:59.593Z,99808.66
2022-09-26T09:53:14.433Z,99804.16
2022-09-26T09:54:31.480Z,99801.34
2022-09-26T09:55:44.081Z,99799.31
2022-09-26T09:56:55.217Z,99801.66
2022-09-26T09:58:12.431Z,99794.47
2022-09-26T09:59:36.110Z,99795.31
2022-09-26T10:00:45.586Z,99787.97
2022-09-26T10:02:00.779Z,99781.63
2022-09-26T10:03:20.964Z,99782.28
2022-09-26T10:04:36.277Z,99781.09
2022-09-26T10:05:43.043Z,99778.28
2022-09-26T10:06:47.361Z,99777.94
2022-09-26T10:07:57.881Z,99779.59
2022-09-26T10:09:35.944Z,99775.91
2022-09-26T10:10:38.779Z,99775.59
2022-09-26T10:11:43.110Z,99771.53
2022-09-26T10:12:44.989Z,99764.88
2022-09-26T10:13:52.501Z,99760.84
2022-09-26T10:14:57.748Z,99766.50
2022-09-26T10:16:02.499Z,99760.81
2022-09-26T10:17:23.510Z,99762.13
2022-09-26T10:18:27.012Z,99751.09
2022-09-26T10:19:37.006Z,99758.75
2022-09-26T10:20:48.138Z,99751.22
2022-09-26T10:21:53.676Z,99742.06
2022-09-26T10:22:55.496Z,99754.41
2022-09-26T10:23:58.772Z,99742.75
2022-09-26T10:25:04.423Z,99740.06
2022-09-26T10:26:10.317Z,99743.75
2022-09-26T10:27:18.285Z,99734.06
2022-09-26T10:28:31.446Z,99737.72
2022-09-26T10:29:35.027Z,99734.06
2022-09-26T10:30:48.581Z,99725.38
2022-09-26T10:31:57.255Z,99730.53
2022-09-26T10:33:03.401Z,99723.22
2022-09-26T10:34:07.046Z,99728.56
2022-09-26T10:35:20.090Z,99714.38
2022-09-26T10:36:30.933Z,99722.38
2022-09-26T10:37:36.073Z,99726.72
2022-09-26T10:39:05.768Z,99715.03
2022-09-26T10:40:41.588Z,99713.66
2022-09-26T10:41:46.757Z,99706.31
2022-09-26T10:42:48.346Z,99713.31
2022-09-26T10:43:54.321Z,99712.94
2022-09-26T10:44:57.927Z,99712.94
2022-09-26T10:46:05.665Z,99709.91
2022-09-26T10:47:14.145Z,99709.59
2022-09-26T10:48:21.823Z,99709.88
2022-09-26T10:49:31.166Z,99703.19
2022-09-26T10:50:33.163Z,99711.47
2022-09-26T10:51:42.621Z,99699.44
2022-09-26T10:52:49.575Z,99706.91
2022-09-26T10:53:55.127Z,99701.69
2022-09-26T10:55:04.070Z,99689.25
2022-09-26T10:56:11.795Z,99698.56
2022-09-26T10:57:24.550Z,99698.22
2022-09-26T10:58:30.349Z,99688.34
2022-09-26T10:59:34.537Z,99689.84
2022-09-26T11:00:41.007Z,99691.13
2022-09-26T11:01:46.590Z,99687.47
2022-09-26T11:02:52.657Z,99686.91
2022-09-26T11:03:59.792Z,99689.03
2022-09-26T11:05:24.060Z,99671.78
2022-09-26T11:06:30.191Z,99688.50
2022-09-26T11:07:38.176Z,99676.63
2022-09-26T11:08:41.041Z,99670.25
2022-09-26T11:09:43.047Z,99668.22
2022-09-26T11:10:48.818Z,99667.00
2022-09-26T11:11:52.250Z,99660.84
2022-09-26T11:13:00.424Z,99659.19
2022-09-26T11:14:07.330Z,99666.38
2022-09-26T11:15:10.950Z,99658.72
2022-09-26T11:16:15.442Z,99656.22
2022-09-26T11:17:17.584Z,99660.94
2022-09-26T11:18:26.784Z,99655.75
2022-09-26T11:19:38.983Z,99661.09
2022-09-26T11:20:50.351Z,99661.31
2022-09-26T11:21:58.494Z,99654.66
2022-09-26T11:23:12.161Z,99652.97
2022-09-26T11:24:22.005Z,99649.66
2022-09-26T11:25:30.178Z,99648.66
2022-09-26T11:26:37.269Z,99655.84
2022-09-26T11:27:46.656Z,99657.50
2022-09-26T11:28:53.511Z,99651.34
2022-09-26T11:30:02.479Z,99644.97
2022-09-26T11:31:14.537Z,99645.78
2022-09-26T11:32:23.659Z,99643.78
2022-09-26T11:33:26.419Z,99640.91
2022-09-26T11:34:31.363Z,99635.19
2022-09-26T11:35:46.946Z,99628.84
2022-09-26T11:37:09.484Z,99620.25
2022-09-26T11:38:28.870Z,99624.06
2022-09-26T11:39:47.335Z,99620.44
2022-09-26T11:41:07.118Z,99624.28
2022-09-26T11:42:25.800Z,99626.38
2022-09-26T11:43:44.891Z,99625.00
2022-09-26T11:44:56.604Z,99611.44
2022-09-26T11:46:18.399Z,99615.59
2022-09-26T11:48:15.179Z,99607.38
2022-09-26T11:49:39.882Z,99609.03
2022-09-26T11:50:56.987Z,99599.78
2022-09-26T11:52:14.427Z,99603.97
2022-09-26T11:53:33.345Z,99604.59
2022-09-26T11:54:51.219Z,99600.91
2022-09-26T11:56:09.706Z,99592.06
2022-09-26T11:57:29.221Z,99599.25
2022-09-26T11:58:40.134Z,99588.09
2022-09-26T12:00:01.389Z,99588.09
2022-09-26T12:01:20.952Z,99584.78
2022-09-26T12:02:42.506Z,99584.78
2022-09-26T12:04:07.565Z,99575.91
2022-09-26T12:05:27.388Z,99584.78
2022-09-26T12:06:34.980Z,99582.91
2022-09-26T12:07:44.229Z,99581.91
2022-09-26T12:09:00.669Z,99582.91
2022-09-26T12:10:20.467Z,99588.63
2022-09-26T12:11:32.702Z,99570.28
2022-09-26T12:12:42.586Z,99577.69
2022-09-26T12:13:54.158Z,99573.34
2022-09-26T12:15:09.656Z,99574.38
2022-09-26T12:16:19.627Z,99573.72
2022-09-26T12:17:36.073Z,99585.25
2022-09-26T12:18:53.337Z,99572.03
2022-09-26T12:20:01.688Z,99577.75
2022-09-26T12:21:18.089Z,99572.59
2022-09-26T12:22:29.486Z,99568.44
2022-09-26T12:23:38.637Z,99569.44
2022-09-26T12:24:54.055Z,99569.63
2022-09-26T12:26:09.402Z,99565.47
2022-09-26T12:27:20.173Z,99564.19
2022-09-26T12:28:54.905Z,99568.06
2022-09-26T12:30:06.785Z,99564.94
2022-09-26T12:31:19.821Z,99566.13
2022-09-26T12:32:39.750Z,99564.66
2022-09-26T12:34:02.940Z,99560.06
2022-09-26T12:35:27.950Z,99561.81
2022-09-26T12:36:47.678Z,99561.34
2022-09-26T12:38:05.089Z,99560.88
2022-09-26T12:39:22.036Z,99559.22
2022-09-26T12:40:34.079Z,99559.94
2022-09-26T12:41:53.323Z,99556.63
2022-09-26T12:43:14.604Z,99552.66
2022-09-26T12:44:31.219Z,99555.50
2022-09-26T12:45:57.018Z,99551.38
2022-09-26T12:47:11.095Z,99554.88
2022-09-26T12:48:29.615Z,99557.38
2022-09-26T12:49:48.032Z,99552.03
2022-09-26T12:51:01.970Z,99555.72
2022-09-26T12:52:14.496Z,99554.50
2022-09-26T12:53:39.665Z,99552.50
2022-09-26T12:54:52.501Z,99553.31
2022-09-26T12:56:06.734Z,99552.31
2022-09-26T12:57:24.243Z,99550.63
2022-09-26T12:58:39.422Z,99560.31
2022-09-26T13:00:02.375Z,99552.31
2022-09-26T13:01:35.910Z,99558.66
2022-09-26T13:03:11.271Z,99549.00
2022-09-26T13:04:44.851Z,99542.63
2022-09-26T13:06:23.010Z,99542.63