createdAt,value
2022-08-03T00:00:47.414Z,82.35
2022-08-03T00:01:47.333Z,81.87
2022-08-03T00:02:47.282Z,81.59
2022-08-03T00:03:47.185Z,81.10
2022-08-03T00:04:47.106Z,82.07
2022-08-03T00:06:04.378Z,81.87
2022-08-03T00:06:46.957Z,81.97
2022-08-03T00:07:46.889Z,81.87
2022-08-03T00:08:46.809Z,82.07
2022-08-03T00:09:46.727Z,81.40
2022-08-03T00:10:46.658Z,81.49
2022-08-03T00:11:46.581Z,81.59
2022-08-03T00:12:46.505Z,81.45
2022-08-03T00:13:46.431Z,81.64
2022-08-03T00:14:46.357Z,82.41
2022-08-03T00:15:46.276Z,82.89
2022-08-03T00:16:46.205Z,82.70
2022-08-03T00:17:52.017Z,83.18
2022-08-03T00:18:46.053Z,83.08
2022-08-03T00:19:45.978Z,83.04
2022-08-03T00:20:45.905Z,83.52
2022-08-03T00:21:45.829Z,83.42
2022-08-03T00:22:45.753Z,84.00
2022-08-03T00:23:51.652Z,84.58
2022-08-03T00:24:45.605Z,83.71
2022-08-03T00:25:45.528Z,83.42
2022-08-03T00:26:45.451Z,84.00
2022-08-03T00:27:45.377Z,83.91
2022-08-03T00:28:45.302Z,84.00
2022-08-03T00:29:59.670Z,84.38
2022-08-03T00:30:45.150Z,85.25
2022-08-03T00:31:52.738Z,85.72
2022-08-03T00:32:45.460Z,84.67
2022-08-03T00:33:57.925Z,84.48
2022-08-03T00:34:58.666Z,84.86
2022-08-03T00:35:51.029Z,85.15
2022-08-03T00:36:44.699Z,84.58
2022-08-03T00:37:44.624Z,83.23
2022-08-03T00:38:44.548Z,82.94
2022-08-03T00:39:44.472Z,82.37
2022-08-03T00:40:44.394Z,82.08
2022-08-03T00:41:44.317Z,83.04
2022-08-03T00:42:44.244Z,84.48
2022-08-03T00:43:44.169Z,84.91
2022-08-03T00:44:44.096Z,84.63
2022-08-03T00:45:44.017Z,84.44
2022-08-03T00:46:43.940Z,84.91
2022-08-03T00:47:43.864Z,85.78
2022-08-03T00:48:43.789Z,85.30
2022-08-03T00:49:43.711Z,85.45
2022-08-03T00:50:43.641Z,85.11
2022-08-03T00:51:43.567Z,85.64
2022-08-03T00:52:43.488Z,85.25
2022-08-03T00:53:43.417Z,85.16
2022-08-03T00:54:43.337Z,86.60
2022-08-03T00:55:43.258Z,88.13
2022-08-03T00:57:00.131Z,87.84
2022-08-03T00:57:43.111Z,88.13
2022-08-03T00:58:43.034Z,87.84
2022-08-03T00:59:43.065Z,87.65
2022-08-03T01:00:42.884Z,86.60
2022-08-03T01:01:42.853Z,85.93
2022-08-03T01:02:42.732Z,86.12
2022-08-03T01:03:42.652Z,85.93
2022-08-03T01:04:42.581Z,86.60
2022-08-03T01:05:42.503Z,87.55
2022-08-03T01:06:42.426Z,87.46
2022-08-03T01:07:42.352Z,87.37
2022-08-03T01:08:42.286Z,87.17
2022-08-03T01:09:42.198Z,88.80
2022-08-03T01:10:42.121Z,88.13
2022-08-03T01:12:00.701Z,85.74
2022-08-03T01:12:41.974Z,83.92
2022-08-03T01:14:03.531Z,84.97
2022-08-03T01:14:41.819Z,84.55
2022-08-03T01:15:41.744Z,83.78
2022-08-03T01:16:41.674Z,85.21
2022-08-03T01:17:41.652Z,86.65
2022-08-03T01:18:41.514Z,87.23
2022-08-03T01:19:41.439Z,87.32
2022-08-03T01:20:41.366Z,87.32
2022-08-03T01:21:41.290Z,86.17
2022-08-03T01:22:41.218Z,85.60
2022-08-03T01:23:41.137Z,87.03
2022-08-03T01:24:41.065Z,88.76
2022-08-03T01:25:40.984Z,89.52
2022-08-03T01:26:40.907Z,88.56
2022-08-03T01:27:40.830Z,87.70
2022-08-03T01:28:40.755Z,89.72
2022-08-03T01:29:40.682Z,91.25
2022-08-03T01:30:40.605Z,90.91
2022-08-03T01:32:58.181Z,89.47
2022-08-03T01:32:59.859Z,89.81
2022-08-03T01:33:40.377Z,89.95
2022-08-03T01:34:40.299Z,88.99
2022-08-03T01:35:40.221Z,88.90
2022-08-03T01:36:40.145Z,89.09
2022-08-03T01:37:40.068Z,88.32
2022-08-03T01:38:39.994Z,84.97
2022-08-03T01:39:39.917Z,85.02
2022-08-03T01:40:39.842Z,85.79
2022-08-03T01:41:39.762Z,86.46
2022-08-03T01:42:39.689Z,87.41
2022-08-03T01:44:27.005Z,88.18
2022-08-03T01:44:39.535Z,88.76
2022-08-03T01:45:39.458Z,88.66
2022-08-03T01:46:39.386Z,89.72
2022-08-03T01:47:39.305Z,91.05
2022-08-03T01:48:39.238Z,90.62
2022-08-03T01:49:39.277Z,89.47
2022-08-03T01:50:39.078Z,87.94
2022-08-03T01:51:58.401Z,87.51
2022-08-03T01:52:38.931Z,88.37
2022-08-03T01:53:38.848Z,88.47
2022-08-03T01:54:38.773Z,88.56
2022-08-03T01:55:38.697Z,89.04
2022-08-03T01:56:38.621Z,90.14
2022-08-03T01:58:05.656Z,89.81
2022-08-03T01:58:38.468Z,87.90
2022-08-03T01:59:38.391Z,86.65
2022-08-03T02:00:38.413Z,87.13
2022-08-03T02:02:27.810Z,88.28
2022-08-03T02:02:38.560Z,88.76
2022-08-03T02:03:38.088Z,89.14
2022-08-03T02:04:38.008Z,88.85
2022-08-03T02:05:37.932Z,88.85
2022-08-03T02:07:01.436Z,88.28
2022-08-03T02:07:37.786Z,87.51
2022-08-03T02:08:37.705Z,88.71
2022-08-03T02:09:37.628Z,89.76
2022-08-03T02:10:37.553Z,89.76
2022-08-03T02:11:37.473Z,89.48
2022-08-03T02:12:37.396Z,89.19
2022-08-03T02:13:37.320Z,89.48
2022-08-03T02:14:37.243Z,88.43
2022-08-03T02:15:37.171Z,88.62
2022-08-03T02:16:37.096Z,88.43
2022-08-03T02:17:39.449Z,89.19
2022-08-03T02:18:36.939Z,90.24
2022-08-03T02:19:36.863Z,90.15
2022-08-03T02:20:36.786Z,90.63
2022-08-03T02:21:57.140Z,90.72
2022-08-03T02:22:36.634Z,90.34
2022-08-03T02:23:36.555Z,91.58
2022-08-03T02:24:36.480Z,91.49
2022-08-03T02:25:36.402Z,91.87
2022-08-03T02:26:36.330Z,93.02
2022-08-03T02:27:39.477Z,92.44
2022-08-03T02:28:36.172Z,91.30
2022-08-03T02:29:39.142Z,90.63
2022-08-03T02:30:36.018Z,91.01
2022-08-03T02:31:35.941Z,90.53
2022-08-03T02:32:35.864Z,89.48
2022-08-03T02:33:35.789Z,88.62
2022-08-03T02:34:35.714Z,87.85
2022-08-03T02:35:35.636Z,88.43
2022-08-03T02:36:35.561Z,89.09
2022-08-03T02:37:35.486Z,89.67
2022-08-03T02:38:35.405Z,89.19
2022-08-03T02:39:35.328Z,88.90
2022-08-03T02:40:35.251Z,89.19
2022-08-03T02:41:35.179Z,89.58
2022-08-03T02:42:35.097Z,89.95
2022-08-03T02:43:57.695Z,88.52
2022-08-03T02:44:34.946Z,89.00
2022-08-03T02:45:34.871Z,88.90
2022-08-03T02:46:34.791Z,90.01
2022-08-03T02:47:53.952Z,90.48
2022-08-03T02:48:34.641Z,90.24
2022-08-03T02:49:40.789Z,89.67
2022-08-03T02:50:34.485Z,90.58
2022-08-03T02:51:34.409Z,90.44
2022-08-03T02:52:34.333Z,91.87
2022-08-03T02:53:34.255Z,92.06
2022-08-03T02:54:34.177Z,92.06
2022-08-03T02:55:34.102Z,91.39
2022-08-03T02:56:34.023Z,90.91
2022-08-03T02:57:33.949Z,90.05
2022-08-03T02:58:33.871Z,90.24
2022-08-03T02:59:33.797Z,89.76
2022-08-03T03:00:33.771Z,89.67
2022-08-03T03:01:33.688Z,88.23
2022-08-03T03:02:33.563Z,88.48
2022-08-03T03:03:35.970Z,89.09
2022-08-03T03:04:33.576Z,88.29
2022-08-03T03:05:56.803Z,89.24
2022-08-03T03:06:33.253Z,91.25
2022-08-03T03:07:35.368Z,91.06
2022-08-03T03:08:33.105Z,90.96
2022-08-03T03:09:40.454Z,90.67
2022-08-03T03:10:32.950Z,90.48
2022-08-03T03:11:32.871Z,90.48
2022-08-03T03:12:32.794Z,91.06
2022-08-03T03:13:32.720Z,91.83
2022-08-03T03:14:33.854Z,92.16
2022-08-03T03:15:32.568Z,93.02
2022-08-03T03:16:32.489Z,92.64
2022-08-03T03:17:32.411Z,92.93
2022-08-03T03:18:32.335Z,93.79
2022-08-03T03:19:32.258Z,95.32
2022-08-03T03:20:32.178Z,95.32
2022-08-03T03:21:32.102Z,94.93
2022-08-03T03:22:32.025Z,94.07
2022-08-03T03:23:31.949Z,93.88
2022-08-03T03:24:31.871Z,93.31
2022-08-03T03:25:31.800Z,93.02
2022-08-03T03:26:31.719Z,91.59
2022-08-03T03:27:31.644Z,90.63
2022-08-03T03:28:31.564Z,91.49
2022-08-03T03:29:31.487Z,91.30
2022-08-03T03:30:31.410Z,91.39
2022-08-03T03:31:31.333Z,91.30
2022-08-03T03:32:31.258Z,90.73
2022-08-03T03:33:31.180Z,90.92
2022-08-03T03:34:31.101Z,90.82
2022-08-03T03:35:31.026Z,91.30
2022-08-03T03:36:30.945Z,91.97
2022-08-03T03:37:30.879Z,92.35
2022-08-03T03:38:30.791Z,93.50
2022-08-03T03:39:30.719Z,94.17
2022-08-03T03:40:30.638Z,94.26
2022-08-03T03:41:30.569Z,93.88
2022-08-03T03:42:30.484Z,95.27
2022-08-03T03:43:30.408Z,95.27
2022-08-03T03:44:30.341Z,94.98
2022-08-03T03:45:30.260Z,95.27
2022-08-03T03:46:30.181Z,96.22
2022-08-03T03:47:32.635Z,96.89
2022-08-03T03:48:30.022Z,97.08
2022-08-03T03:49:29.990Z,97.85
2022-08-03T03:50:29.870Z,98.71
2022-08-03T03:51:29.793Z,99.99
2022-08-03T03:52:29.715Z,99.99
2022-08-03T03:53:29.635Z,99.99
2022-08-03T03:54:29.631Z,99.99
2022-08-03T03:55:29.482Z,99.99
2022-08-03T03:56:29.406Z,99.99
2022-08-03T03:57:29.465Z,99.99
2022-08-03T03:58:29.247Z,99.99
2022-08-03T03:59:29.177Z,99.99
2022-08-03T04:00:29.124Z,99.99
2022-08-03T04:01:29.020Z,99.99
2022-08-03T04:02:28.942Z,99.99
2022-08-03T04:03:28.870Z,99.99
2022-08-03T04:04:28.785Z,99.99
2022-08-03T04:05:28.719Z,98.09
2022-08-03T04:06:28.629Z,95.12
2022-08-03T04:07:28.555Z,94.55
2022-08-03T04:08:28.477Z,95.12
2022-08-03T04:09:28.406Z,95.17
2022-08-03T04:10:28.323Z,94.84
2022-08-03T04:11:29.346Z,95.32
2022-08-03T04:12:28.167Z,95.12
2022-08-03T04:13:28.096Z,93.98
2022-08-03T04:14:28.018Z,94.17
2022-08-03T04:15:27.940Z,94.74
2022-08-03T04:16:27.874Z,94.84
2022-08-03T04:17:27.785Z,94.41
2022-08-03T04:18:27.705Z,94.98
2022-08-03T04:19:27.626Z,95.32
2022-08-03T04:20:27.552Z,96.03
2022-08-03T04:21:27.473Z,96.94
2022-08-03T04:22:27.396Z,96.08
2022-08-03T04:23:27.322Z,96.18
2022-08-03T04:24:27.241Z,97.23
2022-08-03T04:25:27.164Z,98.95
2022-08-03T04:26:27.083Z,99.24
2022-08-03T04:27:27.008Z,99.33
2022-08-03T04:28:30.741Z,98.95
2022-08-03T04:29:26.861Z,98.75
2022-08-03T04:30:26.775Z,98.57
2022-08-03T04:31:26.702Z,98.85
2022-08-03T04:32:26.622Z,98.61
2022-08-03T04:33:29.676Z,98.24
2022-08-03T04:34:26.469Z,97.47
2022-08-03T04:35:26.394Z,96.42
2022-08-03T04:36:26.315Z,96.51
2022-08-03T04:37:26.239Z,96.89
2022-08-03T04:38:26.159Z,97.56
2022-08-03T04:39:26.083Z,97.85
2022-08-03T04:40:26.002Z,98.33
2022-08-03T04:41:25.930Z,97.80
2022-08-03T04:42:25.853Z,99.24
2022-08-03T04:43:25.778Z,99.71
2022-08-03T04:44:28.602Z,99.71
2022-08-03T04:45:25.617Z,99.99
2022-08-03T04:46:25.541Z,99.99
2022-08-03T04:47:25.466Z,99.99
2022-08-03T04:48:25.390Z,99.99
2022-08-03T04:49:25.374Z,99.99
2022-08-03T04:50:25.233Z,99.99
2022-08-03T04:51:25.155Z,99.99
2022-08-03T04:52:25.077Z,99.99
2022-08-03T04:53:25.002Z,99.99
2022-08-03T04:54:24.919Z,99.99
2022-08-03T04:55:24.844Z,99.99
2022-08-03T04:56:24.766Z,99.99
2022-08-03T04:57:24.694Z,99.99
2022-08-03T04:58:24.611Z,99.99
2022-08-03T04:59:24.536Z,99.81
2022-08-03T05:00:24.456Z,99.91
2022-08-03T05:01:24.443Z,99.99
2022-08-03T05:02:24.305Z,99.99
2022-08-03T05:03:25.234Z,99.81
2022-08-03T05:04:24.155Z,99.52
2022-08-03T05:05:24.076Z,99.15
2022-08-03T05:06:25.135Z,98.76
2022-08-03T05:07:25.100Z,98.47
2022-08-03T05:08:27.693Z,98.19
2022-08-03T05:09:46.092Z,97.23
2022-08-03T05:10:23.688Z,97.33
2022-08-03T05:11:23.615Z,97.23
2022-08-03T05:12:23.533Z,97.33
2022-08-03T05:13:23.454Z,97.38
2022-08-03T05:14:28.387Z,97.28
2022-08-03T05:15:23.300Z,97.85
2022-08-03T05:16:23.228Z,97.75
2022-08-03T05:17:23.155Z,96.70
2022-08-03T05:18:23.071Z,97.56
2022-08-03T05:19:22.992Z,96.89
2022-08-03T05:20:22.916Z,97.09
2022-08-03T05:21:22.840Z,96.99
2022-08-03T05:22:22.763Z,98.14
2022-08-03T05:23:22.686Z,99.29
2022-08-03T05:24:22.607Z,99.19
2022-08-03T05:25:27.352Z,98.91
2022-08-03T05:26:22.454Z,98.38
2022-08-03T05:27:22.380Z,98.33
2022-08-03T05:28:22.299Z,98.14
2022-08-03T05:29:22.224Z,98.05
2022-08-03T05:30:26.758Z,97.71
2022-08-03T05:31:22.069Z,97.90
2022-08-03T05:32:22.248Z,97.71
2022-08-03T05:33:21.918Z,98.38
2022-08-03T05:34:21.838Z,97.71
2022-08-03T05:35:57.348Z,97.90
2022-08-03T05:36:21.684Z,97.52
2022-08-03T05:37:21.615Z,97.90
2022-08-03T05:38:23.840Z,97.90
2022-08-03T05:39:21.458Z,97.61
2022-08-03T05:40:21.378Z,97.61
2022-08-03T05:41:36.610Z,97.80
2022-08-03T05:42:21.226Z,98.28
2022-08-03T05:43:21.149Z,97.66
2022-08-03T05:44:21.072Z,98.14
2022-08-03T05:45:23.281Z,98.33
2022-08-03T05:46:20.916Z,97.76
2022-08-03T05:47:20.841Z,97.47
2022-08-03T05:48:20.766Z,97.09
2022-08-03T05:49:20.762Z,96.80
2022-08-03T05:50:20.608Z,96.80
2022-08-03T05:51:20.534Z,96.32
2022-08-03T05:52:20.457Z,97.47
2022-08-03T05:53:20.382Z,96.61
2022-08-03T05:54:20.306Z,95.60
2022-08-03T05:55:20.231Z,95.31
2022-08-03T05:56:20.150Z,95.51
2022-08-03T05:57:20.077Z,95.60
2022-08-03T05:58:19.999Z,95.12
2022-08-03T05:59:37.740Z,94.84
2022-08-03T06:00:19.847Z,94.21
2022-08-03T06:01:19.807Z,94.21
2022-08-03T06:02:19.693Z,93.44
2022-08-03T06:03:19.624Z,93.06
2022-08-03T06:04:19.537Z,93.35
2022-08-03T06:05:19.465Z,93.25
2022-08-03T06:06:19.387Z,92.58
2022-08-03T06:07:19.309Z,93.06
2022-08-03T06:08:19.232Z,92.63
2022-08-03T06:09:19.159Z,92.72
2022-08-03T06:10:37.209Z,91.66
2022-08-03T06:11:19.010Z,92.14
2022-08-03T06:12:19.239Z,92.05
2022-08-03T06:13:18.851Z,91.86
2022-08-03T06:14:18.783Z,91.86
2022-08-03T06:15:18.708Z,91.96
2022-08-03T06:16:18.634Z,90.99
2022-08-03T06:17:18.549Z,90.84
2022-08-03T06:18:18.470Z,90.75
2022-08-03T06:19:18.399Z,90.84
2022-08-03T06:20:18.319Z,91.13
2022-08-03T06:21:18.245Z,91.13
2022-08-03T06:22:18.334Z,90.56
2022-08-03T06:23:18.746Z,89.79
2022-08-03T06:24:18.023Z,89.60
2022-08-03T06:25:17.937Z,89.69
2022-08-03T06:26:17.864Z,88.87
2022-08-03T06:27:17.785Z,88.78
2022-08-03T06:28:53.203Z,88.49
2022-08-03T06:29:17.642Z,87.43
2022-08-03T06:30:21.066Z,87.57
2022-08-03T06:31:17.482Z,87.09
2022-08-03T06:32:17.562Z,85.84
2022-08-03T06:33:17.334Z,85.55
2022-08-03T06:34:32.394Z,85.55
2022-08-03T06:35:17.180Z,85.02
2022-08-03T06:36:17.106Z,85.11
2022-08-03T06:37:17.032Z,84.83
2022-08-03T06:38:16.951Z,84.73
2022-08-03T06:39:16.875Z,84.25
2022-08-03T06:40:16.798Z,83.58
2022-08-03T06:41:16.727Z,83.86
2022-08-03T06:42:16.865Z,83.23
2022-08-03T06:43:16.575Z,83.23
2022-08-03T06:44:16.498Z,83.33
2022-08-03T06:45:16.426Z,83.14
2022-08-03T06:46:16.347Z,82.17
2022-08-03T06:47:16.278Z,82.85
2022-08-03T06:48:16.194Z,82.56
2022-08-03T06:49:16.206Z,82.46
2022-08-03T06:50:16.922Z,81.93
2022-08-03T06:51:15.969Z,81.63
2022-08-03T06:52:37.490Z,80.58
2022-08-03T06:53:21.209Z,80.00
2022-08-03T06:54:15.746Z,80.14
2022-08-03T06:55:15.667Z,79.85
2022-08-03T06:56:15.596Z,79.85
2022-08-03T06:57:15.518Z,79.46
2022-08-03T06:58:15.445Z,79.56
2022-08-03T07:00:07.919Z,78.69
2022-08-03T07:00:15.292Z,78.83
2022-08-03T07:01:15.275Z,78.83
2022-08-03T07:02:19.008Z,79.41
2022-08-03T07:03:15.068Z,78.54
2022-08-03T07:04:14.995Z,77.96
2022-08-03T07:05:14.918Z,78.06
2022-08-03T07:06:14.840Z,77.61
2022-08-03T07:07:14.770Z,75.49
2022-08-03T07:08:14.695Z,75.78
2022-08-03T07:09:14.616Z,74.91
2022-08-03T07:10:14.542Z,75.82
2022-08-03T07:11:14.472Z,75.97
2022-08-03T07:12:14.608Z,76.20
2022-08-03T07:13:14.320Z,75.72
2022-08-03T07:14:14.248Z,75.72
2022-08-03T07:15:20.156Z,76.10
2022-08-03T07:16:14.097Z,76.01
2022-08-03T07:17:14.024Z,75.18
2022-08-03T07:18:13.967Z,75.27
2022-08-03T07:19:13.872Z,74.31
2022-08-03T07:20:13.797Z,74.31
2022-08-03T07:21:13.727Z,74.21
2022-08-03T07:22:13.651Z,73.38
2022-08-03T07:23:19.152Z,72.13
2022-08-03T07:24:13.502Z,72.22
2022-08-03T07:25:13.435Z,73.28
2022-08-03T07:26:13.359Z,73.19
2022-08-03T07:27:13.285Z,72.45
2022-08-03T07:28:13.207Z,72.36
2022-08-03T07:29:15.173Z,72.36
2022-08-03T07:30:13.058Z,71.68
2022-08-03T07:31:12.983Z,71.81
2022-08-03T07:32:12.913Z,71.23
2022-08-03T07:33:12.834Z,70.36
2022-08-03T07:34:12.763Z,70.94
2022-08-03T07:35:24.514Z,71.08
2022-08-03T07:36:12.617Z,70.59
2022-08-03T07:37:12.549Z,69.04
2022-08-03T07:38:12.470Z,68.79
2022-08-03T07:39:16.470Z,68.11
2022-08-03T07:40:12.324Z,68.11
2022-08-03T07:41:12.249Z,68.21
2022-08-03T07:42:12.178Z,68.79
2022-08-03T07:43:12.103Z,69.01
2022-08-03T07:44:12.032Z,67.08
2022-08-03T07:45:13.961Z,66.88
2022-08-03T07:46:11.885Z,67.02
2022-08-03T07:47:22.503Z,66.05
2022-08-03T07:48:12.606Z,66.92
2022-08-03T07:49:11.709Z,65.85
2022-08-03T07:50:11.596Z,65.56
2022-08-03T07:51:11.526Z,64.62
2022-08-03T07:52:11.517Z,64.53
2022-08-03T07:53:11.377Z,63.85
2022-08-03T07:54:11.305Z,63.88
2022-08-03T07:55:11.234Z,63.01
2022-08-03T07:56:11.455Z,62.62
2022-08-03T07:57:11.087Z,62.43
2022-08-03T07:58:11.020Z,61.36
2022-08-03T07:59:10.944Z,60.88
2022-08-03T08:00:10.871Z,61.78
2022-08-03T08:01:10.866Z,62.07
2022-08-03T08:02:10.779Z,62.85
2022-08-03T08:03:10.656Z,61.58
2022-08-03T08:04:10.590Z,62.98
2022-08-03T08:05:10.512Z,62.10
2022-08-03T08:06:10.442Z,61.61
2022-08-03T08:07:10.373Z,60.84
2022-08-03T08:08:10.303Z,60.97
2022-08-03T08:09:10.227Z,60.09
2022-08-03T08:10:10.361Z,60.19
2022-08-03T08:11:10.084Z,60.77
2022-08-03T08:12:15.090Z,59.44
2022-08-03T08:13:09.943Z,60.02
2022-08-03T08:14:09.877Z,59.05
2022-08-03T08:15:09.802Z,58.76
2022-08-03T08:16:09.734Z,57.21
2022-08-03T08:17:09.664Z,58.37
2022-08-03T08:18:09.591Z,58.89
2022-08-03T08:19:09.520Z,58.40
2022-08-03T08:20:09.451Z,57.62
2022-08-03T08:21:09.379Z,57.33
2022-08-03T08:22:09.309Z,57.33
2022-08-03T08:23:19.275Z,57.62
2022-08-03T08:24:13.410Z,57.17
2022-08-03T08:25:09.100Z,57.85
2022-08-03T08:26:09.028Z,58.23
2022-08-03T08:27:08.956Z,58.85
2022-08-03T08:28:30.620Z,58.56
2022-08-03T08:29:08.819Z,56.51
2022-08-03T08:30:11.541Z,57.61
2022-08-03T08:31:08.677Z,55.66
2022-08-03T08:32:08.608Z,55.37
2022-08-03T08:33:10.495Z,53.62
2022-08-03T08:34:08.472Z,53.65
2022-08-03T08:35:08.400Z,53.91
2022-08-03T08:36:12.000Z,54.03
2022-08-03T08:37:08.265Z,54.03
2022-08-03T08:38:08.196Z,52.77
2022-08-03T08:39:08.125Z,52.97
2022-08-03T08:40:08.055Z,53.55
2022-08-03T08:41:07.984Z,53.45
2022-08-03T08:42:07.917Z,53.38
2022-08-03T08:43:07.850Z,53.28
2022-08-03T08:44:07.779Z,52.50
2022-08-03T08:45:07.707Z,52.40
2022-08-03T08:46:07.645Z,53.99
2022-08-03T08:47:07.571Z,52.92
2022-08-03T08:48:08.422Z,52.04
2022-08-03T08:49:07.501Z,49.22
2022-08-03T08:50:10.338Z,49.80
2022-08-03T08:51:07.296Z,51.29
2022-08-03T08:52:24.983Z,50.51
2022-08-03T08:53:07.163Z,50.12
2022-08-03T08:54:07.101Z,50.51
2022-08-03T08:55:07.024Z,50.92
2022-08-03T08:56:06.955Z,50.14
2022-08-03T08:57:21.329Z,50.34
2022-08-03T08:58:06.819Z,48.22
2022-08-03T08:59:06.751Z,50.36
2022-08-03T09:00:06.685Z,48.32
2022-08-03T09:01:06.667Z,48.41
2022-08-03T09:02:06.550Z,48.12
2022-08-03T09:03:06.488Z,49.10
2022-08-03T09:04:06.415Z,48.90
2022-08-03T09:05:07.615Z,47.85
2022-08-03T09:06:06.280Z,46.88
2022-08-03T09:07:19.691Z,49.02
2022-08-03T09:08:06.144Z,47.95
2022-08-03T09:09:06.076Z,48.14
2022-08-03T09:10:11.623Z,45.90
2022-08-03T09:11:05.946Z,45.58
2022-08-03T09:12:35.388Z,45.29
2022-08-03T09:13:05.811Z,45.75
2022-08-03T09:14:05.744Z,46.17
2022-08-03T09:15:17.027Z,45.36
2022-08-03T09:16:05.607Z,43.99
2022-08-03T09:17:05.542Z,44.29
2022-08-03T09:18:05.476Z,45.39
2022-08-03T09:19:05.406Z,45.68
2022-08-03T09:20:05.341Z,46.07
2022-08-03T09:21:24.240Z,45.97
2022-08-03T09:22:05.208Z,44.43
2022-08-03T09:23:19.143Z,46.19
2022-08-03T09:24:06.330Z,46.00
2022-08-03T09:25:24.307Z,44.74
2022-08-03T09:26:04.938Z,46.11
2022-08-03T09:27:04.872Z,45.14
2022-08-03T09:28:04.813Z,44.94
2022-08-03T09:29:10.909Z,42.99
2022-08-03T09:30:04.672Z,42.50
2022-08-03T09:31:04.612Z,43.48
2022-08-03T09:32:04.546Z,44.16
2022-08-03T09:33:04.486Z,43.59
2022-08-03T09:34:04.412Z,43.69
2022-08-03T09:35:04.344Z,43.79
2022-08-03T09:36:04.283Z,43.99
2022-08-03T09:37:04.236Z,43.79
2022-08-03T09:38:12.263Z,42.81
2022-08-03T09:39:04.078Z,42.81
2022-08-03T09:40:04.015Z,42.81
2022-08-03T09:41:03.948Z,42.22
2022-08-03T09:42:03.885Z,44.48
2022-08-03T09:43:03.816Z,44.69
2022-08-03T09:44:03.750Z,43.91
2022-08-03T09:45:03.688Z,44.03
2022-08-03T09:46:03.633Z,42.56
2022-08-03T09:47:03.549Z,41.19
2022-08-03T09:48:03.493Z,41.11
2022-08-03T09:49:03.475Z,42.09
2022-08-03T09:50:03.353Z,43.48
2022-08-03T09:51:13.424Z,40.92
2022-08-03T09:52:31.952Z,40.92
2022-08-03T09:53:03.161Z,41.21
2022-08-03T09:54:03.096Z,41.50
2022-08-03T09:55:03.029Z,41.19
2022-08-03T09:56:34.516Z,42.38
2022-08-03T09:57:02.897Z,42.29
2022-08-03T09:58:02.835Z,42.60
2022-08-03T09:59:02.772Z,41.82
2022-08-03T10:00:07.944Z,41.23
2022-08-03T10:01:02.709Z,39.94
2022-08-03T10:02:02.573Z,40.33
2022-08-03T10:03:02.511Z,40.03
2022-08-03T10:04:04.212Z,42.88
2022-08-03T10:05:02.378Z,42.38
2022-08-03T10:06:02.311Z,42.19
2022-08-03T10:07:02.251Z,41.62
2022-08-03T10:08:02.185Z,40.25
2022-08-03T10:09:02.117Z,40.84
2022-08-03T10:10:30.872Z,40.16
2022-08-03T10:11:01.990Z,40.45
2022-08-03T10:12:01.922Z,40.35
2022-08-03T10:13:01.862Z,39.27
2022-08-03T10:14:01.799Z,38.67
2022-08-03T10:15:01.730Z,38.84
2022-08-03T10:16:21.276Z,40.03
2022-08-03T10:17:01.601Z,39.62
2022-08-03T10:18:01.538Z,40.01
2022-08-03T10:19:01.470Z,40.31
2022-08-03T10:20:01.408Z,41.68
2022-08-03T10:21:01.346Z,40.33
2022-08-03T10:22:01.282Z,39.45
2022-08-03T10:23:01.216Z,39.64
2022-08-03T10:24:01.152Z,39.15
2022-08-03T10:25:01.086Z,39.07
2022-08-03T10:26:01.024Z,39.56
2022-08-03T10:27:00.958Z,40.55
2022-08-03T10:28:00.891Z,40.27
2022-08-03T10:29:00.830Z,39.69
2022-08-03T10:30:00.762Z,38.98
2022-08-03T10:31:00.701Z,38.96
2022-08-03T10:32:00.639Z,39.45
2022-08-03T10:33:00.573Z,40.23
2022-08-03T10:34:00.546Z,39.86
2022-08-03T10:35:00.479Z,39.96
2022-08-03T10:36:00.383Z,39.27
2022-08-03T10:37:00.319Z,38.78
2022-08-03T10:38:00.250Z,38.57
2022-08-03T10:39:00.186Z,38.86
2022-08-03T10:40:00.157Z,39.74
2022-08-03T10:41:00.058Z,40.84
2022-08-03T10:42:02.697Z,40.35
2022-08-03T10:42:59.935Z,40.37
2022-08-03T10:43:59.881Z,38.70
2022-08-03T10:44:59.810Z,36.84
2022-08-03T10:45:59.747Z,37.63
2022-08-03T10:46:59.684Z,36.63
2022-08-03T10:47:59.616Z,38.12
2022-08-03T10:48:59.594Z,37.43
2022-08-03T10:49:59.482Z,39.39
2022-08-03T10:50:59.418Z,39.19
2022-08-03T10:51:59.357Z,37.33
2022-08-03T10:52:59.294Z,37.35
2022-08-03T10:53:59.231Z,38.23
2022-08-03T10:54:59.164Z,38.23
2022-08-03T10:55:59.106Z,37.45
2022-08-03T10:57:00.333Z,37.35
2022-08-03T10:57:59.247Z,38.15
2022-08-03T10:58:58.910Z,39.23
2022-08-03T10:59:58.864Z,37.56
2022-08-03T11:00:58.870Z,38.35
2022-08-03T11:02:00.651Z,39.33
2022-08-03T11:02:58.660Z,36.78
2022-08-03T11:03:58.596Z,37.37
2022-08-03T11:04:58.529Z,37.88
2022-08-03T11:05:58.464Z,38.37
2022-08-03T11:06:58.404Z,38.19
2022-08-03T11:07:58.340Z,37.11
2022-08-03T11:08:58.282Z,36.13
2022-08-03T11:09:58.211Z,36.11
2022-08-03T11:10:58.157Z,37.68
2022-08-03T11:11:58.088Z,38.17
2022-08-03T11:12:58.022Z,37.38
2022-08-03T11:13:57.963Z,37.78
2022-08-03T11:14:57.896Z,37.38
2022-08-03T11:15:59.800Z,37.80
2022-08-03T11:16:57.777Z,36.91
2022-08-03T11:17:57.709Z,36.52
2022-08-03T11:18:57.646Z,36.03
2022-08-03T11:19:58.575Z,36.63
2022-08-03T11:20:57.521Z,36.74
2022-08-03T11:21:57.453Z,36.24
2022-08-03T11:22:57.391Z,35.75
2022-08-03T11:24:04.987Z,36.22
2022-08-03T11:24:57.268Z,37.13
2022-08-03T11:25:57.204Z,37.52
2022-08-03T11:26:57.141Z,36.05
2022-08-03T11:27:57.076Z,35.06
2022-08-03T11:28:57.022Z,35.05
2022-08-03T11:29:56.950Z,34.54
2022-08-03T11:30:56.889Z,34.92
2022-08-03T11:31:56.859Z,35.70
2022-08-03T11:32:56.761Z,35.89
2022-08-03T11:33:56.699Z,35.39
2022-08-03T11:34:56.636Z,35.76
2022-08-03T11:35:56.572Z,36.55
2022-08-03T11:36:56.508Z,37.23
2022-08-03T11:38:03.345Z,38.02
2022-08-03T11:38:56.386Z,38.72
2022-08-03T11:39:56.321Z,35.97
2022-08-03T11:40:56.256Z,36.58
2022-08-03T11:41:56.192Z,37.27
2022-08-03T11:42:56.130Z,35.21
2022-08-03T11:43:56.069Z,36.68
2022-08-03T11:44:56.010Z,36.19
2022-08-03T11:45:55.941Z,36.01
2022-08-03T11:46:55.881Z,36.21
2022-08-03T11:47:55.812Z,35.42
2022-08-03T11:48:55.816Z,36.22
2022-08-03T11:49:55.692Z,34.34
2022-08-03T11:50:55.625Z,34.64
2022-08-03T11:51:55.561Z,34.93
2022-08-03T11:52:55.502Z,34.34
2022-08-03T11:53:55.438Z,34.34
2022-08-03T11:54:56.918Z,34.54
2022-08-03T11:55:55.310Z,34.44
2022-08-03T11:56:55.252Z,33.94
2022-08-03T11:59:00.776Z,34.03
2022-08-03T11:59:01.447Z,34.31
2022-08-03T11:59:55.060Z,34.59
2022-08-03T12:00:55.001Z,34.78
2022-08-03T12:01:54.933Z,35.08
2022-08-03T12:02:54.938Z,35.19
2022-08-03T12:03:54.807Z,35.10
2022-08-03T12:04:54.746Z,34.61
2022-08-03T12:05:54.908Z,34.61
2022-08-03T12:06:54.623Z,34.70
2022-08-03T12:08:04.149Z,34.90
2022-08-03T12:08:54.493Z,34.80
2022-08-03T12:09:54.428Z,34.42
2022-08-03T12:10:54.368Z,34.92
2022-08-03T12:12:00.654Z,34.52
2022-08-03T12:12:54.247Z,34.33
2022-08-03T12:14:33.069Z,34.64
2022-08-03T12:14:54.118Z,34.25
2022-08-03T12:15:54.057Z,33.75
2022-08-03T12:16:53.993Z,34.93
2022-08-03T12:17:57.733Z,34.46
2022-08-03T12:18:53.866Z,35.24
2022-08-03T12:19:53.801Z,34.28
2022-08-03T12:20:53.740Z,34.67
2022-08-03T12:21:56.877Z,34.87
2022-08-03T12:22:53.617Z,33.61
2022-08-03T12:23:53.548Z,33.70
2022-08-03T12:24:53.856Z,33.22
2022-08-03T12:25:53.424Z,33.41
2022-08-03T12:26:59.330Z,32.14
2022-08-03T12:27:53.300Z,31.73
2022-08-03T12:28:53.242Z,33.10
2022-08-03T12:29:58.359Z,33.61
2022-08-03T12:30:53.115Z,33.22
2022-08-03T12:31:53.046Z,32.92
2022-08-03T12:32:52.989Z,32.33
2022-08-03T12:33:52.922Z,31.94
2022-08-03T12:34:52.866Z,32.43
2022-08-03T12:35:52.819Z,31.84
2022-08-03T12:36:52.744Z,31.45
2022-08-03T12:37:52.673Z,31.84
2022-08-03T12:38:52.613Z,31.25
2022-08-03T12:40:03.027Z,30.55
2022-08-03T12:40:52.488Z,30.74
2022-08-03T12:41:52.427Z,30.84
2022-08-03T12:42:52.373Z,30.94
2022-08-03T12:43:52.299Z,31.43
2022-08-03T12:44:56.484Z,32.41
2022-08-03T12:45:52.173Z,31.53
2022-08-03T12:46:52.117Z,31.64
2022-08-03T12:47:52.050Z,30.45
2022-08-03T12:48:51.993Z,30.35
2022-08-03T12:49:51.930Z,30.36
2022-08-03T12:50:53.790Z,30.56
2022-08-03T12:51:51.801Z,31.95