createdAt,value
2023-01-18T00:02:02.954Z,1.00
2023-01-18T00:04:34.941Z,1.00
2023-01-18T00:07:06.859Z,1.00
2023-01-18T00:09:38.830Z,1.00
2023-01-18T00:12:10.793Z,1.00
2023-01-18T00:14:42.972Z,1.00
2023-01-18T00:17:14.983Z,1.00
2023-01-18T00:19:46.954Z,0.90
2023-01-18T00:22:18.965Z,0.90
2023-01-18T00:24:50.957Z,1.00
2023-01-18T00:27:23.100Z,0.90
2023-01-18T00:29:55.282Z,0.90
2023-01-18T00:32:30.198Z,0.90
2023-01-18T00:35:04.476Z,0.90
2023-01-18T00:37:38.744Z,0.90
2023-01-18T00:40:11.057Z,0.90
2023-01-18T00:43:01.642Z,0.90
2023-01-18T00:45:53.635Z,0.90
2023-01-18T00:48:25.571Z,0.90
2023-01-18T00:50:57.526Z,0.90
2023-01-18T00:53:29.956Z,0.90
2023-01-18T00:56:02.173Z,0.90
2023-01-18T00:58:37.709Z,0.90
2023-01-18T01:01:10.521Z,0.90
2023-01-18T01:04:01.976Z,0.90
2023-01-18T01:06:53.785Z,0.90
2023-01-18T01:09:28.733Z,0.90
2023-01-18T01:12:19.157Z,0.90
2023-01-18T01:15:29.780Z,0.80
2023-01-18T01:18:40.063Z,0.90
2023-01-18T01:21:50.499Z,0.80
2023-01-18T01:25:00.757Z,0.80
2023-01-18T01:27:52.641Z,0.80
2023-01-18T01:30:24.927Z,0.80
2023-01-18T01:32:57.313Z,0.80
2023-01-18T01:35:29.603Z,0.80
2023-01-18T01:38:01.507Z,0.80
2023-01-18T01:40:33.595Z,0.80
2023-01-18T01:43:11.754Z,0.80
2023-01-18T01:45:44.149Z,0.80
2023-01-18T01:48:16.179Z,0.70
2023-01-18T01:50:48.183Z,0.70
2023-01-18T01:53:20.281Z,0.70
2023-01-18T01:55:52.842Z,0.70
2023-01-18T01:58:28.802Z,0.70
2023-01-18T02:01:02.427Z,0.70
2023-01-18T02:03:36.035Z,0.70
2023-01-18T02:06:31.475Z,0.70
2023-01-18T02:09:23.114Z,0.70
2023-01-18T02:11:56.549Z,0.70
2023-01-18T02:14:29.108Z,0.70
2023-01-18T02:21:18.953Z,0.60
2023-01-18T02:24:20.984Z,0.60
2023-01-18T02:27:22.957Z,0.60
2023-01-18T02:30:14.593Z,0.60
2023-01-18T02:33:01.623Z,0.70
2023-01-18T02:35:55.168Z,0.60
2023-01-18T02:38:31.600Z,0.60
2023-01-18T02:41:52.153Z,0.60
2023-01-18T02:45:05.303Z,0.60
2023-01-18T02:47:57.197Z,0.60
2023-01-18T02:50:29.357Z,0.60
2023-01-18T02:53:01.381Z,0.60
2023-01-18T02:55:41.498Z,0.60
2023-01-18T02:58:42.059Z,0.60
2023-01-18T03:01:26.647Z,0.60
2023-01-18T03:04:13.568Z,0.60
2023-01-18T03:07:28.433Z,0.60
2023-01-18T03:10:07.407Z,0.60
2023-01-18T03:13:00.001Z,0.50
2023-01-18T03:15:53.348Z,0.50
2023-01-18T03:19:03.042Z,0.50
2023-01-18T03:21:50.885Z,0.60
2023-01-18T03:24:24.046Z,0.50
2023-01-18T03:27:17.679Z,0.60
2023-01-18T03:30:28.598Z,0.60
2023-01-18T03:33:44.356Z,0.50
2023-01-18T03:36:33.003Z,0.60
2023-01-18T03:39:37.665Z,0.60
2023-01-18T03:42:26.479Z,0.60
2023-01-18T03:45:37.857Z,0.60
2023-01-18T03:48:15.940Z,0.60
2023-01-18T03:51:02.654Z,0.60
2023-01-18T03:54:15.536Z,0.60
2023-01-18T03:57:00.714Z,0.60
2023-01-18T03:59:39.153Z,0.60
2023-01-18T04:02:11.789Z,0.60
2023-01-18T04:04:46.842Z,0.60
2023-01-18T04:07:18.838Z,0.60
2023-01-18T04:09:50.966Z,0.60
2023-01-18T04:12:23.014Z,0.60
2023-01-18T04:14:55.136Z,0.60
2023-01-18T04:17:27.518Z,0.60
2023-01-18T04:19:59.444Z,0.60
2023-01-18T04:22:31.421Z,0.60
2023-01-18T04:25:03.733Z,0.60
2023-01-18T04:27:36.087Z,0.60
2023-01-18T04:30:08.758Z,0.60
2023-01-18T04:32:42.833Z,0.60
2023-01-18T04:35:16.917Z,0.60
2023-01-18T04:37:55.126Z,0.60
2023-01-18T04:40:27.189Z,0.60
2023-01-18T04:42:59.503Z,0.60
2023-01-18T04:45:31.654Z,0.60
2023-01-18T04:48:12.797Z,0.60
2023-01-18T04:50:46.550Z,0.60
2023-01-18T04:53:19.984Z,0.60
2023-01-18T04:55:52.202Z,0.50
2023-01-18T04:58:24.250Z,0.50
2023-01-18T05:01:00.341Z,0.50
2023-01-18T05:03:38.331Z,0.50
2023-01-18T05:06:12.880Z,0.50
2023-01-18T05:08:46.394Z,0.50
2023-01-18T05:11:21.030Z,0.40
2023-01-18T05:13:54.091Z,0.40
2023-01-18T05:16:27.354Z,0.40
2023-01-18T05:18:59.367Z,0.40
2023-01-18T05:21:31.572Z,0.40
2023-01-18T05:24:03.562Z,0.40
2023-01-18T05:26:36.431Z,0.40
2023-01-18T05:29:08.638Z,0.40
2023-01-18T05:31:41.611Z,0.40
2023-01-18T05:34:13.669Z,0.30
2023-01-18T05:36:47.671Z,0.40
2023-01-18T05:39:19.758Z,0.40
2023-01-18T05:41:51.859Z,0.40
2023-01-18T05:44:30.152Z,0.40
2023-01-18T05:47:02.217Z,0.40
2023-01-18T05:49:34.165Z,0.40
2023-01-18T05:52:08.395Z,0.40
2023-01-18T05:54:40.362Z,0.40
2023-01-18T05:57:12.555Z,0.40
2023-01-18T05:59:44.583Z,0.40
2023-01-18T06:02:17.871Z,0.40
2023-01-18T06:04:49.849Z,0.40
2023-01-18T06:07:21.797Z,0.40
2023-01-18T06:09:53.787Z,0.30
2023-01-18T06:12:25.786Z,0.40
2023-01-18T06:14:57.894Z,0.40
2023-01-18T06:17:31.373Z,0.40
2023-01-18T06:20:06.405Z,0.40
2023-01-18T06:22:39.133Z,0.40
2023-01-18T06:25:11.822Z,0.40
2023-01-18T06:27:43.908Z,0.40
2023-01-18T06:30:16.515Z,0.30
2023-01-18T06:32:57.561Z,0.40
2023-01-18T06:35:37.061Z,0.30
2023-01-18T06:38:09.567Z,0.30
2023-01-18T06:40:42.099Z,0.30
2023-01-18T06:43:14.421Z,0.30
2023-01-18T06:45:55.372Z,0.30
2023-01-18T06:48:28.573Z,0.30
2023-01-18T06:51:20.348Z,0.30
2023-01-18T06:53:52.697Z,0.30
2023-01-18T06:56:26.961Z,0.30
2023-01-18T06:59:01.049Z,0.30
2023-01-18T07:01:33.562Z,0.30
2023-01-18T07:04:06.294Z,0.30
2023-01-18T07:06:38.471Z,0.30
2023-01-18T07:09:10.592Z,0.20
2023-01-18T07:11:44.384Z,0.20
2023-01-18T07:14:17.597Z,0.20
2023-01-18T07:16:49.631Z,0.20
2023-01-18T07:19:21.719Z,0.10
2023-01-18T07:21:53.835Z,0.20
2023-01-18T07:24:26.274Z,0.10
2023-01-18T07:27:01.382Z,0.20
2023-01-18T07:29:34.348Z,0.20
2023-01-18T07:32:07.266Z,0.20
2023-01-18T07:34:39.398Z,0.20
2023-01-18T07:37:11.330Z,0.20
2023-01-18T07:39:43.639Z,0.20
2023-01-18T07:42:15.607Z,0.10
2023-01-18T07:44:47.780Z,0.10
2023-01-18T07:47:46.110Z,0.10
2023-01-18T07:50:18.415Z,0.10
2023-01-18T07:52:52.821Z,0.10
2023-01-18T07:55:24.781Z,0.00
2023-01-18T07:57:56.802Z,0.00
2023-01-18T08:00:30.203Z,0.00
2023-01-18T08:03:02.910Z,0.00
2023-01-18T08:05:35.229Z,0.00
2023-01-18T08:08:12.184Z,0.00
2023-01-18T08:10:46.352Z,0.00
2023-01-18T08:13:19.506Z,0.00
2023-01-18T08:15:51.935Z,0.00
2023-01-18T08:18:25.154Z,0.00
2023-01-18T08:20:57.866Z,0.00
2023-01-18T08:23:30.308Z,0.00
2023-01-18T08:26:04.041Z,0.00
2023-01-18T08:28:37.070Z,-0.10
2023-01-18T08:31:20.175Z,0.00
2023-01-18T08:33:52.870Z,-0.10
2023-01-18T08:36:25.883Z,0.00
2023-01-18T08:38:58.176Z,0.00
2023-01-18T08:41:30.921Z,0.00
2023-01-18T08:44:02.983Z,0.00
2023-01-18T08:46:36.458Z,0.00
2023-01-18T08:49:08.527Z,0.10
2023-01-18T08:51:41.221Z,0.10
2023-01-18T08:54:13.457Z,0.20
2023-01-18T08:56:46.430Z,0.10
2023-01-18T08:59:20.089Z,0.20
2023-01-18T09:01:54.555Z,0.20
2023-01-18T09:04:29.554Z,0.20
2023-01-18T09:07:01.883Z,0.20
2023-01-18T09:09:34.146Z,0.20
2023-01-18T09:12:06.401Z,0.20
2023-01-18T09:14:38.611Z,0.20
2023-01-18T09:17:11.148Z,0.20
2023-01-18T09:19:43.897Z,0.20
2023-01-18T09:22:16.637Z,0.10
2023-01-18T09:24:48.716Z,0.20
2023-01-18T09:27:21.872Z,0.20
2023-01-18T09:29:53.846Z,0.20
2023-01-18T09:32:27.382Z,0.20
2023-01-18T09:35:00.140Z,0.20
2023-01-18T09:37:32.781Z,0.20
2023-01-18T09:40:05.610Z,0.20
2023-01-18T09:42:44.644Z,0.20
2023-01-18T09:45:39.681Z,0.30
2023-01-18T09:48:28.299Z,0.30
2023-01-18T09:51:20.542Z,0.30
2023-01-18T09:54:23.559Z,0.30
2023-01-18T09:57:28.505Z,0.30
2023-01-18T10:00:30.774Z,0.30
2023-01-18T10:03:32.889Z,0.40
2023-01-18T10:06:32.802Z,0.40
2023-01-18T10:09:32.766Z,0.50
2023-01-18T10:12:43.569Z,0.50
2023-01-18T10:15:27.549Z,0.50
2023-01-18T10:18:01.922Z,0.50
2023-01-18T10:21:02.128Z,0.60
2023-01-18T10:23:44.417Z,0.60
2023-01-18T10:26:39.203Z,0.60
2023-01-18T10:29:37.324Z,0.60
2023-01-18T10:32:30.298Z,0.60
2023-01-18T10:35:15.203Z,0.70
2023-01-18T10:38:04.533Z,0.70
2023-01-18T10:40:40.727Z,0.70
2023-01-18T10:43:20.422Z,0.80
2023-01-18T10:45:55.610Z,0.80
2023-01-18T10:48:34.052Z,0.80
2023-01-18T10:51:07.718Z,0.80
2023-01-18T10:53:59.702Z,0.80
2023-01-18T10:57:03.236Z,0.90
2023-01-18T10:59:41.157Z,0.90
2023-01-18T11:02:26.132Z,0.90
2023-01-18T11:05:27.077Z,1.00
2023-01-18T11:08:31.805Z,1.10
2023-01-18T11:11:51.072Z,1.10
2023-01-18T11:14:43.053Z,1.20
2023-01-18T11:17:17.597Z,1.20
2023-01-18T11:20:06.231Z,1.20
2023-01-18T11:23:16.107Z,1.20
2023-01-18T11:26:02.953Z,1.20
2023-01-18T11:28:55.332Z,1.20
2023-01-18T11:31:54.495Z,1.10
2023-01-18T11:34:37.132Z,1.10
2023-01-18T11:37:41.135Z,1.10
2023-01-18T11:40:20.571Z,1.10
2023-01-18T11:43:14.322Z,1.00
2023-01-18T11:46:18.095Z,0.90
2023-01-18T11:49:20.187Z,0.90
2023-01-18T11:52:27.297Z,0.90
2023-01-18T11:55:35.157Z,0.90
2023-01-18T11:58:27.785Z,0.90
2023-01-18T12:01:09.554Z,0.90
2023-01-18T12:04:07.620Z,0.90
2023-01-18T12:07:10.661Z,0.80
2023-01-18T12:10:03.050Z,0.80
2023-01-18T12:12:48.134Z,0.90
2023-01-18T12:15:46.072Z,0.90
2023-01-18T12:19:02.538Z,1.00
2023-01-18T12:21:57.865Z,0.90
2023-01-18T12:25:00.038Z,0.90
2023-01-18T12:27:49.095Z,0.90
2023-01-18T12:30:32.301Z,0.90
2023-01-18T12:33:43.974Z,0.80
2023-01-18T12:36:54.007Z,0.90
2023-01-18T12:39:45.367Z,0.90
2023-01-18T12:42:47.174Z,1.00
2023-01-18T12:46:03.211Z,1.10
2023-01-18T12:48:55.543Z,1.10
2023-01-18T12:51:37.818Z,1.10
2023-01-18T12:54:32.979Z,1.10
2023-01-18T12:57:11.461Z,1.10
2023-01-18T13:00:03.822Z,1.10
2023-01-18T13:02:50.744Z,1.10
2023-01-18T13:05:50.930Z,1.20
2023-01-18T13:08:51.247Z,1.10
2023-01-18T13:11:41.570Z,1.20
2023-01-18T13:14:27.234Z,1.20
2023-01-18T13:17:26.858Z,1.20
2023-01-18T13:20:11.719Z,1.20
2023-01-18T13:23:14.995Z,1.20
2023-01-18T13:26:26.182Z,1.20
2023-01-18T13:29:30.688Z,1.20
2023-01-18T13:32:20.404Z,1.20
2023-01-18T13:35:20.488Z,1.20
2023-01-18T13:38:13.757Z,1.20
2023-01-18T13:40:57.667Z,1.20
2023-01-18T13:43:40.274Z,1.30
2023-01-18T13:46:36.863Z,1.30
2023-01-18T13:49:38.555Z,1.30
2023-01-18T13:52:38.336Z,1.30
2023-01-18T13:55:31.952Z,1.30
2023-01-18T13:58:04.812Z,1.30
2023-01-18T14:00:49.842Z,1.30
2023-01-18T14:03:27.691Z,1.30
2023-01-18T14:06:29.807Z,1.30
2023-01-18T14:09:09.379Z,1.20
2023-01-18T14:11:53.842Z,1.30
2023-01-18T14:14:30.853Z,1.30
2023-01-18T14:17:25.182Z,1.30
2023-01-18T14:20:29.165Z,1.30
2023-01-18T14:23:32.857Z,1.20
2023-01-18T14:26:30.335Z,1.20
2023-01-18T14:29:27.444Z,1.20
2023-01-18T14:32:12.403Z,1.20
2023-01-18T14:35:04.402Z,1.20
2023-01-18T14:38:17.400Z,1.10
2023-01-18T14:40:53.670Z,1.10
2023-01-18T14:43:43.068Z,1.10
2023-01-18T14:46:24.519Z,1.10
2023-01-18T14:49:01.742Z,1.10
2023-01-18T14:51:34.354Z,1.10
2023-01-18T14:54:07.199Z,1.10
2023-01-18T14:56:45.872Z,1.10
2023-01-18T14:59:27.791Z,1.00
2023-01-18T15:02:16.466Z,1.00
2023-01-18T15:05:11.008Z,1.00
2023-01-18T15:07:50.511Z,1.00
2023-01-18T15:10:26.617Z,1.00
2023-01-18T15:12:59.763Z,1.00
2023-01-18T15:15:40.353Z,1.00
2023-01-18T15:18:25.135Z,1.00
2023-01-18T15:21:09.232Z,1.00
2023-01-18T15:23:47.707Z,1.00
2023-01-18T15:26:44.818Z,1.00
2023-01-18T15:29:28.187Z,1.00
2023-01-18T15:32:16.500Z,1.00
2023-01-18T15:34:54.786Z,1.00
2023-01-18T15:37:39.467Z,1.00
2023-01-18T15:40:12.838Z,1.00
2023-01-18T15:43:09.463Z,1.00
2023-01-18T15:45:58.353Z,1.00
2023-01-18T15:48:39.342Z,1.00
2023-01-18T15:51:46.934Z,1.00
2023-01-18T15:54:36.702Z,1.00
2023-01-18T15:57:18.629Z,1.00
2023-01-18T15:59:51.405Z,0.90
2023-01-18T16:02:23.850Z,0.90
2023-01-18T16:05:22.429Z,0.90
2023-01-18T16:08:16.926Z,0.90
2023-01-18T16:10:56.405Z,0.90
2023-01-18T16:13:42.760Z,0.90
2023-01-18T16:16:19.397Z,0.90
2023-01-18T16:19:02.093Z,0.90
2023-01-18T16:21:58.643Z,0.90
2023-01-18T16:24:46.590Z,0.90
2023-01-18T16:27:27.636Z,0.90
2023-01-18T16:30:17.524Z,0.90
2023-01-18T16:32:53.691Z,0.80
2023-01-18T16:35:26.940Z,0.80
2023-01-18T16:38:00.978Z,0.80
2023-01-18T16:40:38.441Z,0.80
2023-01-18T16:43:29.729Z,0.80
2023-01-18T16:46:04.701Z,0.80
2023-01-18T16:48:37.816Z,0.80
2023-01-18T16:51:17.340Z,0.80
2023-01-18T16:53:50.407Z,0.80
2023-01-18T16:56:22.556Z,0.70
2023-01-18T16:58:54.828Z,0.70
2023-01-18T17:01:27.705Z,0.80
2023-01-18T17:04:01.793Z,0.70
2023-01-18T17:06:34.492Z,0.70
2023-01-18T17:09:28.074Z,0.70
2023-01-18T17:12:04.967Z,0.70
2023-01-18T17:14:37.455Z,0.60
2023-01-18T17:17:10.949Z,0.60
2023-01-18T17:19:43.646Z,0.60
2023-01-18T17:22:17.002Z,0.60
2023-01-18T17:24:53.331Z,0.50
2023-01-18T17:27:25.475Z,0.50
2023-01-18T17:29:57.945Z,0.50
2023-01-18T17:32:32.258Z,0.40
2023-01-18T17:35:06.688Z,0.40
2023-01-18T17:37:39.815Z,0.40
2023-01-18T17:40:22.598Z,0.40
2023-01-18T17:42:57.770Z,0.40
2023-01-18T17:45:30.784Z,0.30
2023-01-18T17:48:03.615Z,0.30
2023-01-18T17:50:38.693Z,0.30
2023-01-18T17:53:13.995Z,0.20
2023-01-18T17:55:47.049Z,0.20
2023-01-18T17:58:19.431Z,0.20
2023-01-18T18:00:51.545Z,0.10
2023-01-18T18:03:24.702Z,0.10
2023-01-18T18:05:59.035Z,0.10
2023-01-18T18:08:33.993Z,0.10
2023-01-18T18:11:13.134Z,0.10
2023-01-18T18:13:45.536Z,0.10
2023-01-18T18:16:18.856Z,0.00
2023-01-18T18:18:51.819Z,0.10
2023-01-18T18:21:27.121Z,0.10
2023-01-18T18:24:01.703Z,0.10
2023-01-18T18:26:34.169Z,0.10
2023-01-18T18:29:06.396Z,0.10
2023-01-18T18:31:39.870Z,0.10
2023-01-18T18:34:14.055Z,0.10
2023-01-18T18:36:46.740Z,0.10
2023-01-18T18:39:18.963Z,0.10
2023-01-18T18:41:50.997Z,0.10
2023-01-18T18:44:24.597Z,0.10
2023-01-18T18:46:57.631Z,0.10
2023-01-18T18:49:30.174Z,0.10
2023-01-18T18:52:03.128Z,0.10
2023-01-18T18:54:37.680Z,0.10
2023-01-18T18:57:10.604Z,0.10
2023-01-18T18:59:44.427Z,0.10
2023-01-18T19:02:17.290Z,0.10
2023-01-18T19:04:50.441Z,0.10
2023-01-18T19:07:23.197Z,0.10
2023-01-18T19:09:56.699Z,0.10
2023-01-18T19:12:30.674Z,0.10
2023-01-18T19:15:03.852Z,0.10
2023-01-18T19:17:37.906Z,0.10
2023-01-18T19:20:14.430Z,0.10
2023-01-18T19:22:53.791Z,0.10
2023-01-18T19:25:27.770Z,0.10
2023-01-18T19:28:01.634Z,0.00
2023-01-18T19:30:35.197Z,0.00
2023-01-18T19:33:12.890Z,0.00
2023-01-18T19:35:47.706Z,0.00
2023-01-18T19:38:20.647Z,0.00
2023-01-18T19:40:54.152Z,-0.10
2023-01-18T19:43:32.047Z,-0.10
2023-01-18T19:46:10.031Z,-0.10
2023-01-18T19:48:44.962Z,-0.10
2023-01-18T19:51:23.075Z,-0.20
2023-01-18T19:53:58.695Z,-0.20
2023-01-18T19:56:32.539Z,-0.20
2023-01-18T19:59:08.076Z,-0.20
2023-01-18T20:01:42.924Z,-0.30
2023-01-18T20:04:15.882Z,-0.30
2023-01-18T20:06:48.608Z,-0.30
2023-01-18T20:09:26.969Z,-0.30
2023-01-18T20:12:03.419Z,-0.30
2023-01-18T20:14:41.184Z,-0.30
2023-01-18T20:17:15.472Z,-0.30
2023-01-18T20:19:49.350Z,-0.40
2023-01-18T20:22:25.560Z,-0.40
2023-01-18T20:24:59.252Z,-0.40
2023-01-18T20:27:31.662Z,-0.40
2023-01-18T20:30:05.698Z,-0.40
2023-01-18T20:32:39.026Z,-0.40
2023-01-18T20:35:12.677Z,-0.40
2023-01-18T20:37:44.981Z,-0.40
2023-01-18T20:40:17.461Z,-0.40
2023-01-18T20:42:50.185Z,-0.40
2023-01-18T20:45:22.807Z,-0.40
2023-01-18T20:47:55.415Z,-0.40
2023-01-18T20:50:27.890Z,-0.40
2023-01-18T20:53:00.602Z,-0.40
2023-01-18T20:55:33.846Z,-0.50
2023-01-18T20:58:09.749Z,-0.50
2023-01-18T21:00:42.126Z,-0.50
2023-01-18T21:03:17.982Z,-0.50
2023-01-18T21:05:50.837Z,-0.60
2023-01-18T21:08:24.347Z,-0.60
2023-01-18T21:10:56.544Z,-0.60
2023-01-18T21:13:30.134Z,-0.60
2023-01-18T21:16:03.624Z,-0.60
2023-01-18T21:18:38.042Z,-0.50
2023-01-18T21:21:10.407Z,-0.60
2023-01-18T21:23:42.590Z,-0.60
2023-01-18T21:26:15.274Z,-0.60
2023-01-18T21:28:47.347Z,-0.60
2023-01-18T21:31:20.487Z,-0.60
2023-01-18T21:33:54.823Z,-0.60
2023-01-18T21:36:27.120Z,-0.60
2023-01-18T21:38:59.408Z,-0.60
2023-01-18T21:41:49.867Z,-0.60
2023-01-18T21:45:00.399Z,-0.70
2023-01-18T21:47:52.272Z,-0.60
2023-01-18T21:50:42.851Z,-0.70
2023-01-18T21:53:53.645Z,-0.70
2023-01-18T21:56:46.675Z,-0.80
2023-01-18T21:59:19.351Z,-0.80
2023-01-18T22:01:51.669Z,-0.80
2023-01-18T22:04:42.736Z,-0.80
2023-01-18T22:07:34.123Z,-0.80
2023-01-18T22:10:07.335Z,-0.80
2023-01-18T22:12:41.644Z,-0.90
2023-01-18T22:15:14.018Z,-0.80
2023-01-18T22:17:50.891Z,-0.80
2023-01-18T22:20:23.021Z,-0.80
2023-01-18T22:22:56.215Z,-0.80
2023-01-18T22:25:29.293Z,-0.80
2023-01-18T22:28:01.778Z,-0.80
2023-01-18T22:30:42.207Z,-0.80
2023-01-18T22:33:17.015Z,-0.80
2023-01-18T22:35:49.128Z,-0.80
2023-01-18T22:38:21.134Z,-0.80
2023-01-18T22:41:07.329Z,-0.80
2023-01-18T22:43:42.733Z,-0.90
2023-01-18T22:46:17.389Z,-0.90
2023-01-18T22:48:50.935Z,-0.90
2023-01-18T22:51:24.008Z,-0.90
2023-01-18T22:53:56.491Z,-1.00
2023-01-18T22:56:28.531Z,-1.00
2023-01-18T22:59:00.610Z,-1.10
2023-01-18T23:01:33.442Z,-1.10
2023-01-18T23:04:06.085Z,-1.10
2023-01-18T23:06:47.882Z,-1.20
2023-01-18T23:09:21.425Z,-1.20
2023-01-18T23:11:53.629Z,-1.30
2023-01-18T23:14:44.410Z,-1.30
2023-01-18T23:17:38.991Z,-1.40
2023-01-18T23:20:14.853Z,-1.40
2023-01-18T23:22:47.084Z,-1.50
2023-01-18T23:25:19.156Z,-1.50
2023-01-18T23:27:51.173Z,-1.60
2023-01-18T23:30:23.227Z,-1.60
2023-01-18T23:32:55.306Z,-1.60
2023-01-18T23:35:27.531Z,-1.60
2023-01-18T23:38:02.512Z,-1.70
2023-01-18T23:40:55.823Z,-1.70
2023-01-18T23:44:05.955Z,-1.70
2023-01-18T23:47:16.255Z,-1.80
2023-01-18T23:50:26.957Z,-1.90
2023-01-18T23:53:37.127Z,-1.90
2023-01-18T23:56:29.055Z,-1.90
2023-01-18T23:59:02.563Z,-2.00
