createdAt,value
2023-05-23T00:01:08.128Z,9.90
2023-05-23T00:03:38.314Z,10.40
2023-05-23T00:06:07.244Z,9.45
2023-05-23T00:08:34.520Z,9.50
2023-05-23T00:11:01.891Z,9.57
2023-05-23T00:13:29.190Z,9.57
2023-05-23T00:15:56.467Z,10.43
2023-05-23T00:18:24.846Z,9.32
2023-05-23T00:20:52.159Z,9.80
2023-05-23T00:23:20.876Z,9.93
2023-05-23T00:25:54.540Z,9.52
2023-05-23T00:28:21.980Z,10.23
2023-05-23T00:30:49.731Z,9.07
2023-05-23T00:33:17.772Z,9.43
2023-05-23T00:38:12.196Z,9.57
2023-05-23T00:40:39.620Z,10.10
2023-05-23T00:43:08.360Z,9.27
2023-05-23T00:45:35.639Z,9.27
2023-05-23T00:48:03.850Z,8.48
2023-05-23T00:50:33.921Z,8.90
2023-05-23T00:53:01.824Z,8.82
2023-05-23T00:55:29.797Z,10.00
2023-05-23T00:57:57.418Z,9.20
2023-05-23T01:00:26.203Z,8.88
2023-05-23T01:02:53.971Z,9.55
2023-05-23T01:05:25.102Z,10.30
2023-05-23T01:07:52.740Z,9.82
2023-05-23T01:10:25.967Z,9.75
2023-05-23T01:12:56.458Z,9.13
2023-05-23T01:15:27.088Z,8.88
2023-05-23T01:17:58.545Z,8.98
2023-05-23T01:20:45.373Z,9.45
2023-05-23T01:23:29.662Z,8.93
2023-05-23T01:26:35.134Z,8.90
2023-05-23T01:29:10.213Z,9.35
2023-05-23T01:31:38.445Z,9.00
2023-05-23T01:34:06.382Z,9.52
2023-05-23T01:36:40.897Z,9.07
2023-05-23T01:39:08.154Z,9.35
2023-05-23T01:41:37.682Z,8.93
2023-05-23T01:44:05.733Z,9.52
2023-05-23T01:49:01.566Z,9.32
2023-05-23T01:51:29.078Z,9.90
2023-05-23T01:53:56.500Z,9.23
2023-05-23T01:56:23.890Z,8.65
2023-05-23T01:58:51.176Z,9.30
2023-05-23T02:01:18.795Z,9.20
2023-05-23T02:03:46.213Z,9.10
2023-05-23T02:06:13.620Z,9.70
2023-05-23T02:08:40.910Z,8.45
2023-05-23T02:11:08.957Z,8.52
2023-05-23T02:16:04.156Z,9.48
2023-05-23T02:18:31.442Z,8.75
2023-05-23T02:20:58.930Z,9.27
2023-05-23T02:23:26.256Z,8.55
2023-05-23T02:25:53.501Z,8.90
2023-05-23T02:28:21.058Z,8.80
2023-05-23T02:30:48.339Z,7.85
2023-05-23T02:33:16.801Z,8.53
2023-05-23T02:35:44.142Z,8.23
2023-05-23T02:38:11.486Z,8.25
2023-05-23T02:40:38.765Z,8.32
2023-05-23T02:43:06.028Z,9.23
2023-05-23T02:45:33.298Z,7.73
2023-05-23T02:48:00.757Z,8.95
2023-05-23T02:50:28.219Z,8.40
2023-05-23T02:52:55.507Z,8.52
2023-05-23T02:55:22.770Z,7.90
2023-05-23T02:57:50.050Z,8.23
2023-05-23T03:00:17.502Z,8.57
2023-05-23T03:02:47.351Z,8.25
2023-05-23T03:05:14.639Z,8.32
2023-05-23T03:07:41.904Z,8.98
2023-05-23T03:10:09.504Z,8.43
2023-05-23T03:12:37.264Z,8.57
2023-05-23T03:15:04.696Z,8.25
2023-05-23T03:17:32.045Z,8.00
2023-05-23T03:19:59.315Z,8.30
2023-05-23T03:22:26.587Z,9.18
2023-05-23T03:24:53.838Z,7.97
2023-05-23T03:27:21.064Z,9.13
2023-05-23T03:29:51.467Z,9.33
2023-05-23T03:32:18.753Z,8.13
2023-05-23T03:34:46.105Z,8.23
2023-05-23T03:37:13.386Z,8.50
2023-05-23T03:39:40.801Z,9.23
2023-05-23T03:42:08.223Z,8.00
2023-05-23T03:44:37.677Z,8.55
2023-05-23T03:47:04.953Z,7.95
2023-05-23T03:49:32.190Z,8.20
2023-05-23T03:51:59.468Z,7.82
2023-05-23T03:54:26.734Z,8.37
2023-05-23T03:56:56.908Z,8.17
2023-05-23T03:59:24.223Z,8.45
2023-05-23T04:01:51.502Z,8.43
2023-05-23T04:04:21.075Z,8.40
2023-05-23T04:06:48.490Z,7.93
2023-05-23T04:09:15.750Z,7.70
2023-05-23T04:11:43.031Z,8.85
2023-05-23T04:14:11.123Z,7.80
2023-05-23T04:19:06.308Z,8.77
2023-05-23T04:21:33.671Z,8.40
2023-05-23T04:24:02.105Z,8.43
2023-05-23T04:26:29.368Z,8.30
2023-05-23T04:28:56.640Z,7.53
2023-05-23T04:31:24.290Z,7.55
2023-05-23T04:33:52.500Z,7.35
2023-05-23T04:36:19.866Z,7.60
2023-05-23T04:38:47.169Z,7.78
2023-05-23T04:41:16.391Z,7.50
2023-05-23T04:43:44.416Z,8.50
2023-05-23T04:46:13.877Z,7.60
2023-05-23T04:48:42.806Z,7.65
2023-05-23T04:51:11.517Z,7.43
2023-05-23T04:53:41.167Z,7.68
2023-05-23T04:56:08.882Z,7.40
2023-05-23T04:58:36.327Z,7.88
2023-05-23T05:01:03.588Z,7.72
2023-05-23T05:03:31.722Z,7.87
2023-05-23T05:08:26.160Z,8.02
2023-05-23T05:10:53.452Z,8.13
2023-05-23T05:13:20.835Z,7.20
2023-05-23T05:15:48.131Z,7.32
2023-05-23T05:18:16.380Z,7.03
2023-05-23T05:20:43.667Z,7.20
2023-05-23T05:23:11.552Z,7.35
2023-05-23T05:25:38.863Z,6.78
2023-05-23T05:28:06.268Z,7.63
2023-05-23T05:30:35.279Z,7.40
2023-05-23T05:33:04.233Z,7.90
2023-05-23T05:35:35.344Z,7.00
2023-05-23T05:38:08.473Z,7.00
2023-05-23T05:40:35.891Z,7.32
2023-05-23T05:43:03.153Z,7.00
2023-05-23T05:45:30.445Z,8.80
2023-05-23T05:47:59.638Z,16.60
2023-05-23T05:50:27.004Z,9.20
2023-05-23T05:52:56.751Z,8.30
2023-05-23T05:55:24.061Z,6.85
2023-05-23T05:57:51.422Z,7.38
2023-05-23T06:00:19.370Z,9.07
2023-05-23T06:02:57.295Z,8.38
2023-05-23T06:05:26.663Z,11.35
2023-05-23T06:07:54.127Z,10.02
2023-05-23T06:10:21.541Z,8.10
2023-05-23T06:12:48.974Z,8.43
2023-05-23T06:15:16.381Z,8.07
2023-05-23T06:17:44.964Z,8.25
2023-05-23T06:20:15.021Z,7.55
2023-05-23T06:22:42.451Z,9.45
2023-05-23T06:25:09.866Z,8.40
2023-05-23T06:27:38.163Z,6.78
2023-05-23T06:30:06.015Z,7.53
2023-05-23T06:32:33.374Z,7.65
2023-05-23T06:35:00.771Z,8.30
2023-05-23T06:37:28.061Z,6.93
2023-05-23T06:39:55.357Z,8.93
2023-05-23T06:42:22.590Z,7.70
2023-05-23T06:44:49.851Z,8.90
2023-05-23T06:47:17.091Z,7.73
2023-05-23T06:49:45.630Z,7.03
2023-05-23T06:52:13.156Z,6.90
2023-05-23T06:54:42.987Z,7.95
2023-05-23T06:57:10.339Z,6.85
2023-05-23T06:59:37.644Z,6.88
2023-05-23T07:02:04.933Z,6.63
2023-05-23T07:04:32.245Z,6.90
2023-05-23T07:06:59.481Z,6.90
2023-05-23T07:09:26.854Z,7.20
2023-05-23T07:11:54.112Z,7.35
2023-05-23T07:14:21.363Z,7.87
2023-05-23T07:16:49.005Z,6.87
2023-05-23T07:19:16.467Z,8.02
2023-05-23T07:21:46.214Z,7.15
2023-05-23T07:24:13.532Z,6.60
2023-05-23T07:26:40.945Z,7.80
2023-05-23T07:29:08.344Z,6.43
2023-05-23T07:31:35.744Z,6.38
2023-05-23T07:34:03.604Z,7.07
2023-05-23T07:36:34.143Z,6.20
2023-05-23T07:39:02.286Z,6.93
2023-05-23T07:41:29.604Z,8.00
2023-05-23T07:43:56.917Z,7.60
2023-05-23T07:46:24.353Z,7.07
2023-05-23T07:48:51.659Z,6.57
2023-05-23T07:51:21.420Z,6.50
2023-05-23T07:53:48.888Z,8.38
2023-05-23T07:56:17.084Z,6.75
2023-05-23T07:58:44.348Z,7.03
2023-05-23T08:01:14.121Z,7.47
2023-05-23T08:03:41.354Z,6.63
2023-05-23T08:06:09.014Z,7.27
2023-05-23T08:08:36.528Z,6.40
2023-05-23T08:11:03.788Z,6.80
2023-05-23T08:13:31.448Z,6.80
2023-05-23T08:15:58.810Z,6.60
2023-05-23T08:18:26.289Z,6.53
2023-05-23T08:20:54.860Z,7.35
2023-05-23T08:23:22.518Z,6.50
2023-05-23T08:25:49.918Z,6.57
2023-05-23T08:28:17.232Z,6.32
2023-05-23T08:30:44.568Z,8.45
2023-05-23T08:33:12.836Z,6.07
2023-05-23T08:35:41.694Z,7.85
2023-05-23T08:38:08.985Z,6.60
2023-05-23T08:40:40.711Z,7.18
2023-05-23T08:43:10.401Z,6.72
2023-05-23T08:45:37.732Z,5.90
2023-05-23T08:48:08.482Z,6.22
2023-05-23T08:50:36.273Z,6.50
2023-05-23T08:53:03.570Z,6.03
2023-05-23T08:55:31.554Z,6.80
2023-05-23T08:58:03.673Z,6.25
2023-05-23T09:00:31.056Z,6.68
2023-05-23T09:02:58.608Z,6.13
2023-05-23T09:05:27.435Z,6.20
2023-05-23T09:07:55.153Z,5.90
2023-05-23T09:10:22.697Z,6.25
2023-05-23T09:12:52.468Z,8.32
2023-05-23T09:15:19.762Z,6.57
2023-05-23T09:17:49.447Z,6.18
2023-05-23T09:20:17.958Z,6.50
2023-05-23T09:22:49.449Z,5.78
2023-05-23T09:25:17.035Z,7.07
2023-05-23T09:27:47.592Z,6.32
2023-05-23T09:30:16.022Z,6.00
2023-05-23T09:32:44.835Z,6.30
2023-05-23T09:35:14.142Z,6.13
2023-05-23T09:37:46.130Z,6.63
2023-05-23T09:40:14.893Z,6.90
2023-05-23T09:42:48.944Z,6.50
2023-05-23T09:45:17.306Z,6.88
2023-05-23T09:47:54.310Z,7.03
2023-05-23T09:50:21.966Z,5.87
2023-05-23T09:52:49.329Z,5.57
2023-05-23T09:55:16.672Z,5.93
2023-05-23T09:57:47.094Z,7.30
2023-05-23T10:00:14.577Z,6.82
2023-05-23T10:03:01.615Z,5.70
2023-05-23T10:05:32.008Z,5.88
2023-05-23T10:08:01.733Z,5.97
2023-05-23T10:10:32.873Z,6.03
2023-05-23T10:13:02.682Z,5.60
2023-05-23T10:15:31.813Z,6.60
2023-05-23T10:17:59.610Z,5.72
2023-05-23T10:20:29.413Z,5.90
2023-05-23T10:22:57.088Z,6.28
2023-05-23T10:25:24.486Z,5.88
2023-05-23T10:27:57.091Z,6.13
2023-05-23T10:30:24.422Z,6.50
2023-05-23T10:32:52.080Z,5.22
2023-05-23T10:35:28.548Z,6.45
2023-05-23T10:38:18.968Z,5.93
2023-05-23T10:40:58.219Z,5.80
2023-05-23T10:43:25.587Z,6.05
2023-05-23T10:45:53.104Z,5.57
2023-05-23T10:48:24.378Z,5.47
2023-05-23T10:51:17.859Z,6.10
2023-05-23T10:53:50.521Z,5.50
2023-05-23T10:56:24.922Z,5.55
2023-05-23T10:58:55.993Z,5.70
2023-05-23T11:01:23.924Z,5.57
2023-05-23T11:06:32.061Z,5.25
2023-05-23T11:09:08.717Z,5.80
2023-05-23T11:11:54.929Z,6.28
2023-05-23T11:14:34.970Z,5.97
2023-05-23T11:17:02.769Z,5.97
2023-05-23T11:19:30.227Z,5.43
2023-05-23T11:22:02.207Z,5.15
2023-05-23T11:24:49.902Z,6.50
2023-05-23T11:27:20.105Z,5.68
2023-05-23T11:29:57.617Z,5.90
2023-05-23T11:32:25.595Z,5.43
2023-05-23T11:37:21.101Z,5.20
2023-05-23T11:39:48.349Z,5.00
2023-05-23T11:42:17.850Z,4.88
2023-05-23T11:44:45.417Z,5.10
2023-05-23T11:47:12.731Z,5.50
2023-05-23T11:49:40.808Z,5.13
2023-05-23T11:54:35.364Z,5.97
2023-05-23T11:57:05.764Z,4.60
2023-05-23T11:59:33.057Z,4.85
2023-05-23T12:02:00.325Z,5.65
2023-05-23T12:04:27.784Z,5.00
2023-05-23T12:06:55.114Z,6.47
2023-05-23T12:09:22.430Z,5.15
2023-05-23T12:11:50.329Z,4.72
2023-05-23T12:14:18.556Z,4.93
2023-05-23T12:16:49.306Z,5.38
2023-05-23T12:19:19.501Z,5.20
2023-05-23T12:21:47.977Z,5.03
2023-05-23T12:24:22.171Z,4.82
2023-05-23T12:26:56.602Z,5.00
2023-05-23T12:29:31.146Z,5.13
2023-05-23T12:32:00.839Z,4.57
2023-05-23T12:37:10.422Z,4.90
2023-05-23T12:39:45.689Z,8.13
2023-05-23T12:42:13.111Z,4.60
2023-05-23T12:44:43.315Z,5.10
2023-05-23T12:47:10.789Z,5.10
2023-05-23T12:49:38.663Z,5.18
2023-05-23T12:52:06.032Z,5.28
2023-05-23T12:54:33.293Z,4.80
2023-05-23T12:57:00.738Z,5.13
2023-05-23T12:59:27.999Z,5.63
2023-05-23T13:01:55.902Z,4.68
2023-05-23T13:04:23.252Z,5.63
2023-05-23T13:06:50.658Z,4.72
2023-05-23T13:09:17.924Z,4.88
2023-05-23T13:11:45.277Z,5.35
2023-05-23T13:14:13.727Z,4.68
2023-05-23T13:16:45.011Z,4.60
2023-05-23T13:19:12.508Z,4.82
2023-05-23T13:21:42.352Z,4.80
2023-05-23T13:24:09.690Z,4.75
2023-05-23T13:26:37.068Z,5.43
2023-05-23T13:29:06.535Z,4.90
2023-05-23T13:31:33.889Z,5.32
2023-05-23T13:34:01.170Z,4.97
2023-05-23T13:36:28.804Z,5.73
2023-05-23T13:38:56.247Z,4.82
2023-05-23T13:41:23.514Z,4.32
2023-05-23T13:43:50.775Z,4.93
2023-05-23T13:46:18.072Z,3.90
2023-05-23T13:48:45.410Z,4.47
2023-05-23T13:51:12.925Z,4.43
2023-05-23T13:53:40.165Z,4.60
2023-05-23T13:56:10.217Z,4.78
2023-05-23T13:58:37.474Z,4.30
2023-05-23T14:01:04.785Z,4.50
2023-05-23T14:03:32.059Z,4.72
2023-05-23T14:06:00.064Z,5.63
2023-05-23T14:10:54.560Z,4.28
2023-05-23T14:13:23.151Z,4.18
2023-05-23T14:15:51.980Z,4.40
2023-05-23T14:18:19.289Z,4.47
2023-05-23T14:20:46.728Z,4.47
2023-05-23T14:23:16.388Z,4.03
2023-05-23T14:25:43.904Z,4.40
2023-05-23T14:28:11.300Z,5.10
2023-05-23T14:30:38.542Z,4.40
2023-05-23T14:33:06.567Z,4.85
2023-05-23T14:35:35.434Z,4.28
2023-05-23T14:38:02.686Z,5.45
2023-05-23T14:40:29.965Z,4.30
2023-05-23T14:42:57.250Z,3.90
2023-05-23T14:45:24.509Z,6.00
2023-05-23T14:47:52.693Z,5.33
2023-05-23T14:50:20.038Z,4.07
2023-05-23T14:52:47.318Z,4.25
2023-05-23T14:55:14.606Z,4.35
2023-05-23T14:57:41.882Z,4.07
2023-05-23T15:00:10.147Z,4.70
2023-05-23T15:02:37.508Z,5.00
2023-05-23T15:05:05.247Z,4.10
2023-05-23T15:07:32.577Z,3.97
2023-05-23T15:09:59.903Z,4.03
2023-05-23T15:12:27.232Z,4.20
2023-05-23T15:14:54.644Z,4.35
2023-05-23T15:17:25.719Z,4.30
2023-05-23T15:19:56.961Z,4.70
2023-05-23T15:22:37.913Z,5.20
2023-05-23T15:25:07.480Z,4.15
2023-05-23T15:27:34.758Z,3.90
2023-05-23T15:30:02.222Z,4.00
2023-05-23T15:32:29.690Z,3.85
2023-05-23T15:34:59.176Z,4.63
2023-05-23T15:37:29.544Z,5.05
2023-05-23T15:39:56.811Z,3.97
2023-05-23T15:42:24.162Z,3.97
2023-05-23T15:44:51.563Z,4.68
2023-05-23T15:47:20.630Z,4.15
2023-05-23T15:49:48.138Z,4.18
2023-05-23T15:52:17.788Z,4.10
2023-05-23T15:54:45.064Z,4.00
2023-05-23T15:57:12.419Z,3.70
2023-05-23T15:59:40.058Z,3.80
2023-05-23T16:02:07.563Z,3.97
2023-05-23T16:04:36.219Z,4.30
2023-05-23T16:07:03.931Z,4.00
2023-05-23T16:09:31.416Z,4.38
2023-05-23T16:11:59.016Z,4.57
2023-05-23T16:14:26.282Z,3.80
2023-05-23T16:16:53.597Z,4.00
2023-05-23T16:19:21.016Z,4.45
2023-05-23T16:21:49.103Z,3.63
2023-05-23T16:26:44.460Z,3.80
2023-05-23T16:29:12.414Z,4.75
2023-05-23T16:34:07.008Z,4.22
2023-05-23T16:36:34.271Z,3.88
2023-05-23T16:39:01.609Z,4.43
2023-05-23T16:43:56.356Z,3.92
2023-05-23T16:46:23.968Z,5.72
2023-05-23T16:48:51.332Z,3.50
2023-05-23T16:51:21.389Z,3.67
2023-05-23T16:53:49.251Z,3.67
2023-05-23T16:56:16.550Z,5.40
2023-05-23T16:58:43.852Z,3.90
2023-05-23T17:01:11.200Z,5.25
2023-05-23T17:03:39.424Z,4.38
2023-05-23T17:06:09.315Z,3.75
2023-05-23T17:08:36.595Z,3.70
2023-05-23T17:11:03.890Z,3.55
2023-05-23T17:13:32.750Z,3.72
2023-05-23T17:16:00.037Z,3.85
2023-05-23T17:18:27.486Z,4.63
2023-05-23T17:20:54.810Z,4.25
2023-05-23T17:23:22.231Z,3.67
2023-05-23T17:25:49.494Z,3.90
2023-05-23T17:28:16.795Z,5.03
2023-05-23T17:30:44.082Z,4.55
2023-05-23T17:33:11.511Z,3.70
2023-05-23T17:35:39.070Z,4.03
2023-05-23T17:38:06.501Z,3.42
2023-05-23T17:40:33.889Z,3.58
2023-05-23T17:43:01.356Z,4.20
2023-05-23T17:45:28.604Z,4.45
2023-05-23T17:47:56.791Z,3.60
2023-05-23T17:50:24.170Z,4.00
2023-05-23T17:52:51.489Z,3.47
2023-05-23T17:55:18.792Z,6.25
2023-05-23T17:57:46.171Z,3.33
2023-05-23T18:00:13.699Z,3.38
2023-05-23T18:02:40.981Z,3.72
2023-05-23T18:05:09.372Z,5.30
2023-05-23T18:07:39.775Z,3.50
2023-05-23T18:10:09.735Z,4.43
2023-05-23T18:12:37.057Z,3.53
2023-05-23T18:15:04.522Z,3.72
2023-05-23T18:17:31.949Z,3.42
2023-05-23T18:19:59.219Z,3.65
2023-05-23T18:22:26.544Z,7.93
2023-05-23T18:24:53.889Z,8.15
2023-05-23T18:27:21.178Z,5.40
2023-05-23T18:29:48.513Z,12.50
2023-05-23T18:32:15.880Z,7.43
2023-05-23T18:34:43.254Z,8.88
2023-05-23T18:37:10.558Z,7.68
2023-05-23T18:39:37.950Z,6.28
2023-05-23T18:42:05.717Z,7.78
2023-05-23T18:44:33.017Z,8.43
2023-05-23T18:47:00.342Z,7.30
2023-05-23T18:49:27.636Z,6.25
2023-05-23T18:51:54.984Z,8.02
2023-05-23T18:54:24.447Z,5.43
2023-05-23T18:56:51.758Z,4.25
2023-05-23T18:59:19.019Z,6.43
2023-05-23T19:01:46.343Z,6.40
2023-05-23T19:04:13.873Z,9.10
2023-05-23T19:06:41.237Z,5.70
2023-05-23T19:09:11.718Z,8.50
2023-05-23T19:11:39.115Z,5.22
2023-05-23T19:14:06.435Z,5.75
2023-05-23T19:16:36.262Z,6.28
2023-05-23T19:19:03.753Z,5.70
2023-05-23T19:21:31.898Z,5.72
2023-05-23T19:23:59.233Z,4.28
2023-05-23T19:26:26.556Z,5.13
2023-05-23T19:28:53.862Z,5.18
2023-05-23T19:31:21.299Z,4.88
2023-05-23T19:33:48.567Z,8.35
2023-05-23T19:36:15.841Z,5.75
2023-05-23T19:38:45.650Z,5.47
2023-05-23T19:41:12.971Z,4.55
2023-05-23T19:43:40.367Z,5.22
2023-05-23T19:46:07.720Z,4.30
2023-05-23T19:48:35.074Z,5.43
2023-05-23T19:51:02.419Z,3.65
2023-05-23T19:53:29.739Z,6.90
2023-05-23T19:55:57.622Z,6.18
2023-05-23T19:58:24.894Z,6.00
2023-05-23T20:00:52.117Z,6.07
2023-05-23T20:03:19.580Z,5.70
2023-05-23T20:05:49.107Z,3.72
2023-05-23T20:08:17.341Z,4.15
2023-05-23T20:10:44.708Z,6.00
2023-05-23T20:13:11.994Z,4.40
2023-05-23T20:15:40.277Z,5.10
2023-05-23T20:18:10.889Z,3.50
2023-05-23T20:20:38.248Z,4.65
2023-05-23T20:23:08.175Z,4.70
2023-05-23T20:25:35.449Z,4.53
2023-05-23T20:28:02.754Z,4.25
2023-05-23T20:30:30.063Z,6.00
2023-05-23T20:32:57.520Z,4.18
2023-05-23T20:35:24.833Z,4.63
2023-05-23T20:37:53.635Z,3.45
2023-05-23T20:40:23.558Z,3.65
2023-05-23T20:42:51.821Z,4.32
2023-05-23T20:45:19.244Z,5.07
2023-05-23T20:47:47.391Z,4.82
2023-05-23T20:50:14.996Z,4.45
2023-05-23T20:52:43.386Z,4.07
2023-05-23T20:55:11.009Z,3.72
2023-05-23T20:57:38.593Z,6.10
2023-05-23T21:00:11.348Z,5.63
2023-05-23T21:02:39.003Z,3.33
2023-05-23T21:05:09.611Z,3.78
2023-05-23T21:07:37.075Z,5.40
2023-05-23T21:10:04.633Z,4.45
2023-05-23T21:12:31.893Z,4.60
2023-05-23T21:14:59.143Z,3.92
2023-05-23T21:17:26.728Z,4.32
2023-05-23T21:19:55.180Z,4.07
2023-05-23T21:22:22.605Z,3.88
2023-05-23T21:24:50.573Z,3.67
2023-05-23T21:29:46.897Z,4.18
2023-05-23T21:32:14.330Z,3.90
2023-05-23T21:34:41.656Z,4.32
2023-05-23T21:37:09.202Z,3.67
2023-05-23T21:39:50.029Z,4.20
2023-05-23T21:42:19.108Z,4.63
2023-05-23T21:44:46.697Z,4.50
2023-05-23T21:47:14.047Z,4.20
2023-05-23T21:49:41.353Z,4.00
2023-05-23T21:52:08.760Z,4.47
2023-05-23T21:54:36.282Z,3.47
2023-05-23T21:57:03.618Z,4.47
2023-05-23T21:59:30.894Z,3.83
2023-05-23T22:02:00.966Z,5.00
2023-05-23T22:04:32.747Z,3.47
2023-05-23T22:07:00.051Z,4.45
2023-05-23T22:09:27.392Z,3.65
2023-05-23T22:11:54.688Z,4.53
2023-05-23T22:14:22.026Z,4.35
2023-05-23T22:16:50.179Z,4.72
2023-05-23T22:19:21.081Z,3.67
2023-05-23T22:21:48.413Z,4.32
2023-05-23T22:24:15.687Z,3.50
2023-05-23T22:26:42.951Z,4.13
2023-05-23T22:29:10.541Z,4.15
2023-05-23T22:31:37.883Z,3.50
2023-05-23T22:34:05.328Z,3.00
2023-05-23T22:36:33.520Z,3.33
2023-05-23T22:39:02.460Z,3.50
2023-05-23T22:41:32.086Z,3.85
2023-05-23T22:44:02.248Z,3.15
2023-05-23T22:46:29.696Z,5.38
2023-05-23T22:48:58.099Z,3.13
2023-05-23T22:51:25.402Z,3.53
2023-05-23T22:53:52.975Z,2.92
2023-05-23T22:56:20.384Z,3.72
2023-05-23T22:58:47.730Z,3.35
2023-05-23T23:01:15.085Z,3.67
2023-05-23T23:03:42.408Z,3.67
2023-05-23T23:06:09.668Z,2.92
2023-05-23T23:08:37.743Z,3.67
2023-05-23T23:11:05.263Z,2.80
2023-05-23T23:13:35.018Z,2.70
2023-05-23T23:16:02.263Z,3.45
2023-05-23T23:18:29.528Z,2.83
2023-05-23T23:20:56.817Z,3.25
2023-05-23T23:23:24.295Z,3.25
2023-05-23T23:25:52.383Z,5.53
2023-05-23T23:28:20.244Z,3.10
2023-05-23T23:30:47.621Z,3.05
2023-05-23T23:33:15.021Z,4.38
2023-05-23T23:35:45.528Z,4.15
2023-05-23T23:38:12.894Z,3.50
2023-05-23T23:40:40.412Z,2.90
2023-05-23T23:43:07.931Z,4.05
2023-05-23T23:45:35.210Z,2.58
2023-05-23T23:48:02.543Z,2.90
2023-05-23T23:50:31.674Z,3.30
2023-05-23T23:52:59.396Z,3.40
2023-05-23T23:55:26.686Z,3.80
2023-05-23T23:57:56.476Z,2.83
