createdAt,value
2022-10-28T00:01:23.369Z,66.04
2022-10-28T00:03:52.646Z,66.65
2022-10-28T00:06:22.745Z,66.33
2022-10-28T00:08:49.760Z,65.62
2022-10-28T00:11:19.859Z,65.63
2022-10-28T00:13:46.551Z,65.20
2022-10-28T00:16:21.373Z,65.08
2022-10-28T00:18:48.382Z,64.65
2022-10-28T00:21:17.582Z,64.62
2022-10-28T00:23:44.533Z,64.57
2022-10-28T00:26:12.518Z,64.43
2022-10-28T00:28:43.834Z,64.40
2022-10-28T00:31:13.684Z,65.79
2022-10-28T00:33:40.542Z,67.26
2022-10-28T00:36:34.829Z,66.30
2022-10-28T00:39:03.178Z,66.70
2022-10-28T00:41:36.294Z,67.95
2022-10-28T00:44:47.807Z,65.97
2022-10-28T00:47:55.300Z,66.57
2022-10-28T00:50:46.755Z,66.49
2022-10-28T00:53:21.670Z,66.32
2022-10-28T00:55:49.612Z,66.78
2022-10-28T00:58:17.568Z,67.00
2022-10-28T01:00:43.980Z,67.61
2022-10-28T01:03:10.428Z,67.98
2022-10-28T01:05:39.714Z,67.71
2022-10-28T01:08:06.692Z,68.83
2022-10-28T01:10:58.005Z,68.15
2022-10-28T01:13:47.644Z,68.30
2022-10-28T01:16:38.502Z,68.86
2022-10-28T01:19:26.107Z,69.34
2022-10-28T01:22:19.418Z,70.10
2022-10-28T01:25:18.471Z,70.25
2022-10-28T01:27:47.542Z,70.21
2022-10-28T01:30:18.550Z,72.65
2022-10-28T01:33:12.886Z,72.51
2022-10-28T01:35:57.532Z,71.05
2022-10-28T01:38:39.678Z,71.81
2022-10-28T01:41:06.058Z,74.97
2022-10-28T01:43:38.515Z,74.27
2022-10-28T01:46:11.462Z,72.67
2022-10-28T01:48:47.410Z,73.72
2022-10-28T01:51:21.043Z,73.71
2022-10-28T01:53:51.354Z,72.24
2022-10-28T01:56:23.557Z,72.83
2022-10-28T01:58:51.125Z,73.46
2022-10-28T02:01:18.604Z,73.26
2022-10-28T02:03:47.302Z,73.07
2022-10-28T02:06:20.323Z,73.34
2022-10-28T02:08:57.486Z,74.51
2022-10-28T02:11:34.307Z,73.51
2022-10-28T02:14:22.697Z,73.86
2022-10-28T02:16:51.303Z,74.95
2022-10-28T02:19:32.659Z,76.94
2022-10-28T02:22:08.055Z,75.89
2022-10-28T02:24:54.497Z,74.23
2022-10-28T02:27:51.907Z,75.20
2022-10-28T02:30:22.848Z,73.95
2022-10-28T02:32:56.227Z,75.64
2022-10-28T02:35:30.735Z,75.95
2022-10-28T02:38:01.531Z,75.38
2022-10-28T02:40:30.469Z,74.36
2022-10-28T02:43:04.799Z,75.17
2022-10-28T02:45:34.556Z,74.83
2022-10-28T02:48:07.073Z,74.78
2022-10-28T02:50:38.043Z,74.19
2022-10-28T02:53:27.801Z,74.52
2022-10-28T02:55:57.245Z,74.78
2022-10-28T02:58:23.774Z,74.26
2022-10-28T03:00:51.186Z,74.31
2022-10-28T03:03:17.768Z,74.88
2022-10-28T03:05:44.534Z,74.73
2022-10-28T03:08:10.946Z,74.91
2022-10-28T03:10:37.391Z,74.59
2022-10-28T03:13:03.778Z,75.33
2022-10-28T03:15:30.204Z,74.71
2022-10-28T03:17:56.578Z,74.67
2022-10-28T03:20:22.975Z,75.07
2022-10-28T03:22:49.330Z,75.30
2022-10-28T03:25:15.816Z,74.99
2022-10-28T03:27:42.265Z,75.18
2022-10-28T03:30:09.073Z,75.08
2022-10-28T03:32:35.452Z,75.07
2022-10-28T03:35:01.827Z,74.91
2022-10-28T03:37:28.197Z,75.46
2022-10-28T03:39:54.561Z,74.71
2022-10-28T03:42:20.966Z,75.24
2022-10-28T03:44:47.338Z,75.06
2022-10-28T03:47:13.727Z,76.34
2022-10-28T03:49:40.112Z,75.65
2022-10-28T03:52:06.486Z,75.16
2022-10-28T03:54:32.872Z,75.45
2022-10-28T03:56:59.364Z,75.36
2022-10-28T03:59:25.739Z,74.67
2022-10-28T04:01:52.257Z,75.25
2022-10-28T04:04:18.724Z,75.97
2022-10-28T04:06:45.200Z,75.62
2022-10-28T04:09:11.568Z,75.85
2022-10-28T04:11:37.970Z,75.04
2022-10-28T04:14:04.360Z,74.94
2022-10-28T04:16:30.763Z,74.80
2022-10-28T04:18:57.315Z,74.83
2022-10-28T04:21:23.711Z,74.45
2022-10-28T04:23:50.087Z,75.09
2022-10-28T04:26:16.501Z,74.79
2022-10-28T04:28:42.929Z,74.87
2022-10-28T04:31:12.038Z,74.55
2022-10-28T04:33:38.497Z,74.30
2022-10-28T04:36:05.104Z,74.23
2022-10-28T04:38:31.527Z,74.31
2022-10-28T04:40:57.987Z,74.10
2022-10-28T04:43:24.488Z,73.67
2022-10-28T04:45:50.901Z,73.36
2022-10-28T04:48:17.320Z,73.39
2022-10-28T04:50:43.723Z,73.29
2022-10-28T04:53:10.460Z,73.79
2022-10-28T04:55:36.851Z,74.25
2022-10-28T04:58:03.358Z,73.25
2022-10-28T05:00:30.327Z,74.08
2022-10-28T05:02:57.539Z,73.45
2022-10-28T05:05:24.308Z,73.59
2022-10-28T05:07:50.861Z,73.17
2022-10-28T05:10:18.093Z,72.28
2022-10-28T05:12:47.641Z,72.37
2022-10-28T05:15:15.498Z,71.58
2022-10-28T05:17:46.424Z,70.90
2022-10-28T05:20:14.537Z,70.80
2022-10-28T05:22:48.669Z,70.19
2022-10-28T05:25:15.146Z,69.78
2022-10-28T05:27:41.713Z,69.29
2022-10-28T05:30:09.211Z,69.30
2022-10-28T05:32:35.830Z,69.18
2022-10-28T05:35:03.085Z,68.67
2022-10-28T05:37:29.581Z,68.54
2022-10-28T05:39:56.034Z,68.76
2022-10-28T05:42:22.439Z,68.25
2022-10-28T05:44:48.831Z,68.36
2022-10-28T05:47:15.321Z,68.35
2022-10-28T05:49:41.871Z,68.34
2022-10-28T05:52:08.263Z,68.29
2022-10-28T05:54:34.634Z,68.00
2022-10-28T05:57:01.148Z,67.67
2022-10-28T05:59:27.542Z,68.08
2022-10-28T06:01:53.951Z,68.43
2022-10-28T06:04:20.412Z,68.16
2022-10-28T06:06:46.855Z,67.59
2022-10-28T06:09:13.301Z,67.53
2022-10-28T06:11:38.118Z,67.53
2022-10-28T06:14:04.509Z,67.03
2022-10-28T06:16:30.883Z,67.19
2022-10-28T06:18:57.411Z,68.17
2022-10-28T06:21:23.778Z,68.39
2022-10-28T06:23:50.597Z,67.77
2022-10-28T06:26:17.038Z,67.63
2022-10-28T06:28:45.949Z,68.20
2022-10-28T06:31:12.392Z,67.62
2022-10-28T06:33:38.901Z,68.03
2022-10-28T06:36:05.768Z,67.42
2022-10-28T06:38:32.193Z,67.55
2022-10-28T06:40:58.828Z,67.35
2022-10-28T06:43:25.227Z,66.85
2022-10-28T06:45:55.251Z,67.60
2022-10-28T06:48:23.591Z,67.22
2022-10-28T06:50:50.027Z,68.02
2022-10-28T06:53:16.573Z,68.16
2022-10-28T06:55:48.561Z,68.17
2022-10-28T06:58:15.317Z,68.51
2022-10-28T07:00:41.786Z,68.59
2022-10-28T07:03:09.603Z,68.22
2022-10-28T07:05:36.095Z,66.29
2022-10-28T07:08:02.568Z,65.84
2022-10-28T07:11:04.320Z,65.46
2022-10-28T07:13:34.394Z,65.07
2022-10-28T07:16:01.519Z,65.12
2022-10-28T07:18:33.425Z,64.84
2022-10-28T07:21:01.456Z,64.91
2022-10-28T07:23:34.229Z,64.59
2022-10-28T07:26:03.406Z,64.56
2022-10-28T07:28:38.656Z,64.78
2022-10-28T07:31:05.221Z,64.22
2022-10-28T07:33:31.724Z,63.94
2022-10-28T07:35:58.125Z,63.81
2022-10-28T07:38:24.621Z,63.13
2022-10-28T07:40:51.049Z,62.26
2022-10-28T07:43:37.330Z,61.36
2022-10-28T07:46:05.305Z,60.95
2022-10-28T07:48:31.863Z,59.48
2022-10-28T07:51:06.018Z,56.44
2022-10-28T07:53:32.793Z,54.44
2022-10-28T07:56:05.765Z,52.29
2022-10-28T07:58:32.511Z,53.04
2022-10-28T08:01:04.418Z,52.19
2022-10-28T08:03:38.054Z,50.59
2022-10-28T08:06:06.845Z,49.63
2022-10-28T08:08:33.820Z,48.49
2022-10-28T08:11:08.850Z,47.04
2022-10-28T08:13:38.052Z,45.66
2022-10-28T08:16:10.630Z,44.41
2022-10-28T08:18:43.866Z,43.91
2022-10-28T08:21:13.940Z,44.57
2022-10-28T08:23:43.804Z,44.64
2022-10-28T08:26:10.203Z,42.91
2022-10-28T08:28:36.609Z,40.52
2022-10-28T08:31:09.332Z,40.51
2022-10-28T08:33:44.223Z,40.78
2022-10-28T08:36:15.729Z,39.24
2022-10-28T08:38:46.566Z,41.11
2022-10-28T08:41:36.087Z,37.92
2022-10-28T08:44:33.622Z,36.45
2022-10-28T08:47:05.820Z,34.90
2022-10-28T08:49:35.937Z,35.28
2022-10-28T08:52:27.356Z,33.33
2022-10-28T08:54:59.713Z,33.91
2022-10-28T08:57:36.803Z,31.77
2022-10-28T09:00:07.504Z,31.64
2022-10-28T09:03:06.262Z,32.59
2022-10-28T09:05:33.035Z,34.63
2022-10-28T09:08:01.083Z,33.51
2022-10-28T09:10:46.424Z,34.99
2022-10-28T09:13:15.689Z,37.66
2022-10-28T09:16:20.877Z,38.37
2022-10-28T09:18:58.441Z,40.04
2022-10-28T09:21:50.861Z,41.78
2022-10-28T09:24:50.767Z,40.40
2022-10-28T09:27:23.174Z,37.88
2022-10-28T09:30:04.929Z,35.85
2022-10-28T09:32:37.341Z,37.24
2022-10-28T09:35:13.826Z,37.07
2022-10-28T09:37:49.374Z,35.34
2022-10-28T09:40:21.716Z,37.15
2022-10-28T09:42:56.867Z,35.55
2022-10-28T09:45:31.183Z,37.04
2022-10-28T09:48:09.065Z,36.99
2022-10-28T09:50:35.530Z,40.04
2022-10-28T09:53:23.569Z,41.57
2022-10-28T09:55:50.811Z,42.16
2022-10-28T09:58:18.605Z,41.26
2022-10-28T10:00:45.511Z,41.84
2022-10-28T10:03:12.002Z,42.26
2022-10-28T10:05:43.756Z,42.29
2022-10-28T10:08:14.937Z,43.16
2022-10-28T10:11:00.942Z,44.44
2022-10-28T10:13:32.597Z,43.27
2022-10-28T10:16:04.740Z,43.73
2022-10-28T10:18:36.595Z,43.80
2022-10-28T10:21:03.788Z,44.70
2022-10-28T10:23:35.553Z,44.48
2022-10-28T10:26:08.112Z,45.63
2022-10-28T10:28:45.285Z,46.57
2022-10-28T10:31:29.714Z,47.11
2022-10-28T10:33:57.752Z,45.32
2022-10-28T10:36:28.726Z,44.91
2022-10-28T10:39:00.557Z,45.24
2022-10-28T10:41:56.463Z,46.25
2022-10-28T10:45:02.751Z,46.24
2022-10-28T10:47:35.089Z,45.21
2022-10-28T10:50:22.210Z,46.60
2022-10-28T10:53:21.031Z,44.91
2022-10-28T10:55:54.792Z,44.74
2022-10-28T10:58:24.680Z,45.16
2022-10-28T11:00:54.082Z,43.45
2022-10-28T11:03:34.809Z,45.07
2022-10-28T11:06:22.696Z,44.47
2022-10-28T11:08:54.189Z,44.45
2022-10-28T11:11:22.094Z,45.31
2022-10-28T11:14:01.649Z,43.10
2022-10-28T11:16:28.093Z,44.78
2022-10-28T11:18:54.498Z,43.93
2022-10-28T11:21:27.448Z,43.12
2022-10-28T11:24:35.997Z,45.06
2022-10-28T11:27:36.564Z,44.42
2022-10-28T11:30:05.859Z,44.16
2022-10-28T11:33:01.718Z,44.67
2022-10-28T11:35:48.229Z,45.21
2022-10-28T11:38:45.513Z,44.61
2022-10-28T11:41:27.554Z,44.65
2022-10-28T11:43:59.669Z,44.19
2022-10-28T11:47:05.137Z,44.84
2022-10-28T11:49:47.576Z,43.76
2022-10-28T11:52:49.577Z,44.79
2022-10-28T11:55:38.557Z,43.12
2022-10-28T11:58:20.005Z,44.69
2022-10-28T12:01:17.260Z,43.80
2022-10-28T12:04:05.276Z,43.45
2022-10-28T12:07:01.004Z,43.37
2022-10-28T12:09:55.379Z,43.57
2022-10-28T12:12:51.609Z,42.51
2022-10-28T12:15:43.258Z,42.67
2022-10-28T12:18:28.120Z,42.45
2022-10-28T12:21:13.606Z,43.80
2022-10-28T12:23:41.949Z,42.89
2022-10-28T12:26:13.589Z,44.29
2022-10-28T12:28:51.660Z,42.67
2022-10-28T12:31:45.880Z,43.50
2022-10-28T12:34:48.273Z,44.40
2022-10-28T12:37:36.867Z,44.57
2022-10-28T12:40:12.025Z,43.98
2022-10-28T12:42:55.819Z,43.61
2022-10-28T12:45:23.931Z,44.29
2022-10-28T12:48:15.225Z,44.42
2022-10-28T12:50:59.086Z,44.20
2022-10-28T12:53:40.741Z,44.47
2022-10-28T12:56:15.963Z,44.43
2022-10-28T12:58:59.751Z,43.40
2022-10-28T13:01:30.707Z,43.45
2022-10-28T13:03:57.581Z,45.34
2022-10-28T13:09:32.184Z,44.75
2022-10-28T13:12:27.908Z,44.55
2022-10-28T13:15:16.277Z,45.60
2022-10-28T13:18:29.842Z,46.30
2022-10-28T13:21:07.345Z,45.13
2022-10-28T13:23:53.961Z,45.23
2022-10-28T13:26:35.710Z,46.34
2022-10-28T13:29:07.232Z,45.47
2022-10-28T13:31:53.610Z,45.55
2022-10-28T13:34:29.045Z,45.14
2022-10-28T13:36:59.350Z,45.25
2022-10-28T13:39:42.499Z,44.18
2022-10-28T13:42:23.177Z,44.95
2022-10-28T13:44:51.249Z,44.91
2022-10-28T13:47:17.645Z,46.51
2022-10-28T13:50:08.856Z,44.63
2022-10-28T13:52:37.370Z,45.25
2022-10-28T13:55:18.893Z,45.29
2022-10-28T13:57:48.182Z,44.56
2022-10-28T14:00:17.697Z,44.51
2022-10-28T14:02:59.359Z,44.99
2022-10-28T14:05:32.137Z,44.61
2022-10-28T14:08:01.664Z,47.03
2022-10-28T14:10:34.132Z,45.29
2022-10-28T14:13:05.109Z,45.61
2022-10-28T14:15:34.630Z,44.65
2022-10-28T14:21:05.652Z,44.80
2022-10-28T14:23:36.385Z,45.06
2022-10-28T14:26:05.418Z,45.31
2022-10-28T14:28:31.917Z,45.76
2022-10-28T14:31:07.619Z,45.37
2022-10-28T14:33:54.201Z,45.12
2022-10-28T14:36:20.573Z,46.35
2022-10-28T14:39:21.125Z,45.70
2022-10-28T14:42:22.555Z,45.31
2022-10-28T14:45:19.392Z,45.60
2022-10-28T14:48:19.805Z,46.39
2022-10-28T14:50:49.533Z,46.77
2022-10-28T14:53:25.627Z,45.85
2022-10-28T14:56:07.966Z,45.40
2022-10-28T14:58:40.753Z,46.05
2022-10-28T15:01:16.145Z,46.61
2022-10-28T15:03:52.647Z,46.55
2022-10-28T15:06:25.039Z,46.96
2022-10-28T15:08:52.453Z,47.01
2022-10-28T15:11:19.521Z,47.09
2022-10-28T15:13:51.227Z,46.98
2022-10-28T15:16:25.390Z,46.98
2022-10-28T15:18:54.189Z,46.49
2022-10-28T15:21:22.683Z,46.64
2022-10-28T15:23:59.789Z,46.55
2022-10-28T15:26:26.343Z,46.41
2022-10-28T15:28:52.835Z,47.32
2022-10-28T15:31:19.283Z,47.06
2022-10-28T15:33:45.669Z,47.18
2022-10-28T15:36:17.517Z,47.23
2022-10-28T15:38:52.716Z,46.92
2022-10-28T15:41:25.106Z,46.92
2022-10-28T15:44:00.539Z,46.93
2022-10-28T15:46:28.298Z,47.19
2022-10-28T15:48:57.049Z,46.53
2022-10-28T15:51:24.114Z,46.45
2022-10-28T15:53:55.251Z,46.65
2022-10-28T15:56:24.370Z,46.96
2022-10-28T15:58:59.541Z,46.51
2022-10-28T16:01:31.428Z,46.51
2022-10-28T16:03:58.002Z,46.52
2022-10-28T16:06:29.148Z,46.28
2022-10-28T16:08:59.571Z,46.49
2022-10-28T16:11:26.319Z,46.29
2022-10-28T16:13:52.753Z,46.67
2022-10-28T16:16:28.856Z,46.51
2022-10-28T16:19:06.805Z,46.37
2022-10-28T16:21:34.071Z,46.14
2022-10-28T16:24:00.573Z,46.43
2022-10-28T16:26:27.552Z,46.23
2022-10-28T16:28:54.060Z,46.45
2022-10-28T16:31:25.004Z,46.45
2022-10-28T16:33:51.555Z,46.50
2022-10-28T16:36:17.962Z,46.96
2022-10-28T16:38:44.382Z,46.56
2022-10-28T16:41:16.927Z,46.30
2022-10-28T16:43:43.717Z,46.50
2022-10-28T16:46:12.779Z,46.43
2022-10-28T16:48:39.869Z,46.47
2022-10-28T16:51:13.903Z,46.68
2022-10-28T16:53:42.478Z,46.83
2022-10-28T16:56:13.752Z,46.89
2022-10-28T16:58:42.330Z,47.00
2022-10-28T17:01:12.209Z,47.14
2022-10-28T17:03:38.722Z,47.26
2022-10-28T17:06:05.392Z,47.61
2022-10-28T17:09:00.817Z,47.75
2022-10-28T17:11:18.278Z,47.76
2022-10-28T17:13:44.756Z,47.78
2022-10-28T17:16:12.761Z,47.79
2022-10-28T17:18:39.223Z,48.00
2022-10-28T17:21:06.167Z,48.20
2022-10-28T17:23:32.592Z,48.30
2022-10-28T17:26:00.237Z,47.88
2022-10-28T17:28:26.783Z,47.65
2022-10-28T17:30:53.983Z,48.02
2022-10-28T17:33:20.372Z,47.72
2022-10-28T17:35:46.780Z,47.79
2022-10-28T17:38:13.186Z,47.84
2022-10-28T17:40:39.570Z,47.87
2022-10-28T17:43:05.983Z,47.66
2022-10-28T17:45:32.367Z,47.50
2022-10-28T17:47:59.541Z,47.38
2022-10-28T17:50:25.985Z,47.64
2022-10-28T17:52:53.331Z,48.63
2022-10-28T17:55:19.998Z,47.89
2022-10-28T17:57:46.509Z,47.69
2022-10-28T18:00:13.665Z,48.35
2022-10-28T18:02:40.419Z,48.05
2022-10-28T18:05:07.404Z,48.51
2022-10-28T18:07:33.946Z,48.33
2022-10-28T18:10:00.364Z,49.42
2022-10-28T18:12:26.864Z,48.71
2022-10-28T18:14:53.249Z,49.11
2022-10-28T18:17:19.674Z,49.12
2022-10-28T18:19:46.056Z,49.61
2022-10-28T18:22:12.519Z,48.95
2022-10-28T18:24:38.960Z,49.02
2022-10-28T18:27:05.392Z,48.71
2022-10-28T18:29:31.900Z,49.48
2022-10-28T18:32:00.575Z,49.08
2022-10-28T18:34:27.481Z,49.68
2022-10-28T18:36:53.965Z,49.47
2022-10-28T18:39:20.382Z,49.66
2022-10-28T18:41:46.835Z,49.17
2022-10-28T18:44:14.386Z,49.12
2022-10-28T18:46:41.310Z,48.98
2022-10-28T18:49:08.077Z,49.31
2022-10-28T18:51:34.513Z,49.15
2022-10-28T18:54:01.080Z,48.80
2022-10-28T18:56:29.272Z,49.10
2022-10-28T18:58:57.018Z,50.28
2022-10-28T19:01:28.442Z,49.64
2022-10-28T19:03:57.304Z,49.00
2022-10-28T19:06:26.079Z,50.02
2022-10-28T19:08:54.924Z,49.55
2022-10-28T19:11:22.701Z,49.53
2022-10-28T19:13:49.164Z,49.22
2022-10-28T19:16:15.606Z,49.86
2022-10-28T19:18:42.123Z,49.11
2022-10-28T19:21:17.351Z,49.32
2022-10-28T19:23:43.959Z,49.91
2022-10-28T19:26:11.389Z,50.23
2022-10-28T19:28:39.386Z,49.75
2022-10-28T19:31:08.478Z,49.70
2022-10-28T19:33:38.099Z,49.62
2022-10-28T19:36:04.639Z,49.91
2022-10-28T19:38:33.261Z,50.08
2022-10-28T19:41:08.540Z,50.20
2022-10-28T19:43:35.873Z,50.86
2022-10-28T19:46:10.168Z,50.91
2022-10-28T19:48:38.261Z,51.21
2022-10-28T19:51:04.849Z,52.15
2022-10-28T19:53:31.579Z,50.77
2022-10-28T19:56:00.016Z,51.08
2022-10-28T19:58:27.711Z,51.00
2022-10-28T20:01:05.463Z,50.93
2022-10-28T20:03:34.590Z,51.23
2022-10-28T20:06:08.476Z,51.74
2022-10-28T20:08:37.061Z,51.46
2022-10-28T20:11:06.247Z,51.96
2022-10-28T20:13:33.675Z,51.90
2022-10-28T20:16:05.702Z,54.56
2022-10-28T20:18:33.149Z,53.15
2022-10-28T20:21:19.766Z,52.83
2022-10-28T20:23:49.329Z,53.28
2022-10-28T20:26:16.991Z,52.76
2022-10-28T20:28:43.412Z,53.19
2022-10-28T20:31:15.672Z,52.87
2022-10-28T20:33:44.357Z,53.31
2022-10-28T20:36:36.432Z,53.23
2022-10-28T20:39:08.749Z,53.58
2022-10-28T20:41:37.306Z,53.84
2022-10-28T20:44:06.127Z,54.62
2022-10-28T20:46:33.520Z,54.86
2022-10-28T20:49:00.901Z,55.28
2022-10-28T20:51:30.243Z,56.17
2022-10-28T20:53:56.890Z,56.33
2022-10-28T20:56:28.475Z,55.85
2022-10-28T20:58:55.889Z,56.69
2022-10-28T21:01:36.126Z,56.36
2022-10-28T21:04:05.218Z,56.92
2022-10-28T21:06:32.307Z,56.34
2022-10-28T21:08:59.069Z,56.35
2022-10-28T21:11:26.756Z,57.10
2022-10-28T21:13:55.687Z,58.10
2022-10-28T21:16:22.877Z,58.63
2022-10-28T21:18:50.184Z,57.31
2022-10-28T21:21:18.021Z,58.41
2022-10-28T21:23:44.580Z,58.84
2022-10-28T21:26:12.682Z,58.39
2022-10-28T21:28:41.419Z,58.23
2022-10-28T21:31:13.369Z,58.64
2022-10-28T21:33:40.999Z,58.00
2022-10-28T21:36:18.942Z,59.00
2022-10-28T21:38:45.711Z,58.45
2022-10-28T21:41:18.483Z,59.60
2022-10-28T21:43:50.360Z,60.25
2022-10-28T21:46:18.344Z,59.20
2022-10-28T21:48:45.023Z,59.02
2022-10-28T21:51:14.776Z,59.04
2022-10-28T21:53:42.698Z,59.50
2022-10-28T21:56:16.611Z,59.67
2022-10-28T21:58:44.751Z,59.86
2022-10-28T22:01:17.095Z,59.92
2022-10-28T22:03:43.674Z,60.25
2022-10-28T22:06:10.827Z,60.66
2022-10-28T22:08:37.259Z,60.64
2022-10-28T22:11:08.395Z,60.74
2022-10-28T22:13:35.047Z,60.52
2022-10-28T22:16:19.370Z,60.43
2022-10-28T22:18:46.380Z,60.97
2022-10-28T22:21:14.841Z,61.11
2022-10-28T22:23:41.600Z,60.86
2022-10-28T22:26:11.345Z,61.35
2022-10-28T22:28:38.279Z,61.81
2022-10-28T22:31:07.346Z,61.92
2022-10-28T22:33:34.013Z,62.52
2022-10-28T22:36:02.942Z,62.25
2022-10-28T22:38:29.531Z,62.87
2022-10-28T22:41:06.260Z,63.49
2022-10-28T22:43:33.284Z,63.26
2022-10-28T22:46:00.549Z,63.43
2022-10-28T22:48:27.983Z,63.30
2022-10-28T22:50:54.437Z,63.30
2022-10-28T22:53:21.102Z,63.43
2022-10-28T22:55:48.643Z,63.55
2022-10-28T22:58:18.387Z,64.08
2022-10-28T23:00:45.108Z,64.13
2022-10-28T23:03:12.440Z,63.87
2022-10-28T23:05:39.988Z,64.12
2022-10-28T23:08:06.979Z,64.36
2022-10-28T23:10:33.881Z,64.88
2022-10-28T23:13:01.738Z,65.23
2022-10-28T23:15:29.550Z,65.20
2022-10-28T23:17:56.311Z,65.51
2022-10-28T23:20:24.876Z,65.61
2022-10-28T23:22:51.345Z,65.53
2022-10-28T23:25:17.709Z,65.79
2022-10-28T23:27:44.459Z,66.04
2022-10-28T23:30:12.927Z,66.23
2022-10-28T23:32:39.922Z,66.41
2022-10-28T23:35:07.588Z,66.63
2022-10-28T23:37:33.988Z,66.64
2022-10-28T23:40:00.440Z,67.32
2022-10-28T23:42:26.914Z,67.23
2022-10-28T23:44:53.304Z,66.84
2022-10-28T23:47:19.683Z,67.04
2022-10-28T23:49:46.082Z,67.10
2022-10-28T23:52:12.462Z,67.25
2022-10-28T23:54:38.873Z,67.47
2022-10-28T23:57:05.344Z,67.59
2022-10-28T23:59:31.762Z,68.25
