createdAt,value
2022-07-27T00:02:22.682Z,9.50
2022-07-27T00:04:58.921Z,9.68
2022-07-27T00:07:28.881Z,9.30
2022-07-27T00:09:58.299Z,9.32
2022-07-27T00:12:25.244Z,9.90
2022-07-27T00:14:52.152Z,9.50
2022-07-27T00:17:23.863Z,9.38
2022-07-27T00:19:50.810Z,9.43
2022-07-27T00:22:17.799Z,9.70
2022-07-27T00:24:45.064Z,9.48
2022-07-27T00:27:13.159Z,9.88
2022-07-27T00:29:40.406Z,10.05
2022-07-27T00:32:12.384Z,9.50
2022-07-27T00:34:39.542Z,9.50
2022-07-27T00:37:15.608Z,9.57
2022-07-27T00:39:43.537Z,9.60
2022-07-27T00:42:16.582Z,9.52
2022-07-27T00:44:43.490Z,9.05
2022-07-27T00:47:14.555Z,9.55
2022-07-27T00:49:41.308Z,9.40
2022-07-27T00:52:12.361Z,9.48
2022-07-27T00:54:45.792Z,9.48
2022-07-27T00:57:14.028Z,9.65
2022-07-27T00:59:41.151Z,9.65
2022-07-27T01:02:11.184Z,10.00
2022-07-27T01:04:39.447Z,9.52
2022-07-27T01:07:10.357Z,9.48
2022-07-27T01:10:01.193Z,10.57
2022-07-27T01:12:33.508Z,9.60
2022-07-27T01:15:00.629Z,9.73
2022-07-27T01:17:30.922Z,9.45
2022-07-27T01:19:59.312Z,9.15
2022-07-27T01:22:26.473Z,9.40
2022-07-27T01:24:56.556Z,9.82
2022-07-27T01:27:26.471Z,10.13
2022-07-27T01:29:55.184Z,9.50
2022-07-27T01:32:25.257Z,9.35
2022-07-27T01:34:55.193Z,9.30
2022-07-27T01:37:21.918Z,10.38
2022-07-27T01:39:48.807Z,9.50
2022-07-27T01:42:16.465Z,9.23
2022-07-27T01:44:43.264Z,9.80
2022-07-27T01:47:14.150Z,9.32
2022-07-27T01:49:41.602Z,9.57
2022-07-27T01:52:08.319Z,9.80
2022-07-27T01:54:34.992Z,9.30
2022-07-27T01:57:01.807Z,9.48
2022-07-27T01:59:28.483Z,9.98
2022-07-27T02:01:55.262Z,9.30
2022-07-27T02:04:23.350Z,9.80
2022-07-27T02:06:50.065Z,9.65
2022-07-27T02:09:16.817Z,9.48
2022-07-27T02:12:01.951Z,9.32
2022-07-27T02:14:28.767Z,9.50
2022-07-27T02:16:55.511Z,9.43
2022-07-27T02:19:22.425Z,9.90
2022-07-27T02:21:49.148Z,9.38
2022-07-27T02:24:19.143Z,9.60
2022-07-27T02:26:46.128Z,9.20
2022-07-27T02:29:16.472Z,9.32
2022-07-27T02:31:43.312Z,9.20
2022-07-27T02:34:10.014Z,9.20
2022-07-27T02:36:36.753Z,9.07
2022-07-27T02:39:04.146Z,9.23
2022-07-27T02:41:39.475Z,9.00
2022-07-27T02:44:06.242Z,8.85
2022-07-27T02:46:33.137Z,9.05
2022-07-27T02:49:00.562Z,9.27
2022-07-27T02:51:27.614Z,9.10
2022-07-27T02:53:59.679Z,9.70
2022-07-27T02:56:27.603Z,9.20
2022-07-27T02:59:10.145Z,8.60
2022-07-27T03:01:38.148Z,9.65
2022-07-27T03:04:25.771Z,9.68
2022-07-27T03:06:53.370Z,9.60
2022-07-27T03:09:20.368Z,8.75
2022-07-27T03:11:59.865Z,9.57
2022-07-27T03:14:31.984Z,9.25
2022-07-27T03:17:11.097Z,9.10
2022-07-27T03:19:38.038Z,8.85
2022-07-27T03:22:04.897Z,9.35
2022-07-27T03:24:31.835Z,9.15
2022-07-27T03:26:58.764Z,9.15
2022-07-27T03:29:25.588Z,9.02
2022-07-27T03:31:56.733Z,8.82
2022-07-27T03:34:23.665Z,9.10
2022-07-27T03:36:50.597Z,9.23
2022-07-27T03:39:17.546Z,9.48
2022-07-27T03:41:44.465Z,8.60
2022-07-27T03:44:12.336Z,8.25
2022-07-27T03:46:39.089Z,8.43
2022-07-27T03:49:13.975Z,8.05
2022-07-27T03:51:42.235Z,8.57
2022-07-27T03:54:09.021Z,8.70
2022-07-27T03:56:46.896Z,8.80
2022-07-27T03:59:16.901Z,8.85
2022-07-27T04:04:24.372Z,8.38
2022-07-27T04:06:59.505Z,8.63
2022-07-27T04:09:26.235Z,9.15
2022-07-27T04:11:55.680Z,9.32
2022-07-27T04:14:22.600Z,8.77
2022-07-27T04:16:49.485Z,8.80
2022-07-27T04:19:16.528Z,9.00
2022-07-27T04:21:47.226Z,9.00
2022-07-27T04:24:14.310Z,8.75
2022-07-27T04:26:41.157Z,8.63
2022-07-27T04:29:08.260Z,8.13
2022-07-27T04:31:35.043Z,8.93
2022-07-27T04:34:01.832Z,8.60
2022-07-27T04:36:28.648Z,8.52
2022-07-27T04:38:57.927Z,8.60
2022-07-27T04:41:29.634Z,8.25
2022-07-27T04:43:59.256Z,8.70
2022-07-27T04:46:28.186Z,8.60
2022-07-27T04:48:55.146Z,9.48
2022-07-27T04:51:22.064Z,8.80
2022-07-27T04:53:57.938Z,8.55
2022-07-27T04:56:31.930Z,8.57
2022-07-27T04:58:58.947Z,8.38
2022-07-27T05:01:28.257Z,8.90
2022-07-27T05:03:57.290Z,8.35
2022-07-27T05:06:27.174Z,8.27
2022-07-27T05:08:53.912Z,8.68
2022-07-27T05:11:20.851Z,8.80
2022-07-27T05:13:47.573Z,8.70
2022-07-27T05:19:00.985Z,8.00
2022-07-27T05:24:10.280Z,8.65
2022-07-27T05:26:37.784Z,8.35
2022-07-27T05:29:08.079Z,8.95
2022-07-27T05:31:35.063Z,7.60
2022-07-27T05:34:04.676Z,8.40
2022-07-27T05:36:31.706Z,8.05
2022-07-27T05:38:58.487Z,8.35
2022-07-27T05:41:26.667Z,8.32
2022-07-27T05:43:55.128Z,8.00
2022-07-27T05:46:22.444Z,8.48
2022-07-27T05:48:49.551Z,8.70
2022-07-27T05:51:16.589Z,8.50
2022-07-27T05:53:43.402Z,7.93
2022-07-27T05:56:10.530Z,8.43
2022-07-27T05:58:37.299Z,8.75
2022-07-27T06:01:04.252Z,8.18
2022-07-27T06:03:31.415Z,8.80
2022-07-27T06:06:17.465Z,8.52
2022-07-27T06:08:45.025Z,8.65
2022-07-27T06:11:12.022Z,8.60
2022-07-27T06:13:41.935Z,8.75
2022-07-27T06:16:10.221Z,7.90
2022-07-27T06:18:37.149Z,8.38
2022-07-27T06:21:04.738Z,8.30
2022-07-27T06:23:31.905Z,8.35
2022-07-27T06:25:59.039Z,8.73
2022-07-27T06:28:25.909Z,8.98
2022-07-27T06:30:53.589Z,8.13
2022-07-27T06:33:29.097Z,8.38
2022-07-27T06:35:57.249Z,7.93
2022-07-27T06:38:25.951Z,8.02
2022-07-27T06:40:53.626Z,8.40
2022-07-27T06:43:32.207Z,8.30
2022-07-27T06:45:59.495Z,7.82
2022-07-27T06:48:26.578Z,8.15
2022-07-27T06:50:53.572Z,8.90
2022-07-27T06:53:21.712Z,8.38
2022-07-27T06:55:49.475Z,8.70
2022-07-27T06:58:16.799Z,8.55
2022-07-27T07:00:43.824Z,8.55
2022-07-27T07:03:16.247Z,8.25
2022-07-27T07:05:46.147Z,8.68
2022-07-27T07:08:13.687Z,8.60
2022-07-27T07:10:43.817Z,8.50
2022-07-27T07:13:10.862Z,8.63
2022-07-27T07:15:43.526Z,8.35
2022-07-27T07:18:13.170Z,8.10
2022-07-27T07:20:40.924Z,8.60
2022-07-27T07:25:58.081Z,8.60
2022-07-27T07:28:26.905Z,8.80
2022-07-27T07:30:58.958Z,8.80
2022-07-27T07:33:36.428Z,8.60
2022-07-27T07:36:12.481Z,9.27
2022-07-27T07:55:28.819Z,8.77
2022-07-27T07:58:27.959Z,9.10
2022-07-27T08:00:59.012Z,9.02
2022-07-27T08:03:25.890Z,8.80
2022-07-27T08:09:12.129Z,8.80
2022-07-27T08:11:39.903Z,9.05
2022-07-27T08:14:31.245Z,9.23
2022-07-27T08:17:02.708Z,9.15
2022-07-27T08:38:27.735Z,8.48
2022-07-27T08:41:09.970Z,8.82
2022-07-27T08:43:47.286Z,9.57
2022-07-27T08:46:21.541Z,8.75
2022-07-27T08:48:55.353Z,9.10
2022-07-27T08:51:38.139Z,8.90
2022-07-27T08:54:34.804Z,9.25
2022-07-27T08:57:01.660Z,9.20
2022-07-27T09:00:08.945Z,9.50
2022-07-27T09:03:07.234Z,9.13
2022-07-27T09:05:45.484Z,9.13
2022-07-27T09:08:24.584Z,9.27
2022-07-27T09:11:12.792Z,8.60
2022-07-27T09:13:50.483Z,8.80
2022-07-27T09:17:28.638Z,9.15
2022-07-27T09:21:00.783Z,9.05
2022-07-27T09:23:03.064Z,9.07
2022-07-27T09:28:40.951Z,9.50
2022-07-27T09:31:32.501Z,9.27
2022-07-27T09:34:27.052Z,9.10
2022-07-27T09:36:59.106Z,9.35
2022-07-27T09:39:28.818Z,8.70
2022-07-27T09:42:03.320Z,9.25
2022-07-27T09:44:45.595Z,9.35
2022-07-27T09:48:16.905Z,9.00
2022-07-27T09:51:02.676Z,9.00
2022-07-27T09:57:05.134Z,9.07
2022-07-27T10:37:34.427Z,9.07
2022-07-27T10:40:25.250Z,9.55
2022-07-27T10:43:16.925Z,9.10
2022-07-27T10:45:50.276Z,8.90
2022-07-27T10:48:44.160Z,9.20
2022-07-27T10:51:16.372Z,8.93
2022-07-27T10:56:46.820Z,9.65
2022-07-27T10:59:13.812Z,9.18
2022-07-27T11:01:57.575Z,9.70
2022-07-27T11:04:24.821Z,9.10
2022-07-27T11:07:23.500Z,8.93
2022-07-27T11:12:30.538Z,9.25
2022-07-27T11:14:58.436Z,9.52
2022-07-27T11:20:14.060Z,8.88
2022-07-27T11:25:29.110Z,9.60
2022-07-27T11:27:55.888Z,9.63
2022-07-27T11:30:27.782Z,9.45
2022-07-27T11:32:55.294Z,10.07
2022-07-27T11:35:22.315Z,9.88
2022-07-27T11:38:03.704Z,9.30
2022-07-27T11:44:06.437Z,9.50
2022-07-27T11:46:46.793Z,9.55
2022-07-27T11:49:18.235Z,9.88
2022-07-27T11:52:10.187Z,9.50
2022-07-27T11:54:43.746Z,9.15
2022-07-27T11:57:17.110Z,10.35
2022-07-27T12:02:34.498Z,9.68
2022-07-27T12:05:03.294Z,9.90
2022-07-27T12:10:23.952Z,8.90
2022-07-27T12:12:51.234Z,9.52
2022-07-27T12:18:48.310Z,9.35
2022-07-27T12:21:19.477Z,9.82
2022-07-27T12:24:34.660Z,9.38
2022-07-27T12:27:19.520Z,9.00
2022-07-27T12:30:22.554Z,9.10
2022-07-27T12:32:54.002Z,9.40
2022-07-27T12:35:38.775Z,9.23
2022-07-27T12:38:13.805Z,9.32
2022-07-27T12:40:48.345Z,9.93
2022-07-27T12:43:20.605Z,9.00
2022-07-27T12:45:49.691Z,9.07
2022-07-27T12:56:27.462Z,9.00
2022-07-27T12:59:03.480Z,8.98
2022-07-27T13:01:32.283Z,9.27
2022-07-27T13:04:00.118Z,9.18
2022-07-27T13:06:30.262Z,8.80
2022-07-27T13:08:57.764Z,9.15
2022-07-27T13:11:27.768Z,9.00
2022-07-27T13:13:55.085Z,9.75
2022-07-27T13:16:22.300Z,9.35
2022-07-27T13:18:50.248Z,9.13
2022-07-27T13:21:17.229Z,8.77
2022-07-27T13:23:45.877Z,8.63
2022-07-27T13:26:14.862Z,9.00
2022-07-27T13:28:44.328Z,9.13
2022-07-27T13:31:14.111Z,9.23
2022-07-27T13:33:43.847Z,8.98
2022-07-27T13:36:10.907Z,9.13
2022-07-27T13:38:38.206Z,9.00
2022-07-27T13:41:07.114Z,9.10
2022-07-27T13:43:38.050Z,8.55
2022-07-27T13:46:15.558Z,8.82
2022-07-27T13:48:45.466Z,9.10
2022-07-27T13:51:13.599Z,8.95
2022-07-27T13:53:43.735Z,9.20
2022-07-27T13:56:23.748Z,8.90
2022-07-27T13:58:51.041Z,9.15
2022-07-27T14:01:18.530Z,9.60
2022-07-27T14:04:19.903Z,9.50
2022-07-27T14:06:50.706Z,9.32
2022-07-27T14:11:58.894Z,8.55
2022-07-27T14:14:28.430Z,8.52
2022-07-27T14:16:58.509Z,8.95
2022-07-27T14:19:30.830Z,8.40
2022-07-27T14:21:57.841Z,8.73
2022-07-27T14:24:43.320Z,8.73
2022-07-27T14:27:10.401Z,9.00
2022-07-27T14:29:37.316Z,9.50
2022-07-27T14:32:10.552Z,9.48
2022-07-27T14:34:38.259Z,9.13
2022-07-27T14:37:05.216Z,9.15
2022-07-27T14:39:32.272Z,9.52
2022-07-27T14:42:01.310Z,8.95
2022-07-27T14:44:31.633Z,8.95
2022-07-27T14:47:17.683Z,9.05
2022-07-27T14:49:47.694Z,9.25
2022-07-27T14:52:14.896Z,8.80
2022-07-27T14:54:43.278Z,9.20
2022-07-27T14:57:13.607Z,10.10
2022-07-27T14:59:51.266Z,8.52
2022-07-27T15:02:18.159Z,8.88
2022-07-27T15:04:45.290Z,9.02
2022-07-27T15:07:12.214Z,8.90
2022-07-27T15:09:45.113Z,9.10
2022-07-27T15:12:41.836Z,9.10
2022-07-27T15:15:09.582Z,8.68
2022-07-27T15:17:38.314Z,8.90
2022-07-27T15:20:10.397Z,9.05
2022-07-27T15:22:37.967Z,9.15
2022-07-27T15:25:12.204Z,8.80
2022-07-27T15:27:39.539Z,9.00
2022-07-27T15:30:14.732Z,8.95
2022-07-27T15:32:41.857Z,8.80
2022-07-27T15:38:11.342Z,8.90
2022-07-27T15:41:46.445Z,9.50
2022-07-27T15:43:57.663Z,9.00
2022-07-27T15:46:39.132Z,8.90
2022-07-27T15:49:06.476Z,9.07
2022-07-27T15:51:42.268Z,8.90
2022-07-27T15:54:09.092Z,8.80
2022-07-27T15:56:51.657Z,9.80
2022-07-27T18:29:01.211Z,9.27
2022-07-27T18:31:46.084Z,9.55
2022-07-27T18:34:30.124Z,9.43
2022-07-27T18:37:06.435Z,8.30
2022-07-27T18:39:37.047Z,8.50
2022-07-27T18:42:04.175Z,9.20
2022-07-27T18:44:40.349Z,8.88
2022-07-27T18:47:10.308Z,8.85
2022-07-27T18:49:40.796Z,8.90
2022-07-27T18:52:23.309Z,9.50
2022-07-27T18:58:03.561Z,9.18
2022-07-27T19:01:26.745Z,9.10
2022-07-27T19:03:53.708Z,8.98
2022-07-27T19:06:36.771Z,8.80
2022-07-27T19:09:40.144Z,8.75
2022-07-27T19:12:17.324Z,8.93
2022-07-27T19:14:53.838Z,8.80
2022-07-27T19:17:21.065Z,8.93
2022-07-27T19:20:05.243Z,8.90
2022-07-27T19:26:20.334Z,9.00
2022-07-27T19:28:54.157Z,9.05
2022-07-27T19:31:40.215Z,9.00
2022-07-27T19:34:07.222Z,8.95
2022-07-27T19:36:43.481Z,9.07
2022-07-27T19:39:10.869Z,9.43
2022-07-27T19:41:41.043Z,9.15
2022-07-27T19:50:21.675Z,8.77
2022-07-27T19:52:50.479Z,9.18
2022-07-27T19:55:36.757Z,9.00
