createdAt,value
2023-02-14T00:01:22.277Z,75.31
2023-02-14T00:03:50.422Z,75.05
2023-02-14T00:06:18.333Z,75.09
2023-02-14T00:08:46.265Z,75.36
2023-02-14T00:11:14.953Z,75.36
2023-02-14T00:14:04.292Z,75.80
2023-02-14T00:16:32.609Z,75.76
2023-02-14T00:19:06.507Z,75.54
2023-02-14T00:21:36.800Z,75.38
2023-02-14T00:24:05.149Z,76.12
2023-02-14T00:26:33.171Z,76.21
2023-02-14T00:29:01.115Z,76.47
2023-02-14T00:31:29.279Z,76.91
2023-02-14T00:33:58.599Z,76.54
2023-02-14T00:36:26.576Z,76.31
2023-02-14T00:38:54.541Z,76.69
2023-02-14T00:41:22.609Z,76.47
2023-02-14T00:43:51.201Z,76.24
2023-02-14T00:46:19.734Z,76.35
2023-02-14T00:48:47.996Z,76.07
2023-02-14T00:51:18.491Z,75.99
2023-02-14T00:53:47.497Z,76.52
2023-02-14T00:56:15.871Z,76.57
2023-02-14T00:58:44.185Z,76.62
2023-02-14T01:01:12.440Z,75.71
2023-02-14T01:03:40.488Z,76.40
2023-02-14T01:06:09.713Z,75.84
2023-02-14T01:08:39.025Z,76.27
2023-02-14T01:11:10.553Z,76.50
2023-02-14T01:13:38.536Z,76.82
2023-02-14T01:16:08.007Z,77.08
2023-02-14T01:19:03.216Z,76.83
2023-02-14T01:21:32.209Z,76.77
2023-02-14T01:24:02.753Z,76.98
2023-02-14T01:26:31.147Z,76.63
2023-02-14T01:28:59.124Z,77.17
2023-02-14T01:31:28.222Z,76.21
2023-02-14T01:33:56.816Z,76.75
2023-02-14T01:36:25.618Z,77.31
2023-02-14T01:38:54.322Z,77.39
2023-02-14T01:41:23.720Z,78.56
2023-02-14T01:43:52.767Z,79.36
2023-02-14T01:46:20.685Z,79.94
2023-02-14T01:48:48.733Z,80.56
2023-02-14T01:51:18.322Z,80.17
2023-02-14T01:53:46.357Z,80.63
2023-02-14T01:56:17.548Z,80.76
2023-02-14T01:58:48.737Z,80.76
2023-02-14T02:01:17.934Z,81.20
2023-02-14T02:03:48.326Z,81.22
2023-02-14T02:06:18.002Z,81.04
2023-02-14T02:08:49.880Z,80.79
2023-02-14T02:11:17.964Z,81.46
2023-02-14T02:13:47.345Z,81.52
2023-02-14T02:16:44.100Z,81.61
2023-02-14T02:19:25.307Z,81.53
2023-02-14T02:22:11.720Z,81.88
2023-02-14T02:24:46.300Z,81.90
2023-02-14T02:27:36.579Z,82.09
2023-02-14T02:30:28.471Z,82.08
2023-02-14T02:33:29.673Z,82.41
2023-02-14T02:36:10.134Z,82.43
2023-02-14T02:38:46.849Z,82.53
2023-02-14T02:41:19.717Z,82.62
2023-02-14T02:43:54.992Z,82.61
2023-02-14T02:46:45.821Z,82.70
2023-02-14T02:49:39.648Z,82.98
2023-02-14T02:52:29.916Z,82.93
2023-02-14T02:55:00.279Z,82.85
2023-02-14T02:57:29.496Z,82.16
2023-02-14T02:59:58.813Z,82.45
2023-02-14T03:02:29.811Z,81.99
2023-02-14T03:04:58.848Z,81.59
2023-02-14T03:07:37.179Z,81.45
2023-02-14T03:10:09.112Z,81.41
2023-02-14T03:12:58.006Z,81.53
2023-02-14T03:15:33.474Z,81.26
2023-02-14T03:18:04.854Z,80.54
2023-02-14T03:20:41.448Z,80.95
2023-02-14T03:23:16.164Z,81.07
2023-02-14T03:25:48.093Z,80.79
2023-02-14T03:28:18.208Z,81.00
2023-02-14T03:30:49.693Z,80.90
2023-02-14T03:33:21.042Z,80.59
2023-02-14T03:35:52.341Z,80.30
2023-02-14T03:38:24.680Z,80.72
2023-02-14T03:40:55.111Z,80.47
2023-02-14T03:43:26.049Z,80.27
2023-02-14T03:45:57.151Z,80.33
2023-02-14T03:48:26.111Z,80.13
2023-02-14T03:50:55.204Z,80.73
2023-02-14T03:53:27.298Z,80.68
2023-02-14T03:55:57.380Z,80.37
2023-02-14T03:58:27.874Z,81.08
2023-02-14T04:01:00.038Z,80.67
2023-02-14T04:03:29.837Z,81.41
2023-02-14T04:05:58.178Z,80.87
2023-02-14T04:08:28.927Z,80.78
2023-02-14T04:10:59.380Z,80.94
2023-02-14T04:13:27.978Z,80.91
2023-02-14T04:15:56.873Z,81.21
2023-02-14T04:18:42.409Z,81.18
2023-02-14T04:21:10.322Z,81.11
2023-02-14T04:23:39.710Z,80.63
2023-02-14T04:26:07.669Z,79.98
2023-02-14T04:28:35.892Z,80.22
2023-02-14T04:31:04.715Z,80.91
2023-02-14T04:33:32.964Z,80.87
2023-02-14T04:36:01.347Z,80.58
2023-02-14T04:38:29.223Z,80.47
2023-02-14T04:40:58.847Z,80.58
2023-02-14T04:43:26.914Z,80.09
2023-02-14T04:45:54.994Z,79.72
2023-02-14T04:48:22.969Z,79.92
2023-02-14T04:50:52.783Z,79.36
2023-02-14T04:53:20.682Z,79.39
2023-02-14T04:55:49.962Z,79.01
2023-02-14T04:58:19.507Z,79.24
2023-02-14T05:00:47.624Z,78.98
2023-02-14T05:03:15.585Z,78.73
2023-02-14T05:05:43.532Z,78.49
2023-02-14T05:08:11.662Z,78.76
2023-02-14T05:10:39.745Z,78.68
2023-02-14T05:13:07.801Z,77.78
2023-02-14T05:15:38.519Z,77.94
2023-02-14T05:18:06.769Z,78.08
2023-02-14T05:20:34.811Z,77.48
2023-02-14T05:23:03.688Z,77.12
2023-02-14T05:25:31.786Z,77.63
2023-02-14T05:27:59.766Z,77.07
2023-02-14T05:30:29.147Z,77.11
2023-02-14T05:32:58.944Z,76.36
2023-02-14T05:35:26.975Z,76.76
2023-02-14T05:37:55.190Z,77.35
2023-02-14T05:42:50.193Z,76.25
2023-02-14T05:45:18.161Z,76.46
2023-02-14T05:47:46.089Z,76.72
2023-02-14T05:50:15.855Z,76.43
2023-02-14T05:52:44.776Z,77.20
2023-02-14T05:55:13.042Z,77.17
2023-02-14T05:57:41.337Z,76.81
2023-02-14T06:00:10.386Z,76.88
2023-02-14T06:02:38.358Z,77.02
2023-02-14T06:05:06.750Z,77.33
2023-02-14T06:07:36.209Z,77.23
2023-02-14T06:10:04.294Z,76.50
2023-02-14T06:12:32.436Z,76.96
2023-02-14T06:15:00.378Z,76.69
2023-02-14T06:17:28.357Z,77.25
2023-02-14T06:19:56.442Z,77.03
2023-02-14T06:22:24.486Z,77.75
2023-02-14T06:24:54.180Z,77.09
2023-02-14T06:27:22.232Z,77.60
2023-02-14T06:29:51.334Z,77.92
2023-02-14T06:32:20.435Z,78.38
2023-02-14T06:34:48.489Z,78.19
2023-02-14T06:37:16.668Z,78.26
2023-02-14T06:39:45.718Z,78.34
2023-02-14T06:42:15.034Z,77.88
2023-02-14T06:44:44.877Z,78.75
2023-02-14T06:47:13.061Z,77.98
2023-02-14T06:49:41.007Z,78.42
2023-02-14T06:52:09.036Z,78.07
2023-02-14T06:54:37.011Z,78.26
2023-02-14T06:57:05.013Z,78.48
2023-02-14T06:59:34.571Z,78.41
2023-02-14T07:02:02.544Z,78.34
2023-02-14T07:04:30.666Z,78.75
2023-02-14T07:06:58.739Z,78.56
2023-02-14T07:09:26.695Z,79.38
2023-02-14T07:11:54.852Z,78.96
2023-02-14T07:14:22.859Z,77.92
2023-02-14T07:16:52.347Z,78.34
2023-02-14T07:19:20.309Z,77.65
2023-02-14T07:21:48.287Z,77.51
2023-02-14T07:24:16.279Z,78.19
2023-02-14T07:26:44.423Z,78.42
2023-02-14T07:29:12.379Z,78.80
2023-02-14T07:31:47.297Z,78.88
2023-02-14T07:34:16.694Z,78.40
2023-02-14T07:36:45.498Z,77.96
2023-02-14T07:39:13.792Z,77.45
2023-02-14T07:41:41.763Z,77.17
2023-02-14T07:44:10.124Z,77.32
2023-02-14T07:46:38.227Z,77.23
2023-02-14T07:49:06.257Z,77.41
2023-02-14T07:51:35.762Z,77.76
2023-02-14T07:54:03.896Z,78.34
2023-02-14T07:56:32.202Z,78.64
2023-02-14T07:59:00.415Z,79.46
2023-02-14T08:01:28.533Z,79.89
2023-02-14T08:03:56.657Z,80.50
2023-02-14T08:06:26.142Z,80.51
2023-02-14T08:08:55.848Z,80.24
2023-02-14T08:11:41.294Z,80.15
2023-02-14T08:14:09.456Z,79.57
2023-02-14T08:16:38.697Z,79.53
2023-02-14T08:19:06.809Z,79.63
2023-02-14T08:21:35.076Z,79.36
2023-02-14T08:24:04.974Z,79.86
2023-02-14T08:26:32.888Z,79.85
2023-02-14T08:29:02.845Z,80.50
2023-02-14T08:31:35.919Z,80.11
2023-02-14T08:34:04.690Z,79.93
2023-02-14T08:36:32.831Z,79.56
2023-02-14T08:39:00.880Z,79.68
2023-02-14T08:41:30.597Z,80.40
2023-02-14T08:43:59.186Z,79.70
2023-02-14T08:46:27.928Z,79.33
2023-02-14T08:48:56.754Z,79.07
2023-02-14T08:51:26.221Z,78.60
2023-02-14T08:53:55.251Z,77.10
2023-02-14T08:56:25.048Z,77.55
2023-02-14T08:58:55.895Z,77.66
2023-02-14T09:01:24.170Z,76.20
2023-02-14T09:03:52.388Z,76.77
2023-02-14T09:06:20.946Z,76.68
2023-02-14T09:08:49.265Z,76.14
2023-02-14T09:11:19.812Z,75.44
2023-02-14T09:13:48.396Z,75.41
2023-02-14T09:16:19.160Z,73.11
2023-02-14T09:18:48.118Z,71.64
2023-02-14T09:21:17.588Z,71.17
2023-02-14T09:23:45.794Z,70.19
2023-02-14T09:26:14.710Z,70.23
2023-02-14T09:28:43.035Z,69.77
2023-02-14T09:31:12.043Z,69.90
2023-02-14T09:33:42.280Z,69.64
2023-02-14T09:36:19.318Z,70.01
2023-02-14T09:38:47.555Z,72.27
2023-02-14T09:41:30.287Z,71.16
2023-02-14T09:44:01.573Z,71.11
2023-02-14T09:46:30.812Z,71.05
2023-02-14T09:49:01.045Z,70.45
2023-02-14T09:51:32.599Z,70.54
2023-02-14T09:54:03.529Z,70.26
2023-02-14T09:56:45.964Z,69.43
2023-02-14T09:59:22.201Z,69.70
2023-02-14T10:01:52.927Z,69.05
2023-02-14T10:04:29.266Z,69.84
2023-02-14T10:07:00.146Z,69.53
2023-02-14T10:09:42.913Z,70.16
2023-02-14T10:12:15.889Z,70.22
2023-02-14T10:14:44.588Z,68.69
2023-02-14T10:17:16.394Z,69.04
2023-02-14T10:19:48.399Z,69.81
2023-02-14T10:22:18.026Z,69.66
2023-02-14T10:24:48.113Z,70.51
2023-02-14T10:27:24.541Z,69.88
2023-02-14T10:29:52.509Z,69.38
2023-02-14T10:32:25.902Z,69.26
2023-02-14T10:34:57.258Z,69.10
2023-02-14T10:37:33.941Z,69.40
2023-02-14T10:40:12.300Z,68.79
2023-02-14T10:42:47.103Z,68.11
2023-02-14T10:45:19.329Z,67.64
2023-02-14T10:47:52.371Z,67.19
2023-02-14T10:50:25.247Z,67.40
2023-02-14T10:52:59.541Z,67.79
2023-02-14T10:55:32.627Z,67.03
2023-02-14T10:58:04.545Z,66.27
2023-02-14T11:00:34.572Z,66.17
2023-02-14T11:03:05.861Z,66.00
2023-02-14T11:05:37.406Z,66.54
2023-02-14T11:08:14.866Z,66.31
2023-02-14T11:10:42.803Z,65.95
2023-02-14T11:13:25.782Z,66.13
2023-02-14T11:15:54.256Z,65.87
2023-02-14T11:18:23.862Z,66.73
2023-02-14T11:21:02.564Z,66.08
2023-02-14T11:23:33.845Z,67.30
2023-02-14T11:26:02.259Z,67.11
2023-02-14T11:28:30.270Z,67.53
2023-02-14T11:30:58.745Z,67.81
2023-02-14T11:33:34.264Z,69.22
2023-02-14T11:36:05.356Z,69.47
2023-02-14T11:38:34.970Z,69.93
2023-02-14T11:41:03.933Z,69.64
2023-02-14T11:43:32.906Z,69.91
2023-02-14T11:49:27.839Z,70.22
2023-02-14T11:51:58.358Z,68.92
2023-02-14T11:57:39.342Z,68.95
2023-02-14T12:00:15.505Z,67.56
2023-02-14T12:02:45.274Z,67.75
2023-02-14T12:05:18.789Z,67.34
2023-02-14T12:07:48.963Z,66.44
2023-02-14T12:10:25.500Z,66.86
2023-02-14T12:12:55.228Z,65.33
2023-02-14T12:15:28.424Z,65.79
2023-02-14T12:18:00.284Z,64.39
2023-02-14T12:20:30.268Z,64.22
2023-02-14T12:23:02.780Z,64.25
2023-02-14T12:25:38.148Z,64.28
2023-02-14T12:28:07.729Z,64.22
2023-02-14T12:30:36.422Z,65.67
2023-02-14T12:33:06.645Z,65.65
2023-02-14T12:35:42.382Z,65.60
2023-02-14T12:38:17.315Z,65.00
2023-02-14T12:40:53.607Z,65.89
2023-02-14T12:43:27.071Z,65.49
2023-02-14T12:46:01.213Z,66.22
2023-02-14T12:48:36.329Z,66.17
2023-02-14T12:51:07.615Z,65.51
2023-02-14T12:53:56.288Z,66.05
2023-02-14T12:56:33.919Z,65.46
2023-02-14T12:59:08.266Z,66.08
2023-02-14T13:01:46.628Z,66.61
2023-02-14T13:04:23.767Z,66.94
2023-02-14T13:06:56.094Z,65.87
2023-02-14T13:09:34.051Z,66.58
2023-02-14T13:12:07.986Z,65.45
2023-02-14T13:14:44.377Z,66.45
2023-02-14T13:17:18.634Z,66.67
2023-02-14T13:19:49.232Z,66.26
2023-02-14T13:22:19.184Z,66.50
2023-02-14T13:24:49.838Z,65.91
2023-02-14T13:27:22.827Z,66.60
2023-02-14T13:29:52.410Z,65.95
2023-02-14T13:32:22.411Z,65.87
2023-02-14T13:34:51.104Z,65.38
2023-02-14T13:37:21.052Z,66.01
2023-02-14T13:39:50.784Z,65.69
2023-02-14T13:42:33.624Z,65.34
2023-02-14T13:45:03.005Z,64.93
2023-02-14T13:47:31.855Z,65.48
2023-02-14T13:50:02.123Z,65.77
2023-02-14T13:52:40.923Z,66.21
2023-02-14T13:55:09.751Z,65.21
2023-02-14T13:57:41.342Z,65.97
2023-02-14T14:00:28.046Z,66.33
2023-02-14T14:02:58.199Z,66.67
2023-02-14T14:05:44.801Z,66.97
2023-02-14T14:08:33.840Z,66.75
2023-02-14T14:11:03.169Z,68.02
2023-02-14T14:13:49.831Z,68.01
2023-02-14T14:16:21.777Z,67.07
2023-02-14T14:18:51.939Z,67.84
2023-02-14T14:21:25.150Z,67.84
2023-02-14T14:24:11.606Z,68.24
2023-02-14T14:26:41.348Z,67.77
2023-02-14T14:29:13.872Z,67.11
2023-02-14T14:31:42.267Z,67.82
2023-02-14T14:34:16.598Z,68.04
2023-02-14T14:36:44.660Z,67.61
2023-02-14T14:39:12.619Z,67.86
2023-02-14T14:41:41.689Z,68.20
2023-02-14T14:44:09.805Z,67.80
2023-02-14T14:46:38.255Z,67.71
2023-02-14T14:49:10.653Z,68.75
2023-02-14T14:51:40.318Z,68.97
2023-02-14T14:54:09.303Z,68.77
2023-02-14T14:56:39.566Z,68.69
2023-02-14T14:59:23.480Z,69.25
2023-02-14T15:01:52.663Z,69.07
2023-02-14T15:04:26.177Z,69.79
2023-02-14T15:06:56.438Z,69.99
2023-02-14T15:09:25.669Z,70.50
2023-02-14T15:12:11.378Z,70.36
2023-02-14T15:14:42.982Z,70.68
2023-02-14T15:17:15.811Z,70.80
2023-02-14T15:19:44.543Z,70.87
2023-02-14T15:22:20.843Z,71.52
2023-02-14T15:24:49.466Z,71.46
2023-02-14T15:27:18.403Z,71.64
2023-02-14T15:29:54.638Z,72.16
2023-02-14T15:32:22.905Z,73.08
2023-02-14T15:34:51.037Z,73.63
2023-02-14T15:37:21.674Z,74.38
2023-02-14T15:39:52.444Z,75.32
2023-02-14T15:42:25.221Z,75.76
2023-02-14T15:45:07.957Z,75.79
2023-02-14T15:47:35.972Z,75.92
2023-02-14T15:50:04.131Z,76.18
2023-02-14T15:52:33.516Z,76.23
2023-02-14T15:55:01.629Z,76.10
2023-02-14T15:57:30.787Z,76.14
2023-02-14T15:59:58.863Z,76.28
2023-02-14T16:02:31.057Z,76.08
2023-02-14T16:05:04.128Z,75.23
2023-02-14T16:07:34.856Z,75.61
2023-02-14T16:10:21.069Z,75.78
2023-02-14T16:12:57.410Z,75.61
2023-02-14T16:15:26.777Z,73.81
2023-02-14T16:17:54.818Z,73.78
2023-02-14T16:20:29.210Z,73.40
2023-02-14T16:23:11.871Z,71.94
2023-02-14T16:25:41.636Z,71.93
2023-02-14T16:28:10.039Z,71.19
2023-02-14T16:30:38.483Z,71.15
2023-02-14T16:33:07.313Z,70.95
2023-02-14T16:35:36.708Z,71.24
2023-02-14T16:38:04.605Z,70.05
2023-02-14T16:40:32.701Z,70.74
2023-02-14T16:43:05.905Z,70.38
2023-02-14T16:45:33.842Z,70.45
2023-02-14T16:48:02.378Z,70.54
2023-02-14T16:50:30.382Z,71.23
2023-02-14T16:52:58.549Z,70.80
2023-02-14T16:55:29.051Z,70.61
2023-02-14T16:57:57.241Z,69.83
2023-02-14T17:00:27.552Z,69.95
2023-02-14T17:03:04.770Z,70.20
2023-02-14T17:05:33.969Z,69.95
2023-02-14T17:08:02.387Z,69.49
2023-02-14T17:10:31.068Z,69.44
2023-02-14T17:13:00.228Z,69.61
2023-02-14T17:15:30.485Z,69.47
2023-02-14T17:18:01.749Z,69.58
2023-02-14T17:20:31.053Z,68.97
2023-02-14T17:22:59.691Z,69.67
2023-02-14T17:25:27.921Z,69.40
2023-02-14T17:27:56.572Z,69.37
2023-02-14T17:30:24.504Z,69.22
2023-02-14T17:32:53.999Z,68.38
2023-02-14T17:35:21.931Z,69.08
2023-02-14T17:37:50.088Z,68.93
2023-02-14T17:40:18.260Z,68.47
2023-02-14T17:42:46.370Z,68.05
2023-02-14T17:45:14.453Z,68.64
2023-02-14T17:47:43.610Z,68.73
2023-02-14T17:50:13.288Z,68.92
2023-02-14T17:52:41.173Z,68.48
2023-02-14T17:55:09.379Z,69.06
2023-02-14T17:57:39.239Z,69.20
2023-02-14T18:00:10.093Z,69.31
2023-02-14T18:02:39.320Z,68.77
2023-02-14T18:05:07.776Z,69.25
2023-02-14T18:07:38.278Z,69.08
2023-02-14T18:10:06.667Z,69.67
2023-02-14T18:12:34.703Z,70.18
2023-02-14T18:15:03.037Z,70.53
2023-02-14T18:17:31.332Z,71.42
2023-02-14T18:19:59.271Z,73.17
2023-02-14T18:22:28.695Z,74.26
2023-02-14T18:24:58.910Z,74.41
2023-02-14T18:27:27.235Z,74.25
2023-02-14T18:29:55.301Z,74.49
2023-02-14T18:32:23.300Z,74.45
2023-02-14T18:34:52.529Z,73.27
2023-02-14T18:37:20.469Z,72.38
2023-02-14T18:39:48.526Z,73.17
2023-02-14T18:42:17.927Z,73.52
2023-02-14T18:44:47.160Z,73.84
2023-02-14T18:47:15.205Z,73.96
2023-02-14T18:49:43.177Z,73.74
2023-02-14T18:52:11.176Z,74.16
2023-02-14T18:54:39.758Z,73.89
2023-02-14T18:57:08.318Z,74.10
2023-02-14T18:59:37.751Z,72.92
2023-02-14T19:02:05.802Z,74.04
2023-02-14T19:04:33.779Z,72.44
2023-02-14T19:07:04.566Z,73.10
2023-02-14T19:09:38.984Z,72.51
2023-02-14T19:12:07.557Z,72.69
2023-02-14T19:14:35.461Z,72.55
2023-02-14T19:17:05.271Z,73.13
2023-02-14T19:19:33.154Z,71.96
2023-02-14T19:22:01.734Z,71.45
2023-02-14T19:24:29.607Z,71.73
2023-02-14T19:26:57.880Z,71.47
2023-02-14T19:29:25.930Z,71.40
2023-02-14T19:31:55.424Z,71.64
2023-02-14T19:34:27.981Z,70.44
2023-02-14T19:36:58.954Z,69.87
2023-02-14T19:39:29.578Z,69.35
2023-02-14T19:41:57.631Z,69.41
2023-02-14T19:44:26.041Z,70.72
2023-02-14T19:46:56.663Z,70.31
2023-02-14T19:49:27.906Z,68.83
2023-02-14T19:51:56.444Z,69.30
2023-02-14T19:54:25.777Z,69.92
2023-02-14T19:56:55.580Z,69.76
2023-02-14T19:59:23.549Z,70.10
2023-02-14T20:01:52.431Z,70.18
2023-02-14T20:04:21.514Z,69.99
2023-02-14T20:06:51.505Z,70.01
2023-02-14T20:09:21.886Z,70.16
2023-02-14T20:11:51.094Z,70.46
2023-02-14T20:14:22.647Z,70.13
2023-02-14T20:16:50.954Z,69.41
2023-02-14T20:19:20.098Z,69.10
2023-02-14T20:21:48.834Z,68.90
2023-02-14T20:24:20.344Z,69.32
2023-02-14T20:26:48.776Z,68.31
2023-02-14T20:29:17.107Z,68.55
2023-02-14T20:31:46.445Z,68.46
2023-02-14T20:34:14.550Z,69.29
2023-02-14T20:36:42.624Z,70.21
2023-02-14T20:39:11.141Z,69.19
2023-02-14T20:41:40.577Z,69.32
2023-02-14T20:44:12.412Z,69.02
2023-02-14T20:46:41.384Z,68.75
2023-02-14T20:49:12.116Z,68.08
2023-02-14T20:51:40.868Z,67.55
2023-02-14T20:54:08.757Z,68.98
2023-02-14T20:56:37.186Z,68.23
2023-02-14T20:59:06.605Z,68.76
2023-02-14T21:01:34.673Z,67.89
2023-02-14T21:04:03.069Z,68.16
2023-02-14T21:06:32.037Z,68.00
2023-02-14T21:09:01.810Z,66.83
2023-02-14T21:11:29.942Z,67.17
2023-02-14T21:13:59.862Z,66.84
2023-02-14T21:16:30.571Z,68.00
2023-02-14T21:19:00.331Z,68.06
2023-02-14T21:21:32.604Z,67.00
2023-02-14T21:24:01.299Z,67.22
2023-02-14T21:26:29.660Z,67.48
2023-02-14T21:28:57.788Z,66.93
2023-02-14T21:31:26.256Z,66.97
2023-02-14T21:33:56.535Z,66.93
2023-02-14T21:36:25.941Z,66.48
2023-02-14T21:38:55.829Z,66.25
2023-02-14T21:41:24.652Z,66.59
2023-02-14T21:43:54.215Z,66.85
2023-02-14T21:46:27.645Z,66.34
2023-02-14T21:49:15.098Z,67.51
2023-02-14T21:51:43.520Z,66.89
2023-02-14T21:54:12.220Z,66.92
2023-02-14T21:56:41.400Z,66.61
2023-02-14T21:59:10.293Z,67.34
2023-02-14T22:01:39.144Z,66.81
2023-02-14T22:04:09.391Z,66.87
2023-02-14T22:06:38.395Z,67.24
2023-02-14T22:09:06.725Z,67.23
2023-02-14T22:11:34.759Z,66.51
2023-02-14T22:14:02.760Z,67.33
2023-02-14T22:16:30.753Z,67.60
2023-02-14T22:18:58.876Z,66.65
2023-02-14T22:21:28.686Z,66.71
2023-02-14T22:23:56.806Z,66.57
2023-02-14T22:26:25.933Z,66.87
2023-02-14T22:28:56.035Z,66.85
2023-02-14T22:31:24.761Z,67.37
2023-02-14T22:33:52.913Z,66.63
2023-02-14T22:36:21.081Z,66.77
2023-02-14T22:38:50.627Z,66.64
2023-02-14T22:41:19.613Z,66.87
2023-02-14T22:43:47.927Z,66.62
2023-02-14T22:46:17.208Z,66.66
2023-02-14T22:48:45.439Z,66.40
2023-02-14T22:51:14.250Z,66.99
2023-02-14T22:53:42.181Z,67.12
2023-02-14T22:56:12.314Z,67.41
2023-02-14T22:58:40.586Z,67.38
2023-02-14T23:01:08.601Z,67.66
2023-02-14T23:03:36.507Z,67.99
2023-02-14T23:06:04.632Z,67.78
2023-02-14T23:08:32.509Z,67.63
2023-02-14T23:11:06.878Z,67.86
2023-02-14T23:13:53.483Z,67.59
2023-02-14T23:16:38.868Z,68.23
2023-02-14T23:19:24.109Z,68.06
2023-02-14T23:21:57.917Z,68.52
2023-02-14T23:24:26.231Z,68.27
2023-02-14T23:26:56.018Z,68.12
2023-02-14T23:29:25.656Z,67.83
2023-02-14T23:31:55.579Z,68.24
2023-02-14T23:34:26.124Z,67.69
2023-02-14T23:36:54.292Z,67.69
2023-02-14T23:39:22.282Z,68.14
2023-02-14T23:41:49.394Z,67.79
2023-02-14T23:44:18.388Z,67.92
2023-02-14T23:46:48.691Z,67.58
2023-02-14T23:49:17.772Z,67.89
2023-02-14T23:51:46.282Z,68.58
2023-02-14T23:54:14.411Z,68.39
2023-02-14T23:56:42.608Z,68.50
2023-02-14T23:59:11.100Z,68.73
