createdAt,value
2018-09-02T00:01:29.462Z,68.49
2018-09-02T00:04:06.747Z,68.11
2018-09-02T00:06:44.196Z,68.28
2018-09-02T00:09:22.377Z,68.94
2018-09-02T00:11:59.157Z,68.90
2018-09-02T00:14:39.123Z,69.00
2018-09-02T00:17:17.024Z,69.35
2018-09-02T00:20:05.775Z,69.13
2018-09-02T00:22:43.794Z,68.29
2018-09-02T00:25:20.441Z,68.04
2018-09-02T00:27:55.406Z,68.30
2018-09-02T00:30:32.912Z,67.52
2018-09-02T00:33:11.843Z,67.92
2018-09-02T00:35:50.994Z,67.76
2018-09-02T00:38:29.722Z,68.72
2018-09-02T00:41:06.713Z,68.81
2018-09-02T00:43:36.089Z,68.82
2018-09-02T00:46:06.541Z,69.17
2018-09-02T00:48:35.936Z,69.66
2018-09-02T00:51:07.045Z,69.81
2018-09-02T00:53:36.477Z,69.98
2018-09-02T00:56:06.242Z,69.36
2018-09-02T00:58:35.605Z,69.43
2018-09-02T01:01:06.311Z,69.85
2018-09-02T01:03:35.669Z,70.31
2018-09-02T01:06:06.289Z,70.10
2018-09-02T01:08:35.696Z,69.87
2018-09-02T01:11:06.366Z,70.34
2018-09-02T01:13:35.788Z,69.89
2018-09-02T01:16:06.399Z,69.72
2018-09-02T01:18:35.758Z,70.35
2018-09-02T01:21:07.733Z,70.03
2018-09-02T01:23:37.316Z,70.33
2018-09-02T01:26:06.704Z,69.55
2018-09-02T01:28:36.416Z,70.00
2018-09-02T01:31:06.641Z,69.93
2018-09-02T01:33:36.110Z,69.71
2018-09-02T01:36:06.851Z,69.92
2018-09-02T01:38:37.314Z,69.96
2018-09-02T01:41:07.272Z,69.41
2018-09-02T01:43:37.623Z,69.76
2018-09-02T01:46:07.193Z,69.85
2018-09-02T01:48:38.503Z,69.77
2018-09-02T01:51:07.889Z,69.65
2018-09-02T01:53:37.261Z,70.11
2018-09-02T01:56:06.644Z,70.00
2018-09-02T01:58:44.449Z,70.70
2018-09-02T02:01:14.741Z,70.79
2018-09-02T02:03:44.334Z,70.08
2018-09-02T02:06:14.030Z,70.30
2018-09-02T02:08:43.749Z,70.76
2018-09-02T02:11:13.220Z,70.50
2018-09-02T02:13:42.819Z,71.16
2018-09-02T02:16:12.434Z,71.38
2018-09-02T02:18:42.044Z,70.98
2018-09-02T02:21:11.453Z,71.12
2018-09-02T02:23:40.921Z,71.45
2018-09-02T02:26:10.381Z,71.39
2018-09-02T02:28:39.762Z,71.00
2018-09-02T02:31:09.116Z,70.75
2018-09-02T02:33:38.473Z,71.02
2018-09-02T02:36:07.954Z,71.43
2018-09-02T02:38:38.502Z,70.99
2018-09-02T02:41:08.088Z,71.17
2018-09-02T02:43:37.516Z,71.24
2018-09-02T02:46:06.918Z,71.51
2018-09-02T02:48:36.301Z,71.71
2018-09-02T02:51:06.805Z,72.27
2018-09-02T02:53:36.499Z,71.63
2018-09-02T02:56:06.656Z,71.65
2018-09-02T02:58:36.023Z,71.38
2018-09-02T03:01:06.048Z,70.78
2018-09-02T03:03:35.443Z,71.11
2018-09-02T03:06:06.301Z,70.84
2018-09-02T03:08:35.676Z,70.99
2018-09-02T03:11:06.520Z,71.64
2018-09-02T03:13:35.889Z,71.49
2018-09-02T03:16:08.612Z,70.76
2018-09-02T03:18:39.174Z,71.21
2018-09-02T03:21:08.519Z,71.07
2018-09-02T03:23:37.954Z,70.44
2018-09-02T03:26:07.329Z,70.65
2018-09-02T03:28:36.661Z,71.10
2018-09-02T03:31:06.979Z,70.94
2018-09-02T03:33:36.485Z,70.71
2018-09-02T03:36:06.463Z,71.28
2018-09-02T03:38:35.873Z,71.52
2018-09-02T03:41:06.972Z,71.15
2018-09-02T03:43:36.493Z,71.31
2018-09-02T03:46:06.025Z,71.46
2018-09-02T03:48:35.529Z,71.32
2018-09-02T03:51:06.138Z,71.15
2018-09-02T03:53:35.572Z,71.21
2018-09-02T03:56:06.228Z,71.05
2018-09-02T03:58:35.594Z,71.03
2018-09-02T04:01:06.625Z,70.51
2018-09-02T04:03:36.290Z,71.14
2018-09-02T04:06:06.757Z,71.59
2018-09-02T04:08:36.189Z,71.45
2018-09-02T04:11:06.190Z,71.47
2018-09-02T04:13:35.606Z,71.64
2018-09-02T04:16:06.200Z,71.11
2018-09-02T04:18:35.611Z,71.48
2018-09-02T04:21:06.452Z,71.06
2018-09-02T04:23:35.889Z,71.63
2018-09-02T04:26:06.354Z,72.08
2018-09-02T04:28:35.899Z,72.56
2018-09-02T04:31:06.444Z,72.77
2018-09-02T04:33:35.886Z,72.66
2018-09-02T04:36:06.178Z,72.67
2018-09-02T04:38:35.539Z,72.30
2018-09-02T04:41:06.489Z,72.42
2018-09-02T04:43:35.851Z,72.41
2018-09-02T04:46:06.790Z,72.58
2018-09-02T04:48:36.145Z,71.72
2018-09-02T04:51:06.888Z,71.98
2018-09-02T04:53:37.202Z,71.54
2018-09-02T04:56:06.537Z,71.62
2018-09-02T04:58:35.918Z,71.92
2018-09-02T05:01:06.086Z,71.39
2018-09-02T05:03:35.590Z,71.87
2018-09-02T05:06:04.989Z,71.65
2018-09-02T05:08:34.412Z,71.56
2018-09-02T05:11:03.865Z,71.16
2018-09-02T05:13:33.283Z,71.08
2018-09-02T05:16:02.799Z,71.79
2018-09-02T05:18:32.294Z,71.74
2018-09-02T05:21:02.003Z,71.66
2018-09-02T05:23:31.401Z,71.54
2018-09-02T05:26:01.410Z,71.94
2018-09-02T05:28:30.941Z,72.44
2018-09-02T05:31:00.423Z,73.04
2018-09-02T05:33:30.292Z,72.91
2018-09-02T05:35:59.783Z,73.00
2018-09-02T05:38:29.215Z,72.63
2018-09-02T05:40:58.596Z,73.51
2018-09-02T05:43:29.493Z,73.69
2018-09-02T05:45:58.891Z,73.33
2018-09-02T05:48:28.362Z,73.65
2018-09-02T05:50:57.849Z,74.45
2018-09-02T05:53:27.418Z,74.26
2018-09-02T05:55:57.338Z,74.51
2018-09-02T05:58:26.772Z,75.23
2018-09-02T06:00:56.186Z,75.54
2018-09-02T06:03:25.733Z,75.67
2018-09-02T06:05:55.160Z,75.53
2018-09-02T06:08:24.545Z,75.70
2018-09-02T06:10:53.965Z,76.03
2018-09-02T06:13:23.361Z,76.67
2018-09-02T06:15:52.807Z,76.13
2018-09-02T06:18:22.277Z,76.24
2018-09-02T06:20:51.676Z,76.53
2018-09-02T06:23:21.119Z,76.59
2018-09-02T06:25:51.732Z,76.38
2018-09-02T06:28:21.216Z,76.37
2018-09-02T06:30:50.851Z,76.73
2018-09-02T06:33:20.370Z,76.24
2018-09-02T06:35:49.867Z,76.47
2018-09-02T06:38:23.064Z,76.39
2018-09-02T06:40:52.454Z,76.56
2018-09-02T06:43:21.894Z,76.00
2018-09-02T06:45:51.389Z,76.63
2018-09-02T06:48:21.399Z,76.33
2018-09-02T06:50:50.991Z,76.24
2018-09-02T06:53:20.404Z,76.52
2018-09-02T06:55:49.820Z,75.62
2018-09-02T06:58:19.294Z,76.22
2018-09-02T07:00:48.758Z,75.51
2018-09-02T07:03:18.442Z,75.81
2018-09-02T07:05:48.608Z,75.42
2018-09-02T07:08:18.033Z,75.20
2018-09-02T07:10:47.549Z,75.23
2018-09-02T07:13:17.006Z,75.35
2018-09-02T07:15:46.514Z,74.34
2018-09-02T07:18:15.969Z,74.39
2018-09-02T07:20:46.003Z,74.35
2018-09-02T07:23:15.347Z,73.69
2018-09-02T07:25:44.876Z,73.57
2018-09-02T07:28:14.485Z,73.80
2018-09-02T07:30:43.990Z,73.16
2018-09-02T07:33:13.786Z,72.41
2018-09-02T07:35:43.519Z,72.11
2018-09-02T07:38:12.988Z,71.52
2018-09-02T07:40:42.607Z,71.02
2018-09-02T07:43:12.173Z,70.90
2018-09-02T07:45:41.749Z,70.03
2018-09-02T07:48:11.164Z,70.20
2018-09-02T07:50:40.647Z,70.20
2018-09-02T07:53:10.355Z,69.48
2018-09-02T07:55:39.844Z,68.90
2018-09-02T07:58:09.402Z,68.97
2018-09-02T08:00:38.993Z,68.30
2018-09-02T08:03:09.605Z,67.41
2018-09-02T08:05:39.125Z,65.97
2018-09-02T08:08:08.579Z,65.49
2018-09-02T08:10:38.009Z,65.49
2018-09-02T08:13:07.494Z,65.24
2018-09-02T08:15:36.953Z,64.74
2018-09-02T08:18:06.597Z,65.04
2018-09-02T08:20:36.203Z,64.79
2018-09-02T08:23:07.272Z,63.39
2018-09-02T08:25:36.651Z,63.39
2018-09-02T08:28:07.233Z,62.81
2018-09-02T08:30:38.399Z,62.62
2018-09-02T08:33:07.923Z,60.97
2018-09-02T08:35:37.348Z,61.07
2018-09-02T08:38:06.922Z,60.37
2018-09-02T08:40:36.463Z,59.76
2018-09-02T08:43:06.848Z,58.57
2018-09-02T08:45:36.274Z,58.19
2018-09-02T08:48:07.479Z,58.12
2018-09-02T08:50:37.351Z,57.45
2018-09-02T08:53:06.750Z,56.79
2018-09-02T08:55:36.291Z,55.57
2018-09-02T08:58:06.894Z,55.68
2018-09-02T09:00:36.274Z,55.33
2018-09-02T09:03:06.173Z,55.80
2018-09-02T09:05:35.601Z,55.01
2018-09-02T09:08:06.555Z,54.21
2018-09-02T09:10:36.156Z,53.06
2018-09-02T09:13:08.246Z,53.67
2018-09-02T09:15:37.682Z,53.40
2018-09-02T09:18:07.235Z,53.68
2018-09-02T09:20:36.734Z,53.39
2018-09-02T09:23:07.327Z,53.31
2018-09-02T09:25:36.825Z,52.46
2018-09-02T09:28:06.783Z,52.53
2018-09-02T09:30:36.869Z,52.06
2018-09-02T09:33:07.473Z,52.31
2018-09-02T09:35:37.710Z,51.76
2018-09-02T09:38:07.241Z,51.02
2018-09-02T09:40:36.761Z,49.76
2018-09-02T09:43:06.428Z,50.11
2018-09-02T09:45:35.798Z,49.54
2018-09-02T09:48:06.562Z,49.79
2018-09-02T09:50:37.008Z,49.67
2018-09-02T09:53:06.739Z,49.10
2018-09-02T09:55:36.229Z,49.53
2018-09-02T09:58:06.290Z,49.00
2018-09-02T10:00:40.881Z,49.18
2018-09-02T10:03:10.305Z,47.89
2018-09-02T10:05:39.785Z,48.22
2018-09-02T10:08:09.229Z,47.90
2018-09-02T10:10:38.666Z,49.11
2018-09-02T10:13:08.217Z,48.64
2018-09-02T10:15:38.428Z,48.19
2018-09-02T10:18:08.373Z,48.33
2018-09-02T10:20:37.918Z,47.38
2018-09-02T10:23:07.450Z,46.64
2018-09-02T10:25:36.846Z,46.67
2018-09-02T10:28:06.856Z,47.29
2018-09-02T10:30:36.314Z,46.98
2018-09-02T10:33:06.549Z,45.69
2018-09-02T10:35:35.998Z,44.79
2018-09-02T10:38:06.317Z,44.99
2018-09-02T10:40:35.804Z,44.37
2018-09-02T10:43:06.240Z,44.55
2018-09-02T10:45:35.718Z,43.33
2018-09-02T10:48:06.481Z,43.37
2018-09-02T10:50:36.082Z,44.27
2018-09-02T10:53:06.407Z,43.03
2018-09-02T10:55:35.845Z,42.41
2018-09-02T10:58:06.613Z,41.82
2018-09-02T11:00:36.150Z,40.19
2018-09-02T11:03:06.190Z,40.23
2018-09-02T11:05:35.683Z,40.67
2018-09-02T11:08:06.310Z,41.43
2018-09-02T11:10:35.702Z,40.68
2018-09-02T11:13:06.899Z,40.77
2018-09-02T11:15:36.714Z,40.69
2018-09-02T11:18:06.794Z,40.59
2018-09-02T11:20:36.206Z,39.70
2018-09-02T11:23:06.165Z,40.73
2018-09-02T11:25:36.893Z,39.97
2018-09-02T11:28:06.792Z,39.76
2018-09-02T11:30:36.224Z,39.88
2018-09-02T11:33:06.340Z,39.12
2018-09-02T11:35:36.552Z,38.71
2018-09-02T11:38:06.472Z,38.97
2018-09-02T11:40:40.369Z,38.62
2018-09-02T11:43:09.817Z,38.33
2018-09-02T11:45:39.982Z,39.14
2018-09-02T11:48:09.359Z,38.74
2018-09-02T11:50:38.974Z,38.24
2018-09-02T11:53:08.509Z,37.45
2018-09-02T11:55:37.901Z,36.27
2018-09-02T11:58:07.572Z,35.56
2018-09-02T12:00:36.998Z,33.23
2018-09-02T12:03:06.429Z,33.00
2018-09-02T12:05:35.826Z,31.75
2018-09-02T12:08:06.614Z,31.30
2018-09-02T12:10:36.085Z,30.15
2018-09-02T12:13:06.297Z,31.10
2018-09-02T12:15:35.766Z,29.72
2018-09-02T12:18:06.456Z,29.67
2018-09-02T12:20:35.921Z,27.41
2018-09-02T12:23:09.718Z,28.11
2018-09-02T12:25:39.843Z,28.37
2018-09-02T12:28:09.635Z,27.85
2018-09-02T12:30:39.303Z,27.38
2018-09-02T12:33:09.071Z,28.66
2018-09-02T12:35:38.649Z,28.43
2018-09-02T12:38:08.194Z,26.65
2018-09-02T12:40:37.773Z,25.58
2018-09-02T12:43:07.364Z,26.35
2018-09-02T12:45:36.978Z,26.13
2018-09-02T12:48:06.581Z,25.49
2018-09-02T12:50:36.116Z,24.30
2018-09-02T12:53:07.169Z,25.28
2018-09-02T12:55:36.964Z,24.14
2018-09-02T12:58:06.424Z,25.13
2018-09-02T13:00:35.995Z,23.43
2018-09-02T13:03:06.608Z,24.35
2018-09-02T13:05:41.965Z,26.07
2018-09-02T13:08:11.524Z,26.53
2018-09-02T13:10:42.508Z,24.29
2018-09-02T13:13:11.978Z,24.77
2018-09-02T13:15:41.772Z,24.85
2018-09-02T13:18:11.345Z,23.02
2018-09-02T13:20:41.017Z,24.74
2018-09-02T13:23:10.588Z,25.31
2018-09-02T13:25:41.860Z,27.23
2018-09-02T13:28:11.345Z,28.84
2018-09-02T13:30:40.854Z,29.06
2018-09-02T13:33:10.340Z,29.69
2018-09-02T13:35:39.872Z,28.95
2018-09-02T13:38:09.397Z,29.70
2018-09-02T13:40:38.860Z,28.52
2018-09-02T13:43:08.495Z,25.98
2018-09-02T13:45:38.063Z,26.14
2018-09-02T13:48:07.494Z,27.45
2018-09-02T13:50:36.993Z,27.46
2018-09-02T13:53:07.368Z,28.44
2018-09-02T13:55:37.001Z,29.45
2018-09-02T13:58:08.547Z,28.00
2018-09-02T14:00:38.752Z,26.75
2018-09-02T14:03:08.330Z,26.37
2018-09-02T14:05:38.042Z,24.91
2018-09-02T14:08:08.386Z,26.96
2018-09-02T14:10:37.851Z,25.94
2018-09-02T14:13:07.298Z,25.53
2018-09-02T14:15:36.721Z,23.99
2018-09-02T14:18:06.257Z,22.93
2018-09-02T14:20:35.860Z,22.71
2018-09-02T14:23:06.648Z,21.91
2018-09-02T14:25:36.182Z,20.97
2018-09-02T14:28:06.692Z,22.13
2018-09-02T14:30:37.088Z,22.76
2018-09-02T14:33:06.554Z,24.12
2018-09-02T14:35:36.075Z,25.17
2018-09-02T14:38:06.347Z,26.21
2018-09-02T14:40:35.746Z,26.73
2018-09-02T14:43:06.529Z,27.00
2018-09-02T14:45:36.188Z,28.80
2018-09-02T14:48:06.851Z,27.96
2018-09-02T14:50:36.461Z,26.72
2018-09-02T14:53:06.245Z,25.29
2018-09-02T14:55:35.635Z,23.41
2018-09-02T14:58:06.414Z,21.95
2018-09-02T15:00:36.408Z,22.13
2018-09-02T15:03:06.474Z,23.65
2018-09-02T15:05:36.410Z,26.55
2018-09-02T15:08:07.711Z,27.07
2018-09-02T15:10:37.356Z,27.57
2018-09-02T15:13:06.786Z,28.57
2018-09-02T15:15:36.406Z,28.92
2018-09-02T15:18:06.204Z,26.76
2018-09-02T15:20:35.614Z,24.44
2018-09-02T15:23:06.704Z,23.53
2018-09-02T15:25:36.057Z,24.51
2018-09-02T15:28:06.515Z,25.22
2018-09-02T15:30:35.960Z,26.99
2018-09-02T15:33:06.469Z,25.86
2018-09-02T15:35:35.842Z,26.45
2018-09-02T15:38:06.490Z,25.05
2018-09-02T15:40:36.078Z,23.54
2018-09-02T15:43:06.266Z,21.52
2018-09-02T15:45:35.850Z,21.39
2018-09-02T15:48:06.427Z,20.46
2018-09-02T15:50:35.921Z,19.40
2018-09-02T15:53:06.966Z,19.33
2018-09-02T15:55:36.425Z,19.02
2018-09-02T15:58:08.626Z,18.08
2018-09-02T16:00:40.858Z,17.63
2018-09-02T16:03:10.719Z,18.72
2018-09-02T16:05:40.249Z,18.54
2018-09-02T16:08:09.737Z,20.72
2018-09-02T16:10:39.819Z,22.97
2018-09-02T16:13:09.184Z,25.28
2018-09-02T16:15:38.626Z,22.62
2018-09-02T16:18:08.008Z,24.16
2018-09-02T16:20:37.485Z,24.25
2018-09-02T16:23:06.970Z,26.09
2018-09-02T16:25:36.347Z,27.54
2018-09-02T16:28:06.833Z,26.81
2018-09-02T16:30:36.302Z,24.48
2018-09-02T16:33:08.437Z,23.72
2018-09-02T16:35:37.872Z,22.53
2018-09-02T16:38:07.413Z,21.23
2018-09-02T16:40:36.858Z,21.20
2018-09-02T16:43:06.822Z,20.81
2018-09-02T16:45:36.267Z,20.41
2018-09-02T16:48:06.294Z,20.47
2018-09-02T16:50:35.722Z,20.17
2018-09-02T16:53:06.293Z,21.27
2018-09-02T16:55:35.655Z,21.86
2018-09-02T16:58:07.382Z,22.24
2018-09-02T17:00:37.176Z,24.09
2018-09-02T17:03:06.611Z,23.53
2018-09-02T17:05:36.191Z,24.56
2018-09-02T17:08:06.619Z,24.14
2018-09-02T17:10:36.136Z,26.48
2018-09-02T17:13:08.493Z,27.82
2018-09-02T17:15:41.176Z,26.62
2018-09-02T17:18:10.775Z,25.77
2018-09-02T17:20:44.582Z,25.52
2018-09-02T17:23:14.549Z,25.05
2018-09-02T17:25:45.316Z,26.08
2018-09-02T17:28:15.026Z,26.23
2018-09-02T17:30:44.513Z,26.11
2018-09-02T17:33:14.767Z,25.48
2018-09-02T17:35:44.199Z,25.80
2018-09-02T17:38:15.557Z,26.52
2018-09-02T17:40:45.164Z,27.86
2018-09-02T17:43:14.544Z,28.46
2018-09-02T17:45:45.765Z,30.30
2018-09-02T17:48:15.416Z,32.59
2018-09-02T17:50:44.964Z,34.19
2018-09-02T17:53:14.804Z,36.44
2018-09-02T17:55:44.857Z,37.14
2018-09-02T17:58:14.373Z,39.38
2018-09-02T18:00:50.054Z,40.98
2018-09-02T18:03:20.361Z,42.36
2018-09-02T18:05:49.941Z,42.68
2018-09-02T18:08:20.773Z,43.50
2018-09-02T18:10:50.341Z,44.82
2018-09-02T18:13:20.035Z,45.77
2018-09-02T18:15:49.599Z,46.85
2018-09-02T18:18:19.316Z,47.79
2018-09-02T18:20:51.070Z,48.09
2018-09-02T18:23:20.486Z,49.43
2018-09-02T18:25:50.928Z,49.14
2018-09-02T18:28:23.272Z,50.67
2018-09-02T18:30:54.045Z,50.93
2018-09-02T18:33:24.861Z,51.59
2018-09-02T18:35:57.595Z,52.17
2018-09-02T18:38:27.500Z,53.08
2018-09-02T18:40:56.950Z,53.05
2018-09-02T18:43:26.455Z,53.46
2018-09-02T18:45:55.966Z,55.28
2018-09-02T18:48:25.424Z,54.79
2018-09-02T18:50:54.822Z,55.36
2018-09-02T18:53:24.388Z,55.64
2018-09-02T18:55:55.217Z,56.13
2018-09-02T18:58:24.842Z,56.26
2018-09-02T19:00:54.361Z,56.68
2018-09-02T19:03:24.264Z,56.30
2018-09-02T19:05:53.778Z,57.30
2018-09-02T19:08:26.916Z,58.06
2018-09-02T19:10:56.325Z,57.41
2018-09-02T19:13:25.715Z,58.26
2018-09-02T19:15:55.651Z,58.87
2018-09-02T19:18:38.453Z,58.38
2018-09-02T19:21:07.858Z,58.66
2018-09-02T19:23:37.369Z,59.97
2018-09-02T19:26:06.817Z,59.92
2018-09-02T19:28:36.165Z,60.08
2018-09-02T19:31:06.185Z,60.00
2018-09-02T19:33:35.970Z,60.43
2018-09-02T19:36:07.572Z,60.41
2018-09-02T19:38:37.157Z,60.59
2018-09-02T19:41:08.727Z,61.19
2018-09-02T19:43:38.299Z,60.55
2018-09-02T19:46:07.859Z,60.58
2018-09-02T19:48:37.340Z,60.98
2018-09-02T19:51:07.221Z,61.14
2018-09-02T19:53:37.431Z,61.95
2018-09-02T19:56:06.947Z,61.59
2018-09-02T19:58:36.436Z,61.75
2018-09-02T20:01:07.200Z,61.38
2018-09-02T20:03:36.834Z,61.62
2018-09-02T20:06:06.310Z,62.25
2018-09-02T20:08:35.732Z,62.48
2018-09-02T20:11:06.448Z,62.33
2018-09-02T20:13:35.935Z,61.95
2018-09-02T20:16:06.552Z,62.78
2018-09-02T20:18:36.171Z,63.21
2018-09-02T20:21:06.338Z,62.73
2018-09-02T20:23:35.756Z,63.14
2018-09-02T20:26:06.362Z,63.11
2018-09-02T20:28:35.811Z,63.42
2018-09-02T20:31:08.454Z,64.31
2018-09-02T20:33:37.869Z,64.65
2018-09-02T20:36:07.322Z,64.67
2018-09-02T20:38:37.126Z,64.16
2018-09-02T20:41:06.681Z,63.32
2018-09-02T20:43:36.884Z,64.42
2018-09-02T20:46:06.618Z,64.02
2018-09-02T20:48:36.958Z,64.59
2018-09-02T20:51:07.246Z,64.02
2018-09-02T20:53:36.843Z,64.44
2018-09-02T20:56:07.006Z,64.33
2018-09-02T20:58:36.782Z,64.86
2018-09-02T21:01:06.857Z,65.19
2018-09-02T21:03:36.354Z,64.23
2018-09-02T21:06:06.785Z,65.02
2018-09-02T21:08:36.255Z,64.64
2018-09-02T21:11:06.911Z,65.18
2018-09-02T21:13:36.273Z,66.10
2018-09-02T21:16:06.486Z,66.23
2018-09-02T21:18:37.150Z,65.67
2018-09-02T21:21:06.530Z,64.86
2018-09-02T21:23:35.998Z,65.58
2018-09-02T21:26:06.409Z,65.39
2018-09-02T21:28:35.948Z,65.61
2018-09-02T21:31:08.638Z,65.00
2018-09-02T21:33:38.049Z,64.75
2018-09-02T21:36:07.439Z,65.58
2018-09-02T21:38:37.404Z,66.03
2018-09-02T21:41:06.913Z,66.07
2018-09-02T21:43:39.318Z,66.23
2018-09-02T21:46:09.149Z,65.72
2018-09-02T21:48:38.744Z,66.19
2018-09-02T21:51:08.844Z,66.10
2018-09-02T21:53:38.220Z,66.19
2018-09-02T21:56:07.621Z,66.87
2018-09-02T21:58:37.052Z,66.47
2018-09-02T22:01:07.606Z,66.38
2018-09-02T22:03:36.982Z,67.41
2018-09-02T22:06:06.747Z,67.36
2018-09-02T22:08:37.641Z,67.54
2018-09-02T22:11:07.238Z,67.89
2018-09-02T22:13:36.698Z,67.82
2018-09-02T22:16:06.421Z,67.25
2018-09-02T22:18:35.849Z,68.21
2018-09-02T22:21:06.533Z,67.22
2018-09-02T22:23:36.167Z,67.95
2018-09-02T22:26:06.203Z,67.98
2018-09-02T22:28:35.611Z,67.65
2018-09-02T22:31:06.281Z,68.49
2018-09-02T22:33:35.748Z,68.25
2018-09-02T22:36:06.418Z,67.83
2018-09-02T22:38:35.805Z,68.23
2018-09-02T22:41:06.521Z,67.40
2018-09-02T22:43:35.927Z,67.45
2018-09-02T22:46:06.560Z,67.52
2018-09-02T22:48:35.955Z,67.71
2018-09-02T22:51:06.724Z,67.91
2018-09-02T22:53:36.139Z,67.67
2018-09-02T22:56:06.451Z,67.65
2018-09-02T22:58:36.693Z,67.37
2018-09-02T23:01:06.815Z,67.21
2018-09-02T23:03:36.221Z,68.28
2018-09-02T23:06:06.356Z,68.17
2018-09-02T23:08:35.764Z,68.91
2018-09-02T23:11:06.075Z,67.64
2018-09-02T23:13:35.446Z,68.05
2018-09-02T23:16:06.088Z,68.50
2018-09-02T23:18:35.506Z,67.95
2018-09-02T23:21:14.161Z,68.51
2018-09-02T23:23:53.528Z,67.98
2018-09-02T23:26:30.903Z,68.87
2018-09-02T23:29:08.485Z,68.65
2018-09-02T23:31:46.513Z,68.45
2018-09-02T23:34:23.258Z,69.33
2018-09-02T23:36:59.937Z,69.38
2018-09-02T23:39:39.765Z,69.10
2018-09-02T23:42:18.012Z,69.15
2018-09-02T23:44:57.751Z,69.05
2018-09-02T23:47:35.837Z,68.62
2018-09-02T23:50:13.487Z,69.00
2018-09-02T23:52:47.107Z,68.02
2018-09-02T23:55:20.932Z,69.01
2018-09-02T23:57:59.750Z,68.07
