createdAt,value
2023-01-29T00:02:26.030Z,4.23
2023-01-29T00:04:58.942Z,5.03
2023-01-29T00:10:16.205Z,4.90
2023-01-29T00:12:51.130Z,5.30
2023-01-29T00:15:34.330Z,4.93
2023-01-29T00:18:04.390Z,4.87
2023-01-29T00:20:31.953Z,5.00
2023-01-29T00:22:59.309Z,5.47
2023-01-29T00:25:27.786Z,4.47
2023-01-29T00:32:28.276Z,4.90
2023-01-29T00:34:55.316Z,5.77
2023-01-29T00:37:22.802Z,4.80
2023-01-29T00:39:50.067Z,5.53
2023-01-29T00:42:35.158Z,5.50
2023-01-29T00:45:02.830Z,5.43
2023-01-29T00:47:32.660Z,4.97
2023-01-29T00:54:19.419Z,5.53
2023-01-29T00:56:46.632Z,5.40
2023-01-29T00:59:14.087Z,5.43
2023-01-29T01:02:13.737Z,5.73
2023-01-29T01:04:41.681Z,5.57
2023-01-29T01:12:20.537Z,6.43
2023-01-29T01:14:48.383Z,5.20
2023-01-29T01:17:16.557Z,5.60
2023-01-29T01:19:44.380Z,5.70
2023-01-29T01:22:11.947Z,4.77
2023-01-29T01:24:39.696Z,6.67
2023-01-29T01:27:07.755Z,6.43
2023-01-29T01:33:48.479Z,5.53
2023-01-29T01:36:16.685Z,4.93
2023-01-29T01:38:45.598Z,5.53
2023-01-29T01:41:15.338Z,5.27
2023-01-29T01:43:53.763Z,5.27
2023-01-29T01:46:21.897Z,4.93
2023-01-29T01:54:05.445Z,5.37
2023-01-29T01:56:40.246Z,6.17
2023-01-29T01:59:11.400Z,5.20
2023-01-29T02:01:42.468Z,5.67
2023-01-29T02:04:30.490Z,5.93
2023-01-29T02:07:19.096Z,5.87
2023-01-29T02:14:46.601Z,6.80
2023-01-29T02:17:16.724Z,6.63
2023-01-29T02:19:51.848Z,6.43
2023-01-29T02:22:40.256Z,5.37
2023-01-29T02:25:27.247Z,5.57
2023-01-29T02:28:30.619Z,6.00
2023-01-29T02:34:22.649Z,5.77
2023-01-29T02:36:57.327Z,5.93
2023-01-29T02:39:34.045Z,5.33
2023-01-29T02:42:11.167Z,6.00
2023-01-29T02:44:42.105Z,5.27
2023-01-29T02:47:17.897Z,6.00
2023-01-29T02:55:02.319Z,6.43
2023-01-29T02:57:32.736Z,5.77
2023-01-29T03:00:06.508Z,5.47
2023-01-29T03:02:39.152Z,5.50
2023-01-29T03:05:14.096Z,5.10
2023-01-29T03:07:45.739Z,5.43
2023-01-29T03:16:14.543Z,6.33
2023-01-29T03:18:48.150Z,6.80
2023-01-29T03:21:38.963Z,6.83
2023-01-29T03:24:27.162Z,6.07
2023-01-29T03:27:12.695Z,5.70
2023-01-29T03:30:00.049Z,5.33
2023-01-29T03:37:37.076Z,6.03
2023-01-29T03:40:06.460Z,5.53
2023-01-29T03:42:44.830Z,6.43
2023-01-29T03:45:20.319Z,6.10
2023-01-29T03:47:51.951Z,5.13
2023-01-29T03:50:34.169Z,10.47
2023-01-29T03:53:23.912Z,5.97
2023-01-29T03:58:37.360Z,5.70
2023-01-29T04:01:10.953Z,6.10
2023-01-29T04:03:41.287Z,6.63
2023-01-29T04:06:11.231Z,5.63
2023-01-29T04:08:47.601Z,6.53
2023-01-29T04:11:18.830Z,6.17
2023-01-29T04:13:48.084Z,6.87
2023-01-29T04:21:02.759Z,6.57
2023-01-29T04:23:30.069Z,5.83
2023-01-29T04:26:23.105Z,7.10
2023-01-29T04:29:05.314Z,7.83
2023-01-29T04:31:39.001Z,7.87
2023-01-29T04:34:16.100Z,8.20
2023-01-29T04:39:28.688Z,8.50
2023-01-29T04:42:05.563Z,8.73
2023-01-29T04:44:39.418Z,9.43
2023-01-29T04:47:14.435Z,8.47
2023-01-29T04:49:47.545Z,8.57
2023-01-29T04:52:22.074Z,9.27
2023-01-29T05:00:34.128Z,9.07
2023-01-29T05:03:02.283Z,10.93
2023-01-29T05:05:30.442Z,9.17
2023-01-29T05:07:59.566Z,10.37
2023-01-29T05:10:27.274Z,10.93
2023-01-29T05:12:59.406Z,11.27
2023-01-29T05:15:32.307Z,11.30
2023-01-29T05:20:44.806Z,11.17
2023-01-29T05:23:17.573Z,11.70
2023-01-29T05:25:46.164Z,11.03
2023-01-29T05:28:15.967Z,11.50
2023-01-29T05:30:44.769Z,11.73
2023-01-29T05:33:15.195Z,12.50
2023-01-29T05:35:45.577Z,11.17
2023-01-29T05:42:02.622Z,12.43
2023-01-29T05:44:30.215Z,12.00
2023-01-29T05:46:57.410Z,12.37
2023-01-29T05:49:24.852Z,11.07
2023-01-29T05:51:52.126Z,11.20
2023-01-29T05:54:20.213Z,13.30
2023-01-29T05:56:47.738Z,12.23
2023-01-29T06:03:34.285Z,11.80
2023-01-29T06:06:04.757Z,12.00
2023-01-29T06:08:32.653Z,11.83
2023-01-29T06:11:00.341Z,12.00
2023-01-29T06:13:27.676Z,11.80
2023-01-29T06:15:55.295Z,13.03
2023-01-29T06:18:23.003Z,13.67
2023-01-29T06:23:30.405Z,13.93
2023-01-29T06:26:00.746Z,13.10
2023-01-29T06:28:28.404Z,12.20
2023-01-29T06:31:08.264Z,13.97
2023-01-29T06:33:43.532Z,13.37
2023-01-29T06:36:10.900Z,11.50
2023-01-29T06:38:39.085Z,12.90
2023-01-29T06:43:46.504Z,14.13
2023-01-29T06:46:14.073Z,13.83
2023-01-29T06:48:44.355Z,13.63
2023-01-29T06:51:11.497Z,12.13
2023-01-29T06:53:39.352Z,13.23
2023-01-29T06:56:07.657Z,12.27
2023-01-29T06:58:37.083Z,14.40
2023-01-29T07:05:04.203Z,15.03
2023-01-29T07:07:31.681Z,15.10
2023-01-29T07:09:58.832Z,16.17
2023-01-29T07:12:27.196Z,13.77
2023-01-29T07:14:54.163Z,14.90
2023-01-29T07:17:21.522Z,14.23
2023-01-29T07:19:48.483Z,14.53
2023-01-29T07:26:30.471Z,13.47
2023-01-29T07:28:57.493Z,15.57
2023-01-29T07:31:24.894Z,14.23
2023-01-29T07:33:52.336Z,13.17
2023-01-29T07:36:19.666Z,12.93
2023-01-29T07:38:49.763Z,13.13
2023-01-29T07:41:17.353Z,15.03
2023-01-29T07:48:13.853Z,14.33
2023-01-29T07:50:42.100Z,14.00
2023-01-29T07:53:14.186Z,14.07
2023-01-29T07:55:43.863Z,14.63
2023-01-29T07:58:12.231Z,13.77
2023-01-29T08:00:40.058Z,12.83
2023-01-29T08:03:12.183Z,14.17
2023-01-29T08:08:19.753Z,13.43
2023-01-29T08:10:47.526Z,13.13
2023-01-29T08:13:15.754Z,15.03
2023-01-29T08:15:45.349Z,13.70
2023-01-29T08:18:13.234Z,15.43
2023-01-29T08:20:40.751Z,15.63
2023-01-29T08:23:16.182Z,12.60
2023-01-29T08:30:29.803Z,12.90
2023-01-29T08:33:14.626Z,14.57
2023-01-29T08:36:01.867Z,15.87
2023-01-29T08:38:32.076Z,15.70
2023-01-29T08:40:59.926Z,13.03
2023-01-29T08:43:29.788Z,13.43
2023-01-29T08:46:02.741Z,12.93
2023-01-29T08:54:32.686Z,13.67
2023-01-29T08:57:00.093Z,12.43
2023-01-29T08:59:27.615Z,14.80
2023-01-29T09:01:55.927Z,15.13
2023-01-29T09:04:24.213Z,16.47
2023-01-29T09:06:52.708Z,15.10
2023-01-29T09:09:21.232Z,15.43
2023-01-29T09:11:51.559Z,15.03
2023-01-29T09:18:49.603Z,16.03
2023-01-29T09:21:17.368Z,17.57
2023-01-29T09:23:44.559Z,16.10
2023-01-29T09:26:12.046Z,17.90
2023-01-29T09:28:39.776Z,17.30
2023-01-29T09:31:07.522Z,17.27
2023-01-29T09:33:36.704Z,16.97
2023-01-29T09:40:26.014Z,17.53
2023-01-29T09:42:57.918Z,17.33
2023-01-29T09:45:27.806Z,18.60
2023-01-29T09:47:58.967Z,17.97
2023-01-29T09:50:32.135Z,19.00
2023-01-29T09:53:03.383Z,18.00
2023-01-29T09:58:20.099Z,19.67
2023-01-29T10:00:55.745Z,17.83
2023-01-29T10:03:44.118Z,18.23
2023-01-29T10:06:29.205Z,17.63
2023-01-29T10:09:33.875Z,17.47
2023-01-29T10:12:13.103Z,17.13
2023-01-29T10:19:19.457Z,16.97
2023-01-29T10:22:13.265Z,17.27
2023-01-29T10:24:50.604Z,18.20
2023-01-29T10:27:18.493Z,15.73
2023-01-29T10:29:50.870Z,19.07
2023-01-29T10:32:21.195Z,19.30
2023-01-29T10:34:52.593Z,18.13
2023-01-29T10:42:25.595Z,17.30
2023-01-29T10:45:16.393Z,17.80
2023-01-29T10:48:09.903Z,18.00
2023-01-29T10:50:48.304Z,17.60
2023-01-29T10:53:46.193Z,17.10
2023-01-29T10:56:30.326Z,15.63
2023-01-29T11:04:04.260Z,17.80
2023-01-29T11:06:34.315Z,17.77
2023-01-29T11:09:08.716Z,16.27
2023-01-29T11:11:44.515Z,16.40
2023-01-29T11:14:16.458Z,16.07
2023-01-29T11:16:47.113Z,15.93
2023-01-29T11:19:16.697Z,16.60
2023-01-29T11:26:23.807Z,15.53
2023-01-29T11:28:52.104Z,16.03
2023-01-29T11:31:23.215Z,17.70
2023-01-29T11:34:03.827Z,16.40
2023-01-29T11:36:36.840Z,17.03
2023-01-29T11:39:17.818Z,15.83
2023-01-29T11:46:52.220Z,15.67
2023-01-29T11:49:33.460Z,15.67
2023-01-29T11:52:04.811Z,15.13
2023-01-29T11:54:37.416Z,16.07
2023-01-29T11:57:05.571Z,17.33
2023-01-29T11:59:44.128Z,15.90
2023-01-29T12:09:57.709Z,13.70
2023-01-29T12:12:40.635Z,16.60
2023-01-29T12:15:22.675Z,14.20
2023-01-29T12:18:05.886Z,14.60
2023-01-29T12:20:42.458Z,14.87
2023-01-29T12:23:23.593Z,16.27
2023-01-29T12:28:52.085Z,13.20
2023-01-29T12:31:31.561Z,14.10
2023-01-29T12:34:10.196Z,15.63
2023-01-29T12:36:53.322Z,13.87
2023-01-29T12:39:28.910Z,14.07
2023-01-29T12:42:03.151Z,13.70
2023-01-29T12:49:36.101Z,13.97
2023-01-29T12:52:13.195Z,13.27
2023-01-29T12:54:49.057Z,13.73
2023-01-29T12:57:28.121Z,13.50
2023-01-29T13:00:02.008Z,14.10
2023-01-29T13:02:38.474Z,13.90
2023-01-29T13:10:43.579Z,14.73
2023-01-29T13:13:21.165Z,14.10
2023-01-29T13:15:49.856Z,14.90
2023-01-29T13:18:49.725Z,14.27
2023-01-29T13:21:21.555Z,13.03
2023-01-29T13:23:52.667Z,13.37
2023-01-29T13:31:46.499Z,11.77
2023-01-29T13:34:17.606Z,13.67
2023-01-29T13:36:47.662Z,11.97
2023-01-29T13:39:25.716Z,11.43
2023-01-29T13:41:54.174Z,11.37
2023-01-29T13:44:25.725Z,11.03
2023-01-29T13:46:57.841Z,12.70
2023-01-29T13:54:31.217Z,11.80
2023-01-29T13:57:04.131Z,11.83
2023-01-29T13:59:53.413Z,11.77
2023-01-29T14:02:24.120Z,12.83
2023-01-29T14:04:52.388Z,12.47
2023-01-29T14:07:51.606Z,11.90
2023-01-29T14:16:35.980Z,12.10
2023-01-29T14:19:06.468Z,10.77
2023-01-29T14:21:35.601Z,10.00
2023-01-29T14:24:19.409Z,11.07
2023-01-29T14:26:49.324Z,10.20
2023-01-29T14:29:33.743Z,11.60
2023-01-29T14:38:01.015Z,10.73
2023-01-29T14:40:36.474Z,10.83
2023-01-29T14:43:22.925Z,10.13
2023-01-29T14:45:51.720Z,9.87
2023-01-29T14:48:41.670Z,8.97
2023-01-29T14:51:18.576Z,9.00
2023-01-29T14:54:21.532Z,9.60
2023-01-29T15:01:57.461Z,9.63
2023-01-29T15:04:29.707Z,9.00
2023-01-29T15:07:04.383Z,8.50
2023-01-29T15:09:41.917Z,8.27
2023-01-29T15:12:22.614Z,8.60
2023-01-29T15:15:02.287Z,7.53
2023-01-29T15:17:39.413Z,7.93
2023-01-29T15:25:29.155Z,8.67
2023-01-29T15:28:02.398Z,8.13
2023-01-29T15:30:34.054Z,7.23
2023-01-29T15:33:05.811Z,7.97
2023-01-29T15:35:38.920Z,7.37
2023-01-29T15:38:15.491Z,7.57
2023-01-29T15:40:55.566Z,6.97
2023-01-29T15:48:32.616Z,7.87
2023-01-29T15:51:04.753Z,8.17
2023-01-29T15:53:38.646Z,8.07
2023-01-29T15:56:10.945Z,8.53
2023-01-29T15:58:39.335Z,7.97
2023-01-29T16:01:07.656Z,8.10
2023-01-29T16:03:39.720Z,8.43
2023-01-29T16:11:12.983Z,9.27
2023-01-29T16:13:47.330Z,10.47
2023-01-29T16:16:25.888Z,9.13
2023-01-29T16:19:00.434Z,9.60
2023-01-29T16:21:33.070Z,8.70
2023-01-29T16:24:03.180Z,9.53
2023-01-29T16:32:13.179Z,9.20
2023-01-29T16:34:46.087Z,9.40
2023-01-29T16:37:22.776Z,9.23
2023-01-29T16:39:53.427Z,10.73
2023-01-29T16:42:25.874Z,10.20
2023-01-29T16:44:56.900Z,11.50
2023-01-29T16:47:30.863Z,10.17
2023-01-29T16:55:16.207Z,11.87
2023-01-29T16:57:48.073Z,11.73
2023-01-29T17:00:22.380Z,10.03
2023-01-29T17:02:54.846Z,10.77
2023-01-29T17:05:28.236Z,10.90
2023-01-29T17:08:03.033Z,11.13
2023-01-29T17:13:45.563Z,10.10
2023-01-29T17:16:23.588Z,11.10
2023-01-29T17:18:51.865Z,11.17
2023-01-29T17:21:19.664Z,10.60
2023-01-29T17:23:49.212Z,10.97
2023-01-29T17:26:21.422Z,10.67
2023-01-29T17:35:56.209Z,12.50
2023-01-29T17:38:26.618Z,11.60
2023-01-29T17:41:02.375Z,11.10
2023-01-29T17:43:31.658Z,12.57
2023-01-29T17:46:00.008Z,10.80
2023-01-29T17:48:32.900Z,11.17
2023-01-29T17:51:08.812Z,11.43
2023-01-29T17:58:44.780Z,11.83
2023-01-29T18:01:20.026Z,10.77
2023-01-29T18:03:47.991Z,9.90
2023-01-29T18:06:27.164Z,11.30
2023-01-29T18:08:57.102Z,10.23
2023-01-29T18:11:26.781Z,11.63
2023-01-29T18:13:55.003Z,10.83
2023-01-29T18:19:14.541Z,10.93
2023-01-29T18:21:44.311Z,10.13
2023-01-29T18:24:15.905Z,10.67
2023-01-29T18:26:49.099Z,9.90
2023-01-29T18:29:17.978Z,10.63
2023-01-29T18:31:53.559Z,10.47
2023-01-29T18:34:27.690Z,9.63
2023-01-29T18:36:59.577Z,9.70
2023-01-29T18:45:21.958Z,10.50
2023-01-29T18:47:51.596Z,10.03
2023-01-29T18:50:24.856Z,10.20
2023-01-29T18:53:01.478Z,10.30
2023-01-29T18:55:35.036Z,9.60
2023-01-29T18:58:26.096Z,10.47
2023-01-29T19:01:01.700Z,11.60
2023-01-29T19:06:33.556Z,11.37
2023-01-29T19:09:01.236Z,10.00
2023-01-29T19:11:29.883Z,9.27
2023-01-29T19:13:58.798Z,10.37
2023-01-29T19:16:31.795Z,10.23
2023-01-29T19:19:02.627Z,11.43
2023-01-29T19:21:35.421Z,10.93
2023-01-29T19:24:10.404Z,10.90
2023-01-29T19:29:20.362Z,11.37
2023-01-29T19:31:48.557Z,12.03
2023-01-29T19:34:19.714Z,11.17
2023-01-29T19:36:49.427Z,12.00
2023-01-29T19:39:16.894Z,12.37
2023-01-29T19:41:47.433Z,13.33
2023-01-29T19:44:16.958Z,12.87
2023-01-29T19:49:24.217Z,12.43
2023-01-29T19:51:51.309Z,12.63
2023-01-29T19:54:22.448Z,13.30
2023-01-29T19:56:50.917Z,12.90
2023-01-29T19:59:18.678Z,14.00
2023-01-29T20:01:45.680Z,13.90
2023-01-29T20:04:13.839Z,13.60
2023-01-29T20:11:48.027Z,16.57
2023-01-29T20:14:17.693Z,16.20
2023-01-29T20:16:45.938Z,16.13
2023-01-29T20:19:15.760Z,14.67
2023-01-29T20:21:51.696Z,14.80
2023-01-29T20:24:20.735Z,16.93
2023-01-29T20:26:52.368Z,16.70
2023-01-29T20:34:21.867Z,17.93
2023-01-29T20:36:49.622Z,18.03
2023-01-29T20:39:19.022Z,15.93
2023-01-29T20:41:48.097Z,15.63
2023-01-29T20:44:15.695Z,19.90
2023-01-29T20:46:44.058Z,19.30
2023-01-29T20:49:12.418Z,17.20
2023-01-29T20:56:47.039Z,19.93
2023-01-29T20:59:17.487Z,18.00
2023-01-29T21:01:46.937Z,19.13
2023-01-29T21:04:15.200Z,19.63
2023-01-29T21:06:45.284Z,19.67
2023-01-29T21:09:17.142Z,18.63
2023-01-29T21:11:48.456Z,19.30
2023-01-29T21:17:10.412Z,18.83
2023-01-29T21:19:37.761Z,17.67
2023-01-29T21:22:08.446Z,19.13
2023-01-29T21:24:36.819Z,18.23
2023-01-29T21:27:08.597Z,17.40
2023-01-29T21:29:38.996Z,16.83
2023-01-29T21:32:06.511Z,19.03
2023-01-29T21:39:41.424Z,15.77
2023-01-29T21:42:26.945Z,18.47
2023-01-29T21:44:54.675Z,19.30
2023-01-29T21:47:24.541Z,18.97
2023-01-29T21:49:52.193Z,17.60
2023-01-29T21:52:20.743Z,16.73
2023-01-29T21:54:49.765Z,16.97
2023-01-29T22:02:06.851Z,18.67
2023-01-29T22:04:34.894Z,18.47
2023-01-29T22:07:02.101Z,18.00
2023-01-29T22:09:29.856Z,18.67
2023-01-29T22:11:57.917Z,19.07
2023-01-29T22:14:25.383Z,19.10
2023-01-29T22:16:52.871Z,18.00
2023-01-29T22:24:25.418Z,19.00
2023-01-29T22:26:52.510Z,18.43
2023-01-29T22:29:22.679Z,17.30
2023-01-29T22:31:50.094Z,18.37
2023-01-29T22:34:17.500Z,18.97
2023-01-29T22:36:44.736Z,16.10
2023-01-29T22:39:12.543Z,17.13
2023-01-29T22:46:44.073Z,17.30
2023-01-29T22:49:11.703Z,16.40
2023-01-29T22:51:39.422Z,15.63
2023-01-29T22:54:12.905Z,17.17
2023-01-29T22:56:40.418Z,14.60
2023-01-29T22:59:08.105Z,15.60
2023-01-29T23:01:35.332Z,17.87
2023-01-29T23:07:01.491Z,15.97
2023-01-29T23:09:33.509Z,15.80
2023-01-29T23:12:06.307Z,15.13
2023-01-29T23:14:33.663Z,16.17
2023-01-29T23:17:01.107Z,14.50
2023-01-29T23:19:29.492Z,17.70
2023-01-29T23:21:57.517Z,17.17
2023-01-29T23:29:26.037Z,16.83
2023-01-29T23:31:53.338Z,15.57
2023-01-29T23:34:23.786Z,15.40
2023-01-29T23:36:51.034Z,15.63
2023-01-29T23:39:18.533Z,18.30
2023-01-29T23:41:45.725Z,17.93
2023-01-29T23:44:13.825Z,19.30
2023-01-29T23:51:22.628Z,18.10
2023-01-29T23:53:49.994Z,16.27
2023-01-29T23:56:17.173Z,16.57
2023-01-29T23:58:45.035Z,17.40
