createdAt,value
2023-05-05T00:02:26.900Z,59.07
2023-05-05T00:04:54.647Z,59.60
2023-05-05T00:07:22.258Z,59.49
2023-05-05T00:09:49.854Z,59.55
2023-05-05T00:12:17.500Z,59.76
2023-05-05T00:14:45.159Z,59.67
2023-05-05T00:17:12.795Z,60.02
2023-05-05T00:19:40.770Z,59.93
2023-05-05T00:22:08.389Z,59.76
2023-05-05T00:24:36.129Z,59.97
2023-05-05T00:27:04.176Z,60.18
2023-05-05T00:29:31.868Z,60.31
2023-05-05T00:31:59.599Z,60.21
2023-05-05T00:34:27.236Z,60.35
2023-05-05T00:36:54.878Z,60.46
2023-05-05T00:39:22.527Z,60.73
2023-05-05T00:41:50.772Z,60.78
2023-05-05T00:44:18.474Z,60.66
2023-05-05T00:46:46.220Z,60.70
2023-05-05T00:49:13.975Z,60.83
2023-05-05T00:51:41.622Z,60.86
2023-05-05T00:54:09.238Z,60.71
2023-05-05T00:56:36.873Z,60.51
2023-05-05T00:59:04.511Z,60.53
2023-05-05T01:01:32.822Z,60.88
2023-05-05T01:04:00.494Z,60.91
2023-05-05T01:06:28.133Z,61.12
2023-05-05T01:08:56.491Z,61.25
2023-05-05T01:11:24.127Z,61.38
2023-05-05T01:13:51.734Z,61.32
2023-05-05T01:16:19.356Z,61.38
2023-05-05T01:18:47.043Z,61.56
2023-05-05T01:21:14.768Z,61.80
2023-05-05T01:23:42.522Z,61.98
2023-05-05T01:26:10.208Z,61.86
2023-05-05T01:28:37.842Z,62.24
2023-05-05T01:31:05.965Z,62.15
2023-05-05T01:33:33.579Z,68.06
2023-05-05T01:36:01.204Z,63.24
2023-05-05T01:38:29.434Z,52.57
2023-05-05T01:40:57.400Z,51.40
2023-05-05T01:43:25.055Z,52.94
2023-05-05T01:45:52.763Z,54.86
2023-05-05T01:48:20.358Z,55.53
2023-05-05T01:50:48.044Z,56.21
2023-05-05T01:53:17.667Z,56.65
2023-05-05T01:55:45.301Z,57.29
2023-05-05T01:58:13.597Z,58.12
2023-05-05T02:00:41.226Z,58.53
2023-05-05T02:03:08.961Z,59.19
2023-05-05T02:05:36.856Z,59.32
2023-05-05T02:08:04.517Z,60.14
2023-05-05T02:10:32.158Z,60.56
2023-05-05T02:12:59.856Z,60.76
2023-05-05T02:15:27.478Z,61.34
2023-05-05T02:17:55.144Z,61.22
2023-05-05T02:20:22.804Z,61.44
2023-05-05T02:22:50.414Z,61.71
2023-05-05T02:25:18.126Z,62.08
2023-05-05T02:27:45.822Z,66.99
2023-05-05T02:30:13.473Z,63.46
2023-05-05T02:32:41.202Z,52.72
2023-05-05T02:35:08.997Z,51.85
2023-05-05T02:37:36.633Z,53.63
2023-05-05T02:40:04.960Z,55.15
2023-05-05T02:42:32.775Z,56.14
2023-05-05T02:45:00.485Z,56.80
2023-05-05T02:47:28.149Z,57.36
2023-05-05T02:49:55.901Z,58.07
2023-05-05T02:52:23.548Z,58.52
2023-05-05T02:54:51.282Z,59.15
2023-05-05T02:57:18.891Z,60.02
2023-05-05T02:59:48.845Z,60.44
2023-05-05T03:02:16.448Z,60.73
2023-05-05T03:04:44.064Z,60.93
2023-05-05T03:07:12.030Z,61.46
2023-05-05T03:09:39.648Z,61.73
2023-05-05T03:12:07.325Z,66.31
2023-05-05T03:14:35.116Z,63.87
2023-05-05T03:17:02.759Z,53.03
2023-05-05T03:19:30.400Z,51.94
2023-05-05T03:21:58.308Z,54.06
2023-05-05T03:24:25.929Z,56.09
2023-05-05T03:26:53.913Z,57.58
2023-05-05T03:29:21.565Z,58.69
2023-05-05T03:31:49.245Z,59.48
2023-05-05T03:34:16.992Z,60.12
2023-05-05T03:36:44.624Z,60.54
2023-05-05T03:39:12.373Z,60.86
2023-05-05T03:41:39.987Z,61.38
2023-05-05T03:44:07.617Z,61.66
2023-05-05T03:46:36.139Z,66.40
2023-05-05T03:49:03.755Z,63.51
2023-05-05T03:51:31.791Z,52.91
2023-05-05T03:53:59.445Z,51.97
2023-05-05T03:56:27.060Z,53.97
2023-05-05T03:58:54.697Z,56.07
2023-05-05T04:01:23.446Z,57.41
2023-05-05T04:03:51.202Z,58.26
2023-05-05T04:06:18.992Z,59.09
2023-05-05T04:08:46.767Z,59.81
2023-05-05T04:11:14.409Z,60.51
2023-05-05T04:13:42.058Z,61.26
2023-05-05T04:16:09.698Z,61.79
2023-05-05T04:18:37.382Z,66.51
2023-05-05T04:21:04.995Z,63.68
2023-05-05T04:23:32.618Z,53.59
2023-05-05T04:26:00.236Z,52.61
2023-05-05T04:28:27.883Z,54.84
2023-05-05T04:30:55.635Z,56.73
2023-05-05T04:33:23.363Z,58.36
2023-05-05T04:35:51.012Z,59.50
2023-05-05T04:38:20.792Z,60.08
2023-05-05T04:40:48.477Z,61.07
2023-05-05T04:43:16.121Z,61.77
2023-05-05T04:45:43.749Z,66.56
2023-05-05T04:48:11.341Z,62.35
2023-05-05T04:50:38.939Z,52.87
2023-05-05T04:53:06.559Z,52.21
2023-05-05T04:55:34.169Z,53.97
2023-05-05T04:58:01.884Z,55.21
2023-05-05T05:00:29.517Z,56.51
2023-05-05T05:02:57.258Z,56.87
2023-05-05T05:05:24.951Z,57.62
2023-05-05T05:07:52.622Z,58.68
2023-05-05T05:10:20.240Z,59.31
2023-05-05T05:12:47.974Z,60.09
2023-05-05T05:15:15.981Z,60.62
2023-05-05T05:17:43.636Z,61.46
2023-05-05T05:20:11.456Z,61.53
2023-05-05T05:22:39.371Z,61.85
2023-05-05T05:25:07.017Z,67.45
2023-05-05T05:27:34.627Z,63.25
2023-05-05T05:30:03.363Z,53.19
2023-05-05T05:32:31.297Z,52.37
2023-05-05T05:34:58.914Z,54.77
2023-05-05T05:37:26.524Z,56.40
2023-05-05T05:39:54.171Z,57.46
2023-05-05T05:42:21.828Z,57.62
2023-05-05T05:44:49.470Z,58.21
2023-05-05T05:47:17.160Z,59.14
2023-05-05T05:49:44.804Z,59.54
2023-05-05T05:52:12.521Z,60.22
2023-05-05T05:54:40.148Z,60.77
2023-05-05T05:57:07.941Z,61.00
2023-05-05T05:59:35.683Z,61.33
2023-05-05T06:02:04.702Z,61.51
2023-05-05T06:04:32.415Z,61.33
2023-05-05T06:07:00.039Z,61.63
2023-05-05T06:09:27.686Z,67.52
2023-05-05T06:11:55.463Z,64.07
2023-05-05T06:14:23.139Z,55.20
2023-05-05T06:16:52.430Z,53.41
2023-05-05T06:19:20.102Z,55.04
2023-05-05T06:21:47.781Z,56.94
2023-05-05T06:24:15.420Z,58.11
2023-05-05T06:29:31.433Z,57.27
2023-05-05T06:32:01.215Z,57.06
2023-05-05T06:34:28.895Z,57.46
2023-05-05T06:36:56.504Z,58.21
2023-05-05T06:39:24.143Z,58.98
2023-05-05T06:41:52.082Z,59.73
2023-05-05T06:44:19.770Z,59.45
2023-05-05T06:46:47.526Z,59.70
2023-05-05T06:49:15.233Z,59.55
2023-05-05T06:51:43.092Z,60.39
2023-05-05T06:54:10.854Z,60.60
2023-05-05T06:56:38.517Z,60.79
2023-05-05T06:59:06.436Z,60.37
2023-05-05T07:01:34.061Z,60.36
2023-05-05T07:04:01.934Z,60.27
2023-05-05T07:06:29.636Z,60.54
2023-05-05T07:08:58.049Z,60.08
2023-05-05T07:11:25.827Z,59.24
2023-05-05T07:13:53.459Z,59.13
2023-05-05T07:16:21.189Z,59.23
2023-05-05T07:18:48.992Z,59.34
2023-05-05T07:21:16.860Z,59.14
2023-05-05T07:23:46.665Z,58.33
2023-05-05T07:26:14.443Z,58.56
2023-05-05T07:28:43.250Z,58.23
2023-05-05T07:31:10.944Z,58.89
2023-05-05T07:33:38.728Z,58.36
2023-05-05T07:36:06.739Z,57.66
2023-05-05T07:38:34.694Z,58.35
2023-05-05T07:41:02.311Z,57.68
2023-05-05T07:43:29.964Z,57.44
2023-05-05T07:45:57.607Z,57.53
2023-05-05T07:48:25.581Z,58.08
2023-05-05T07:50:53.229Z,58.24
2023-05-05T07:53:21.132Z,58.02
2023-05-05T07:55:48.796Z,57.06
2023-05-05T07:58:16.432Z,57.85
2023-05-05T08:00:44.051Z,58.49
2023-05-05T08:03:12.262Z,57.82
2023-05-05T08:05:40.846Z,58.28
2023-05-05T08:08:08.541Z,57.75
2023-05-05T08:10:36.109Z,56.78
2023-05-05T08:13:03.845Z,57.03
2023-05-05T08:15:31.475Z,56.66
2023-05-05T08:17:59.198Z,56.28
2023-05-05T08:20:26.884Z,56.15
2023-05-05T08:22:54.682Z,55.78
2023-05-05T08:25:22.395Z,56.57
2023-05-05T08:27:51.404Z,56.70
2023-05-05T08:30:21.582Z,56.57
2023-05-05T08:32:49.502Z,56.42
2023-05-05T08:35:17.245Z,55.75
2023-05-05T08:37:45.018Z,55.20
2023-05-05T08:40:14.384Z,55.06
2023-05-05T08:42:42.353Z,54.77
2023-05-05T08:45:10.650Z,53.88
2023-05-05T08:47:39.120Z,53.91
2023-05-05T08:50:06.972Z,54.80
2023-05-05T08:52:34.719Z,54.51
2023-05-05T08:55:02.715Z,54.78
2023-05-05T08:57:30.336Z,54.60
2023-05-05T08:59:58.988Z,52.68
2023-05-05T09:02:28.616Z,53.38
2023-05-05T09:04:56.334Z,52.65
2023-05-05T09:07:23.932Z,54.01
2023-05-05T09:09:51.590Z,54.09
2023-05-05T09:12:19.197Z,54.58
2023-05-05T09:17:36.223Z,53.77
2023-05-05T09:20:07.498Z,54.04
2023-05-05T09:22:35.193Z,53.94
2023-05-05T09:25:03.095Z,53.54
2023-05-05T09:27:30.765Z,53.53
2023-05-05T09:29:58.478Z,54.09
2023-05-05T09:32:27.631Z,52.94
2023-05-05T09:34:56.258Z,51.92
2023-05-05T09:37:23.878Z,51.94
2023-05-05T09:39:51.509Z,51.51
2023-05-05T09:42:19.713Z,51.72
2023-05-05T09:44:47.326Z,51.05
2023-05-05T09:47:28.479Z,51.63
2023-05-05T09:49:56.564Z,49.71
2023-05-05T09:52:24.181Z,50.57
2023-05-05T09:54:51.809Z,49.59
2023-05-05T09:57:19.461Z,49.97
2023-05-05T09:59:47.072Z,49.81
2023-05-05T10:02:14.696Z,48.83
2023-05-05T10:04:42.391Z,49.63
2023-05-05T10:07:10.075Z,49.25
2023-05-05T10:09:37.685Z,47.76
2023-05-05T10:12:05.737Z,46.71
2023-05-05T10:14:33.349Z,48.23
2023-05-05T10:17:01.013Z,47.96
2023-05-05T10:19:28.711Z,46.71
2023-05-05T10:21:56.356Z,47.61
2023-05-05T10:24:23.987Z,47.26
2023-05-05T10:26:53.997Z,46.77
2023-05-05T10:29:21.654Z,46.10
2023-05-05T10:31:49.370Z,45.63
2023-05-05T10:34:17.111Z,45.73
2023-05-05T10:36:45.195Z,46.47
2023-05-05T10:39:12.897Z,45.54
2023-05-05T10:41:41.015Z,45.95
2023-05-05T10:44:10.908Z,46.18
2023-05-05T10:46:38.663Z,46.19
2023-05-05T10:49:06.394Z,45.95
2023-05-05T10:51:39.882Z,44.37
2023-05-05T10:54:10.487Z,45.03
2023-05-05T10:56:38.270Z,45.56
2023-05-05T10:59:06.097Z,44.29
2023-05-05T11:01:33.982Z,45.19
2023-05-05T11:04:01.899Z,44.62
2023-05-05T11:06:30.883Z,43.54
2023-05-05T11:08:58.519Z,42.97
2023-05-05T11:11:26.150Z,42.93
2023-05-05T11:13:53.779Z,43.50
2023-05-05T11:16:21.442Z,41.17
2023-05-05T11:18:49.084Z,42.13
2023-05-05T11:21:16.831Z,42.40
2023-05-05T11:23:44.508Z,42.28
2023-05-05T11:26:13.172Z,41.32
2023-05-05T11:28:41.246Z,41.57
2023-05-05T11:31:08.859Z,41.19
2023-05-05T11:33:37.184Z,42.12
2023-05-05T11:36:06.755Z,41.54
2023-05-05T11:38:34.980Z,40.97
2023-05-05T11:41:02.594Z,39.30
2023-05-05T11:43:30.211Z,39.30
2023-05-05T11:45:57.896Z,39.60
2023-05-05T11:48:27.326Z,39.26
2023-05-05T11:50:55.075Z,39.35
2023-05-05T11:53:22.691Z,40.37
2023-05-05T11:55:50.335Z,41.29
2023-05-05T11:58:17.958Z,39.73
2023-05-05T12:00:45.773Z,39.37
2023-05-05T12:03:13.536Z,39.40
2023-05-05T12:05:41.342Z,38.97
2023-05-05T12:08:09.878Z,39.26
2023-05-05T12:10:37.949Z,38.25
2023-05-05T12:13:05.703Z,37.96
2023-05-05T12:15:33.396Z,37.20
2023-05-05T12:18:03.096Z,38.45
2023-05-05T12:20:32.489Z,36.14
2023-05-05T12:23:00.133Z,38.09
2023-05-05T12:25:27.781Z,37.85
2023-05-05T12:27:55.662Z,38.59
2023-05-05T12:30:23.457Z,38.28
2023-05-05T12:32:51.174Z,39.01
2023-05-05T12:35:19.996Z,37.90
2023-05-05T12:37:47.615Z,37.48
2023-05-05T12:40:15.248Z,38.25
2023-05-05T12:42:43.651Z,38.52
2023-05-05T12:45:12.813Z,37.27
2023-05-05T12:47:44.182Z,37.43
2023-05-05T12:50:11.883Z,36.41
2023-05-05T12:52:39.540Z,37.09
2023-05-05T12:55:07.410Z,36.91
2023-05-05T12:57:35.407Z,36.88
2023-05-05T13:00:03.780Z,36.48
2023-05-05T13:02:31.449Z,35.99
2023-05-05T13:04:59.218Z,35.06
2023-05-05T13:07:26.834Z,37.03
2023-05-05T13:09:54.469Z,36.88
2023-05-05T13:12:23.302Z,35.69
2023-05-05T13:14:52.642Z,37.25
2023-05-05T13:17:20.302Z,36.78
2023-05-05T13:19:47.953Z,35.12
2023-05-05T13:22:15.620Z,36.51
2023-05-05T13:24:51.913Z,35.13
2023-05-05T13:27:20.732Z,36.49
2023-05-05T13:29:48.689Z,36.12
2023-05-05T13:32:16.361Z,34.45
2023-05-05T13:34:44.373Z,33.45
2023-05-05T13:37:12.009Z,34.80
2023-05-05T13:39:39.667Z,35.67
2023-05-05T13:42:07.339Z,35.50
2023-05-05T13:44:35.879Z,35.71
2023-05-05T13:47:03.856Z,35.65
2023-05-05T13:49:31.568Z,36.79
2023-05-05T13:51:59.529Z,36.35
2023-05-05T13:54:27.182Z,35.96
2023-05-05T13:56:54.820Z,36.39
2023-05-05T13:59:22.471Z,35.39
2023-05-05T14:01:50.142Z,34.08
2023-05-05T14:04:17.822Z,34.62
2023-05-05T14:06:45.612Z,34.67
2023-05-05T14:09:13.705Z,34.30
2023-05-05T14:11:41.404Z,35.19
2023-05-05T14:14:09.030Z,34.76
2023-05-05T14:16:36.715Z,35.10
2023-05-05T14:19:04.378Z,34.72
2023-05-05T14:21:32.812Z,34.23
2023-05-05T14:24:00.523Z,34.50
2023-05-05T14:26:28.188Z,34.25
2023-05-05T14:28:55.942Z,34.71
2023-05-05T14:31:23.663Z,34.69
2023-05-05T14:33:51.302Z,35.16
2023-05-05T14:36:18.987Z,35.09
2023-05-05T14:38:46.709Z,33.99
2023-05-05T14:41:14.374Z,34.65
2023-05-05T14:43:42.099Z,34.34
2023-05-05T14:46:09.743Z,34.75
2023-05-05T14:48:37.797Z,33.56
2023-05-05T14:51:05.461Z,34.28
2023-05-05T14:53:33.157Z,34.88
2023-05-05T14:56:00.811Z,34.79
2023-05-05T14:58:28.469Z,34.09
2023-05-05T15:00:56.148Z,34.81
2023-05-05T15:03:23.864Z,34.13
2023-05-05T15:05:51.533Z,34.91
2023-05-05T15:08:19.407Z,35.28
2023-05-05T15:10:47.117Z,34.48
2023-05-05T15:13:15.030Z,35.02
2023-05-05T15:15:43.084Z,35.05
2023-05-05T15:18:10.739Z,35.28
2023-05-05T15:20:38.366Z,35.24
2023-05-05T15:23:06.016Z,34.92
2023-05-05T15:25:33.665Z,34.90
2023-05-05T15:28:01.317Z,35.17
2023-05-05T15:30:28.958Z,35.25
2023-05-05T15:32:56.693Z,34.64
2023-05-05T15:35:25.711Z,34.77
2023-05-05T15:37:53.329Z,34.86
2023-05-05T15:40:20.954Z,35.56
2023-05-05T15:42:49.965Z,35.71
2023-05-05T15:45:17.630Z,35.66
2023-05-05T15:47:46.233Z,35.44
2023-05-05T15:50:14.303Z,34.79
2023-05-05T15:52:42.007Z,34.39
2023-05-05T15:55:09.751Z,34.61
2023-05-05T15:57:39.913Z,35.08
2023-05-05T16:00:08.098Z,34.53
2023-05-05T16:02:38.385Z,34.37
2023-05-05T16:05:06.414Z,34.15
2023-05-05T16:07:34.253Z,33.92
2023-05-05T16:10:01.973Z,33.70
2023-05-05T16:12:29.712Z,33.12
2023-05-05T16:14:57.472Z,32.06
2023-05-05T16:17:25.186Z,31.79
2023-05-05T16:19:52.901Z,32.10
2023-05-05T16:22:21.239Z,32.00
2023-05-05T16:24:48.928Z,31.16
2023-05-05T16:27:16.616Z,32.25
2023-05-05T16:29:44.305Z,32.30
2023-05-05T16:32:11.941Z,32.57
2023-05-05T16:34:39.649Z,32.67
2023-05-05T16:37:07.267Z,32.13
2023-05-05T16:39:40.261Z,32.20
2023-05-05T16:42:08.156Z,32.81
2023-05-05T16:44:36.057Z,33.72
2023-05-05T16:47:03.754Z,32.60
2023-05-05T16:49:31.382Z,32.59
2023-05-05T16:51:59.154Z,33.04
2023-05-05T16:54:26.775Z,32.89
2023-05-05T16:56:55.068Z,33.18
2023-05-05T16:59:22.712Z,34.04
2023-05-05T17:01:50.387Z,34.61
2023-05-05T17:04:18.061Z,34.87
2023-05-05T17:06:46.170Z,36.74
2023-05-05T17:09:13.787Z,37.39
2023-05-05T17:11:42.023Z,37.00
2023-05-05T17:14:09.938Z,36.82
2023-05-05T17:16:37.885Z,37.14
2023-05-05T17:19:05.630Z,36.97
2023-05-05T17:21:33.240Z,37.20
2023-05-05T17:24:01.594Z,37.48
2023-05-05T17:26:29.201Z,38.08
2023-05-05T17:28:56.826Z,38.75
2023-05-05T17:31:24.503Z,39.12
2023-05-05T17:33:52.164Z,39.26
2023-05-05T17:36:19.783Z,39.21
2023-05-05T17:38:47.386Z,39.31
2023-05-05T17:41:15.056Z,39.81
2023-05-05T17:43:42.741Z,40.19
2023-05-05T17:46:10.475Z,40.32
2023-05-05T17:48:38.256Z,40.54
2023-05-05T17:51:05.924Z,41.44
2023-05-05T17:53:33.688Z,41.20
2023-05-05T17:56:01.345Z,41.85
2023-05-05T17:58:28.947Z,42.00
2023-05-05T18:00:56.696Z,42.84
2023-05-05T18:03:24.667Z,43.09
2023-05-05T18:05:53.052Z,43.14
2023-05-05T18:08:20.749Z,43.67
2023-05-05T18:10:48.416Z,44.19
2023-05-05T18:13:16.058Z,44.21
2023-05-05T18:15:43.744Z,44.25
2023-05-05T18:18:11.452Z,44.76
2023-05-05T18:20:39.152Z,45.34
2023-05-05T18:23:06.811Z,45.03
2023-05-05T18:25:34.436Z,45.01
2023-05-05T18:28:02.049Z,44.97
2023-05-05T18:30:29.672Z,45.50
2023-05-05T18:32:57.386Z,45.99
2023-05-05T18:35:24.988Z,45.42
2023-05-05T18:37:54.569Z,45.66
2023-05-05T18:40:22.221Z,45.82
2023-05-05T18:42:49.924Z,46.15
2023-05-05T18:45:17.624Z,47.08
2023-05-05T18:47:45.383Z,47.72
2023-05-05T18:50:13.044Z,46.74
2023-05-05T18:52:40.694Z,46.60
2023-05-05T18:55:08.509Z,47.45
2023-05-05T18:57:36.357Z,47.59
2023-05-05T19:00:03.988Z,47.95
2023-05-05T19:02:31.895Z,48.63
2023-05-05T19:04:59.650Z,48.75
2023-05-05T19:07:35.447Z,48.51
2023-05-05T19:10:03.668Z,49.22
2023-05-05T19:12:31.329Z,48.83
2023-05-05T19:14:59.094Z,48.90
2023-05-05T19:17:26.741Z,49.97
2023-05-05T19:19:54.413Z,50.48
2023-05-05T19:22:24.213Z,51.19
2023-05-05T19:24:51.851Z,50.98
2023-05-05T19:27:19.470Z,50.70
2023-05-05T19:29:52.238Z,50.17
2023-05-05T19:32:20.664Z,51.09
2023-05-05T19:34:48.796Z,51.59
2023-05-05T19:37:16.470Z,50.55
2023-05-05T19:39:45.858Z,50.67
2023-05-05T19:42:13.573Z,51.50
2023-05-05T19:44:41.215Z,50.80
2023-05-05T19:47:09.066Z,50.43
2023-05-05T19:49:38.584Z,50.66
2023-05-05T19:52:06.295Z,50.96
2023-05-05T19:54:33.933Z,50.81
2023-05-05T19:57:03.690Z,50.58
2023-05-05T19:59:31.441Z,50.86
2023-05-05T20:01:59.489Z,50.69
2023-05-05T20:04:27.324Z,50.67
2023-05-05T20:06:55.011Z,51.71
2023-05-05T20:09:22.651Z,51.56
2023-05-05T20:11:50.221Z,51.27
2023-05-05T20:14:17.886Z,51.47
2023-05-05T20:16:45.508Z,51.48
2023-05-05T20:19:13.250Z,51.61
2023-05-05T20:21:41.323Z,51.76
2023-05-05T20:24:09.063Z,51.76
2023-05-05T20:26:36.812Z,51.78
2023-05-05T20:29:04.449Z,51.80
2023-05-05T20:31:32.098Z,51.88
2023-05-05T20:33:59.822Z,52.06
2023-05-05T20:36:27.785Z,52.26
2023-05-05T20:38:55.480Z,52.22
2023-05-05T20:41:23.094Z,52.40
2023-05-05T20:43:50.905Z,52.29
2023-05-05T20:46:18.586Z,52.81
2023-05-05T20:48:46.510Z,52.62
2023-05-05T20:51:14.148Z,52.68
2023-05-05T20:53:41.828Z,52.85
2023-05-05T20:56:09.497Z,53.48
2023-05-05T20:58:37.106Z,53.21
2023-05-05T21:01:04.781Z,53.28
2023-05-05T21:03:32.503Z,53.18
2023-05-05T21:06:00.298Z,53.37
2023-05-05T21:08:28.005Z,53.44
2023-05-05T21:10:55.644Z,53.40
2023-05-05T21:13:23.351Z,53.57
2023-05-05T21:15:51.011Z,53.54
2023-05-05T21:18:18.628Z,53.66
2023-05-05T21:20:46.260Z,54.47
2023-05-05T21:23:13.910Z,54.00
2023-05-05T21:25:41.561Z,53.93
2023-05-05T21:28:09.171Z,54.10
2023-05-05T21:30:38.170Z,54.10
2023-05-05T21:33:05.928Z,53.98
2023-05-05T21:35:34.080Z,54.01
2023-05-05T21:38:02.308Z,54.08
2023-05-05T21:40:29.967Z,54.13
2023-05-05T21:42:57.612Z,54.36
2023-05-05T21:45:25.252Z,54.45
2023-05-05T21:47:52.996Z,54.57
2023-05-05T21:50:20.739Z,54.49
2023-05-05T21:52:48.354Z,54.70
2023-05-05T21:55:15.978Z,54.64
2023-05-05T21:57:43.582Z,54.63
2023-05-05T22:00:16.769Z,54.74
2023-05-05T22:02:44.712Z,54.64
2023-05-05T22:05:12.470Z,54.63
2023-05-05T22:07:40.898Z,54.82
2023-05-05T22:10:08.758Z,54.86
2023-05-05T22:12:36.533Z,54.90
2023-05-05T22:15:04.186Z,54.97
2023-05-05T22:17:31.868Z,54.98
2023-05-05T22:19:59.537Z,55.14
2023-05-05T22:22:27.162Z,55.18
2023-05-05T22:24:54.762Z,55.44
2023-05-05T22:27:22.459Z,55.32
2023-05-05T22:29:50.062Z,55.55
2023-05-05T22:32:17.668Z,55.97
2023-05-05T22:34:45.277Z,55.87
2023-05-05T22:37:12.993Z,55.86
2023-05-05T22:39:40.609Z,55.89
2023-05-05T22:42:08.351Z,56.06
2023-05-05T22:44:36.002Z,56.14
2023-05-05T22:47:03.734Z,56.16
2023-05-05T22:49:31.817Z,56.24
2023-05-05T22:51:59.635Z,56.33
2023-05-05T22:54:27.268Z,56.64
2023-05-05T22:56:55.161Z,56.59
2023-05-05T22:59:22.815Z,56.59
2023-05-05T23:01:50.449Z,56.73
2023-05-05T23:04:18.118Z,57.07
2023-05-05T23:06:46.317Z,57.05
2023-05-05T23:09:13.984Z,57.13
2023-05-05T23:11:41.602Z,57.30
2023-05-05T23:14:09.250Z,57.15
2023-05-05T23:16:36.888Z,57.28
2023-05-05T23:19:04.558Z,57.26
2023-05-05T23:21:34.052Z,57.53
2023-05-05T23:24:06.729Z,57.83
2023-05-05T23:26:34.792Z,57.86
2023-05-05T23:29:02.424Z,58.09
2023-05-05T23:31:30.039Z,57.86
2023-05-05T23:33:57.651Z,58.11
2023-05-05T23:36:25.274Z,58.14
2023-05-05T23:38:52.899Z,58.29
2023-05-05T23:41:20.561Z,58.22
2023-05-05T23:43:48.157Z,58.35
2023-05-05T23:46:15.859Z,58.59
2023-05-05T23:48:43.505Z,59.01
2023-05-05T23:51:11.240Z,59.03
2023-05-05T23:53:38.869Z,58.75
2023-05-05T23:56:06.500Z,58.96
2023-05-05T23:58:34.146Z,59.14
