createdAt,value
2023-02-03T00:01:36.495Z,1.19
2023-02-03T00:04:22.996Z,1.21
2023-02-03T00:07:12.542Z,1.18
2023-02-03T00:09:59.142Z,1.12
2023-02-03T00:12:45.528Z,1.03
2023-02-03T00:15:32.153Z,1.02
2023-02-03T00:18:18.469Z,0.99
2023-02-03T00:21:05.925Z,1.00
2023-02-03T00:23:54.748Z,0.97
2023-02-03T00:26:43.055Z,0.90
2023-02-03T00:29:30.587Z,0.89
2023-02-03T00:32:17.270Z,0.81
2023-02-03T00:35:05.175Z,0.75
2023-02-03T00:37:53.499Z,0.69
2023-02-03T00:40:40.116Z,0.66
2023-02-03T00:43:26.823Z,0.64
2023-02-03T00:46:13.955Z,0.61
2023-02-03T00:49:00.925Z,0.65
2023-02-03T00:51:47.537Z,0.60
2023-02-03T00:54:34.166Z,0.59
2023-02-03T00:57:20.946Z,0.58
2023-02-03T01:00:07.998Z,0.55
2023-02-03T01:02:54.785Z,0.60
2023-02-03T01:05:41.458Z,0.55
2023-02-03T01:08:28.032Z,0.56
2023-02-03T01:11:20.445Z,0.55
2023-02-03T01:14:07.618Z,0.54
2023-02-03T01:16:54.385Z,0.53
2023-02-03T01:19:40.882Z,0.57
2023-02-03T01:22:30.301Z,0.54
2023-02-03T01:25:17.226Z,0.56
2023-02-03T01:28:06.150Z,0.53
2023-02-03T01:30:53.050Z,0.56
2023-02-03T01:33:46.270Z,0.58
2023-02-03T01:36:35.341Z,0.58
2023-02-03T01:39:23.934Z,0.67
2023-02-03T01:42:15.141Z,0.73
2023-02-03T01:45:01.753Z,0.81
2023-02-03T01:47:55.742Z,0.84
2023-02-03T01:50:42.220Z,0.90
2023-02-03T01:53:28.638Z,0.99
2023-02-03T01:56:15.922Z,1.02
2023-02-03T01:59:03.014Z,1.01
2023-02-03T02:01:54.048Z,1.05
2023-02-03T02:05:00.240Z,1.06
2023-02-03T02:07:48.411Z,1.06
2023-02-03T02:10:35.368Z,1.03
2023-02-03T02:13:23.177Z,1.06
2023-02-03T02:17:06.568Z,1.05
2023-02-03T02:20:28.905Z,0.97
2023-02-03T02:23:30.644Z,0.98
2023-02-03T02:26:20.123Z,1.01
2023-02-03T02:29:35.368Z,1.02
2023-02-03T02:32:36.525Z,1.00
2023-02-03T02:35:36.185Z,1.01
2023-02-03T02:38:46.609Z,0.92
2023-02-03T02:41:46.006Z,0.91
2023-02-03T02:44:41.800Z,0.86
2023-02-03T02:47:28.710Z,0.79
2023-02-03T02:50:24.207Z,0.83
2023-02-03T02:53:12.118Z,0.87
2023-02-03T02:56:00.456Z,0.90
2023-02-03T02:58:50.893Z,0.94
2023-02-03T03:01:38.012Z,0.94
2023-02-03T03:04:27.946Z,0.99
2023-02-03T03:07:19.861Z,0.96
2023-02-03T03:10:11.604Z,0.90
2023-02-03T03:13:05.314Z,0.82
2023-02-03T03:15:53.731Z,0.75
2023-02-03T03:18:46.732Z,0.75
2023-02-03T03:21:38.737Z,0.68
2023-02-03T03:24:31.749Z,0.66
2023-02-03T03:27:23.654Z,0.59
2023-02-03T03:30:27.532Z,0.48
2023-02-03T03:33:14.381Z,0.45
2023-02-03T03:36:23.567Z,0.38
2023-02-03T03:39:24.813Z,0.36
2023-02-03T03:42:21.021Z,0.28
2023-02-03T03:45:32.428Z,0.23
2023-02-03T03:48:18.962Z,0.19
2023-02-03T03:51:15.620Z,0.12
2023-02-03T03:54:07.840Z,0.10
2023-02-03T03:57:06.826Z,0.05
2023-02-03T03:59:54.865Z,-0.01
2023-02-03T04:02:46.523Z,-0.02
2023-02-03T04:05:34.771Z,-0.03
2023-02-03T04:08:21.466Z,-0.03
2023-02-03T04:11:08.618Z,-0.02
2023-02-03T04:13:55.417Z,-0.04
2023-02-03T04:16:42.125Z,-0.10
2023-02-03T04:19:28.833Z,-0.12
2023-02-03T04:22:15.330Z,-0.11
2023-02-03T04:25:02.085Z,-0.18
2023-02-03T04:27:49.804Z,-0.25
2023-02-03T04:30:36.369Z,-0.25
2023-02-03T04:33:22.989Z,-0.31
2023-02-03T04:36:09.529Z,-0.29
2023-02-03T04:38:56.160Z,-0.30
2023-02-03T04:41:44.237Z,-0.33
2023-02-03T04:44:30.983Z,-0.34
2023-02-03T04:47:19.076Z,-0.31
2023-02-03T04:50:06.253Z,-0.37
2023-02-03T04:52:52.776Z,-0.36
2023-02-03T04:55:39.564Z,-0.34
2023-02-03T04:58:27.143Z,-0.32
2023-02-03T05:01:13.711Z,-0.36
2023-02-03T05:04:00.225Z,-0.37
2023-02-03T05:06:46.900Z,-0.38
2023-02-03T05:09:33.778Z,-0.40
2023-02-03T05:12:20.651Z,-0.37
2023-02-03T05:15:09.057Z,-0.34
2023-02-03T05:17:56.370Z,-0.32
2023-02-03T05:20:42.683Z,-0.32
2023-02-03T05:23:29.725Z,-0.29
2023-02-03T05:26:16.450Z,-0.36
2023-02-03T05:29:03.827Z,-0.32
2023-02-03T05:31:50.465Z,-0.35
2023-02-03T05:34:37.020Z,-0.33
2023-02-03T05:37:23.759Z,-0.30
2023-02-03T05:40:29.770Z,-0.35
2023-02-03T05:43:16.671Z,-0.39
2023-02-03T05:46:05.384Z,-0.39
2023-02-03T05:48:51.981Z,-0.37
2023-02-03T05:51:39.464Z,-0.36
2023-02-03T05:54:26.252Z,-0.37
2023-02-03T05:57:13.536Z,-0.31
2023-02-03T05:59:59.957Z,-0.33
2023-02-03T06:02:58.115Z,-0.32
2023-02-03T06:05:45.037Z,-0.30
2023-02-03T06:08:31.779Z,-0.27
2023-02-03T06:11:18.211Z,-0.15
2023-02-03T06:14:04.954Z,-0.17
2023-02-03T06:16:51.562Z,-0.17
2023-02-03T06:19:38.207Z,-0.19
2023-02-03T06:22:24.576Z,-0.17
2023-02-03T06:25:13.151Z,-0.16
2023-02-03T06:28:00.438Z,-0.18
2023-02-03T06:30:50.320Z,-0.20
2023-02-03T06:33:36.903Z,-0.20
2023-02-03T06:36:23.789Z,-0.18
2023-02-03T06:39:10.578Z,-0.13
2023-02-03T06:41:57.120Z,-0.13
2023-02-03T06:44:44.406Z,-0.13
2023-02-03T06:47:30.816Z,-0.07
2023-02-03T06:50:17.329Z,-0.06
2023-02-03T06:53:04.241Z,-0.01
2023-02-03T06:55:50.766Z,0.05
2023-02-03T06:58:37.271Z,0.17
2023-02-03T07:01:23.837Z,0.19
2023-02-03T07:04:10.353Z,0.19
2023-02-03T07:06:57.740Z,0.20
2023-02-03T07:09:44.074Z,0.30
2023-02-03T07:12:31.669Z,0.48
2023-02-03T07:15:18.923Z,0.57
2023-02-03T07:18:05.720Z,0.71
2023-02-03T07:20:53.578Z,0.96
2023-02-03T07:23:40.506Z,1.31
2023-02-03T07:26:27.091Z,1.52
2023-02-03T07:29:14.029Z,1.45
2023-02-03T07:32:02.642Z,1.77
2023-02-03T07:34:49.221Z,2.11
2023-02-03T07:37:36.130Z,2.19
2023-02-03T07:40:22.489Z,2.21
2023-02-03T07:43:09.065Z,2.62
2023-02-03T07:45:55.840Z,2.71
2023-02-03T07:48:42.673Z,3.07
2023-02-03T07:51:29.102Z,2.98
2023-02-03T07:54:15.595Z,2.80
2023-02-03T07:57:03.371Z,2.67
2023-02-03T07:59:50.046Z,2.80
2023-02-03T08:02:36.790Z,3.04
2023-02-03T08:05:23.384Z,3.26
2023-02-03T08:08:09.920Z,3.39
2023-02-03T08:10:56.897Z,3.46
2023-02-03T08:13:43.525Z,3.38
2023-02-03T08:16:30.144Z,3.82
2023-02-03T08:19:16.548Z,4.13
2023-02-03T08:22:03.357Z,3.70
2023-02-03T08:24:56.371Z,3.47
2023-02-03T08:27:43.262Z,3.03
2023-02-03T08:30:30.542Z,2.92
2023-02-03T08:33:17.429Z,2.71
2023-02-03T08:36:05.913Z,2.76
2023-02-03T08:38:52.355Z,2.79
2023-02-03T08:41:39.151Z,2.94
2023-02-03T08:44:25.670Z,3.08
2023-02-03T08:47:12.736Z,2.99
2023-02-03T08:49:59.425Z,3.04
2023-02-03T08:52:46.079Z,3.32
2023-02-03T08:55:32.786Z,3.34
2023-02-03T08:58:19.680Z,2.98
2023-02-03T09:01:08.760Z,2.89
2023-02-03T09:03:55.127Z,2.95
2023-02-03T09:06:41.877Z,2.91
2023-02-03T09:09:29.117Z,2.84
2023-02-03T09:12:16.264Z,2.86
2023-02-03T09:15:02.820Z,3.50
2023-02-03T09:17:49.565Z,3.93
2023-02-03T09:20:36.288Z,3.78
2023-02-03T09:23:23.110Z,3.67
2023-02-03T09:26:12.551Z,3.68
2023-02-03T09:28:59.111Z,3.85
2023-02-03T09:31:48.358Z,3.99
2023-02-03T09:34:35.154Z,3.93
2023-02-03T09:37:22.945Z,3.92
2023-02-03T09:40:18.815Z,3.96
2023-02-03T09:43:15.387Z,3.70
2023-02-03T09:46:16.245Z,3.76
2023-02-03T09:49:12.036Z,3.78
2023-02-03T09:52:22.901Z,3.73
2023-02-03T09:55:33.403Z,3.61
2023-02-03T09:58:23.248Z,3.77
2023-02-03T10:01:13.989Z,4.01
2023-02-03T10:04:03.651Z,4.67
2023-02-03T10:06:53.494Z,5.32
2023-02-03T10:10:05.175Z,5.12
2023-02-03T10:13:31.647Z,4.49
2023-02-03T10:16:30.887Z,3.91
2023-02-03T10:19:22.257Z,4.09
2023-02-03T10:22:31.280Z,4.16
2023-02-03T10:25:31.919Z,4.40
2023-02-03T10:28:21.136Z,4.33
2023-02-03T10:31:19.432Z,3.89
2023-02-03T10:34:17.142Z,3.49
2023-02-03T10:37:18.768Z,3.63
2023-02-03T10:40:05.599Z,3.43
2023-02-03T10:43:11.458Z,3.26
2023-02-03T10:45:59.079Z,3.08
2023-02-03T10:48:45.425Z,3.24
2023-02-03T10:51:46.888Z,3.63
2023-02-03T10:54:36.369Z,3.90
2023-02-03T10:57:23.253Z,3.73
2023-02-03T11:00:24.457Z,3.95
2023-02-03T11:03:11.094Z,4.16
2023-02-03T11:06:07.044Z,4.58
2023-02-03T11:08:54.163Z,4.34
2023-02-03T11:11:42.024Z,4.24
2023-02-03T11:14:37.327Z,3.99
2023-02-03T11:17:30.923Z,3.87
2023-02-03T11:20:18.109Z,3.52
2023-02-03T11:23:05.572Z,3.35
2023-02-03T11:25:52.479Z,3.18
2023-02-03T11:28:46.011Z,2.91
2023-02-03T11:31:36.297Z,2.88
2023-02-03T11:34:31.262Z,2.88
2023-02-03T11:37:39.959Z,3.05
2023-02-03T11:40:34.192Z,3.02
2023-02-03T11:43:23.188Z,2.85
2023-02-03T11:46:10.069Z,2.73
2023-02-03T11:49:08.068Z,2.89
2023-02-03T11:52:26.090Z,2.96
2023-02-03T11:55:41.320Z,2.72
2023-02-03T11:58:48.361Z,2.52
2023-02-03T12:01:59.013Z,2.57
2023-02-03T12:05:04.249Z,2.66
2023-02-03T12:08:13.739Z,2.66
2023-02-03T12:11:13.503Z,2.47
2023-02-03T12:14:14.070Z,2.55
2023-02-03T12:17:11.749Z,2.57
2023-02-03T12:20:05.829Z,2.59
2023-02-03T12:23:08.916Z,2.52
2023-02-03T12:26:16.616Z,2.61
2023-02-03T12:29:21.420Z,2.55
2023-02-03T12:32:32.166Z,2.47
2023-02-03T12:35:25.381Z,2.61
2023-02-03T12:38:30.675Z,2.54
2023-02-03T12:41:22.873Z,2.57
2023-02-03T12:44:19.769Z,2.49
2023-02-03T12:47:35.369Z,2.58
2023-02-03T12:50:28.150Z,2.49
2023-02-03T12:53:17.274Z,2.39
2023-02-03T12:56:10.776Z,2.43
2023-02-03T12:59:05.723Z,2.46
2023-02-03T13:01:58.705Z,2.43
2023-02-03T13:04:56.023Z,2.36
2023-02-03T13:07:50.975Z,2.36
2023-02-03T13:10:48.830Z,2.38
2023-02-03T13:13:42.707Z,2.41
2023-02-03T13:16:36.008Z,2.36
2023-02-03T13:19:29.311Z,2.39
2023-02-03T13:22:17.440Z,2.37
2023-02-03T13:25:13.305Z,2.37
2023-02-03T13:28:34.808Z,2.26
2023-02-03T13:31:43.749Z,2.32
2023-02-03T13:34:57.935Z,2.07
2023-02-03T13:38:03.146Z,1.78
2023-02-03T13:41:04.646Z,1.66
2023-02-03T13:43:52.814Z,1.56
2023-02-03T13:46:40.425Z,1.53
2023-02-03T13:49:37.304Z,1.36
2023-02-03T13:52:56.287Z,1.34
2023-02-03T13:55:53.480Z,1.20
2023-02-03T13:58:40.109Z,1.09
2023-02-03T14:01:45.890Z,1.04
2023-02-03T14:04:54.052Z,1.03
2023-02-03T14:07:42.027Z,0.92
2023-02-03T14:10:28.769Z,0.94
2023-02-03T14:13:23.664Z,0.85
2023-02-03T14:16:24.039Z,0.78
2023-02-03T14:19:22.803Z,0.73
2023-02-03T14:22:17.401Z,0.70
2023-02-03T14:25:06.951Z,0.54
2023-02-03T14:28:08.908Z,0.46
2023-02-03T14:31:10.475Z,0.36
2023-02-03T14:34:05.918Z,0.42
2023-02-03T14:36:55.386Z,0.38
2023-02-03T14:40:18.982Z,0.28
2023-02-03T14:43:26.946Z,0.14
2023-02-03T14:46:35.502Z,0.12
2023-02-03T14:49:30.368Z,0.17
2023-02-03T14:52:41.163Z,0.11
2023-02-03T14:55:50.873Z,0.13
2023-02-03T14:58:48.421Z,0.06
2023-02-03T15:01:38.023Z,0.09
2023-02-03T15:04:25.026Z,0.13
2023-02-03T15:07:38.195Z,0.20
2023-02-03T15:10:46.148Z,0.10
2023-02-03T15:13:32.598Z,0.07
2023-02-03T15:16:21.051Z,0.06
2023-02-03T15:19:19.644Z,0.16
2023-02-03T15:22:24.182Z,0.06
2023-02-03T15:25:18.508Z,0.04
2023-02-03T15:28:21.646Z,0.05
2023-02-03T15:31:18.918Z,-0.05
2023-02-03T15:34:28.201Z,0.12
2023-02-03T15:41:36.984Z,0.06
2023-02-03T15:44:41.330Z,0.21
2023-02-03T15:47:33.657Z,0.17
2023-02-03T15:54:46.074Z,0.03
2023-02-03T15:57:37.225Z,0.02
2023-02-03T16:00:30.780Z,0.11
2023-02-03T16:07:46.866Z,0.23
2023-02-03T16:10:49.005Z,0.17
2023-02-03T16:13:36.002Z,0.08
2023-02-03T16:16:39.922Z,0.16
2023-02-03T16:19:28.992Z,0.18
2023-02-03T16:22:35.795Z,0.30
2023-02-03T16:25:24.634Z,0.21
2023-02-03T16:28:32.196Z,0.19
2023-02-03T16:31:40.234Z,0.18
2023-02-03T16:34:45.409Z,0.19
2023-02-03T16:38:03.029Z,0.25
2023-02-03T16:41:08.463Z,0.19
2023-02-03T16:44:13.534Z,0.29
2023-02-03T16:47:18.469Z,0.25
2023-02-03T16:50:36.452Z,0.24
2023-02-03T16:53:30.712Z,0.32
2023-02-03T16:56:18.959Z,0.34
2023-02-03T16:59:05.755Z,0.25
2023-02-03T17:01:54.050Z,0.24
2023-02-03T17:04:41.496Z,0.32
2023-02-03T17:07:28.075Z,0.38
2023-02-03T17:10:14.756Z,0.39
2023-02-03T17:13:01.351Z,0.33
2023-02-03T17:15:50.066Z,0.37
2023-02-03T17:18:36.570Z,0.39
2023-02-03T17:21:26.473Z,0.40
2023-02-03T17:24:14.561Z,0.40
2023-02-03T17:27:01.407Z,0.40
2023-02-03T17:29:48.056Z,0.52
2023-02-03T17:32:34.464Z,0.47
2023-02-03T17:35:21.233Z,0.40
2023-02-03T17:38:11.022Z,0.36
2023-02-03T17:56:10.041Z,0.47
2023-02-03T17:58:58.454Z,0.57
2023-02-03T18:01:46.818Z,0.61
2023-02-03T18:04:33.100Z,0.78
2023-02-03T18:07:19.627Z,0.65
2023-02-03T18:10:06.265Z,0.49
2023-02-03T18:12:52.846Z,0.67
2023-02-03T18:15:39.560Z,0.61
2023-02-03T18:18:28.610Z,0.53
2023-02-03T18:21:16.449Z,0.64
2023-02-03T18:24:04.158Z,0.52
2023-02-03T18:26:52.024Z,0.64
2023-02-03T18:29:40.889Z,0.65
2023-02-03T18:32:27.638Z,0.74
2023-02-03T18:35:16.976Z,0.75
2023-02-03T18:38:03.733Z,0.66
2023-02-03T18:40:50.376Z,0.64
2023-02-03T18:43:37.167Z,0.66
2023-02-03T18:46:28.098Z,0.58
2023-02-03T18:49:14.826Z,0.66
2023-02-03T18:52:03.470Z,0.61
2023-02-03T18:54:51.634Z,0.69
2023-02-03T18:57:37.831Z,0.78
2023-02-03T19:00:24.848Z,0.90
2023-02-03T19:03:11.316Z,0.93
2023-02-03T19:13:40.882Z,0.74
2023-02-03T19:17:08.955Z,0.74
2023-02-03T19:20:49.493Z,0.55
2023-02-03T19:27:49.847Z,0.61
2023-02-03T19:31:00.051Z,0.76
2023-02-03T19:34:25.715Z,0.79
2023-02-03T19:37:29.384Z,0.77
2023-02-03T19:43:52.264Z,0.91
2023-02-03T19:54:33.052Z,0.85
2023-02-03T19:57:51.539Z,0.79
2023-02-03T20:00:37.996Z,0.74
2023-02-03T20:03:29.394Z,0.82
2023-02-03T20:06:17.209Z,0.96
2023-02-03T20:09:03.613Z,0.96
2023-02-03T20:11:48.611Z,0.99
2023-02-03T20:14:33.914Z,0.85
2023-02-03T20:17:19.346Z,0.85
2023-02-03T20:20:05.087Z,0.87
2023-02-03T20:22:51.529Z,0.80
2023-02-03T20:25:37.716Z,0.84
2023-02-03T20:28:24.819Z,0.92
2023-02-03T20:31:09.912Z,1.01
2023-02-03T20:33:55.038Z,0.98
2023-02-03T20:40:28.147Z,0.99
2023-02-03T20:43:19.180Z,1.05
2023-02-03T20:46:12.802Z,1.12
2023-02-03T20:48:58.218Z,1.12
2023-02-03T20:51:43.512Z,1.15
2023-02-03T20:54:52.614Z,1.14
2023-02-03T20:57:39.482Z,1.08
2023-02-03T21:00:39.576Z,1.09
2023-02-03T21:03:49.750Z,1.13
2023-02-03T21:06:35.054Z,1.13
2023-02-03T21:09:23.711Z,1.16
2023-02-03T21:12:11.646Z,1.19
2023-02-03T21:14:59.631Z,1.12
2023-02-03T21:17:44.993Z,1.08
2023-02-03T21:20:33.239Z,1.12
2023-02-03T21:23:21.956Z,1.11
2023-02-03T21:26:27.160Z,1.13
2023-02-03T21:29:36.179Z,1.07
2023-02-03T21:32:22.759Z,1.01
2023-02-03T21:47:57.021Z,1.22
2023-02-03T21:50:56.524Z,1.03
2023-02-03T21:54:23.708Z,0.89
2023-02-03T21:57:18.957Z,0.81
2023-02-03T22:00:43.452Z,0.81
2023-02-03T22:03:36.457Z,0.81
2023-02-03T22:06:56.709Z,0.86
2023-02-03T22:09:44.056Z,0.82
2023-02-03T22:12:30.890Z,0.90
2023-02-03T22:15:17.409Z,0.89
2023-02-03T22:18:04.189Z,0.86
2023-02-03T22:20:53.676Z,0.81
2023-02-03T22:23:40.803Z,0.79
2023-02-03T22:26:27.504Z,0.73
2023-02-03T22:29:14.094Z,0.68
2023-02-03T22:32:01.052Z,0.74
2023-02-03T22:35:56.925Z,0.81
2023-02-03T22:39:52.363Z,0.65
2023-02-03T22:42:39.541Z,0.56
2023-02-03T22:45:26.282Z,0.62
2023-02-03T22:48:13.343Z,0.61
2023-02-03T22:51:00.776Z,0.62
2023-02-03T22:54:01.078Z,0.60
2023-02-03T22:58:00.502Z,0.42
2023-02-03T23:02:15.788Z,0.38
2023-02-03T23:05:33.439Z,0.28
2023-02-03T23:09:28.886Z,0.21
2023-02-03T23:13:29.926Z,0.14
2023-02-03T23:17:03.669Z,0.06
2023-02-03T23:20:58.574Z,0.10
2023-02-03T23:24:56.741Z,0.10
2023-02-03T23:27:43.382Z,0.05
2023-02-03T23:30:30.607Z,0.14
2023-02-03T23:33:17.366Z,0.22
2023-02-03T23:36:03.841Z,0.29
2023-02-03T23:38:50.557Z,0.28
2023-02-03T23:41:47.683Z,0.24
2023-02-03T23:45:42.834Z,0.15
2023-02-03T23:49:40.155Z,0.10
