createdAt,value
2019-04-29T00:00:22.042Z,15.70
2019-04-29T00:02:53.988Z,15.87
2019-04-29T00:05:25.931Z,17.13
2019-04-29T00:07:58.043Z,15.90
2019-04-29T00:10:30.021Z,16.20
2019-04-29T00:13:03.103Z,15.73
2019-04-29T00:16:03.367Z,15.37
2019-04-29T00:18:44.338Z,16.00
2019-04-29T00:21:16.832Z,16.20
2019-04-29T00:23:48.592Z,15.83
2019-04-29T00:26:20.596Z,14.30
2019-04-29T00:28:52.473Z,15.33
2019-04-29T00:31:24.403Z,16.93
2019-04-29T00:33:56.292Z,16.50
2019-04-29T00:36:31.604Z,16.03
2019-04-29T00:39:21.307Z,14.07
2019-04-29T00:42:08.386Z,16.00
2019-04-29T00:44:40.159Z,15.83
2019-04-29T00:47:13.001Z,16.60
2019-04-29T00:49:44.751Z,16.87
2019-04-29T00:52:16.994Z,13.17
2019-04-29T00:54:56.906Z,15.07
2019-04-29T00:57:28.712Z,16.70
2019-04-29T01:00:00.496Z,16.57
2019-04-29T01:02:32.793Z,15.87
2019-04-29T01:05:05.049Z,15.40
2019-04-29T01:07:36.928Z,16.50
2019-04-29T01:10:09.100Z,15.40
2019-04-29T01:12:40.898Z,16.23
2019-04-29T01:15:13.255Z,17.43
2019-04-29T01:17:45.885Z,15.27
2019-04-29T01:20:17.737Z,16.40
2019-04-29T01:22:49.567Z,15.20
2019-04-29T01:25:21.349Z,17.40
2019-04-29T01:28:09.741Z,14.47
2019-04-29T01:31:06.808Z,17.20
2019-04-29T01:33:38.904Z,15.10
2019-04-29T01:36:29.865Z,16.10
2019-04-29T01:39:04.314Z,17.03
2019-04-29T01:41:44.424Z,15.00
2019-04-29T01:44:17.531Z,17.17
2019-04-29T01:46:49.323Z,15.87
2019-04-29T01:49:21.517Z,16.33
2019-04-29T01:51:53.296Z,16.23
2019-04-29T01:54:25.098Z,18.30
2019-04-29T01:56:56.911Z,17.57
2019-04-29T01:59:28.712Z,16.63
2019-04-29T02:02:00.513Z,16.43
2019-04-29T02:04:32.624Z,17.33
2019-04-29T02:07:04.400Z,17.27
2019-04-29T02:09:44.982Z,17.13
2019-04-29T02:12:16.756Z,16.30
2019-04-29T02:14:48.799Z,18.97
2019-04-29T02:17:20.613Z,18.77
2019-04-29T02:19:53.179Z,19.43
2019-04-29T02:22:46.893Z,19.23
2019-04-29T02:25:23.816Z,16.73
2019-04-29T02:27:55.612Z,18.30
2019-04-29T02:30:53.344Z,17.70
2019-04-29T02:33:25.127Z,16.43
2019-04-29T02:35:57.280Z,17.47
2019-04-29T02:38:50.700Z,18.13
2019-04-29T02:41:45.700Z,18.07
2019-04-29T02:44:17.490Z,17.73
2019-04-29T02:46:49.352Z,16.40
2019-04-29T02:49:21.122Z,17.17
2019-04-29T02:51:53.932Z,17.67
2019-04-29T02:54:27.485Z,17.57
2019-04-29T02:57:07.431Z,17.10
2019-04-29T02:59:43.564Z,18.87
2019-04-29T03:02:31.951Z,17.13
2019-04-29T03:05:18.009Z,18.20
2019-04-29T03:07:49.842Z,17.50
2019-04-29T03:10:21.578Z,17.93
2019-04-29T03:12:53.421Z,18.60
2019-04-29T03:15:35.316Z,17.67
2019-04-29T03:18:07.351Z,18.57
2019-04-29T03:21:10.417Z,18.50
2019-04-29T03:23:42.379Z,19.57
2019-04-29T03:26:14.177Z,17.83
2019-04-29T03:28:45.989Z,18.27
2019-04-29T03:31:17.729Z,18.37
2019-04-29T03:33:49.616Z,19.20
2019-04-29T03:36:21.722Z,19.63
2019-04-29T03:38:53.556Z,18.50
2019-04-29T03:41:25.320Z,20.13
2019-04-29T03:43:57.236Z,18.70
2019-04-29T03:46:29.023Z,17.80
2019-04-29T03:49:00.823Z,20.23
2019-04-29T03:51:32.991Z,19.43
2019-04-29T03:54:04.762Z,20.70
2019-04-29T03:56:36.564Z,18.83
2019-04-29T03:59:08.346Z,18.97
2019-04-29T04:01:46.847Z,21.07
2019-04-29T04:04:36.155Z,19.47
2019-04-29T04:07:45.159Z,21.20
2019-04-29T04:10:17.247Z,19.77
2019-04-29T04:12:49.217Z,20.23
2019-04-29T04:15:21.049Z,20.37
2019-04-29T04:18:04.349Z,20.90
2019-04-29T04:20:36.110Z,20.17
2019-04-29T04:23:08.507Z,18.57
2019-04-29T04:25:40.326Z,20.27
2019-04-29T04:28:12.290Z,20.27
2019-04-29T04:30:44.081Z,20.30
2019-04-29T04:33:15.862Z,21.50
2019-04-29T04:35:47.633Z,21.67
2019-04-29T04:38:19.713Z,21.00
2019-04-29T04:41:05.093Z,20.17
2019-04-29T04:43:36.898Z,20.67
2019-04-29T04:46:08.701Z,22.10
2019-04-29T04:48:40.458Z,22.73
2019-04-29T04:51:12.253Z,23.33
2019-04-29T04:53:44.298Z,21.93
2019-04-29T04:56:16.131Z,23.13
2019-04-29T04:58:47.936Z,22.90
2019-04-29T05:01:19.746Z,22.87
2019-04-29T05:03:51.507Z,24.70
2019-04-29T05:06:23.283Z,24.90
2019-04-29T05:08:55.058Z,25.73
2019-04-29T05:11:26.878Z,29.17
2019-04-29T05:13:58.670Z,28.87
2019-04-29T05:16:30.447Z,29.17
2019-04-29T05:19:02.249Z,29.33
2019-04-29T05:21:34.020Z,29.60
2019-04-29T05:24:05.924Z,30.67
2019-04-29T05:26:37.713Z,33.07
2019-04-29T05:29:09.494Z,31.97
2019-04-29T05:31:41.314Z,33.83
2019-04-29T05:34:14.211Z,35.37
2019-04-29T05:37:03.960Z,35.17
2019-04-29T05:39:38.940Z,33.97
2019-04-29T05:42:16.201Z,33.63
2019-04-29T05:45:06.181Z,33.70
2019-04-29T05:47:40.703Z,34.43
2019-04-29T05:50:26.357Z,33.63
2019-04-29T05:53:23.179Z,35.67
2019-04-29T05:55:55.210Z,32.20
2019-04-29T05:58:27.018Z,34.90
2019-04-29T06:01:17.676Z,32.10
2019-04-29T06:03:49.427Z,32.43
2019-04-29T06:06:21.224Z,34.33
2019-04-29T06:08:53.026Z,31.43
2019-04-29T06:11:24.817Z,34.00
2019-04-29T06:13:56.667Z,32.20
2019-04-29T06:16:28.580Z,31.03
2019-04-29T06:19:05.655Z,28.57
2019-04-29T06:21:34.016Z,26.40
2019-04-29T06:24:06.351Z,26.87
2019-04-29T06:26:38.595Z,28.27
2019-04-29T06:29:10.465Z,25.43
2019-04-29T06:31:42.212Z,25.10
2019-04-29T06:34:14.019Z,24.27
2019-04-29T06:36:45.785Z,24.32
2019-04-29T06:39:17.567Z,23.73
2019-04-29T06:41:49.565Z,24.17
2019-04-29T06:44:21.598Z,24.47
2019-04-29T06:46:54.493Z,23.70
2019-04-29T06:49:26.892Z,22.90
2019-04-29T06:51:58.647Z,24.35
2019-04-29T06:54:31.507Z,24.90
2019-04-29T06:57:03.651Z,26.45
2019-04-29T06:59:35.447Z,25.45
2019-04-29T07:02:09.381Z,24.35
2019-04-29T07:04:40.740Z,26.62
2019-04-29T07:07:12.535Z,22.60
2019-04-29T07:09:44.325Z,26.07
2019-04-29T07:12:16.318Z,25.77
2019-04-29T07:14:48.109Z,22.27
2019-04-29T07:17:19.875Z,23.85
2019-04-29T07:19:51.680Z,24.57
2019-04-29T07:22:25.771Z,24.47
2019-04-29T07:24:57.052Z,23.55
2019-04-29T07:27:29.490Z,25.00
2019-04-29T07:30:06.548Z,26.40
2019-04-29T07:32:36.003Z,24.87
2019-04-29T07:35:09.784Z,25.95
2019-04-29T07:37:42.103Z,25.12
2019-04-29T07:40:15.099Z,26.02
2019-04-29T07:42:46.914Z,30.37
2019-04-29T07:45:43.954Z,38.63
2019-04-29T07:48:08.329Z,47.90
2019-04-29T07:50:40.103Z,45.83
2019-04-29T07:53:11.996Z,33.58
2019-04-29T07:55:44.225Z,35.05
2019-04-29T07:58:16.330Z,34.78
2019-04-29T08:00:48.743Z,39.70
2019-04-29T08:03:21.809Z,41.98
2019-04-29T08:05:54.847Z,42.05
2019-04-29T08:08:28.753Z,37.40
2019-04-29T08:11:00.629Z,36.42
2019-04-29T08:13:34.631Z,35.48
2019-04-29T08:16:07.563Z,38.70
2019-04-29T08:18:39.370Z,38.48
2019-04-29T08:21:14.455Z,38.85
2019-04-29T08:23:44.850Z,39.88
2019-04-29T08:26:16.651Z,36.30
2019-04-29T08:28:52.934Z,33.70
2019-04-29T08:31:22.681Z,30.62
2019-04-29T08:33:54.518Z,29.57
2019-04-29T08:36:26.318Z,25.97
2019-04-29T08:39:08.279Z,30.45
2019-04-29T08:41:31.690Z,34.18
2019-04-29T08:44:32.541Z,35.15
2019-04-29T08:47:30.552Z,39.15
2019-04-29T08:49:57.143Z,40.70
2019-04-29T08:52:28.936Z,35.85
2019-04-29T08:55:00.777Z,35.92
2019-04-29T08:57:36.600Z,34.45
2019-04-29T09:00:08.857Z,33.28
2019-04-29T09:02:41.325Z,34.23
2019-04-29T09:05:14.947Z,32.80
2019-04-29T09:07:46.714Z,34.90
2019-04-29T09:10:18.823Z,38.45
2019-04-29T09:12:50.692Z,31.15
2019-04-29T09:15:22.870Z,35.15
2019-04-29T09:17:54.658Z,30.15
2019-04-29T09:20:26.429Z,23.87
2019-04-29T09:23:02.539Z,24.00
2019-04-29T09:26:11.444Z,22.87
2019-04-29T09:28:43.307Z,25.57
2019-04-29T09:31:15.254Z,23.83
2019-04-29T09:33:49.560Z,24.00
2019-04-29T09:36:22.012Z,24.75
2019-04-29T09:38:53.807Z,24.65
2019-04-29T09:41:36.044Z,22.25
2019-04-29T09:44:22.310Z,23.83
2019-04-29T09:46:54.480Z,22.48
2019-04-29T09:49:26.352Z,21.97
2019-04-29T09:51:58.193Z,22.65
2019-04-29T09:54:30.014Z,22.73
2019-04-29T09:57:01.800Z,21.20
2019-04-29T09:59:44.222Z,22.77
2019-04-29T10:02:26.245Z,21.55
2019-04-29T10:05:10.020Z,20.72
2019-04-29T10:07:41.849Z,21.00
2019-04-29T10:10:14.069Z,21.68
2019-04-29T10:12:45.899Z,21.82
2019-04-29T10:15:19.600Z,21.70
2019-04-29T10:18:00.361Z,20.43
2019-04-29T10:20:47.196Z,19.92
2019-04-29T10:23:18.992Z,22.55
2019-04-29T10:25:50.777Z,22.07
2019-04-29T10:28:22.629Z,21.45
2019-04-29T10:30:54.384Z,21.45
2019-04-29T10:33:27.075Z,20.05
2019-04-29T10:35:58.967Z,21.37
2019-04-29T10:38:30.859Z,22.22
2019-04-29T10:41:15.372Z,20.60
2019-04-29T10:44:04.601Z,20.45
2019-04-29T10:47:04.425Z,21.77
2019-04-29T10:49:57.744Z,19.95
2019-04-29T10:52:29.778Z,19.62
2019-04-29T10:55:01.614Z,19.20
2019-04-29T10:57:34.332Z,21.05
2019-04-29T11:00:29.730Z,20.70
2019-04-29T11:03:01.911Z,20.65
2019-04-29T11:05:37.386Z,21.42
2019-04-29T11:08:26.851Z,21.57
2019-04-29T11:11:02.362Z,22.15
2019-04-29T11:13:32.627Z,18.85
2019-04-29T11:16:04.679Z,20.65
2019-04-29T11:18:36.963Z,21.10
2019-04-29T11:21:09.066Z,19.60
2019-04-29T11:24:02.730Z,19.98
2019-04-29T11:26:53.526Z,20.72
2019-04-29T11:29:27.195Z,19.98
2019-04-29T11:32:00.510Z,19.77
2019-04-29T11:34:53.516Z,20.50
2019-04-29T11:37:24.091Z,19.32
2019-04-29T11:39:57.183Z,19.42
2019-04-29T11:42:31.893Z,18.35
2019-04-29T11:45:05.168Z,19.17
2019-04-29T11:47:37.141Z,17.98
2019-04-29T11:50:19.128Z,20.55
2019-04-29T11:52:50.931Z,16.97
2019-04-29T11:55:22.724Z,19.80
2019-04-29T11:57:59.815Z,18.87
2019-04-29T12:01:10.387Z,20.70
2019-04-29T12:03:43.843Z,19.00
2019-04-29T12:06:20.891Z,19.17
2019-04-29T12:08:53.313Z,17.05
2019-04-29T12:11:28.743Z,18.87
2019-04-29T12:14:20.053Z,17.98
2019-04-29T12:16:59.887Z,18.95
2019-04-29T12:19:33.919Z,20.23
2019-04-29T12:22:09.005Z,18.35
2019-04-29T12:24:39.170Z,17.17
2019-04-29T12:27:14.709Z,17.82
2019-04-29T12:29:48.870Z,18.40
2019-04-29T12:32:43.695Z,17.40
2019-04-29T12:35:53.933Z,17.42
2019-04-29T12:38:49.111Z,18.77
2019-04-29T12:41:30.311Z,18.35
2019-04-29T12:44:08.499Z,18.50
2019-04-29T12:46:46.079Z,17.57
2019-04-29T12:49:17.864Z,19.82
2019-04-29T12:51:49.726Z,19.17
2019-04-29T12:54:21.535Z,18.05
2019-04-29T12:56:53.337Z,18.62
2019-04-29T12:59:25.285Z,17.42
2019-04-29T13:02:19.950Z,17.57
2019-04-29T13:05:17.311Z,16.57
2019-04-29T13:08:06.826Z,17.00
2019-04-29T13:10:45.045Z,15.60
2019-04-29T13:13:20.124Z,16.55
2019-04-29T13:16:20.173Z,16.27
2019-04-29T13:19:11.562Z,15.72
2019-04-29T13:21:34.113Z,16.23
2019-04-29T13:24:21.616Z,16.32
2019-04-29T13:26:42.392Z,15.20
2019-04-29T13:29:26.189Z,15.65
2019-04-29T13:31:47.166Z,15.03
2019-04-29T13:34:29.320Z,14.58
2019-04-29T13:37:07.310Z,15.45
2019-04-29T13:39:39.721Z,15.35
2019-04-29T13:42:09.154Z,15.18
2019-04-29T13:44:42.718Z,15.68
2019-04-29T13:47:37.558Z,15.38
2019-04-29T13:50:38.775Z,14.87
2019-04-29T13:52:58.478Z,14.95
2019-04-29T13:55:47.629Z,14.98
2019-04-29T13:58:03.747Z,14.35
2019-04-29T14:00:55.607Z,15.08
2019-04-29T14:03:49.399Z,14.78
2019-04-29T14:06:20.330Z,14.53
2019-04-29T14:08:54.115Z,13.25
2019-04-29T14:11:27.342Z,12.73
2019-04-29T14:13:59.427Z,14.45
2019-04-29T14:16:31.421Z,14.28
2019-04-29T14:19:03.326Z,13.55
2019-04-29T14:21:35.101Z,14.30
2019-04-29T14:24:07.045Z,14.47
2019-04-29T14:26:42.003Z,15.48
2019-04-29T14:29:13.784Z,14.75
2019-04-29T14:31:49.678Z,14.85
2019-04-29T14:34:30.621Z,15.35
2019-04-29T14:37:19.648Z,15.70
2019-04-29T14:39:37.869Z,15.68
2019-04-29T14:42:17.825Z,14.63
2019-04-29T14:45:07.389Z,13.72
2019-04-29T14:47:47.805Z,13.08
2019-04-29T14:50:20.712Z,13.62
2019-04-29T14:52:52.697Z,12.43
2019-04-29T14:55:25.492Z,9.18
2019-04-29T14:57:58.079Z,8.48
2019-04-29T15:00:55.781Z,8.83
2019-04-29T15:03:29.774Z,8.90
2019-04-29T15:06:01.743Z,8.13
2019-04-29T15:08:36.225Z,9.48
2019-04-29T15:11:08.861Z,8.38
2019-04-29T15:13:43.172Z,9.15
2019-04-29T15:16:21.583Z,8.30
2019-04-29T15:19:12.719Z,9.13
2019-04-29T15:21:52.691Z,10.00
2019-04-29T15:24:27.499Z,9.85
2019-04-29T15:26:57.993Z,9.98
2019-04-29T15:29:29.825Z,9.43
2019-04-29T15:32:01.604Z,9.18
2019-04-29T15:34:33.440Z,9.48
2019-04-29T15:37:05.330Z,8.78
2019-04-29T15:39:40.822Z,9.85
2019-04-29T15:42:10.604Z,9.05
2019-04-29T15:44:42.428Z,9.10
2019-04-29T15:47:15.274Z,8.95
2019-04-29T15:49:47.103Z,9.30
2019-04-29T15:52:20.893Z,9.38
2019-04-29T15:54:52.737Z,9.03
2019-04-29T15:57:25.089Z,9.40
2019-04-29T15:59:59.913Z,9.25
2019-04-29T16:02:30.458Z,9.55
2019-04-29T16:05:15.347Z,8.88
2019-04-29T16:08:08.876Z,9.70
2019-04-29T16:10:57.365Z,10.65
2019-04-29T16:13:27.776Z,11.25
2019-04-29T16:15:57.455Z,10.13
2019-04-29T16:18:29.814Z,10.63
2019-04-29T16:21:01.617Z,10.18
2019-04-29T16:23:38.664Z,10.35
2019-04-29T16:26:07.136Z,10.35
2019-04-29T16:28:40.236Z,9.00
2019-04-29T16:31:14.401Z,9.70
2019-04-29T16:33:47.324Z,10.03
2019-04-29T16:36:19.478Z,9.63
2019-04-29T16:38:53.351Z,9.83
2019-04-29T16:41:42.347Z,10.48
2019-04-29T16:44:33.978Z,10.65
2019-04-29T16:46:48.206Z,10.80
2019-04-29T16:49:21.764Z,10.53
2019-04-29T16:51:55.830Z,11.60
2019-04-29T16:54:28.557Z,11.57
2019-04-29T16:57:00.681Z,11.95
2019-04-29T16:59:32.773Z,11.75
2019-04-29T17:02:05.251Z,12.07
2019-04-29T17:04:37.102Z,11.03
2019-04-29T17:07:13.088Z,11.53
2019-04-29T17:09:52.208Z,11.78
2019-04-29T17:12:29.342Z,11.40
2019-04-29T17:15:04.805Z,11.12
2019-04-29T17:17:33.540Z,12.65
2019-04-29T17:20:06.689Z,11.60
2019-04-29T17:22:43.261Z,13.28
2019-04-29T17:25:14.596Z,13.22
2019-04-29T17:27:56.096Z,12.03
2019-04-29T17:30:49.010Z,11.45
2019-04-29T17:33:30.897Z,10.38
2019-04-29T17:36:03.656Z,11.20
2019-04-29T17:38:35.562Z,11.45
2019-04-29T17:41:07.551Z,11.45
2019-04-29T17:43:57.379Z,11.65
2019-04-29T17:46:43.406Z,12.10
2019-04-29T17:49:30.427Z,11.05
2019-04-29T17:52:02.902Z,11.30
2019-04-29T17:54:39.578Z,12.03
2019-04-29T17:57:28.633Z,11.35
2019-04-29T18:00:08.786Z,10.82
2019-04-29T18:03:12.103Z,11.90
2019-04-29T18:05:59.559Z,11.43
2019-04-29T18:09:05.467Z,11.57
2019-04-29T18:11:50.355Z,12.93
2019-04-29T18:14:12.771Z,11.88
2019-04-29T18:16:47.853Z,11.48
2019-04-29T18:19:26.682Z,12.85
2019-04-29T18:22:17.338Z,11.73
2019-04-29T18:25:11.649Z,11.55
2019-04-29T18:27:45.063Z,11.33
2019-04-29T18:30:27.379Z,11.48
2019-04-29T18:32:52.635Z,11.25
2019-04-29T18:35:25.561Z,11.90
2019-04-29T18:37:57.461Z,12.00
2019-04-29T18:40:35.540Z,11.48
2019-04-29T18:43:04.971Z,11.70
2019-04-29T18:45:36.932Z,11.80
2019-04-29T18:48:16.604Z,12.95
2019-04-29T18:50:43.638Z,13.03
2019-04-29T18:53:15.664Z,15.85
2019-04-29T18:55:47.515Z,16.70
2019-04-29T18:58:19.346Z,16.45
2019-04-29T19:00:53.645Z,15.38
2019-04-29T19:04:00.186Z,16.07
2019-04-29T19:06:32.419Z,16.77
2019-04-29T19:09:17.018Z,15.65
2019-04-29T19:11:40.538Z,15.90
2019-04-29T19:14:12.378Z,15.98
2019-04-29T19:16:45.810Z,16.25
2019-04-29T19:19:18.997Z,16.05
2019-04-29T19:21:50.835Z,15.83
2019-04-29T19:24:22.877Z,16.42
2019-04-29T19:27:00.512Z,17.70
2019-04-29T19:29:28.797Z,17.85
2019-04-29T19:32:00.596Z,16.87
2019-04-29T19:34:40.824Z,16.87
2019-04-29T19:37:06.326Z,15.50
2019-04-29T19:39:38.499Z,15.80
2019-04-29T19:42:10.457Z,14.58
2019-04-29T19:44:42.251Z,14.87
2019-04-29T19:47:15.267Z,13.65
2019-04-29T19:49:47.546Z,14.50
2019-04-29T19:52:30.483Z,14.60
2019-04-29T19:54:53.365Z,14.38
2019-04-29T19:57:25.251Z,14.73
2019-04-29T19:59:57.652Z,15.93
2019-04-29T20:02:30.153Z,15.80
2019-04-29T20:05:17.408Z,14.87
2019-04-29T20:07:51.001Z,15.18
2019-04-29T20:10:25.976Z,15.45
2019-04-29T20:12:57.727Z,14.55
2019-04-29T20:15:33.793Z,15.15
2019-04-29T20:18:37.981Z,15.88
2019-04-29T20:21:20.767Z,14.85
2019-04-29T20:23:46.612Z,15.45
2019-04-29T20:26:28.715Z,15.45
2019-04-29T20:28:55.650Z,15.28
2019-04-29T20:31:26.232Z,15.00
2019-04-29T20:34:01.254Z,16.20
2019-04-29T20:36:40.883Z,16.15
2019-04-29T20:39:06.906Z,16.15
2019-04-29T20:41:44.441Z,16.73
2019-04-29T20:44:16.290Z,17.77
2019-04-29T20:47:13.164Z,16.93
2019-04-29T20:49:23.167Z,16.10
2019-04-29T20:52:00.822Z,15.68
2019-04-29T20:54:35.425Z,15.67
2019-04-29T20:57:17.474Z,16.07
2019-04-29T20:59:42.150Z,17.05
2019-04-29T21:02:29.476Z,17.23
2019-04-29T21:04:48.207Z,15.73
2019-04-29T21:07:23.941Z,16.25
2019-04-29T21:09:55.777Z,17.00
2019-04-29T21:12:45.802Z,17.23
2019-04-29T21:15:24.924Z,16.80
2019-04-29T21:17:58.698Z,17.17
2019-04-29T21:20:30.542Z,16.97
2019-04-29T21:23:02.379Z,17.50
2019-04-29T21:25:35.637Z,16.23
2019-04-29T21:28:08.198Z,15.83
2019-04-29T21:30:42.629Z,17.80
2019-04-29T21:33:17.947Z,17.77
2019-04-29T21:35:57.924Z,17.43
2019-04-29T21:38:53.011Z,17.80
2019-04-29T21:41:31.111Z,17.27
2019-04-29T21:44:04.195Z,17.50
2019-04-29T21:46:37.271Z,18.43
2019-04-29T21:49:11.674Z,17.27
2019-04-29T21:51:46.593Z,18.20
2019-04-29T21:54:16.589Z,17.53
2019-04-29T21:56:48.633Z,16.63
2019-04-29T21:59:20.449Z,17.47
2019-04-29T22:01:52.539Z,16.63
2019-04-29T22:04:24.547Z,16.33
2019-04-29T22:06:59.883Z,17.10
2019-04-29T22:09:36.097Z,18.17
2019-04-29T22:12:05.534Z,16.93
2019-04-29T22:14:37.600Z,18.63
2019-04-29T22:17:09.361Z,17.43
2019-04-29T22:19:41.179Z,17.37
2019-04-29T22:22:13.028Z,18.33
2019-04-29T22:24:45.852Z,18.90
2019-04-29T22:27:17.789Z,18.60
2019-04-29T22:29:49.576Z,17.47
2019-04-29T22:32:21.400Z,17.60
2019-04-29T22:34:54.415Z,18.53
2019-04-29T22:37:29.706Z,17.97
2019-04-29T22:40:03.088Z,18.80
2019-04-29T22:42:52.550Z,18.23
2019-04-29T22:45:29.578Z,17.87
2019-04-29T22:48:14.617Z,17.07
2019-04-29T22:50:38.169Z,19.00
2019-04-29T22:53:08.992Z,16.93
2019-04-29T22:55:40.974Z,16.93
2019-04-29T22:58:12.816Z,16.77
2019-04-29T23:00:44.661Z,16.77
2019-04-29T23:03:16.421Z,16.47
2019-04-29T23:05:48.184Z,17.50
2019-04-29T23:08:20.008Z,16.20
2019-04-29T23:10:51.784Z,18.03
2019-04-29T23:13:26.847Z,16.63
2019-04-29T23:16:01.048Z,17.13
2019-04-29T23:18:38.508Z,16.67
2019-04-29T23:21:22.733Z,16.80
2019-04-29T23:24:07.087Z,17.33
2019-04-29T23:26:42.315Z,15.80
2019-04-29T23:29:12.725Z,16.70
2019-04-29T23:31:45.396Z,16.17
2019-04-29T23:34:17.404Z,16.43
2019-04-29T23:36:50.092Z,16.63
2019-04-29T23:39:22.049Z,15.57
2019-04-29T23:41:55.401Z,15.40
2019-04-29T23:44:27.634Z,16.63
2019-04-29T23:46:59.405Z,15.60
2019-04-29T23:49:36.980Z,16.03
2019-04-29T23:52:06.883Z,16.73
2019-04-29T23:54:44.428Z,16.87
2019-04-29T23:57:23.532Z,16.00
