createdAt,value
2023-04-05T00:01:36.708Z,24.79
2023-04-05T00:04:06.551Z,24.85
2023-04-05T00:06:35.441Z,24.90
2023-04-05T00:09:05.571Z,24.96
2023-04-05T00:11:34.676Z,25.04
2023-04-05T00:14:04.042Z,25.11
2023-04-05T00:16:32.989Z,25.17
2023-04-05T00:19:03.026Z,25.25
2023-04-05T00:21:31.531Z,25.32
2023-04-05T00:24:00.620Z,25.41
2023-04-05T00:26:29.047Z,25.48
2023-04-05T00:28:57.413Z,25.57
2023-04-05T00:31:25.852Z,25.66
2023-04-05T00:33:54.319Z,25.72
2023-04-05T00:36:22.752Z,25.81
2023-04-05T00:38:51.211Z,25.90
2023-04-05T00:41:19.818Z,25.97
2023-04-05T00:43:48.832Z,26.05
2023-04-05T00:46:17.798Z,26.13
2023-04-05T00:48:46.497Z,26.21
2023-04-05T00:51:14.963Z,26.27
2023-04-05T00:53:46.932Z,26.35
2023-04-05T00:56:18.449Z,26.42
2023-04-05T00:58:46.823Z,26.49
2023-04-05T01:01:20.657Z,26.58
2023-04-05T01:03:55.207Z,26.65
2023-04-05T01:06:55.994Z,26.76
2023-04-05T01:09:27.464Z,26.83
2023-04-05T01:12:00.150Z,26.91
2023-04-05T01:14:28.510Z,26.98
2023-04-05T01:16:59.260Z,27.06
2023-04-05T01:19:31.235Z,27.15
2023-04-05T01:22:39.197Z,27.24
2023-04-05T01:25:11.744Z,27.33
2023-04-05T01:28:13.985Z,27.44
2023-04-05T01:30:50.597Z,27.54
2023-04-05T01:33:42.525Z,27.65
2023-04-05T01:36:38.492Z,27.74
2023-04-05T01:39:09.511Z,27.84
2023-04-05T01:41:39.562Z,27.95
2023-04-05T01:44:08.061Z,28.03
2023-04-05T01:46:36.685Z,28.11
2023-04-05T01:49:05.849Z,28.22
2023-04-05T01:51:34.215Z,28.29
2023-04-05T01:54:02.566Z,28.41
2023-04-05T01:56:30.916Z,28.50
2023-04-05T01:58:59.296Z,28.60
2023-04-05T02:01:27.905Z,28.68
2023-04-05T02:03:56.450Z,28.76
2023-04-05T02:06:25.013Z,28.84
2023-04-05T02:08:53.532Z,28.93
2023-04-05T02:11:22.136Z,29.02
2023-04-05T02:13:50.572Z,29.09
2023-04-05T02:16:19.601Z,29.17
2023-04-05T02:18:53.904Z,29.25
2023-04-05T02:21:22.797Z,29.33
2023-04-05T02:23:51.448Z,29.41
2023-04-05T02:26:20.244Z,29.49
2023-04-05T02:28:49.005Z,29.59
2023-04-05T02:31:17.422Z,29.69
2023-04-05T02:33:45.866Z,29.77
2023-04-05T02:36:14.787Z,29.88
2023-04-05T02:38:43.166Z,29.96
2023-04-05T02:41:14.990Z,30.06
2023-04-05T02:43:43.404Z,30.13
2023-04-05T02:46:11.832Z,30.22
2023-04-05T02:48:40.229Z,30.30
2023-04-05T02:51:08.742Z,30.36
2023-04-05T02:53:37.651Z,30.45
2023-04-05T02:56:06.948Z,30.54
2023-04-05T02:58:35.298Z,30.62
2023-04-05T03:01:08.145Z,30.70
2023-04-05T03:03:36.678Z,30.77
2023-04-05T03:06:13.084Z,30.84
2023-04-05T03:08:45.244Z,30.92
2023-04-05T03:11:14.217Z,30.98
2023-04-05T03:13:43.074Z,31.06
2023-04-05T03:16:12.031Z,31.13
2023-04-05T03:18:40.476Z,31.21
2023-04-05T03:21:13.142Z,31.27
2023-04-05T03:23:41.539Z,31.36
2023-04-05T03:26:11.253Z,31.45
2023-04-05T03:28:39.710Z,31.52
2023-04-05T03:31:08.079Z,31.58
2023-04-05T03:33:36.490Z,31.66
2023-04-05T03:36:06.452Z,31.74
2023-04-05T03:38:34.848Z,31.85
2023-04-05T03:41:04.200Z,31.94
2023-04-05T03:43:34.056Z,32.02
2023-04-05T03:46:02.540Z,32.14
2023-04-05T03:48:31.000Z,32.23
2023-04-05T03:50:59.756Z,32.34
2023-04-05T03:53:30.535Z,32.41
2023-04-05T03:55:59.188Z,32.51
2023-04-05T03:58:28.528Z,32.58
2023-04-05T04:00:57.822Z,32.66
2023-04-05T04:03:27.059Z,32.70
2023-04-05T04:05:56.044Z,32.76
2023-04-05T04:08:25.014Z,32.80
2023-04-05T04:10:53.506Z,32.86
2023-04-05T04:13:22.580Z,32.93
2023-04-05T04:15:50.977Z,32.97
2023-04-05T04:18:19.422Z,33.03
2023-04-05T04:20:48.731Z,33.08
2023-04-05T04:23:17.832Z,33.14
2023-04-05T04:25:47.111Z,33.19
2023-04-05T04:28:18.845Z,33.25
2023-04-05T04:30:47.626Z,33.31
2023-04-05T04:33:18.432Z,33.37
2023-04-05T04:35:48.040Z,33.44
2023-04-05T04:38:19.886Z,33.48
2023-04-05T04:40:48.629Z,33.53
2023-04-05T04:43:19.889Z,33.59
2023-04-05T04:45:49.272Z,33.68
2023-04-05T04:48:18.689Z,33.73
2023-04-05T04:50:48.459Z,33.83
2023-04-05T04:53:21.549Z,33.90
2023-04-05T04:55:51.142Z,33.98
2023-04-05T04:58:19.534Z,34.08
2023-04-05T05:00:49.206Z,34.16
2023-04-05T05:03:17.589Z,34.25
2023-04-05T05:05:47.877Z,34.30
2023-04-05T05:08:17.346Z,34.35
2023-04-05T05:10:47.310Z,34.39
2023-04-05T05:13:15.643Z,34.44
2023-04-05T05:15:44.002Z,34.47
2023-04-05T05:18:13.431Z,34.54
2023-04-05T05:20:42.633Z,34.60
2023-04-05T05:23:11.441Z,34.65
2023-04-05T05:25:39.798Z,34.71
2023-04-05T05:28:08.169Z,34.69
2023-04-05T05:30:36.558Z,34.70
2023-04-05T05:33:05.526Z,34.68
2023-04-05T05:35:34.083Z,34.75
2023-04-05T05:38:03.775Z,34.81
2023-04-05T05:40:32.213Z,34.87
2023-04-05T05:43:00.530Z,34.96
2023-04-05T05:45:28.950Z,35.04
2023-04-05T05:47:58.089Z,35.14
2023-04-05T05:50:26.578Z,35.24
2023-04-05T05:52:55.625Z,35.31
2023-04-05T05:55:23.999Z,35.39
2023-04-05T05:57:53.851Z,35.46
2023-04-05T06:00:22.471Z,35.54
2023-04-05T06:02:51.411Z,35.64
2023-04-05T06:05:19.967Z,35.75
2023-04-05T06:07:48.315Z,35.81
2023-04-05T06:10:16.742Z,35.88
2023-04-05T06:12:45.108Z,35.95
2023-04-05T06:15:13.463Z,35.98
2023-04-05T06:17:43.435Z,36.01
2023-04-05T06:20:15.060Z,36.04
2023-04-05T06:22:43.601Z,36.09
2023-04-05T06:25:14.060Z,36.15
2023-04-05T06:27:42.816Z,36.21
2023-04-05T06:30:12.075Z,36.24
2023-04-05T06:32:40.461Z,36.24
2023-04-05T06:35:09.417Z,36.28
2023-04-05T06:37:37.823Z,36.32
2023-04-05T06:40:06.935Z,36.37
2023-04-05T06:42:35.279Z,36.36
2023-04-05T06:45:05.296Z,36.37
2023-04-05T06:47:37.881Z,36.38
2023-04-05T06:50:10.686Z,36.39
2023-04-05T06:52:40.315Z,36.41
2023-04-05T06:55:09.183Z,36.43
2023-04-05T06:57:37.593Z,36.44
2023-04-05T07:00:11.721Z,36.46
2023-04-05T07:02:40.531Z,36.48
2023-04-05T07:05:09.835Z,36.51
2023-04-05T07:07:43.567Z,36.50
2023-04-05T07:10:12.576Z,36.53
2023-04-05T07:12:41.804Z,36.57
2023-04-05T07:15:10.723Z,36.58
2023-04-05T07:17:39.270Z,36.61
2023-04-05T07:20:09.088Z,36.63
2023-04-05T07:22:37.623Z,36.61
2023-04-05T07:25:06.684Z,36.58
2023-04-05T07:27:36.470Z,36.57
2023-04-05T07:30:05.052Z,36.57
2023-04-05T07:32:33.500Z,36.60
2023-04-05T07:35:02.010Z,36.60
2023-04-05T07:37:30.367Z,36.62
2023-04-05T07:39:59.464Z,36.63
2023-04-05T07:42:28.929Z,36.61
2023-04-05T07:44:57.319Z,36.59
2023-04-05T07:47:25.862Z,36.58
2023-04-05T07:49:54.225Z,36.57
2023-04-05T07:52:22.567Z,36.55
2023-04-05T07:54:50.979Z,36.54
2023-04-05T07:57:22.768Z,36.50
2023-04-05T07:59:53.504Z,36.47
2023-04-05T08:02:22.404Z,36.44
2023-04-05T08:04:50.748Z,36.41
2023-04-05T08:07:19.264Z,36.39
2023-04-05T08:09:47.659Z,36.36
2023-04-05T08:12:16.067Z,36.35
2023-04-05T08:14:44.416Z,36.31
2023-04-05T08:17:12.858Z,36.31
2023-04-05T08:19:41.329Z,36.29
2023-04-05T08:22:09.732Z,36.25
2023-04-05T08:24:38.367Z,36.20
2023-04-05T08:27:06.741Z,36.17
2023-04-05T08:29:35.242Z,36.13
2023-04-05T08:32:04.018Z,36.10
2023-04-05T08:34:32.424Z,36.06
2023-04-05T08:37:01.533Z,36.01
2023-04-05T08:39:29.927Z,35.99
2023-04-05T08:42:08.684Z,35.94
2023-04-05T08:44:39.955Z,35.90
2023-04-05T08:47:11.235Z,35.84
2023-04-05T08:49:43.489Z,35.82
2023-04-05T08:52:12.552Z,35.80
2023-04-05T08:54:41.011Z,35.76
2023-04-05T08:57:10.775Z,35.73
2023-04-05T08:59:41.983Z,35.71
2023-04-05T09:02:19.279Z,35.67
2023-04-05T09:04:48.768Z,35.64
2023-04-05T09:07:17.804Z,35.61
2023-04-05T09:09:50.157Z,35.61
2023-04-05T09:12:21.821Z,35.60
2023-04-05T09:14:51.379Z,35.54
2023-04-05T09:17:23.071Z,35.51
2023-04-05T09:19:51.505Z,35.49
2023-04-05T09:22:19.931Z,35.46
2023-04-05T09:24:48.370Z,35.44
2023-04-05T09:27:21.247Z,35.42
2023-04-05T09:29:51.079Z,35.40
2023-04-05T09:32:24.524Z,35.35
2023-04-05T09:34:55.080Z,35.29
2023-04-05T09:37:24.132Z,35.24
2023-04-05T09:40:02.810Z,35.17
2023-04-05T09:42:44.769Z,35.11
2023-04-05T09:45:14.127Z,35.05
2023-04-05T09:47:43.177Z,35.00
2023-04-05T09:50:18.090Z,34.94
2023-04-05T09:52:47.211Z,34.91
2023-04-05T09:55:26.984Z,34.87
2023-04-05T09:57:55.528Z,34.80
2023-04-05T10:00:24.671Z,34.74
2023-04-05T10:02:57.745Z,34.67
2023-04-05T10:05:30.590Z,34.63
2023-04-05T10:08:00.346Z,34.57
2023-04-05T10:10:29.542Z,34.54
2023-04-05T10:12:58.235Z,34.49
2023-04-05T10:15:28.221Z,34.44
2023-04-05T10:18:13.633Z,34.36
2023-04-05T10:20:45.957Z,34.33
2023-04-05T10:23:44.464Z,34.26
2023-04-05T10:26:32.273Z,34.20
2023-04-05T10:29:09.117Z,34.14
2023-04-05T10:31:55.048Z,34.08
2023-04-05T10:34:32.143Z,34.00
2023-04-05T10:37:03.135Z,33.95
2023-04-05T10:39:40.846Z,33.88
2023-04-05T10:42:16.876Z,33.80
2023-04-05T10:44:52.766Z,33.73
2023-04-05T10:47:24.870Z,33.64
2023-04-05T10:49:57.576Z,33.56
2023-04-05T10:52:26.905Z,33.47
2023-04-05T10:54:58.837Z,33.39
2023-04-05T10:57:28.003Z,33.32
2023-04-05T10:59:57.515Z,33.25
2023-04-05T11:02:26.496Z,33.17
2023-04-05T11:04:58.346Z,33.09
2023-04-05T11:07:26.882Z,33.01
2023-04-05T11:10:02.308Z,32.94
2023-04-05T11:12:51.950Z,32.84
2023-04-05T11:15:29.588Z,32.75
2023-04-05T11:18:14.309Z,32.67
2023-04-05T11:20:48.427Z,32.60
2023-04-05T11:23:19.700Z,32.53
2023-04-05T11:25:58.557Z,32.46
2023-04-05T11:28:31.565Z,32.39
2023-04-05T11:31:17.701Z,32.31
2023-04-05T11:33:52.141Z,32.24
2023-04-05T11:36:46.924Z,32.17
2023-04-05T11:39:24.119Z,32.09
2023-04-05T11:42:05.620Z,32.01
2023-04-05T11:44:47.035Z,31.95
2023-04-05T11:47:19.122Z,31.86
2023-04-05T11:49:52.192Z,31.80
2023-04-05T11:52:23.077Z,31.73
2023-04-05T11:54:51.744Z,31.66
2023-04-05T11:57:24.661Z,31.61
2023-04-05T11:59:54.313Z,31.55
2023-04-05T12:02:23.495Z,31.49
2023-04-05T12:04:59.051Z,31.44
2023-04-05T12:07:37.844Z,31.35
2023-04-05T12:10:06.154Z,31.31
2023-04-05T12:12:42.717Z,31.24
2023-04-05T12:15:15.128Z,31.20
2023-04-05T12:17:55.347Z,31.14
2023-04-05T12:20:26.659Z,31.08
2023-04-05T12:22:57.224Z,31.02
2023-04-05T12:25:26.212Z,30.97
2023-04-05T12:27:54.567Z,30.92
2023-04-05T12:30:25.091Z,30.87
2023-04-05T12:32:55.519Z,30.84
2023-04-05T12:35:25.996Z,30.77
2023-04-05T12:37:54.678Z,30.71
2023-04-05T12:40:25.362Z,30.64
2023-04-05T12:42:53.762Z,30.58
2023-04-05T12:45:25.091Z,30.51
2023-04-05T12:48:01.215Z,30.43
2023-04-05T12:50:32.303Z,30.37
2023-04-05T12:53:10.689Z,30.32
2023-04-05T12:55:49.123Z,30.25
2023-04-05T12:58:18.633Z,30.19
2023-04-05T13:00:47.723Z,30.12
2023-04-05T13:03:22.294Z,30.09
2023-04-05T13:05:50.799Z,30.05
2023-04-05T13:08:22.072Z,30.00
2023-04-05T13:10:51.473Z,29.93
2023-04-05T13:13:23.348Z,29.85
2023-04-05T13:15:52.375Z,29.79
2023-04-05T13:18:21.565Z,29.73
2023-04-05T13:20:49.971Z,29.68
2023-04-05T13:23:18.400Z,29.66
2023-04-05T13:25:46.767Z,29.64
2023-04-05T13:28:15.244Z,29.61
2023-04-05T13:30:43.711Z,29.58
2023-04-05T13:33:12.123Z,29.53
2023-04-05T13:35:40.839Z,29.49
2023-04-05T13:38:09.427Z,29.46
2023-04-05T13:40:38.048Z,29.42
2023-04-05T13:43:06.690Z,29.38
2023-04-05T13:45:35.612Z,29.33
2023-04-05T13:48:04.468Z,29.30
2023-04-05T13:50:32.947Z,29.24
2023-04-05T13:53:01.689Z,29.19
2023-04-05T13:55:30.124Z,29.14
2023-04-05T13:57:58.536Z,29.10
2023-04-05T14:00:27.955Z,29.07
2023-04-05T14:02:56.970Z,29.06
2023-04-05T14:05:25.399Z,29.04
2023-04-05T14:07:53.920Z,29.04
2023-04-05T14:10:22.806Z,29.01
2023-04-05T14:12:51.426Z,29.02
2023-04-05T14:15:19.916Z,29.01
2023-04-05T14:17:48.340Z,28.98
2023-04-05T14:20:17.024Z,28.93
2023-04-05T14:22:45.494Z,28.87
2023-04-05T14:25:13.931Z,28.83
2023-04-05T14:27:43.366Z,28.79
2023-04-05T14:30:12.189Z,28.77
2023-04-05T14:32:40.808Z,28.73
2023-04-05T14:35:10.033Z,28.69
2023-04-05T14:37:38.474Z,28.65
2023-04-05T14:40:07.353Z,28.62
2023-04-05T14:42:47.910Z,28.58
2023-04-05T14:45:18.368Z,28.55
2023-04-05T14:47:46.931Z,28.51
2023-04-05T14:50:15.477Z,28.49
2023-04-05T14:52:44.101Z,28.45
2023-04-05T14:55:17.353Z,28.42
2023-04-05T14:57:45.978Z,28.38
2023-04-05T15:00:15.808Z,28.31
2023-04-05T15:02:46.193Z,28.30
2023-04-05T15:05:14.778Z,28.29
2023-04-05T15:07:43.172Z,28.27
2023-04-05T15:10:11.976Z,28.25
2023-04-05T15:12:40.703Z,28.24
2023-04-05T15:15:09.475Z,28.24
2023-04-05T15:17:37.953Z,28.23
2023-04-05T15:20:06.941Z,28.23
2023-04-05T15:22:36.842Z,28.21
2023-04-05T15:25:05.632Z,28.22
2023-04-05T15:27:33.997Z,28.21
2023-04-05T15:30:02.711Z,28.21
2023-04-05T15:32:34.584Z,28.20
2023-04-05T15:35:03.391Z,28.17
2023-04-05T15:37:32.006Z,28.15
2023-04-05T15:40:02.786Z,28.14
2023-04-05T15:42:32.309Z,28.11
2023-04-05T15:45:00.681Z,28.07
2023-04-05T15:47:29.131Z,28.06
2023-04-05T15:49:57.596Z,28.01
2023-04-05T15:52:26.019Z,28.00
2023-04-05T15:54:54.436Z,27.97
2023-04-05T15:57:23.264Z,27.96
2023-04-05T15:59:51.682Z,27.95
2023-04-05T16:02:20.177Z,27.94
2023-04-05T16:04:48.616Z,27.93
2023-04-05T16:07:17.249Z,27.93
2023-04-05T16:09:45.654Z,27.93
2023-04-05T16:12:14.219Z,27.92
2023-04-05T16:14:42.661Z,27.89
2023-04-05T16:17:11.327Z,27.86
2023-04-05T16:19:40.124Z,27.85
2023-04-05T16:22:08.509Z,27.84
2023-04-05T16:24:39.219Z,27.83
2023-04-05T16:27:07.780Z,27.81
2023-04-05T16:29:36.130Z,27.78
2023-04-05T16:32:05.412Z,27.76
2023-04-05T16:34:33.932Z,27.73
2023-04-05T16:37:02.444Z,27.69
2023-04-05T16:39:30.934Z,27.66
2023-04-05T16:41:59.371Z,27.63
2023-04-05T16:44:28.329Z,27.58
2023-04-05T16:46:57.916Z,27.53
2023-04-05T16:49:26.406Z,27.49
2023-04-05T16:51:55.192Z,27.47
2023-04-05T16:54:23.608Z,27.44
2023-04-05T16:56:52.095Z,27.44
2023-04-05T16:59:20.641Z,27.42
2023-04-05T17:01:49.169Z,27.42
2023-04-05T17:04:17.591Z,27.38
2023-04-05T17:06:46.128Z,27.36
2023-04-05T17:09:14.472Z,27.33
2023-04-05T17:11:42.924Z,27.32
2023-04-05T17:14:11.288Z,27.31
2023-04-05T17:16:40.377Z,27.31
2023-04-05T17:19:08.741Z,27.30
2023-04-05T17:21:37.293Z,27.30
2023-04-05T17:24:05.835Z,27.28
2023-04-05T17:26:34.519Z,27.29
2023-04-05T17:29:03.193Z,27.28
2023-04-05T17:31:34.288Z,27.27
2023-04-05T17:34:03.202Z,27.26
2023-04-05T17:36:31.612Z,27.24
2023-04-05T17:38:59.964Z,27.20
2023-04-05T17:41:28.371Z,27.18
2023-04-05T17:43:56.804Z,27.15
2023-04-05T17:46:37.718Z,27.12
2023-04-05T17:49:09.041Z,27.09
2023-04-05T17:51:37.454Z,27.09
2023-04-05T17:54:05.884Z,27.08
2023-04-05T17:56:34.493Z,27.07
2023-04-05T17:59:03.328Z,27.08
2023-04-05T18:01:32.001Z,27.07
2023-04-05T18:04:00.802Z,27.04
2023-04-05T18:06:29.373Z,27.04
2023-04-05T18:08:57.740Z,27.04
2023-04-05T18:11:26.386Z,27.02
2023-04-05T18:13:54.722Z,27.01
2023-04-05T18:16:23.727Z,27.01
2023-04-05T18:18:52.738Z,27.01
2023-04-05T18:21:21.302Z,27.00
2023-04-05T18:23:49.959Z,26.98
2023-04-05T18:26:19.696Z,26.94
2023-04-05T18:28:48.657Z,26.93
2023-04-05T18:31:17.286Z,26.89
2023-04-05T18:33:45.694Z,26.86
2023-04-05T18:36:14.160Z,26.82
2023-04-05T18:38:42.584Z,26.79
2023-04-05T18:41:13.329Z,26.77
2023-04-05T18:43:41.777Z,26.75
2023-04-05T18:46:11.417Z,26.72
2023-04-05T18:48:40.244Z,26.70
2023-04-05T18:51:08.599Z,26.70
2023-04-05T18:53:37.629Z,26.69
2023-04-05T18:56:06.061Z,26.68
2023-04-05T18:58:34.565Z,26.66
2023-04-05T19:01:07.162Z,26.63
2023-04-05T19:03:35.554Z,26.60
2023-04-05T19:06:04.008Z,26.55
2023-04-05T19:08:32.409Z,26.52
2023-04-05T19:11:00.792Z,26.47
2023-04-05T19:13:29.333Z,26.44
2023-04-05T19:15:58.477Z,26.41
2023-04-05T19:18:28.723Z,26.38
2023-04-05T19:21:02.184Z,26.36
2023-04-05T19:23:30.641Z,26.34
2023-04-05T19:25:59.644Z,26.32
2023-04-05T19:28:28.551Z,26.31
2023-04-05T19:30:57.405Z,26.27
2023-04-05T19:33:25.808Z,26.25
2023-04-05T19:35:54.247Z,26.22
2023-04-05T19:38:23.447Z,26.18
2023-04-05T19:40:51.974Z,26.16
2023-04-05T19:43:20.396Z,26.15
2023-04-05T19:45:57.606Z,26.14
2023-04-05T19:48:43.430Z,26.12
2023-04-05T19:51:15.324Z,26.09
2023-04-05T19:53:51.636Z,26.11
2023-04-05T19:56:25.952Z,26.09
2023-04-05T19:59:15.810Z,26.09
2023-04-05T20:01:48.178Z,26.06
2023-04-05T20:04:19.678Z,26.04
2023-04-05T20:06:54.773Z,26.03
2023-04-05T20:09:25.228Z,26.02
2023-04-05T20:12:00.707Z,26.02
2023-04-05T20:14:43.491Z,26.02
2023-04-05T20:17:13.869Z,26.02
2023-04-05T20:19:56.920Z,26.01
2023-04-05T20:22:27.434Z,26.00
2023-04-05T20:24:55.879Z,26.00
2023-04-05T20:27:24.341Z,25.98
2023-04-05T20:29:53.372Z,25.95
2023-04-05T20:32:23.703Z,25.94
2023-04-05T20:34:52.200Z,25.93
2023-04-05T20:37:20.550Z,25.92
2023-04-05T20:39:49.124Z,25.89
2023-04-05T20:42:17.521Z,25.87
2023-04-05T20:44:47.591Z,25.84
2023-04-05T20:47:16.516Z,25.80
2023-04-05T20:49:46.744Z,25.78
2023-04-05T20:52:15.261Z,25.74
2023-04-05T20:54:43.815Z,25.71
2023-04-05T20:57:12.689Z,25.70
2023-04-05T20:59:41.494Z,25.67
2023-04-05T21:02:09.965Z,25.64
2023-04-05T21:04:39.034Z,25.62
2023-04-05T21:07:08.081Z,25.57
2023-04-05T21:09:36.714Z,25.54
2023-04-05T21:12:05.272Z,25.51
2023-04-05T21:14:33.640Z,25.48
2023-04-05T21:17:02.152Z,25.45
2023-04-05T21:19:30.631Z,25.41
2023-04-05T21:21:58.999Z,25.38
2023-04-05T21:24:27.481Z,25.35
2023-04-05T21:26:55.863Z,25.31
2023-04-05T21:29:24.275Z,25.25
2023-04-05T21:31:52.742Z,25.23
2023-04-05T21:34:21.142Z,25.20
2023-04-05T21:36:49.613Z,25.18
2023-04-05T21:39:18.034Z,25.16
2023-04-05T21:41:46.558Z,25.14
2023-04-05T21:44:15.762Z,25.14
2023-04-05T21:46:44.263Z,25.12
2023-04-05T21:49:12.713Z,25.10
2023-04-05T21:51:41.864Z,25.09
2023-04-05T21:54:12.423Z,25.08
2023-04-05T21:56:41.555Z,25.04
2023-04-05T21:59:10.447Z,25.01
2023-04-05T22:01:39.146Z,24.99
2023-04-05T22:04:07.552Z,24.99
2023-04-05T22:06:35.932Z,24.98
2023-04-05T22:09:04.455Z,24.96
2023-04-05T22:11:33.729Z,24.95
2023-04-05T22:14:04.377Z,24.96
2023-04-05T22:16:33.024Z,24.96
2023-04-05T22:19:01.550Z,24.96
2023-04-05T22:21:30.615Z,24.96
2023-04-05T22:23:59.049Z,24.96
2023-04-05T22:26:27.530Z,24.96
2023-04-05T22:28:56.273Z,24.95
2023-04-05T22:31:24.731Z,24.90
2023-04-05T22:33:53.159Z,24.91
2023-04-05T22:36:21.921Z,24.91
2023-04-05T22:38:51.666Z,24.91
2023-04-05T22:41:22.405Z,24.92
2023-04-05T22:43:50.785Z,24.90
2023-04-05T22:46:19.593Z,24.90
2023-04-05T22:48:48.040Z,24.90
2023-04-05T22:51:16.629Z,24.92
2023-04-05T22:53:45.185Z,24.91
2023-04-05T22:56:15.487Z,24.91
2023-04-05T22:58:43.872Z,24.90
2023-04-05T23:01:12.380Z,24.88
2023-04-05T23:03:40.776Z,24.86
2023-04-05T23:06:09.192Z,24.85
2023-04-05T23:08:37.704Z,24.86
2023-04-05T23:11:06.239Z,24.85
2023-04-05T23:13:34.712Z,24.87
2023-04-05T23:16:03.252Z,24.86
2023-04-05T23:18:32.000Z,24.88
2023-04-05T23:21:00.480Z,24.90
2023-04-05T23:23:29.378Z,24.92
2023-04-05T23:25:58.143Z,24.94
2023-04-05T23:28:26.873Z,24.95
2023-04-05T23:30:55.264Z,24.97
2023-04-05T23:33:23.731Z,24.97
2023-04-05T23:35:52.203Z,25.00
2023-04-05T23:38:20.636Z,25.01
2023-04-05T23:40:49.019Z,25.04
2023-04-05T23:43:17.659Z,25.07
2023-04-05T23:45:46.357Z,25.12
2023-04-05T23:48:14.749Z,25.16
2023-04-05T23:50:43.159Z,25.20
2023-04-05T23:53:11.732Z,25.25
2023-04-05T23:55:41.538Z,25.31
2023-04-05T23:58:10.256Z,25.37
