createdAt,value
2023-05-15T00:08:23.088Z,46.57
2023-05-15T00:18:24.964Z,45.74
2023-05-15T00:28:26.869Z,46.72
2023-05-15T00:38:28.762Z,46.23
2023-05-15T00:48:46.943Z,47.15
2023-05-15T00:58:50.925Z,47.51
2023-05-15T01:08:56.502Z,48.77
2023-05-15T01:19:05.958Z,49.27
2023-05-15T01:29:45.788Z,49.47
2023-05-15T01:39:51.951Z,49.58
2023-05-15T01:49:56.293Z,50.14
2023-05-15T02:00:00.139Z,49.86
2023-05-15T02:10:02.922Z,49.93
2023-05-15T02:20:08.780Z,50.62
2023-05-15T02:30:16.708Z,51.50
2023-05-15T02:40:21.961Z,51.58
2023-05-15T02:50:24.002Z,51.62
2023-05-15T03:00:29.354Z,51.15
2023-05-15T03:10:43.335Z,50.67
2023-05-15T03:20:53.228Z,51.99
2023-05-15T03:30:57.328Z,51.49
2023-05-15T03:40:59.230Z,50.30
2023-05-15T03:51:01.191Z,50.96
2023-05-15T04:01:04.388Z,53.25
2023-05-15T04:11:06.933Z,54.11
2023-05-15T04:21:08.853Z,55.27
2023-05-15T04:31:17.280Z,55.80
2023-05-15T04:41:21.245Z,53.85
2023-05-15T04:51:23.159Z,54.93
2023-05-15T05:01:46.204Z,57.74
2023-05-15T05:11:48.361Z,58.72
2023-05-15T05:21:54.731Z,57.98
2023-05-15T05:32:00.295Z,59.30
2023-05-15T05:42:02.598Z,59.08
2023-05-15T05:52:08.667Z,60.47
2023-05-15T06:02:22.888Z,61.92
2023-05-15T06:12:37.189Z,63.66
2023-05-15T06:22:39.443Z,67.15
2023-05-15T06:32:42.284Z,71.96
2023-05-15T06:42:44.949Z,75.05
2023-05-15T06:52:46.966Z,77.20
2023-05-15T07:02:52.124Z,78.82
2023-05-15T07:12:54.161Z,80.41
2023-05-15T07:22:56.932Z,81.50
2023-05-15T07:33:16.649Z,82.66
2023-05-15T07:43:24.638Z,82.67
2023-05-15T07:53:30.672Z,82.26
2023-05-15T08:03:33.253Z,83.74
2023-05-15T08:13:37.445Z,82.95
2023-05-15T08:23:44.692Z,82.42
2023-05-15T08:33:55.649Z,82.28
2023-05-15T08:43:59.252Z,82.28
2023-05-15T08:54:01.303Z,82.84
2023-05-15T09:04:05.992Z,86.38
2023-05-15T09:14:15.569Z,88.62
2023-05-15T09:24:25.681Z,87.24
2023-05-15T09:34:43.041Z,87.36
2023-05-15T09:44:46.581Z,88.28
2023-05-15T09:54:50.694Z,89.27
2023-05-15T10:04:57.338Z,88.68
2023-05-15T10:15:04.019Z,89.84
2023-05-15T10:25:34.955Z,90.48
2023-05-15T10:35:52.399Z,90.95
2023-05-15T10:45:55.962Z,91.13
2023-05-15T10:55:58.130Z,91.06
2023-05-15T11:06:10.067Z,91.47
2023-05-15T11:16:12.902Z,91.76
2023-05-15T11:26:16.056Z,91.50
2023-05-15T11:36:23.911Z,91.10
2023-05-15T11:46:33.819Z,92.10
2023-05-15T11:56:35.696Z,92.05
2023-05-15T12:06:38.787Z,92.08
2023-05-15T12:16:43.840Z,91.67
2023-05-15T12:26:46.937Z,91.18
2023-05-15T12:36:50.886Z,91.47
2023-05-15T12:46:55.882Z,92.59
2023-05-15T12:56:58.326Z,93.15
2023-05-15T13:07:02.264Z,92.42
2023-05-15T13:17:08.475Z,92.16
2023-05-15T13:27:10.442Z,90.61
2023-05-15T13:37:12.397Z,91.10
2023-05-15T13:47:14.389Z,90.45
2023-05-15T13:57:16.619Z,90.43
2023-05-15T14:07:24.504Z,89.51
2023-05-15T14:17:28.155Z,88.49
2023-05-15T14:27:32.195Z,87.52
2023-05-15T14:37:34.252Z,87.60
2023-05-15T14:47:40.662Z,87.15
2023-05-15T14:57:42.672Z,86.34
2023-05-15T15:08:02.084Z,87.22
2023-05-15T15:18:10.445Z,85.55
2023-05-15T15:28:16.805Z,84.46
2023-05-15T15:38:23.865Z,84.86
2023-05-15T15:48:28.107Z,84.24
2023-05-15T15:58:37.330Z,82.90
2023-05-15T16:08:39.321Z,84.90
2023-05-15T16:18:41.368Z,83.49
2023-05-15T16:28:43.379Z,83.77
2023-05-15T16:38:45.518Z,85.24
2023-05-15T16:49:04.658Z,85.52
2023-05-15T16:59:16.540Z,85.38
2023-05-15T17:09:18.644Z,85.32
2023-05-15T17:19:28.414Z,86.23
2023-05-15T17:29:43.419Z,86.50
2023-05-15T17:39:45.465Z,87.82
2023-05-15T17:49:48.553Z,89.16
2023-05-15T17:59:50.592Z,90.52
2023-05-15T18:09:53.675Z,91.39
2023-05-15T18:19:55.716Z,91.77
2023-05-15T18:29:58.194Z,92.98
2023-05-15T18:40:00.259Z,90.89
2023-05-15T18:50:12.017Z,89.72
2023-05-15T19:00:18.893Z,89.92
2023-05-15T19:10:29.734Z,88.19
2023-05-15T19:20:38.955Z,88.28
2023-05-15T19:30:41.448Z,88.38
2023-05-15T19:40:45.887Z,88.54
2023-05-15T19:50:47.974Z,89.14
2023-05-15T20:00:53.005Z,90.24
2023-05-15T20:10:55.213Z,91.48
2023-05-15T20:21:02.312Z,91.51
2023-05-15T20:31:04.455Z,92.68
2023-05-15T20:41:23.212Z,93.58
2023-05-15T20:51:25.402Z,93.71
2023-05-15T21:01:27.397Z,93.33
2023-05-15T21:11:54.935Z,92.74
2023-05-15T21:21:56.883Z,92.49
2023-05-15T21:32:05.996Z,92.22
2023-05-15T21:42:11.184Z,91.75
2023-05-15T21:52:18.973Z,91.97
2023-05-15T22:02:21.035Z,92.70
2023-05-15T22:12:23.057Z,92.36
2023-05-15T22:22:24.931Z,92.55
2023-05-15T22:32:26.964Z,92.43
2023-05-15T22:42:29.035Z,91.93
2023-05-15T22:52:30.867Z,91.90
2023-05-15T23:02:34.911Z,91.92
2023-05-15T23:12:36.810Z,91.50
2023-05-15T23:22:39.604Z,92.27
2023-05-15T23:32:41.653Z,91.95
2023-05-15T23:42:43.547Z,91.21
2023-05-15T23:52:45.481Z,91.80
