createdAt,value
2022-11-28T00:00:17.551Z,0.00
2022-11-28T00:01:36.889Z,0.00
2022-11-28T00:02:18.242Z,0.00
2022-11-28T00:03:18.570Z,0.00
2022-11-28T00:04:18.200Z,0.00
2022-11-28T00:05:17.226Z,0.00
2022-11-28T00:06:18.319Z,0.00
2022-11-28T00:07:17.602Z,0.00
2022-11-28T00:08:18.425Z,0.00
2022-11-28T00:09:18.291Z,0.00
2022-11-28T00:10:17.401Z,0.00
2022-11-28T00:11:36.735Z,0.00
2022-11-28T00:12:17.962Z,0.00
2022-11-28T00:13:18.294Z,0.00
2022-11-28T00:14:18.084Z,0.00
2022-11-28T00:15:17.916Z,0.00
2022-11-28T00:16:18.328Z,0.00
2022-11-28T00:17:18.045Z,0.00
2022-11-28T00:18:17.530Z,0.00
2022-11-28T00:19:17.356Z,0.00
2022-11-28T00:20:17.956Z,0.00
2022-11-28T00:21:36.777Z,0.00
2022-11-28T00:22:17.976Z,0.00
2022-11-28T00:23:17.037Z,0.00
2022-11-28T00:24:18.077Z,0.00
2022-11-28T00:25:17.909Z,0.00
2022-11-28T00:26:18.202Z,0.00
2022-11-28T00:27:17.967Z,0.00
2022-11-28T00:28:17.769Z,0.00
2022-11-28T00:29:17.060Z,0.00
2022-11-28T00:30:17.967Z,0.00
2022-11-28T00:31:36.330Z,0.00
2022-11-28T00:32:17.269Z,0.00
2022-11-28T00:33:17.778Z,0.00
2022-11-28T00:34:17.615Z,0.00
2022-11-28T00:35:17.041Z,0.00
2022-11-28T00:36:17.744Z,0.00
2022-11-28T00:37:18.033Z,0.00
2022-11-28T00:38:17.829Z,0.00
2022-11-28T00:39:17.101Z,0.00
2022-11-28T00:40:17.046Z,0.00
2022-11-28T00:41:36.272Z,0.00
2022-11-28T00:42:17.490Z,0.00
2022-11-28T00:43:17.781Z,0.00
2022-11-28T00:44:16.791Z,0.00
2022-11-28T00:45:17.912Z,0.00
2022-11-28T00:46:17.787Z,0.00
2022-11-28T00:47:17.062Z,0.00
2022-11-28T00:48:17.851Z,0.00
2022-11-28T00:49:17.633Z,0.00
2022-11-28T00:50:17.911Z,0.00
2022-11-28T00:51:36.246Z,0.00
2022-11-28T00:52:17.043Z,0.00
2022-11-28T00:53:17.057Z,0.00
2022-11-28T00:54:16.819Z,0.00
2022-11-28T00:55:17.412Z,0.00
2022-11-28T00:56:17.771Z,0.00
2022-11-28T00:57:17.045Z,0.00
2022-11-28T00:58:17.067Z,0.00
2022-11-28T00:59:17.044Z,0.00
2022-11-28T01:00:17.448Z,0.00
2022-11-28T01:01:36.310Z,0.00
2022-11-28T01:02:17.554Z,0.00
2022-11-28T01:03:17.792Z,0.00
2022-11-28T01:04:17.085Z,0.00
2022-11-28T01:05:17.054Z,0.00
2022-11-28T01:06:17.675Z,0.00
2022-11-28T01:07:16.729Z,0.00
2022-11-28T01:08:17.765Z,0.00
2022-11-28T01:09:17.604Z,0.00
2022-11-28T01:10:16.571Z,0.00
2022-11-28T01:11:36.226Z,0.00
2022-11-28T01:12:17.469Z,0.00
2022-11-28T01:13:17.766Z,0.00
2022-11-28T01:14:17.568Z,0.00
2022-11-28T01:15:17.361Z,0.00
2022-11-28T01:16:17.728Z,0.00
2022-11-28T01:17:16.558Z,0.00
2022-11-28T01:18:16.812Z,0.00
2022-11-28T01:19:17.656Z,0.00
2022-11-28T01:20:16.695Z,0.00
2022-11-28T01:21:35.757Z,0.00
2022-11-28T01:22:17.486Z,0.00
2022-11-28T01:23:16.581Z,0.00
2022-11-28T01:24:17.579Z,0.00
2022-11-28T01:25:17.403Z,0.00
2022-11-28T01:26:17.200Z,0.00
2022-11-28T01:27:17.529Z,0.00
2022-11-28T01:28:17.342Z,0.00
2022-11-28T01:29:16.562Z,0.00
2022-11-28T01:30:17.461Z,0.00
2022-11-28T01:31:35.928Z,0.00
2022-11-28T01:32:17.551Z,0.00
2022-11-28T01:33:17.331Z,0.00
2022-11-28T01:34:17.204Z,0.00
2022-11-28T01:35:16.568Z,0.00
2022-11-28T01:36:17.291Z,0.00
2022-11-28T01:37:17.075Z,0.00
2022-11-28T01:38:17.373Z,0.00
2022-11-28T01:39:16.380Z,0.00
2022-11-28T01:40:17.452Z,0.00
2022-11-28T01:41:35.743Z,0.00
2022-11-28T01:42:16.973Z,0.00
2022-11-28T01:43:17.313Z,0.00
2022-11-28T01:44:17.108Z,0.00
2022-11-28T01:45:17.382Z,0.00
2022-11-28T01:46:17.204Z,0.00
2022-11-28T01:47:16.595Z,0.00
2022-11-28T01:48:17.314Z,0.00
2022-11-28T01:49:17.133Z,0.00
2022-11-28T01:50:16.935Z,0.00
2022-11-28T01:51:35.745Z,0.00
2022-11-28T01:52:16.979Z,0.00
2022-11-28T01:53:16.113Z,0.00
2022-11-28T01:54:17.054Z,0.00
2022-11-28T01:55:16.841Z,0.00
2022-11-28T01:56:17.149Z,0.00
2022-11-28T01:57:16.972Z,0.00
2022-11-28T01:58:16.100Z,0.00
2022-11-28T01:59:16.097Z,0.00
2022-11-28T02:00:16.122Z,0.00
2022-11-28T02:01:35.715Z,0.00
2022-11-28T02:02:16.986Z,0.00
2022-11-28T02:03:17.279Z,0.00
2022-11-28T02:04:16.084Z,0.00
2022-11-28T02:05:16.381Z,0.00
2022-11-28T02:06:17.196Z,0.00
2022-11-28T02:07:17.008Z,0.00
2022-11-28T02:08:16.250Z,0.00
2022-11-28T02:09:16.266Z,0.00
2022-11-28T02:10:16.099Z,0.00
2022-11-28T02:11:35.650Z,0.00
2022-11-28T02:12:16.947Z,0.00
2022-11-28T02:13:16.712Z,0.00
2022-11-28T02:14:15.672Z,0.00
2022-11-28T02:15:16.881Z,0.00
2022-11-28T02:16:16.176Z,0.00
2022-11-28T02:17:16.982Z,0.00
2022-11-28T02:18:16.791Z,0.00
2022-11-28T02:19:17.121Z,0.00
2022-11-28T02:20:16.926Z,0.00
2022-11-28T02:21:35.739Z,0.00
2022-11-28T02:22:16.971Z,0.00
2022-11-28T02:23:16.739Z,0.00
2022-11-28T02:24:15.761Z,0.00
2022-11-28T02:25:16.836Z,0.00
2022-11-28T02:26:16.631Z,0.00
2022-11-28T02:27:16.115Z,0.00
2022-11-28T02:28:16.765Z,0.00
2022-11-28T02:29:16.121Z,0.00
2022-11-28T02:30:16.911Z,0.00
2022-11-28T02:31:35.259Z,0.00
2022-11-28T02:32:16.114Z,0.00
2022-11-28T02:33:16.111Z,0.00
2022-11-28T02:34:16.599Z,0.00
2022-11-28T02:35:16.871Z,0.00
2022-11-28T02:36:16.725Z,0.00
2022-11-28T02:37:16.496Z,0.00
2022-11-28T02:38:15.614Z,0.00
2022-11-28T02:39:15.616Z,0.00
2022-11-28T02:40:16.385Z,0.00
2022-11-28T02:41:35.196Z,0.00
2022-11-28T02:42:16.470Z,0.00
2022-11-28T02:43:16.751Z,0.00
2022-11-28T02:44:16.561Z,0.00
2022-11-28T02:45:15.616Z,0.00
2022-11-28T02:46:16.758Z,0.00
2022-11-28T02:47:16.494Z,0.00
2022-11-28T02:48:16.012Z,0.00
2022-11-28T02:49:16.605Z,0.00
2022-11-28T02:50:16.398Z,0.00
2022-11-28T02:51:35.270Z,0.00
2022-11-28T02:52:16.489Z,0.00
2022-11-28T02:53:16.256Z,0.00
2022-11-28T02:54:16.556Z,0.00
2022-11-28T02:55:16.359Z,0.00
2022-11-28T02:56:15.877Z,0.00
2022-11-28T02:57:15.654Z,0.00
2022-11-28T02:58:15.763Z,0.00
2022-11-28T02:59:16.549Z,0.00
2022-11-28T03:00:17.747Z,0.00
2022-11-28T03:01:35.254Z,0.00
2022-11-28T03:02:16.478Z,0.00
2022-11-28T03:03:15.637Z,0.00
2022-11-28T03:04:15.770Z,0.00
2022-11-28T03:05:16.412Z,0.00
2022-11-28T03:06:16.169Z,0.00
2022-11-28T03:07:16.502Z,0.00
2022-11-28T03:08:16.271Z,0.00
2022-11-28T03:09:15.627Z,0.00
2022-11-28T03:10:16.411Z,0.00
2022-11-28T03:11:34.755Z,0.00
2022-11-28T03:12:16.556Z,0.00
2022-11-28T03:13:15.865Z,0.00
2022-11-28T03:14:16.197Z,0.00
2022-11-28T03:15:15.659Z,0.00
2022-11-28T03:16:16.442Z,0.00
2022-11-28T03:17:16.197Z,0.00
2022-11-28T03:18:15.249Z,0.00
2022-11-28T03:19:16.343Z,0.00
2022-11-28T03:20:15.654Z,0.00
2022-11-28T03:21:34.608Z,0.00
2022-11-28T03:22:16.359Z,0.00
2022-11-28T03:23:16.219Z,0.00
2022-11-28T03:24:16.069Z,0.00
2022-11-28T03:25:16.384Z,0.00
2022-11-28T03:26:15.145Z,0.00
2022-11-28T03:27:15.508Z,0.00
2022-11-28T03:28:16.386Z,0.00
2022-11-28T03:29:16.199Z,0.00
2022-11-28T03:30:15.229Z,0.00
2022-11-28T03:31:34.949Z,0.00
2022-11-28T03:32:16.119Z,0.00
2022-11-28T03:33:15.441Z,0.00
2022-11-28T03:34:16.278Z,0.00
2022-11-28T03:35:16.162Z,0.00
2022-11-28T03:36:15.990Z,0.00
2022-11-28T03:37:15.151Z,0.00
2022-11-28T03:38:16.141Z,0.00
2022-11-28T03:39:16.000Z,0.00
2022-11-28T03:40:15.843Z,0.00
2022-11-28T03:41:34.702Z,0.00
2022-11-28T03:42:15.150Z,0.00
2022-11-28T03:43:15.153Z,0.00
2022-11-28T03:44:15.602Z,0.00
2022-11-28T03:45:15.932Z,0.00
2022-11-28T03:46:14.301Z,0.00
2022-11-28T03:47:15.932Z,0.00
2022-11-28T03:48:14.246Z,0.00
2022-11-28T03:49:14.506Z,0.00
2022-11-28T03:50:14.521Z,0.00
2022-11-28T03:51:34.867Z,0.00
2022-11-28T03:52:14.278Z,0.00
2022-11-28T03:53:15.450Z,0.00
2022-11-28T03:54:14.277Z,0.00
2022-11-28T03:55:14.516Z,0.00
2022-11-28T03:56:14.300Z,0.00
2022-11-28T03:57:14.514Z,0.00
2022-11-28T03:58:14.271Z,0.00
2022-11-28T03:59:14.527Z,0.00
2022-11-28T04:00:14.279Z,0.00
2022-11-28T04:01:34.573Z,0.00
2022-11-28T04:02:15.728Z,0.00
2022-11-28T04:03:14.086Z,0.00
2022-11-28T04:04:14.470Z,0.00
2022-11-28T04:05:15.477Z,0.00
2022-11-28T04:06:15.748Z,0.00
2022-11-28T04:07:15.560Z,0.00
2022-11-28T04:08:14.312Z,0.00
2022-11-28T04:09:14.615Z,0.00
2022-11-28T04:10:14.308Z,0.00
2022-11-28T04:11:34.072Z,0.00
2022-11-28T04:12:14.324Z,0.00
2022-11-28T04:13:14.041Z,0.00
2022-11-28T04:14:15.013Z,0.00
2022-11-28T04:15:14.064Z,0.00
2022-11-28T04:16:14.359Z,0.00
2022-11-28T04:17:14.673Z,0.00
2022-11-28T04:18:14.345Z,0.00
2022-11-28T04:19:14.079Z,0.00
2022-11-28T04:20:14.349Z,0.00
2022-11-28T04:21:35.545Z,0.00
2022-11-28T04:22:13.841Z,0.00
2022-11-28T04:23:14.574Z,0.00
2022-11-28T04:24:13.843Z,0.00
2022-11-28T04:25:14.093Z,0.00
2022-11-28T04:26:13.857Z,0.00
2022-11-28T04:27:14.103Z,0.00
2022-11-28T04:28:13.845Z,0.00
2022-11-28T04:29:15.441Z,0.00
2022-11-28T04:30:13.887Z,0.00
2022-11-28T04:31:34.188Z,0.00
2022-11-28T04:32:15.305Z,0.00
2022-11-28T04:33:14.134Z,0.00
2022-11-28T04:34:13.877Z,0.00
2022-11-28T04:35:14.827Z,0.00
2022-11-28T04:36:13.859Z,0.00
2022-11-28T04:37:14.126Z,0.00
2022-11-28T04:38:15.316Z,0.00
2022-11-28T04:39:14.359Z,0.00
2022-11-28T04:40:15.298Z,0.00
2022-11-28T04:41:34.144Z,0.00
2022-11-28T04:42:13.870Z,0.00
2022-11-28T04:43:14.143Z,0.00
2022-11-28T04:44:14.097Z,0.00
2022-11-28T04:45:13.634Z,0.00
2022-11-28T04:46:13.954Z,0.00
2022-11-28T04:47:13.659Z,0.00
2022-11-28T04:48:13.898Z,0.00
2022-11-28T04:49:13.653Z,0.00
2022-11-28T04:50:13.901Z,0.00
2022-11-28T04:51:33.670Z,0.00
2022-11-28T04:52:13.879Z,0.00
2022-11-28T04:53:13.639Z,0.00
2022-11-28T04:54:13.879Z,0.00
2022-11-28T04:55:15.076Z,0.00
2022-11-28T04:56:13.913Z,0.00
2022-11-28T04:57:14.595Z,0.00
2022-11-28T04:58:13.895Z,0.00
2022-11-28T04:59:13.658Z,0.00
2022-11-28T05:00:13.910Z,0.00
2022-11-28T05:01:33.711Z,0.00
2022-11-28T05:02:13.971Z,0.00
2022-11-28T05:03:13.665Z,0.00
2022-11-28T05:04:13.898Z,0.00
2022-11-28T05:05:13.663Z,0.00
2022-11-28T05:06:13.393Z,0.00
2022-11-28T05:07:13.706Z,0.00
2022-11-28T05:08:14.127Z,0.00
2022-11-28T05:09:14.117Z,0.00
2022-11-28T05:10:14.825Z,0.00
2022-11-28T05:11:33.669Z,0.00
2022-11-28T05:12:13.392Z,0.00
2022-11-28T05:13:14.195Z,0.00
2022-11-28T05:14:14.201Z,0.00
2022-11-28T05:15:13.702Z,0.00
2022-11-28T05:16:13.457Z,0.00
2022-11-28T05:17:15.131Z,0.00
2022-11-28T05:18:13.439Z,0.00
2022-11-28T05:19:13.693Z,0.00
2022-11-28T05:20:13.434Z,0.00
2022-11-28T05:21:34.303Z,0.00
2022-11-28T05:22:13.476Z,0.00
2022-11-28T05:23:13.256Z,0.00
2022-11-28T05:24:14.025Z,0.00
2022-11-28T05:25:13.236Z,0.00
2022-11-28T05:26:14.064Z,0.00
2022-11-28T05:27:13.256Z,0.00
2022-11-28T05:28:13.495Z,0.00
2022-11-28T05:29:13.264Z,0.00
2022-11-28T05:30:14.211Z,0.00
2022-11-28T05:31:33.305Z,0.00
2022-11-28T05:32:14.946Z,0.00
2022-11-28T05:33:14.805Z,0.00
2022-11-28T05:34:15.087Z,0.00
2022-11-28T05:35:14.887Z,0.00
2022-11-28T05:36:14.237Z,0.00
2022-11-28T05:37:14.537Z,0.00
2022-11-28T05:38:14.865Z,0.00
2022-11-28T05:39:14.667Z,0.00
2022-11-28T05:40:14.949Z,0.00
2022-11-28T05:41:33.276Z,0.00
2022-11-28T05:42:13.719Z,0.00
2022-11-28T05:43:13.727Z,0.00
2022-11-28T05:44:13.850Z,0.00
2022-11-28T05:45:14.917Z,0.00
2022-11-28T05:46:14.750Z,0.00
2022-11-28T05:47:14.513Z,0.00
2022-11-28T05:48:14.849Z,0.00
2022-11-28T05:49:13.730Z,0.00
2022-11-28T05:50:14.430Z,0.00
2022-11-28T05:51:33.258Z,0.00
2022-11-28T05:52:14.477Z,0.00
2022-11-28T05:53:14.760Z,0.00
2022-11-28T05:54:13.782Z,0.00
2022-11-28T05:55:13.743Z,0.00
2022-11-28T05:56:14.743Z,0.00
2022-11-28T05:57:14.554Z,0.00
2022-11-28T05:58:13.843Z,0.00
2022-11-28T05:59:14.203Z,0.00
2022-11-28T06:00:14.500Z,0.00
2022-11-28T06:01:33.325Z,0.00
2022-11-28T06:02:14.561Z,0.00
2022-11-28T06:03:14.382Z,0.00
2022-11-28T06:04:13.976Z,0.00
2022-11-28T06:05:35.139Z,0.00
2022-11-28T06:06:15.823Z,0.00
2022-11-28T06:07:13.748Z,0.00
2022-11-28T06:08:14.387Z,0.00
2022-11-28T06:09:13.285Z,0.00
2022-11-28T06:10:14.512Z,0.00
2022-11-28T06:11:32.852Z,0.00
2022-11-28T06:12:14.607Z,0.00
2022-11-28T06:13:13.455Z,0.00
2022-11-28T06:14:14.172Z,0.00
2022-11-28T06:15:14.496Z,0.00
2022-11-28T06:16:14.328Z,0.00
2022-11-28T06:17:14.586Z,0.00
2022-11-28T06:18:15.272Z,0.00
2022-11-28T06:19:13.737Z,0.00
2022-11-28T06:20:14.476Z,0.00
2022-11-28T06:21:32.790Z,0.00
2022-11-28T06:22:14.020Z,0.00
2022-11-28T06:23:13.797Z,0.00
2022-11-28T06:24:13.752Z,0.00
2022-11-28T06:25:13.871Z,0.00
2022-11-28T06:26:13.379Z,0.00
2022-11-28T06:27:14.464Z,0.00
2022-11-28T06:28:14.259Z,0.00
2022-11-28T06:29:14.051Z,0.00
2022-11-28T06:30:13.251Z,0.00
2022-11-28T06:31:32.704Z,0.00
2022-11-28T06:32:17.689Z,0.00
2022-11-28T06:33:13.715Z,0.00
2022-11-28T06:34:13.502Z,0.00
2022-11-28T06:35:14.240Z,0.00
2022-11-28T06:36:13.244Z,0.00
2022-11-28T06:37:14.358Z,0.00
2022-11-28T06:38:14.541Z,0.00
2022-11-28T06:39:13.952Z,0.00
2022-11-28T06:40:14.223Z,0.00
2022-11-28T06:41:33.483Z,0.00
2022-11-28T06:42:14.281Z,0.00
2022-11-28T06:43:14.088Z,0.00
2022-11-28T06:44:13.370Z,0.00
2022-11-28T06:45:14.176Z,0.00
2022-11-28T06:46:16.283Z,0.00
2022-11-28T06:47:13.268Z,1.00
2022-11-28T06:48:14.060Z,1.00
2022-11-28T06:49:13.080Z,1.00
2022-11-28T06:50:13.684Z,1.00
2022-11-28T06:51:32.482Z,1.00
2022-11-28T06:52:13.681Z,1.00
2022-11-28T06:53:13.265Z,0.00
2022-11-28T06:54:13.773Z,2.00
2022-11-28T06:55:14.081Z,2.00
2022-11-28T06:56:13.920Z,2.00
2022-11-28T06:57:14.192Z,4.00
2022-11-28T06:58:14.003Z,0.00
2022-11-28T06:59:13.295Z,4.00
2022-11-28T07:00:14.095Z,7.00
2022-11-28T07:01:32.467Z,2.00
2022-11-28T07:02:14.179Z,6.00
2022-11-28T07:03:13.434Z,6.00
2022-11-28T07:04:12.933Z,5.00
2022-11-28T07:05:13.321Z,5.00
2022-11-28T07:06:13.895Z,9.00
2022-11-28T07:07:16.524Z,15.00
2022-11-28T07:08:14.058Z,9.00
2022-11-28T07:09:13.815Z,13.00
2022-11-28T07:10:13.607Z,11.00
2022-11-28T07:11:32.439Z,20.00
2022-11-28T07:12:13.669Z,23.00
2022-11-28T07:13:14.001Z,23.00
2022-11-28T07:14:13.792Z,22.00
2022-11-28T07:15:13.115Z,25.00
2022-11-28T07:16:13.895Z,31.00
2022-11-28T07:17:12.615Z,31.00
2022-11-28T07:18:14.009Z,31.00
2022-11-28T07:19:13.042Z,31.00
2022-11-28T07:20:13.578Z,34.00
2022-11-28T07:21:32.423Z,36.00
2022-11-28T07:22:13.630Z,34.00
2022-11-28T07:23:12.623Z,36.00
2022-11-28T07:24:13.731Z,43.00
2022-11-28T07:25:13.528Z,45.00
2022-11-28T07:26:13.790Z,46.00
2022-11-28T07:27:13.580Z,37.00
2022-11-28T07:28:13.884Z,42.00
2022-11-28T07:29:12.783Z,59.00
2022-11-28T07:30:13.496Z,51.00
2022-11-28T07:31:32.580Z,51.00
2022-11-28T07:32:13.570Z,55.00
2022-11-28T07:33:13.040Z,47.00
2022-11-28T07:34:13.631Z,49.00
2022-11-28T07:35:12.814Z,49.00
2022-11-28T07:36:13.700Z,45.00
2022-11-28T07:37:13.546Z,56.00
2022-11-28T07:38:13.318Z,39.00
2022-11-28T07:39:13.610Z,52.00
2022-11-28T07:40:13.448Z,68.00
2022-11-28T07:41:32.254Z,61.00
2022-11-28T07:42:13.467Z,59.00
2022-11-28T07:43:13.745Z,66.00
2022-11-28T07:44:12.763Z,67.00
2022-11-28T07:45:13.361Z,63.00
2022-11-28T07:46:13.686Z,65.00
2022-11-28T07:47:12.801Z,76.00
2022-11-28T07:48:13.214Z,74.00
2022-11-28T07:49:13.062Z,63.00
2022-11-28T07:50:13.313Z,68.00
2022-11-28T07:51:33.640Z,65.00
2022-11-28T07:52:11.913Z,69.00
2022-11-28T07:53:12.468Z,69.00
2022-11-28T07:54:11.914Z,89.00
2022-11-28T07:55:11.701Z,86.00
2022-11-28T07:56:11.948Z,92.00
2022-11-28T07:57:12.611Z,91.00
2022-11-28T07:58:11.912Z,85.00
2022-11-28T07:59:12.177Z,98.00
2022-11-28T08:00:11.896Z,101.00
2022-11-28T08:01:33.215Z,114.00
2022-11-28T08:02:12.050Z,129.00
2022-11-28T08:03:12.697Z,118.00
2022-11-28T08:04:12.059Z,129.00
2022-11-28T08:05:11.810Z,127.00
2022-11-28T08:06:12.025Z,149.00
2022-11-28T08:07:11.771Z,153.00
2022-11-28T08:08:11.501Z,170.00
2022-11-28T08:09:11.752Z,164.00
2022-11-28T08:10:11.508Z,182.00
2022-11-28T08:11:31.875Z,182.00
2022-11-28T08:12:11.580Z,195.00
2022-11-28T08:13:11.881Z,203.00
2022-11-28T08:14:11.589Z,192.00
2022-11-28T08:15:11.845Z,200.00
2022-11-28T08:16:11.674Z,201.00
2022-11-28T08:17:11.857Z,211.00
2022-11-28T08:18:11.581Z,219.00
2022-11-28T08:19:11.828Z,221.00
2022-11-28T08:20:11.569Z,243.00
2022-11-28T08:21:33.330Z,227.00
2022-11-28T08:22:11.617Z,235.00
2022-11-28T08:23:13.803Z,233.00
2022-11-28T08:24:11.667Z,237.00
2022-11-28T08:25:11.409Z,222.00
2022-11-28T08:26:11.647Z,218.00
2022-11-28T08:27:11.361Z,215.00
2022-11-28T08:28:11.638Z,227.00
2022-11-28T08:29:11.361Z,221.00
2022-11-28T08:30:11.608Z,226.00
2022-11-28T08:31:32.850Z,245.00
2022-11-28T08:32:11.678Z,251.00
2022-11-28T08:33:11.406Z,249.00
2022-11-28T08:34:11.674Z,257.00
2022-11-28T08:35:11.431Z,270.00
2022-11-28T08:36:11.725Z,274.00
2022-11-28T08:37:11.443Z,311.00
2022-11-28T08:38:11.215Z,292.00
2022-11-28T08:39:26.771Z,315.00
2022-11-28T08:40:12.723Z,316.00
2022-11-28T08:41:31.465Z,331.00
2022-11-28T08:42:11.491Z,315.00
2022-11-28T08:43:11.459Z,309.00
2022-11-28T08:44:11.245Z,287.00
2022-11-28T08:45:11.487Z,282.00
2022-11-28T08:46:11.266Z,248.00
2022-11-28T08:47:11.489Z,257.00
2022-11-28T08:48:11.256Z,236.00
2022-11-28T08:49:12.437Z,248.00
2022-11-28T08:50:11.256Z,243.00
2022-11-28T08:51:31.510Z,252.00
2022-11-28T08:52:11.236Z,265.00
2022-11-28T08:53:11.489Z,280.00
2022-11-28T08:54:11.247Z,289.00
2022-11-28T08:55:11.496Z,283.00
2022-11-28T08:56:12.177Z,278.00
2022-11-28T08:57:13.509Z,278.00
2022-11-28T08:58:11.238Z,238.00
2022-11-28T08:59:11.007Z,227.00
2022-11-28T09:00:11.246Z,267.00
2022-11-28T09:01:31.075Z,275.00
2022-11-28T09:02:11.262Z,285.00
2022-11-28T09:03:11.008Z,315.00
2022-11-28T09:04:11.334Z,314.00
2022-11-28T09:05:10.996Z,335.00
2022-11-28T09:06:11.272Z,310.00
2022-11-28T09:07:11.019Z,308.00
2022-11-28T09:08:12.007Z,299.00
2022-11-28T09:09:10.999Z,288.00
2022-11-28T09:10:11.272Z,286.00
2022-11-28T09:11:31.028Z,301.00
2022-11-28T09:12:11.266Z,297.00
2022-11-28T09:13:11.019Z,318.00
2022-11-28T09:14:11.278Z,326.00
2022-11-28T09:15:11.030Z,334.00
2022-11-28T09:16:11.285Z,357.00
2022-11-28T09:17:11.901Z,361.00
2022-11-28T09:18:10.763Z,400.00
2022-11-28T09:19:11.000Z,405.00
2022-11-28T09:20:11.704Z,429.00
2022-11-28T09:21:31.016Z,483.00
2022-11-28T09:22:10.749Z,528.00
2022-11-28T09:23:11.001Z,529.00
2022-11-28T09:24:10.755Z,501.00
2022-11-28T09:25:11.868Z,552.00
2022-11-28T09:26:10.763Z,526.00
2022-11-28T09:27:10.993Z,522.00
2022-11-28T09:28:10.749Z,494.00
2022-11-28T09:29:10.995Z,545.00
2022-11-28T09:30:10.747Z,577.00
2022-11-28T09:31:31.069Z,579.00
2022-11-28T09:32:10.733Z,605.00
2022-11-28T09:33:10.988Z,612.00
2022-11-28T09:34:10.746Z,594.00
2022-11-28T09:35:10.973Z,602.00
2022-11-28T09:36:10.740Z,600.00
2022-11-28T09:37:10.965Z,625.00
2022-11-28T09:38:10.728Z,686.00
2022-11-28T09:39:10.968Z,687.00
2022-11-28T09:40:13.458Z,726.00
2022-11-28T09:41:30.966Z,787.00
2022-11-28T09:42:10.717Z,853.00
2022-11-28T09:43:10.963Z,842.00
2022-11-28T09:44:10.704Z,791.00
2022-11-28T09:45:10.947Z,833.00
2022-11-28T09:46:11.100Z,817.00
2022-11-28T09:47:12.399Z,757.00
2022-11-28T09:48:12.202Z,767.00
2022-11-28T09:49:11.452Z,753.00
2022-11-28T09:50:10.752Z,723.00
2022-11-28T09:51:30.520Z,759.00
2022-11-28T09:52:12.247Z,752.00
2022-11-28T09:53:11.973Z,713.00
2022-11-28T09:54:10.799Z,708.00
2022-11-28T09:55:11.985Z,687.00
2022-11-28T09:56:10.938Z,656.00
2022-11-28T09:57:11.967Z,697.00
2022-11-28T09:58:10.850Z,760.00
2022-11-28T09:59:11.470Z,750.00
2022-11-28T10:00:10.771Z,748.00
2022-11-28T10:01:30.538Z,745.00
2022-11-28T10:02:10.780Z,755.00
2022-11-28T10:03:10.570Z,760.00
2022-11-28T10:04:10.866Z,692.00
2022-11-28T10:05:10.596Z,761.00
2022-11-28T10:06:10.771Z,755.00
2022-11-28T10:07:11.103Z,767.00
2022-11-28T10:08:10.298Z,786.00
2022-11-28T10:09:10.497Z,779.00
2022-11-28T10:10:10.274Z,765.00
2022-11-28T10:11:30.531Z,798.00
2022-11-28T10:12:10.259Z,826.00
2022-11-28T10:13:10.494Z,758.00
2022-11-28T10:14:10.480Z,772.00
2022-11-28T10:15:11.448Z,713.00
2022-11-28T10:16:11.217Z,720.00
2022-11-28T10:17:11.517Z,676.00
2022-11-28T10:18:10.289Z,661.00
2022-11-28T10:19:25.564Z,663.00
2022-11-28T10:20:11.576Z,608.00
2022-11-28T10:21:30.374Z,642.00
2022-11-28T10:22:10.121Z,632.00
2022-11-28T10:23:12.319Z,679.00
2022-11-28T10:24:11.062Z,656.00
2022-11-28T10:25:11.312Z,654.00
2022-11-28T10:26:11.047Z,705.00
2022-11-28T10:27:10.369Z,716.00
2022-11-28T10:28:10.094Z,711.00
2022-11-28T10:29:10.363Z,700.00
2022-11-28T10:30:10.097Z,751.00
2022-11-28T10:31:30.419Z,752.00
2022-11-28T10:32:10.086Z,765.00
2022-11-28T10:33:10.344Z,700.00
2022-11-28T10:34:11.036Z,669.00
2022-11-28T10:35:11.293Z,720.00
2022-11-28T10:36:10.080Z,711.00
2022-11-28T10:37:11.341Z,600.00
2022-11-28T10:38:10.109Z,539.00
2022-11-28T10:39:11.364Z,495.00
2022-11-28T10:40:10.114Z,498.00
2022-11-28T10:41:30.404Z,527.00
2022-11-28T10:42:10.125Z,583.00
2022-11-28T10:43:10.360Z,640.00
2022-11-28T10:44:10.107Z,674.00
2022-11-28T10:45:10.834Z,581.00
2022-11-28T10:46:10.225Z,558.00
2022-11-28T10:47:10.378Z,538.00
2022-11-28T10:48:37.890Z,508.00
2022-11-28T10:49:12.818Z,472.00
2022-11-28T10:50:10.137Z,483.00
2022-11-28T10:51:29.879Z,484.00
2022-11-28T10:52:10.123Z,468.00
2022-11-28T10:53:09.872Z,468.00
2022-11-28T10:54:10.115Z,482.00
2022-11-28T10:55:09.857Z,432.00
2022-11-28T10:56:11.762Z,404.00
2022-11-28T10:57:11.809Z,372.00
2022-11-28T10:58:10.251Z,386.00
2022-11-28T10:59:10.825Z,428.00
2022-11-28T11:00:11.099Z,414.00
2022-11-28T11:01:29.944Z,403.00
2022-11-28T11:02:11.112Z,429.00
2022-11-28T11:03:09.933Z,462.00
2022-11-28T11:04:11.167Z,518.00
2022-11-28T11:05:09.937Z,465.00
2022-11-28T11:06:09.716Z,462.00
2022-11-28T11:07:14.886Z,465.00
2022-11-28T11:08:10.755Z,459.00
2022-11-28T11:09:10.903Z,447.00
2022-11-28T11:10:10.435Z,489.00
2022-11-28T11:11:29.995Z,475.00
2022-11-28T11:12:09.726Z,538.00
2022-11-28T11:13:09.976Z,538.00
2022-11-28T11:14:09.733Z,544.00
2022-11-28T11:15:10.011Z,584.00
2022-11-28T11:16:09.839Z,597.00
2022-11-28T11:17:09.531Z,634.00
2022-11-28T11:18:09.783Z,709.00
2022-11-28T11:19:09.520Z,711.00
2022-11-28T11:20:09.776Z,726.00
2022-11-28T11:21:30.066Z,664.00
2022-11-28T11:22:09.779Z,646.00
2022-11-28T11:23:09.535Z,693.00
2022-11-28T11:24:10.734Z,650.00
2022-11-28T11:25:09.539Z,661.00
2022-11-28T11:26:09.812Z,664.00
2022-11-28T11:27:09.539Z,669.00
2022-11-28T11:28:09.780Z,795.00
2022-11-28T11:29:09.547Z,817.00
2022-11-28T11:30:09.791Z,973.00
2022-11-28T11:31:29.654Z,977.00
2022-11-28T11:32:09.788Z,941.00
2022-11-28T11:33:09.553Z,937.00
2022-11-28T11:34:09.801Z,779.00
2022-11-28T11:35:09.547Z,839.00
2022-11-28T11:36:09.817Z,847.00
2022-11-28T11:37:09.551Z,851.00
2022-11-28T11:38:09.311Z,827.00
2022-11-28T11:39:09.549Z,778.00
2022-11-28T11:40:09.300Z,750.00
2022-11-28T11:41:29.563Z,741.00
2022-11-28T11:42:09.311Z,716.00
2022-11-28T11:43:10.484Z,778.00
2022-11-28T11:44:10.254Z,768.00
2022-11-28T11:45:09.557Z,828.00
2022-11-28T11:46:09.384Z,827.00
2022-11-28T11:47:09.621Z,723.00
2022-11-28T11:48:09.386Z,618.00
2022-11-28T11:49:10.571Z,642.00
2022-11-28T11:50:09.381Z,656.00
2022-11-28T11:51:30.481Z,715.00
2022-11-28T11:52:09.391Z,713.00
2022-11-28T11:53:09.113Z,764.00
2022-11-28T11:54:09.396Z,1115.00
2022-11-28T11:55:09.109Z,1278.00
2022-11-28T11:56:09.385Z,1270.00
2022-11-28T11:57:31.980Z,1378.00
2022-11-28T11:58:10.392Z,1292.00
2022-11-28T11:59:09.156Z,1194.00
2022-11-28T12:00:09.368Z,1022.00
2022-11-28T12:01:29.121Z,812.00
2022-11-28T12:02:10.344Z,803.00
2022-11-28T12:03:09.223Z,814.00
2022-11-28T12:04:37.054Z,782.00
2022-11-28T12:05:10.114Z,750.00
2022-11-28T12:06:14.899Z,684.00
2022-11-28T12:07:10.126Z,671.00
2022-11-28T12:08:10.323Z,751.00
2022-11-28T12:09:09.108Z,785.00
2022-11-28T12:10:09.368Z,785.00
2022-11-28T12:11:29.130Z,817.00
2022-11-28T12:12:09.384Z,842.00
2022-11-28T12:13:09.111Z,820.00
2022-11-28T12:14:10.219Z,876.00
2022-11-28T12:15:09.137Z,863.00
2022-11-28T12:16:08.947Z,914.00
2022-11-28T12:17:32.702Z,885.00
2022-11-28T12:18:09.877Z,845.00
2022-11-28T12:19:11.091Z,872.00
2022-11-28T12:20:08.895Z,921.00
2022-11-28T12:21:29.150Z,919.00
2022-11-28T12:22:08.917Z,922.00
2022-11-28T12:23:13.024Z,850.00
2022-11-28T12:24:09.940Z,820.00
2022-11-28T12:25:09.200Z,787.00
2022-11-28T12:26:08.921Z,737.00
2022-11-28T12:27:09.178Z,725.00
2022-11-28T12:28:08.931Z,710.00
2022-11-28T12:29:10.129Z,676.00
2022-11-28T12:30:09.638Z,690.00
2022-11-28T12:31:29.240Z,703.00
2022-11-28T12:32:08.934Z,706.00
2022-11-28T12:33:09.200Z,737.00
2022-11-28T12:34:09.874Z,705.00
2022-11-28T12:35:10.142Z,669.00
2022-11-28T12:36:08.933Z,717.00
2022-11-28T12:37:08.709Z,671.00
2022-11-28T12:38:11.460Z,798.00
2022-11-28T12:39:09.633Z,846.00
2022-11-28T12:40:09.863Z,900.00
2022-11-28T12:41:32.471Z,787.00
2022-11-28T12:42:08.914Z,706.00
2022-11-28T12:43:08.682Z,651.00
2022-11-28T12:44:08.920Z,663.00
2022-11-28T12:45:08.694Z,784.00
2022-11-28T12:46:08.982Z,1009.00
2022-11-28T12:47:09.655Z,1164.00
2022-11-28T12:48:09.882Z,1117.00
2022-11-28T12:49:09.639Z,1033.00
2022-11-28T12:50:08.934Z,1015.00
2022-11-28T12:51:28.707Z,985.00
2022-11-28T12:52:09.891Z,964.00
2022-11-28T12:53:08.693Z,860.00
2022-11-28T12:54:08.953Z,843.00
2022-11-28T12:55:08.717Z,884.00
2022-11-28T12:56:08.459Z,874.00