createdAt,value
2023-04-22T00:00:23.270Z,99160.91
2023-04-22T00:02:53.046Z,99160.41
2023-04-22T00:05:25.688Z,99157.81
2023-04-22T00:07:55.445Z,99153.13
2023-04-22T00:10:25.185Z,99158.53
2023-04-22T00:12:54.820Z,99151.22
2023-04-22T00:15:25.652Z,99145.38
2023-04-22T00:17:55.849Z,99139.94
2023-04-22T00:20:29.488Z,99137.59
2023-04-22T00:22:59.159Z,99140.06
2023-04-22T00:25:28.829Z,99129.31
2023-04-22T00:27:58.500Z,99132.72
2023-04-22T00:30:28.789Z,99139.97
2023-04-22T00:32:58.473Z,99128.13
2023-04-22T00:35:30.939Z,99130.81
2023-04-22T00:38:00.631Z,99129.63
2023-04-22T00:40:30.426Z,99130.53
2023-04-22T00:43:02.209Z,99132.25
2023-04-22T00:45:33.773Z,99122.78
2023-04-22T00:48:03.931Z,99124.88
2023-04-22T00:50:36.195Z,99121.03
2023-04-22T00:53:06.083Z,99112.53
2023-04-22T00:55:36.109Z,99126.16
2023-04-22T00:58:06.591Z,99121.16
2023-04-22T01:00:36.325Z,99118.81
2023-04-22T01:03:08.463Z,99130.00
2023-04-22T01:05:41.122Z,99128.44
2023-04-22T01:08:10.970Z,99123.53
2023-04-22T01:10:41.552Z,99118.81
2023-04-22T01:13:11.658Z,99120.44
2023-04-22T01:15:41.406Z,99121.72
2023-04-22T01:18:11.572Z,99121.81
2023-04-22T01:20:45.611Z,99117.47
2023-04-22T01:23:22.114Z,99115.16
2023-04-22T01:25:52.359Z,99114.72
2023-04-22T01:28:22.177Z,99129.41
2023-04-22T01:30:52.798Z,99123.25
2023-04-22T01:33:22.654Z,99131.16
2023-04-22T01:35:52.411Z,99133.09
2023-04-22T01:38:24.668Z,99135.47
2023-04-22T01:40:54.833Z,99131.66
2023-04-22T01:43:24.820Z,99135.22
2023-04-22T01:45:54.572Z,99143.94
2023-04-22T01:48:24.298Z,99140.22
2023-04-22T01:50:54.150Z,99139.78
2023-04-22T01:53:26.472Z,99134.63
2023-04-22T01:55:56.205Z,99137.06
2023-04-22T01:58:25.902Z,99129.47
2023-04-22T02:00:55.638Z,99133.28
2023-04-22T02:03:25.658Z,99133.38
2023-04-22T02:05:56.627Z,99134.94
2023-04-22T02:08:29.016Z,99134.75
2023-04-22T02:11:00.607Z,99139.16
2023-04-22T02:13:37.002Z,99152.22
2023-04-22T02:16:07.395Z,99148.25
2023-04-22T02:18:37.267Z,99141.34
2023-04-22T02:21:07.111Z,99145.50
2023-04-22T02:23:39.701Z,99136.81
2023-04-22T02:26:10.958Z,99145.16
2023-04-22T02:28:41.729Z,99146.78
2023-04-22T02:31:11.499Z,99132.72
2023-04-22T02:33:43.503Z,99131.81
2023-04-22T02:36:13.287Z,99129.19
2023-04-22T02:38:45.653Z,99135.81
2023-04-22T02:41:17.952Z,99120.03
2023-04-22T02:43:48.029Z,99123.25
2023-04-22T02:46:18.828Z,99118.91
2023-04-22T02:48:49.155Z,99107.94
2023-04-22T02:51:18.999Z,99111.88
2023-04-22T02:53:51.222Z,99112.56
2023-04-22T02:56:20.901Z,99111.56
2023-04-22T02:58:50.693Z,99115.63
2023-04-22T03:01:20.541Z,99108.22
2023-04-22T03:03:50.639Z,99111.34
2023-04-22T03:06:24.717Z,99117.69
2023-04-22T03:08:57.392Z,99118.94
2023-04-22T03:11:27.408Z,99112.25
2023-04-22T03:13:57.132Z,99120.06
2023-04-22T03:16:27.373Z,99113.16
2023-04-22T03:18:59.030Z,99107.19
2023-04-22T03:21:28.879Z,99110.41
2023-04-22T03:24:01.688Z,99115.09
2023-04-22T03:26:34.816Z,99103.00
2023-04-22T03:29:04.517Z,99105.53
2023-04-22T03:31:34.268Z,99102.44
2023-04-22T03:34:04.108Z,99097.53
2023-04-22T03:36:34.812Z,99087.22
2023-04-22T03:39:08.081Z,99090.13
2023-04-22T03:41:38.256Z,99088.53
2023-04-22T03:44:08.571Z,99092.84
2023-04-22T03:46:39.488Z,99094.81
2023-04-22T03:49:20.353Z,99090.91
2023-04-22T03:51:50.293Z,99106.63
2023-04-22T03:54:27.590Z,99090.09
2023-04-22T03:56:58.491Z,99090.03
2023-04-22T03:59:29.174Z,99098.66
2023-04-22T04:01:59.450Z,99082.81
2023-04-22T04:04:30.666Z,99085.56
2023-04-22T04:07:04.120Z,99081.50
2023-04-22T04:09:36.749Z,99089.00
2023-04-22T04:12:06.800Z,99094.38
2023-04-22T04:14:41.293Z,99086.75
2023-04-22T04:17:14.293Z,99090.31
2023-04-22T04:19:44.401Z,99087.88
2023-04-22T04:22:15.156Z,99088.91
2023-04-22T04:24:56.146Z,99087.34
2023-04-22T04:27:29.858Z,99090.41
2023-04-22T04:29:59.599Z,99090.75
2023-04-22T04:32:45.921Z,99090.25
2023-04-22T04:35:18.537Z,99096.84
2023-04-22T04:37:54.000Z,99090.91
2023-04-22T04:40:26.643Z,99091.47
2023-04-22T04:43:08.815Z,99088.28
2023-04-22T04:45:49.753Z,99081.72
2023-04-22T04:48:25.117Z,99073.28
2023-04-22T04:50:59.191Z,99063.94
2023-04-22T04:53:31.903Z,99046.03
2023-04-22T04:56:04.208Z,99043.13
2023-04-22T04:58:33.922Z,99040.03
2023-04-22T05:01:25.374Z,99039.59
2023-04-22T05:03:56.052Z,99040.66
2023-04-22T05:06:26.706Z,99046.47
2023-04-22T05:09:01.787Z,99054.25
2023-04-22T05:11:34.220Z,99048.41
2023-04-22T05:14:08.833Z,99052.44
2023-04-22T05:16:43.304Z,99059.06
2023-04-22T05:19:13.292Z,99052.69
2023-04-22T05:21:44.328Z,99046.97
2023-04-22T05:24:14.032Z,99050.69
2023-04-22T05:26:46.475Z,99048.06
2023-04-22T05:29:19.927Z,99049.44
2023-04-22T05:31:50.158Z,99047.38
2023-04-22T05:34:20.028Z,99046.44
2023-04-22T05:36:49.810Z,99047.59
2023-04-22T05:39:19.774Z,99043.56
2023-04-22T05:41:52.140Z,99048.03
2023-04-22T05:44:21.969Z,99046.59
2023-04-22T05:46:51.710Z,99040.75
2023-04-22T05:49:23.127Z,99030.16
2023-04-22T05:52:18.871Z,99037.19
2023-04-22T05:54:59.977Z,99032.84
2023-04-22T05:57:32.868Z,99036.81
2023-04-22T06:00:06.416Z,99035.69
2023-04-22T06:02:43.070Z,99037.78
2023-04-22T06:05:13.188Z,99028.25
2023-04-22T06:07:43.071Z,99030.25
2023-04-22T06:10:13.068Z,99032.56
2023-04-22T06:12:45.365Z,99030.97
2023-04-22T06:15:15.067Z,99026.47
2023-04-22T06:17:45.848Z,99018.88
2023-04-22T06:20:15.890Z,99019.38
2023-04-22T06:22:45.710Z,99022.31
2023-04-22T06:25:15.416Z,99027.41
2023-04-22T06:27:47.711Z,99032.38
2023-04-22T06:30:18.186Z,99023.22
2023-04-22T06:32:47.981Z,99022.72
2023-04-22T06:35:17.831Z,99018.22
2023-04-22T06:37:47.646Z,99018.91
2023-04-22T06:40:18.770Z,99014.09
2023-04-22T06:43:05.523Z,99013.41
2023-04-22T06:46:10.453Z,99016.41
2023-04-22T06:49:12.264Z,99017.94
2023-04-22T06:52:09.219Z,99007.66
2023-04-22T06:54:39.364Z,99014.22
2023-04-22T06:57:09.161Z,99009.78
2023-04-22T06:59:43.177Z,99008.22
2023-04-22T07:02:14.643Z,99008.00
2023-04-22T07:04:44.672Z,99002.75
2023-04-22T07:07:14.847Z,99011.31
2023-04-22T07:09:44.531Z,99002.91
2023-04-22T07:12:14.301Z,99003.75
2023-04-22T07:14:48.954Z,99007.31
2023-04-22T07:17:19.615Z,98996.34
2023-04-22T07:19:49.320Z,99004.53
2023-04-22T07:22:19.047Z,99007.31
2023-04-22T07:24:48.767Z,98998.16
2023-04-22T07:27:18.566Z,98990.13
2023-04-22T07:29:50.817Z,98999.03
2023-04-22T07:32:20.501Z,98994.94
2023-04-22T07:34:50.180Z,98994.75
2023-04-22T07:37:19.861Z,99008.22
2023-04-22T07:39:49.555Z,98992.22
2023-04-22T07:42:19.309Z,98990.03
2023-04-22T07:44:51.541Z,98986.19
2023-04-22T07:47:21.256Z,98990.31
2023-04-22T07:49:51.028Z,98983.94
2023-04-22T07:52:21.207Z,98993.97
2023-04-22T07:54:51.149Z,98986.50
2023-04-22T07:57:22.419Z,98984.31
2023-04-22T07:59:55.252Z,98976.31
2023-04-22T08:02:25.022Z,98974.03
2023-04-22T08:04:54.970Z,98970.72
2023-04-22T08:09:57.817Z,98966.84
2023-04-22T08:12:27.651Z,98961.78
2023-04-22T08:15:00.607Z,98976.38
2023-04-22T08:17:30.523Z,98972.34
2023-04-22T08:20:00.259Z,98978.78
2023-04-22T08:22:30.432Z,98974.16
2023-04-22T08:25:00.160Z,98967.16
2023-04-22T08:27:29.832Z,98966.59
2023-04-22T08:30:02.133Z,98965.59
2023-04-22T08:32:31.846Z,98971.50
2023-04-22T08:35:04.824Z,98958.97
2023-04-22T08:37:35.587Z,98962.06
2023-04-22T08:40:05.270Z,98956.41
2023-04-22T08:42:35.899Z,98952.75
2023-04-22T08:45:09.979Z,98947.00
2023-04-22T08:47:40.728Z,98947.03
2023-04-22T08:50:12.261Z,98951.00
2023-04-22T08:52:42.038Z,98943.16
2023-04-22T08:55:12.231Z,98947.84
2023-04-22T08:57:43.459Z,98935.53
2023-04-22T09:00:16.857Z,98939.31
2023-04-22T09:02:48.573Z,98940.50
2023-04-22T09:05:18.764Z,98923.78
2023-04-22T09:07:48.530Z,98929.69
2023-04-22T09:10:18.419Z,98924.59
2023-04-22T09:12:49.920Z,98932.59
2023-04-22T09:15:22.421Z,98926.19
2023-04-22T09:17:54.873Z,98930.16
2023-04-22T09:20:29.672Z,98920.84
2023-04-22T09:23:00.770Z,98919.13
2023-04-22T09:25:31.017Z,98915.59
2023-04-22T09:28:02.243Z,98915.00
2023-04-22T09:30:36.772Z,98916.91
2023-04-22T09:33:08.864Z,98912.25
2023-04-22T09:35:40.077Z,98906.03
2023-04-22T09:38:11.922Z,98906.44
2023-04-22T09:40:45.196Z,98910.63
2023-04-22T09:43:15.406Z,98915.47
2023-04-22T09:45:48.289Z,98906.78
2023-04-22T09:48:22.153Z,98917.06
2023-04-22T09:50:53.783Z,98900.09
2023-04-22T09:53:24.736Z,98905.69
2023-04-22T09:55:57.204Z,98897.28
2023-04-22T09:58:28.009Z,98904.41
2023-04-22T10:01:03.512Z,98899.44
2023-04-22T10:03:33.348Z,98893.38
2023-04-22T10:06:03.317Z,98897.75
2023-04-22T10:08:33.518Z,98903.34
2023-04-22T10:11:03.246Z,98893.50
2023-04-22T10:13:33.097Z,98880.25
2023-04-22T10:16:07.096Z,98887.78
2023-04-22T10:18:37.760Z,98884.00
2023-04-22T10:21:08.804Z,98878.28
2023-04-22T10:23:38.488Z,98871.50
2023-04-22T10:26:08.497Z,98880.50
2023-04-22T10:28:38.236Z,98878.84
2023-04-22T10:31:23.958Z,98869.06
2023-04-22T10:33:53.753Z,98867.72
2023-04-22T10:36:23.481Z,98869.13
2023-04-22T10:39:18.156Z,98859.59
2023-04-22T10:42:10.274Z,98868.03
2023-04-22T10:44:54.414Z,98870.13
2023-04-22T10:47:31.252Z,98874.13
2023-04-22T10:50:19.879Z,98855.66
2023-04-22T10:52:52.259Z,98868.16
2023-04-22T10:55:22.260Z,98868.56
2023-04-22T10:57:53.333Z,98870.53
2023-04-22T11:00:45.729Z,98864.97
2023-04-22T11:03:30.366Z,98868.66
2023-04-22T11:06:18.944Z,98860.03
2023-04-22T11:08:49.705Z,98856.28
2023-04-22T11:11:20.847Z,98857.06
2023-04-22T11:13:52.893Z,98857.44
2023-04-22T11:16:25.117Z,98857.97
2023-04-22T11:18:58.915Z,98849.59
2023-04-22T11:21:28.998Z,98859.66
2023-04-22T11:24:02.995Z,98848.50
2023-04-22T11:26:37.819Z,98847.03
2023-04-22T11:29:07.651Z,98846.53
2023-04-22T11:31:38.251Z,98847.81
2023-04-22T11:34:11.841Z,98842.59
2023-04-22T11:36:45.622Z,98846.09
2023-04-22T11:39:16.879Z,98838.13
2023-04-22T11:41:46.644Z,98830.53
2023-04-22T11:44:17.727Z,98836.38
2023-04-22T11:46:47.547Z,98838.97
2023-04-22T11:49:20.290Z,98836.69
2023-04-22T11:51:57.245Z,98831.22
2023-04-22T11:54:37.799Z,98826.97
2023-04-22T11:57:11.282Z,98831.25
2023-04-22T11:59:41.334Z,98825.22
2023-04-22T12:02:12.437Z,98829.53
2023-04-22T12:04:46.284Z,98824.69
2023-04-22T12:07:18.158Z,98821.75
2023-04-22T12:09:50.303Z,98819.03
2023-04-22T12:12:20.000Z,98816.03
2023-04-22T12:14:50.858Z,98815.91
2023-04-22T12:17:25.867Z,98813.53
2023-04-22T12:20:00.971Z,98815.97
2023-04-22T12:22:33.605Z,98811.00
2023-04-22T12:25:03.899Z,98808.97
2023-04-22T12:27:33.819Z,98815.03
2023-04-22T12:30:03.548Z,98804.22
2023-04-22T12:32:34.139Z,98805.50
2023-04-22T12:35:08.645Z,98805.81
2023-04-22T12:37:38.468Z,98809.78
2023-04-22T12:40:09.956Z,98809.53
2023-04-22T12:42:39.706Z,98800.94
2023-04-22T12:45:11.369Z,98793.31
2023-04-22T12:47:41.308Z,98797.78
2023-04-22T12:50:13.757Z,98790.00
2023-04-22T12:52:43.528Z,98782.66
2023-04-22T12:55:14.013Z,98792.41
2023-04-22T12:57:43.762Z,98787.50
2023-04-22T13:00:16.371Z,98783.00
2023-04-22T13:02:47.355Z,98775.38
2023-04-22T13:05:20.923Z,98772.44
2023-04-22T13:08:05.830Z,98771.31
2023-04-22T13:10:36.683Z,98772.13
2023-04-22T13:15:41.498Z,98767.94
2023-04-22T13:18:11.204Z,98755.88
2023-04-22T13:20:43.663Z,98761.53
2023-04-22T13:23:13.501Z,98758.25
2023-04-22T13:25:43.314Z,98755.56
2023-04-22T13:28:14.080Z,98747.28
2023-04-22T13:30:43.957Z,98754.88
2023-04-22T13:33:13.658Z,98745.72
2023-04-22T13:35:45.936Z,98743.28
2023-04-22T13:38:15.663Z,98736.50
2023-04-22T13:40:45.351Z,98740.44
2023-04-22T13:43:15.348Z,98737.06
2023-04-22T13:45:45.183Z,98740.47
2023-04-22T13:48:15.210Z,98737.94
2023-04-22T13:50:47.591Z,98727.56
2023-04-22T13:53:17.311Z,98715.69
2023-04-22T13:55:47.068Z,98718.56
2023-04-22T13:58:16.752Z,98725.38
2023-04-22T14:00:46.438Z,98720.38
2023-04-22T14:03:16.309Z,98710.88
2023-04-22T14:05:48.890Z,98713.13
2023-04-22T14:08:18.556Z,98710.91
2023-04-22T14:10:48.291Z,98711.28
2023-04-22T14:13:18.108Z,98704.41
2023-04-22T14:15:47.871Z,98697.41
2023-04-22T14:18:17.562Z,98697.72
2023-04-22T14:20:49.858Z,98701.84
2023-04-22T14:23:19.803Z,98701.34
2023-04-22T14:25:50.811Z,98689.44
2023-04-22T14:28:20.616Z,98686.41
2023-04-22T14:30:50.503Z,98683.81
2023-04-22T14:33:20.270Z,98681.25
2023-04-22T14:35:52.680Z,98678.41
2023-04-22T14:38:23.558Z,98676.53
2023-04-22T14:40:53.724Z,98673.72
2023-04-22T14:43:23.410Z,98673.41
2023-04-22T14:45:53.167Z,98661.06
2023-04-22T14:48:25.100Z,98675.22
2023-04-22T14:50:57.418Z,98662.75
2023-04-22T14:53:27.158Z,98664.41
2023-04-22T14:55:57.116Z,98653.50
2023-04-22T14:58:27.206Z,98656.13
2023-04-22T15:00:56.950Z,98653.81
2023-04-22T15:03:26.902Z,98651.69
2023-04-22T15:05:59.863Z,98654.03
2023-04-22T15:08:29.602Z,98642.09
2023-04-22T15:11:00.077Z,98638.69
2023-04-22T15:13:29.909Z,98642.84
2023-04-22T15:16:02.361Z,98642.50
2023-04-22T15:18:32.188Z,98639.41
2023-04-22T15:21:07.107Z,98635.94
2023-04-22T15:23:36.789Z,98635.00
2023-04-22T15:26:06.563Z,98633.84
2023-04-22T15:28:36.743Z,98635.44
2023-04-22T15:31:06.887Z,98631.47
2023-04-22T15:33:36.769Z,98630.97
2023-04-22T15:36:09.831Z,98627.72
2023-04-22T15:38:40.182Z,98630.78
2023-04-22T15:41:09.900Z,98626.38
2023-04-22T15:43:39.620Z,98626.72
2023-04-22T15:46:09.857Z,98622.72
2023-04-22T15:48:41.237Z,98624.31
2023-04-22T15:51:13.499Z,98633.84
2023-04-22T15:53:43.182Z,98628.75
2023-04-22T15:56:12.946Z,98639.06
2023-04-22T15:58:42.918Z,98637.81
2023-04-22T16:01:19.463Z,98638.34
2023-04-22T16:03:49.654Z,98624.69
2023-04-22T16:06:23.013Z,98629.25
2023-04-22T16:08:52.764Z,98631.78
2023-04-22T16:11:22.488Z,98624.41
2023-04-22T16:13:52.157Z,98617.34
2023-04-22T16:16:23.142Z,98620.38
2023-04-22T16:18:52.896Z,98622.28
2023-04-22T16:21:25.182Z,98619.78
2023-04-22T16:23:54.935Z,98611.22
2023-04-22T16:26:24.649Z,98612.47
2023-04-22T16:28:55.053Z,98614.38
2023-04-22T16:31:25.599Z,98608.59
2023-04-22T16:33:55.717Z,98611.13
2023-04-22T16:36:28.092Z,98609.19
2023-04-22T16:38:57.808Z,98608.16
2023-04-22T16:41:27.543Z,98605.66
2023-04-22T16:43:57.352Z,98604.13
2023-04-22T16:46:27.175Z,98595.78
2023-04-22T16:48:56.996Z,98599.06
2023-04-22T16:51:29.266Z,98596.03
2023-04-22T16:53:59.108Z,98591.41
2023-04-22T16:56:30.069Z,98595.28
2023-04-22T16:59:00.623Z,98586.78
2023-04-22T17:01:30.393Z,98586.13
2023-04-22T17:04:00.491Z,98592.59
2023-04-22T17:06:32.920Z,98592.34
2023-04-22T17:09:02.674Z,98589.19
2023-04-22T17:11:32.752Z,98590.28
2023-04-22T17:14:02.448Z,98594.69
2023-04-22T17:16:32.492Z,98582.19
2023-04-22T17:19:02.150Z,98587.03
2023-04-22T17:21:34.610Z,98584.25
2023-04-22T17:24:05.918Z,98589.59
2023-04-22T17:26:37.214Z,98583.09
2023-04-22T17:29:06.987Z,98582.66
2023-04-22T17:31:36.958Z,98585.84
2023-04-22T17:34:06.788Z,98577.91
2023-04-22T17:36:39.101Z,98581.19
2023-04-22T17:39:09.093Z,98577.41
2023-04-22T17:41:39.027Z,98572.28
2023-04-22T17:44:09.154Z,98575.78
2023-04-22T17:46:39.010Z,98565.88
2023-04-22T17:49:08.730Z,98573.50
2023-04-22T17:51:41.075Z,98569.88
2023-04-22T17:54:10.898Z,98572.53
2023-04-22T17:56:40.630Z,98573.41
2023-04-22T17:59:11.484Z,98576.09
2023-04-22T18:01:41.678Z,98574.22
2023-04-22T18:04:11.607Z,98573.72
2023-04-22T18:06:44.178Z,98580.09
2023-04-22T18:09:13.900Z,98573.75
2023-04-22T18:11:43.722Z,98583.44
2023-04-22T18:14:13.562Z,98574.47
2023-04-22T18:16:43.450Z,98586.41
2023-04-22T18:19:13.255Z,98587.06
2023-04-22T18:21:56.606Z,98583.97
2023-04-22T18:24:29.963Z,98579.06
2023-04-22T18:26:59.708Z,98596.16
2023-04-22T18:29:29.416Z,98593.88
2023-04-22T18:31:59.642Z,98594.38
2023-04-22T18:34:29.570Z,98589.50
2023-04-22T18:37:01.856Z,98591.25
2023-04-22T18:39:31.614Z,98592.06
2023-04-22T18:42:02.193Z,98595.00
2023-04-22T18:44:31.977Z,98598.41
2023-04-22T18:47:01.937Z,98596.31
2023-04-22T18:49:33.934Z,98598.56
2023-04-22T18:52:06.342Z,98601.19
2023-04-22T18:54:36.315Z,98596.97
2023-04-22T18:57:06.263Z,98604.03
2023-04-22T18:59:35.978Z,98603.69
2023-04-22T19:02:05.734Z,98614.75
2023-04-22T19:04:35.655Z,98615.91
2023-04-22T19:07:07.999Z,98622.63
2023-04-22T19:09:37.983Z,98630.28
2023-04-22T19:12:14.719Z,98627.34
2023-04-22T19:14:44.853Z,98644.25
2023-04-22T19:17:14.661Z,98637.63
2023-04-22T19:19:45.535Z,98637.09
2023-04-22T19:22:18.091Z,98639.66
2023-04-22T19:24:48.372Z,98636.44
2023-04-22T19:27:18.156Z,98639.66
2023-04-22T19:29:51.370Z,98633.22
2023-04-22T19:32:21.205Z,98635.59
2023-04-22T19:34:51.457Z,98631.97
2023-04-22T19:37:23.938Z,98640.66
2023-04-22T19:39:53.601Z,98629.09
2023-04-22T19:42:23.462Z,98636.34
2023-04-22T19:44:53.509Z,98628.75
2023-04-22T19:47:23.627Z,98632.34
2023-04-22T19:49:53.882Z,98629.63
2023-04-22T19:52:27.540Z,98627.31
2023-04-22T19:55:01.158Z,98643.50
2023-04-22T19:57:31.561Z,98625.97
2023-04-22T20:00:01.987Z,98628.63
2023-04-22T20:02:43.327Z,98629.03
2023-04-22T20:05:13.941Z,98623.03
2023-04-22T20:07:46.944Z,98616.66
2023-04-22T20:10:17.235Z,98618.00
2023-04-22T20:12:47.696Z,98621.19
2023-04-22T20:15:18.022Z,98610.06
2023-04-22T20:17:48.421Z,98611.88
2023-04-22T20:20:18.793Z,98607.94
2023-04-22T20:22:52.214Z,98603.91
2023-04-22T20:25:23.245Z,98609.47
2023-04-22T20:27:53.212Z,98599.31
2023-04-22T20:30:23.168Z,98594.91
2023-04-22T20:32:53.154Z,98595.44
2023-04-22T20:35:23.470Z,98594.91
2023-04-22T20:37:58.819Z,98592.81
2023-04-22T20:40:29.484Z,98593.41
2023-04-22T20:43:00.529Z,98601.44
2023-04-22T20:45:30.482Z,98596.22
2023-04-22T20:48:00.599Z,98601.13
2023-04-22T20:50:33.616Z,98599.38
2023-04-22T20:53:06.905Z,98602.34
2023-04-22T20:55:37.353Z,98593.13
2023-04-22T20:58:07.213Z,98585.69
2023-04-22T21:00:36.993Z,98597.47
2023-04-22T21:03:09.093Z,98594.63
2023-04-22T21:05:42.550Z,98600.72
2023-04-22T21:08:23.589Z,98589.00
2023-04-22T21:10:54.883Z,98592.41
2023-04-22T21:13:25.570Z,98594.50
2023-04-22T21:16:00.736Z,98592.66
2023-04-22T21:18:32.444Z,98595.44
2023-04-22T21:21:05.898Z,98600.63
2023-04-22T21:23:39.192Z,98590.81
2023-04-22T21:26:09.535Z,98610.78
2023-04-22T21:28:40.284Z,98603.25
2023-04-22T21:31:11.178Z,98607.97
2023-04-22T21:33:40.898Z,98605.09
2023-04-22T21:36:11.500Z,98604.50
2023-04-22T21:38:44.049Z,98608.09
2023-04-22T21:41:13.743Z,98607.22
2023-04-22T21:43:43.448Z,98619.47
2023-04-22T21:46:13.128Z,98616.25
2023-04-22T21:48:42.876Z,98616.16
2023-04-22T21:51:12.709Z,98618.25
2023-04-22T21:53:45.084Z,98625.53
2023-04-22T21:56:15.043Z,98619.00
2023-04-22T21:58:44.754Z,98620.97
2023-04-22T22:01:14.534Z,98627.19
2023-04-22T22:03:44.426Z,98621.72
2023-04-22T22:06:14.390Z,98614.19
2023-04-22T22:08:46.998Z,98623.69
2023-04-22T22:11:27.434Z,98626.28
2023-04-22T22:14:00.377Z,98623.94
2023-04-22T22:16:31.212Z,98630.44
2023-04-22T22:19:02.839Z,98633.53
2023-04-22T22:21:33.198Z,98631.06
2023-04-22T22:24:05.790Z,98639.19
2023-04-22T22:26:36.623Z,98647.03
2023-04-22T22:29:06.650Z,98635.78
2023-04-22T22:31:36.477Z,98639.53
2023-04-22T22:34:06.162Z,98638.88
2023-04-22T22:36:36.328Z,98645.06
2023-04-22T22:39:10.317Z,98645.88
2023-04-22T22:41:41.640Z,98637.28
2023-04-22T22:44:12.914Z,98634.50
2023-04-22T22:46:43.144Z,98639.31
2023-04-22T22:49:13.281Z,98639.38
2023-04-22T22:51:43.003Z,98642.31
2023-04-22T22:54:15.312Z,98637.44
2023-04-22T22:56:45.109Z,98639.56
2023-04-22T22:59:14.776Z,98643.13
2023-04-22T23:01:44.481Z,98638.72
2023-04-22T23:04:15.812Z,98638.72
2023-04-22T23:06:45.724Z,98638.50
2023-04-22T23:09:19.274Z,98639.63
2023-04-22T23:11:51.719Z,98631.25
2023-04-22T23:14:22.184Z,98633.75
2023-04-22T23:16:52.229Z,98624.94
2023-04-22T23:19:22.924Z,98620.09
2023-04-22T23:21:52.983Z,98621.75
2023-04-22T23:24:25.895Z,98620.56
2023-04-22T23:26:57.464Z,98615.81
2023-04-22T23:29:27.731Z,98624.88
2023-04-22T23:31:58.584Z,98617.56
2023-04-22T23:34:29.220Z,98624.88
2023-04-22T23:37:01.128Z,98621.38
2023-04-22T23:39:33.404Z,98624.97
2023-04-22T23:42:03.161Z,98630.88
2023-04-22T23:44:32.823Z,98629.75
2023-04-22T23:47:02.670Z,98623.06
2023-04-22T23:49:32.565Z,98617.09
2023-04-22T23:52:02.434Z,98610.94
2023-04-22T23:54:35.542Z,98612.38
2023-04-22T23:57:05.705Z,98609.13
2023-04-22T23:59:36.317Z,98604.13
