createdAt,value
2023-01-18T00:01:13.186Z,-1.34
2023-01-18T00:03:40.152Z,-1.09
2023-01-18T00:06:08.993Z,-0.98
2023-01-18T00:08:38.591Z,-0.93
2023-01-18T00:11:08.497Z,-1.10
2023-01-18T00:13:35.472Z,-0.99
2023-01-18T00:16:07.309Z,-1.13
2023-01-18T00:18:36.041Z,-1.00
2023-01-18T00:21:05.061Z,-0.98
2023-01-18T00:23:31.826Z,-1.15
2023-01-18T00:26:10.225Z,-1.03
2023-01-18T00:28:38.428Z,-0.97
2023-01-18T00:31:16.529Z,-1.01
2023-01-18T00:33:44.477Z,-0.86
2023-01-18T00:36:12.059Z,-0.90
2023-01-18T00:38:38.765Z,-1.01
2023-01-18T00:41:05.509Z,-1.10
2023-01-18T00:43:41.249Z,-0.95
2023-01-18T00:46:14.608Z,-0.96
2023-01-18T00:48:42.542Z,-1.03
2023-01-18T00:51:12.439Z,-0.92
2023-01-18T00:53:40.233Z,-0.71
2023-01-18T00:56:12.229Z,-0.74
2023-01-18T00:58:38.949Z,-0.85
2023-01-18T01:01:06.946Z,-0.76
2023-01-18T01:03:54.138Z,-0.71
2023-01-18T01:06:45.311Z,-0.76
2023-01-18T01:09:18.288Z,-0.87
2023-01-18T01:12:05.285Z,-0.66
2023-01-18T01:14:53.317Z,-0.66
2023-01-18T01:17:39.115Z,-0.71
2023-01-18T01:20:25.287Z,-0.62
2023-01-18T01:23:10.453Z,-0.76
2023-01-18T01:25:56.484Z,-0.75
2023-01-18T01:28:23.192Z,-0.74
2023-01-18T01:30:49.908Z,-0.76
2023-01-18T01:33:17.965Z,-0.63
2023-01-18T01:35:44.660Z,-0.51
2023-01-18T01:38:11.294Z,-0.45
2023-01-18T01:40:37.901Z,-0.64
2023-01-18T01:43:04.511Z,-0.73
2023-01-18T01:45:32.002Z,-0.74
2023-01-18T01:47:59.391Z,-0.72
2023-01-18T01:50:37.209Z,-0.74
2023-01-18T01:53:04.235Z,-0.66
2023-01-18T01:55:37.812Z,-0.75
2023-01-18T01:58:07.149Z,-0.70
2023-01-18T02:00:34.571Z,-0.73
2023-01-18T02:03:05.460Z,-0.74
2023-01-18T02:05:35.810Z,-0.69
2023-01-18T02:08:03.447Z,-0.77
2023-01-18T02:10:30.406Z,-0.77
2023-01-18T02:12:59.641Z,-0.77
2023-01-18T02:15:48.791Z,-0.66
2023-01-18T02:18:21.204Z,-0.76
2023-01-18T02:21:09.517Z,-0.78
2023-01-18T02:24:12.083Z,-0.75
2023-01-18T02:27:00.405Z,-0.72
2023-01-18T02:29:54.581Z,-0.66
2023-01-18T02:32:36.082Z,-0.60
2023-01-18T02:35:10.971Z,-0.59
2023-01-18T02:37:44.495Z,-0.62
2023-01-18T02:40:32.206Z,-0.59
2023-01-18T02:43:22.009Z,-0.72
2023-01-18T02:46:08.696Z,-0.67
2023-01-18T02:48:42.004Z,-0.62
2023-01-18T02:51:09.613Z,-0.49
2023-01-18T02:53:42.532Z,-0.68
2023-01-18T02:56:21.838Z,-0.77
2023-01-18T02:59:15.397Z,-0.82
2023-01-18T03:02:19.372Z,-0.70
2023-01-18T03:04:55.208Z,-0.50
2023-01-18T03:07:27.123Z,-0.36
2023-01-18T03:09:55.274Z,-0.52
2023-01-18T03:12:27.240Z,-0.47
2023-01-18T03:15:13.973Z,-0.47
2023-01-18T03:17:45.072Z,-0.43
2023-01-18T03:20:15.615Z,-0.44
2023-01-18T03:23:09.752Z,-0.28
2023-01-18T03:25:42.790Z,-0.21
2023-01-18T03:28:34.916Z,-0.22
2023-01-18T03:31:24.183Z,-0.43
2023-01-18T03:33:58.020Z,-0.47
2023-01-18T03:36:28.707Z,-0.30
2023-01-18T03:39:05.205Z,-0.20
2023-01-18T03:41:36.651Z,-0.24
2023-01-18T03:44:10.139Z,-0.37
2023-01-18T03:46:38.123Z,-0.49
2023-01-18T03:49:05.939Z,-0.58
2023-01-18T03:51:32.605Z,-0.62
2023-01-18T03:54:22.455Z,-0.66
2023-01-18T03:56:54.547Z,-0.63
2023-01-18T03:59:21.648Z,-0.52
2023-01-18T04:01:49.217Z,-0.56
2023-01-18T04:04:15.831Z,-0.54
2023-01-18T04:06:42.772Z,-0.46
2023-01-18T04:09:09.444Z,-0.44
2023-01-18T04:11:36.156Z,-0.79
2023-01-18T04:14:02.741Z,-0.66
2023-01-18T04:16:29.485Z,-0.59
2023-01-18T04:18:56.111Z,-0.52
2023-01-18T04:21:22.706Z,-0.63
2023-01-18T04:23:49.355Z,-0.68
2023-01-18T04:26:16.771Z,-0.72
2023-01-18T04:28:43.538Z,-0.73
2023-01-18T04:31:10.257Z,-0.76
2023-01-18T04:33:36.884Z,-0.85
2023-01-18T04:36:03.825Z,-0.96
2023-01-18T04:38:30.471Z,-0.85
2023-01-18T04:41:02.955Z,-0.97
2023-01-18T04:43:29.947Z,-0.87
2023-01-18T04:45:57.301Z,-0.99
2023-01-18T04:48:24.492Z,-0.81
2023-01-18T04:50:52.127Z,-0.87
2023-01-18T04:53:19.486Z,-0.88
2023-01-18T04:55:46.310Z,-0.93
2023-01-18T04:58:13.211Z,-0.93
2023-01-18T05:00:40.078Z,-0.90
2023-01-18T05:03:11.296Z,-0.85
2023-01-18T05:05:38.166Z,-0.78
2023-01-18T05:08:04.734Z,-0.73
2023-01-18T05:10:33.516Z,-0.65
2023-01-18T05:13:00.561Z,-0.67
2023-01-18T05:15:27.561Z,-0.63
2023-01-18T05:17:54.187Z,-0.61
2023-01-18T05:20:20.786Z,-0.52
2023-01-18T05:22:47.373Z,-0.56
2023-01-18T05:25:14.065Z,-0.54
2023-01-18T05:27:40.653Z,-0.47
2023-01-18T05:30:08.862Z,-0.41
2023-01-18T05:32:35.572Z,-0.47
2023-01-18T05:35:05.727Z,-0.47
2023-01-18T05:37:32.377Z,-0.34
2023-01-18T05:39:59.301Z,-0.37
2023-01-18T05:42:25.968Z,-0.43
2023-01-18T05:44:52.597Z,-0.41
2023-01-18T05:47:19.215Z,-0.55
2023-01-18T05:49:45.792Z,-0.46
2023-01-18T05:52:12.560Z,-0.47
2023-01-18T05:54:39.143Z,-0.32
2023-01-18T05:57:05.718Z,-0.35
2023-01-18T05:59:32.348Z,-0.33
2023-01-18T06:01:59.268Z,-0.29
2023-01-18T06:04:25.922Z,-0.33
2023-01-18T06:06:52.622Z,-0.35
2023-01-18T06:09:19.225Z,-0.37
2023-01-18T06:11:45.809Z,-0.36
2023-01-18T06:14:12.647Z,-0.32
2023-01-18T06:16:39.348Z,-0.29
2023-01-18T06:19:06.052Z,-0.24
2023-01-18T06:21:32.752Z,-0.21
2023-01-18T06:23:59.346Z,-0.34
2023-01-18T06:26:26.050Z,-0.30
2023-01-18T06:28:53.529Z,-0.31
2023-01-18T06:31:20.244Z,-0.35
2023-01-18T06:33:46.971Z,-0.38
2023-01-18T06:36:13.616Z,-0.31
2023-01-18T06:38:41.371Z,-0.37
2023-01-18T06:41:09.156Z,-0.38
2023-01-18T06:43:35.841Z,-0.36
2023-01-18T06:46:02.942Z,-0.38
2023-01-18T06:48:29.944Z,-0.44
2023-01-18T06:50:57.229Z,-0.43
2023-01-18T06:53:24.566Z,-0.50
2023-01-18T06:55:58.665Z,-0.41
2023-01-18T06:58:30.063Z,-0.43
2023-01-18T07:00:58.642Z,-0.43
2023-01-18T07:03:26.526Z,-0.36
2023-01-18T07:05:54.337Z,-0.37
2023-01-18T07:08:21.046Z,-0.37
2023-01-18T07:10:52.562Z,-0.48
2023-01-18T07:13:20.351Z,-0.50
2023-01-18T07:15:54.198Z,-0.59
2023-01-18T07:18:20.880Z,-0.45
2023-01-18T07:20:47.463Z,-0.49
2023-01-18T07:23:14.152Z,-0.45
2023-01-18T07:25:40.738Z,-0.41
2023-01-18T07:28:07.430Z,-0.63
2023-01-18T07:30:34.038Z,-0.56
2023-01-18T07:33:01.006Z,-0.48
2023-01-18T07:35:27.855Z,-0.42
2023-01-18T07:37:54.477Z,-0.66
2023-01-18T07:40:21.980Z,-0.56
2023-01-18T07:42:49.980Z,-0.66
2023-01-18T07:45:16.666Z,-0.56
2023-01-18T07:47:46.151Z,-0.62
2023-01-18T07:50:14.090Z,-0.66
2023-01-18T07:52:40.744Z,-0.59
2023-01-18T07:55:07.697Z,-0.62
2023-01-18T07:57:34.272Z,-0.50
2023-01-18T08:00:01.015Z,-0.53
2023-01-18T08:02:27.727Z,-0.41
2023-01-18T08:04:54.345Z,-0.56
2023-01-18T08:07:21.068Z,-0.63
2023-01-18T08:09:47.729Z,-0.54
2023-01-18T08:12:18.045Z,-0.48
2023-01-18T08:14:46.020Z,-0.57
2023-01-18T08:17:12.792Z,-0.52
2023-01-18T08:19:39.513Z,-0.55
2023-01-18T08:22:07.837Z,-0.59
2023-01-18T08:24:34.425Z,-0.43
2023-01-18T08:27:01.037Z,-0.72
2023-01-18T08:29:27.663Z,-0.63
2023-01-18T08:31:54.344Z,-0.65
2023-01-18T08:34:21.893Z,-0.58
2023-01-18T08:36:50.920Z,-0.44
2023-01-18T08:39:17.532Z,-0.45
2023-01-18T08:41:44.836Z,-0.62
2023-01-18T08:44:11.603Z,-0.45
2023-01-18T08:46:39.339Z,-0.40
2023-01-18T08:49:06.435Z,-0.43
2023-01-18T08:51:33.160Z,-0.44
2023-01-18T08:54:00.125Z,-0.40
2023-01-18T08:56:27.466Z,-0.54
2023-01-18T08:58:54.511Z,-0.53
2023-01-18T09:01:23.247Z,-0.44
2023-01-18T09:03:50.612Z,-0.33
2023-01-18T09:06:17.561Z,-0.32
2023-01-18T09:08:47.777Z,-0.35
2023-01-18T09:11:15.933Z,-0.32
2023-01-18T09:13:59.356Z,-0.28
2023-01-18T09:16:27.573Z,-0.28
2023-01-18T09:18:56.156Z,-0.27
2023-01-18T09:21:23.083Z,-0.15
2023-01-18T09:23:50.818Z,-0.17
2023-01-18T09:26:20.206Z,-0.17
2023-01-18T09:28:52.519Z,-0.28
2023-01-18T09:31:21.064Z,-0.33
2023-01-18T09:33:53.278Z,-0.25
2023-01-18T09:36:23.907Z,-0.17
2023-01-18T09:38:50.623Z,-0.23
2023-01-18T09:41:33.122Z,-0.20
2023-01-18T09:44:10.682Z,0.02
2023-01-18T09:46:42.028Z,0.17
2023-01-18T09:53:55.172Z,-0.09
2023-01-18T09:56:27.970Z,0.05
2023-01-18T09:58:57.607Z,-0.06
2023-01-18T10:01:32.068Z,0.02
2023-01-18T10:04:17.190Z,0.10
2023-01-18T10:06:58.449Z,0.14
2023-01-18T10:09:56.824Z,0.31
2023-01-18T10:12:32.909Z,0.28
2023-01-18T10:15:12.116Z,0.36
2023-01-18T10:17:42.174Z,0.20
2023-01-18T10:20:47.444Z,0.21
2023-01-18T10:23:41.392Z,0.30
2023-01-18T10:26:20.089Z,0.35
2023-01-18T10:29:18.285Z,0.27
2023-01-18T10:31:52.220Z,0.28
2023-01-18T10:34:24.357Z,0.15
2023-01-18T10:36:54.317Z,0.15
2023-01-18T10:39:41.852Z,0.39
2023-01-18T10:42:41.269Z,0.30
2023-01-18T10:45:29.081Z,0.30
2023-01-18T10:47:57.661Z,0.34
2023-01-18T10:50:40.146Z,0.34
2023-01-18T10:53:35.152Z,0.33
2023-01-18T10:56:03.772Z,0.40
2023-01-18T10:58:34.089Z,0.26
2023-01-18T11:01:02.187Z,0.23
2023-01-18T11:03:45.316Z,0.08
2023-01-18T11:06:12.240Z,0.09
2023-01-18T11:08:38.813Z,0.31
2023-01-18T11:11:07.309Z,0.15
2023-01-18T11:13:41.517Z,0.04
2023-01-18T11:16:16.033Z,0.06
2023-01-18T11:18:59.779Z,0.18
2023-01-18T11:21:33.747Z,0.18
2023-01-18T11:24:07.692Z,0.21
2023-01-18T11:26:34.609Z,0.22
2023-01-18T11:29:06.825Z,0.27
2023-01-18T11:31:45.684Z,0.34
2023-01-18T11:34:38.947Z,0.34
2023-01-18T11:37:36.330Z,0.32
2023-01-18T11:40:27.766Z,0.41
2023-01-18T11:43:09.296Z,0.40
2023-01-18T11:45:48.204Z,0.51
2023-01-18T11:48:29.929Z,0.42
2023-01-18T11:51:08.459Z,0.49
2023-01-18T11:53:41.643Z,0.44
2023-01-18T11:56:24.562Z,0.44
2023-01-18T11:58:51.222Z,0.45
2023-01-18T12:01:30.508Z,0.44
2023-01-18T12:04:04.123Z,0.44
2023-01-18T12:07:03.258Z,0.45
2023-01-18T12:10:17.125Z,0.41
2023-01-18T12:12:52.674Z,0.56
2023-01-18T12:15:35.853Z,0.45
2023-01-18T12:18:20.695Z,0.39
2023-01-18T12:21:13.442Z,0.42
2023-01-18T12:23:58.572Z,0.37
2023-01-18T12:26:34.165Z,0.49
2023-01-18T12:29:00.734Z,0.55
2023-01-18T12:31:45.466Z,0.64
2023-01-18T12:34:23.548Z,0.46
2023-01-18T12:37:02.261Z,0.31
2023-01-18T12:39:31.926Z,0.45
2023-01-18T12:42:09.346Z,0.34
2023-01-18T12:44:44.827Z,0.48
2023-01-18T12:47:17.315Z,0.39
2023-01-18T12:49:50.467Z,0.41
2023-01-18T12:52:21.532Z,0.40
2023-01-18T12:54:55.549Z,0.30
2023-01-18T12:57:23.970Z,0.31
2023-01-18T12:59:59.371Z,0.40
2023-01-18T13:02:33.416Z,0.33
2023-01-18T13:05:02.728Z,0.28
2023-01-18T13:07:35.668Z,0.15
2023-01-18T13:10:02.888Z,0.29
2023-01-18T13:12:31.532Z,0.30
2023-01-18T13:15:26.788Z,0.34
2023-01-18T13:18:08.019Z,0.47
2023-01-18T13:20:43.506Z,0.53
2023-01-18T13:23:25.804Z,0.48
2023-01-18T13:26:16.774Z,0.30
2023-01-18T13:28:44.107Z,0.24
2023-01-18T13:31:10.789Z,0.39
2023-01-18T13:33:40.856Z,0.35
2023-01-18T13:36:17.343Z,0.27
2023-01-18T13:39:08.462Z,0.26
2023-01-18T13:41:35.852Z,0.35
2023-01-18T13:44:25.413Z,0.43
2023-01-18T13:46:51.971Z,0.36
2023-01-18T13:49:36.092Z,0.37
2023-01-18T13:52:33.547Z,0.29
2023-01-18T13:55:03.838Z,0.36
2023-01-18T13:57:32.303Z,0.37
2023-01-18T14:00:00.197Z,0.50
2023-01-18T14:02:51.857Z,0.44
2023-01-18T14:05:25.548Z,0.43
2023-01-18T14:08:01.125Z,0.47
2023-01-18T14:10:33.180Z,0.48
2023-01-18T14:13:03.839Z,0.44
2023-01-18T14:15:42.207Z,0.29
2023-01-18T14:18:17.891Z,0.21
2023-01-18T14:21:18.331Z,0.37
2023-01-18T14:23:51.457Z,0.24
2023-01-18T14:26:19.826Z,0.32
2023-01-18T14:28:51.462Z,0.34
2023-01-18T14:31:27.813Z,0.34
2023-01-18T14:33:54.533Z,0.44
2023-01-18T14:36:30.375Z,0.34
2023-01-18T14:39:09.758Z,0.38
2023-01-18T14:41:38.210Z,0.18
2023-01-18T14:44:06.009Z,0.13
2023-01-18T14:46:32.778Z,0.11
2023-01-18T14:49:01.692Z,0.07
2023-01-18T14:51:29.683Z,0.07
2023-01-18T14:54:01.993Z,0.04
2023-01-18T14:56:31.953Z,0.05
2023-01-18T14:59:16.349Z,0.18
2023-01-18T15:01:54.771Z,0.12
2023-01-18T15:04:29.556Z,0.23
2023-01-18T15:07:04.396Z,0.16
2023-01-18T15:09:33.816Z,0.11
2023-01-18T15:12:04.711Z,0.12
2023-01-18T15:14:34.667Z,0.29
2023-01-18T15:17:05.929Z,0.06
2023-01-18T15:19:41.919Z,0.17
2023-01-18T15:22:12.488Z,0.15
2023-01-18T15:24:40.699Z,0.11
2023-01-18T15:27:15.960Z,0.08
2023-01-18T15:29:49.007Z,0.21
2023-01-18T15:32:19.811Z,0.06
2023-01-18T15:34:48.589Z,0.05
2023-01-18T15:37:21.901Z,0.03
2023-01-18T15:40:02.493Z,-0.09
2023-01-18T15:42:32.123Z,-0.05
2023-01-18T15:44:59.922Z,0.06
2023-01-18T15:47:36.855Z,-0.01
2023-01-18T15:50:16.362Z,-0.02
2023-01-18T15:52:46.047Z,-0.10
2023-01-18T15:55:24.008Z,-0.07
2023-01-18T15:58:02.784Z,-0.10
2023-01-18T16:00:37.909Z,-0.04
2023-01-18T16:03:22.863Z,0.04
2023-01-18T16:06:32.014Z,-0.04
2023-01-18T16:09:12.922Z,0.05
2023-01-18T16:11:46.526Z,0.06
2023-01-18T16:14:28.286Z,-0.04
2023-01-18T16:17:13.484Z,-0.14
2023-01-18T16:19:59.627Z,-0.07
2023-01-18T16:22:29.452Z,-0.13
2023-01-18T16:25:01.417Z,-0.19
2023-01-18T16:27:31.362Z,-0.12
2023-01-18T16:30:05.456Z,-0.24
2023-01-18T16:32:35.304Z,-0.26
2023-01-18T16:35:13.507Z,-0.18
2023-01-18T16:37:46.962Z,-0.20
2023-01-18T16:40:15.600Z,-0.17
2023-01-18T16:43:06.782Z,-0.19
2023-01-18T16:45:36.114Z,-0.16
2023-01-18T16:48:04.453Z,-0.23
2023-01-18T16:50:31.855Z,-0.28
2023-01-18T16:52:58.551Z,-0.21
2023-01-18T16:55:25.098Z,-0.29
2023-01-18T16:57:51.975Z,-0.21
2023-01-18T17:00:30.726Z,-0.29
2023-01-18T17:02:57.783Z,-0.18
2023-01-18T17:05:24.516Z,-0.21
2023-01-18T17:07:52.558Z,-0.28
2023-01-18T17:10:31.111Z,-0.30
2023-01-18T17:13:00.037Z,-0.14
2023-01-18T17:15:28.319Z,-0.24
2023-01-18T17:17:55.019Z,-0.18
2023-01-18T17:20:24.037Z,-0.25
2023-01-18T17:22:51.590Z,-0.13
2023-01-18T17:25:20.073Z,-0.21
2023-01-18T17:27:46.907Z,-0.13
2023-01-18T17:30:16.849Z,-0.25
2023-01-18T17:32:43.571Z,-0.19
2023-01-18T17:35:10.906Z,-0.17
2023-01-18T17:40:22.722Z,-0.19
2023-01-18T17:42:52.721Z,-0.12
2023-01-18T17:45:19.331Z,-0.19
2023-01-18T17:47:46.047Z,-0.23
2023-01-18T17:50:17.463Z,-0.14
2023-01-18T17:52:45.082Z,-0.20
2023-01-18T17:55:13.153Z,-0.22
2023-01-18T17:57:40.779Z,-0.23
2023-01-18T18:00:09.280Z,-0.28
2023-01-18T18:02:35.911Z,-0.19
2023-01-18T18:05:02.979Z,-0.24
2023-01-18T18:07:30.437Z,-0.24
2023-01-18T18:10:00.866Z,-0.30
2023-01-18T18:12:28.568Z,-0.29
2023-01-18T18:14:55.974Z,-0.36
2023-01-18T18:17:27.408Z,-0.42
2023-01-18T18:19:54.079Z,-0.36
2023-01-18T18:22:21.473Z,-0.37
2023-01-18T18:24:49.107Z,-0.32
2023-01-18T18:27:16.873Z,-0.36
2023-01-18T18:29:43.999Z,-0.36
2023-01-18T18:32:11.259Z,-0.37
2023-01-18T18:34:37.959Z,-0.45
2023-01-18T18:37:05.732Z,-0.51
2023-01-18T18:39:33.770Z,-0.38
2023-01-18T18:42:01.452Z,-0.45
2023-01-18T18:44:28.567Z,-0.56
2023-01-18T18:46:55.837Z,-0.54
2023-01-18T18:49:23.228Z,-0.52
2023-01-18T18:51:50.343Z,-0.56
2023-01-18T18:54:17.633Z,-0.54
2023-01-18T18:56:44.942Z,-0.52
2023-01-18T18:59:12.293Z,-0.57
2023-01-18T19:01:39.768Z,-0.57
2023-01-18T19:04:07.029Z,-0.50
2023-01-18T19:06:35.724Z,-0.57
2023-01-18T19:09:03.229Z,-0.50
2023-01-18T19:11:30.564Z,-0.54
2023-01-18T19:13:57.847Z,-0.61
2023-01-18T19:16:25.314Z,-0.56
2023-01-18T19:18:53.097Z,-0.54
2023-01-18T19:21:20.630Z,-0.58
2023-01-18T19:23:47.972Z,-0.67
2023-01-18T19:26:16.121Z,-0.58
2023-01-18T19:28:43.655Z,-0.59
2023-01-18T19:31:12.021Z,-0.57
2023-01-18T19:33:39.332Z,-0.68
2023-01-18T19:36:16.430Z,-0.66
2023-01-18T19:38:48.051Z,-0.65
2023-01-18T19:41:18.592Z,-0.59
2023-01-18T19:43:49.780Z,-0.57
2023-01-18T19:46:18.260Z,-0.59
2023-01-18T19:48:44.920Z,-0.65
2023-01-18T19:51:22.896Z,-0.65
2023-01-18T19:53:52.601Z,-0.62
2023-01-18T19:56:19.315Z,-0.60
2023-01-18T19:58:46.058Z,-0.58
2023-01-18T20:01:30.213Z,-0.76
2023-01-18T20:04:01.655Z,-0.67
2023-01-18T20:06:28.255Z,-0.75
2023-01-18T20:08:55.004Z,-0.80
2023-01-18T20:11:21.644Z,-0.81
2023-01-18T20:13:49.774Z,-0.77
2023-01-18T20:16:20.168Z,-0.77
2023-01-18T20:18:48.634Z,-0.87
2023-01-18T20:21:17.922Z,-0.94
2023-01-18T20:23:45.463Z,-0.78
2023-01-18T20:26:13.219Z,-0.72
2023-01-18T20:28:41.316Z,-0.78
2023-01-18T20:31:10.129Z,-0.78
2023-01-18T20:33:38.249Z,-0.68
2023-01-18T20:36:06.454Z,-0.69
2023-01-18T20:38:33.733Z,-0.79
2023-01-18T20:41:01.229Z,-0.75
2023-01-18T20:43:28.092Z,-0.65
2023-01-18T20:46:08.500Z,-0.74
2023-01-18T20:48:36.408Z,-0.77
2023-01-18T20:51:04.501Z,-0.74
2023-01-18T20:53:32.345Z,-0.62
2023-01-18T20:56:08.339Z,-0.64
2023-01-18T20:58:39.317Z,-0.68
2023-01-18T21:01:08.314Z,-0.71
2023-01-18T21:03:34.982Z,-0.77
2023-01-18T21:06:01.579Z,-0.72
2023-01-18T21:08:28.207Z,-0.80
2023-01-18T21:10:54.771Z,-0.73
2023-01-18T21:13:21.906Z,-0.70
2023-01-18T21:15:54.761Z,-0.61
2023-01-18T21:18:21.695Z,-0.60
2023-01-18T21:20:55.171Z,-0.56
2023-01-18T21:23:25.865Z,-0.58
2023-01-18T21:25:58.195Z,-0.75
2023-01-18T21:28:26.146Z,-0.83
2023-01-18T21:30:55.106Z,-0.97
2023-01-18T21:33:25.604Z,-0.98
2023-01-18T21:35:55.121Z,-0.90
2023-01-18T21:38:23.180Z,-0.98
2023-01-18T21:40:49.945Z,-1.04
2023-01-18T21:43:37.669Z,-1.37
2023-01-18T21:46:07.224Z,-1.25
2023-01-18T21:48:33.930Z,-1.31
2023-01-18T21:51:21.087Z,-1.50
2023-01-18T21:54:06.670Z,-1.73
2023-01-18T21:56:33.703Z,-1.76
2023-01-18T21:59:01.093Z,-1.53
2023-01-18T22:01:34.432Z,-1.44
2023-01-18T22:04:21.197Z,-1.38
2023-01-18T22:06:48.700Z,-1.35
2023-01-18T22:09:15.600Z,-1.40
2023-01-18T22:11:42.493Z,-1.46
2023-01-18T22:14:09.835Z,-1.66
2023-01-18T22:16:37.150Z,-1.64
2023-01-18T22:19:04.980Z,-1.93
2023-01-18T22:21:32.678Z,-1.87
2023-01-18T22:23:59.771Z,-1.86
2023-01-18T22:26:28.835Z,-1.91
2023-01-18T22:28:55.960Z,-2.07
2023-01-18T22:31:22.935Z,-2.04
2023-01-18T22:33:49.609Z,-2.18
2023-01-18T22:36:16.815Z,-2.32
2023-01-18T22:38:45.369Z,-2.53
2023-01-18T22:41:15.466Z,-2.76
2023-01-18T22:43:44.025Z,-2.69
2023-01-18T22:46:13.945Z,-2.89
2023-01-18T22:48:41.478Z,-3.09
2023-01-18T22:51:11.149Z,-3.22
2023-01-18T22:53:38.771Z,-3.35
2023-01-18T22:56:08.214Z,-3.39
2023-01-18T22:58:35.438Z,-3.37
2023-01-18T23:01:02.462Z,-3.21
2023-01-18T23:03:30.585Z,-2.92
2023-01-18T23:05:59.007Z,-3.06
2023-01-18T23:08:38.302Z,-3.26
2023-01-18T23:11:05.567Z,-3.41
2023-01-18T23:13:32.214Z,-3.40
2023-01-18T23:16:17.376Z,-3.43
2023-01-18T23:18:44.042Z,-3.40
2023-01-18T23:21:10.699Z,-3.41
2023-01-18T23:23:37.286Z,-3.47
2023-01-18T23:26:04.019Z,-3.32
2023-01-18T23:28:43.002Z,-3.12
2023-01-18T23:31:17.830Z,-3.19
2023-01-18T23:33:44.664Z,-3.04
2023-01-18T23:36:12.475Z,-3.06
2023-01-18T23:38:58.192Z,-2.90
2023-01-18T23:41:43.549Z,-2.81
2023-01-18T23:44:28.762Z,-2.89
2023-01-18T23:47:13.837Z,-2.99
2023-01-18T23:50:00.143Z,-3.27
2023-01-18T23:52:45.538Z,-3.31
2023-01-18T23:55:12.119Z,-3.54
2023-01-18T23:57:39.109Z,-3.57
