createdAt,value
2023-02-06T00:00:23.397Z,-4.25
2023-02-06T00:02:50.349Z,-3.10
2023-02-06T00:05:17.041Z,-2.88
2023-02-06T00:07:43.708Z,-2.89
2023-02-06T00:10:10.382Z,-3.07
2023-02-06T00:12:37.052Z,-3.01
2023-02-06T00:15:03.786Z,-3.29
2023-02-06T00:17:30.451Z,-3.19
2023-02-06T00:19:57.140Z,-3.23
2023-02-06T00:22:23.802Z,-3.07
2023-02-06T00:24:50.455Z,-2.77
2023-02-06T00:27:17.100Z,-2.73
2023-02-06T00:29:43.753Z,-3.08
2023-02-06T00:32:10.372Z,-3.56
2023-02-06T00:34:37.094Z,-3.72
2023-02-06T00:37:03.832Z,-2.95
2023-02-06T00:39:30.501Z,-3.17
2023-02-06T00:41:57.184Z,-3.24
2023-02-06T00:44:24.060Z,-3.17
2023-02-06T00:46:50.747Z,-3.31
2023-02-06T00:49:17.842Z,-3.33
2023-02-06T00:51:44.505Z,-3.87
2023-02-06T00:54:11.148Z,-3.73
2023-02-06T00:56:37.806Z,-3.51
2023-02-06T00:59:04.554Z,-3.51
2023-02-06T01:01:31.285Z,-3.26
2023-02-06T01:03:58.008Z,-3.33
2023-02-06T01:06:24.717Z,-3.66
2023-02-06T01:08:51.467Z,-3.90
2023-02-06T01:11:19.644Z,-3.66
2023-02-06T01:13:46.568Z,-3.60
2023-02-06T01:16:17.097Z,-3.77
2023-02-06T01:18:43.832Z,-3.62
2023-02-06T01:21:11.356Z,-3.47
2023-02-06T01:23:39.517Z,-3.65
2023-02-06T01:26:06.996Z,-3.62
2023-02-06T01:28:35.846Z,-3.73
2023-02-06T01:31:02.656Z,-3.96
2023-02-06T01:33:29.464Z,-3.77
2023-02-06T01:35:56.709Z,-3.78
2023-02-06T01:38:23.362Z,-3.84
2023-02-06T01:40:50.062Z,-4.47
2023-02-06T01:43:19.730Z,-4.35
2023-02-06T01:45:46.590Z,-4.29
2023-02-06T01:48:14.740Z,-4.25
2023-02-06T01:50:42.366Z,-3.91
2023-02-06T01:53:09.082Z,-3.84
2023-02-06T01:55:36.269Z,-4.53
2023-02-06T01:58:03.178Z,-4.44
2023-02-06T02:00:29.823Z,-4.16
2023-02-06T02:02:56.529Z,-4.34
2023-02-06T02:05:23.268Z,-4.20
2023-02-06T02:08:02.250Z,-4.43
2023-02-06T02:10:29.765Z,-4.48
2023-02-06T02:12:56.496Z,-3.97
2023-02-06T02:15:29.305Z,-4.06
2023-02-06T02:17:55.964Z,-4.35
2023-02-06T02:20:25.489Z,-4.36
2023-02-06T02:23:01.289Z,-4.40
2023-02-06T02:25:40.089Z,-4.62
2023-02-06T02:28:25.530Z,-4.54
2023-02-06T02:30:55.129Z,-4.53
2023-02-06T02:33:24.854Z,-4.75
2023-02-06T02:35:55.808Z,-4.77
2023-02-06T02:38:37.883Z,-4.54
2023-02-06T02:41:05.959Z,-3.98
2023-02-06T02:43:51.512Z,-4.09
2023-02-06T02:46:20.273Z,-3.91
2023-02-06T02:48:47.582Z,-3.98
2023-02-06T02:51:14.305Z,-4.10
2023-02-06T02:53:41.022Z,-4.36
2023-02-06T02:56:34.293Z,-4.37
2023-02-06T02:59:01.857Z,-4.25
2023-02-06T03:01:29.659Z,-4.47
2023-02-06T03:03:56.414Z,-4.72
2023-02-06T03:06:38.312Z,-4.83
2023-02-06T03:09:23.688Z,-4.73
2023-02-06T03:11:54.237Z,-4.40
2023-02-06T03:14:23.288Z,-4.52
2023-02-06T03:16:54.036Z,-4.32
2023-02-06T03:19:22.023Z,-4.91
2023-02-06T03:21:48.772Z,-4.75
2023-02-06T03:24:23.289Z,-4.61
2023-02-06T03:26:50.889Z,-4.51
2023-02-06T03:29:17.599Z,-4.48
2023-02-06T03:31:44.293Z,-4.52
2023-02-06T03:34:14.069Z,-4.72
2023-02-06T03:36:40.723Z,-4.29
2023-02-06T03:39:07.429Z,-4.34
2023-02-06T03:41:35.006Z,-3.99
2023-02-06T03:44:01.863Z,-4.10
2023-02-06T03:46:28.646Z,-4.16
2023-02-06T03:48:56.832Z,-4.16
2023-02-06T03:51:30.645Z,-4.66
2023-02-06T03:53:58.073Z,-4.62
2023-02-06T03:56:34.920Z,-4.26
2023-02-06T03:59:01.629Z,-4.31
2023-02-06T04:01:28.337Z,-4.60
2023-02-06T04:03:55.056Z,-4.61
2023-02-06T04:06:21.690Z,-4.33
2023-02-06T04:08:48.374Z,-4.86
2023-02-06T04:11:15.046Z,-4.43
2023-02-06T04:13:41.762Z,-4.50
2023-02-06T04:16:08.503Z,-4.46
2023-02-06T04:18:35.138Z,-4.73
2023-02-06T04:21:05.646Z,-4.81
2023-02-06T04:23:32.405Z,-4.83
2023-02-06T04:25:59.034Z,-5.10
2023-02-06T04:28:25.833Z,-5.37
2023-02-06T04:30:52.658Z,-4.82
2023-02-06T04:33:19.480Z,-4.54
2023-02-06T04:35:47.230Z,-4.69
2023-02-06T04:38:13.892Z,-4.71
2023-02-06T04:40:40.600Z,-4.74
2023-02-06T04:43:07.264Z,-4.75
2023-02-06T04:45:34.221Z,-4.98
2023-02-06T04:48:01.161Z,-4.96
2023-02-06T04:50:31.475Z,-5.01
2023-02-06T04:52:58.483Z,-4.85
2023-02-06T04:55:25.164Z,-4.90
2023-02-06T04:57:51.873Z,-4.96
2023-02-06T05:00:18.570Z,-4.87
2023-02-06T05:02:45.245Z,-4.69
2023-02-06T05:05:11.965Z,-4.49
2023-02-06T05:07:38.698Z,-5.17
2023-02-06T05:10:05.541Z,-4.66
2023-02-06T05:12:32.264Z,-4.29
2023-02-06T05:14:58.938Z,-4.61
2023-02-06T05:17:25.634Z,-4.92
2023-02-06T05:19:52.344Z,-4.41
2023-02-06T05:22:19.023Z,-4.84
2023-02-06T05:24:45.735Z,-4.40
2023-02-06T05:27:12.387Z,-4.76
2023-02-06T05:29:39.171Z,-4.25
2023-02-06T05:32:06.016Z,-4.76
2023-02-06T05:34:32.756Z,-4.56
2023-02-06T05:36:59.598Z,-4.23
2023-02-06T05:39:26.283Z,-4.73
2023-02-06T05:41:52.932Z,-4.72
2023-02-06T05:44:19.670Z,-4.27
2023-02-06T05:46:48.484Z,-4.20
2023-02-06T05:49:15.548Z,-4.26
2023-02-06T05:51:42.201Z,-4.40
2023-02-06T05:54:08.880Z,-4.68
2023-02-06T05:56:35.574Z,-4.35
2023-02-06T05:59:02.240Z,-4.48
2023-02-06T06:01:29.378Z,-4.94
2023-02-06T06:03:56.235Z,-4.49
2023-02-06T06:06:22.982Z,-4.16
2023-02-06T06:08:49.645Z,-4.37
2023-02-06T06:11:16.345Z,-4.72
2023-02-06T06:13:42.998Z,-4.66
2023-02-06T06:16:09.752Z,-4.08
2023-02-06T06:18:36.497Z,-3.97
2023-02-06T06:21:03.191Z,-4.05
2023-02-06T06:23:29.851Z,-4.31
2023-02-06T06:25:56.554Z,-4.02
2023-02-06T06:28:23.210Z,-4.11
2023-02-06T06:30:49.927Z,-4.43
2023-02-06T06:33:17.961Z,-4.27
2023-02-06T06:35:44.622Z,-3.84
2023-02-06T06:38:11.293Z,-3.96
2023-02-06T06:40:39.988Z,-3.97
2023-02-06T06:43:06.643Z,-3.67
2023-02-06T06:45:33.354Z,-3.55
2023-02-06T06:48:00.104Z,-3.23
2023-02-06T06:50:26.812Z,-3.38
2023-02-06T06:52:53.485Z,-2.92
2023-02-06T06:55:20.182Z,-2.91
2023-02-06T06:57:47.127Z,-2.73
2023-02-06T07:00:14.535Z,-2.68
2023-02-06T07:02:41.267Z,-2.10
2023-02-06T07:05:08.085Z,-1.33
2023-02-06T07:07:34.877Z,-1.16
2023-02-06T07:10:01.615Z,-0.32
2023-02-06T07:12:28.367Z,0.14
2023-02-06T07:14:55.027Z,0.18
2023-02-06T07:17:21.740Z,0.37
2023-02-06T07:19:49.463Z,0.65
2023-02-06T07:22:16.193Z,0.79
2023-02-06T07:24:42.875Z,0.79
2023-02-06T07:27:09.537Z,0.69
2023-02-06T07:29:36.190Z,0.14
2023-02-06T07:32:02.893Z,-0.53
2023-02-06T07:34:29.601Z,-0.05
2023-02-06T07:36:56.257Z,0.31
2023-02-06T07:39:22.900Z,0.12
2023-02-06T07:41:51.046Z,0.35
2023-02-06T07:44:17.727Z,0.86
2023-02-06T07:49:39.932Z,1.33
2023-02-06T07:52:06.654Z,1.76
2023-02-06T07:54:33.710Z,1.45
2023-02-06T07:57:00.425Z,1.17
2023-02-06T07:59:27.180Z,0.64
2023-02-06T08:01:53.830Z,0.36
2023-02-06T08:04:20.488Z,0.99
2023-02-06T08:06:47.190Z,1.29
2023-02-06T08:09:14.601Z,1.22
2023-02-06T08:11:41.379Z,2.22
2023-02-06T08:14:08.177Z,1.97
2023-02-06T08:16:34.868Z,2.31
2023-02-06T08:19:02.632Z,2.46
2023-02-06T08:21:29.286Z,1.40
2023-02-06T08:23:59.366Z,2.11
2023-02-06T08:26:27.177Z,2.10
2023-02-06T08:28:54.006Z,2.59
2023-02-06T08:31:27.648Z,3.52
2023-02-06T08:33:54.692Z,3.78
2023-02-06T08:36:21.750Z,3.93
2023-02-06T08:38:48.875Z,3.09
2023-02-06T08:41:19.790Z,3.84
2023-02-06T08:43:46.955Z,3.83
2023-02-06T08:46:14.109Z,4.03
2023-02-06T08:48:48.940Z,3.87
2023-02-06T08:51:15.699Z,3.52
2023-02-06T08:53:42.356Z,3.41
2023-02-06T08:56:09.952Z,3.18
2023-02-06T08:58:37.903Z,2.31
2023-02-06T09:01:08.581Z,2.74
2023-02-06T09:03:35.844Z,3.15
2023-02-06T09:06:09.834Z,3.01
2023-02-06T09:08:37.480Z,2.92
2023-02-06T09:11:07.296Z,2.19
2023-02-06T09:13:33.949Z,2.78
2023-02-06T09:16:00.753Z,2.62
2023-02-06T09:18:27.568Z,3.10
2023-02-06T09:21:02.956Z,3.60
2023-02-06T09:23:29.636Z,3.18
2023-02-06T09:25:56.302Z,3.01
2023-02-06T09:28:23.023Z,2.74
2023-02-06T09:30:50.024Z,3.42
2023-02-06T09:33:16.761Z,3.64
2023-02-06T09:35:43.472Z,4.25
2023-02-06T09:38:10.340Z,4.84
2023-02-06T09:40:37.009Z,3.30
2023-02-06T09:43:03.882Z,4.24
2023-02-06T09:45:30.838Z,4.22
2023-02-06T09:47:58.726Z,4.48
2023-02-06T09:50:39.847Z,3.67
2023-02-06T09:53:14.281Z,3.32
2023-02-06T09:55:42.867Z,3.16
2023-02-06T09:58:19.397Z,3.04
2023-02-06T10:01:01.587Z,3.06
2023-02-06T10:03:47.255Z,3.68
2023-02-06T10:06:19.485Z,3.48
2023-02-06T10:09:04.541Z,3.99
2023-02-06T10:11:48.424Z,3.97
2023-02-06T10:14:25.145Z,3.66
2023-02-06T10:16:59.259Z,3.89
2023-02-06T10:19:38.425Z,3.83
2023-02-06T10:22:12.950Z,3.49
2023-02-06T10:24:48.148Z,3.26
2023-02-06T10:27:15.355Z,1.86
2023-02-06T10:29:42.453Z,2.39
2023-02-06T10:32:09.227Z,3.97
2023-02-06T10:34:40.195Z,5.48
2023-02-06T10:37:15.088Z,4.28
2023-02-06T10:39:56.876Z,3.40
2023-02-06T10:42:42.369Z,4.74
2023-02-06T10:45:19.367Z,4.89
2023-02-06T10:47:54.411Z,5.03
2023-02-06T10:50:32.029Z,5.07
2023-02-06T10:53:00.239Z,5.81
2023-02-06T10:55:28.051Z,4.11
2023-02-06T10:58:01.821Z,3.84
2023-02-06T11:00:28.724Z,4.13
2023-02-06T11:03:07.157Z,4.20
2023-02-06T11:05:34.474Z,3.01
2023-02-06T11:08:11.824Z,2.56
2023-02-06T11:10:38.882Z,2.87
2023-02-06T11:13:19.369Z,2.29
2023-02-06T11:15:46.022Z,3.09
2023-02-06T11:18:14.041Z,3.21
2023-02-06T11:20:42.307Z,2.73
2023-02-06T11:23:17.138Z,1.69
2023-02-06T11:25:44.070Z,1.84
2023-02-06T11:28:14.647Z,1.49
2023-02-06T11:30:42.383Z,2.68
2023-02-06T11:33:20.090Z,3.60
2023-02-06T11:35:51.144Z,3.00
2023-02-06T11:38:29.728Z,4.09
2023-02-06T11:41:03.659Z,2.89
2023-02-06T11:43:34.686Z,2.66
2023-02-06T11:46:07.763Z,3.11
2023-02-06T11:48:58.716Z,3.20
2023-02-06T11:51:25.409Z,2.86
2023-02-06T11:53:56.377Z,3.11
2023-02-06T11:56:23.135Z,2.34
2023-02-06T12:01:28.443Z,2.52
2023-02-06T12:03:56.222Z,2.14
2023-02-06T12:06:22.972Z,3.54
2023-02-06T12:08:50.640Z,4.40
2023-02-06T12:11:24.951Z,2.80
2023-02-06T12:13:55.438Z,2.25
2023-02-06T12:16:22.505Z,1.98
2023-02-06T12:18:51.372Z,0.63
2023-02-06T12:21:18.000Z,0.75
2023-02-06T12:23:49.932Z,0.94
2023-02-06T12:26:18.338Z,1.39
2023-02-06T12:28:48.980Z,1.74
2023-02-06T12:31:17.053Z,2.31
2023-02-06T12:33:48.158Z,1.70
2023-02-06T12:36:17.599Z,2.16
2023-02-06T12:39:10.881Z,1.90
2023-02-06T12:41:47.726Z,1.22
2023-02-06T12:44:19.091Z,1.65
2023-02-06T12:46:46.830Z,2.36
2023-02-06T12:49:29.019Z,2.09
2023-02-06T12:51:55.655Z,1.86
2023-02-06T12:54:26.399Z,1.77
2023-02-06T12:56:57.723Z,1.95
2023-02-06T12:59:57.129Z,1.60
2023-02-06T13:02:43.470Z,1.96
2023-02-06T13:05:18.325Z,1.70
2023-02-06T13:10:55.941Z,1.62
2023-02-06T13:13:29.701Z,1.45
2023-02-06T13:15:56.988Z,1.22
2023-02-06T13:18:42.080Z,1.23
2023-02-06T13:21:19.716Z,1.83
2023-02-06T13:24:06.526Z,1.18
2023-02-06T13:26:46.510Z,1.18
2023-02-06T13:29:34.868Z,1.06
2023-02-06T13:34:31.399Z,2.39
2023-02-06T13:37:17.352Z,2.36
2023-02-06T13:39:46.703Z,2.18
2023-02-06T13:42:32.552Z,1.12
2023-02-06T13:45:00.181Z,0.81
2023-02-06T13:47:48.301Z,0.94
2023-02-06T13:50:21.251Z,1.33
2023-02-06T13:53:07.136Z,1.53
2023-02-06T13:55:43.135Z,1.62
2023-02-06T13:58:22.029Z,0.97
2023-02-06T14:00:48.796Z,0.38
2023-02-06T14:03:21.713Z,0.96
2023-02-06T14:05:55.223Z,1.23
2023-02-06T14:08:40.272Z,1.48
2023-02-06T14:11:14.592Z,1.99
2023-02-06T14:14:14.732Z,2.01
2023-02-06T14:17:00.220Z,1.23
2023-02-06T14:19:38.922Z,1.66
2023-02-06T14:22:11.730Z,1.44
2023-02-06T14:24:38.403Z,0.60
2023-02-06T14:27:15.130Z,0.57
2023-02-06T14:29:47.085Z,1.18
2023-02-06T14:32:28.953Z,0.93
2023-02-06T14:34:55.621Z,0.38
2023-02-06T14:37:37.589Z,0.46
2023-02-06T14:40:04.696Z,0.62
2023-02-06T14:42:32.513Z,0.79
2023-02-06T14:45:00.795Z,1.29
2023-02-06T14:47:31.910Z,0.93
2023-02-06T14:49:59.004Z,0.13
2023-02-06T14:52:26.585Z,0.15
2023-02-06T14:54:53.454Z,0.45
2023-02-06T14:57:23.676Z,0.22
2023-02-06T14:59:51.276Z,-0.31
2023-02-06T15:02:23.186Z,-0.78
2023-02-06T15:04:49.896Z,-0.67
2023-02-06T15:07:21.556Z,-0.51
2023-02-06T15:09:54.811Z,-0.69
2023-02-06T15:12:24.056Z,-0.64
2023-02-06T15:14:51.662Z,-0.41
2023-02-06T15:17:21.785Z,-0.63
2023-02-06T15:19:48.493Z,-0.92
2023-02-06T15:22:16.243Z,-0.83
2023-02-06T15:25:01.482Z,-1.47
2023-02-06T15:27:29.110Z,-1.33
2023-02-06T15:29:56.080Z,-1.26
2023-02-06T15:32:30.217Z,-1.40
2023-02-06T15:34:57.027Z,-1.55
2023-02-06T15:37:25.978Z,-1.33
2023-02-06T15:39:52.979Z,-1.47
2023-02-06T15:42:20.075Z,-1.83
2023-02-06T15:44:46.742Z,-1.73
2023-02-06T15:47:14.243Z,-1.92
2023-02-06T15:49:42.543Z,-2.07
2023-02-06T15:52:10.426Z,-2.22
2023-02-06T15:54:37.386Z,-2.23
2023-02-06T15:57:05.822Z,-2.32
2023-02-06T15:59:36.671Z,-2.64
2023-02-06T16:02:04.111Z,-2.48
2023-02-06T16:04:35.958Z,-2.57
2023-02-06T16:07:04.684Z,-2.74
2023-02-06T16:09:31.385Z,-2.81
2023-02-06T16:11:58.083Z,-2.55
2023-02-06T16:14:31.425Z,-2.64
2023-02-06T16:17:05.967Z,-2.74
2023-02-06T16:19:46.769Z,-2.58
2023-02-06T16:22:40.207Z,-2.79
2023-02-06T16:25:15.484Z,-2.86
2023-02-06T16:27:43.403Z,-2.99
2023-02-06T16:30:24.177Z,-3.04
2023-02-06T16:32:50.952Z,-3.09
2023-02-06T16:35:17.720Z,-2.92
2023-02-06T16:37:45.856Z,-3.02
2023-02-06T16:40:12.563Z,-3.07
2023-02-06T16:42:41.462Z,-3.06
2023-02-06T16:45:09.729Z,-3.19
2023-02-06T16:47:36.437Z,-3.23
2023-02-06T16:50:03.119Z,-3.03
2023-02-06T16:52:31.969Z,-3.21
2023-02-06T16:55:01.569Z,-3.39
2023-02-06T16:57:29.278Z,-3.34
2023-02-06T16:59:56.364Z,-3.39
2023-02-06T17:02:24.047Z,-3.14
2023-02-06T17:04:50.838Z,-3.17
2023-02-06T17:07:18.734Z,-2.85
2023-02-06T17:09:45.557Z,-2.75
2023-02-06T17:12:13.297Z,-3.33
2023-02-06T17:14:40.007Z,-3.71
2023-02-06T17:17:06.681Z,-3.21
2023-02-06T17:19:33.471Z,-3.30
2023-02-06T17:22:00.246Z,-2.93
2023-02-06T17:24:26.967Z,-3.09
2023-02-06T17:26:53.724Z,-3.57
2023-02-06T17:29:20.505Z,-3.48
2023-02-06T17:31:47.257Z,-3.84
2023-02-06T17:34:14.007Z,-3.50
2023-02-06T17:36:41.027Z,-3.22
2023-02-06T17:39:07.832Z,-3.49
2023-02-06T17:41:35.950Z,-3.41
2023-02-06T17:44:02.653Z,-3.47
2023-02-06T17:46:29.326Z,-3.38
2023-02-06T17:48:56.093Z,-3.26
2023-02-06T17:51:22.839Z,-3.52
2023-02-06T17:53:50.499Z,-3.35
2023-02-06T17:56:17.187Z,-3.50
2023-02-06T17:58:43.886Z,-3.41
2023-02-06T18:01:13.941Z,-2.77
2023-02-06T18:03:41.186Z,-3.45
2023-02-06T18:06:08.313Z,-3.44
2023-02-06T18:08:36.070Z,-3.37
2023-02-06T18:11:11.612Z,-3.52
2023-02-06T18:13:39.685Z,-3.62
2023-02-06T18:16:06.602Z,-3.17
2023-02-06T18:18:33.441Z,-2.95
2023-02-06T18:21:00.108Z,-2.84
2023-02-06T18:23:26.871Z,-2.14
2023-02-06T18:25:53.579Z,-2.01
2023-02-06T18:28:20.322Z,-1.90
2023-02-06T18:30:47.181Z,-2.12
2023-02-06T18:33:13.938Z,-2.15
2023-02-06T18:35:41.531Z,-2.36
2023-02-06T18:38:10.089Z,-2.29
2023-02-06T18:40:40.474Z,-1.93
2023-02-06T18:43:07.615Z,-2.25
2023-02-06T18:45:36.069Z,-2.32
2023-02-06T18:48:03.762Z,-2.12
2023-02-06T18:50:30.740Z,-2.31
2023-02-06T18:52:57.669Z,-2.43
2023-02-06T18:55:25.030Z,-2.32
2023-02-06T18:57:52.225Z,-2.50
2023-02-06T19:00:19.913Z,-2.41
2023-02-06T19:02:46.632Z,-2.54
2023-02-06T19:05:13.619Z,-2.49
2023-02-06T19:07:40.349Z,-2.46
2023-02-06T19:10:10.232Z,-2.56
2023-02-06T19:12:37.640Z,-2.79
2023-02-06T19:15:04.993Z,-2.71
2023-02-06T19:17:31.814Z,-2.87
2023-02-06T19:19:59.516Z,-2.70
2023-02-06T19:22:26.238Z,-2.43
2023-02-06T19:24:53.525Z,-2.18
2023-02-06T19:27:21.152Z,-2.43
2023-02-06T19:29:48.004Z,-2.59
2023-02-06T19:32:14.675Z,-3.07
2023-02-06T19:34:42.108Z,-2.98
2023-02-06T19:37:10.111Z,-2.86
2023-02-06T19:39:38.158Z,-2.75
2023-02-06T19:42:06.580Z,-2.77
2023-02-06T19:44:34.226Z,-2.92
2023-02-06T19:47:00.948Z,-3.16
2023-02-06T19:49:27.606Z,-3.45
2023-02-06T19:51:54.242Z,-3.39
2023-02-06T19:54:20.902Z,-3.31
2023-02-06T19:56:47.864Z,-3.33
2023-02-06T19:59:21.767Z,-2.86
2023-02-06T20:01:49.792Z,-2.86
2023-02-06T20:04:16.887Z,-3.17
2023-02-06T20:06:44.207Z,-2.96
2023-02-06T20:09:12.688Z,-2.91
2023-02-06T20:11:39.429Z,-3.25
2023-02-06T20:14:06.449Z,-2.93
2023-02-06T20:16:34.419Z,-2.91
2023-02-06T20:19:08.325Z,-3.15
2023-02-06T20:21:38.762Z,-3.16
2023-02-06T20:24:06.697Z,-3.35
2023-02-06T20:26:34.628Z,-3.88
2023-02-06T20:29:01.714Z,-3.67
2023-02-06T20:31:28.851Z,-3.66
2023-02-06T20:33:55.573Z,-4.08
2023-02-06T20:36:23.888Z,-3.95
2023-02-06T20:38:51.087Z,-3.62
2023-02-06T20:41:18.151Z,-4.05
2023-02-06T20:43:47.910Z,-4.09
2023-02-06T20:46:17.433Z,-3.73
2023-02-06T20:48:45.724Z,-3.44
2023-02-06T20:51:12.661Z,-3.06
2023-02-06T20:53:39.389Z,-3.10
2023-02-06T20:56:08.421Z,-3.48
2023-02-06T20:58:35.107Z,-3.65
2023-02-06T21:01:01.813Z,-3.67
2023-02-06T21:03:28.468Z,-3.59
2023-02-06T21:05:56.563Z,-3.58
2023-02-06T21:08:23.770Z,-3.44
2023-02-06T21:10:50.832Z,-3.32
2023-02-06T21:13:17.535Z,-3.78
2023-02-06T21:15:49.561Z,-3.94
2023-02-06T21:18:16.283Z,-3.65
2023-02-06T21:20:42.966Z,-3.56
2023-02-06T21:23:10.259Z,-3.50
2023-02-06T21:25:37.263Z,-3.62
2023-02-06T21:28:04.798Z,-3.89
2023-02-06T21:30:31.705Z,-3.85
2023-02-06T21:32:58.378Z,-4.10
2023-02-06T21:35:28.784Z,-3.87
2023-02-06T21:37:55.461Z,-3.71
2023-02-06T21:40:22.581Z,-3.59
2023-02-06T21:42:49.276Z,-3.54
2023-02-06T21:45:16.475Z,-3.62
2023-02-06T21:47:43.162Z,-3.65
2023-02-06T21:50:09.826Z,-3.69
2023-02-06T21:52:36.743Z,-3.72
2023-02-06T21:55:06.693Z,-3.82
2023-02-06T21:57:34.225Z,-3.48
2023-02-06T22:00:00.910Z,-3.49
2023-02-06T22:02:27.576Z,-3.88
2023-02-06T22:04:54.370Z,-4.22
2023-02-06T22:07:22.044Z,-4.33
2023-02-06T22:09:49.156Z,-4.28
2023-02-06T22:12:15.804Z,-3.70
2023-02-06T22:14:42.497Z,-3.52
2023-02-06T22:17:09.157Z,-3.76
2023-02-06T22:19:37.856Z,-3.94
2023-02-06T22:22:04.531Z,-4.00
2023-02-06T22:24:31.311Z,-3.83
2023-02-06T22:26:57.999Z,-4.05
2023-02-06T22:29:24.781Z,-4.52
2023-02-06T22:31:51.555Z,-4.64
2023-02-06T22:34:19.662Z,-4.29
2023-02-06T22:36:46.355Z,-3.94
2023-02-06T22:39:13.879Z,-4.10
2023-02-06T22:41:41.499Z,-3.95
2023-02-06T22:44:08.433Z,-4.08
2023-02-06T22:46:37.494Z,-4.30
2023-02-06T22:49:07.430Z,-4.41
2023-02-06T22:51:34.207Z,-4.44
2023-02-06T22:54:00.955Z,-4.50
2023-02-06T22:56:31.579Z,-4.54
2023-02-06T22:59:04.395Z,-4.74
2023-02-06T23:01:35.793Z,-4.53
2023-02-06T23:04:03.590Z,-4.38
2023-02-06T23:06:30.888Z,-4.28
2023-02-06T23:08:57.711Z,-4.41
2023-02-06T23:11:24.468Z,-4.33
2023-02-06T23:13:52.625Z,-4.44
2023-02-06T23:16:19.485Z,-4.55
2023-02-06T23:18:48.460Z,-4.55
2023-02-06T23:21:15.558Z,-4.49
2023-02-06T23:23:42.246Z,-4.70
2023-02-06T23:26:10.396Z,-4.81
2023-02-06T23:28:38.418Z,-4.66
2023-02-06T23:31:05.929Z,-4.80
2023-02-06T23:33:32.787Z,-4.72
2023-02-06T23:36:05.685Z,-4.70
2023-02-06T23:38:32.446Z,-4.89
2023-02-06T23:41:06.510Z,-4.57
2023-02-06T23:43:33.223Z,-4.49
2023-02-06T23:45:59.931Z,-4.97
2023-02-06T23:48:26.617Z,-4.92
2023-02-06T23:50:53.270Z,-5.03
2023-02-06T23:53:19.931Z,-4.90
2023-02-06T23:55:46.592Z,-4.93
2023-02-06T23:58:13.248Z,-4.83
