createdAt,value
2022-12-28T00:01:18.878Z,1.85
2022-12-28T00:03:49.016Z,2.13
2022-12-28T00:06:17.450Z,2.13
2022-12-28T00:08:45.277Z,1.70
2022-12-28T00:11:26.660Z,2.00
2022-12-28T00:13:59.264Z,2.00
2022-12-28T00:16:29.403Z,2.22
2022-12-28T00:18:59.455Z,2.25
2022-12-28T00:21:27.376Z,1.70
2022-12-28T00:23:58.259Z,2.53
2022-12-28T00:26:27.281Z,2.17
2022-12-28T00:28:59.974Z,1.98
2022-12-28T00:31:32.020Z,1.98
2022-12-28T00:34:01.273Z,2.20
2022-12-28T00:37:11.682Z,1.65
2022-12-28T00:39:16.870Z,1.95
2022-12-28T00:41:44.628Z,2.40
2022-12-28T00:44:12.583Z,2.10
2022-12-28T00:46:40.303Z,2.08
2022-12-28T00:49:09.445Z,1.73
2022-12-28T00:51:37.275Z,1.98
2022-12-28T00:54:05.420Z,1.88
2022-12-28T00:56:33.262Z,2.08
2022-12-28T00:59:01.482Z,2.58
2022-12-28T01:01:30.218Z,2.13
2022-12-28T01:03:59.475Z,1.90
2022-12-28T01:06:29.617Z,2.20
2022-12-28T01:08:57.490Z,1.90
2022-12-28T01:11:27.081Z,1.83
2022-12-28T01:13:57.535Z,1.95
2022-12-28T01:16:27.647Z,2.40
2022-12-28T01:18:57.834Z,1.65
2022-12-28T01:21:29.409Z,2.13
2022-12-28T01:23:59.151Z,2.20
2022-12-28T01:26:27.737Z,1.92
2022-12-28T01:28:55.516Z,2.15
2022-12-28T01:31:23.760Z,2.72
2022-12-28T01:33:51.630Z,1.85
2022-12-28T01:36:21.229Z,2.00
2022-12-28T01:38:53.950Z,2.40
2022-12-28T01:41:22.232Z,2.17
2022-12-28T01:44:28.364Z,2.30
2022-12-28T01:47:01.210Z,1.92
2022-12-28T01:49:31.511Z,2.30
2022-12-28T01:52:03.708Z,2.70
2022-12-28T01:54:37.593Z,2.30
2022-12-28T01:57:05.793Z,2.10
2022-12-28T01:59:38.040Z,2.47
2022-12-28T02:02:06.204Z,1.80
2022-12-28T02:04:34.232Z,2.38
2022-12-28T02:07:02.148Z,1.88
2022-12-28T02:09:36.614Z,2.08
2022-12-28T02:12:04.787Z,2.33
2022-12-28T02:14:33.133Z,2.00
2022-12-28T02:17:01.064Z,2.22
2022-12-28T02:19:38.004Z,2.55
2022-12-28T02:22:25.867Z,3.35
2022-12-28T02:25:15.251Z,1.95
2022-12-28T02:27:55.901Z,2.42
2022-12-28T02:30:25.290Z,2.17
2022-12-28T02:33:01.998Z,1.95
2022-12-28T02:35:35.727Z,2.30
2022-12-28T02:38:12.380Z,2.10
2022-12-28T02:40:44.853Z,2.00
2022-12-28T02:43:13.613Z,1.90
2022-12-28T02:46:02.589Z,2.42
2022-12-28T02:48:57.639Z,1.90
2022-12-28T02:51:45.326Z,2.38
2022-12-28T02:54:54.000Z,1.80
2022-12-28T02:57:36.910Z,1.90
2022-12-28T03:00:09.070Z,1.85
2022-12-28T03:02:54.274Z,2.00
2022-12-28T03:05:51.475Z,1.63
2022-12-28T03:08:23.863Z,1.90
2022-12-28T03:10:58.293Z,1.90
2022-12-28T03:13:44.238Z,2.45
2022-12-28T03:16:18.433Z,1.85
2022-12-28T03:19:09.016Z,2.10
2022-12-28T03:21:56.119Z,1.70
2022-12-28T03:24:42.615Z,2.30
2022-12-28T03:27:33.359Z,2.17
2022-12-28T03:30:23.573Z,1.92
2022-12-28T03:32:52.270Z,2.13
2022-12-28T03:35:24.753Z,1.88
2022-12-28T03:37:57.924Z,1.75
2022-12-28T03:40:32.366Z,2.33
2022-12-28T03:43:22.601Z,1.80
2022-12-28T03:45:57.651Z,1.73
2022-12-28T03:48:26.587Z,1.92
2022-12-28T03:50:56.906Z,1.92
2022-12-28T03:53:30.093Z,2.22
2022-12-28T03:56:07.935Z,1.75
2022-12-28T03:58:35.733Z,2.08
2022-12-28T04:01:03.667Z,2.15
2022-12-28T04:03:31.601Z,1.67
2022-12-28T04:06:01.330Z,2.00
2022-12-28T04:08:29.669Z,1.70
2022-12-28T04:11:00.013Z,2.60
2022-12-28T04:13:30.563Z,2.33
2022-12-28T04:16:00.311Z,2.00
2022-12-28T04:18:28.796Z,1.75
2022-12-28T04:20:56.589Z,1.50
2022-12-28T04:23:26.363Z,2.53
2022-12-28T04:26:01.964Z,2.17
2022-12-28T04:28:30.630Z,1.65
2022-12-28T04:30:59.361Z,2.30
2022-12-28T04:33:28.314Z,1.58
2022-12-28T04:36:04.870Z,1.95
2022-12-28T04:38:34.140Z,2.60
2022-12-28T04:41:02.041Z,1.52
2022-12-28T04:43:30.596Z,1.98
2022-12-28T04:45:59.025Z,1.63
2022-12-28T04:48:27.285Z,1.95
2022-12-28T04:50:55.880Z,1.50
2022-12-28T04:53:24.320Z,3.08
2022-12-28T04:55:53.937Z,2.42
2022-12-28T04:58:21.858Z,2.20
2022-12-28T05:00:49.708Z,1.65
2022-12-28T05:03:17.445Z,1.70
2022-12-28T05:05:45.224Z,1.70
2022-12-28T05:08:13.016Z,1.70
2022-12-28T05:10:40.811Z,1.88
2022-12-28T05:13:09.986Z,1.63
2022-12-28T05:15:39.373Z,1.63
2022-12-28T05:18:07.259Z,1.77
2022-12-28T05:20:35.189Z,1.40
2022-12-28T05:23:02.990Z,1.58
2022-12-28T05:25:30.936Z,1.40
2022-12-28T05:27:58.719Z,1.38
2022-12-28T05:30:27.870Z,1.60
2022-12-28T05:32:55.613Z,1.65
2022-12-28T05:35:23.399Z,1.77
2022-12-28T05:37:51.123Z,2.05
2022-12-28T05:40:18.848Z,1.38
2022-12-28T05:42:51.280Z,1.55
2022-12-28T05:45:20.082Z,1.42
2022-12-28T05:47:49.209Z,1.60
2022-12-28T05:50:17.522Z,1.30
2022-12-28T05:52:45.293Z,1.50
2022-12-28T05:55:13.092Z,1.30
2022-12-28T05:57:40.927Z,1.42
2022-12-28T06:00:09.949Z,1.50
2022-12-28T06:02:37.811Z,1.75
2022-12-28T06:05:08.620Z,1.38
2022-12-28T06:07:36.762Z,1.35
2022-12-28T06:10:04.897Z,1.67
2022-12-28T06:12:32.695Z,1.70
2022-12-28T06:15:00.749Z,1.20
2022-12-28T06:17:28.513Z,1.40
2022-12-28T06:19:56.295Z,1.10
2022-12-28T06:22:25.470Z,1.52
2022-12-28T06:24:53.318Z,1.20
2022-12-28T06:27:21.114Z,1.25
2022-12-28T06:29:49.150Z,1.20
2022-12-28T06:32:16.968Z,1.10
2022-12-28T06:34:44.743Z,1.13
2022-12-28T06:37:12.489Z,1.35
2022-12-28T06:39:41.812Z,1.23
2022-12-28T06:42:09.599Z,1.10
2022-12-28T06:44:44.140Z,1.20
2022-12-28T06:47:12.715Z,1.20
2022-12-28T06:49:40.519Z,1.30
2022-12-28T06:52:08.288Z,1.30
2022-12-28T06:54:36.099Z,1.00
2022-12-28T06:57:05.228Z,1.10
2022-12-28T06:59:33.838Z,1.00
2022-12-28T07:02:01.769Z,1.50
2022-12-28T07:04:29.798Z,1.75
2022-12-28T07:06:57.645Z,1.17
2022-12-28T07:09:25.422Z,1.00
2022-12-28T07:11:53.348Z,1.35
2022-12-28T07:14:22.622Z,0.93
2022-12-28T07:16:50.481Z,1.20
2022-12-28T07:19:18.260Z,1.23
2022-12-28T07:21:46.121Z,1.02
2022-12-28T07:24:13.890Z,1.10
2022-12-28T07:26:41.636Z,0.90
2022-12-28T07:29:11.230Z,1.10
2022-12-28T07:31:45.691Z,0.95
2022-12-28T07:34:14.478Z,1.20
2022-12-28T07:36:42.389Z,1.10
2022-12-28T07:39:10.597Z,1.27
2022-12-28T07:41:38.826Z,0.93
2022-12-28T07:44:06.932Z,1.00
2022-12-28T07:46:36.604Z,0.80
2022-12-28T07:49:06.228Z,1.38
2022-12-28T07:51:35.994Z,1.20
2022-12-28T07:54:04.998Z,1.10
2022-12-28T07:59:02.803Z,0.98
2022-12-28T08:01:32.854Z,1.02
2022-12-28T08:04:02.599Z,0.95
2022-12-28T08:06:35.528Z,1.25
2022-12-28T08:09:03.426Z,1.10
2022-12-28T08:11:33.812Z,0.82
2022-12-28T08:14:02.778Z,0.90
2022-12-28T08:16:32.822Z,1.13
2022-12-28T08:19:00.955Z,1.15
2022-12-28T08:21:31.972Z,1.05
2022-12-28T08:24:00.481Z,1.00
2022-12-28T08:26:30.559Z,1.10
2022-12-28T08:29:00.059Z,1.65
2022-12-28T08:31:30.093Z,1.10
2022-12-28T08:33:59.818Z,1.40
2022-12-28T08:36:28.020Z,1.35
2022-12-28T08:38:58.757Z,1.13
2022-12-28T08:41:28.209Z,1.45
2022-12-28T08:43:56.199Z,1.20
2022-12-28T08:46:26.205Z,1.48
2022-12-28T08:48:55.887Z,1.20
2022-12-28T08:51:25.866Z,1.35
2022-12-28T08:53:54.741Z,1.08
2022-12-28T08:56:25.569Z,0.98
2022-12-28T08:58:53.740Z,0.98
2022-12-28T09:01:24.421Z,1.30
2022-12-28T09:03:54.115Z,1.10
2022-12-28T09:06:24.725Z,0.80
2022-12-28T09:09:05.436Z,1.02
2022-12-28T09:11:36.371Z,1.40
2022-12-28T09:14:05.128Z,1.20
2022-12-28T09:16:33.126Z,0.90
2022-12-28T09:19:03.339Z,0.98
2022-12-28T09:21:33.030Z,1.05
2022-12-28T09:24:00.926Z,1.25
2022-12-28T09:26:31.214Z,0.93
2022-12-28T09:29:01.865Z,1.27
2022-12-28T09:31:31.380Z,0.90
2022-12-28T09:36:50.010Z,1.08
2022-12-28T09:39:19.809Z,1.30
2022-12-28T09:41:52.034Z,0.90
2022-12-28T09:44:39.985Z,1.17
2022-12-28T09:47:20.151Z,1.02
2022-12-28T09:49:59.037Z,1.00
2022-12-28T09:52:31.523Z,0.90
2022-12-28T09:55:08.279Z,1.10
2022-12-28T10:00:09.758Z,0.70
2022-12-28T10:02:39.345Z,1.17
2022-12-28T10:05:08.714Z,1.25
2022-12-28T10:07:38.475Z,1.00
2022-12-28T10:10:07.117Z,0.70
2022-12-28T10:12:35.394Z,1.02
2022-12-28T10:15:03.357Z,1.00
2022-12-28T10:17:32.559Z,1.02
2022-12-28T10:20:00.575Z,0.95
2022-12-28T10:22:40.628Z,1.00
2022-12-28T10:25:18.512Z,1.02
2022-12-28T10:27:46.874Z,1.20
2022-12-28T10:30:17.889Z,0.90
2022-12-28T10:33:02.083Z,1.13
2022-12-28T10:35:35.810Z,1.00
2022-12-28T10:38:07.525Z,1.70
2022-12-28T10:40:39.717Z,1.48
2022-12-28T10:43:11.142Z,1.20
2022-12-28T10:45:43.155Z,1.40
2022-12-28T10:48:18.310Z,1.13
2022-12-28T10:50:51.360Z,1.30
2022-12-28T10:53:24.491Z,1.60
2022-12-28T10:56:02.497Z,1.33
2022-12-28T10:58:33.386Z,1.13
2022-12-28T11:01:05.236Z,1.90
2022-12-28T11:03:37.515Z,1.50
2022-12-28T11:06:13.741Z,1.10
2022-12-28T11:08:43.274Z,1.95
2022-12-28T11:11:19.750Z,1.40
2022-12-28T11:13:51.595Z,1.67
2022-12-28T11:16:19.538Z,1.40
2022-12-28T11:18:49.063Z,1.40
2022-12-28T11:21:21.443Z,1.02
2022-12-28T11:23:50.791Z,1.40
2022-12-28T11:26:20.035Z,1.55
2022-12-28T11:28:51.598Z,1.60
2022-12-28T11:31:27.605Z,1.55
2022-12-28T11:33:59.911Z,1.55
2022-12-28T11:36:29.266Z,1.30
2022-12-28T11:38:57.750Z,1.48
2022-12-28T11:41:56.256Z,1.30
2022-12-28T11:44:54.340Z,2.03
2022-12-28T11:47:32.759Z,1.38
2022-12-28T11:50:39.349Z,1.48
2022-12-28T11:53:22.300Z,1.33
2022-12-28T11:56:03.112Z,1.58
2022-12-28T11:59:15.585Z,1.20
2022-12-28T12:01:45.444Z,2.25
2022-12-28T12:04:46.225Z,1.80
2022-12-28T12:07:31.472Z,1.52
2022-12-28T12:10:28.928Z,1.50
2022-12-28T12:12:56.994Z,1.27
2022-12-28T12:15:32.414Z,1.40
2022-12-28T12:18:03.808Z,1.10
2022-12-28T12:20:57.060Z,1.40
2022-12-28T12:23:35.215Z,1.60
2022-12-28T12:26:20.943Z,1.45
2022-12-28T12:28:51.389Z,1.77
2022-12-28T12:31:29.690Z,2.00
2022-12-28T12:34:02.598Z,1.75
2022-12-28T12:36:47.981Z,2.00
2022-12-28T12:39:29.621Z,2.30
2022-12-28T12:42:11.199Z,2.17
2022-12-28T12:44:44.389Z,2.47
2022-12-28T12:47:46.933Z,2.28
2022-12-28T12:50:25.943Z,2.25
2022-12-28T12:53:03.592Z,2.40
2022-12-28T12:55:47.492Z,2.40
2022-12-28T12:58:24.667Z,2.03
2022-12-28T13:01:11.024Z,2.53
2022-12-28T13:03:45.550Z,1.80
2022-12-28T13:06:16.659Z,3.10
2022-12-28T13:08:49.520Z,2.33
2022-12-28T13:11:19.371Z,2.25
2022-12-28T13:13:51.336Z,2.63
2022-12-28T13:16:21.574Z,2.13
2022-12-28T13:18:57.621Z,2.28
2022-12-28T13:21:26.972Z,2.38
2022-12-28T13:23:55.704Z,2.40
2022-12-28T13:26:28.531Z,1.92
2022-12-28T13:29:00.955Z,1.98
2022-12-28T13:31:34.534Z,2.10
2022-12-28T13:34:04.723Z,2.47
2022-12-28T13:36:32.983Z,2.67
2022-12-28T13:39:04.697Z,1.88
2022-12-28T13:41:34.902Z,1.63
2022-12-28T13:44:29.895Z,1.90
2022-12-28T13:47:03.987Z,1.75
2022-12-28T13:49:36.811Z,2.40
2022-12-28T13:52:10.262Z,1.90
2022-12-28T13:54:39.601Z,1.65
2022-12-28T13:57:44.620Z,1.95
2022-12-28T13:59:59.325Z,1.40
2022-12-28T14:02:29.271Z,2.90
2022-12-28T14:04:57.678Z,2.15
2022-12-28T14:07:29.184Z,2.03
2022-12-28T14:09:58.032Z,1.40
2022-12-28T14:12:26.341Z,1.48
2022-12-28T14:14:54.883Z,1.92
2022-12-28T14:17:24.610Z,1.25
2022-12-28T14:19:53.596Z,1.33
2022-12-28T14:22:33.055Z,1.90
2022-12-28T14:25:07.511Z,1.40
2022-12-28T14:27:38.058Z,1.48
2022-12-28T14:30:08.304Z,1.58
2022-12-28T14:32:42.656Z,1.65
2022-12-28T14:35:28.481Z,1.90
2022-12-28T14:37:58.814Z,1.77
2022-12-28T14:40:31.017Z,1.60
2022-12-28T14:43:00.305Z,2.28
2022-12-28T14:46:05.221Z,1.33
2022-12-28T14:48:40.485Z,2.17
2022-12-28T14:51:27.013Z,2.03
2022-12-28T14:54:18.740Z,2.07
2022-12-28T14:56:51.196Z,1.52
2022-12-28T14:59:23.528Z,1.60
2022-12-28T15:01:51.719Z,1.77
2022-12-28T15:04:30.540Z,1.85
2022-12-28T15:06:58.872Z,1.70
2022-12-28T15:09:26.790Z,2.08
2022-12-28T15:12:09.979Z,2.20
2022-12-28T15:14:38.052Z,2.28
2022-12-28T15:17:06.421Z,2.40
2022-12-28T15:19:35.961Z,1.75
2022-12-28T15:22:03.819Z,1.63
2022-12-28T15:24:34.208Z,1.60
2022-12-28T15:27:02.580Z,1.75
2022-12-28T15:32:18.557Z,2.13
2022-12-28T15:34:47.857Z,2.85
2022-12-28T15:37:15.638Z,2.05
2022-12-28T15:39:43.484Z,1.70
2022-12-28T15:42:11.427Z,1.80
2022-12-28T15:44:39.205Z,1.98
2022-12-28T15:47:07.236Z,2.75
2022-12-28T15:49:35.104Z,2.30
2022-12-28T15:52:04.419Z,1.77
2022-12-28T15:54:32.246Z,1.73
2022-12-28T15:57:00.027Z,1.70
2022-12-28T15:59:28.174Z,2.70
2022-12-28T16:01:56.159Z,2.08
2022-12-28T16:04:24.225Z,2.25
2022-12-28T16:06:51.986Z,2.10
2022-12-28T16:09:21.459Z,2.17
2022-12-28T16:11:54.834Z,3.00
2022-12-28T16:14:23.147Z,2.60
2022-12-28T16:16:51.351Z,2.30
2022-12-28T16:19:19.393Z,1.90
2022-12-28T16:21:49.493Z,2.15
2022-12-28T16:24:17.725Z,2.72
2022-12-28T16:26:47.624Z,2.65
2022-12-28T16:29:15.612Z,3.05
2022-12-28T16:31:43.405Z,2.55
2022-12-28T16:34:13.861Z,2.80
2022-12-28T16:36:42.359Z,2.92
2022-12-28T16:39:13.905Z,2.88
2022-12-28T16:41:41.709Z,2.97
2022-12-28T16:44:24.223Z,3.25
2022-12-28T16:46:54.277Z,2.10
2022-12-28T16:49:22.338Z,3.35
2022-12-28T16:51:50.217Z,2.03
2022-12-28T16:54:19.177Z,2.15
2022-12-28T16:56:47.952Z,1.83
2022-12-28T16:59:19.376Z,2.67
2022-12-28T17:01:47.705Z,1.60
2022-12-28T17:04:15.940Z,1.90
2022-12-28T17:06:46.502Z,2.05
2022-12-28T17:09:15.027Z,2.58
2022-12-28T17:11:43.295Z,1.75
2022-12-28T17:14:12.973Z,1.77
2022-12-28T17:16:42.322Z,1.60
2022-12-28T17:19:10.137Z,1.73
2022-12-28T17:21:38.011Z,1.60
2022-12-28T17:24:06.528Z,2.13
2022-12-28T17:26:34.410Z,1.65
2022-12-28T17:29:02.221Z,1.35
2022-12-28T17:31:30.250Z,1.60
2022-12-28T17:34:00.337Z,1.60
2022-12-28T17:36:28.394Z,1.60
2022-12-28T17:38:56.441Z,1.58
2022-12-28T17:41:27.743Z,1.95
2022-12-28T17:43:57.249Z,1.67
2022-12-28T17:46:26.567Z,1.40
2022-12-28T17:48:55.104Z,2.28
2022-12-28T17:51:26.375Z,1.50
2022-12-28T17:53:56.262Z,1.30
2022-12-28T17:56:24.097Z,1.30
2022-12-28T17:58:57.147Z,1.50
2022-12-28T18:01:26.033Z,1.30
2022-12-28T18:03:54.320Z,2.42
2022-12-28T18:06:22.536Z,1.17
2022-12-28T18:08:51.761Z,1.83
2022-12-28T18:11:20.743Z,1.10
2022-12-28T18:13:49.178Z,1.50
2022-12-28T18:16:19.827Z,2.72
2022-12-28T18:18:47.806Z,2.15
2022-12-28T18:21:21.681Z,1.58
2022-12-28T18:23:53.317Z,1.38
2022-12-28T18:26:23.162Z,2.15
2022-12-28T18:28:51.015Z,1.63
2022-12-28T18:31:20.087Z,1.40
2022-12-28T18:33:48.521Z,1.90
2022-12-28T18:36:17.981Z,1.67
2022-12-28T18:38:47.526Z,1.88
2022-12-28T18:41:20.692Z,1.75
2022-12-28T18:43:48.923Z,1.25
2022-12-28T18:46:16.841Z,1.38
2022-12-28T18:48:45.017Z,1.27
2022-12-28T18:51:14.622Z,1.30
2022-12-28T18:53:43.181Z,1.40
2022-12-28T18:56:13.334Z,1.60
2022-12-28T18:58:43.335Z,1.23
2022-12-28T19:01:32.935Z,1.30
2022-12-28T19:04:02.252Z,1.23
2022-12-28T19:06:30.382Z,1.65
2022-12-28T19:09:00.464Z,1.73
2022-12-28T19:11:28.886Z,1.35
2022-12-28T19:13:58.642Z,1.45
2022-12-28T19:16:30.925Z,1.70
2022-12-28T19:19:00.287Z,1.55
2022-12-28T19:21:30.143Z,1.40
2022-12-28T19:24:03.061Z,1.27
2022-12-28T19:26:32.558Z,1.40
2022-12-28T19:29:03.522Z,1.33
2022-12-28T19:31:32.503Z,1.50
2022-12-28T19:34:00.648Z,1.27
2022-12-28T19:36:28.477Z,1.08
2022-12-28T19:38:56.743Z,1.70
2022-12-28T19:41:25.135Z,1.55
2022-12-28T19:43:53.232Z,1.60
2022-12-28T19:46:30.814Z,1.60
2022-12-28T19:48:59.416Z,1.27
2022-12-28T19:51:31.065Z,1.23
2022-12-28T19:54:00.230Z,1.35
2022-12-28T19:56:28.107Z,1.30
2022-12-28T19:59:03.059Z,1.38
2022-12-28T20:01:35.672Z,1.30
2022-12-28T20:04:10.562Z,1.23
2022-12-28T20:06:42.261Z,1.38
2022-12-28T20:09:10.198Z,1.35
2022-12-28T20:11:38.427Z,1.20
2022-12-28T20:14:06.529Z,1.20
2022-12-28T20:16:36.427Z,1.55
2022-12-28T20:19:06.875Z,1.45
2022-12-28T20:21:36.197Z,1.30
2022-12-28T20:24:04.944Z,1.50
2022-12-28T20:26:33.494Z,1.08
2022-12-28T20:29:02.804Z,1.67
2022-12-28T20:31:31.154Z,1.17
2022-12-28T20:34:01.617Z,1.15
2022-12-28T20:36:31.062Z,1.60
2022-12-28T20:38:58.846Z,1.40
2022-12-28T20:41:45.329Z,1.20
2022-12-28T20:44:15.758Z,1.63
2022-12-28T20:46:44.186Z,1.27
2022-12-28T20:49:14.190Z,1.48
2022-12-28T20:51:42.641Z,1.15
2022-12-28T20:54:11.442Z,1.00
2022-12-28T20:56:41.717Z,1.50
2022-12-28T20:59:10.441Z,1.40
2022-12-28T21:01:39.640Z,1.58
2022-12-28T21:04:08.015Z,1.38
2022-12-28T21:06:37.293Z,1.35
2022-12-28T21:09:05.173Z,1.00
2022-12-28T21:11:33.355Z,1.25
2022-12-28T21:14:01.349Z,1.17
2022-12-28T21:16:29.436Z,1.48
2022-12-28T21:18:57.262Z,1.38
2022-12-28T21:21:25.038Z,1.27
2022-12-28T21:23:54.344Z,1.80
2022-12-28T21:26:22.906Z,1.63
2022-12-28T21:28:50.750Z,1.65
2022-12-28T21:31:18.590Z,1.38
2022-12-28T21:33:46.588Z,1.30
2022-12-28T21:36:16.794Z,1.30
2022-12-28T21:38:45.514Z,1.50
2022-12-28T21:41:16.554Z,2.00
2022-12-28T21:43:44.354Z,1.63
2022-12-28T21:46:15.878Z,1.75
2022-12-28T21:48:43.749Z,1.50
2022-12-28T21:51:27.779Z,1.42
2022-12-28T21:53:55.917Z,1.50
2022-12-28T21:56:25.212Z,1.73
2022-12-28T21:58:53.051Z,1.45
2022-12-28T22:01:38.844Z,1.58
2022-12-28T22:04:24.668Z,1.70
2022-12-28T22:06:52.599Z,1.95
2022-12-28T22:09:37.701Z,2.22
2022-12-28T22:12:25.394Z,1.70
2022-12-28T22:15:13.804Z,1.70
2022-12-28T22:17:41.654Z,1.30
2022-12-28T22:20:11.511Z,1.52
2022-12-28T22:22:40.382Z,1.25
2022-12-28T22:25:09.173Z,1.95
2022-12-28T22:27:38.388Z,1.45
2022-12-28T22:30:07.048Z,1.95
2022-12-28T22:32:34.810Z,1.70
2022-12-28T22:35:02.697Z,1.45
2022-12-28T22:37:30.527Z,1.98
2022-12-28T22:39:58.303Z,1.73
2022-12-28T22:42:26.107Z,1.70
2022-12-28T22:44:55.269Z,1.25
2022-12-28T22:47:23.671Z,1.65
2022-12-28T22:49:51.446Z,1.42
2022-12-28T22:52:19.221Z,1.60
2022-12-28T22:54:47.507Z,1.88
2022-12-28T22:57:15.450Z,1.60
2022-12-28T22:59:43.278Z,1.83
2022-12-28T23:02:12.790Z,1.45
2022-12-28T23:04:41.281Z,1.80
2022-12-28T23:07:09.080Z,1.88
2022-12-28T23:09:36.936Z,1.40
2022-12-28T23:12:05.208Z,1.50
2022-12-28T23:14:50.588Z,1.27
2022-12-28T23:17:19.829Z,1.55
2022-12-28T23:20:05.930Z,1.60
2022-12-28T23:22:53.566Z,1.60
2022-12-28T23:25:47.060Z,1.70
2022-12-28T23:28:17.139Z,1.45
2022-12-28T23:30:47.221Z,1.58
2022-12-28T23:33:16.915Z,1.50
2022-12-28T23:35:45.282Z,1.70
2022-12-28T23:38:13.211Z,1.50
2022-12-28T23:40:42.765Z,1.60
2022-12-28T23:43:10.746Z,1.55
2022-12-28T23:45:38.532Z,1.52
2022-12-28T23:48:06.836Z,1.40
2022-12-28T23:50:36.151Z,1.50
2022-12-28T23:53:03.914Z,1.38
2022-12-28T23:55:31.679Z,1.27
2022-12-28T23:57:59.474Z,1.40
