createdAt,value
2022-08-03T00:19:32.131Z,999.89
2022-08-03T00:48:52.710Z,999.85
2022-08-03T01:17:56.557Z,999.64
2022-08-03T01:47:16.290Z,999.56
2022-08-03T02:16:43.087Z,999.48
2022-08-03T02:45:55.000Z,999.44
2022-08-03T03:15:03.535Z,999.38
2022-08-03T03:44:22.910Z,999.49
2022-08-03T04:13:37.310Z,999.53
2022-08-03T04:42:58.402Z,999.67
2022-08-03T05:12:15.921Z,999.9
2022-08-03T05:41:36.451Z,1000.08
2022-08-03T06:10:34.770Z,999.98
2022-08-03T06:38:47.535Z,1000
2022-08-03T07:08:12.662Z,1000.07
2022-08-03T07:37:37.620Z,999.99
2022-08-03T08:07:03.684Z,999.86
2022-08-03T08:36:27.558Z,999.84
2022-08-03T09:05:56.953Z,999.59
2022-08-03T09:34:58.564Z,999.5
2022-08-03T10:04:08.953Z,999.27
2022-08-03T10:33:52.973Z,998.91
2022-08-03T11:02:24.182Z,998.58
2022-08-03T11:31:52.315Z,998.37
2022-08-03T12:00:50.066Z,998.12
2022-08-03T12:30:00.103Z,997.86
2022-08-03T12:58:50.156Z,997.6
2022-08-03T13:28:15.580Z,997.42
2022-08-03T13:58:02.098Z,997.13
2022-08-03T14:26:04.331Z,996.9
2022-08-03T14:55:23.391Z,996.73
2022-08-03T15:24:35.668Z,996.32
2022-08-03T15:53:57.124Z,995.97
2022-08-03T16:23:14.512Z,995.74
2022-08-03T16:51:54.424Z,995.62
2022-08-03T17:21:23.831Z,995.62
2022-08-03T17:50:29.119Z,995.64
2022-08-03T18:19:14.600Z,995.79
2022-08-03T18:47:52.217Z,995.93
2022-08-03T19:16:09.008Z,996.18
2022-08-03T19:44:52.257Z,996.38
2022-08-03T20:13:39.520Z,996.51
2022-08-03T20:42:23.263Z,996.35
2022-08-03T21:10:54.384Z,996.35
2022-08-03T21:40:10.822Z,996.26
2022-08-03T22:09:28.143Z,996.16
2022-08-03T22:38:49.234Z,996.28
2022-08-03T23:08:02.805Z,996.49
2022-08-03T23:37:25.092Z,996.56
