createdAt,value
2022-08-07T00:00:40.064Z,102164.47
2022-08-07T00:03:08.706Z,102163.09
2022-08-07T00:05:37.275Z,102167.75
2022-08-07T00:08:05.125Z,102163.56
2022-08-07T00:10:35.845Z,102162.03
2022-08-07T00:13:23.803Z,102170.00
2022-08-07T00:15:53.268Z,102160.50
2022-08-07T00:18:24.357Z,102168.38
2022-08-07T00:20:53.688Z,102172.81
2022-08-07T00:23:21.715Z,102167.78
2022-08-07T00:25:59.086Z,102168.94
2022-08-07T00:28:33.723Z,102167.00
2022-08-07T00:31:06.270Z,102167.84
2022-08-07T00:33:40.948Z,102171.16
2022-08-07T00:36:09.321Z,102164.03
2022-08-07T00:38:39.115Z,102164.47
2022-08-07T00:41:10.109Z,102156.88
2022-08-07T00:44:01.684Z,102152.72
2022-08-07T00:46:28.098Z,102154.34
2022-08-07T00:48:54.735Z,102154.50
2022-08-07T00:51:21.808Z,102147.63
2022-08-07T00:53:55.112Z,102164.00
2022-08-07T00:56:30.143Z,102158.94
2022-08-07T00:58:58.395Z,102162.53
2022-08-07T01:01:25.309Z,102161.84
2022-08-07T01:03:57.236Z,102170.91
2022-08-07T01:06:28.675Z,102177.16
2022-08-07T01:08:58.355Z,102168.75
2022-08-07T01:12:23.866Z,102162.53
2022-08-07T01:14:15.516Z,102164.34
2022-08-07T01:16:47.396Z,102171.38
2022-08-07T01:19:19.043Z,102164.72
2022-08-07T01:21:48.296Z,102159.88
2022-08-07T01:24:18.672Z,102167.56
2022-08-07T01:26:52.193Z,102162.44
2022-08-07T01:29:22.068Z,102161.56
2022-08-07T01:31:49.979Z,102160.84
2022-08-07T01:34:18.795Z,102164.38
2022-08-07T01:36:52.760Z,102154.97
2022-08-07T01:39:40.886Z,102163.69
2022-08-07T01:42:37.628Z,102156.03
2022-08-07T01:45:10.051Z,102162.59
2022-08-07T01:48:18.115Z,102168.91
2022-08-07T01:50:32.801Z,102169.78
2022-08-07T01:53:08.882Z,102165.13
2022-08-07T01:55:39.975Z,102168.56
2022-08-07T01:58:27.224Z,102169.53
2022-08-07T02:01:10.295Z,102163.50
2022-08-07T02:03:56.426Z,102171.78
2022-08-07T02:06:31.986Z,102165.59
2022-08-07T02:09:04.187Z,102167.81
2022-08-07T02:12:03.442Z,102166.19
2022-08-07T02:14:40.493Z,102166.53
2022-08-07T02:17:10.897Z,102162.31
2022-08-07T02:20:06.853Z,102153.13
2022-08-07T02:22:31.711Z,102153.28
2022-08-07T02:24:59.855Z,102157.78
2022-08-07T02:27:34.830Z,102161.53
2022-08-07T02:30:07.461Z,102169.47
2022-08-07T02:33:00.137Z,102161.25
2022-08-07T02:36:27.081Z,102159.47
2022-08-07T02:38:15.676Z,102172.31
2022-08-07T02:40:44.525Z,102167.00
2022-08-07T02:43:15.529Z,102158.50
2022-08-07T02:45:59.408Z,102158.78
2022-08-07T02:48:29.248Z,102158.78
2022-08-07T02:50:57.420Z,102159.72
2022-08-07T02:53:38.340Z,102151.84
2022-08-07T02:56:17.571Z,102155.38
2022-08-07T02:58:54.238Z,102150.13
2022-08-07T03:01:36.009Z,102152.75
2022-08-07T03:04:07.154Z,102155.38
2022-08-07T03:06:40.458Z,102149.66
2022-08-07T03:09:11.011Z,102158.00
2022-08-07T03:11:51.724Z,102159.91
2022-08-07T03:14:20.199Z,102160.03
2022-08-07T03:16:50.988Z,102158.94
2022-08-07T03:19:20.102Z,102155.03
2022-08-07T03:21:50.910Z,102160.44
2022-08-07T03:24:27.629Z,102157.28
2022-08-07T03:26:59.725Z,102151.22
2022-08-07T03:29:33.751Z,102154.78
2022-08-07T03:32:06.639Z,102154.84
2022-08-07T03:34:39.518Z,102152.34
2022-08-07T03:37:18.520Z,102156.69
2022-08-07T03:40:13.477Z,102162.72
2022-08-07T03:42:35.562Z,102161.00
2022-08-07T03:45:03.585Z,102166.88
2022-08-07T03:47:47.611Z,102169.56
2022-08-07T03:50:23.190Z,102161.94
2022-08-07T03:52:52.077Z,102167.19
2022-08-07T03:55:18.951Z,102167.78
2022-08-07T03:58:08.885Z,102167.19
2022-08-07T04:00:36.556Z,102172.97
2022-08-07T04:03:05.270Z,102164.91
2022-08-07T04:05:40.872Z,102172.97
2022-08-07T04:08:15.921Z,102169.13
2022-08-07T04:10:53.942Z,102170.13
2022-08-07T04:14:10.806Z,102168.44
2022-08-07T04:16:19.861Z,102167.94
2022-08-07T04:19:01.751Z,102174.88
2022-08-07T04:21:33.497Z,102173.66
2022-08-07T04:24:07.867Z,102174.75
2022-08-07T04:26:35.121Z,102173.66
2022-08-07T04:29:03.139Z,102182.56
2022-08-07T04:31:38.992Z,102176.94
2022-08-07T04:34:27.527Z,102177.31
2022-08-07T04:37:01.231Z,102176.91
2022-08-07T04:39:35.820Z,102182.88
2022-08-07T04:42:04.144Z,102176.16
2022-08-07T04:44:31.038Z,102179.47
2022-08-07T04:47:23.447Z,102179.97
2022-08-07T04:50:11.027Z,102192.94
2022-08-07T04:52:53.951Z,102192.34
2022-08-07T04:58:12.484Z,102189.34
2022-08-07T04:59:16.963Z,102187.06
2022-08-07T05:01:56.762Z,102183.34
2022-08-07T05:04:36.302Z,102186.09
2022-08-07T05:07:20.437Z,102189.09
2022-08-07T05:10:02.849Z,102182.97
2022-08-07T05:12:46.425Z,102188.81
2022-08-07T05:15:26.661Z,102185.63
2022-08-07T05:18:08.853Z,102182.22
2022-08-07T05:20:50.825Z,102183.16
2022-08-07T05:23:29.925Z,102189.31
2022-08-07T05:26:13.891Z,102193.31
2022-08-07T05:28:48.562Z,102202.38
2022-08-07T05:31:20.337Z,102202.44
2022-08-07T05:34:01.479Z,102195.72
2022-08-07T05:36:35.342Z,102195.34
2022-08-07T05:40:03.762Z,102194.69
2022-08-07T05:42:01.209Z,102206.22
2022-08-07T05:44:35.354Z,102205.28
2022-08-07T05:47:18.255Z,102202.13
2022-08-07T05:49:50.787Z,102194.44
2022-08-07T05:52:20.389Z,102198.25
2022-08-07T05:54:58.947Z,102200.25
2022-08-07T05:57:37.855Z,102200.88
2022-08-07T06:00:16.603Z,102207.78
2022-08-07T06:02:46.614Z,102212.00
2022-08-07T06:05:15.399Z,102211.22
2022-08-07T06:08:13.070Z,102214.09
2022-08-07T06:10:30.894Z,102211.13
2022-08-07T06:12:57.827Z,102204.06
2022-08-07T06:15:39.224Z,102213.03
2022-08-07T06:18:12.198Z,102211.53
2022-08-07T06:20:49.713Z,102207.22
2022-08-07T06:24:37.791Z,102208.06
2022-08-07T06:26:16.869Z,102209.00
2022-08-07T06:28:54.568Z,102198.44
2022-08-07T06:31:38.562Z,102198.06
2022-08-07T06:34:08.470Z,102204.09
2022-08-07T06:36:36.544Z,102217.94
2022-08-07T06:40:15.861Z,102218.56
2022-08-07T06:42:06.869Z,102215.53
2022-08-07T06:44:39.763Z,102216.38
2022-08-07T06:47:12.449Z,102218.19
2022-08-07T06:49:51.936Z,102221.66
2022-08-07T06:52:36.088Z,102219.16
2022-08-07T06:55:31.841Z,102223.59
2022-08-07T06:57:59.200Z,102216.19
2022-08-07T07:00:31.073Z,102215.44
2022-08-07T07:03:01.320Z,102206.91
2022-08-07T07:06:03.135Z,102213.59
2022-08-07T07:08:28.940Z,102217.25
2022-08-07T07:10:57.335Z,102218.38
2022-08-07T07:13:56.555Z,102211.81
2022-08-07T07:16:27.245Z,102215.78
2022-08-07T07:19:11.185Z,102216.41
2022-08-07T07:22:05.410Z,102207.31
2022-08-07T07:24:38.532Z,102216.72
2022-08-07T07:27:13.627Z,102209.53
2022-08-07T07:30:08.772Z,102212.91
2022-08-07T07:32:38.872Z,102217.09
2022-08-07T07:35:08.812Z,102207.41
2022-08-07T07:37:49.748Z,102210.13
2022-08-07T07:40:21.125Z,102205.97
2022-08-07T07:42:55.776Z,102202.75
2022-08-07T07:46:38.154Z,102198.53
2022-08-07T07:48:34.907Z,102202.72
2022-08-07T07:51:07.756Z,102196.63
2022-08-07T07:53:52.077Z,102193.13
2022-08-07T07:56:29.989Z,102192.41
2022-08-07T07:59:00.100Z,102188.78
2022-08-07T08:02:03.776Z,102183.88
2022-08-07T08:04:20.171Z,102172.09
2022-08-07T08:06:53.701Z,102173.28
2022-08-07T08:09:24.312Z,102178.72
2022-08-07T08:12:03.060Z,102172.50
2022-08-07T08:14:37.043Z,102172.41
2022-08-07T08:17:56.418Z,102173.03
2022-08-07T08:20:22.281Z,102174.88
2022-08-07T08:23:10.385Z,102168.59
2022-08-07T08:25:58.198Z,102165.56
2022-08-07T08:28:37.625Z,102168.38
2022-08-07T08:31:15.621Z,102172.38
2022-08-07T08:33:49.649Z,102161.88
2022-08-07T08:36:29.980Z,102168.53
2022-08-07T08:39:01.719Z,102162.69
2022-08-07T08:41:58.788Z,102161.50
2022-08-07T08:44:44.728Z,102164.47
2022-08-07T08:47:52.099Z,102161.78
2022-08-07T08:50:39.118Z,102159.78
2022-08-07T08:53:12.297Z,102156.97
2022-08-07T08:55:58.543Z,102157.78
2022-08-07T08:58:45.859Z,102158.09
2022-08-07T09:01:22.564Z,102154.00
2022-08-07T09:04:44.013Z,102153.84
2022-08-07T09:07:27.142Z,102157.75
2022-08-07T09:10:14.849Z,102156.81
2022-08-07T09:13:02.653Z,102153.59
2022-08-07T09:16:23.066Z,102144.16
2022-08-07T09:19:51.731Z,102140.81
2022-08-07T09:24:28.125Z,102134.28
2022-08-07T09:25:32.355Z,102140.91
2022-08-07T09:30:03.264Z,102133.22
2022-08-07T09:31:49.263Z,102132.25
2022-08-07T09:34:45.348Z,102127.72
2022-08-07T09:37:53.561Z,102129.66
2022-08-07T09:40:42.348Z,102122.75
2022-08-07T09:44:03.357Z,102118.63
2022-08-07T09:47:25.127Z,102119.69
2022-08-07T09:50:00.697Z,102113.78
2022-08-07T09:52:34.594Z,102103.72
2022-08-07T09:55:28.951Z,102100.00
2022-08-07T09:58:14.275Z,102093.94
2022-08-07T10:00:50.897Z,102100.16
2022-08-07T10:04:06.247Z,102099.84
2022-08-07T10:06:55.521Z,102099.94
2022-08-07T10:10:00.905Z,102089.31
2022-08-07T10:12:52.700Z,102100.09
2022-08-07T10:15:44.528Z,102094.78
2022-08-07T10:18:14.711Z,102080.81
2022-08-07T10:21:19.714Z,102085.28
2022-08-07T10:24:10.200Z,102073.09
2022-08-07T10:26:53.053Z,102068.19
2022-08-07T10:29:26.557Z,102068.88
2022-08-07T10:32:16.512Z,102066.72
2022-08-07T10:35:25.758Z,102059.84
2022-08-07T10:38:35.743Z,102069.00
2022-08-07T10:41:46.895Z,102062.81
2022-08-07T10:44:45.461Z,102059.91
2022-08-07T10:47:53.735Z,102055.78
2022-08-07T10:50:44.852Z,102050.41
2022-08-07T10:53:57.171Z,102043.97
2022-08-07T10:56:31.310Z,102049.47
2022-08-07T10:59:21.450Z,102041.66
2022-08-07T11:02:04.972Z,102040.88
2022-08-07T11:05:12.918Z,102036.75
2022-08-07T11:07:58.289Z,102032.13
2022-08-07T11:10:59.473Z,102029.47
2022-08-07T11:14:45.418Z,102025.16
2022-08-07T11:16:36.432Z,102023.84
2022-08-07T11:19:27.269Z,102014.22
2022-08-07T11:22:37.013Z,102012.34
2022-08-07T11:25:48.061Z,102011.34
2022-08-07T11:28:24.671Z,102002.78
2022-08-07T11:30:52.393Z,102006.38
2022-08-07T11:33:54.371Z,102003.47
2022-08-07T11:36:56.272Z,102012.69
2022-08-07T11:39:59.964Z,101999.63
2022-08-07T11:42:54.062Z,101998.63
2022-08-07T11:45:49.939Z,101999.81
2022-08-07T11:48:40.698Z,101995.53
2022-08-07T11:51:46.949Z,101985.56
2022-08-07T11:54:31.862Z,101990.31
2022-08-07T11:57:58.123Z,101986.13
2022-08-07T12:00:21.236Z,101977.09
2022-08-07T12:02:57.926Z,101977.47
2022-08-07T12:05:49.257Z,101977.41
2022-08-07T12:08:25.756Z,101971.81
2022-08-07T12:11:21.280Z,101969.09
2022-08-07T12:14:08.564Z,101967.66
2022-08-07T12:16:46.836Z,101967.91
2022-08-07T12:19:56.458Z,101973.84
2022-08-07T12:22:58.185Z,101963.94
2022-08-07T12:26:05.323Z,101953.91
2022-08-07T12:28:57.819Z,101960.13
2022-08-07T12:32:01.628Z,101952.00
2022-08-07T12:34:25.991Z,101951.63
2022-08-07T12:36:56.926Z,101955.34
2022-08-07T12:39:44.388Z,101953.00
2022-08-07T12:42:17.930Z,101950.69
2022-08-07T12:44:55.113Z,101951.94
2022-08-07T12:47:40.551Z,101948.31
2022-08-07T12:50:38.371Z,101941.22
2022-08-07T12:53:17.407Z,101934.81
2022-08-07T12:56:03.346Z,101931.19
2022-08-07T12:58:39.224Z,101941.53
2022-08-07T13:01:32.640Z,101931.03
2022-08-07T13:04:09.830Z,101930.13
2022-08-07T13:07:06.820Z,101930.56
2022-08-07T13:10:20.026Z,101927.78
2022-08-07T13:13:47.178Z,101919.25
2022-08-07T13:16:36.706Z,101914.69
2022-08-07T13:19:34.846Z,101922.03
2022-08-07T13:22:29.923Z,101915.84
2022-08-07T13:25:24.318Z,101906.97
2022-08-07T13:28:13.575Z,101909.28
2022-08-07T13:31:01.532Z,101906.75
2022-08-07T13:34:33.615Z,101910.53
2022-08-07T13:36:30.796Z,101907.03
2022-08-07T13:40:32.644Z,101906.03
2022-08-07T13:42:28.029Z,101897.94
2022-08-07T13:45:40.606Z,101893.34
2022-08-07T13:48:05.562Z,101897.81
2022-08-07T13:50:55.458Z,101889.72
2022-08-07T13:53:36.011Z,101883.81
2022-08-07T13:56:35.776Z,101880.47
2022-08-07T13:59:19.662Z,101884.19
2022-08-07T14:02:21.377Z,101890.44
2022-08-07T14:05:04.676Z,101881.44
2022-08-07T14:07:38.145Z,101872.69
2022-08-07T14:10:28.235Z,101873.22
2022-08-07T14:13:00.705Z,101874.72
2022-08-07T14:15:39.713Z,101868.63
2022-08-07T14:18:29.170Z,101867.44
2022-08-07T14:21:11.797Z,101860.31
2022-08-07T14:24:06.460Z,101862.53
2022-08-07T14:28:11.455Z,101861.09
2022-08-07T14:30:07.539Z,101848.09
2022-08-07T14:32:48.216Z,101843.22
2022-08-07T14:35:44.882Z,101848.66
2022-08-07T14:38:09.600Z,101838.47
2022-08-07T14:41:02.184Z,101845.50
2022-08-07T14:43:57.492Z,101843.34
2022-08-07T14:46:30.604Z,101842.03
2022-08-07T14:49:56.071Z,101846.72
2022-08-07T14:52:04.929Z,101835.66
2022-08-07T15:00:20.631Z,101829.63
2022-08-07T15:03:00.299Z,101822.91
2022-08-07T15:05:54.158Z,101830.88
2022-08-07T15:08:54.638Z,101830.66
2022-08-07T15:14:20.853Z,101820.31
2022-08-07T15:16:54.927Z,101826.28
2022-08-07T15:20:30.879Z,101826.34
2022-08-07T15:22:23.261Z,101816.22
2022-08-07T15:28:31.011Z,101808.56
2022-08-07T15:33:33.933Z,101822.63
2022-08-07T15:36:05.742Z,101819.44
2022-08-07T15:38:51.286Z,101814.19
2022-08-07T15:42:45.114Z,101814.84
2022-08-07T15:44:13.128Z,101807.34
2022-08-07T15:46:49.967Z,101811.22
2022-08-07T15:50:04.055Z,101813.22
2022-08-07T15:52:17.231Z,101807.53
2022-08-07T15:54:49.609Z,101810.41
2022-08-07T15:57:39.334Z,101808.88
2022-08-07T16:00:08.885Z,101807.50
2022-08-07T16:02:57.681Z,101803.72
2022-08-07T16:05:31.377Z,101803.91
2022-08-07T16:08:30.537Z,101801.53
2022-08-07T16:11:26.616Z,101797.81
2022-08-07T16:14:09.680Z,101795.41
2022-08-07T16:18:02.108Z,101799.59
2022-08-07T16:20:33.702Z,101795.69
2022-08-07T16:23:53.409Z,101789.97
2022-08-07T16:26:30.864Z,101788.22
2022-08-07T16:30:11.459Z,101791.03
2022-08-07T16:32:34.446Z,101786.47
2022-08-07T16:35:52.167Z,101781.66
2022-08-07T16:39:03.192Z,101778.63
2022-08-07T16:41:56.106Z,101787.00
2022-08-07T16:45:14.814Z,101782.72
2022-08-07T16:48:28.517Z,101782.13
2022-08-07T16:51:57.664Z,101780.75
2022-08-07T16:54:32.578Z,101786.72
2022-08-07T16:57:00.041Z,101783.84
2022-08-07T16:59:45.654Z,101780.22
2022-08-07T17:02:52.314Z,101781.44
2022-08-07T17:06:19.186Z,101782.53
2022-08-07T17:09:09.140Z,101777.56
2022-08-07T17:12:35.841Z,101777.00
2022-08-07T17:15:15.945Z,101782.44
2022-08-07T17:18:03.220Z,101787.47
2022-08-07T17:20:37.948Z,101784.63
2022-08-07T17:23:31.891Z,101786.13
2022-08-07T17:26:23.253Z,101793.97
2022-08-07T17:29:07.847Z,101795.28
2022-08-07T17:32:03.445Z,101798.94
2022-08-07T17:34:57.225Z,101797.72
2022-08-07T17:38:06.771Z,101793.69
2022-08-07T17:40:58.743Z,101796.47
2022-08-07T17:44:41.392Z,101785.59
2022-08-07T17:47:16.904Z,101795.78
2022-08-07T17:50:00.985Z,101797.88
2022-08-07T17:52:59.863Z,101791.44
2022-08-07T17:55:56.590Z,101790.16
2022-08-07T17:58:33.055Z,101798.13
2022-08-07T18:01:20.693Z,101790.38
2022-08-07T18:04:16.475Z,101794.72
2022-08-07T18:07:19.125Z,101794.00
2022-08-07T18:10:06.907Z,101790.47
2022-08-07T18:12:53.255Z,101797.25
2022-08-07T18:15:38.620Z,101793.47
2022-08-07T18:18:47.225Z,101787.31
2022-08-07T18:21:41.414Z,101798.47
2022-08-07T18:24:07.251Z,101789.34
2022-08-07T18:26:55.878Z,101798.16
2022-08-07T18:30:07.512Z,101788.47
2022-08-07T18:32:29.979Z,101793.78
2022-08-07T18:35:20.568Z,101790.06
2022-08-07T18:38:59.263Z,101799.97
2022-08-07T18:41:44.619Z,101793.59
2022-08-07T18:44:18.551Z,101801.84
2022-08-07T18:47:05.968Z,101804.66
2022-08-07T18:50:30.131Z,101800.19
2022-08-07T18:53:00.245Z,101805.09
2022-08-07T18:55:55.940Z,101807.75
2022-08-07T18:58:33.069Z,101813.56
2022-08-07T19:02:19.415Z,101818.16
2022-08-07T19:04:09.854Z,101809.59
2022-08-07T19:06:53.265Z,101815.00
2022-08-07T19:09:56.148Z,101820.28
2022-08-07T19:12:27.682Z,101820.78
2022-08-07T19:16:02.760Z,101827.84
2022-08-07T19:18:35.006Z,101825.28
2022-08-07T19:21:46.533Z,101829.16
2022-08-07T19:24:30.946Z,101824.47
2022-08-07T19:28:56.497Z,101829.00
2022-08-07T19:31:06.373Z,101826.16
2022-08-07T19:32:59.099Z,101832.94
2022-08-07T19:35:33.327Z,101843.13
2022-08-07T19:38:03.477Z,101838.69
2022-08-07T19:40:37.912Z,101835.72
2022-08-07T19:43:44.023Z,101842.75
2022-08-07T19:46:14.656Z,101841.56
2022-08-07T19:48:53.846Z,101850.16
2022-08-07T19:51:52.323Z,101842.78
2022-08-07T19:54:31.864Z,101847.13
2022-08-07T19:58:02.615Z,101848.47
2022-08-07T19:59:55.314Z,101849.81
2022-08-07T20:02:38.902Z,101851.25
2022-08-07T20:05:08.794Z,101846.69
2022-08-07T20:07:47.825Z,101852.47
2022-08-07T20:10:35.702Z,101851.25
2022-08-07T20:13:26.944Z,101849.22
2022-08-07T20:16:00.878Z,101856.69
2022-08-07T20:18:33.338Z,101855.59
2022-08-07T20:21:21.350Z,101861.84
2022-08-07T20:24:00.372Z,101862.34
2022-08-07T20:26:38.569Z,101859.03
2022-08-07T20:29:17.101Z,101867.69
2022-08-07T20:31:59.837Z,101857.66
2022-08-07T20:34:49.376Z,101859.09
2022-08-07T20:37:20.613Z,101867.63
2022-08-07T20:40:02.756Z,101869.63
2022-08-07T20:42:32.332Z,101863.00
2022-08-07T20:45:01.370Z,101862.50
2022-08-07T20:47:56.542Z,101867.44
2022-08-07T20:50:21.329Z,101867.88
2022-08-07T20:52:51.490Z,101868.44
2022-08-07T20:55:23.866Z,101866.84
2022-08-07T20:58:04.164Z,101873.44
2022-08-07T21:00:46.124Z,101876.28
2022-08-07T21:03:19.294Z,101872.94
2022-08-07T21:06:21.418Z,101865.47
2022-08-07T21:09:00.948Z,101865.78
2022-08-07T21:11:46.256Z,101880.81
2022-08-07T21:14:34.507Z,101873.56
2022-08-07T21:18:02.841Z,101870.38
2022-08-07T21:20:04.578Z,101873.47
2022-08-07T21:22:51.315Z,101876.56
2022-08-07T21:25:58.415Z,101874.41
2022-08-07T21:28:48.479Z,101869.25
2022-08-07T21:32:43.866Z,101874.13
2022-08-07T21:34:51.761Z,101865.78
2022-08-07T21:37:57.243Z,101871.16
2022-08-07T21:40:38.973Z,101872.13
2022-08-07T21:43:22.797Z,101871.94
2022-08-07T21:46:08.909Z,101873.63
2022-08-07T21:48:56.621Z,101869.59
2022-08-07T21:51:50.990Z,101877.97
2022-08-07T21:54:33.729Z,101879.97
2022-08-07T21:57:40.059Z,101878.06
2022-08-07T22:00:21.999Z,101874.38
2022-08-07T22:02:54.993Z,101873.00
2022-08-07T22:05:45.748Z,101868.25
2022-08-07T22:08:18.842Z,101870.25
2022-08-07T22:10:59.532Z,101876.81
2022-08-07T22:13:52.740Z,101870.03
2022-08-07T22:16:39.459Z,101873.72
2022-08-07T22:19:23.796Z,101872.13
2022-08-07T22:22:18.170Z,101877.41
2022-08-07T22:25:15.115Z,101866.13
2022-08-07T22:28:20.006Z,101869.59
2022-08-07T22:31:12.194Z,101867.78
2022-08-07T22:34:38.512Z,101873.19
2022-08-07T22:37:22.729Z,101873.56
2022-08-07T22:40:04.840Z,101872.19
2022-08-07T22:42:35.136Z,101871.25
2022-08-07T22:45:11.067Z,101873.78
2022-08-07T22:48:54.399Z,101879.47
2022-08-07T22:51:36.795Z,101885.09
2022-08-07T22:54:31.724Z,101885.09
2022-08-07T22:57:05.604Z,101887.22
2022-08-07T22:59:32.491Z,101881.41
2022-08-07T23:02:15.418Z,101880.63
2022-08-07T23:06:10.341Z,101878.13
2022-08-07T23:08:07.254Z,101876.81
2022-08-07T23:11:20.999Z,101879.66
2022-08-07T23:14:10.529Z,101881.31
2022-08-07T23:16:55.566Z,101887.84
2022-08-07T23:19:51.308Z,101892.56
2022-08-07T23:22:47.076Z,101884.22
2022-08-07T23:25:49.141Z,101894.09
2022-08-07T23:28:29.587Z,101892.50
2022-08-07T23:31:42.546Z,101889.88
2022-08-07T23:34:39.635Z,101895.56
2022-08-07T23:37:19.531Z,101894.03
2022-08-07T23:40:14.658Z,101891.72
2022-08-07T23:43:16.726Z,101881.63
2022-08-07T23:46:15.291Z,101890.59
2022-08-07T23:49:06.095Z,101892.38
2022-08-07T23:53:15.383Z,101885.59
2022-08-07T23:54:53.744Z,101884.75
2022-08-07T23:57:39.026Z,101880.50
